createdAt,value
2023-05-07T00:02:11.609Z,94.57
2023-05-07T00:04:56.814Z,94.09
2023-05-07T00:07:42.562Z,94.84
2023-05-07T00:10:28.305Z,94.92
2023-05-07T00:13:13.783Z,95.12
2023-05-07T00:15:59.447Z,93.84
2023-05-07T00:18:44.707Z,93.14
2023-05-07T00:21:30.419Z,92.32
2023-05-07T00:24:15.843Z,92.21
2023-05-07T00:27:01.922Z,91.61
2023-05-07T00:29:47.192Z,91.64
2023-05-07T00:32:32.555Z,90.38
2023-05-07T00:35:18.092Z,91.60
2023-05-07T00:38:03.453Z,91.58
2023-05-07T00:40:48.975Z,90.78
2023-05-07T00:43:34.227Z,89.38
2023-05-07T00:46:21.625Z,88.58
2023-05-07T00:49:07.812Z,88.30
2023-05-07T00:51:53.011Z,90.88
2023-05-07T00:54:38.753Z,91.90
2023-05-07T00:57:25.297Z,93.41
2023-05-07T01:00:11.474Z,92.52
2023-05-07T01:02:57.116Z,93.97
2023-05-07T01:05:44.738Z,93.88
2023-05-07T01:08:31.387Z,94.76
2023-05-07T01:11:18.560Z,95.59
2023-05-07T01:14:05.373Z,96.32
2023-05-07T01:16:51.285Z,95.16
2023-05-07T01:19:38.338Z,96.41
2023-05-07T01:22:35.130Z,96.96
2023-05-07T01:25:20.505Z,97.38
2023-05-07T01:28:09.777Z,97.29
2023-05-07T01:31:02.035Z,97.34
2023-05-07T01:33:49.722Z,97.63
2023-05-07T01:36:39.531Z,94.79
2023-05-07T01:39:26.756Z,94.87
2023-05-07T01:42:12.846Z,95.67
2023-05-07T01:44:58.205Z,93.18
2023-05-07T01:47:44.722Z,93.80
2023-05-07T01:50:32.550Z,92.91
2023-05-07T01:53:18.264Z,90.83
2023-05-07T01:56:04.063Z,91.03
2023-05-07T01:58:50.688Z,93.16
2023-05-07T02:01:35.887Z,95.44
2023-05-07T02:04:21.329Z,96.16
2023-05-07T02:07:06.857Z,97.88
2023-05-07T02:09:52.689Z,97.54
2023-05-07T02:12:38.634Z,98.18
2023-05-07T02:15:24.242Z,98.66
2023-05-07T02:18:10.518Z,99.01
2023-05-07T02:20:56.765Z,99.17
2023-05-07T02:23:42.267Z,98.44
2023-05-07T02:26:27.463Z,98.24
2023-05-07T02:29:13.053Z,98.89
2023-05-07T02:31:59.517Z,98.71
2023-05-07T02:34:44.704Z,97.89
2023-05-07T02:37:30.277Z,98.36
2023-05-07T02:40:15.753Z,100.00
2023-05-07T02:43:00.856Z,99.48
2023-05-07T02:45:46.525Z,99.18
2023-05-07T02:48:33.163Z,100.00
2023-05-07T02:51:23.994Z,100.00
2023-05-07T02:54:10.915Z,99.25
2023-05-07T02:56:56.340Z,98.50
2023-05-07T02:59:42.208Z,98.66
2023-05-07T03:02:27.754Z,99.68
2023-05-07T03:05:13.148Z,99.98
2023-05-07T03:07:58.627Z,99.57
2023-05-07T03:10:44.191Z,100.00
2023-05-07T03:13:29.482Z,100.00
2023-05-07T03:16:15.020Z,98.70
2023-05-07T03:19:01.095Z,98.26
2023-05-07T03:21:47.919Z,97.64
2023-05-07T03:24:33.513Z,98.14
2023-05-07T03:27:18.787Z,99.05
2023-05-07T03:30:05.178Z,98.73
2023-05-07T03:32:50.627Z,97.50
2023-05-07T03:35:35.975Z,97.51
2023-05-07T03:38:21.488Z,98.22
2023-05-07T03:41:07.222Z,98.90
2023-05-07T03:43:52.861Z,100.00
2023-05-07T03:46:38.042Z,99.03
2023-05-07T03:49:23.715Z,98.54
2023-05-07T03:52:09.353Z,98.87
2023-05-07T03:54:54.750Z,98.15
2023-05-07T03:57:40.591Z,98.24
2023-05-07T04:00:25.778Z,97.83
2023-05-07T04:03:11.237Z,97.96
2023-05-07T04:05:56.805Z,97.66
2023-05-07T04:08:42.603Z,97.69
2023-05-07T04:11:27.889Z,97.86
2023-05-07T04:14:13.538Z,99.06
2023-05-07T04:16:59.992Z,99.06
2023-05-07T04:19:46.100Z,98.73
2023-05-07T04:22:31.220Z,99.88
2023-05-07T04:25:18.612Z,99.99
2023-05-07T04:28:04.430Z,97.77
2023-05-07T04:30:49.781Z,98.17
2023-05-07T04:33:35.341Z,97.82
2023-05-07T04:36:21.250Z,98.92
2023-05-07T04:39:16.483Z,98.65
2023-05-07T04:42:04.552Z,98.70
2023-05-07T04:44:54.514Z,98.39
2023-05-07T04:47:41.794Z,98.61
2023-05-07T04:50:27.201Z,97.90
2023-05-07T04:53:17.393Z,98.96
2023-05-07T04:56:02.920Z,100.00
2023-05-07T04:58:58.096Z,100.00
2023-05-07T05:01:43.418Z,99.79
2023-05-07T05:04:29.020Z,98.22
2023-05-07T05:07:14.882Z,97.49
2023-05-07T05:10:00.619Z,97.07
2023-05-07T05:12:46.317Z,98.88
2023-05-07T05:15:33.720Z,98.80
2023-05-07T05:18:19.961Z,99.01
2023-05-07T05:21:05.551Z,98.42
2023-05-07T05:23:52.134Z,98.02
2023-05-07T05:26:40.409Z,97.17
2023-05-07T05:29:26.206Z,98.64
2023-05-07T05:32:11.600Z,98.12
2023-05-07T05:34:57.528Z,97.81
2023-05-07T05:37:43.524Z,97.97
2023-05-07T05:40:29.063Z,97.26
2023-05-07T05:43:15.526Z,96.48
2023-05-07T05:46:03.089Z,96.73
2023-05-07T05:48:49.078Z,95.95
2023-05-07T05:51:34.792Z,96.03
2023-05-07T05:54:20.357Z,95.94
2023-05-07T05:57:06.942Z,97.81
2023-05-07T05:59:52.558Z,99.14
2023-05-07T06:02:38.193Z,99.57
2023-05-07T06:05:26.101Z,100.00
2023-05-07T06:08:14.206Z,100.00
2023-05-07T06:10:59.621Z,100.00
2023-05-07T06:13:45.532Z,100.00
2023-05-07T06:16:30.659Z,100.00
2023-05-07T06:19:16.167Z,100.00
2023-05-07T06:22:01.761Z,100.00
2023-05-07T06:24:48.365Z,100.00
2023-05-07T06:27:33.980Z,100.00
2023-05-07T06:30:19.574Z,100.00
2023-05-07T06:33:05.748Z,100.00
2023-05-07T06:35:51.323Z,100.00
2023-05-07T06:38:36.638Z,100.00
2023-05-07T06:41:21.772Z,100.00
2023-05-07T06:44:09.660Z,100.00
2023-05-07T06:47:02.994Z,100.00
2023-05-07T06:49:48.295Z,100.00
2023-05-07T06:53:01.572Z,100.00
2023-05-07T06:55:46.922Z,100.00
2023-05-07T06:58:33.710Z,100.00
2023-05-07T07:01:19.554Z,100.00
2023-05-07T07:04:05.249Z,100.00
2023-05-07T07:06:53.198Z,100.00
2023-05-07T07:09:38.660Z,100.00
2023-05-07T07:12:26.093Z,100.00
2023-05-07T07:15:11.580Z,100.00
2023-05-07T07:17:57.605Z,100.00
2023-05-07T07:20:43.758Z,100.00
2023-05-07T07:23:28.915Z,100.00
2023-05-07T07:26:14.446Z,100.00
2023-05-07T07:28:59.663Z,100.00
2023-05-07T07:31:45.323Z,100.00
2023-05-07T07:34:31.649Z,100.00
2023-05-07T07:37:17.162Z,100.00
2023-05-07T07:40:02.688Z,100.00
2023-05-07T07:42:47.783Z,100.00
2023-05-07T07:45:34.988Z,100.00
2023-05-07T07:48:20.978Z,100.00
2023-05-07T07:51:06.531Z,100.00
2023-05-07T07:53:51.763Z,100.00
2023-05-07T07:56:38.219Z,100.00
2023-05-07T07:59:25.116Z,100.00
2023-05-07T08:02:10.542Z,100.00
2023-05-07T08:04:55.959Z,100.00
2023-05-07T08:07:42.091Z,100.00
2023-05-07T08:10:28.099Z,100.00
2023-05-07T08:13:20.097Z,100.00
2023-05-07T08:16:05.999Z,100.00
2023-05-07T08:18:52.652Z,100.00
2023-05-07T08:21:40.558Z,100.00
2023-05-07T08:24:27.372Z,100.00
2023-05-07T08:27:12.837Z,100.00
2023-05-07T08:30:00.693Z,100.00
2023-05-07T08:32:46.342Z,100.00
2023-05-07T08:35:31.743Z,100.00
2023-05-07T08:38:16.835Z,100.00
2023-05-07T08:41:02.578Z,100.00
2023-05-07T08:43:51.474Z,100.00
2023-05-07T08:46:38.269Z,100.00
2023-05-07T08:49:23.575Z,100.00
2023-05-07T08:52:10.401Z,100.00
2023-05-07T08:54:57.497Z,100.00
2023-05-07T08:57:43.725Z,100.00
2023-05-07T09:00:30.053Z,100.00
2023-05-07T09:03:17.166Z,100.00
2023-05-07T09:06:06.200Z,100.00
2023-05-07T09:08:53.641Z,99.20
2023-05-07T09:11:40.270Z,99.72
2023-05-07T09:14:25.976Z,100.00
2023-05-07T09:17:11.179Z,99.63
2023-05-07T09:19:56.849Z,100.00
2023-05-07T09:22:42.454Z,100.00
2023-05-07T09:25:35.978Z,100.00
2023-05-07T09:28:26.906Z,100.00
2023-05-07T09:31:13.121Z,100.00
2023-05-07T09:33:58.608Z,99.77
2023-05-07T09:36:47.925Z,99.64
2023-05-07T09:39:47.378Z,99.99
2023-05-07T09:42:35.570Z,100.00
2023-05-07T09:45:27.154Z,100.00
2023-05-07T09:48:17.333Z,100.00
2023-05-07T09:51:06.224Z,100.00
2023-05-07T09:53:53.953Z,98.36
2023-05-07T09:56:40.570Z,97.52
2023-05-07T09:59:29.923Z,97.54
2023-05-07T10:02:19.064Z,98.36
2023-05-07T10:05:07.994Z,97.98
2023-05-07T10:07:54.064Z,99.00
2023-05-07T10:10:41.410Z,100.00
2023-05-07T10:13:30.118Z,99.01
2023-05-07T10:16:18.636Z,98.26
2023-05-07T10:19:08.320Z,97.53
2023-05-07T10:22:01.004Z,96.53
2023-05-07T10:24:53.197Z,99.01
2023-05-07T10:27:39.720Z,98.65
2023-05-07T10:31:00.836Z,98.45
2023-05-07T10:33:52.160Z,98.94
2023-05-07T10:36:40.119Z,100.00
2023-05-07T10:39:26.141Z,96.19
2023-05-07T10:42:13.153Z,93.43
2023-05-07T10:45:15.543Z,95.73
2023-05-07T10:48:25.065Z,95.29
2023-05-07T10:51:21.750Z,97.23
2023-05-07T10:54:11.209Z,94.68
2023-05-07T10:57:35.218Z,96.66
2023-05-07T11:00:38.031Z,96.61
2023-05-07T11:03:28.698Z,93.87
2023-05-07T11:06:18.832Z,94.52
2023-05-07T11:09:15.464Z,95.11
2023-05-07T11:12:10.881Z,94.95
2023-05-07T11:15:07.705Z,95.77
2023-05-07T11:17:57.456Z,95.27
2023-05-07T11:20:52.940Z,93.30
2023-05-07T11:23:57.819Z,92.41
2023-05-07T11:26:52.002Z,93.01
2023-05-07T11:29:39.524Z,94.05
2023-05-07T11:32:31.273Z,93.00
2023-05-07T11:35:18.376Z,90.45
2023-05-07T11:38:06.308Z,91.65
2023-05-07T11:40:59.063Z,93.41
2023-05-07T11:44:00.917Z,89.52
2023-05-07T11:46:46.307Z,90.23
2023-05-07T11:49:32.037Z,91.86
2023-05-07T11:52:19.022Z,90.19
2023-05-07T11:55:04.802Z,89.82
2023-05-07T11:57:49.956Z,89.15
2023-05-07T12:00:37.872Z,89.42
2023-05-07T12:03:23.131Z,87.98
2023-05-07T12:06:08.899Z,87.41
2023-05-07T12:08:54.243Z,87.16
2023-05-07T12:11:39.377Z,86.90
2023-05-07T12:14:28.448Z,87.01
2023-05-07T12:17:15.812Z,88.11
2023-05-07T12:20:01.865Z,86.06
2023-05-07T12:22:48.852Z,85.29
2023-05-07T12:25:38.966Z,86.33
2023-05-07T12:28:24.409Z,85.67
2023-05-07T12:31:09.965Z,87.71
2023-05-07T12:33:55.599Z,85.58
2023-05-07T12:36:41.510Z,86.96
2023-05-07T12:39:26.865Z,86.90
2023-05-07T12:42:17.507Z,86.22
2023-05-07T12:45:11.479Z,86.82
2023-05-07T12:47:57.530Z,85.25
2023-05-07T12:50:42.691Z,84.55
2023-05-07T12:53:29.054Z,86.25
2023-05-07T12:56:16.927Z,86.96
2023-05-07T12:59:02.430Z,85.62
2023-05-07T13:01:48.056Z,83.90
2023-05-07T13:04:33.785Z,81.62
2023-05-07T13:07:19.722Z,80.99
2023-05-07T13:10:05.787Z,85.72
2023-05-07T13:12:51.789Z,83.18
2023-05-07T13:15:36.912Z,81.18
2023-05-07T13:18:22.356Z,85.25
2023-05-07T13:21:07.758Z,81.04
2023-05-07T13:23:53.188Z,80.59
2023-05-07T13:26:38.675Z,81.37
2023-05-07T13:29:23.955Z,81.23
2023-05-07T13:32:09.147Z,82.11
2023-05-07T13:34:54.981Z,82.36
2023-05-07T13:37:39.990Z,82.80
2023-05-07T13:40:25.668Z,81.80
2023-05-07T13:43:11.119Z,82.51
2023-05-07T13:45:56.569Z,82.72
2023-05-07T13:48:41.873Z,81.37
2023-05-07T13:51:27.455Z,81.82
2023-05-07T13:54:12.943Z,82.18
2023-05-07T13:56:58.105Z,80.47
2023-05-07T13:59:43.635Z,81.90
2023-05-07T14:02:28.870Z,79.35
2023-05-07T14:05:14.253Z,80.28
2023-05-07T14:08:00.982Z,80.78
2023-05-07T14:10:46.814Z,80.53
2023-05-07T14:13:32.210Z,80.04
2023-05-07T14:16:17.481Z,81.39
2023-05-07T14:19:02.715Z,84.11
2023-05-07T14:21:48.296Z,80.92
2023-05-07T14:24:38.727Z,80.28
2023-05-07T14:27:24.570Z,78.22
2023-05-07T14:30:10.267Z,77.05
2023-05-07T14:32:55.702Z,76.03
2023-05-07T14:35:41.521Z,77.22
2023-05-07T14:38:26.936Z,76.91
2023-05-07T14:41:12.566Z,77.85
2023-05-07T14:43:58.064Z,78.94
2023-05-07T14:46:43.712Z,76.44
2023-05-07T14:49:29.222Z,78.18
2023-05-07T14:52:15.343Z,76.48
2023-05-07T14:55:00.320Z,75.85
2023-05-07T14:57:45.912Z,74.91
2023-05-07T15:00:31.190Z,75.96
2023-05-07T15:03:16.686Z,75.95
2023-05-07T15:06:04.315Z,75.83
2023-05-07T15:08:49.556Z,75.65
2023-05-07T15:11:35.248Z,77.03
2023-05-07T15:14:23.648Z,75.97
2023-05-07T15:17:09.207Z,75.14
2023-05-07T15:19:54.679Z,75.85
2023-05-07T15:22:39.874Z,75.60
2023-05-07T15:25:25.193Z,75.44
2023-05-07T15:28:10.722Z,74.73
2023-05-07T15:30:56.463Z,75.44
2023-05-07T15:33:42.066Z,76.15
2023-05-07T15:36:27.518Z,74.62
2023-05-07T15:39:13.079Z,74.32
2023-05-07T15:41:58.335Z,73.86
2023-05-07T15:44:43.548Z,75.30
2023-05-07T15:47:29.180Z,74.67
2023-05-07T15:50:14.605Z,75.05
2023-05-07T15:53:00.002Z,75.79
2023-05-07T15:55:45.574Z,74.25
2023-05-07T15:58:31.930Z,74.78
2023-05-07T16:01:17.396Z,73.54
2023-05-07T16:04:02.422Z,73.31
2023-05-07T16:06:47.604Z,74.71
2023-05-07T16:09:33.177Z,75.34
2023-05-07T16:12:18.612Z,74.17
2023-05-07T16:15:04.240Z,75.49
2023-05-07T16:17:49.406Z,74.55
2023-05-07T16:20:34.491Z,74.03
2023-05-07T16:23:20.035Z,74.70
2023-05-07T16:26:05.246Z,73.29
2023-05-07T16:28:50.473Z,74.64
2023-05-07T16:31:35.845Z,72.87
2023-05-07T16:34:21.332Z,74.64
2023-05-07T16:37:07.019Z,74.67
2023-05-07T16:39:52.482Z,74.93
2023-05-07T16:42:37.776Z,73.87
2023-05-07T16:45:23.401Z,74.07
2023-05-07T16:48:08.744Z,74.80
2023-05-07T16:50:53.942Z,75.63
2023-05-07T16:53:39.592Z,75.50
2023-05-07T16:56:25.978Z,75.95
2023-05-07T16:59:11.544Z,76.56
2023-05-07T17:01:58.489Z,76.88
2023-05-07T17:04:44.319Z,76.02
2023-05-07T17:07:29.901Z,75.49
2023-05-07T17:10:15.265Z,76.18
2023-05-07T17:13:00.318Z,75.48
2023-05-07T17:15:45.640Z,75.96
2023-05-07T17:18:30.713Z,76.51
2023-05-07T17:21:16.018Z,76.37
2023-05-07T17:24:01.525Z,76.12
2023-05-07T17:26:50.071Z,77.08
2023-05-07T17:29:35.327Z,77.81
2023-05-07T17:32:20.922Z,77.52
2023-05-07T17:35:06.813Z,76.36
2023-05-07T17:37:52.563Z,76.07
2023-05-07T17:40:38.242Z,76.28
2023-05-07T17:43:23.527Z,76.34
2023-05-07T17:46:09.527Z,76.90
2023-05-07T17:48:55.226Z,76.82
2023-05-07T17:51:52.547Z,76.21
2023-05-07T17:54:39.571Z,76.66
2023-05-07T17:57:24.880Z,76.51
2023-05-07T18:00:11.258Z,76.71
2023-05-07T18:02:56.808Z,77.37
2023-05-07T18:05:42.481Z,77.72
2023-05-07T18:08:27.425Z,77.85
2023-05-07T18:11:12.849Z,77.96
2023-05-07T18:13:57.796Z,78.38
2023-05-07T18:16:43.556Z,77.60
2023-05-07T18:19:28.914Z,77.25
2023-05-07T18:22:14.158Z,76.49
2023-05-07T18:24:59.361Z,77.45
2023-05-07T18:27:44.809Z,78.36
2023-05-07T18:30:30.103Z,78.99
2023-05-07T18:33:15.395Z,79.18
2023-05-07T18:36:00.663Z,78.81
2023-05-07T18:38:45.914Z,79.59
2023-05-07T18:41:31.250Z,78.05
2023-05-07T18:44:16.961Z,77.98
2023-05-07T18:47:02.126Z,78.10
2023-05-07T18:49:47.245Z,78.54
2023-05-07T18:52:57.064Z,79.79
2023-05-07T18:55:42.765Z,79.42
2023-05-07T18:58:28.432Z,79.45
2023-05-07T19:01:14.181Z,80.25
2023-05-07T19:03:59.644Z,79.79
2023-05-07T19:06:44.915Z,79.83
2023-05-07T19:09:30.141Z,80.42
2023-05-07T19:12:15.478Z,80.01
2023-05-07T19:15:00.691Z,80.04
2023-05-07T19:17:45.884Z,80.13
2023-05-07T19:20:31.185Z,79.49
2023-05-07T19:23:16.763Z,80.33
2023-05-07T19:26:02.508Z,79.82
2023-05-07T19:28:56.397Z,80.27
2023-05-07T19:31:46.934Z,80.74
2023-05-07T19:34:32.573Z,80.29
2023-05-07T19:37:18.134Z,80.11
2023-05-07T19:40:04.550Z,80.79
2023-05-07T19:42:49.637Z,80.93
2023-05-07T19:45:35.326Z,81.14
2023-05-07T19:48:20.862Z,80.71
2023-05-07T19:51:06.224Z,80.71
2023-05-07T19:53:51.473Z,81.65
2023-05-07T19:56:36.696Z,82.91
2023-05-07T19:59:25.671Z,82.39
2023-05-07T20:02:11.892Z,82.57
2023-05-07T20:04:57.333Z,82.19
2023-05-07T20:07:44.411Z,82.15
2023-05-07T20:10:30.558Z,82.55
2023-05-07T20:13:15.940Z,83.04
2023-05-07T20:16:02.296Z,83.15
2023-05-07T20:18:47.920Z,83.24
2023-05-07T20:21:33.110Z,83.70
2023-05-07T20:24:18.822Z,84.65
2023-05-07T20:27:04.203Z,83.48
2023-05-07T20:29:49.432Z,83.47
2023-05-07T20:32:34.788Z,83.50
2023-05-07T20:35:20.247Z,83.45
2023-05-07T20:38:05.498Z,85.32
2023-05-07T20:40:51.254Z,85.00
2023-05-07T20:43:36.562Z,84.41
2023-05-07T20:46:22.123Z,84.32
2023-05-07T20:49:07.514Z,84.37
2023-05-07T20:51:52.698Z,83.76
2023-05-07T20:54:37.677Z,84.80
2023-05-07T20:57:23.260Z,84.77
2023-05-07T21:00:08.679Z,84.50
2023-05-07T21:02:54.043Z,83.82
2023-05-07T21:05:39.537Z,83.40
2023-05-07T21:08:24.641Z,83.80
2023-05-07T21:11:09.900Z,83.33
2023-05-07T21:13:55.160Z,82.45
2023-05-07T21:16:40.705Z,82.24
2023-05-07T21:19:26.499Z,81.15
2023-05-07T21:22:11.893Z,82.76
2023-05-07T21:24:57.266Z,83.96
2023-05-07T21:27:42.736Z,84.19
2023-05-07T21:30:28.201Z,82.72
2023-05-07T21:33:13.614Z,81.77
2023-05-07T21:35:58.974Z,80.59
2023-05-07T21:38:44.127Z,79.88
2023-05-07T21:41:29.582Z,79.58
2023-05-07T21:44:14.942Z,79.31
2023-05-07T21:47:00.297Z,79.25
2023-05-07T21:49:46.122Z,79.64
2023-05-07T21:52:31.751Z,81.06
2023-05-07T21:55:20.334Z,80.27
2023-05-07T21:58:06.463Z,79.58
2023-05-07T22:00:51.555Z,79.04
2023-05-07T22:03:36.696Z,79.02
2023-05-07T22:06:22.066Z,79.42
2023-05-07T22:09:07.335Z,78.98
2023-05-07T22:11:52.875Z,78.81
2023-05-07T22:14:38.134Z,79.11
2023-05-07T22:17:23.458Z,80.76
2023-05-07T22:20:09.321Z,82.08
2023-05-07T22:22:56.109Z,81.41
2023-05-07T22:25:41.621Z,83.70
2023-05-07T22:28:26.839Z,84.24
2023-05-07T22:31:11.980Z,84.06
2023-05-07T22:33:57.420Z,84.65
2023-05-07T22:36:42.840Z,83.96
2023-05-07T22:39:28.303Z,83.03
2023-05-07T22:42:13.820Z,84.44
2023-05-07T22:44:59.122Z,85.28
2023-05-07T22:47:44.534Z,83.99
2023-05-07T22:50:29.596Z,83.68
2023-05-07T22:53:15.070Z,83.55
2023-05-07T22:56:04.843Z,84.93
2023-05-07T22:58:50.111Z,84.80
2023-05-07T23:01:35.344Z,83.79
2023-05-07T23:04:21.010Z,84.58
2023-05-07T23:07:06.178Z,85.92
2023-05-07T23:09:51.696Z,84.62
2023-05-07T23:12:36.815Z,84.41
2023-05-07T23:15:22.393Z,85.08
2023-05-07T23:18:07.769Z,84.37
2023-05-07T23:20:52.919Z,85.47
2023-05-07T23:23:38.320Z,84.80
2023-05-07T23:26:27.088Z,84.46
2023-05-07T23:29:12.314Z,83.90
2023-05-07T23:31:57.589Z,83.02
2023-05-07T23:34:43.037Z,83.28
2023-05-07T23:37:28.431Z,83.37
2023-05-07T23:40:14.040Z,83.70
2023-05-07T23:42:59.837Z,84.04
2023-05-07T23:45:44.816Z,83.57
2023-05-07T23:48:30.128Z,84.06
2023-05-07T23:51:15.602Z,83.87
2023-05-07T23:54:00.774Z,83.58
2023-05-07T23:56:46.019Z,83.42
2023-05-07T23:59:31.773Z,82.34
