createdAt,value
2023-04-21T00:00:49.965Z,3.05
2023-04-21T00:01:50.316Z,3.08
2023-04-21T00:02:50.585Z,3.09
2023-04-21T00:03:50.967Z,3.08
2023-04-21T00:04:51.556Z,3.1
2023-04-21T00:05:52.054Z,3.13
2023-04-21T00:06:52.049Z,3.16
2023-04-21T00:07:52.197Z,3.14
2023-04-21T00:08:52.926Z,3.1
2023-04-21T00:09:53.039Z,3.1
2023-04-21T00:10:53.349Z,3.07
2023-04-21T00:11:54.578Z,3.07
2023-04-21T00:12:54.202Z,3.04
2023-04-21T00:13:54.328Z,3.03
2023-04-21T00:14:54.906Z,3.01
2023-04-21T00:15:55.289Z,2.99
2023-04-21T00:16:56.546Z,2.95
2023-04-21T00:17:55.928Z,2.91
2023-04-21T00:18:56.238Z,2.86
2023-04-21T00:19:56.789Z,2.79
2023-04-21T00:20:56.992Z,2.75
2023-04-21T00:21:57.612Z,2.69
2023-04-21T00:22:58.273Z,2.7
2023-04-21T00:23:57.942Z,2.66
2023-04-21T00:24:58.254Z,2.64
2023-04-21T00:25:58.984Z,2.63
2023-04-21T00:26:59.048Z,2.67
2023-04-21T00:27:59.349Z,2.7
2023-04-21T00:28:59.966Z,2.72
2023-04-21T00:30:00.204Z,2.74
2023-04-21T00:31:00.580Z,2.73
2023-04-21T00:32:00.840Z,2.77
2023-04-21T00:33:01.350Z,2.8
2023-04-21T00:34:01.482Z,2.82
2023-04-21T00:35:01.903Z,2.82
2023-04-21T00:36:02.328Z,2.84
2023-04-21T00:37:02.734Z,2.85
2023-04-21T00:38:02.957Z,2.83
2023-04-21T00:39:03.553Z,2.83
2023-04-21T00:40:03.870Z,2.81
2023-04-21T00:41:04.296Z,2.82
2023-04-21T00:42:04.638Z,2.78
2023-04-21T00:43:07.686Z,2.7
2023-04-21T00:44:06.728Z,2.67
2023-04-21T00:45:06.335Z,2.73
2023-04-21T00:46:05.765Z,2.79
2023-04-21T00:47:06.349Z,2.82
2023-04-21T00:48:06.712Z,2.84
2023-04-21T00:49:07.818Z,2.81
2023-04-21T00:50:07.834Z,2.78
2023-04-21T00:51:08.033Z,2.76
2023-04-21T00:52:08.974Z,2.8
2023-04-21T00:53:09.915Z,2.83
2023-04-21T00:54:11.899Z,2.85
2023-04-21T00:55:09.864Z,2.9
2023-04-21T00:56:10.450Z,2.93
2023-04-21T00:57:11.374Z,2.94
2023-04-21T00:58:10.661Z,2.93
2023-04-21T00:59:11.165Z,2.93
2023-04-21T01:00:12.323Z,2.97
2023-04-21T01:01:11.355Z,3
2023-04-21T01:02:12.231Z,2.99
2023-04-21T01:03:12.629Z,2.94
2023-04-21T01:04:12.574Z,2.9
2023-04-21T01:05:12.877Z,2.88
2023-04-21T01:06:13.368Z,2.8
2023-04-21T01:07:13.782Z,2.75
2023-04-21T01:08:15.266Z,2.7
2023-04-21T01:09:14.417Z,2.68
2023-04-21T01:10:14.841Z,2.69
2023-04-21T01:11:14.858Z,2.7
2023-04-21T01:12:16.180Z,2.65
2023-04-21T01:13:15.781Z,2.66
2023-04-21T01:14:15.989Z,2.67
2023-04-21T01:15:17.523Z,2.73
2023-04-21T01:16:18.242Z,2.81
2023-04-21T01:17:17.434Z,2.85
2023-04-21T01:18:17.393Z,2.9
2023-04-21T01:19:18.152Z,2.94
2023-04-21T01:20:18.068Z,2.92
2023-04-21T01:21:18.487Z,2.95
2023-04-21T01:22:19.001Z,2.96
2023-04-21T01:23:19.313Z,3
2023-04-21T01:24:20.164Z,3.03
2023-04-21T01:25:19.959Z,3.04
2023-04-21T01:26:21.662Z,3.07
2023-04-21T01:27:21.183Z,3.07
2023-04-21T01:28:24.418Z,3.06
2023-04-21T01:29:21.914Z,3.04
2023-04-21T01:30:22.331Z,3.04
2023-04-21T01:31:22.550Z,3.02
2023-04-21T01:32:26.128Z,3.04
2023-04-21T01:33:23.987Z,3.03
2023-04-21T01:34:24.210Z,3.07
2023-04-21T01:35:24.419Z,3.1
2023-04-21T01:36:24.951Z,3.1
2023-04-21T01:37:29.759Z,3.11
2023-04-21T01:38:27.360Z,3.12
2023-04-21T01:39:27.833Z,3.12
2023-04-21T01:40:28.335Z,3.14
2023-04-21T01:41:28.354Z,3.14
2023-04-21T01:42:29.805Z,3.18
2023-04-21T01:43:29.189Z,3.17
2023-04-21T01:44:29.289Z,3.16
2023-04-21T01:45:30.364Z,3.17
2023-04-21T01:46:30.245Z,3.15
2023-04-21T01:47:30.652Z,3.14
2023-04-21T01:48:30.684Z,3.16
2023-04-21T01:49:31.066Z,3.15
2023-04-21T01:50:31.601Z,3.17
2023-04-21T01:51:32.004Z,3.21
2023-04-21T01:52:32.408Z,3.24
2023-04-21T01:53:32.418Z,3.25
2023-04-21T01:54:32.843Z,3.25
2023-04-21T01:55:33.771Z,3.21
2023-04-21T01:56:33.859Z,3.19
2023-04-21T01:57:33.919Z,3.14
2023-04-21T01:58:34.356Z,3.11
2023-04-21T01:59:34.819Z,3.09
2023-04-21T02:00:35.029Z,3.13
2023-04-21T02:01:35.444Z,3.14
2023-04-21T02:02:35.821Z,3.2
2023-04-21T02:03:36.312Z,3.26
2023-04-21T02:04:36.730Z,3.28
2023-04-21T02:05:36.802Z,3.34
2023-04-21T02:06:36.962Z,3.31
2023-04-21T02:07:37.736Z,3.37
2023-04-21T02:08:37.805Z,3.33
2023-04-21T02:09:38.171Z,3.34
2023-04-21T02:10:38.576Z,3.33
2023-04-21T02:11:38.899Z,3.35
2023-04-21T02:12:39.739Z,3.4
2023-04-21T02:13:39.518Z,3.46
2023-04-21T02:14:39.885Z,3.45
2023-04-21T02:15:40.264Z,3.47
2023-04-21T02:16:40.605Z,3.55
2023-04-21T02:17:41.916Z,3.56
2023-04-21T02:18:41.297Z,3.52
2023-04-21T02:19:41.805Z,3.57
2023-04-21T02:20:41.921Z,3.62
2023-04-21T02:21:42.438Z,3.65
2023-04-21T02:22:43.072Z,3.65
2023-04-21T02:23:43.185Z,3.64
2023-04-21T02:24:43.494Z,3.66
2023-04-21T02:25:43.788Z,3.67
2023-04-21T02:26:44.124Z,3.65
2023-04-21T02:27:44.666Z,3.6
2023-04-21T02:28:44.929Z,3.61
2023-04-21T02:29:45.374Z,3.59
2023-04-21T02:30:45.664Z,3.52
2023-04-21T02:31:57.920Z,3.46
2023-04-21T02:32:48.637Z,3.52
2023-04-21T02:33:48.775Z,3.6
2023-04-21T02:34:49.283Z,3.65
2023-04-21T02:35:49.495Z,3.7
2023-04-21T02:36:50.131Z,3.71
2023-04-21T02:37:50.335Z,3.73
2023-04-21T02:38:50.651Z,3.75
2023-04-21T02:39:51.088Z,3.75
2023-04-21T02:40:51.274Z,3.75
2023-04-21T02:41:52.041Z,3.75
2023-04-21T02:42:52.201Z,3.77
2023-04-21T02:43:52.488Z,3.79
2023-04-21T02:44:52.735Z,3.8
2023-04-21T02:45:53.148Z,3.8
2023-04-21T02:46:53.570Z,3.81
2023-04-21T02:47:53.911Z,3.81
2023-04-21T02:48:54.283Z,3.79
2023-04-21T02:49:54.630Z,3.78
2023-04-21T02:50:54.755Z,3.76
2023-04-21T02:51:55.262Z,3.71
2023-04-21T02:52:55.653Z,3.66
2023-04-21T02:53:56.067Z,3.65
2023-04-21T02:54:56.268Z,3.64
2023-04-21T02:55:56.794Z,3.6
2023-04-21T02:56:56.985Z,3.59
2023-04-21T02:57:57.519Z,3.58
2023-04-21T02:58:57.848Z,3.62
2023-04-21T02:59:58.143Z,3.64
2023-04-21T03:00:58.490Z,3.66
2023-04-21T03:01:58.987Z,3.68
2023-04-21T03:02:59.466Z,3.67
2023-04-21T03:03:59.629Z,3.69
2023-04-21T03:04:59.971Z,3.7
2023-04-21T03:06:04.951Z,3.69
2023-04-21T03:07:02.494Z,3.71
2023-04-21T03:08:02.921Z,3.77
2023-04-21T03:09:03.326Z,3.91
2023-04-21T03:10:03.750Z,3.96
2023-04-21T03:11:04.014Z,3.99
2023-04-21T03:12:04.275Z,4.09
2023-04-21T03:13:05.687Z,4.2
2023-04-21T03:14:04.998Z,4.29
2023-04-21T03:15:06.171Z,4.38
2023-04-21T03:16:06.591Z,4.41
2023-04-21T03:17:06.206Z,4.48
2023-04-21T03:18:07.272Z,4.46
2023-04-21T03:19:06.718Z,4.43
2023-04-21T03:20:08.372Z,4.39
2023-04-21T03:21:07.569Z,4.35
2023-04-21T03:22:07.777Z,4.37
2023-04-21T03:23:08.548Z,4.39
2023-04-21T03:24:08.862Z,4.44
2023-04-21T03:25:09.066Z,4.46
2023-04-21T03:26:09.321Z,4.55
2023-04-21T03:27:11.019Z,4.63
2023-04-21T03:28:10.205Z,4.66
2023-04-21T03:29:10.319Z,4.65
2023-04-21T03:30:11.662Z,4.68
2023-04-21T03:31:11.162Z,4.71
2023-04-21T03:32:11.528Z,4.73
2023-04-21T03:33:11.859Z,4.75
2023-04-21T03:34:12.211Z,4.74
2023-04-21T03:35:12.571Z,4.74
2023-04-21T03:36:12.939Z,4.79
2023-04-21T03:37:13.243Z,4.83
2023-04-21T03:38:13.759Z,4.89
2023-04-21T03:40:16.538Z,4.9
2023-04-21T03:41:16.856Z,4.93
2023-04-21T03:42:17.163Z,4.98
2023-04-21T03:43:17.679Z,5.01
2023-04-21T03:44:17.999Z,5.03
2023-04-21T03:45:18.378Z,5.03
2023-04-21T03:46:19.835Z,5.02
2023-04-21T03:47:19.001Z,5.06
2023-04-21T03:48:19.419Z,5.11
2023-04-21T03:49:20.070Z,5.12
2023-04-21T03:50:20.188Z,5.14
2023-04-21T03:51:20.517Z,5.14
2023-04-21T03:52:21.031Z,5.17
2023-04-21T03:53:21.348Z,5.16
2023-04-21T03:54:21.747Z,5.19
2023-04-21T03:55:22.188Z,5.18
2023-04-21T03:56:22.492Z,5.17
2023-04-21T03:57:22.711Z,5.21
2023-04-21T03:58:23.219Z,5.24
2023-04-21T03:59:23.424Z,5.25
2023-04-21T04:00:24.241Z,5.24
2023-04-21T04:01:24.352Z,5.2
2023-04-21T04:02:24.740Z,5.2
2023-04-21T04:03:25.179Z,5.17
2023-04-21T04:04:25.389Z,5.24
2023-04-21T04:05:25.738Z,5.25
2023-04-21T04:06:26.053Z,5.26
2023-04-21T04:07:26.444Z,5.29
2023-04-21T04:08:26.860Z,5.29
2023-04-21T04:09:27.246Z,5.26
2023-04-21T04:10:27.691Z,5.25
2023-04-21T04:11:28.018Z,5.31
2023-04-21T04:12:28.288Z,5.37
2023-04-21T04:13:29.723Z,5.44
2023-04-21T04:14:29.158Z,5.47
2023-04-21T04:15:29.493Z,5.53
2023-04-21T04:16:29.920Z,5.54
2023-04-21T04:17:30.175Z,5.59
2023-04-21T04:18:30.866Z,5.63
2023-04-21T04:19:33.806Z,5.62
2023-04-21T04:20:31.283Z,5.64
2023-04-21T04:21:31.662Z,5.61
2023-04-21T04:22:31.985Z,5.56
2023-04-21T04:23:32.439Z,5.57
2023-04-21T04:24:35.470Z,5.66
2023-04-21T04:25:33.114Z,5.72
2023-04-21T04:26:33.538Z,5.76
2023-04-21T04:27:33.850Z,5.76
2023-04-21T04:28:34.416Z,5.8
2023-04-21T04:29:34.572Z,5.82
2023-04-21T04:30:35.094Z,5.79
2023-04-21T04:31:35.370Z,5.81
2023-04-21T04:32:35.878Z,5.88
2023-04-21T04:33:36.198Z,5.87
2023-04-21T04:34:36.756Z,5.89
2023-04-21T04:35:36.866Z,5.84
2023-04-21T04:36:37.377Z,5.8
2023-04-21T04:37:37.704Z,5.8
2023-04-21T04:38:38.057Z,5.88
2023-04-21T04:39:38.444Z,5.89
2023-04-21T04:40:38.849Z,5.88
2023-04-21T04:41:39.569Z,5.87
2023-04-21T04:42:39.773Z,5.91
2023-04-21T04:43:40.092Z,5.94
2023-04-21T04:44:40.251Z,6.02
2023-04-21T04:45:40.712Z,6.08
2023-04-21T04:46:40.966Z,6.1
2023-04-21T04:47:41.480Z,6.13
2023-04-21T04:48:41.861Z,6.17
2023-04-21T04:49:42.078Z,6.21
2023-04-21T04:50:42.678Z,6.24
2023-04-21T04:51:42.906Z,6.26
2023-04-21T04:52:43.162Z,6.3
2023-04-21T04:53:43.749Z,6.32
2023-04-21T04:54:43.977Z,6.34
2023-04-21T04:55:44.471Z,6.4
2023-04-21T04:56:45.007Z,6.49
2023-04-21T04:57:45.207Z,6.43
2023-04-21T04:58:45.615Z,6.35
2023-04-21T04:59:45.931Z,6.38
2023-04-21T05:00:46.448Z,6.49
2023-04-21T05:01:46.812Z,6.53
2023-04-21T05:02:47.481Z,6.63
2023-04-21T05:03:47.569Z,6.67
2023-04-21T05:04:48.045Z,6.68
2023-04-21T05:05:48.136Z,6.66
2023-04-21T05:06:48.643Z,6.7
2023-04-21T05:07:49.071Z,6.72
2023-04-21T05:08:49.474Z,6.74
2023-04-21T05:09:49.899Z,6.78
2023-04-21T05:10:50.096Z,6.87
2023-04-21T05:11:50.525Z,6.97
2023-04-21T05:12:50.926Z,7.09
2023-04-21T05:13:51.967Z,7.21
2023-04-21T05:14:51.711Z,7.17
2023-04-21T05:16:00.313Z,7.05
2023-04-21T05:16:52.886Z,7.02
2023-04-21T05:17:53.349Z,7.02
2023-04-21T05:18:53.769Z,6.95
2023-04-21T05:19:54.155Z,6.94
2023-04-21T05:20:54.529Z,7.03
2023-04-21T05:21:59.185Z,7.18
2023-04-21T05:22:56.637Z,7.23
2023-04-21T05:23:59.126Z,7.32
2023-04-21T05:24:57.394Z,7.26
2023-04-21T05:25:57.899Z,7.28
2023-04-21T05:26:58.306Z,7.34
2023-04-21T05:27:58.707Z,7.34
2023-04-21T05:28:59.026Z,7.31
2023-04-21T05:29:59.655Z,7.26
2023-04-21T05:30:59.748Z,7.36
2023-04-21T05:32:00.436Z,7.29
2023-04-21T05:33:00.796Z,7.24
2023-04-21T05:34:00.938Z,7.27
2023-04-21T05:35:01.324Z,7.33
2023-04-21T05:36:01.702Z,7.34
2023-04-21T05:37:02.197Z,7.47
2023-04-21T05:38:02.780Z,7.65
2023-04-21T05:39:02.995Z,7.64
2023-04-21T05:40:03.717Z,7.78
2023-04-21T05:41:04.275Z,7.8
2023-04-21T05:42:04.156Z,7.87
2023-04-21T05:43:04.537Z,7.91
2023-04-21T05:44:05.176Z,7.98
2023-04-21T05:45:06.103Z,8.08
2023-04-21T05:46:10.002Z,8.18
2023-04-21T05:47:07.762Z,8.2
2023-04-21T05:48:08.163Z,8.19
2023-04-21T05:49:08.430Z,8.2
2023-04-21T05:50:09.421Z,8.25
2023-04-21T05:51:13.615Z,8.27
2023-04-21T05:52:11.112Z,8.28
2023-04-21T05:53:11.703Z,8.33
2023-04-21T05:54:11.999Z,8.53
2023-04-21T05:55:12.400Z,8.59
2023-04-21T05:56:13.334Z,8.52
2023-04-21T05:57:13.119Z,8.52
2023-04-21T05:58:13.378Z,8.48
2023-04-21T05:59:14.079Z,8.37
2023-04-21T06:00:15.351Z,8.24
2023-04-21T06:01:14.801Z,8.19
2023-04-21T06:02:15.187Z,8.31
2023-04-21T06:03:15.594Z,8.38
2023-04-21T06:04:16.159Z,8.45
2023-04-21T06:05:16.582Z,8.65
2023-04-21T06:06:17.820Z,8.76
2023-04-21T06:07:18.676Z,8.87
2023-04-21T06:08:17.720Z,8.84
2023-04-21T06:09:18.040Z,9.01
2023-04-21T06:10:18.862Z,8.97
2023-04-21T06:11:18.783Z,8.93
2023-04-21T06:12:19.204Z,9.08
2023-04-21T06:13:19.590Z,9.09
2023-04-21T06:14:20.584Z,9.15
2023-04-21T06:15:20.412Z,9.11
2023-04-21T06:16:20.973Z,9.1
2023-04-21T06:17:21.694Z,9.26
2023-04-21T06:18:21.572Z,9.21
2023-04-21T06:19:22.085Z,9.21
2023-04-21T06:20:23.017Z,9.29
2023-04-21T06:21:22.822Z,9.44
2023-04-21T06:22:23.849Z,9.49
2023-04-21T06:23:23.656Z,9.55
2023-04-21T06:24:23.973Z,9.8
2023-04-21T06:25:24.546Z,9.84
2023-04-21T06:26:24.851Z,9.87
2023-04-21T06:27:25.161Z,9.73
2023-04-21T06:28:25.590Z,9.65
2023-04-21T06:29:26.247Z,9.74
2023-04-21T06:30:26.565Z,9.82
2023-04-21T06:31:27.026Z,9.84
2023-04-21T06:32:27.425Z,9.84
2023-04-21T06:33:28.445Z,9.78
2023-04-21T06:34:28.232Z,9.87
2023-04-21T06:35:28.645Z,9.92
2023-04-21T06:36:29.027Z,9.99
2023-04-21T06:37:29.403Z,10.16
2023-04-21T06:38:29.864Z,10.26
2023-04-21T06:39:30.617Z,10.25
2023-04-21T06:40:30.719Z,10.4
2023-04-21T06:41:31.165Z,10.39
2023-04-21T06:42:31.560Z,10.41
2023-04-21T06:43:31.828Z,10.51
2023-04-21T06:44:32.250Z,10.41
2023-04-21T06:45:32.754Z,10.44
2023-04-21T06:46:33.172Z,10.66
2023-04-21T06:47:33.717Z,10.91
2023-04-21T06:48:33.959Z,11.08
2023-04-21T06:49:34.520Z,11.27
2023-04-21T06:50:34.885Z,11.31
2023-04-21T06:51:35.819Z,11.49
2023-04-21T06:52:35.724Z,11.44
2023-04-21T06:53:36.090Z,11.49
2023-04-21T06:54:37.073Z,11.64
2023-04-21T06:55:37.693Z,11.79
2023-04-21T06:56:37.844Z,11.44
2023-04-21T06:57:38.382Z,11.43
2023-04-21T06:58:38.944Z,11.63
2023-04-21T06:59:39.165Z,11.71
2023-04-21T07:00:39.704Z,11.71
2023-04-21T07:01:40.206Z,11.56
2023-04-21T07:02:40.742Z,11.73
2023-04-21T07:03:41.172Z,11.84
2023-04-21T07:04:41.430Z,11.93
2023-04-21T07:05:41.852Z,12.02
2023-04-21T07:06:42.089Z,12.05
2023-04-21T07:07:42.696Z,12.04
2023-04-21T07:08:43.520Z,12.04
2023-04-21T07:09:43.368Z,12.04
2023-04-21T07:10:43.935Z,12.12
2023-04-21T07:11:44.462Z,12.08
2023-04-21T07:12:45.372Z,12.16
2023-04-21T07:13:45.386Z,12.09
2023-04-21T07:14:46.010Z,11.98
2023-04-21T07:15:46.423Z,11.96
2023-04-21T07:16:46.634Z,12.22
2023-04-21T07:17:47.052Z,12.1
2023-04-21T07:18:47.397Z,11.96
2023-04-21T07:19:47.789Z,11.81
2023-04-21T07:20:49.236Z,11.95
2023-04-21T07:21:48.566Z,12.09
2023-04-21T07:22:49.134Z,12.07
2023-04-21T07:23:49.650Z,12.2
2023-04-21T07:24:50.014Z,12.4
2023-04-21T07:25:50.488Z,12.52
2023-04-21T07:26:51.003Z,12.63
2023-04-21T07:27:51.188Z,12.81
2023-04-21T07:28:51.740Z,12.59
2023-04-21T07:29:52.259Z,12.51
2023-04-21T07:30:52.709Z,12.47
2023-04-21T07:31:53.102Z,12.42
2023-04-21T07:32:53.737Z,12.43
2023-04-21T07:33:53.816Z,12.48
2023-04-21T07:34:54.343Z,12.62
2023-04-21T07:35:54.708Z,12.59
2023-04-21T07:36:56.507Z,12.31
2023-04-21T07:37:55.624Z,12.45
2023-04-21T07:38:56.057Z,12.66
2023-04-21T07:39:56.415Z,12.84
2023-04-21T07:40:57.551Z,12.81
2023-04-21T07:41:57.911Z,12.84
2023-04-21T07:42:58.483Z,12.97
2023-04-21T07:43:58.911Z,13.01
2023-04-21T07:44:59.310Z,12.86
2023-04-21T07:45:59.954Z,12.95
2023-04-21T07:47:00.188Z,13.08
2023-04-21T07:48:00.577Z,13.02
2023-04-21T07:49:02.899Z,13.02
2023-04-21T07:50:01.673Z,12.95
2023-04-21T07:51:02.373Z,13.09
2023-04-21T07:52:02.350Z,13.22
2023-04-21T07:53:03.063Z,13.16
2023-04-21T07:54:03.571Z,13.18
2023-04-21T07:55:04.090Z,13.18
2023-04-21T07:56:04.196Z,13.23
2023-04-21T07:57:04.749Z,13.19
2023-04-21T07:58:05.471Z,13.24
2023-04-21T07:59:05.487Z,13.44
2023-04-21T08:00:07.187Z,13.67
2023-04-21T08:01:06.327Z,13.62
2023-04-21T08:02:06.959Z,13.6
2023-04-21T08:03:07.401Z,13.7
2023-04-21T08:04:07.775Z,13.89
2023-04-21T08:05:08.948Z,13.75
2023-04-21T08:06:09.208Z,13.72
2023-04-21T08:07:09.109Z,13.7
2023-04-21T08:08:09.717Z,13.74
2023-04-21T08:09:09.967Z,13.88
2023-04-21T08:10:10.883Z,13.95
2023-04-21T08:11:11.124Z,13.78
2023-04-21T08:12:11.169Z,13.88
2023-04-21T08:13:11.843Z,13.88
2023-04-21T08:14:12.162Z,13.77
2023-04-21T08:15:12.790Z,13.65
2023-04-21T08:16:13.248Z,13.71
2023-04-21T08:17:13.345Z,13.82
2023-04-21T08:18:13.988Z,13.6
2023-04-21T08:19:14.318Z,13.76
2023-04-21T08:20:14.813Z,14
2023-04-21T08:21:16.031Z,13.83
2023-04-21T08:22:15.803Z,13.72
2023-04-21T08:23:16.080Z,13.68
2023-04-21T08:24:16.599Z,13.7
2023-04-21T08:25:16.728Z,13.88
2023-04-21T08:26:17.475Z,13.92
2023-04-21T08:27:18.012Z,13.97
2023-04-21T08:28:18.291Z,14.05
2023-04-21T08:29:18.761Z,13.88
2023-04-21T08:30:20.042Z,14.11
2023-04-21T08:31:20.202Z,14.32
2023-04-21T08:32:20.653Z,14.31
2023-04-21T08:33:20.832Z,14.37
2023-04-21T08:34:22.119Z,14.52
2023-04-21T08:35:21.463Z,14.65
2023-04-21T08:36:28.996Z,14.52
2023-04-21T08:37:22.989Z,14.36
2023-04-21T08:38:23.255Z,14.49
2023-04-21T08:39:23.533Z,14.4
2023-04-21T08:40:34.431Z,14.56
2023-04-21T08:41:27.156Z,14.7
2023-04-21T08:42:27.328Z,14.65
2023-04-21T08:43:29.189Z,14.58
2023-04-21T08:44:28.266Z,14.71
2023-04-21T08:45:28.940Z,14.96
2023-04-21T08:46:31.138Z,14.99
2023-04-21T08:47:30.464Z,15.14
2023-04-21T08:48:31.485Z,15.24
2023-04-21T08:49:31.369Z,15.21
2023-04-21T08:50:32.431Z,14.98
2023-04-21T08:51:31.805Z,14.77
2023-04-21T08:52:32.006Z,14.89
2023-04-21T08:53:32.532Z,15.19
2023-04-21T08:54:33.572Z,15.16
2023-04-21T08:55:33.359Z,15.09
2023-04-21T08:56:33.877Z,14.97
2023-04-21T08:57:34.294Z,14.87
2023-04-21T08:58:34.607Z,14.91
2023-04-21T08:59:35.997Z,14.83
2023-04-21T09:00:36.788Z,14.76
2023-04-21T09:03:42.052Z,15.2
2023-04-21T09:05:45.135Z,14.96
2023-04-21T09:06:45.328Z,14.82
2023-04-21T09:07:45.835Z,14.78
2023-04-21T09:09:54.342Z,15.05
2023-04-21T09:10:53.975Z,15.11
2023-04-21T09:11:56.821Z,15.22
2023-04-21T09:12:55.136Z,15.35
2023-04-21T09:13:57.441Z,15.38
2023-04-21T09:14:55.811Z,15.51
2023-04-21T09:15:56.532Z,15.39
2023-04-21T09:18:00.426Z,15.46
2023-04-21T09:19:01.116Z,15.41
2023-04-21T09:22:06.166Z,15.83
2023-04-21T09:23:06.865Z,15.83
2023-04-21T09:24:07.757Z,15.99
2023-04-21T09:25:08.117Z,15.96
2023-04-21T09:26:08.379Z,15.61
2023-04-21T09:27:10.440Z,15.66
2023-04-21T09:29:11.350Z,16.13
2023-04-21T09:30:12.394Z,16.16
2023-04-21T09:33:27.923Z,15.73
2023-04-21T09:34:26.652Z,15.91
2023-04-21T09:35:28.525Z,15.95
2023-04-21T09:36:28.102Z,15.83
2023-04-21T09:37:26.476Z,15.68
2023-04-21T09:38:26.898Z,15.75
2023-04-21T09:39:40.507Z,16.03
2023-04-21T09:40:31.624Z,16.12
2023-04-21T09:41:32.240Z,16.15
2023-04-21T09:42:38.707Z,16.17
2023-04-21T09:43:37.069Z,16.25
2023-04-21T09:44:49.442Z,16.22
2023-04-21T09:45:40.625Z,16.01
2023-04-21T09:46:43.341Z,15.98
2023-04-21T09:47:42.357Z,15.82
2023-04-21T09:48:45.183Z,15.95
2023-04-21T09:49:43.660Z,15.72
2023-04-21T09:51:11.403Z,15.54
2023-04-21T09:52:50.554Z,15.69
2023-04-21T09:54:54.448Z,15.65
2023-04-21T09:55:54.034Z,15.62
2023-04-21T09:56:54.368Z,15.64
2023-04-21T09:57:56.096Z,15.6
2023-04-21T10:00:57.815Z,15.94
2023-04-21T10:01:59.920Z,15.85
2023-04-21T10:03:00.914Z,15.77
2023-04-21T10:04:00.378Z,15.78
2023-04-21T10:05:00.167Z,15.91
2023-04-21T10:06:00.998Z,16.07
2023-04-21T10:07:00.979Z,16.22
2023-04-21T10:08:01.187Z,16.04
2023-04-21T10:09:04.214Z,15.98
2023-04-21T10:10:02.734Z,15.87
2023-04-21T10:11:03.937Z,15.67
2023-04-21T10:12:05.848Z,15.67
2023-04-21T10:13:04.998Z,15.67
2023-04-21T10:14:05.110Z,15.58
2023-04-21T10:15:06.412Z,15.58
2023-04-21T10:17:10.193Z,15.59
2023-04-21T10:20:18.462Z,15.54
2023-04-21T10:21:19.587Z,15.68
2023-04-21T10:24:29.661Z,15.52
2023-04-21T10:25:30.026Z,15.57
2023-04-21T10:26:34.380Z,15.67
2023-04-21T10:27:41.652Z,15.76
2023-04-21T10:29:54.707Z,15.95
2023-04-21T10:30:39.005Z,16.01
2023-04-21T10:32:43.045Z,15.92
2023-04-21T10:33:42.232Z,15.93
2023-04-21T10:34:42.645Z,16.11
2023-04-21T10:37:50.826Z,16.24
2023-04-21T10:39:54.740Z,16.61
2023-04-21T10:40:52.809Z,16.78
2023-04-21T10:41:56.332Z,16.33
2023-04-21T10:42:53.841Z,16.42
2023-04-21T10:43:54.358Z,16.64
2023-04-21T10:45:56.418Z,16.2
2023-04-21T10:46:59.252Z,16.18
2023-04-21T10:48:00.632Z,16.42
2023-04-21T10:51:04.578Z,16.68
2023-04-21T10:52:04.618Z,16.77
2023-04-21T10:53:11.495Z,16.71
2023-04-21T10:54:13.971Z,16.78
2023-04-21T10:55:11.737Z,16.92
2023-04-21T10:56:12.252Z,16.81
2023-04-21T10:57:15.261Z,16.89
2023-04-21T10:58:16.254Z,16.74
2023-04-21T10:59:15.557Z,16.61
2023-04-21T11:00:22.430Z,16.61
2023-04-21T11:01:15.204Z,16.7
2023-04-21T11:02:17.962Z,16.67
2023-04-21T11:03:16.590Z,16.65
2023-04-21T11:04:23.186Z,16.69
2023-04-21T11:05:26.844Z,16.73
2023-04-21T11:06:24.413Z,16.76
2023-04-21T11:07:24.930Z,16.86
2023-04-21T11:08:25.120Z,16.88
2023-04-21T11:09:25.549Z,16.98
2023-04-21T11:10:25.787Z,16.78
2023-04-21T11:11:26.318Z,16.69
2023-04-21T11:12:34.932Z,16.68
2023-04-21T11:13:28.443Z,16.57
2023-04-21T11:14:27.825Z,16.63
2023-04-21T11:15:28.144Z,16.9
2023-04-21T11:16:29.262Z,16.79
2023-04-21T11:17:29.132Z,16.7
2023-04-21T11:19:32.611Z,16.26
2023-04-21T11:20:33.916Z,16.11
2023-04-21T11:21:33.861Z,16.08
2023-04-21T11:22:33.628Z,16.19
2023-04-21T11:23:34.237Z,16.35
2023-04-21T11:24:34.751Z,16.27
2023-04-21T11:25:35.277Z,16.17
2023-04-21T11:26:38.648Z,16.24
2023-04-21T11:27:36.101Z,16.32
2023-04-21T11:28:36.736Z,16.4
2023-04-21T11:29:37.042Z,16.47
2023-04-21T11:30:37.606Z,16.4
2023-04-21T11:31:40.423Z,16.28
2023-04-21T11:32:38.662Z,16.3
2023-04-21T11:33:39.225Z,16.35
2023-04-21T11:34:39.849Z,16.31
2023-04-21T11:35:41.169Z,16.27
2023-04-21T11:36:42.263Z,16.27
2023-04-21T11:37:40.777Z,16.23
2023-04-21T11:38:41.780Z,16.16
2023-04-21T11:39:41.714Z,16.16
2023-04-21T11:40:48.816Z,16.04
2023-04-21T11:41:49.002Z,16.09
2023-04-21T11:42:46.911Z,16.07
2023-04-21T11:43:47.274Z,16.04
2023-04-21T11:44:47.690Z,16.07
2023-04-21T11:45:51.260Z,16.07
2023-04-21T11:46:48.859Z,16.05
2023-04-21T11:47:49.359Z,16.12
2023-04-21T11:49:57.171Z,16.23
2023-04-21T11:50:54.707Z,16.15
2023-04-21T11:51:55.521Z,16.06
2023-04-21T11:52:56.052Z,16.17
2023-04-21T11:53:58.704Z,16.3
2023-04-21T11:55:01.512Z,16.28
2023-04-21T11:55:59.423Z,16.27
2023-04-21T11:57:02.570Z,16.19
2023-04-21T11:58:00.575Z,16.16
2023-04-21T11:59:01.150Z,16.18
2023-04-21T12:00:03.770Z,16.22
2023-04-21T12:01:08.275Z,16.23
2023-04-21T12:02:05.952Z,16.29
2023-04-21T12:03:09.439Z,16.25
2023-04-21T12:04:14.754Z,16.09
2023-04-21T12:05:13.772Z,16.09
2023-04-21T12:07:23.184Z,16.18
2023-04-21T12:08:16.212Z,16.16
2023-04-21T12:09:20.623Z,16.1
2023-04-21T12:10:20.628Z,16.12
2023-04-21T12:11:18.795Z,16.14
2023-04-21T12:12:19.064Z,16.19
2023-04-21T12:13:23.631Z,16.19
2023-04-21T12:14:23.277Z,16.08
2023-04-21T12:15:22.497Z,16.02
2023-04-21T12:16:22.215Z,16.1
2023-04-21T12:17:23.040Z,16.07
2023-04-21T12:18:27.877Z,16.03
2023-04-21T12:20:29.838Z,16.11
2023-04-21T12:21:30.733Z,16.18
2023-04-21T12:22:28.358Z,16.3
2023-04-21T12:23:28.745Z,16.35
2023-04-21T12:24:29.210Z,16.38
2023-04-21T12:25:29.728Z,16.25
2023-04-21T12:26:30.250Z,16.21
2023-04-21T12:27:30.572Z,16.26
2023-04-21T12:28:32.119Z,16.29
2023-04-21T12:29:31.696Z,16.27
2023-04-21T12:30:34.055Z,16.27
2023-04-21T12:31:34.119Z,16.2
2023-04-21T12:32:34.524Z,16.21
2023-04-21T12:33:35.117Z,16.15
2023-04-21T12:34:35.490Z,16.22
2023-04-21T12:35:35.950Z,16.27
2023-04-21T12:36:36.635Z,16.28
2023-04-21T12:37:36.874Z,16.46
2023-04-21T12:38:37.965Z,16.38
2023-04-21T12:39:37.851Z,16.34
2023-04-21T12:40:38.428Z,16.38
2023-04-21T12:41:38.607Z,16.31
2023-04-21T12:42:39.242Z,16.35
2023-04-21T12:43:39.688Z,16.3
2023-04-21T12:44:40.433Z,16.25
2023-04-21T12:45:40.673Z,16.28
2023-04-21T12:46:41.755Z,16.32
2023-04-21T12:47:42.587Z,16.42
2023-04-21T12:48:42.064Z,16.54
2023-04-21T12:49:42.384Z,16.5
2023-04-21T12:50:42.920Z,16.49
2023-04-21T12:51:43.536Z,16.4
2023-04-21T12:52:44.489Z,16.37
2023-04-21T12:53:44.970Z,16.39
2023-04-21T12:54:45.282Z,16.31
2023-04-21T12:55:56.793Z,16.28
2023-04-21T12:56:46.192Z,16.34
2023-04-21T12:57:46.670Z,16.49
2023-04-21T12:58:47.160Z,16.63
2023-04-21T12:59:48.035Z,16.63
2023-04-21T13:00:48.086Z,16.64
2023-04-21T13:01:48.595Z,16.54
2023-04-21T13:02:49.139Z,16.59
2023-04-21T13:03:49.867Z,16.65
2023-04-21T13:04:49.973Z,16.68
2023-04-21T13:05:50.424Z,16.72
2023-04-21T13:06:50.789Z,16.57
2023-04-21T13:07:51.317Z,16.51
2023-04-21T13:08:51.923Z,16.57
2023-04-21T13:09:52.254Z,16.53
2023-04-21T13:10:54.668Z,16.52
2023-04-21T13:11:53.127Z,16.7
2023-04-21T13:12:53.484Z,16.82
2023-04-21T13:13:54.002Z,16.91
2023-04-21T13:14:54.396Z,16.79
2023-04-21T13:15:54.667Z,16.72
2023-04-21T13:16:55.119Z,16.53
2023-04-21T13:17:56.292Z,16.5
2023-04-21T13:18:56.086Z,16.52
2023-04-21T13:19:56.661Z,16.7
2023-04-21T13:20:57.039Z,16.73
2023-04-21T13:21:57.336Z,16.78
2023-04-21T13:22:57.900Z,16.74
2023-04-21T13:23:58.653Z,16.64
2023-04-21T13:24:58.739Z,16.72
2023-04-21T13:25:59.606Z,16.64
2023-04-21T13:27:01.184Z,16.54
2023-04-21T13:28:00.765Z,16.57
2023-04-21T13:29:01.994Z,16.54
2023-04-21T13:30:01.135Z,16.57
2023-04-21T13:31:01.582Z,16.5
2023-04-21T13:32:03.282Z,16.52
2023-04-21T13:33:02.904Z,16.59
2023-04-21T13:34:03.395Z,16.73
2023-04-21T13:35:04.081Z,16.72
2023-04-21T13:36:04.705Z,16.79
2023-04-21T13:37:04.295Z,16.84
2023-04-21T13:38:05.868Z,16.57
2023-04-21T13:39:09.047Z,16.56
2023-04-21T13:40:08.662Z,16.63
2023-04-21T13:41:06.894Z,16.83
2023-04-21T13:42:07.668Z,16.9
2023-04-21T13:43:08.827Z,16.95
2023-04-21T13:44:08.207Z,16.89
2023-04-21T13:45:09.782Z,16.78
2023-04-21T13:46:09.199Z,16.94
2023-04-21T13:47:09.865Z,16.73
2023-04-21T13:48:10.021Z,16.7
2023-04-21T13:49:11.436Z,16.59