createdAt,value
2018-08-30T00:02:21.572Z,18.90
2018-08-30T00:07:24.872Z,19.00
2018-08-30T00:12:28.234Z,18.90
2018-08-30T00:17:31.580Z,19.00
2018-08-30T00:22:34.941Z,19.10
2018-08-30T00:27:38.277Z,19.10
2018-08-30T00:32:41.673Z,19.10
2018-08-30T00:37:45.056Z,19.20
2018-08-30T00:42:48.631Z,19.20
2018-08-30T00:47:51.978Z,19.20
2018-08-30T00:52:55.302Z,19.20
2018-08-30T00:57:58.772Z,19.20
2018-08-30T01:03:02.147Z,19.00
2018-08-30T01:08:05.472Z,19.00
2018-08-30T01:13:08.962Z,18.90
2018-08-30T01:18:12.429Z,18.90
2018-08-30T01:23:15.970Z,18.90
2018-08-30T01:28:19.317Z,18.90
2018-08-30T01:33:22.627Z,19.00
2018-08-30T01:38:26.172Z,18.90
2018-08-30T01:43:29.478Z,19.10
2018-08-30T01:48:32.801Z,19.10
2018-08-30T01:53:36.185Z,19.10
2018-08-30T01:58:39.509Z,18.90
2018-08-30T02:03:42.833Z,18.80
2018-08-30T02:08:46.285Z,18.70
2018-08-30T02:13:49.589Z,18.70
2018-08-30T02:18:52.920Z,18.70
2018-08-30T02:23:56.224Z,18.80
2018-08-30T02:28:59.836Z,18.80
2018-08-30T02:34:03.165Z,18.80
2018-08-30T02:39:07.177Z,18.80
2018-08-30T02:44:10.491Z,18.70
2018-08-30T02:49:13.844Z,18.70
2018-08-30T02:59:20.581Z,18.60
2018-08-30T03:04:23.916Z,18.60
2018-08-30T03:09:27.241Z,18.60
2018-08-30T03:14:30.548Z,18.50
2018-08-30T03:19:33.836Z,18.50
2018-08-30T03:24:37.245Z,18.50
2018-08-30T03:29:40.597Z,18.50
2018-08-30T03:34:43.966Z,18.40
2018-08-30T03:39:47.642Z,18.40
2018-08-30T03:44:50.954Z,18.40
2018-08-30T03:49:54.264Z,18.50
2018-08-30T03:54:57.711Z,18.50
2018-08-30T04:00:01.116Z,18.40
2018-08-30T04:05:04.482Z,18.40
2018-08-30T04:10:07.874Z,18.40
2018-08-30T04:15:11.198Z,18.30
2018-08-30T04:20:14.540Z,18.30
2018-08-30T04:25:17.961Z,18.30
2018-08-30T04:30:21.425Z,18.40
2018-08-30T04:35:24.847Z,18.30
2018-08-30T04:40:28.221Z,18.20
2018-08-30T04:45:31.607Z,18.00
2018-08-30T04:50:35.078Z,17.60
2018-08-30T05:00:41.346Z,17.60
2018-08-30T05:05:44.740Z,17.50
2018-08-30T05:10:48.157Z,17.40
2018-08-30T05:15:51.628Z,17.40
2018-08-30T05:21:00.205Z,17.50
2018-08-30T05:26:03.724Z,17.40
2018-08-30T05:31:07.029Z,17.40
2018-08-30T05:36:10.418Z,17.50
2018-08-30T05:41:13.760Z,17.40
2018-08-30T05:46:17.210Z,17.50
2018-08-30T05:51:20.924Z,17.30
2018-08-30T05:56:24.345Z,17.40
2018-08-30T06:01:27.725Z,17.40
2018-08-30T06:06:31.050Z,17.40
2018-08-30T06:11:34.368Z,17.30
2018-08-30T06:16:37.809Z,17.30
2018-08-30T06:21:41.311Z,17.40
2018-08-30T06:26:44.871Z,17.40
2018-08-30T06:31:48.249Z,17.40
2018-08-30T06:36:51.976Z,17.30
2018-08-30T06:41:55.399Z,17.20
2018-08-30T06:46:58.882Z,17.30
2018-08-30T06:52:02.478Z,17.30
2018-08-30T06:57:05.970Z,17.20
2018-08-30T07:02:09.340Z,17.20
2018-08-30T07:07:12.853Z,17.30
2018-08-30T07:12:16.190Z,17.30
2018-08-30T07:17:20.777Z,17.30
2018-08-30T07:22:24.078Z,17.40
2018-08-30T07:27:27.551Z,17.40
2018-08-30T07:32:30.956Z,17.60
2018-08-30T07:37:34.273Z,17.50
2018-08-30T07:42:37.765Z,17.50
2018-08-30T07:47:41.155Z,17.50
2018-08-30T07:52:44.956Z,17.50
2018-08-30T07:57:48.453Z,17.50
2018-08-30T08:02:51.761Z,17.60
2018-08-30T08:07:55.061Z,17.50
2018-08-30T08:12:58.441Z,17.50
2018-08-30T08:18:01.799Z,17.50
2018-08-30T08:23:05.116Z,17.70
2018-08-30T08:28:08.887Z,17.90
2018-08-30T08:33:12.286Z,18.20
2018-08-30T08:38:15.781Z,18.30
2018-08-30T08:43:19.102Z,18.50
2018-08-30T08:48:22.645Z,18.70
2018-08-30T08:53:26.129Z,18.70
2018-08-30T08:58:29.648Z,18.70
2018-08-30T09:03:33.007Z,18.90
2018-08-30T09:08:36.548Z,18.80
2018-08-30T09:13:39.889Z,18.80
2018-08-30T09:18:43.201Z,18.60
2018-08-30T09:23:46.638Z,18.50
2018-08-30T09:28:49.923Z,18.70
2018-08-30T09:33:53.360Z,18.70
2018-08-30T09:38:56.764Z,18.70
2018-08-30T09:44:00.080Z,18.50
2018-08-30T09:49:03.945Z,18.40
2018-08-30T09:54:07.406Z,18.40
2018-08-30T09:59:11.097Z,18.50
2018-08-30T10:04:14.444Z,18.50
2018-08-30T10:09:17.885Z,18.60
2018-08-30T10:14:21.192Z,18.30
2018-08-30T10:19:24.503Z,18.10
2018-08-30T10:24:27.992Z,18.40
2018-08-30T10:29:31.501Z,18.60
2018-08-30T10:34:34.832Z,18.80
2018-08-30T10:39:38.225Z,19.30
2018-08-30T10:44:41.650Z,19.00
2018-08-30T10:54:48.245Z,18.70
2018-08-30T10:59:51.625Z,18.60
2018-08-30T11:04:55.086Z,18.60
2018-08-30T11:09:58.646Z,18.70
2018-08-30T11:15:02.068Z,18.90
2018-08-30T11:20:05.626Z,18.80
2018-08-30T11:25:09.037Z,18.80
2018-08-30T11:30:12.448Z,18.80
2018-08-30T11:35:15.825Z,18.80
2018-08-30T11:40:19.137Z,18.80
2018-08-30T11:45:22.565Z,18.70
2018-08-30T11:50:25.957Z,18.70
2018-08-30T11:55:29.360Z,18.70
2018-08-30T12:00:32.732Z,18.70
2018-08-30T12:05:36.095Z,18.80
2018-08-30T12:10:39.727Z,18.90
2018-08-30T12:15:43.152Z,18.80
2018-08-30T12:20:46.540Z,19.10
2018-08-30T12:25:49.824Z,19.00
2018-08-30T12:30:53.237Z,18.90
2018-08-30T12:35:56.840Z,19.20
2018-08-30T12:41:00.089Z,19.30
2018-08-30T12:46:03.475Z,19.30
2018-08-30T12:51:06.906Z,19.20
2018-08-30T12:56:10.172Z,19.20
2018-08-30T13:01:16.923Z,18.90
2018-08-30T13:06:20.309Z,19.00
2018-08-30T13:11:24.009Z,19.00
2018-08-30T13:16:27.204Z,19.30
2018-08-30T13:21:30.763Z,19.00
2018-08-30T13:26:34.202Z,19.10
2018-08-30T13:31:37.558Z,19.60
2018-08-30T13:36:41.372Z,18.80
2018-08-30T13:46:47.930Z,18.10
2018-08-30T13:51:51.158Z,18.00
2018-08-30T13:56:54.427Z,17.90
2018-08-30T14:01:57.826Z,17.90
2018-08-30T14:07:01.241Z,17.90
2018-08-30T14:12:04.627Z,17.70
2018-08-30T14:17:07.775Z,18.10
2018-08-30T14:22:11.100Z,18.30
2018-08-30T14:27:15.620Z,18.20
2018-08-30T14:37:22.111Z,18.00
2018-08-30T14:42:25.456Z,18.00
2018-08-30T14:47:28.975Z,18.20
2018-08-30T14:52:32.313Z,18.30
2018-08-30T14:57:35.742Z,18.40
2018-08-30T15:02:39.041Z,18.20
2018-08-30T15:07:42.351Z,18.40
2018-08-30T15:12:46.111Z,18.30
2018-08-30T15:17:49.176Z,18.40
2018-08-30T15:22:52.714Z,18.70
2018-08-30T15:27:55.977Z,18.60
2018-08-30T15:32:59.581Z,18.30
2018-08-30T15:38:02.893Z,18.70
2018-08-30T15:48:09.557Z,19.30
2018-08-30T15:53:12.935Z,19.40
2018-08-30T15:58:16.247Z,19.30
2018-08-30T16:03:19.924Z,19.70
2018-08-30T16:08:23.268Z,19.70
2018-08-30T16:13:26.737Z,19.30
2018-08-30T16:18:30.510Z,19.50
2018-08-30T16:23:36.025Z,19.50
2018-08-30T16:28:39.422Z,19.60
2018-08-30T16:33:42.828Z,19.70
2018-08-30T16:38:46.285Z,19.80
2018-08-30T16:43:49.701Z,19.70
2018-08-30T16:48:53.348Z,19.40
2018-08-30T16:53:56.880Z,19.50
2018-08-30T16:59:01.665Z,19.60
2018-08-30T17:04:05.100Z,19.20
2018-08-30T17:09:09.039Z,19.20
2018-08-30T17:14:12.682Z,19.20
2018-08-30T17:19:21.713Z,19.00
2018-08-30T17:24:25.186Z,19.10
2018-08-30T17:29:28.486Z,18.80
2018-08-30T17:34:31.821Z,18.90
2018-08-30T17:39:35.158Z,18.80
2018-08-30T17:44:38.769Z,18.70
2018-08-30T17:49:42.165Z,18.60
2018-08-30T17:54:45.966Z,18.50
2018-08-30T17:59:49.501Z,18.40
2018-08-30T18:04:52.957Z,18.30
2018-08-30T18:09:56.393Z,18.10
2018-08-30T18:14:59.752Z,18.10
2018-08-30T18:20:03.192Z,18.00
2018-08-30T18:25:07.117Z,17.80
2018-08-30T18:30:11.016Z,17.80
2018-08-30T18:35:14.676Z,17.70
2018-08-30T18:40:17.926Z,17.60
2018-08-30T18:45:22.161Z,17.50
2018-08-30T18:50:26.132Z,17.10
2018-08-30T19:00:33.834Z,16.60
2018-08-30T19:05:37.657Z,16.40
2018-08-30T19:10:41.781Z,16.30
2018-08-30T19:15:50.569Z,16.00
2018-08-30T19:20:54.083Z,15.80
2018-08-30T19:25:57.695Z,15.80
2018-08-30T19:31:01.577Z,15.70
2018-08-30T19:36:10.467Z,15.50
2018-08-30T19:41:21.102Z,15.60
2018-08-30T19:46:24.709Z,15.70
2018-08-30T19:51:28.329Z,15.70
2018-08-30T19:56:31.913Z,15.80
2018-08-30T20:01:35.582Z,15.70
2018-08-30T20:06:39.115Z,15.60
2018-08-30T20:11:42.570Z,15.40
2018-08-30T20:16:46.012Z,15.50
2018-08-30T20:21:49.354Z,15.10
2018-08-30T20:26:52.677Z,14.90
2018-08-30T20:31:56.156Z,14.70
2018-08-30T20:36:59.796Z,14.70
2018-08-30T20:42:03.468Z,14.50
2018-08-30T20:47:06.812Z,14.70
2018-08-30T20:57:13.521Z,14.70
2018-08-30T21:02:16.860Z,14.40
2018-08-30T21:07:20.229Z,14.50
2018-08-30T21:12:23.620Z,14.50
2018-08-30T21:17:27.017Z,14.40
2018-08-30T21:22:30.481Z,14.30
2018-08-30T21:27:33.782Z,14.20
2018-08-30T21:32:37.200Z,14.20
2018-08-30T21:37:40.509Z,14.20
2018-08-30T21:42:43.913Z,13.90
2018-08-30T21:47:47.253Z,14.00
2018-08-30T21:52:50.611Z,13.80
2018-08-30T21:57:54.057Z,13.70
2018-08-30T22:02:57.380Z,13.50
2018-08-30T22:08:00.854Z,13.60
2018-08-30T22:13:04.469Z,13.60
2018-08-30T22:23:10.948Z,13.60
2018-08-30T22:28:14.633Z,13.20
2018-08-30T22:33:18.027Z,13.40
2018-08-30T22:38:22.245Z,13.00
2018-08-30T22:43:25.617Z,12.90
2018-08-30T22:48:29.002Z,12.90
2018-08-30T22:53:32.546Z,12.70
2018-08-30T22:58:35.897Z,12.60
2018-08-30T23:03:39.332Z,12.60
2018-08-30T23:08:42.916Z,12.50
2018-08-30T23:13:46.242Z,12.30
2018-08-30T23:18:49.701Z,12.30
2018-08-30T23:23:54.101Z,12.10
2018-08-30T23:28:57.484Z,12.20
2018-08-30T23:34:01.481Z,12.30
2018-08-30T23:39:07.664Z,12.40
2018-08-30T23:44:11.296Z,12.40
2018-08-30T23:49:14.729Z,12.30
2018-08-30T23:54:18.245Z,12.40
2018-08-30T23:59:32.700Z,12.30
