createdAt,value
2023-01-10T00:00:38.276Z,99340.16
2023-01-10T00:03:10.594Z,99341.53
2023-01-10T00:05:41.382Z,99342.67
2023-01-10T00:08:13.933Z,99340.39
2023-01-10T00:10:43.683Z,99349.09
2023-01-10T00:13:24.318Z,99350.73
2023-01-10T00:15:56.749Z,99351.09
2023-01-10T00:18:26.547Z,99354.09
2023-01-10T00:20:57.935Z,99354.80
2023-01-10T00:23:28.570Z,99356.27
2023-01-10T00:25:58.176Z,99363.45
2023-01-10T00:28:28.585Z,99362.23
2023-01-10T00:31:03.239Z,99362.23
2023-01-10T00:33:33.864Z,99361.12
2023-01-10T00:36:05.676Z,99362.94
2023-01-10T00:38:37.003Z,99356.23
2023-01-10T00:41:11.566Z,99358.39
2023-01-10T00:43:59.865Z,99368.31
2023-01-10T00:46:30.796Z,99366.07
2023-01-10T00:49:00.728Z,99365.17
2023-01-10T00:51:30.755Z,99372.28
2023-01-10T00:54:00.677Z,99371.30
2023-01-10T00:56:30.457Z,99370.55
2023-01-10T00:59:00.545Z,99381.92
2023-01-10T01:01:30.849Z,99387.89
2023-01-10T01:04:01.077Z,99384.77
2023-01-10T01:06:30.721Z,99390.20
2023-01-10T01:09:00.487Z,99390.39
2023-01-10T01:11:30.506Z,99395.44
2023-01-10T01:14:00.460Z,99399.73
2023-01-10T01:16:30.158Z,99406.90
2023-01-10T01:19:00.009Z,99403.72
2023-01-10T01:21:29.738Z,99404.73
2023-01-10T01:23:59.588Z,99410.16
2023-01-10T01:26:29.605Z,99412.23
2023-01-10T01:28:59.393Z,99411.28
2023-01-10T01:31:29.205Z,99415.30
2023-01-10T01:33:59.070Z,99416.71
2023-01-10T01:36:28.810Z,99427.14
2023-01-10T01:38:58.575Z,99431.81
2023-01-10T01:41:46.117Z,99431.19
2023-01-10T01:44:18.614Z,99431.64
2023-01-10T01:47:08.922Z,99437.81
2023-01-10T01:49:42.011Z,99433.80
2023-01-10T01:52:14.788Z,99439.12
2023-01-10T01:54:44.489Z,99437.91
2023-01-10T01:57:17.286Z,99436.75
2023-01-10T01:59:50.137Z,99433.78
2023-01-10T02:02:28.891Z,99442.32
2023-01-10T02:05:02.553Z,99440.93
2023-01-10T02:07:36.985Z,99447.66
2023-01-10T02:10:26.314Z,99448.84
2023-01-10T02:12:59.184Z,99454.98
2023-01-10T02:15:29.877Z,99456.44
2023-01-10T02:17:59.556Z,99457.57
2023-01-10T02:20:31.905Z,99455.58
2023-01-10T02:23:04.668Z,99451.74
2023-01-10T02:26:12.806Z,99457.66
2023-01-10T02:29:06.775Z,99459.05
2023-01-10T02:31:56.059Z,99463.92
2023-01-10T02:34:38.012Z,99471.52
2023-01-10T02:37:19.574Z,99474.03
2023-01-10T02:39:52.734Z,99478.47
2023-01-10T02:42:39.781Z,99481.99
2023-01-10T02:45:15.417Z,99484.16
2023-01-10T02:47:45.159Z,99482.48
2023-01-10T02:50:46.134Z,99496.80
2023-01-10T02:53:27.973Z,99496.00
2023-01-10T02:56:24.120Z,99501.05
2023-01-10T02:59:20.952Z,99506.11
2023-01-10T03:02:11.898Z,99510.98
2023-01-10T03:04:47.484Z,99513.09
2023-01-10T03:07:20.028Z,99519.13
2023-01-10T03:10:21.295Z,99521.14
2023-01-10T03:12:55.226Z,99529.34
2023-01-10T03:15:28.355Z,99532.61
2023-01-10T03:18:01.211Z,99535.84
2023-01-10T03:20:33.991Z,99536.03
2023-01-10T03:23:07.090Z,99538.56
2023-01-10T03:25:39.164Z,99542.12
2023-01-10T03:28:20.547Z,99550.73
2023-01-10T03:31:01.888Z,99556.53
2023-01-10T03:33:33.837Z,99561.45
2023-01-10T03:36:06.627Z,99571.44
2023-01-10T03:38:41.993Z,99579.44
2023-01-10T03:41:17.796Z,99579.44
2023-01-10T03:44:08.184Z,99580.56
2023-01-10T03:46:46.765Z,99578.60
2023-01-10T03:49:19.025Z,99583.47
2023-01-10T03:51:49.889Z,99588.25
2023-01-10T03:54:19.739Z,99597.98
2023-01-10T03:56:51.855Z,99606.23
2023-01-10T03:59:24.385Z,99604.92
2023-01-10T04:01:55.315Z,99608.60
2023-01-10T04:04:25.073Z,99618.25
2023-01-10T04:06:54.828Z,99621.31
2023-01-10T04:09:24.527Z,99630.21
2023-01-10T04:11:54.287Z,99620.78
2023-01-10T04:14:23.779Z,99623.68
2023-01-10T04:16:53.490Z,99623.97
2023-01-10T04:19:23.275Z,99635.37
2023-01-10T04:21:53.447Z,99632.30
2023-01-10T04:24:23.242Z,99635.39
2023-01-10T04:26:52.994Z,99641.64
2023-01-10T04:29:22.746Z,99641.64
2023-01-10T04:31:52.735Z,99645.50
2023-01-10T04:34:22.377Z,99660.58
2023-01-10T04:36:52.212Z,99660.58
2023-01-10T04:39:21.652Z,99666.83
2023-01-10T04:41:51.414Z,99670.70
2023-01-10T04:44:20.878Z,99669.08
2023-01-10T04:46:50.643Z,99678.08
2023-01-10T04:49:20.085Z,99683.98
2023-01-10T04:51:49.872Z,99688.48
2023-01-10T04:54:22.343Z,99696.05
2023-01-10T04:56:52.292Z,99697.09
2023-01-10T04:59:21.839Z,99702.03
2023-01-10T05:01:52.126Z,99714.06
2023-01-10T05:04:21.604Z,99716.73
2023-01-10T05:06:51.437Z,99720.29
2023-01-10T05:09:21.853Z,99721.70
2023-01-10T05:11:51.339Z,99721.05
2023-01-10T05:14:20.945Z,99728.06
2023-01-10T05:16:50.837Z,99730.31
2023-01-10T05:19:20.425Z,99743.25
2023-01-10T05:21:52.098Z,99750.17
2023-01-10T05:24:21.797Z,99750.17
2023-01-10T05:26:51.574Z,99757.13
2023-01-10T05:29:21.018Z,99754.89
2023-01-10T05:31:52.885Z,99762.28
2023-01-10T05:34:22.351Z,99768.95
2023-01-10T05:36:52.359Z,99771.55
2023-01-10T05:39:21.812Z,99775.19
2023-01-10T05:41:51.609Z,99775.74
2023-01-10T05:44:21.045Z,99782.68
2023-01-10T05:46:50.904Z,99787.28
2023-01-10T05:49:20.663Z,99794.94
2023-01-10T05:51:50.425Z,99796.72
2023-01-10T05:54:20.358Z,99798.98
2023-01-10T05:56:50.486Z,99796.43
2023-01-10T05:59:28.102Z,99800.95
2023-01-10T06:01:51.970Z,99809.19
2023-01-10T06:04:21.594Z,99810.23
2023-01-10T06:06:51.436Z,99815.25
2023-01-10T06:09:20.940Z,99829.38
2023-01-10T06:11:50.771Z,99829.38
2023-01-10T06:14:20.582Z,99830.48
2023-01-10T06:16:50.728Z,99833.10
2023-01-10T06:19:20.199Z,99840.63
2023-01-10T06:21:49.999Z,99848.45
2023-01-10T06:24:19.509Z,99850.86
2023-01-10T06:26:49.277Z,99868.06
2023-01-10T06:29:18.830Z,99871.48
2023-01-10T06:31:48.563Z,99871.50
2023-01-10T06:34:18.085Z,99881.38
2023-01-10T06:36:47.828Z,99881.13
2023-01-10T06:39:17.319Z,99886.84
2023-01-10T06:41:47.151Z,99891.45
2023-01-10T06:44:16.635Z,99891.88
2023-01-10T06:46:46.376Z,99902.86
2023-01-10T06:49:15.855Z,99901.13
2023-01-10T06:51:45.653Z,99916.98
2023-01-10T06:54:15.127Z,99924.84
2023-01-10T06:56:45.029Z,99931.10
2023-01-10T06:59:14.578Z,99924.59
2023-01-10T07:01:44.524Z,99932.87
2023-01-10T07:04:14.472Z,99943.03
2023-01-10T07:06:44.288Z,99941.42
2023-01-10T07:09:13.771Z,99947.48
2023-01-10T07:11:43.502Z,99956.69
2023-01-10T07:14:13.031Z,99954.45
2023-01-10T07:16:42.774Z,99961.09
2023-01-10T07:19:13.570Z,99959.70
2023-01-10T07:21:43.377Z,99965.64
2023-01-10T07:24:12.997Z,99965.33
2023-01-10T07:26:42.743Z,99977.52
2023-01-10T07:29:12.742Z,99977.95
2023-01-10T07:31:43.351Z,99977.80
2023-01-10T07:34:12.865Z,99981.32
2023-01-10T07:36:42.906Z,99983.52
2023-01-10T07:39:12.754Z,99981.27
2023-01-10T07:41:42.503Z,99991.34
2023-01-10T07:44:12.340Z,99994.00
2023-01-10T07:46:42.104Z,99999.16
2023-01-10T07:49:11.806Z,100007.98
2023-01-10T07:51:41.631Z,100007.98
2023-01-10T07:54:12.963Z,100004.82
2023-01-10T07:56:42.768Z,100018.45
2023-01-10T07:59:12.476Z,100018.02
2023-01-10T08:01:42.288Z,100018.02
2023-01-10T08:04:11.778Z,100020.01
2023-01-10T08:06:41.516Z,100022.33
2023-01-10T08:09:11.007Z,100032.25
2023-01-10T08:11:41.710Z,100038.88
2023-01-10T08:14:11.341Z,100040.48
2023-01-10T08:16:41.125Z,100040.76
2023-01-10T08:19:12.539Z,100053.14
2023-01-10T08:21:41.996Z,100058.42
2023-01-10T08:24:11.623Z,100062.74
2023-01-10T08:26:41.365Z,100064.66
2023-01-10T08:29:11.152Z,100073.07
2023-01-10T08:31:42.383Z,100073.02
2023-01-10T08:34:14.712Z,100068.61
2023-01-10T08:36:44.459Z,100073.02
2023-01-10T08:39:14.058Z,100071.57
2023-01-10T08:41:43.992Z,100079.86
2023-01-10T08:44:15.450Z,100078.52
2023-01-10T08:46:45.841Z,100073.73
2023-01-10T08:49:15.589Z,100082.41
2023-01-10T08:51:45.330Z,100085.59
2023-01-10T08:54:14.957Z,100093.86
2023-01-10T08:56:44.754Z,100101.05
2023-01-10T08:59:14.265Z,100103.76
2023-01-10T09:01:44.281Z,100099.61
2023-01-10T09:04:13.870Z,100101.60
2023-01-10T09:06:43.826Z,100107.70
2023-01-10T09:09:13.571Z,100106.22
2023-01-10T09:11:43.651Z,100127.60
2023-01-10T09:14:13.334Z,100129.92
2023-01-10T09:16:43.193Z,100129.92
2023-01-10T09:19:13.003Z,100134.54
2023-01-10T09:21:42.790Z,100134.38
2023-01-10T09:24:12.407Z,100130.48
2023-01-10T09:26:42.189Z,100138.06
2023-01-10T09:29:11.704Z,100135.43
2023-01-10T09:31:41.531Z,100136.75
2023-01-10T09:34:11.012Z,100144.12
2023-01-10T09:36:40.787Z,100146.08
2023-01-10T09:39:10.369Z,100147.05
2023-01-10T09:42:01.060Z,100147.05
2023-01-10T09:44:54.558Z,100145.57
2023-01-10T09:47:30.043Z,100155.09
2023-01-10T09:50:06.380Z,100155.09
2023-01-10T09:52:41.830Z,100159.63
2023-01-10T09:55:23.051Z,100163.19
2023-01-10T09:57:58.608Z,100163.47
2023-01-10T10:00:43.644Z,100169.83
2023-01-10T10:03:41.363Z,100178.83
2023-01-10T10:06:14.050Z,100178.83
2023-01-10T10:08:46.341Z,100186.27
2023-01-10T10:11:31.108Z,100180.88
2023-01-10T10:14:09.863Z,100188.77
2023-01-10T10:16:54.236Z,100192.17
2023-01-10T10:19:32.586Z,100193.22
2023-01-10T10:22:05.363Z,100195.09
2023-01-10T10:24:38.200Z,100198.72
2023-01-10T10:27:13.482Z,100207.89
2023-01-10T10:30:05.597Z,100201.78
2023-01-10T10:32:54.889Z,100207.37
2023-01-10T10:35:30.701Z,100207.63
2023-01-10T10:38:06.316Z,100215.80
2023-01-10T10:40:41.564Z,100229.24
2023-01-10T10:43:23.096Z,100223.39
2023-01-10T10:46:01.723Z,100220.05
2023-01-10T10:48:34.788Z,100222.84
2023-01-10T10:51:13.272Z,100228.53
2023-01-10T10:53:43.047Z,100228.10
2023-01-10T10:56:15.684Z,100225.86
2023-01-10T10:58:47.944Z,100225.86
2023-01-10T11:01:19.781Z,100229.41
2023-01-10T11:04:04.528Z,100227.28
2023-01-10T11:06:36.265Z,100222.58
2023-01-10T11:09:08.811Z,100234.16
2023-01-10T11:11:47.264Z,100235.60
2023-01-10T11:14:19.625Z,100225.68
2023-01-10T11:16:49.519Z,100222.58
2023-01-10T11:19:22.809Z,100217.56
2023-01-10T11:21:58.368Z,100215.31
2023-01-10T11:24:42.965Z,100221.03
2023-01-10T11:27:21.551Z,100227.61
2023-01-10T11:29:54.210Z,100231.64
2023-01-10T11:32:38.690Z,100233.89
2023-01-10T11:35:20.450Z,100224.52
2023-01-10T11:38:05.540Z,100221.88
2023-01-10T11:40:38.873Z,100226.67
2023-01-10T11:43:41.393Z,100238.22
2023-01-10T11:46:24.583Z,100248.61
2023-01-10T11:49:10.883Z,100249.11
2023-01-10T11:51:49.477Z,100252.06
2023-01-10T11:54:24.621Z,100252.06
2023-01-10T11:57:12.545Z,100256.27
2023-01-10T11:59:54.295Z,100262.73
2023-01-10T12:02:44.515Z,100263.11
2023-01-10T12:05:23.333Z,100266.50
2023-01-10T12:08:02.815Z,100271.41
2023-01-10T12:10:33.254Z,100270.18
2023-01-10T12:13:17.131Z,100272.52
2023-01-10T12:15:48.536Z,100278.64
2023-01-10T12:18:19.728Z,100287.83
2023-01-10T12:20:52.370Z,100287.83
2023-01-10T12:23:24.934Z,100295.55
2023-01-10T12:26:10.747Z,100293.90
2023-01-10T12:28:32.172Z,100287.33
2023-01-10T12:31:04.875Z,100286.86
2023-01-10T12:33:40.498Z,100287.22
2023-01-10T12:36:18.948Z,100289.35
2023-01-10T12:39:08.948Z,100297.13
2023-01-10T12:42:05.638Z,100299.66
2023-01-10T12:47:49.945Z,100318.07
2023-01-10T12:50:28.944Z,100317.48
2023-01-10T12:53:21.087Z,100312.14
2023-01-10T12:55:52.861Z,100314.98
2023-01-10T12:58:25.821Z,100320.73
2023-01-10T13:00:58.656Z,100317.84
2023-01-10T13:03:33.331Z,100315.72
2023-01-10T13:06:03.352Z,100320.95
2023-01-10T13:08:38.055Z,100329.05
2023-01-10T13:11:10.953Z,100335.80
2023-01-10T13:13:49.687Z,100339.58
2023-01-10T13:16:59.498Z,100344.25
2023-01-10T13:19:29.848Z,100351.28
2023-01-10T13:22:23.337Z,100356.03
2023-01-10T13:25:03.156Z,100360.36
2023-01-10T13:27:35.887Z,100368.38
2023-01-10T13:30:08.904Z,100364.34
2023-01-10T13:32:39.052Z,100361.25
2023-01-10T13:35:17.411Z,100367.18
2023-01-10T13:37:55.758Z,100367.05
2023-01-10T13:40:31.742Z,100379.47
2023-01-10T13:43:36.753Z,100387.27
2023-01-10T13:46:21.349Z,100387.27
2023-01-10T13:48:54.603Z,100394.47
2023-01-10T13:51:24.415Z,100398.55
2023-01-10T13:54:03.151Z,100410.38
2023-01-10T13:56:41.586Z,100408.69
2023-01-10T13:59:43.416Z,100413.34
2023-01-10T14:02:31.544Z,100417.20
2023-01-10T14:05:07.334Z,100421.13
2023-01-10T14:07:51.928Z,100421.13
2023-01-10T14:10:30.024Z,100426.56
2023-01-10T14:13:11.518Z,100424.25
2023-01-10T14:15:47.545Z,100425.91
2023-01-10T14:18:26.881Z,100423.77
2023-01-10T14:21:08.421Z,100420.52
2023-01-10T14:23:46.917Z,100427.23
2023-01-10T14:26:25.136Z,100425.00
2023-01-10T14:28:56.004Z,100421.93
2023-01-10T14:31:27.504Z,100434.83
2023-01-10T14:34:00.521Z,100430.37
2023-01-10T14:36:33.534Z,100430.37
2023-01-10T14:39:06.073Z,100445.07
2023-01-10T14:41:48.397Z,100447.70
2023-01-10T14:44:21.272Z,100447.58
2023-01-10T14:46:56.616Z,100450.44
2023-01-10T14:49:37.591Z,100440.78
2023-01-10T14:52:17.104Z,100454.30
2023-01-10T14:54:48.163Z,100455.77
2023-01-10T14:57:20.772Z,100456.31
2023-01-10T14:59:52.141Z,100459.94
2023-01-10T15:02:26.663Z,100457.58
2023-01-10T15:05:11.128Z,100463.44
2023-01-10T15:07:40.952Z,100455.38
2023-01-10T15:10:28.393Z,100460.98
2023-01-10T15:13:01.246Z,100460.98
2023-01-10T15:15:39.278Z,100461.22
2023-01-10T15:18:30.531Z,100469.84
2023-01-10T15:21:01.380Z,100472.72
2023-01-10T15:23:38.676Z,100476.41
2023-01-10T15:26:17.877Z,100482.50
2023-01-10T15:28:50.651Z,100483.89
2023-01-10T15:31:20.323Z,100487.90
2023-01-10T15:33:51.839Z,100474.25
2023-01-10T15:36:26.245Z,100474.25
2023-01-10T15:38:55.945Z,100497.61
2023-01-10T15:41:25.860Z,100499.48
2023-01-10T15:43:55.762Z,100498.34
2023-01-10T15:46:27.127Z,100497.01
2023-01-10T15:49:03.121Z,100495.69
2023-01-10T15:51:38.877Z,100499.72
2023-01-10T15:54:22.968Z,100507.18
2023-01-10T15:57:06.543Z,100510.88
2023-01-10T15:59:45.490Z,100512.96
2023-01-10T16:02:30.795Z,100518.21
2023-01-10T16:05:12.684Z,100512.81
2023-01-10T16:07:47.501Z,100524.84
2023-01-10T16:10:27.834Z,100522.36
2023-01-10T16:13:18.026Z,100519.98
2023-01-10T16:15:47.766Z,100527.69
2023-01-10T16:18:17.558Z,100528.64
2023-01-10T16:20:49.844Z,100531.27
2023-01-10T16:23:22.165Z,100528.00
2023-01-10T16:25:57.563Z,100525.45
2023-01-10T16:28:30.239Z,100522.51
2023-01-10T16:30:59.989Z,100533.64
2023-01-10T16:33:29.888Z,100533.64
2023-01-10T16:36:01.005Z,100532.61
2023-01-10T16:38:31.489Z,100537.33
2023-01-10T16:41:22.510Z,100543.21
2023-01-10T16:43:53.817Z,100543.74
2023-01-10T16:46:23.956Z,100537.89
2023-01-10T16:48:54.948Z,100534.79
2023-01-10T16:51:31.561Z,100541.71
2023-01-10T16:54:05.695Z,100549.16
2023-01-10T16:56:35.809Z,100550.55
2023-01-10T16:59:07.460Z,100540.77
2023-01-10T17:01:40.433Z,100550.87
2023-01-10T17:04:12.575Z,100563.52
2023-01-10T17:06:42.508Z,100563.52
2023-01-10T17:09:15.200Z,100565.15
2023-01-10T17:11:45.192Z,100563.69
2023-01-10T17:14:17.418Z,100574.91
2023-01-10T17:16:48.025Z,100577.41
2023-01-10T17:19:18.193Z,100597.67
2023-01-10T17:21:47.953Z,100598.57
2023-01-10T17:24:17.523Z,100595.55
2023-01-10T17:26:47.368Z,100596.78
2023-01-10T17:29:16.845Z,100596.70
2023-01-10T17:31:46.726Z,100596.60
2023-01-10T17:34:16.228Z,100593.34
2023-01-10T17:36:46.007Z,100592.41
2023-01-10T17:39:15.699Z,100592.41
2023-01-10T17:41:47.818Z,100600.56
2023-01-10T17:44:17.546Z,100596.47
2023-01-10T17:46:47.331Z,100608.75
2023-01-10T17:49:16.863Z,100613.08
2023-01-10T17:51:46.645Z,100616.93
2023-01-10T17:54:16.361Z,100612.44
2023-01-10T17:56:46.172Z,100612.44
2023-01-10T17:59:15.796Z,100603.83
2023-01-10T18:01:45.779Z,100611.09
2023-01-10T18:04:15.627Z,100609.39
2023-01-10T18:06:45.598Z,100609.46
2023-01-10T18:09:15.059Z,100618.73
2023-01-10T18:11:45.050Z,100612.30
2023-01-10T18:14:32.763Z,100612.63
2023-01-10T18:17:02.673Z,100615.58
2023-01-10T18:19:32.802Z,100614.27
2023-01-10T18:22:05.323Z,100611.88
2023-01-10T18:24:35.092Z,100612.27
2023-01-10T18:27:06.116Z,100615.25
2023-01-10T18:29:35.875Z,100613.48
2023-01-10T18:32:06.489Z,100627.97
2023-01-10T18:34:36.249Z,100618.70
2023-01-10T18:37:06.717Z,100623.03
2023-01-10T18:39:36.554Z,100626.77
2023-01-10T18:42:06.639Z,100616.02
2023-01-10T18:44:36.467Z,100624.47
2023-01-10T18:47:09.715Z,100627.17
2023-01-10T18:49:39.863Z,100630.38
2023-01-10T18:52:09.418Z,100638.12
2023-01-10T18:54:39.188Z,100641.99
2023-01-10T18:57:10.416Z,100644.02
2023-01-10T18:59:42.654Z,100643.02
2023-01-10T19:02:15.875Z,100646.03
2023-01-10T19:04:45.991Z,100644.81
2023-01-10T19:07:15.773Z,100641.84
2023-01-10T19:09:45.526Z,100641.52
2023-01-10T19:12:15.280Z,100653.11
2023-01-10T19:14:45.028Z,100654.84
2023-01-10T19:17:14.837Z,100655.95
2023-01-10T19:19:44.750Z,100649.14
2023-01-10T19:22:15.522Z,100658.78
2023-01-10T19:24:45.353Z,100658.58
2023-01-10T19:27:15.171Z,100655.70
2023-01-10T19:29:46.738Z,100654.05
2023-01-10T19:32:16.914Z,100657.50
2023-01-10T19:34:46.660Z,100655.89
2023-01-10T19:37:16.155Z,100655.34
2023-01-10T19:39:46.000Z,100648.62
2023-01-10T19:42:15.434Z,100649.58
2023-01-10T19:44:45.563Z,100645.31
2023-01-10T19:47:15.717Z,100647.70
2023-01-10T19:49:45.592Z,100647.30
2023-01-10T19:52:15.049Z,100645.59
2023-01-10T19:54:44.832Z,100644.48
2023-01-10T19:57:14.295Z,100646.82
2023-01-10T19:59:45.341Z,100650.13
2023-01-10T20:02:15.077Z,100665.05
2023-01-10T20:04:45.840Z,100660.08
2023-01-10T20:07:17.436Z,100662.95
2023-01-10T20:09:46.002Z,100664.67
2023-01-10T20:12:15.690Z,100666.88
2023-01-10T20:14:45.483Z,100661.83
2023-01-10T20:17:14.970Z,100664.48
2023-01-10T20:19:44.722Z,100663.34
2023-01-10T20:22:15.917Z,100656.91
2023-01-10T20:24:45.668Z,100658.13
2023-01-10T20:27:15.505Z,100667.27
2023-01-10T20:29:45.693Z,100663.63
2023-01-10T20:32:15.246Z,100669.58
2023-01-10T20:34:46.354Z,100668.19
2023-01-10T20:37:16.146Z,100658.65
2023-01-10T20:39:46.898Z,100659.44
2023-01-10T20:42:16.922Z,100662.00
2023-01-10T20:44:46.673Z,100658.62
2023-01-10T20:47:17.242Z,100656.41
2023-01-10T20:49:47.050Z,100656.73
2023-01-10T20:52:16.530Z,100651.23
2023-01-10T20:54:46.274Z,100657.30
2023-01-10T20:57:15.939Z,100648.69
2023-01-10T20:59:47.362Z,100649.07
2023-01-10T21:02:17.317Z,100646.44
2023-01-10T21:04:49.691Z,100641.20
2023-01-10T21:07:18.672Z,100647.48
2023-01-10T21:09:48.489Z,100645.97
2023-01-10T21:12:23.216Z,100646.13
2023-01-10T21:14:49.488Z,100648.92
2023-01-10T21:17:18.987Z,100636.95
2023-01-10T21:19:48.717Z,100634.33
2023-01-10T21:22:18.398Z,100637.55
2023-01-10T21:24:48.505Z,100639.28
2023-01-10T21:27:18.285Z,100639.28
2023-01-10T21:29:48.027Z,100636.92
2023-01-10T21:32:17.586Z,100640.63
2023-01-10T21:34:47.356Z,100642.12
2023-01-10T21:37:17.046Z,100645.51
2023-01-10T21:39:46.793Z,100649.07
2023-01-10T21:42:38.090Z,100636.73
2023-01-10T21:45:08.544Z,100636.63
2023-01-10T21:47:38.754Z,100640.92
2023-01-10T21:50:10.722Z,100641.31
2023-01-10T21:52:42.295Z,100620.94
2023-01-10T21:55:14.689Z,100638.83
2023-01-10T21:57:44.524Z,100635.31
2023-01-10T22:00:14.715Z,100636.86
2023-01-10T22:02:44.485Z,100636.33
2023-01-10T22:05:14.509Z,100641.58
2023-01-10T22:07:45.893Z,100647.73
2023-01-10T22:10:15.716Z,100642.95
2023-01-10T22:12:45.776Z,100639.52
2023-01-10T22:15:15.471Z,100643.63
2023-01-10T22:17:45.241Z,100646.83
2023-01-10T22:20:16.645Z,100637.48
2023-01-10T22:22:46.423Z,100637.15
2023-01-10T22:25:15.956Z,100639.52
2023-01-10T22:27:45.840Z,100628.05
2023-01-10T22:30:15.745Z,100628.05
2023-01-10T22:32:45.649Z,100636.56
2023-01-10T22:35:15.175Z,100629.59
2023-01-10T22:37:44.940Z,100626.89
2023-01-10T22:40:14.560Z,100621.27
2023-01-10T22:42:44.335Z,100622.08
2023-01-10T22:45:14.174Z,100625.62
2023-01-10T22:47:43.947Z,100626.80
2023-01-10T22:50:13.459Z,100630.73
2023-01-10T22:52:43.215Z,100629.02
2023-01-10T22:55:12.969Z,100631.19
2023-01-10T22:57:47.173Z,100632.38
2023-01-10T23:00:15.068Z,100629.82
2023-01-10T23:02:45.186Z,100628.30
2023-01-10T23:05:14.889Z,100632.31
2023-01-10T23:07:44.649Z,100631.38
2023-01-10T23:10:28.739Z,100628.88
2023-01-10T23:12:45.864Z,100627.70
2023-01-10T23:15:15.497Z,100624.71
2023-01-10T23:17:45.253Z,100623.39
2023-01-10T23:20:14.843Z,100626.80
2023-01-10T23:22:44.588Z,100630.00
2023-01-10T23:25:14.333Z,100629.03
2023-01-10T23:27:44.167Z,100621.16
2023-01-10T23:30:13.774Z,100622.40
2023-01-10T23:32:43.835Z,100621.31
2023-01-10T23:35:13.375Z,100614.75
2023-01-10T23:37:43.201Z,100615.33
2023-01-10T23:40:13.324Z,100610.76
2023-01-10T23:42:43.110Z,100616.78
2023-01-10T23:45:13.043Z,100617.03
2023-01-10T23:47:42.812Z,100608.24
2023-01-10T23:50:12.716Z,100614.58
2023-01-10T23:52:42.472Z,100614.13
2023-01-10T23:55:11.945Z,100610.37
2023-01-10T23:57:41.790Z,100605.08
