createdAt,value
2018-04-23T00:00:21.163Z,60.20
2018-04-23T00:02:48.619Z,60.30
2018-04-23T00:05:16.096Z,60.80
2018-04-23T00:07:43.561Z,60.60
2018-04-23T00:10:11.001Z,60.60
2018-04-23T00:12:38.445Z,60.80
2018-04-23T00:15:05.885Z,60.80
2018-04-23T00:17:33.383Z,60.80
2018-04-23T00:20:00.818Z,60.70
2018-04-23T00:22:28.259Z,61.00
2018-04-23T00:24:55.714Z,60.50
2018-04-23T00:27:23.181Z,60.70
2018-04-23T00:29:50.631Z,62.40
2018-04-23T00:49:34.598Z,63.70
2018-04-23T00:52:02.031Z,63.50
2018-04-23T00:54:29.480Z,63.80
2018-04-23T00:56:56.933Z,63.70
2018-04-23T00:59:24.398Z,64.20
2018-04-23T01:01:51.828Z,63.60
2018-04-23T01:04:19.278Z,63.20
2018-04-23T01:06:46.706Z,63.60
2018-04-23T01:09:14.156Z,63.40
2018-04-23T01:11:41.594Z,63.50
2018-04-23T01:14:09.042Z,63.80
2018-04-23T01:16:36.485Z,63.90
2018-04-23T01:19:03.956Z,64.10
2018-04-23T01:21:31.396Z,64.40
2018-04-23T01:23:58.834Z,64.80
2018-04-23T01:26:26.276Z,64.90
2018-04-23T01:28:53.999Z,65.20
2018-04-23T01:31:21.430Z,65.40
2018-04-23T01:33:48.872Z,65.80
2018-04-23T01:36:16.312Z,65.90
2018-04-23T01:38:43.756Z,66.40
2018-04-23T01:41:11.206Z,66.30
2018-04-23T01:43:38.668Z,66.50
2018-04-23T01:46:06.129Z,66.90
2018-04-23T01:48:33.565Z,68.00
2018-04-23T01:51:01.009Z,67.40
2018-04-23T01:53:28.472Z,67.90
2018-04-23T01:55:55.909Z,67.90
2018-04-23T01:58:23.360Z,67.90
2018-04-23T02:00:50.811Z,68.10
2018-04-23T02:03:19.027Z,68.40
2018-04-23T02:05:46.509Z,68.20
2018-04-23T02:08:13.952Z,68.20
2018-04-23T02:10:41.426Z,68.40
2018-04-23T02:13:08.890Z,68.00
2018-04-23T02:15:36.353Z,67.40
2018-04-23T02:18:03.800Z,67.90
2018-04-23T02:20:31.255Z,67.80
2018-04-23T02:22:58.695Z,68.00
2018-04-23T02:25:26.916Z,68.40
2018-04-23T02:27:54.365Z,68.40
2018-04-23T02:30:22.019Z,68.60
2018-04-23T02:32:49.545Z,68.50
2018-04-23T02:35:17.000Z,68.90
2018-04-23T02:37:44.464Z,69.20
2018-04-23T02:40:11.967Z,68.80
2018-04-23T02:42:39.422Z,69.10
2018-04-23T02:45:07.646Z,69.20
2018-04-23T02:47:35.112Z,69.20
2018-04-23T02:50:02.564Z,69.20
2018-04-23T02:52:29.992Z,68.90
2018-04-23T02:54:57.449Z,69.10
2018-04-23T02:57:25.666Z,69.30
2018-04-23T02:59:53.121Z,69.30
2018-04-23T03:02:20.576Z,69.10
2018-04-23T03:04:48.035Z,69.30
2018-04-23T03:07:15.526Z,69.30
2018-04-23T03:09:42.958Z,68.90
2018-04-23T03:12:10.406Z,68.90
2018-04-23T03:14:37.882Z,69.10
2018-04-23T03:17:05.335Z,69.10
2018-04-23T03:19:32.784Z,69.40
2018-04-23T03:22:01.017Z,69.40
2018-04-23T03:24:28.477Z,69.40
2018-04-23T03:26:55.938Z,69.50
2018-04-23T03:29:23.395Z,70.00
2018-04-23T03:31:50.848Z,70.00
2018-04-23T03:34:18.302Z,69.90
2018-04-23T03:36:45.764Z,70.20
2018-04-23T03:39:13.215Z,70.40
2018-04-23T03:41:40.677Z,70.40
2018-04-23T03:44:08.138Z,70.60
2018-04-23T03:46:35.589Z,70.80
2018-04-23T03:49:03.814Z,70.40
2018-04-23T03:51:31.268Z,70.40
2018-04-23T03:53:58.725Z,70.20
2018-04-23T03:56:26.171Z,70.10
2018-04-23T03:58:53.638Z,70.20
2018-04-23T04:01:21.079Z,70.30
2018-04-23T04:03:49.304Z,70.40
2018-04-23T04:06:16.847Z,70.40
2018-04-23T04:08:44.297Z,70.40
2018-04-23T04:11:11.745Z,70.40
2018-04-23T04:13:51.923Z,70.30
2018-04-23T04:16:31.358Z,70.30
2018-04-23T04:18:58.827Z,70.60
2018-04-23T04:21:26.282Z,70.20
2018-04-23T04:23:53.824Z,70.30
2018-04-23T04:26:22.040Z,70.20
2018-04-23T04:28:49.514Z,70.20
2018-04-23T04:31:17.819Z,70.30
2018-04-23T04:33:45.263Z,70.40
2018-04-23T04:36:12.733Z,70.40
2018-04-23T04:38:40.196Z,70.60
2018-04-23T04:41:07.646Z,70.60
2018-04-23T04:43:35.111Z,71.40
2018-04-23T04:46:02.561Z,71.50
2018-04-23T04:48:30.041Z,71.30
2018-04-23T04:50:57.482Z,71.50
2018-04-23T04:53:24.932Z,71.50
2018-04-23T04:55:52.394Z,71.50
2018-04-23T04:58:19.854Z,71.50
2018-04-23T05:00:47.290Z,72.40
2018-04-23T05:03:15.523Z,71.90
2018-04-23T05:05:42.994Z,71.70
2018-04-23T05:08:10.448Z,71.80
2018-04-23T05:10:37.888Z,71.90
2018-04-23T05:13:06.095Z,71.90
2018-04-23T05:15:33.555Z,71.90
2018-04-23T05:18:01.090Z,72.20
2018-04-23T05:20:28.539Z,72.10
2018-04-23T05:22:55.998Z,72.00
2018-04-23T05:27:57.207Z,71.90
2018-04-23T05:30:24.673Z,71.70
2018-04-23T05:32:52.129Z,71.50
2018-04-23T05:35:19.593Z,71.70
2018-04-23T05:37:47.037Z,71.70
2018-04-23T05:40:15.274Z,71.90
2018-04-23T05:42:42.735Z,71.60
2018-04-23T05:45:10.195Z,71.60
2018-04-23T05:47:37.634Z,71.90
2018-04-23T05:50:05.163Z,72.10
2018-04-23T05:52:32.608Z,71.80
2018-04-23T05:55:00.091Z,73.50
2018-04-23T05:57:28.284Z,73.70
2018-04-23T05:59:55.753Z,73.70
2018-04-23T06:02:23.197Z,73.80
2018-04-23T06:04:50.654Z,73.60
2018-04-23T06:07:18.085Z,73.50
2018-04-23T06:09:46.337Z,74.40
2018-04-23T06:12:13.770Z,74.50
2018-04-23T06:14:41.220Z,74.50
2018-04-23T06:17:08.680Z,74.40
2018-04-23T06:19:36.154Z,74.10
2018-04-23T06:22:03.609Z,74.00
2018-04-23T06:24:31.091Z,73.70
2018-04-23T06:26:58.544Z,73.90
2018-04-23T06:29:25.989Z,74.10
2018-04-23T06:31:53.456Z,74.80
2018-04-23T06:34:20.957Z,74.80
2018-04-23T06:36:48.381Z,75.00
2018-04-23T06:39:15.839Z,76.10
2018-04-23T06:41:43.301Z,82.70
2018-04-23T06:44:10.771Z,90.10
2018-04-23T06:46:38.233Z,91.70
2018-04-23T06:49:05.695Z,92.70
2018-04-23T06:51:33.152Z,93.80
2018-04-23T06:54:00.617Z,93.80
2018-04-23T06:56:28.085Z,93.90
2018-04-23T06:58:55.529Z,94.10
2018-04-23T07:01:22.997Z,93.90
2018-04-23T07:03:50.446Z,94.00
2018-04-23T07:06:18.671Z,94.20
2018-04-23T07:08:46.110Z,94.20
2018-04-23T07:11:13.567Z,94.10
2018-04-23T07:13:41.030Z,93.90
2018-04-23T07:16:08.490Z,94.70
2018-04-23T07:18:35.945Z,94.60
2018-04-23T07:21:03.400Z,96.40
2018-04-23T07:23:30.866Z,97.20
2018-04-23T07:25:59.068Z,95.60
2018-04-23T07:28:26.540Z,95.60
2018-04-23T07:30:53.981Z,97.80
2018-04-23T07:33:21.452Z,97.40
2018-04-23T07:35:48.913Z,97.60
2018-04-23T07:38:16.372Z,97.70
2018-04-23T07:40:43.866Z,96.80
2018-04-23T07:43:11.322Z,97.20
2018-04-23T07:45:38.762Z,96.70
2018-04-23T07:48:06.226Z,97.00
2018-04-23T07:50:33.684Z,96.30
2018-04-23T07:53:01.147Z,97.60
2018-04-23T07:55:28.615Z,97.40
2018-04-23T07:57:56.081Z,96.30
2018-04-23T08:00:23.538Z,96.90
2018-04-23T08:02:50.998Z,97.80
2018-04-23T08:05:18.468Z,98.50
2018-04-23T08:07:45.924Z,99.10
2018-04-23T08:10:13.375Z,99.30
2018-04-23T08:12:40.844Z,99.00
2018-04-23T08:15:08.282Z,98.30
2018-04-23T08:17:36.540Z,96.50
2018-04-23T08:20:03.988Z,96.50
2018-04-23T08:22:31.450Z,97.80
2018-04-23T08:24:58.912Z,97.50
2018-04-23T08:27:26.367Z,97.00
2018-04-23T08:29:53.809Z,97.10
2018-04-23T08:32:21.286Z,96.70
2018-04-23T08:34:48.733Z,96.60
2018-04-23T08:37:16.191Z,95.80
2018-04-23T08:39:43.656Z,95.90
2018-04-23T08:42:11.133Z,96.00
2018-04-23T08:44:38.592Z,96.70
2018-04-23T08:47:06.064Z,96.60
2018-04-23T08:49:33.538Z,95.70
2018-04-23T08:52:00.989Z,95.80
2018-04-23T08:54:28.450Z,95.90
2018-04-23T08:56:55.901Z,96.20
2018-04-23T08:59:23.371Z,95.90
2018-04-23T09:01:50.816Z,96.10
2018-04-23T09:04:18.270Z,95.80
2018-04-23T09:06:45.724Z,95.90
2018-04-23T09:09:13.171Z,95.70
2018-04-23T09:11:41.444Z,96.00
2018-04-23T09:14:08.853Z,96.00
2018-04-23T09:16:36.307Z,95.80
2018-04-23T09:19:03.762Z,96.70
2018-04-23T09:21:31.204Z,96.60
2018-04-23T09:23:58.676Z,96.50
2018-04-23T09:26:26.129Z,96.30
2018-04-23T09:28:53.600Z,96.30
2018-04-23T09:31:21.060Z,96.30
2018-04-23T09:33:48.505Z,96.30
2018-04-23T09:36:16.721Z,95.80
2018-04-23T09:38:44.169Z,95.80
2018-04-23T09:41:11.622Z,95.60
2018-04-23T09:43:39.057Z,95.60
2018-04-23T09:46:06.511Z,95.50
2018-04-23T09:48:33.969Z,95.60
2018-04-23T09:51:01.432Z,95.90
2018-04-23T09:53:28.873Z,95.90
2018-04-23T09:55:56.369Z,96.20
2018-04-23T09:58:23.809Z,95.70
2018-04-23T10:00:51.272Z,95.80
2018-04-23T10:03:18.712Z,95.50
2018-04-23T10:05:46.940Z,95.90
2018-04-23T10:08:14.389Z,95.90
2018-04-23T10:10:41.845Z,95.80
2018-04-23T10:13:09.297Z,96.00
2018-04-23T10:15:36.783Z,95.80
2018-04-23T10:18:04.221Z,96.00
2018-04-23T10:20:31.692Z,95.90
2018-04-23T10:22:59.132Z,95.80
2018-04-23T10:25:26.584Z,95.80
2018-04-23T10:27:54.033Z,96.00
2018-04-23T10:30:21.488Z,96.10
2018-04-23T10:32:48.938Z,96.10
2018-04-23T10:35:17.174Z,95.80
2018-04-23T10:37:44.639Z,95.80
2018-04-23T10:40:12.080Z,95.90
2018-04-23T10:42:39.544Z,96.10
2018-04-23T10:45:07.002Z,96.10
2018-04-23T10:47:34.454Z,96.20
2018-04-23T10:50:01.901Z,96.10
2018-04-23T10:52:29.369Z,96.30
2018-04-23T10:54:56.821Z,96.40
2018-04-23T10:57:25.036Z,96.50
2018-04-23T10:59:53.255Z,96.60
2018-04-23T11:02:20.728Z,96.60
2018-04-23T11:04:48.948Z,96.60
2018-04-23T11:07:16.406Z,96.60
2018-04-23T11:09:43.910Z,96.70
2018-04-23T11:12:11.316Z,96.60
2018-04-23T11:14:38.759Z,96.70
2018-04-23T11:17:07.001Z,96.80
2018-04-23T11:19:34.494Z,96.80
2018-04-23T11:22:01.953Z,96.70
2018-04-23T11:24:29.412Z,97.00
2018-04-23T11:26:56.867Z,97.30
2018-04-23T11:29:24.324Z,97.10
2018-04-23T11:31:51.780Z,97.30
2018-04-23T11:34:19.233Z,97.30
2018-04-23T11:36:46.712Z,97.30
2018-04-23T11:39:14.442Z,97.30
2018-04-23T11:41:42.193Z,97.70
2018-04-23T11:44:10.115Z,97.60
2018-04-23T11:46:38.877Z,97.40
2018-04-23T11:49:06.595Z,97.40
2018-04-23T11:51:34.282Z,97.60
2018-04-23T11:54:03.198Z,97.20
2018-04-23T11:56:30.646Z,97.20
2018-04-23T11:58:58.106Z,97.20
2018-04-23T12:01:26.328Z,96.90
2018-04-23T12:03:53.798Z,96.90
2018-04-23T12:06:21.318Z,97.00
2018-04-23T12:08:48.795Z,96.30
2018-04-23T12:11:16.237Z,96.30
2018-04-23T12:13:44.474Z,96.10
2018-04-23T12:16:11.990Z,96.10
2018-04-23T12:18:39.396Z,96.20
2018-04-23T12:21:06.843Z,96.30
2018-04-23T12:23:34.330Z,96.20
2018-04-23T12:26:01.781Z,95.70
2018-04-23T12:28:29.245Z,95.20
2018-04-23T12:30:56.767Z,95.20
2018-04-23T12:33:24.236Z,95.40
2018-04-23T12:35:51.699Z,95.60
2018-04-23T12:38:19.178Z,95.20
2018-04-23T12:40:47.382Z,95.40
2018-04-23T12:43:14.862Z,95.40
2018-04-23T12:45:42.315Z,95.10
2018-04-23T12:48:09.761Z,95.10
2018-04-23T12:50:37.225Z,95.20
2018-04-23T12:53:04.687Z,95.50
2018-04-23T12:55:32.203Z,95.40
2018-04-23T12:57:59.677Z,95.40
2018-04-23T13:00:27.145Z,95.60
2018-04-23T13:02:54.591Z,95.20
2018-04-23T13:05:22.069Z,95.30
2018-04-23T13:07:49.501Z,95.00
2018-04-23T13:10:17.742Z,95.60
2018-04-23T13:12:45.190Z,95.30
2018-04-23T13:15:12.664Z,95.30
2018-04-23T13:17:40.116Z,94.90
2018-04-23T13:20:07.596Z,95.00
2018-04-23T13:22:35.047Z,94.50
2018-04-23T13:25:02.514Z,94.10
2018-04-23T13:27:29.979Z,93.90
2018-04-23T13:29:57.504Z,93.60
2018-04-23T13:32:24.959Z,93.70
2018-04-23T13:34:53.192Z,94.00
2018-04-23T13:37:20.733Z,94.00
2018-04-23T13:39:48.194Z,94.00
2018-04-23T13:42:15.647Z,94.00
2018-04-23T13:44:43.109Z,93.90
2018-04-23T13:47:10.564Z,94.30
2018-04-23T13:49:38.021Z,94.00
2018-04-23T13:52:05.462Z,94.20
2018-04-23T13:54:33.707Z,94.40
2018-04-23T13:57:01.160Z,94.30
2018-04-23T13:59:28.619Z,93.70
2018-04-23T14:01:56.046Z,93.80
2018-04-23T14:04:23.518Z,94.00
2018-04-23T14:06:50.971Z,94.40
2018-04-23T14:09:18.434Z,94.50
2018-04-23T14:11:45.877Z,94.50
2018-04-23T14:14:14.100Z,94.70
2018-04-23T14:16:41.557Z,94.70
2018-04-23T14:19:09.050Z,94.90
2018-04-23T14:21:36.475Z,95.20
2018-04-23T14:24:03.938Z,95.30
2018-04-23T14:26:32.133Z,95.80
2018-04-23T14:28:59.585Z,95.80
2018-04-23T14:31:27.049Z,96.10
2018-04-23T14:33:54.492Z,96.30
2018-04-23T14:36:21.942Z,96.40
2018-04-23T14:38:50.178Z,96.60
2018-04-23T14:41:17.628Z,96.60
2018-04-23T14:43:45.070Z,96.70
2018-04-23T14:46:12.545Z,97.10
2018-04-23T14:48:39.993Z,97.20
2018-04-23T14:51:07.456Z,97.20
2018-04-23T14:53:34.891Z,97.30
2018-04-23T14:56:03.121Z,97.40
2018-04-23T14:58:30.560Z,97.40
2018-04-23T15:00:58.020Z,97.40
2018-04-23T15:03:25.478Z,97.20
2018-04-23T15:05:52.921Z,97.30
2018-04-23T15:08:21.173Z,97.10
2018-04-23T15:10:48.613Z,97.10
2018-04-23T15:13:16.050Z,97.10
2018-04-23T15:15:43.493Z,97.00
2018-04-23T15:18:10.930Z,97.10
2018-04-23T15:20:38.386Z,97.50
2018-04-23T15:23:05.847Z,97.10
2018-04-23T15:25:33.287Z,96.90
2018-04-23T15:28:00.744Z,96.90
2018-04-23T15:30:28.195Z,97.00
2018-04-23T15:32:56.410Z,96.80
2018-04-23T15:35:23.863Z,96.80
2018-04-23T15:37:51.320Z,96.90
2018-04-23T15:40:18.775Z,97.00
2018-04-23T15:42:46.234Z,97.10
2018-04-23T15:45:13.692Z,97.10
2018-04-23T15:47:41.150Z,97.20
2018-04-23T15:50:08.597Z,97.30
2018-04-23T15:52:36.818Z,97.60
2018-04-23T15:55:04.257Z,97.60
2018-04-23T15:57:31.700Z,97.60
2018-04-23T15:59:59.190Z,97.80
2018-04-23T16:02:26.646Z,97.80
2018-04-23T16:04:54.087Z,97.80
2018-04-23T16:07:21.553Z,97.80
2018-04-23T16:09:49.013Z,97.50
2018-04-23T16:12:16.472Z,97.70
2018-04-23T16:14:43.906Z,97.70
2018-04-23T16:17:12.129Z,97.60
2018-04-23T16:19:39.586Z,97.50
2018-04-23T16:22:07.032Z,97.50
2018-04-23T16:24:34.540Z,97.10
2018-04-23T16:27:01.950Z,97.00
2018-04-23T16:29:29.397Z,97.10
2018-04-23T16:31:57.602Z,96.90
2018-04-23T16:34:25.064Z,96.80
2018-04-23T16:36:52.596Z,97.00
2018-04-23T16:39:20.807Z,97.00
2018-04-23T16:41:48.254Z,97.00
2018-04-23T16:44:16.478Z,97.00
2018-04-23T16:46:43.920Z,97.00
2018-04-23T16:49:11.379Z,96.90
2018-04-23T16:51:38.804Z,96.80
2018-04-23T16:54:07.035Z,96.80
2018-04-23T16:56:34.485Z,96.80
2018-04-23T16:59:01.947Z,96.70
2018-04-23T17:01:29.391Z,96.70
2018-04-23T17:03:56.860Z,96.80
2018-04-23T17:06:24.314Z,96.90
2018-04-23T17:08:52.525Z,96.80
2018-04-23T17:11:20.898Z,96.80
2018-04-23T17:13:48.341Z,96.80
2018-04-23T17:16:15.780Z,96.80
2018-04-23T17:18:44.001Z,96.80
2018-04-23T17:21:11.449Z,96.90
2018-04-23T17:23:38.909Z,96.70
2018-04-23T17:26:06.400Z,96.70
2018-04-23T17:28:33.852Z,96.70
2018-04-23T17:31:01.296Z,96.80
2018-04-23T17:33:28.754Z,96.60
2018-04-23T17:35:56.955Z,96.70
2018-04-23T17:38:24.397Z,97.10
2018-04-23T17:40:51.849Z,96.70
2018-04-23T17:43:20.069Z,96.80
2018-04-23T17:45:47.520Z,96.80
2018-04-23T17:48:14.966Z,96.80
2018-04-23T17:50:42.420Z,97.00
2018-04-23T17:53:10.621Z,97.10
2018-04-23T17:55:38.068Z,97.00
2018-04-23T17:58:05.511Z,97.00
2018-04-23T18:00:34.033Z,97.10
2018-04-23T18:03:01.479Z,97.10
2018-04-23T18:05:28.941Z,97.20
2018-04-23T18:07:56.396Z,97.30
2018-04-23T18:10:24.625Z,97.30
2018-04-23T18:12:52.060Z,97.30
2018-04-23T18:15:19.512Z,97.30
2018-04-23T18:17:46.951Z,97.50
2018-04-23T18:20:15.170Z,97.40
2018-04-23T18:22:43.377Z,97.70
2018-04-23T18:25:10.876Z,97.40
2018-04-23T18:27:38.369Z,97.40
2018-04-23T18:30:05.801Z,97.30
2018-04-23T18:32:33.998Z,97.60
2018-04-23T18:35:01.483Z,97.50
2018-04-23T18:37:28.927Z,97.50
2018-04-23T18:39:56.377Z,97.90
2018-04-23T18:42:23.827Z,97.60
2018-04-23T18:44:52.041Z,97.70
2018-04-23T18:47:19.501Z,97.70
2018-04-23T18:49:46.976Z,97.80
2018-04-23T18:52:14.416Z,97.70
2018-04-23T18:54:41.873Z,97.60
2018-04-23T18:57:09.328Z,97.70
2018-04-23T18:59:37.538Z,97.70
2018-04-23T19:02:05.000Z,97.70
2018-04-23T19:04:32.460Z,97.70
2018-04-23T19:06:59.992Z,97.50
2018-04-23T19:09:27.351Z,97.60
2018-04-23T19:11:54.796Z,97.50
2018-04-23T19:14:22.241Z,97.60
2018-04-23T19:16:49.698Z,97.70
2018-04-23T19:19:17.126Z,97.60
2018-04-23T19:21:45.373Z,97.70
2018-04-23T19:24:12.784Z,97.60
2018-04-23T19:26:40.228Z,97.70
2018-04-23T19:29:07.667Z,97.70
2018-04-23T19:31:35.952Z,97.80
2018-04-23T19:34:03.336Z,97.80
2018-04-23T19:36:30.791Z,98.00
2018-04-23T19:38:58.244Z,98.10
2018-04-23T19:41:25.700Z,98.00
2018-04-23T19:43:53.160Z,98.10
2018-04-23T19:46:21.470Z,98.00
2018-04-23T19:48:48.876Z,98.00
2018-04-23T19:51:16.360Z,98.20
2018-04-23T19:53:44.560Z,98.10
2018-04-23T19:56:11.995Z,98.10
2018-04-23T19:58:40.221Z,98.10
2018-04-23T20:01:07.672Z,98.00
2018-04-23T20:03:35.132Z,98.00
2018-04-23T20:06:02.569Z,98.10
2018-04-23T20:08:30.853Z,98.10
2018-04-23T20:10:59.068Z,98.20
2018-04-23T20:13:26.675Z,98.20
2018-04-23T20:15:54.148Z,98.20
2018-04-23T20:18:21.616Z,98.10
2018-04-23T20:20:49.832Z,98.40
2018-04-23T20:23:17.298Z,98.30
2018-04-23T20:25:44.726Z,98.30
2018-04-23T20:28:12.938Z,98.10
2018-04-23T20:30:40.394Z,98.10
2018-04-23T20:33:08.866Z,98.20
2018-04-23T20:35:36.296Z,98.20
2018-04-23T20:38:03.752Z,98.20
2018-04-23T20:40:31.201Z,98.30
2018-04-23T20:42:58.652Z,98.30
2018-04-23T20:45:26.110Z,98.10
2018-04-23T20:47:53.556Z,98.10
2018-04-23T20:50:21.028Z,98.10
2018-04-23T20:52:48.467Z,98.00
2018-04-23T20:55:15.907Z,98.10
2018-04-23T20:57:44.121Z,98.10
2018-04-23T21:00:11.565Z,98.10
2018-04-23T21:02:39.016Z,98.00
2018-04-23T21:05:07.247Z,98.10
2018-04-23T21:07:34.689Z,98.10
2018-04-23T21:10:02.140Z,98.10
2018-04-23T21:12:29.639Z,98.00
2018-04-23T21:14:57.080Z,98.10
2018-04-23T21:17:24.541Z,98.10
2018-04-23T21:19:51.993Z,98.10
2018-04-23T21:22:19.475Z,98.00
2018-04-23T21:24:46.901Z,98.00
2018-04-23T21:27:15.105Z,98.10
2018-04-23T21:29:42.569Z,98.00
2018-04-23T21:32:10.024Z,98.00
2018-04-23T21:34:37.525Z,98.00
2018-04-23T21:37:04.982Z,97.80
2018-04-23T21:39:32.424Z,97.80
2018-04-23T21:41:59.872Z,97.90
2018-04-23T21:44:27.381Z,97.90
2018-04-23T21:46:54.837Z,97.80
2018-04-23T21:49:22.292Z,97.90
2018-04-23T21:51:49.743Z,97.70
2018-04-23T21:54:17.184Z,97.80
2018-04-23T21:56:44.630Z,97.70
2018-04-23T21:59:12.109Z,97.70
2018-04-23T22:01:39.537Z,97.50
2018-04-23T22:04:07.750Z,97.60
2018-04-23T22:06:35.175Z,97.60
2018-04-23T22:09:03.404Z,97.60
2018-04-23T22:11:30.887Z,97.60
2018-04-23T22:13:58.348Z,97.60
2018-04-23T22:16:25.805Z,97.60
2018-04-23T22:18:53.264Z,97.40
2018-04-23T22:21:20.715Z,97.40
2018-04-23T22:23:48.167Z,97.60
2018-04-23T22:26:15.612Z,97.90
2018-04-23T22:28:43.111Z,97.60
2018-04-23T22:31:10.533Z,97.50
2018-04-23T22:33:38.736Z,97.50
2018-04-23T22:36:06.200Z,97.50
2018-04-23T22:38:33.635Z,97.50
2018-04-23T22:41:01.846Z,97.40
2018-04-23T22:43:29.320Z,97.40
2018-04-23T22:45:56.768Z,97.50
2018-04-23T22:48:24.226Z,97.40
2018-04-23T22:50:51.671Z,97.50
2018-04-23T22:53:19.121Z,97.40
2018-04-23T22:55:47.343Z,97.50
2018-04-23T22:58:14.792Z,97.50
2018-04-23T23:00:42.239Z,97.60
2018-04-23T23:03:09.681Z,97.70
2018-04-23T23:05:37.903Z,97.70
2018-04-23T23:08:05.365Z,97.70
2018-04-23T23:10:32.810Z,98.00
2018-04-23T23:13:00.246Z,97.70
2018-04-23T23:15:27.697Z,97.70
2018-04-23T23:17:55.132Z,97.70
2018-04-23T23:20:23.384Z,97.70
2018-04-23T23:22:50.837Z,97.90
2018-04-23T23:25:18.287Z,97.60
2018-04-23T23:27:45.734Z,97.50
2018-04-23T23:30:13.189Z,97.60
2018-04-23T23:32:40.883Z,97.40
2018-04-23T23:35:08.325Z,97.50
2018-04-23T23:37:35.762Z,97.40
2018-04-23T23:40:03.206Z,97.50
2018-04-23T23:42:30.644Z,97.60
2018-04-23T23:44:58.095Z,97.60
2018-04-23T23:47:25.539Z,97.70
2018-04-23T23:49:52.995Z,97.70
2018-04-23T23:52:20.438Z,98.10
2018-04-23T23:54:47.878Z,97.70
2018-04-23T23:57:15.325Z,97.70
2018-04-23T23:59:42.842Z,97.70
