createdAt,value
2022-09-12T00:01:34.014Z,4.30
2022-09-12T00:04:03.405Z,4.43
2022-09-12T00:06:35.202Z,4.90
2022-09-12T00:09:10.097Z,3.90
2022-09-12T00:11:42.538Z,4.40
2022-09-12T00:14:15.117Z,4.70
2022-09-12T00:16:44.300Z,4.40
2022-09-12T00:19:13.945Z,3.80
2022-09-12T00:21:42.652Z,4.50
2022-09-12T00:24:12.595Z,4.10
2022-09-12T00:26:42.741Z,4.57
2022-09-12T00:29:17.027Z,4.83
2022-09-12T00:31:46.454Z,4.83
2022-09-12T00:34:14.943Z,4.57
2022-09-12T00:36:43.637Z,4.57
2022-09-12T00:39:17.850Z,4.30
2022-09-12T00:41:48.116Z,3.90
2022-09-12T00:44:45.814Z,4.47
2022-09-12T00:47:21.915Z,4.40
2022-09-12T00:49:56.711Z,4.07
2022-09-12T00:52:30.702Z,4.20
2022-09-12T00:55:06.545Z,4.20
2022-09-12T00:57:39.376Z,3.73
2022-09-12T01:00:15.550Z,4.20
2022-09-12T01:02:46.361Z,4.50
2022-09-12T01:05:15.574Z,3.33
2022-09-12T01:07:48.707Z,3.77
2022-09-12T01:10:17.390Z,4.23
2022-09-12T01:12:48.185Z,4.17
2022-09-12T01:15:16.616Z,4.10
2022-09-12T01:18:08.047Z,3.47
2022-09-12T01:21:01.543Z,4.40
2022-09-12T01:24:22.224Z,3.90
2022-09-12T01:27:24.998Z,3.80
2022-09-12T01:30:40.052Z,3.87
2022-09-12T01:33:37.290Z,4.50
2022-09-12T01:36:29.844Z,4.27
2022-09-12T01:39:03.188Z,4.17
2022-09-12T01:41:45.399Z,4.67
2022-09-12T01:44:26.788Z,4.73
2022-09-12T01:47:02.449Z,4.57
2022-09-12T01:49:42.894Z,4.10
2022-09-12T01:52:21.485Z,4.30
2022-09-12T01:54:58.344Z,4.10
2022-09-12T01:57:36.439Z,4.23
2022-09-12T02:00:10.716Z,4.63
2022-09-12T02:02:50.943Z,5.00
2022-09-12T02:05:28.851Z,3.77
2022-09-12T02:08:07.931Z,4.53
2022-09-12T02:10:45.115Z,3.93
2022-09-12T02:13:20.441Z,4.50
2022-09-12T02:15:55.541Z,4.33
2022-09-12T02:18:28.040Z,4.73
2022-09-12T02:21:00.154Z,5.00
2022-09-12T02:23:34.339Z,4.00
2022-09-12T02:26:13.599Z,4.10
2022-09-12T02:28:44.518Z,4.63
2022-09-12T02:31:24.235Z,4.50
2022-09-12T02:34:10.668Z,4.00
2022-09-12T02:36:54.570Z,4.27
2022-09-12T02:39:23.320Z,4.73
2022-09-12T02:41:54.416Z,4.43
2022-09-12T02:44:23.688Z,4.07
2022-09-12T02:46:57.982Z,4.63
2022-09-12T02:49:26.164Z,4.63
2022-09-12T02:51:57.207Z,4.03
2022-09-12T02:54:26.654Z,4.60
2022-09-12T02:56:55.605Z,5.07
2022-09-12T02:59:26.548Z,5.00
2022-09-12T03:02:17.067Z,4.13
2022-09-12T03:05:24.246Z,4.97
2022-09-12T03:08:24.754Z,5.27
2022-09-12T03:11:20.127Z,4.50
2022-09-12T03:13:58.497Z,4.37
2022-09-12T03:16:40.354Z,4.40
2022-09-12T03:19:24.844Z,4.63
2022-09-12T03:22:09.091Z,4.47
2022-09-12T03:24:49.370Z,4.63
2022-09-12T03:27:23.403Z,5.27
2022-09-12T03:29:53.792Z,4.40
2022-09-12T03:32:21.822Z,4.67
2022-09-12T03:34:50.448Z,4.20
2022-09-12T03:37:18.486Z,4.87
2022-09-12T03:39:47.908Z,4.63
2022-09-12T03:42:16.401Z,4.53
2022-09-12T03:44:44.448Z,4.80
2022-09-12T03:47:12.743Z,4.20
2022-09-12T03:49:41.522Z,4.03
2022-09-12T03:52:09.813Z,4.97
2022-09-12T03:54:38.270Z,4.83
2022-09-12T03:57:08.207Z,4.77
2022-09-12T03:59:36.611Z,4.70
2022-09-12T04:02:04.966Z,5.20
2022-09-12T04:04:33.904Z,5.13
2022-09-12T04:07:02.145Z,4.73
2022-09-12T04:09:30.452Z,4.37
2022-09-12T04:11:58.543Z,4.57
2022-09-12T04:14:28.369Z,4.20
2022-09-12T04:16:56.497Z,4.57
2022-09-12T04:19:24.655Z,4.60
2022-09-12T04:21:52.784Z,5.27
2022-09-12T04:24:20.976Z,4.73
2022-09-12T04:26:49.549Z,5.77
2022-09-12T04:29:17.721Z,4.93
2022-09-12T04:31:47.771Z,5.40
2022-09-12T04:34:16.151Z,4.80
2022-09-12T04:36:44.716Z,5.10
2022-09-12T04:39:13.384Z,4.67
2022-09-12T04:41:42.717Z,4.90
2022-09-12T04:44:15.237Z,4.67
2022-09-12T04:46:46.620Z,5.47
2022-09-12T04:49:19.256Z,4.93
2022-09-12T04:51:48.431Z,5.27
2022-09-12T04:54:21.407Z,5.20
2022-09-12T04:56:52.705Z,4.47
2022-09-12T04:59:22.578Z,5.23
2022-09-12T05:01:51.763Z,4.77
2022-09-12T05:04:21.574Z,4.93
2022-09-12T05:06:50.405Z,5.23
2022-09-12T05:09:18.490Z,5.67
2022-09-12T05:14:35.891Z,5.07
2022-09-12T05:17:06.396Z,4.87
2022-09-12T05:19:36.246Z,4.93
2022-09-12T05:22:05.160Z,5.77
2022-09-12T05:24:34.264Z,5.10
2022-09-12T05:27:03.446Z,4.90
2022-09-12T05:29:32.012Z,4.87
2022-09-12T05:32:00.510Z,4.43
2022-09-12T05:34:28.636Z,5.07
2022-09-12T05:36:59.067Z,5.33
2022-09-12T05:39:27.164Z,5.47
2022-09-12T05:41:55.873Z,5.13
2022-09-12T05:44:25.241Z,5.97
2022-09-12T05:46:53.689Z,5.40
2022-09-12T05:49:22.923Z,5.30
2022-09-12T05:51:52.493Z,5.03
2022-09-12T05:54:22.827Z,5.43
2022-09-12T05:56:51.308Z,5.13
2022-09-12T05:59:22.036Z,5.67
2022-09-12T06:01:50.759Z,5.33
2022-09-12T06:04:19.156Z,5.47
2022-09-12T06:06:48.719Z,5.13
2022-09-12T06:09:18.972Z,4.67
2022-09-12T06:11:48.427Z,5.03
2022-09-12T06:14:20.025Z,5.20
2022-09-12T06:16:48.565Z,4.63
2022-09-12T06:19:20.606Z,5.10
2022-09-12T06:21:50.559Z,4.93
2022-09-12T06:24:20.019Z,5.70
2022-09-12T06:26:52.956Z,5.00
2022-09-12T06:29:21.917Z,5.77
2022-09-12T06:31:51.045Z,4.70
2022-09-12T06:34:20.033Z,5.50
2022-09-12T06:36:50.968Z,4.67
2022-09-12T06:39:21.467Z,5.03
2022-09-12T06:41:53.076Z,4.67
2022-09-12T06:44:34.399Z,4.33
2022-09-12T06:47:02.723Z,4.57
2022-09-12T06:49:31.050Z,4.73
2022-09-12T06:51:59.565Z,4.17
2022-09-12T06:54:27.808Z,4.70
2022-09-12T06:56:57.171Z,4.17
2022-09-12T06:59:25.858Z,4.00
2022-09-12T07:01:54.063Z,4.40
2022-09-12T07:04:22.214Z,4.03
2022-09-12T07:06:51.230Z,3.73
2022-09-12T07:09:19.982Z,4.23
2022-09-12T07:11:48.658Z,3.97
2022-09-12T07:14:18.617Z,4.13
2022-09-12T07:16:46.773Z,3.77
2022-09-12T07:19:14.871Z,3.80
2022-09-12T07:21:43.076Z,3.37
2022-09-12T07:24:12.241Z,3.53
2022-09-12T07:26:42.636Z,3.37
2022-09-12T07:29:37.206Z,3.90
2022-09-12T07:32:06.641Z,4.07
2022-09-12T07:34:36.286Z,3.35
2022-09-12T07:37:04.678Z,3.50
2022-09-12T07:39:33.584Z,3.40
2022-09-12T07:42:01.719Z,2.88
2022-09-12T07:44:31.396Z,2.95
2022-09-12T07:46:59.758Z,3.43
2022-09-12T07:49:27.841Z,2.90
2022-09-12T07:51:56.297Z,2.63
2022-09-12T07:54:25.366Z,2.95
2022-09-12T07:56:53.425Z,2.87
2022-09-12T07:59:41.786Z,2.70
2022-09-12T08:02:17.597Z,2.40
2022-09-12T08:04:48.071Z,2.43
2022-09-12T08:07:18.265Z,2.72
2022-09-12T08:09:47.535Z,2.78
2022-09-12T08:12:17.707Z,2.92
2022-09-12T08:14:45.862Z,2.78
2022-09-12T08:17:15.570Z,2.28
2022-09-12T08:19:44.901Z,2.50
2022-09-12T08:22:13.646Z,2.28
2022-09-12T08:24:42.169Z,2.47
2022-09-12T08:27:10.637Z,2.35
2022-09-12T08:29:39.076Z,2.30
2022-09-12T08:32:07.656Z,2.30
2022-09-12T08:34:37.525Z,2.00
2022-09-12T08:37:05.755Z,1.92
2022-09-12T08:39:34.216Z,1.95
2022-09-12T08:42:05.739Z,1.80
2022-09-12T08:45:00.208Z,1.98
2022-09-12T08:47:33.404Z,1.60
2022-09-12T08:50:15.263Z,2.00
2022-09-12T08:52:54.446Z,1.50
2022-09-12T08:55:41.346Z,1.85
2022-09-12T08:58:16.257Z,1.85
2022-09-12T09:00:59.504Z,1.60
2022-09-12T09:03:49.234Z,1.83
2022-09-12T09:06:51.554Z,1.48
2022-09-12T09:09:36.512Z,1.60
2022-09-12T09:12:17.084Z,1.58
2022-09-12T09:15:05.349Z,1.60
2022-09-12T09:17:41.446Z,1.25
2022-09-12T09:20:24.621Z,1.60
2022-09-12T09:23:03.048Z,1.52
2022-09-12T09:25:45.756Z,1.33
2022-09-12T09:28:21.796Z,1.20
2022-09-12T09:30:51.215Z,1.20
2022-09-12T09:33:24.492Z,1.27
2022-09-12T09:36:04.810Z,1.38
2022-09-12T09:38:49.273Z,1.30
2022-09-12T09:41:40.934Z,1.42
2022-09-12T09:44:09.709Z,1.30
2022-09-12T09:46:38.131Z,1.33
2022-09-12T09:49:12.411Z,1.52
2022-09-12T09:51:43.281Z,1.55
2022-09-12T09:54:23.048Z,1.88
2022-09-12T09:56:51.487Z,1.40
2022-09-12T09:59:26.595Z,1.33
2022-09-12T10:02:03.423Z,1.27
2022-09-12T10:04:39.353Z,1.38
2022-09-12T10:07:21.146Z,1.30
2022-09-12T10:10:15.844Z,1.58
2022-09-12T10:12:45.656Z,1.20
2022-09-12T10:15:26.524Z,1.10
2022-09-12T10:17:55.751Z,1.27
2022-09-12T10:20:35.157Z,1.77
2022-09-12T10:23:35.061Z,1.75
2022-09-12T10:26:12.188Z,1.10
2022-09-12T10:28:44.541Z,1.10
2022-09-12T10:31:28.937Z,1.15
2022-09-12T10:34:00.904Z,1.00
2022-09-12T10:36:39.690Z,0.80
2022-09-12T10:39:17.470Z,1.15
2022-09-12T10:41:48.563Z,0.98
2022-09-12T10:44:18.959Z,1.13
2022-09-12T10:46:47.238Z,1.10
2022-09-12T10:49:27.113Z,1.60
2022-09-12T10:51:59.692Z,1.27
2022-09-12T10:54:29.754Z,1.30
2022-09-12T10:57:49.092Z,1.00
2022-09-12T11:00:27.427Z,1.00
2022-09-12T11:03:16.468Z,0.80
2022-09-12T11:05:56.445Z,0.95
2022-09-12T11:08:53.477Z,0.65
2022-09-12T11:11:51.269Z,0.85
2022-09-12T11:14:44.221Z,0.57
2022-09-12T11:17:34.643Z,0.80
2022-09-12T11:20:54.910Z,0.90
2022-09-12T11:23:59.252Z,0.60
2022-09-12T11:26:44.410Z,0.80
2022-09-12T11:29:29.061Z,0.68
2022-09-12T11:33:05.955Z,1.30
2022-09-12T11:35:37.164Z,0.70
2022-09-12T11:38:40.753Z,0.82
2022-09-12T11:41:18.650Z,0.70
2022-09-12T11:43:53.686Z,1.13
2022-09-12T11:46:32.261Z,1.25
2022-09-12T11:49:17.107Z,0.60
2022-09-12T11:51:53.674Z,0.60
2022-09-12T11:54:30.532Z,0.70
2022-09-12T11:57:12.419Z,0.90
2022-09-12T11:59:50.042Z,0.70
2022-09-12T12:02:27.716Z,0.60
2022-09-12T12:05:20.603Z,0.80
2022-09-12T12:07:56.485Z,0.70
2022-09-12T12:10:38.020Z,0.60
2022-09-12T12:13:14.326Z,0.95
2022-09-12T12:15:49.555Z,0.60
2022-09-12T12:18:23.939Z,0.93
2022-09-12T12:20:55.485Z,1.10
2022-09-12T12:23:30.208Z,0.70
2022-09-12T12:26:00.916Z,0.65
2022-09-12T12:28:59.399Z,0.68
2022-09-12T12:31:28.008Z,1.00
2022-09-12T12:34:28.072Z,0.90
2022-09-12T12:36:57.988Z,0.70
2022-09-12T12:40:02.846Z,0.60
2022-09-12T12:43:35.554Z,0.80
2022-09-12T12:46:12.535Z,0.85
2022-09-12T12:49:18.889Z,0.70
2022-09-12T12:52:03.167Z,0.90
2022-09-12T12:54:57.219Z,0.77
2022-09-12T12:57:48.547Z,0.50
2022-09-12T13:00:36.168Z,0.52
2022-09-12T13:03:23.624Z,0.50
2022-09-12T13:05:59.731Z,0.60
2022-09-12T13:08:33.580Z,0.60
2022-09-12T13:11:10.009Z,0.68
2022-09-12T13:13:46.597Z,0.77
2022-09-12T13:16:35.667Z,0.73
2022-09-12T13:19:09.555Z,0.90
2022-09-12T13:21:38.308Z,0.80
2022-09-12T13:24:18.537Z,0.68
2022-09-12T13:26:49.457Z,0.60
2022-09-12T13:29:20.439Z,0.70
2022-09-12T13:31:54.085Z,0.60
2022-09-12T13:34:27.717Z,0.80
2022-09-12T13:37:48.606Z,0.52
2022-09-12T13:40:34.356Z,0.57
2022-09-12T13:43:30.392Z,1.05
2022-09-12T13:45:58.586Z,0.77
2022-09-12T13:48:27.778Z,0.90
2022-09-12T13:51:00.128Z,0.90
2022-09-12T13:53:37.161Z,0.70
2022-09-12T13:56:07.952Z,0.90
2022-09-12T13:58:36.454Z,0.68
2022-09-12T14:01:09.220Z,1.02
2022-09-12T14:04:01.145Z,0.90
2022-09-12T14:06:30.204Z,0.57
2022-09-12T14:08:58.568Z,0.60
2022-09-12T14:11:33.981Z,0.80
2022-09-12T14:14:08.014Z,0.70
2022-09-12T14:16:41.487Z,0.70
2022-09-12T14:19:12.566Z,0.90
2022-09-12T14:21:41.362Z,0.50
2022-09-12T14:24:13.145Z,0.60
2022-09-12T14:26:45.519Z,1.00
2022-09-12T14:29:18.915Z,0.60
2022-09-12T14:31:47.803Z,0.90
2022-09-12T14:34:18.047Z,1.20
2022-09-12T14:36:50.659Z,0.90
2022-09-12T14:39:29.864Z,0.90
2022-09-12T14:42:13.438Z,0.80
2022-09-12T14:44:53.062Z,1.05
2022-09-12T14:47:25.871Z,1.00
2022-09-12T14:49:54.515Z,1.13
2022-09-12T14:52:30.360Z,1.25
2022-09-12T14:55:02.284Z,0.90
2022-09-12T14:57:38.984Z,0.80
2022-09-12T15:00:24.338Z,0.80
2022-09-12T15:02:54.590Z,1.38
2022-09-12T15:05:28.425Z,1.02
2022-09-12T15:08:02.168Z,2.03
2022-09-12T15:10:35.411Z,1.33
2022-09-12T15:13:27.042Z,1.02
2022-09-12T15:15:57.801Z,1.08
2022-09-12T15:18:28.861Z,1.17
2022-09-12T15:21:03.338Z,0.98
2022-09-12T15:23:38.165Z,1.10
2022-09-12T15:26:07.920Z,1.20
2022-09-12T15:28:37.734Z,0.93
2022-09-12T15:31:13.464Z,1.52
2022-09-12T15:33:42.565Z,1.25
2022-09-12T15:36:17.819Z,1.23
2022-09-12T15:38:47.577Z,1.20
2022-09-12T15:41:19.488Z,1.15
2022-09-12T15:43:50.475Z,1.13
2022-09-12T15:46:20.167Z,0.95
2022-09-12T15:48:48.869Z,1.05
2022-09-12T15:51:19.640Z,0.95
2022-09-12T15:53:50.034Z,1.13
2022-09-12T15:56:20.505Z,1.20
2022-09-12T15:59:00.039Z,1.20
2022-09-12T16:01:30.225Z,1.10
2022-09-12T16:03:59.108Z,1.30
2022-09-12T16:06:27.683Z,1.15
2022-09-12T16:08:55.683Z,1.13
2022-09-12T16:11:27.403Z,1.17
2022-09-12T16:13:58.111Z,1.55
2022-09-12T16:16:26.426Z,1.20
2022-09-12T16:18:54.960Z,1.08
2022-09-12T16:21:23.589Z,1.35
2022-09-12T16:23:52.127Z,1.50
2022-09-12T16:26:20.250Z,1.40
2022-09-12T16:28:48.690Z,1.30
2022-09-12T16:31:18.686Z,1.10
2022-09-12T16:33:46.959Z,1.00
2022-09-12T16:36:19.030Z,0.98
2022-09-12T16:38:50.490Z,1.15
2022-09-12T16:41:20.994Z,1.42
2022-09-12T16:43:50.372Z,1.45
2022-09-12T16:46:23.369Z,1.20
2022-09-12T16:48:54.106Z,1.20
2022-09-12T16:51:25.063Z,1.20
2022-09-12T16:53:53.795Z,1.40
2022-09-12T16:56:22.669Z,1.25
2022-09-12T16:58:51.582Z,1.40
2022-09-12T17:01:23.519Z,1.35
2022-09-12T17:03:54.710Z,1.10
2022-09-12T17:06:23.493Z,1.40
2022-09-12T17:08:54.807Z,1.67
2022-09-12T17:11:26.737Z,1.30
2022-09-12T17:14:04.912Z,1.52
2022-09-12T17:16:36.519Z,1.92
2022-09-12T17:19:05.869Z,1.75
2022-09-12T17:21:35.135Z,2.03
2022-09-12T17:24:04.883Z,1.83
2022-09-12T17:26:33.497Z,1.67
2022-09-12T17:29:01.898Z,1.48
2022-09-12T17:31:30.462Z,1.90
2022-09-12T17:34:02.536Z,2.08
2022-09-12T17:36:32.181Z,2.35
2022-09-12T17:39:02.790Z,1.73
2022-09-12T17:41:33.437Z,1.58
2022-09-12T17:44:03.545Z,1.70
2022-09-12T17:46:35.516Z,2.13
2022-09-12T17:49:08.593Z,1.83
2022-09-12T17:51:37.972Z,1.90
2022-09-12T17:54:08.729Z,1.88
2022-09-12T17:56:38.496Z,1.70
2022-09-12T17:59:09.347Z,1.73
2022-09-12T18:01:55.153Z,1.90
2022-09-12T18:04:25.155Z,2.55
2022-09-12T18:06:53.400Z,2.00
2022-09-12T18:09:25.374Z,2.10
2022-09-12T18:11:54.275Z,1.80
2022-09-12T18:14:22.910Z,1.83
2022-09-12T18:16:52.411Z,2.22
2022-09-12T18:19:20.852Z,2.10
2022-09-12T18:21:50.564Z,2.20
2022-09-12T18:24:18.687Z,2.03
2022-09-12T18:26:46.958Z,2.55
2022-09-12T18:29:17.206Z,2.28
2022-09-12T18:31:46.697Z,2.22
2022-09-12T18:34:16.509Z,2.80
2022-09-12T18:36:47.678Z,2.67
2022-09-12T18:39:18.740Z,2.38
2022-09-12T18:41:46.888Z,2.10
2022-09-12T18:44:15.511Z,2.15
2022-09-12T18:46:43.666Z,2.30
2022-09-12T18:49:12.248Z,2.08
2022-09-12T18:51:42.185Z,2.30
2022-09-12T18:54:18.047Z,2.30
2022-09-12T18:56:47.791Z,2.55
2022-09-12T18:59:17.129Z,2.47
2022-09-12T19:01:45.613Z,2.28
2022-09-12T19:04:16.852Z,2.20
2022-09-12T19:06:47.160Z,2.30
2022-09-12T19:09:21.067Z,2.70
2022-09-12T19:11:50.133Z,2.60
2022-09-12T19:14:22.543Z,2.30
2022-09-12T19:16:52.152Z,2.47
2022-09-12T19:19:20.786Z,2.25
2022-09-12T19:21:48.964Z,1.92
2022-09-12T19:24:18.670Z,2.22
2022-09-12T19:26:47.315Z,2.10
2022-09-12T19:29:16.786Z,2.15
2022-09-12T19:31:45.973Z,2.30
2022-09-12T19:34:15.436Z,2.20
2022-09-12T19:36:46.384Z,1.90
2022-09-12T19:39:19.655Z,2.28
2022-09-12T19:41:48.182Z,2.40
2022-09-12T19:44:19.102Z,2.30
2022-09-12T19:46:47.799Z,2.25
2022-09-12T19:49:15.977Z,2.30
2022-09-12T19:51:44.696Z,2.10
2022-09-12T19:54:12.860Z,2.28
2022-09-12T19:56:42.393Z,2.30
2022-09-12T19:59:10.948Z,1.90
2022-09-12T20:01:39.333Z,2.38
2022-09-12T20:04:07.947Z,2.33
2022-09-12T20:06:36.945Z,2.08
2022-09-12T20:09:05.423Z,2.65
2022-09-12T20:11:33.792Z,1.98
2022-09-12T20:14:14.062Z,2.19
2022-09-12T20:16:42.248Z,1.95
2022-09-12T20:19:11.268Z,2.30
2022-09-12T20:21:39.339Z,2.35
2022-09-12T20:24:11.903Z,2.30
2022-09-12T20:26:40.974Z,2.65
2022-09-12T20:29:11.509Z,2.60
2022-09-12T20:31:43.233Z,2.58
2022-09-12T20:34:17.902Z,2.92
2022-09-12T20:36:46.601Z,2.40
2022-09-12T20:39:19.431Z,2.75
2022-09-12T20:41:48.316Z,2.80
2022-09-12T20:44:16.876Z,2.45
2022-09-12T20:46:47.213Z,2.30
2022-09-12T20:49:15.569Z,2.30
2022-09-12T20:51:44.434Z,2.63
2022-09-12T20:54:12.559Z,2.40
2022-09-12T20:56:41.077Z,2.35
2022-09-12T20:59:12.533Z,2.55
2022-09-12T21:01:41.108Z,2.63
2022-09-12T21:04:14.778Z,2.22
2022-09-12T21:06:44.041Z,2.33
2022-09-12T21:09:12.549Z,2.53
2022-09-12T21:11:40.660Z,2.67
2022-09-12T21:14:08.751Z,2.60
2022-09-12T21:16:38.601Z,2.38
2022-09-12T21:19:08.254Z,2.55
2022-09-12T21:21:38.207Z,2.30
2022-09-12T21:24:07.330Z,2.30
2022-09-12T21:26:36.312Z,2.60
2022-09-12T21:29:04.767Z,2.40
2022-09-12T21:31:33.312Z,2.20
2022-09-12T21:34:01.737Z,2.25
2022-09-12T21:36:30.131Z,2.28
2022-09-12T21:39:00.819Z,2.58
2022-09-12T21:41:29.622Z,2.72
2022-09-12T21:43:57.742Z,2.15
2022-09-12T21:46:26.269Z,2.08
2022-09-12T21:48:54.688Z,2.20
2022-09-12T21:51:23.071Z,2.13
2022-09-12T21:53:51.205Z,2.03
2022-09-12T21:56:21.191Z,2.22
2022-09-12T21:58:49.268Z,2.28
2022-09-12T22:01:17.941Z,1.80
2022-09-12T22:03:46.064Z,1.90
2022-09-12T22:06:16.396Z,2.83
2022-09-12T22:08:46.279Z,2.03
2022-09-12T22:11:15.012Z,2.47
2022-09-12T22:13:44.784Z,1.98
2022-09-12T22:16:13.239Z,2.45
2022-09-12T22:18:42.073Z,2.20
2022-09-12T22:21:15.730Z,2.17
2022-09-12T22:24:02.026Z,2.28
2022-09-12T22:26:35.063Z,1.70
2022-09-12T22:29:04.544Z,1.98
2022-09-12T22:31:34.508Z,1.90
2022-09-12T22:34:02.842Z,1.60
2022-09-12T22:36:31.886Z,1.67
2022-09-12T22:39:01.159Z,1.88
2022-09-12T22:41:29.497Z,2.13
2022-09-12T22:43:58.265Z,2.00
2022-09-12T22:46:30.145Z,1.85
2022-09-12T22:48:58.315Z,1.92
2022-09-12T22:51:26.848Z,1.92
2022-09-12T22:53:56.438Z,1.60
2022-09-12T22:56:24.825Z,1.80
2022-09-12T22:58:53.353Z,1.83
2022-09-12T23:01:22.045Z,1.42
2022-09-12T23:03:52.256Z,1.42
2022-09-12T23:06:21.366Z,1.90
2022-09-12T23:08:49.827Z,1.70
2022-09-12T23:11:21.508Z,1.50
2022-09-12T23:13:52.045Z,1.67
2022-09-12T23:16:23.647Z,1.20
2022-09-12T23:18:54.420Z,1.57
2022-09-12T23:21:23.869Z,1.75
2022-09-12T23:23:52.751Z,1.50
2022-09-12T23:26:24.387Z,1.60
2022-09-12T23:28:55.427Z,1.80
2022-09-12T23:31:25.899Z,1.53
2022-09-12T23:33:55.837Z,1.50
2022-09-12T23:36:26.185Z,1.53
2022-09-12T23:38:56.492Z,1.38
2022-09-12T23:41:25.479Z,1.20
2022-09-12T23:43:54.051Z,1.57
2022-09-12T23:46:22.986Z,1.38
2022-09-12T23:48:53.971Z,1.50
2022-09-12T23:51:23.437Z,1.90
2022-09-12T23:53:51.816Z,1.40
2022-09-12T23:56:22.074Z,1.50
2022-09-12T23:58:50.790Z,1.48
