createdAt,value
2022-10-23T00:00:57.638Z,100.00
2022-10-23T00:03:24.249Z,100.00
2022-10-23T00:05:51.041Z,100.00
2022-10-23T00:08:17.670Z,100.00
2022-10-23T00:10:44.335Z,100.00
2022-10-23T00:13:10.956Z,100.00
2022-10-23T00:15:37.637Z,100.00
2022-10-23T00:18:04.653Z,100.00
2022-10-23T00:20:31.263Z,100.00
2022-10-23T00:22:57.911Z,100.00
2022-10-23T00:25:24.556Z,100.00
2022-10-23T00:27:51.168Z,100.00
2022-10-23T00:30:17.792Z,100.00
2022-10-23T00:32:44.462Z,100.00
2022-10-23T00:35:11.144Z,100.00
2022-10-23T00:37:37.774Z,100.00
2022-10-23T00:40:05.145Z,100.00
2022-10-23T00:42:31.793Z,100.00
2022-10-23T00:45:21.638Z,100.00
2022-10-23T00:47:48.744Z,100.00
2022-10-23T00:50:16.004Z,100.00
2022-10-23T00:52:47.461Z,100.00
2022-10-23T00:55:14.871Z,100.00
2022-10-23T00:57:43.915Z,100.00
2022-10-23T01:00:20.645Z,100.00
2022-10-23T01:02:47.418Z,100.00
2022-10-23T01:05:14.224Z,100.00
2022-10-23T01:07:57.189Z,100.00
2022-10-23T01:10:47.195Z,100.00
2022-10-23T01:13:55.982Z,100.00
2022-10-23T01:16:28.811Z,100.00
2022-10-23T01:19:04.090Z,100.00
2022-10-23T01:22:09.787Z,100.00
2022-10-23T01:24:43.519Z,100.00
2022-10-23T01:27:20.021Z,100.00
2022-10-23T01:29:59.425Z,100.00
2022-10-23T01:32:48.644Z,100.00
2022-10-23T01:35:20.201Z,100.00
2022-10-23T01:37:53.221Z,100.00
2022-10-23T01:40:24.402Z,100.00
2022-10-23T01:42:55.566Z,100.00
2022-10-23T01:45:37.386Z,100.00
2022-10-23T01:48:05.916Z,100.00
2022-10-23T01:50:33.511Z,100.00
2022-10-23T01:53:00.145Z,100.00
2022-10-23T01:55:27.017Z,100.00
2022-10-23T01:57:54.064Z,100.00
2022-10-23T02:00:21.900Z,100.00
2022-10-23T02:02:49.168Z,100.00
2022-10-23T02:05:19.201Z,100.00
2022-10-23T02:07:46.197Z,100.00
2022-10-23T02:10:13.162Z,100.00
2022-10-23T02:12:42.296Z,100.00
2022-10-23T02:15:09.122Z,100.00
2022-10-23T02:18:00.548Z,100.00
2022-10-23T02:20:56.350Z,100.00
2022-10-23T02:23:29.869Z,100.00
2022-10-23T02:26:20.265Z,100.00
2022-10-23T02:28:53.360Z,100.00
2022-10-23T02:31:22.441Z,100.00
2022-10-23T02:33:49.231Z,100.00
2022-10-23T02:36:16.480Z,100.00
2022-10-23T02:38:44.989Z,100.00
2022-10-23T02:41:30.011Z,100.00
2022-10-23T02:44:18.359Z,100.00
2022-10-23T02:47:05.252Z,100.00
2022-10-23T02:49:41.007Z,100.00
2022-10-23T02:52:22.852Z,100.00
2022-10-23T02:55:18.054Z,100.00
2022-10-23T02:57:59.885Z,100.00
2022-10-23T03:00:29.473Z,100.00
2022-10-23T03:03:02.814Z,100.00
2022-10-23T03:05:32.405Z,100.00
2022-10-23T03:07:59.166Z,100.00
2022-10-23T03:10:25.918Z,100.00
2022-10-23T03:12:52.560Z,100.00
2022-10-23T03:15:19.504Z,100.00
2022-10-23T03:17:46.119Z,100.00
2022-10-23T03:20:13.139Z,100.00
2022-10-23T03:22:40.192Z,100.00
2022-10-23T03:25:07.410Z,100.00
2022-10-23T03:27:34.290Z,100.00
2022-10-23T03:30:00.879Z,100.00
2022-10-23T03:32:27.444Z,100.00
2022-10-23T03:34:54.138Z,100.00
2022-10-23T03:37:20.784Z,100.00
2022-10-23T03:39:47.411Z,100.00
2022-10-23T03:42:14.061Z,100.00
2022-10-23T03:44:40.676Z,100.00
2022-10-23T03:47:07.651Z,100.00
2022-10-23T03:49:34.288Z,100.00
2022-10-23T03:52:00.875Z,100.00
2022-10-23T03:54:28.277Z,100.00
2022-10-23T03:56:57.434Z,100.00
2022-10-23T03:59:24.477Z,100.00
2022-10-23T04:01:51.482Z,100.00
2022-10-23T04:04:18.441Z,100.00
2022-10-23T04:06:45.367Z,100.00
2022-10-23T04:11:39.492Z,100.00
2022-10-23T04:14:06.120Z,100.00
2022-10-23T04:16:32.708Z,100.00
2022-10-23T04:18:59.315Z,100.00
2022-10-23T04:21:25.888Z,100.00
2022-10-23T04:23:53.168Z,100.00
2022-10-23T04:26:19.852Z,100.00
2022-10-23T04:28:46.480Z,100.00
2022-10-23T04:31:13.298Z,100.00
2022-10-23T04:33:39.896Z,100.00
2022-10-23T04:36:06.901Z,100.00
2022-10-23T04:38:33.524Z,100.00
2022-10-23T04:41:00.122Z,100.00
2022-10-23T04:43:26.697Z,100.00
2022-10-23T04:45:53.266Z,100.00
2022-10-23T04:48:19.924Z,100.00
2022-10-23T04:50:56.592Z,100.00
2022-10-23T04:53:23.345Z,100.00
2022-10-23T04:55:51.845Z,100.00
2022-10-23T04:58:18.515Z,100.00
2022-10-23T05:00:45.572Z,100.00
2022-10-23T05:03:12.311Z,100.00
2022-10-23T05:05:42.108Z,100.00
2022-10-23T05:08:15.557Z,100.00
2022-10-23T05:10:44.888Z,100.00
2022-10-23T05:13:14.636Z,100.00
2022-10-23T05:15:41.223Z,100.00
2022-10-23T05:18:18.207Z,100.00
2022-10-23T05:20:51.101Z,100.00
2022-10-23T05:23:18.964Z,100.00
2022-10-23T05:25:45.715Z,100.00
2022-10-23T05:28:12.291Z,100.00
2022-10-23T05:30:39.550Z,100.00
2022-10-23T05:33:06.303Z,100.00
2022-10-23T05:35:32.973Z,100.00
2022-10-23T05:38:00.351Z,100.00
2022-10-23T05:40:27.023Z,100.00
2022-10-23T05:42:53.877Z,100.00
2022-10-23T05:45:23.175Z,100.00
2022-10-23T05:48:05.617Z,100.00
2022-10-23T05:50:38.358Z,100.00
2022-10-23T05:53:04.982Z,100.00
2022-10-23T05:55:31.730Z,100.00
2022-10-23T05:57:58.503Z,100.00
2022-10-23T06:00:25.144Z,100.00
2022-10-23T06:02:51.756Z,100.00
2022-10-23T06:05:18.399Z,100.00
2022-10-23T06:07:45.293Z,100.00
2022-10-23T06:10:12.044Z,100.00
2022-10-23T06:12:38.619Z,100.00
2022-10-23T06:15:05.856Z,100.00
2022-10-23T06:17:32.469Z,100.00
2022-10-23T06:20:02.588Z,100.00
2022-10-23T06:22:29.818Z,100.00
2022-10-23T06:24:56.510Z,100.00
2022-10-23T06:27:23.200Z,100.00
2022-10-23T06:29:52.481Z,100.00
2022-10-23T06:32:21.713Z,100.00
2022-10-23T06:34:48.490Z,100.00
2022-10-23T06:37:15.157Z,100.00
2022-10-23T06:39:41.852Z,100.00
2022-10-23T06:42:08.591Z,100.00
2022-10-23T06:44:35.317Z,100.00
2022-10-23T06:47:02.340Z,100.00
2022-10-23T06:49:39.363Z,100.00
2022-10-23T06:52:11.034Z,100.00
2022-10-23T06:54:49.130Z,100.00
2022-10-23T06:57:15.773Z,100.00
2022-10-23T06:59:42.382Z,100.00
2022-10-23T07:02:09.665Z,100.00
2022-10-23T07:04:36.314Z,100.00
2022-10-23T07:07:02.961Z,100.00
2022-10-23T07:09:29.574Z,100.00
2022-10-23T07:11:58.598Z,100.00
2022-10-23T07:14:25.221Z,100.00
2022-10-23T07:16:51.822Z,100.00
2022-10-23T07:19:18.436Z,100.00
2022-10-23T07:21:45.093Z,100.00
2022-10-23T07:24:11.831Z,100.00
2022-10-23T07:26:38.529Z,100.00
2022-10-23T07:29:12.548Z,100.00
2022-10-23T07:31:39.898Z,100.00
2022-10-23T07:34:17.061Z,100.00
2022-10-23T07:36:44.366Z,99.86
2022-10-23T07:39:12.046Z,100.00
2022-10-23T07:41:38.675Z,99.72
2022-10-23T07:44:05.442Z,99.34
2022-10-23T07:46:32.067Z,99.32
2022-10-23T07:48:58.766Z,99.25
2022-10-23T07:51:25.402Z,98.63
2022-10-23T07:53:51.963Z,98.82
2022-10-23T07:56:23.568Z,98.68
2022-10-23T07:58:54.177Z,98.42
2022-10-23T08:01:29.970Z,98.10
2022-10-23T08:03:56.682Z,98.17
2022-10-23T08:06:23.295Z,97.73
2022-10-23T08:08:49.939Z,97.31
2022-10-23T08:11:20.555Z,96.92
2022-10-23T08:13:47.182Z,96.29
2022-10-23T08:16:13.957Z,96.57
2022-10-23T08:18:42.843Z,95.79
2022-10-23T08:21:10.244Z,95.24
2022-10-23T08:23:36.858Z,95.31
2022-10-23T08:26:05.810Z,94.70
2022-10-23T08:28:32.875Z,94.65
2022-10-23T08:30:59.597Z,94.05
2022-10-23T08:33:26.290Z,93.64
2022-10-23T08:35:52.978Z,93.29
2022-10-23T08:38:19.638Z,92.79
2022-10-23T08:40:48.142Z,91.99
2022-10-23T08:43:22.026Z,92.07
2022-10-23T08:46:04.177Z,91.78
2022-10-23T08:48:45.512Z,91.47
2022-10-23T08:51:22.927Z,91.32
2022-10-23T08:54:22.048Z,91.35
2022-10-23T08:57:14.333Z,90.42
2022-10-23T08:59:50.665Z,90.37
2022-10-23T09:02:21.941Z,90.70
2022-10-23T09:04:55.478Z,90.03
2022-10-23T09:07:56.344Z,90.07
2022-10-23T09:10:57.445Z,89.56
2022-10-23T09:13:58.537Z,89.18
2022-10-23T09:16:36.268Z,88.68
2022-10-23T09:19:03.013Z,88.60
2022-10-23T09:21:30.056Z,88.34
2022-10-23T09:23:57.124Z,87.62
2022-10-23T09:26:23.825Z,87.65
2022-10-23T09:28:57.669Z,88.02
2022-10-23T09:31:24.289Z,87.42
2022-10-23T09:33:59.677Z,87.14
2022-10-23T09:36:29.849Z,87.60
2022-10-23T09:38:59.301Z,87.15
2022-10-23T09:41:37.935Z,86.75
2022-10-23T09:44:07.595Z,86.15
2022-10-23T09:46:46.420Z,86.11
2022-10-23T09:56:43.151Z,85.72
2022-10-23T09:59:39.285Z,85.61
2022-10-23T10:02:29.580Z,85.26
2022-10-23T10:05:12.180Z,84.99
2022-10-23T10:07:39.054Z,84.62
2022-10-23T10:10:08.060Z,84.84
2022-10-23T10:12:59.356Z,84.45
2022-10-23T10:15:48.100Z,84.29
2022-10-23T10:18:40.759Z,84.55
2022-10-23T10:21:15.410Z,84.75
2022-10-23T10:23:56.344Z,84.50
2022-10-23T10:26:47.968Z,84.64
2022-10-23T10:29:36.220Z,84.49
2022-10-23T10:32:41.924Z,84.09
2022-10-23T10:35:38.507Z,83.91
2022-10-23T10:38:20.346Z,83.86
2022-10-23T10:41:05.612Z,83.94
2022-10-23T10:43:47.016Z,84.15
2022-10-23T10:46:51.915Z,83.51
2022-10-23T10:49:36.921Z,83.61
2022-10-23T10:52:09.629Z,83.36
2022-10-23T10:54:57.828Z,83.66
2022-10-23T10:57:59.894Z,83.41
2022-10-23T11:00:29.077Z,83.08
2022-10-23T11:03:24.890Z,82.72
2022-10-23T11:05:52.085Z,82.71
2022-10-23T11:08:22.479Z,82.53
2022-10-23T11:10:53.369Z,82.68
2022-10-23T11:13:40.353Z,82.29
2022-10-23T11:16:23.856Z,82.89
2022-10-23T11:19:14.180Z,82.17
2022-10-23T11:22:04.203Z,82.04
2022-10-23T11:24:39.260Z,81.69
2022-10-23T11:27:45.633Z,81.75
2022-10-23T11:30:28.876Z,80.81
2022-10-23T11:32:59.899Z,80.74
2022-10-23T11:35:48.962Z,80.73
2022-10-23T11:38:28.225Z,80.17
2022-10-23T11:41:04.187Z,79.53
2022-10-23T11:44:35.417Z,79.65
2022-10-23T11:47:06.884Z,79.50
2022-10-23T11:49:33.532Z,79.39
2022-10-23T11:52:05.162Z,78.88
2022-10-23T11:54:32.457Z,78.36
2022-10-23T11:57:10.917Z,78.48
2022-10-23T11:59:49.743Z,78.31
2022-10-23T12:02:36.877Z,78.04
2022-10-23T12:05:38.466Z,78.07
2022-10-23T12:08:18.214Z,78.04
2022-10-23T12:10:47.801Z,77.70
2022-10-23T12:13:44.441Z,77.65
2022-10-23T12:16:11.167Z,77.28
2022-10-23T12:18:53.119Z,76.45
2022-10-23T12:21:28.094Z,75.96
2022-10-23T12:24:34.913Z,75.73
2022-10-23T12:27:33.502Z,75.42
2022-10-23T12:30:18.964Z,74.93
2022-10-23T12:33:05.804Z,74.32
2022-10-23T12:35:51.466Z,74.54
2022-10-23T12:38:34.030Z,73.94
2022-10-23T12:41:29.994Z,74.02
2022-10-23T12:43:59.401Z,74.42
2022-10-23T12:46:41.663Z,74.39
2022-10-23T12:49:16.933Z,74.54
2022-10-23T12:51:57.847Z,74.69
2022-10-23T12:57:44.262Z,74.38
2022-10-23T13:00:17.067Z,74.05
2022-10-23T13:02:46.734Z,74.85
2022-10-23T13:05:18.625Z,74.26
2022-10-23T13:07:47.605Z,74.31
2022-10-23T13:10:16.040Z,74.55
2022-10-23T13:12:47.170Z,74.72
2022-10-23T13:15:19.750Z,74.83
2022-10-23T13:17:58.503Z,75.17
2022-10-23T13:20:29.793Z,75.31
2022-10-23T13:23:09.516Z,75.57
2022-10-23T13:25:37.963Z,75.28
2022-10-23T13:28:07.645Z,75.36
2022-10-23T13:30:46.443Z,75.81
2022-10-23T13:33:23.380Z,76.30
2022-10-23T13:36:01.823Z,76.01
2022-10-23T13:38:38.510Z,76.74
2022-10-23T13:41:06.749Z,76.30
2022-10-23T13:43:34.376Z,76.58
2022-10-23T13:46:01.773Z,76.96
2022-10-23T13:48:29.231Z,76.94
2022-10-23T13:51:02.923Z,77.32
2022-10-23T13:53:35.127Z,77.04
2022-10-23T13:56:04.469Z,77.64
2022-10-23T13:58:31.275Z,77.25
2022-10-23T14:00:58.696Z,77.29
2022-10-23T14:03:25.382Z,76.94
2022-10-23T14:05:52.372Z,77.25
2022-10-23T14:08:19.370Z,77.22
2022-10-23T14:10:46.473Z,77.70
2022-10-23T14:13:13.200Z,77.51
2022-10-23T14:15:39.917Z,77.73
2022-10-23T14:18:08.434Z,78.07
2022-10-23T14:20:35.642Z,78.05
2022-10-23T14:23:02.284Z,78.07
2022-10-23T14:25:29.085Z,78.02
2022-10-23T14:27:58.183Z,78.08
2022-10-23T14:30:24.832Z,78.45
2022-10-23T14:32:52.564Z,78.21
2022-10-23T14:35:19.522Z,78.49
2022-10-23T14:37:46.716Z,79.01
2022-10-23T14:40:13.610Z,78.80
2022-10-23T14:42:40.283Z,78.68
2022-10-23T14:45:07.561Z,78.65
2022-10-23T14:47:48.742Z,78.93
2022-10-23T14:50:34.247Z,78.88
2022-10-23T14:53:26.069Z,79.12
2022-10-23T14:56:20.928Z,79.79
2022-10-23T15:02:46.665Z,79.54
2022-10-23T15:05:38.595Z,79.77
2022-10-23T15:08:05.831Z,80.20
2022-10-23T15:10:54.067Z,80.43
2022-10-23T15:13:20.826Z,79.85
2022-10-23T15:15:47.574Z,80.57
2022-10-23T15:18:14.962Z,80.36
2022-10-23T15:20:41.803Z,81.61
2022-10-23T15:23:08.502Z,82.02
2022-10-23T15:25:35.406Z,82.52
2022-10-23T15:28:02.196Z,82.12
2022-10-23T15:30:28.940Z,82.93
2022-10-23T15:32:55.647Z,83.43
2022-10-23T15:35:22.448Z,83.69
2022-10-23T15:37:49.127Z,83.87
2022-10-23T15:40:15.919Z,83.97
2022-10-23T15:42:42.801Z,84.55
2022-10-23T15:45:10.685Z,84.81
2022-10-23T15:47:37.369Z,85.30
2022-10-23T15:50:04.390Z,85.36
2022-10-23T15:52:31.095Z,85.78
2022-10-23T15:55:03.863Z,86.40
2022-10-23T15:57:31.351Z,87.42
2022-10-23T15:59:58.194Z,87.75
2022-10-23T16:02:24.876Z,89.09
2022-10-23T16:04:51.487Z,90.21
2022-10-23T16:07:18.104Z,90.98
2022-10-23T16:09:44.844Z,92.33
2022-10-23T16:12:11.531Z,92.67
2022-10-23T16:14:39.266Z,93.31
2022-10-23T16:17:07.648Z,94.06
2022-10-23T16:19:34.526Z,94.77
2022-10-23T16:22:01.415Z,95.29
2022-10-23T16:24:28.035Z,95.22
2022-10-23T16:26:56.498Z,96.18
2022-10-23T16:29:24.595Z,96.30
2022-10-23T16:31:52.931Z,96.32
2022-10-23T16:34:20.006Z,97.29
2022-10-23T16:36:47.208Z,97.20
2022-10-23T16:39:15.603Z,97.41
2022-10-23T16:41:42.251Z,98.19
2022-10-23T16:44:08.961Z,98.49
2022-10-23T16:46:37.452Z,99.48
2022-10-23T16:49:04.554Z,99.86
2022-10-23T16:51:31.780Z,100.00
2022-10-23T16:53:58.739Z,100.00
2022-10-23T16:56:31.253Z,100.00
2022-10-23T17:01:31.233Z,100.00
2022-10-23T17:03:58.051Z,100.00
2022-10-23T17:06:32.606Z,100.00
2022-10-23T17:09:01.360Z,100.00
2022-10-23T17:11:30.603Z,100.00
2022-10-23T17:14:00.884Z,100.00
2022-10-23T17:16:39.725Z,100.00
2022-10-23T17:19:16.031Z,100.00
2022-10-23T17:21:48.189Z,100.00
2022-10-23T17:24:14.825Z,100.00
2022-10-23T17:26:42.133Z,100.00
2022-10-23T17:29:10.720Z,100.00
2022-10-23T17:31:39.705Z,100.00
2022-10-23T17:34:08.212Z,100.00
2022-10-23T17:36:38.848Z,100.00
2022-10-23T17:39:07.148Z,100.00
2022-10-23T17:41:33.905Z,100.00
2022-10-23T17:44:00.611Z,100.00
2022-10-23T17:46:29.367Z,100.00
2022-10-23T17:51:39.577Z,100.00
2022-10-23T17:54:08.985Z,100.00
2022-10-23T17:56:37.704Z,100.00
2022-10-23T17:59:11.556Z,100.00
2022-10-23T18:04:29.401Z,100.00
2022-10-23T18:06:56.011Z,100.00
2022-10-23T18:09:23.380Z,100.00
2022-10-23T18:11:50.330Z,100.00
2022-10-23T18:14:18.636Z,100.00
2022-10-23T18:16:46.094Z,100.00
2022-10-23T18:19:13.837Z,100.00
2022-10-23T18:21:40.551Z,100.00
2022-10-23T18:24:13.691Z,100.00
2022-10-23T18:26:41.372Z,100.00
2022-10-23T18:29:08.720Z,100.00
2022-10-23T18:31:37.520Z,100.00
2022-10-23T18:34:09.297Z,100.00
2022-10-23T18:36:38.916Z,100.00
2022-10-23T18:39:07.415Z,100.00
2022-10-23T18:41:36.231Z,100.00
2022-10-23T18:44:03.472Z,100.00
2022-10-23T18:46:30.215Z,100.00
2022-10-23T18:48:56.877Z,100.00
2022-10-23T18:51:26.644Z,100.00
2022-10-23T18:53:53.426Z,100.00
2022-10-23T18:56:23.504Z,100.00
2022-10-23T18:58:55.150Z,100.00
2022-10-23T19:01:22.693Z,100.00
2022-10-23T19:03:49.888Z,100.00
2022-10-23T19:06:17.733Z,100.00
2022-10-23T19:08:44.906Z,100.00
2022-10-23T19:11:23.059Z,100.00
2022-10-23T19:13:50.269Z,100.00
2022-10-23T19:16:19.984Z,100.00
2022-10-23T19:18:50.754Z,100.00
2022-10-23T19:21:18.755Z,100.00
2022-10-23T19:23:45.504Z,100.00
2022-10-23T19:26:16.261Z,100.00
2022-10-23T19:28:45.580Z,100.00
2022-10-23T19:31:13.213Z,100.00
2022-10-23T19:33:40.332Z,99.99
2022-10-23T19:36:13.876Z,99.85
2022-10-23T19:38:42.380Z,99.49
2022-10-23T19:41:09.829Z,99.53
2022-10-23T19:43:45.385Z,99.00
2022-10-23T19:46:14.953Z,99.56
2022-10-23T19:48:46.117Z,98.92
2022-10-23T19:51:25.047Z,98.79
2022-10-23T19:53:54.645Z,98.74
2022-10-23T19:56:21.641Z,98.35
2022-10-23T19:58:49.962Z,98.15
2022-10-23T20:01:20.445Z,97.99
2022-10-23T20:03:50.480Z,98.35
2022-10-23T20:06:22.271Z,98.53
2022-10-23T20:08:49.018Z,98.10
2022-10-23T20:11:24.723Z,98.41
2022-10-23T20:13:54.940Z,98.34
2022-10-23T20:16:33.210Z,98.35
2022-10-23T20:19:02.384Z,98.54
2022-10-23T20:21:29.356Z,98.77
2022-10-23T20:23:59.410Z,98.26
2022-10-23T20:26:26.314Z,98.43
2022-10-23T20:28:55.149Z,98.54
2022-10-23T20:31:23.767Z,99.60
2022-10-23T20:33:51.307Z,99.45
2022-10-23T20:36:28.231Z,99.83
2022-10-23T20:38:55.680Z,100.00
2022-10-23T20:41:25.102Z,100.00
2022-10-23T20:43:51.925Z,100.00
2022-10-23T20:46:18.684Z,100.00
2022-10-23T20:48:46.076Z,100.00
2022-10-23T20:51:14.836Z,100.00
2022-10-23T20:53:42.306Z,100.00
2022-10-23T20:56:12.571Z,100.00
2022-10-23T20:58:39.222Z,100.00
2022-10-23T21:01:08.923Z,100.00
2022-10-23T21:03:36.381Z,100.00
2022-10-23T21:06:11.907Z,100.00
2022-10-23T21:08:43.922Z,100.00
2022-10-23T21:11:12.364Z,100.00
2022-10-23T21:13:39.008Z,100.00
2022-10-23T21:16:23.627Z,100.00
2022-10-23T21:18:52.930Z,100.00
2022-10-23T21:21:20.984Z,100.00
2022-10-23T21:23:49.760Z,100.00
2022-10-23T21:26:17.946Z,100.00
2022-10-23T21:29:00.940Z,100.00
2022-10-23T21:31:33.922Z,100.00
2022-10-23T21:34:00.693Z,100.00
2022-10-23T21:36:29.263Z,100.00
2022-10-23T21:38:58.911Z,100.00
2022-10-23T21:41:30.689Z,100.00
2022-10-23T21:43:59.829Z,100.00
2022-10-23T21:46:27.544Z,100.00
2022-10-23T21:48:54.319Z,100.00
2022-10-23T21:51:29.530Z,100.00
2022-10-23T21:53:56.592Z,100.00
2022-10-23T21:56:32.556Z,100.00
2022-10-23T21:59:00.910Z,100.00
2022-10-23T22:01:28.096Z,100.00
2022-10-23T22:03:55.147Z,100.00
2022-10-23T22:06:27.870Z,100.00
2022-10-23T22:08:56.478Z,100.00
2022-10-23T22:11:23.593Z,100.00
2022-10-23T22:13:50.221Z,100.00
2022-10-23T22:16:17.380Z,100.00
2022-10-23T22:18:44.340Z,100.00
2022-10-23T22:21:14.105Z,100.00
2022-10-23T22:23:41.135Z,100.00
2022-10-23T22:26:29.257Z,100.00
2022-10-23T22:28:58.221Z,100.00
2022-10-23T22:31:26.966Z,100.00
2022-10-23T22:33:54.220Z,100.00
2022-10-23T22:36:20.975Z,100.00
2022-10-23T22:38:47.655Z,100.00
2022-10-23T22:41:14.569Z,100.00
2022-10-23T22:43:41.269Z,100.00
2022-10-23T22:46:12.941Z,100.00
2022-10-23T22:48:40.142Z,100.00
2022-10-23T22:51:09.210Z,100.00
2022-10-23T22:53:36.355Z,100.00
2022-10-23T22:56:10.025Z,100.00
2022-10-23T22:58:36.793Z,100.00
2022-10-23T23:01:15.545Z,100.00
2022-10-23T23:03:43.050Z,100.00
2022-10-23T23:06:10.412Z,100.00
2022-10-23T23:08:38.244Z,100.00
2022-10-23T23:11:05.896Z,100.00
2022-10-23T23:13:32.568Z,100.00
2022-10-23T23:15:59.271Z,100.00
2022-10-23T23:18:26.643Z,100.00
2022-10-23T23:20:53.322Z,100.00
2022-10-23T23:23:20.067Z,100.00
2022-10-23T23:25:48.768Z,100.00
2022-10-23T23:28:17.473Z,100.00
2022-10-23T23:33:12.205Z,100.00
2022-10-23T23:35:43.549Z,100.00
2022-10-23T23:38:12.550Z,100.00
2022-10-23T23:40:39.990Z,100.00
2022-10-23T23:43:06.911Z,100.00
2022-10-23T23:45:33.541Z,100.00
2022-10-23T23:48:00.192Z,99.72
2022-10-23T23:50:28.106Z,99.65
2022-10-23T23:52:54.756Z,99.46
2022-10-23T23:55:21.528Z,99.33
2022-10-23T23:57:48.197Z,99.27
