createdAt,value
2022-11-21T00:00:50.134Z,80.80
2022-11-21T00:03:17.126Z,80.80
2022-11-21T00:05:46.262Z,80.80
2022-11-21T00:08:15.640Z,80.80
2022-11-21T00:10:42.533Z,80.70
2022-11-21T00:13:18.108Z,80.70
2022-11-21T00:15:44.986Z,80.60
2022-11-21T00:18:12.820Z,80.50
2022-11-21T00:20:40.921Z,80.50
2022-11-21T00:23:08.078Z,80.60
2022-11-21T00:25:34.942Z,80.70
2022-11-21T00:28:01.589Z,80.70
2022-11-21T00:30:28.498Z,81.40
2022-11-21T00:32:55.140Z,80.70
2022-11-21T00:35:21.974Z,80.80
2022-11-21T00:37:48.701Z,80.70
2022-11-21T00:40:15.620Z,80.80
2022-11-21T00:42:42.586Z,80.80
2022-11-21T00:45:09.739Z,80.70
2022-11-21T00:47:36.521Z,80.60
2022-11-21T00:50:03.397Z,80.70
2022-11-21T00:52:29.934Z,80.80
2022-11-21T00:54:56.699Z,80.80
2022-11-21T00:57:23.318Z,80.80
2022-11-21T00:59:49.908Z,80.80
2022-11-21T01:02:16.496Z,80.80
2022-11-21T01:04:43.116Z,80.80
2022-11-21T01:07:09.787Z,80.70
2022-11-21T01:09:36.476Z,80.70
2022-11-21T01:12:03.129Z,80.80
2022-11-21T01:14:30.032Z,80.70
2022-11-21T01:16:56.783Z,80.70
2022-11-21T01:19:23.405Z,80.70
2022-11-21T01:21:50.038Z,80.80
2022-11-21T01:24:16.602Z,80.80
2022-11-21T01:26:43.217Z,80.70
2022-11-21T01:29:10.130Z,80.80
2022-11-21T01:31:36.747Z,80.80
2022-11-21T01:34:03.337Z,80.90
2022-11-21T01:36:32.733Z,80.80
2022-11-21T01:39:01.338Z,80.70
2022-11-21T01:41:33.403Z,81.40
2022-11-21T01:44:04.001Z,80.70
2022-11-21T01:46:30.615Z,80.70
2022-11-21T01:49:16.024Z,80.60
2022-11-21T01:52:04.491Z,80.70
2022-11-21T01:54:52.805Z,80.70
2022-11-21T01:57:29.153Z,80.70
2022-11-21T02:00:00.957Z,80.60
2022-11-21T02:02:34.540Z,80.60
2022-11-21T02:05:03.675Z,80.80
2022-11-21T02:07:34.875Z,81.60
2022-11-21T02:10:02.944Z,80.90
2022-11-21T02:12:42.913Z,81.00
2022-11-21T02:15:09.881Z,80.90
2022-11-21T02:17:36.482Z,80.80
2022-11-21T02:20:11.061Z,80.80
2022-11-21T02:22:40.527Z,80.90
2022-11-21T02:25:17.078Z,80.90
2022-11-21T02:27:43.878Z,80.80
2022-11-21T02:30:11.636Z,80.80
2022-11-21T02:32:41.688Z,80.80
2022-11-21T02:35:09.276Z,80.80
2022-11-21T02:37:37.137Z,80.70
2022-11-21T02:40:09.282Z,80.70
2022-11-21T02:42:52.507Z,80.70
2022-11-21T02:45:37.375Z,80.80
2022-11-21T02:48:04.638Z,80.70
2022-11-21T02:50:34.158Z,80.60
2022-11-21T02:53:01.761Z,80.60
2022-11-21T02:55:28.628Z,80.50
2022-11-21T02:57:57.111Z,80.70
2022-11-21T03:00:25.708Z,80.70
2022-11-21T03:02:53.243Z,80.80
2022-11-21T03:05:20.813Z,80.70
2022-11-21T03:07:47.741Z,80.70
2022-11-21T03:10:14.514Z,80.80
2022-11-21T03:12:42.964Z,80.70
2022-11-21T03:15:12.541Z,80.70
2022-11-21T03:17:39.429Z,80.60
2022-11-21T03:20:07.201Z,80.60
2022-11-21T03:22:34.215Z,80.70
2022-11-21T03:25:00.893Z,80.70
2022-11-21T03:27:27.477Z,80.50
2022-11-21T03:29:54.323Z,80.50
2022-11-21T03:32:20.929Z,80.50
2022-11-21T03:34:47.530Z,80.60
2022-11-21T03:37:14.086Z,80.60
2022-11-21T03:39:40.637Z,80.70
2022-11-21T03:42:07.227Z,80.70
2022-11-21T03:44:33.882Z,80.80
2022-11-21T03:47:00.456Z,81.50
2022-11-21T03:49:26.997Z,80.80
2022-11-21T03:51:53.537Z,80.80
2022-11-21T03:54:20.098Z,80.70
2022-11-21T03:56:46.683Z,80.80
2022-11-21T03:59:13.262Z,80.80
2022-11-21T04:01:39.875Z,80.90
2022-11-21T04:04:06.481Z,80.90
2022-11-21T04:06:33.047Z,81.00
2022-11-21T04:08:59.649Z,81.00
2022-11-21T04:11:26.269Z,80.90
2022-11-21T04:13:52.983Z,80.90
2022-11-21T04:16:20.054Z,81.00
2022-11-21T04:18:46.863Z,81.10
2022-11-21T04:21:13.495Z,81.10
2022-11-21T04:23:40.089Z,81.10
2022-11-21T04:26:06.646Z,81.20
2022-11-21T04:28:33.318Z,81.10
2022-11-21T04:31:10.263Z,81.50
2022-11-21T04:33:38.785Z,81.60
2022-11-21T04:36:09.093Z,81.60
2022-11-21T04:38:36.416Z,81.60
2022-11-21T04:41:03.441Z,81.60
2022-11-21T04:43:30.045Z,81.60
2022-11-21T04:45:56.601Z,81.50
2022-11-21T04:48:23.336Z,81.70
2022-11-21T04:50:49.961Z,81.80
2022-11-21T04:53:16.569Z,81.90
2022-11-21T04:55:43.199Z,81.80
2022-11-21T04:58:09.805Z,81.70
2022-11-21T05:00:36.389Z,81.80
2022-11-21T05:03:04.342Z,81.80
2022-11-21T05:05:30.950Z,81.90
2022-11-21T05:07:57.558Z,81.90
2022-11-21T05:10:24.641Z,81.80
2022-11-21T05:13:19.208Z,81.70
2022-11-21T05:15:46.155Z,81.60
2022-11-21T05:18:12.802Z,81.60
2022-11-21T05:20:39.620Z,81.60
2022-11-21T05:23:06.353Z,81.50
2022-11-21T05:25:33.447Z,81.50
2022-11-21T05:28:00.009Z,81.50
2022-11-21T05:30:26.624Z,81.50
2022-11-21T05:32:53.376Z,81.60
2022-11-21T05:35:20.009Z,81.70
2022-11-21T05:37:46.714Z,81.70
2022-11-21T05:40:13.375Z,81.90
2022-11-21T05:43:02.176Z,81.90
2022-11-21T05:45:28.738Z,81.80
2022-11-21T05:47:55.387Z,81.90
2022-11-21T05:50:22.094Z,82.00
2022-11-21T05:52:48.727Z,82.10
2022-11-21T05:55:15.368Z,82.10
2022-11-21T05:57:41.968Z,82.10
2022-11-21T06:00:09.622Z,82.10
2022-11-21T06:02:54.606Z,82.10
2022-11-21T06:05:21.241Z,82.10
2022-11-21T06:07:47.947Z,82.10
2022-11-21T06:10:14.631Z,82.30
2022-11-21T06:12:41.185Z,82.30
2022-11-21T06:15:08.223Z,82.30
2022-11-21T06:17:34.777Z,82.30
2022-11-21T06:20:01.627Z,82.40
2022-11-21T06:22:28.241Z,82.40
2022-11-21T06:24:54.843Z,82.50
2022-11-21T06:27:21.442Z,82.50
2022-11-21T06:29:48.043Z,82.50
2022-11-21T06:32:14.644Z,82.50
2022-11-21T06:34:41.511Z,82.60
2022-11-21T06:37:08.064Z,82.60
2022-11-21T06:39:34.681Z,82.60
2022-11-21T06:42:01.724Z,82.80
2022-11-21T06:44:28.756Z,82.80
2022-11-21T06:46:55.538Z,82.80
2022-11-21T06:49:22.191Z,83.00
2022-11-21T06:51:48.894Z,83.00
2022-11-21T06:54:17.122Z,83.00
2022-11-21T06:56:55.535Z,83.00
2022-11-21T06:59:22.168Z,83.10
2022-11-21T07:01:48.824Z,83.20
2022-11-21T07:04:15.421Z,83.20
2022-11-21T07:06:42.022Z,83.20
2022-11-21T07:09:32.249Z,83.20
2022-11-21T07:11:55.186Z,83.20
2022-11-21T07:14:21.856Z,83.20
2022-11-21T07:16:48.475Z,83.30
2022-11-21T07:19:15.027Z,83.30
2022-11-21T07:21:43.038Z,83.30
2022-11-21T07:24:09.706Z,83.30
2022-11-21T07:26:36.263Z,83.40
2022-11-21T07:29:02.922Z,83.40
2022-11-21T07:31:29.562Z,83.30
2022-11-21T07:33:56.222Z,83.30
2022-11-21T07:36:22.861Z,83.30
2022-11-21T07:38:49.582Z,83.40
2022-11-21T07:41:16.192Z,83.30
2022-11-21T07:43:42.777Z,83.40
2022-11-21T07:46:09.394Z,83.50
2022-11-21T07:48:36.005Z,83.50
2022-11-21T07:51:06.150Z,83.50
2022-11-21T07:53:33.054Z,83.60
2022-11-21T07:56:00.087Z,83.60
2022-11-21T07:58:26.926Z,83.50
2022-11-21T08:00:53.888Z,83.70
2022-11-21T08:03:22.532Z,83.60
2022-11-21T08:05:49.631Z,83.60
2022-11-21T08:08:17.473Z,83.60
2022-11-21T08:10:45.399Z,83.60
2022-11-21T08:13:12.581Z,83.70
2022-11-21T08:15:40.446Z,83.70
2022-11-21T08:18:11.703Z,83.70
2022-11-21T08:20:40.353Z,83.70
2022-11-21T08:23:07.713Z,83.70
2022-11-21T08:28:28.474Z,83.70
2022-11-21T08:31:21.587Z,83.80
2022-11-21T08:33:56.905Z,83.80
2022-11-21T08:36:26.737Z,83.80
2022-11-21T08:38:53.337Z,84.30
2022-11-21T08:41:38.841Z,83.80
2022-11-21T08:44:11.166Z,83.80
2022-11-21T08:46:40.692Z,83.80
2022-11-21T08:49:08.318Z,83.90
2022-11-21T08:51:35.714Z,83.80
2022-11-21T08:54:03.317Z,83.90
2022-11-21T08:56:30.759Z,83.90
2022-11-21T08:58:57.511Z,84.00
2022-11-21T09:01:24.231Z,84.00
2022-11-21T09:03:51.062Z,84.00
2022-11-21T09:06:17.766Z,84.10
2022-11-21T09:08:44.638Z,84.10
2022-11-21T09:11:11.317Z,84.20
2022-11-21T09:13:38.239Z,84.20
2022-11-21T09:16:23.447Z,84.20
2022-11-21T09:18:53.219Z,84.30
2022-11-21T09:21:22.391Z,84.30
2022-11-21T09:23:50.815Z,84.50
2022-11-21T09:26:17.459Z,84.50
2022-11-21T09:28:44.152Z,84.40
2022-11-21T09:31:10.889Z,84.50
2022-11-21T09:33:37.516Z,84.60
2022-11-21T09:36:04.455Z,84.60
2022-11-21T09:38:31.151Z,84.70
2022-11-21T09:41:32.198Z,84.70
2022-11-21T09:44:25.179Z,84.70
2022-11-21T09:46:58.230Z,84.80
2022-11-21T09:49:26.133Z,84.90
2022-11-21T09:51:56.439Z,84.90
2022-11-21T09:54:28.922Z,84.80
2022-11-21T09:56:56.458Z,84.80
2022-11-21T09:59:32.569Z,84.90
2022-11-21T10:01:59.272Z,85.00
2022-11-21T10:04:27.437Z,85.10
2022-11-21T10:07:04.447Z,84.90
2022-11-21T10:10:05.040Z,84.90
2022-11-21T10:12:50.302Z,84.90
2022-11-21T10:15:32.152Z,84.90
2022-11-21T10:18:04.595Z,84.90
2022-11-21T10:21:10.289Z,85.00
2022-11-21T10:23:47.390Z,85.10
2022-11-21T10:26:22.208Z,85.00
2022-11-21T10:28:59.599Z,85.00
2022-11-21T10:31:30.953Z,85.20
2022-11-21T10:33:59.226Z,85.20
2022-11-21T10:36:43.815Z,85.20
2022-11-21T10:39:34.566Z,85.30
2022-11-21T10:42:05.536Z,85.10
2022-11-21T10:47:38.022Z,85.10
2022-11-21T10:53:49.521Z,85.20
2022-11-21T10:56:23.681Z,85.30
2022-11-21T10:58:57.546Z,85.40
2022-11-21T11:01:31.503Z,85.40
2022-11-21T11:04:27.265Z,85.50
2022-11-21T11:06:55.024Z,85.60
2022-11-21T11:09:33.615Z,85.40
2022-11-21T11:12:46.365Z,85.20
2022-11-21T11:15:32.680Z,85.40
2022-11-21T11:18:09.492Z,85.60
2022-11-21T11:20:43.783Z,85.60
2022-11-21T11:23:21.039Z,85.70
2022-11-21T11:25:53.592Z,85.70
2022-11-21T11:28:20.849Z,85.60
2022-11-21T11:30:49.298Z,85.30
2022-11-21T11:33:32.986Z,85.40
2022-11-21T11:36:26.009Z,85.20
2022-11-21T11:39:00.282Z,85.10
2022-11-21T11:42:16.368Z,85.00
2022-11-21T11:45:31.910Z,85.00
2022-11-21T11:48:01.121Z,84.90
2022-11-21T11:50:46.382Z,84.90
2022-11-21T11:53:16.494Z,85.00
2022-11-21T11:55:53.154Z,85.20
2022-11-21T11:58:49.560Z,85.20
2022-11-21T12:01:40.572Z,85.10
2022-11-21T12:04:19.036Z,84.90
2022-11-21T12:10:15.015Z,85.20
2022-11-21T12:12:45.321Z,85.00
2022-11-21T12:15:50.696Z,85.00
2022-11-21T12:18:20.395Z,85.00
2022-11-21T12:20:54.131Z,85.00
2022-11-21T12:23:23.071Z,85.10
2022-11-21T12:26:07.658Z,85.00
2022-11-21T12:29:12.062Z,85.00
2022-11-21T12:31:56.726Z,84.60
2022-11-21T12:34:51.036Z,84.40
2022-11-21T12:37:38.664Z,84.40
2022-11-21T12:40:23.422Z,84.10
2022-11-21T12:43:27.959Z,83.80
2022-11-21T12:46:20.977Z,83.70
2022-11-21T12:49:12.023Z,83.60
2022-11-21T12:52:21.653Z,83.50
2022-11-21T12:55:13.808Z,83.40
2022-11-21T12:58:09.884Z,83.40
2022-11-21T13:01:05.868Z,83.40
2022-11-21T13:03:35.909Z,83.20
2022-11-21T13:06:05.301Z,83.40
2022-11-21T13:08:36.386Z,83.30
2022-11-21T13:11:35.272Z,83.20
2022-11-21T13:14:18.443Z,83.10
2022-11-21T13:16:54.251Z,83.10
2022-11-21T13:19:24.123Z,83.10
2022-11-21T13:21:55.959Z,83.10
2022-11-21T13:24:44.478Z,83.10
2022-11-21T13:27:39.345Z,83.00
2022-11-21T13:30:09.492Z,82.90
2022-11-21T13:32:41.346Z,82.60
2022-11-21T13:35:20.176Z,82.50
2022-11-21T13:37:49.756Z,82.50
2022-11-21T13:40:31.022Z,82.60
2022-11-21T13:45:58.776Z,82.40
2022-11-21T13:48:38.645Z,82.30
2022-11-21T13:51:40.135Z,82.30
2022-11-21T13:54:42.026Z,82.30
2022-11-21T13:57:11.799Z,82.20
2022-11-21T13:59:59.653Z,82.10
2022-11-21T14:02:54.173Z,82.00
2022-11-21T14:05:46.128Z,82.00
2022-11-21T14:08:28.637Z,81.90
2022-11-21T14:10:56.403Z,81.80
2022-11-21T14:13:27.771Z,81.90
2022-11-21T14:16:34.287Z,81.90
2022-11-21T14:19:01.288Z,82.00
2022-11-21T14:21:31.448Z,82.00
2022-11-21T14:24:04.434Z,81.90
2022-11-21T14:26:43.702Z,81.80
2022-11-21T14:29:18.628Z,81.90
2022-11-21T14:31:48.780Z,81.90
2022-11-21T14:34:28.876Z,81.90
2022-11-21T14:36:58.574Z,81.90
2022-11-21T14:39:42.285Z,82.00
2022-11-21T14:42:14.923Z,82.00
2022-11-21T14:44:42.176Z,82.00
2022-11-21T14:47:23.133Z,82.00
2022-11-21T14:49:54.456Z,81.90
2022-11-21T14:52:31.607Z,81.90
2022-11-21T14:55:28.475Z,82.00
2022-11-21T14:57:47.100Z,82.00
2022-11-21T15:00:51.294Z,82.00
2022-11-21T15:03:22.680Z,82.00
2022-11-21T15:06:07.964Z,82.00
2022-11-21T15:11:29.369Z,82.00
2022-11-21T15:14:17.850Z,82.00
2022-11-21T15:16:47.778Z,82.10
2022-11-21T15:19:21.696Z,82.00
2022-11-21T15:21:50.182Z,82.10
2022-11-21T15:24:37.385Z,82.10
2022-11-21T15:27:26.697Z,82.20
2022-11-21T15:30:02.517Z,82.30
2022-11-21T15:32:29.159Z,82.30
2022-11-21T15:34:55.798Z,82.20
2022-11-21T15:37:24.045Z,82.20
2022-11-21T15:39:52.922Z,82.30
2022-11-21T15:42:32.231Z,83.10
2022-11-21T15:44:59.137Z,82.40
2022-11-21T15:47:25.758Z,82.40
2022-11-21T15:49:52.485Z,82.60
2022-11-21T15:52:19.114Z,82.60
2022-11-21T15:54:47.172Z,82.50
2022-11-21T15:57:16.749Z,82.50
2022-11-21T15:59:44.039Z,82.50
2022-11-21T16:02:13.804Z,82.50
2022-11-21T16:04:41.391Z,82.50
2022-11-21T16:07:08.133Z,82.50
2022-11-21T16:09:35.966Z,82.50
2022-11-21T16:12:02.630Z,82.50
2022-11-21T16:14:29.208Z,82.70
2022-11-21T16:16:55.786Z,82.50
2022-11-21T16:19:22.352Z,82.50
2022-11-21T16:21:48.945Z,82.50
2022-11-21T16:24:15.567Z,82.50
2022-11-21T16:26:42.146Z,82.50
2022-11-21T16:29:11.037Z,82.60
2022-11-21T16:31:37.968Z,82.50
2022-11-21T16:34:04.598Z,82.50
2022-11-21T16:36:32.149Z,82.60
2022-11-21T16:39:07.623Z,82.60
2022-11-21T16:41:35.056Z,82.60
2022-11-21T16:44:02.114Z,82.70
2022-11-21T16:46:28.702Z,82.70
2022-11-21T16:49:03.786Z,82.70
2022-11-21T16:51:30.737Z,82.70
2022-11-21T16:53:59.661Z,82.70
2022-11-21T16:56:32.139Z,82.70
2022-11-21T16:58:58.678Z,82.70
2022-11-21T17:01:26.930Z,82.70
2022-11-21T17:03:53.632Z,82.70
2022-11-21T17:06:26.974Z,82.80
2022-11-21T17:08:54.007Z,82.70
2022-11-21T17:11:22.556Z,82.80
2022-11-21T17:13:51.072Z,82.90
2022-11-21T17:16:19.670Z,82.80
2022-11-21T17:18:46.896Z,82.80
2022-11-21T17:21:15.354Z,82.90
2022-11-21T17:23:43.873Z,82.90
2022-11-21T17:26:13.815Z,82.90
2022-11-21T17:28:45.272Z,82.90
2022-11-21T17:31:14.771Z,82.90
2022-11-21T17:33:42.606Z,82.90
2022-11-21T17:36:13.420Z,82.90
2022-11-21T17:38:40.297Z,82.90
2022-11-21T17:41:08.261Z,82.90
2022-11-21T17:43:35.096Z,82.90
2022-11-21T17:46:13.542Z,83.00
2022-11-21T17:48:40.443Z,83.00
2022-11-21T17:51:19.129Z,83.00
2022-11-21T17:53:48.232Z,83.00
2022-11-21T17:56:20.814Z,83.00
2022-11-21T17:58:47.537Z,83.00
2022-11-21T18:01:19.173Z,83.00
2022-11-21T18:03:58.025Z,83.10
2022-11-21T18:06:26.706Z,83.10
2022-11-21T18:08:53.312Z,83.10
2022-11-21T18:11:21.817Z,83.10
2022-11-21T18:13:49.722Z,83.10
2022-11-21T18:16:19.373Z,83.10
2022-11-21T18:18:46.307Z,83.10
2022-11-21T18:21:24.908Z,83.10
2022-11-21T18:23:55.705Z,83.20
2022-11-21T18:26:25.086Z,83.10
2022-11-21T18:29:13.424Z,83.10
2022-11-21T18:31:42.868Z,83.10
2022-11-21T18:34:10.407Z,83.10
2022-11-21T18:36:37.070Z,83.10
2022-11-21T18:39:08.892Z,83.10
2022-11-21T18:41:40.186Z,83.10
2022-11-21T18:44:07.374Z,83.10
2022-11-21T18:46:35.891Z,83.30
2022-11-21T18:49:05.999Z,83.30
2022-11-21T18:51:34.659Z,83.30
2022-11-21T18:54:07.828Z,83.30
2022-11-21T18:56:35.916Z,83.20
2022-11-21T18:59:05.355Z,83.30
2022-11-21T19:01:32.887Z,83.30
2022-11-21T19:04:00.526Z,83.30
2022-11-21T19:06:27.755Z,83.20
2022-11-21T19:08:56.143Z,83.30
2022-11-21T19:11:25.595Z,83.30
2022-11-21T19:13:53.227Z,83.30
2022-11-21T19:16:24.266Z,83.30
2022-11-21T19:19:18.596Z,83.20
2022-11-21T19:21:39.092Z,83.20
2022-11-21T19:24:07.009Z,83.20
2022-11-21T19:26:33.734Z,83.20
2022-11-21T19:29:00.422Z,83.30
2022-11-21T19:31:27.204Z,83.20
2022-11-21T19:33:54.075Z,83.20
2022-11-21T19:36:22.699Z,83.20
2022-11-21T19:38:51.098Z,83.30
2022-11-21T19:41:25.718Z,83.30
2022-11-21T19:43:54.578Z,83.30
2022-11-21T19:46:23.076Z,83.30
2022-11-21T19:48:50.954Z,83.20
2022-11-21T19:51:18.517Z,83.30
2022-11-21T19:53:45.817Z,83.30
2022-11-21T19:56:14.421Z,83.30
2022-11-21T19:58:42.046Z,84.00
2022-11-21T20:01:12.977Z,83.30
2022-11-21T20:03:42.380Z,83.40
2022-11-21T20:06:19.196Z,83.30
2022-11-21T20:08:51.110Z,83.30
2022-11-21T20:11:17.786Z,83.30
2022-11-21T20:13:45.578Z,83.40
2022-11-21T20:16:21.115Z,83.30
2022-11-21T20:18:48.513Z,83.40
2022-11-21T20:21:15.570Z,83.40
2022-11-21T20:23:42.605Z,83.40
2022-11-21T20:26:09.681Z,83.40
2022-11-21T20:28:37.058Z,83.40
2022-11-21T20:31:11.673Z,83.40
2022-11-21T20:33:40.797Z,83.40
2022-11-21T20:36:09.890Z,83.50
2022-11-21T20:38:37.180Z,83.40
2022-11-21T20:41:04.889Z,83.50
2022-11-21T20:44:02.706Z,83.50
2022-11-21T20:46:20.778Z,83.60
2022-11-21T20:48:48.298Z,83.50
2022-11-21T20:54:03.913Z,83.50
2022-11-21T20:56:35.091Z,83.50
2022-11-21T20:59:02.575Z,83.60
2022-11-21T21:01:29.263Z,83.60
2022-11-21T21:03:55.939Z,83.50
2022-11-21T21:06:24.156Z,83.60
2022-11-21T21:08:51.916Z,83.50
2022-11-21T21:11:50.939Z,83.60
2022-11-21T21:14:10.644Z,83.70
2022-11-21T21:16:37.310Z,83.70
2022-11-21T21:19:03.906Z,83.70
2022-11-21T21:21:30.802Z,83.80
2022-11-21T21:24:06.632Z,83.70
2022-11-21T21:26:45.209Z,83.70
2022-11-21T21:29:14.666Z,83.80
2022-11-21T21:31:46.837Z,83.80
2022-11-21T21:34:16.478Z,83.90
2022-11-21T21:36:43.098Z,83.90
2022-11-21T21:39:09.707Z,83.90
2022-11-21T21:41:39.664Z,83.90
2022-11-21T21:44:06.455Z,83.90
2022-11-21T21:46:33.007Z,83.90
2022-11-21T21:48:59.627Z,83.90
2022-11-21T21:51:28.321Z,84.00
2022-11-21T21:53:56.749Z,83.90
2022-11-21T21:56:25.407Z,84.00
2022-11-21T21:58:52.454Z,84.00
2022-11-21T22:01:22.299Z,84.10
2022-11-21T22:03:52.828Z,84.10
2022-11-21T22:06:20.095Z,84.10
2022-11-21T22:08:47.855Z,84.20
2022-11-21T22:11:23.751Z,84.20
2022-11-21T22:13:58.893Z,84.20
2022-11-21T22:16:25.754Z,84.20
2022-11-21T22:18:52.755Z,84.30
2022-11-21T22:21:28.341Z,84.30
2022-11-21T22:26:43.233Z,84.30
2022-11-21T22:29:10.215Z,84.30
2022-11-21T22:31:37.437Z,84.50
2022-11-21T22:34:04.130Z,84.50
2022-11-21T22:36:30.766Z,84.50
2022-11-21T22:38:57.423Z,84.50
2022-11-21T22:41:25.980Z,84.60
2022-11-21T22:43:57.761Z,84.60
2022-11-21T22:46:25.926Z,84.60
2022-11-21T22:48:53.126Z,84.60
2022-11-21T22:51:23.362Z,84.60
2022-11-21T22:53:50.957Z,85.40
2022-11-21T22:56:20.037Z,84.60
2022-11-21T22:58:47.134Z,84.70
2022-11-21T23:01:19.239Z,84.70
2022-11-21T23:03:46.454Z,84.80
2022-11-21T23:06:15.617Z,84.90
2022-11-21T23:08:42.731Z,85.60
2022-11-21T23:11:22.502Z,84.90
2022-11-21T23:13:49.363Z,84.90
2022-11-21T23:16:16.399Z,84.90
2022-11-21T23:18:43.565Z,84.90
2022-11-21T23:21:11.248Z,84.90
2022-11-21T23:23:37.967Z,84.90
2022-11-21T23:26:05.541Z,85.00
2022-11-21T23:28:32.729Z,85.00
2022-11-21T23:30:59.369Z,85.00
2022-11-21T23:33:26.043Z,85.00
2022-11-21T23:35:52.748Z,85.00
2022-11-21T23:38:22.020Z,85.00
2022-11-21T23:40:49.764Z,85.00
2022-11-21T23:43:17.664Z,85.00
2022-11-21T23:45:45.454Z,85.00
2022-11-21T23:48:14.300Z,85.00
2022-11-21T23:50:41.087Z,85.00
2022-11-21T23:53:09.122Z,84.90
2022-11-21T23:55:36.003Z,84.90
2022-11-21T23:58:02.650Z,84.90
