createdAt,value
2022-11-18T00:00:02.050Z,7.50
2022-11-18T00:02:28.809Z,7.50
2022-11-18T00:04:55.584Z,7.50
2022-11-18T00:07:22.361Z,7.50
2022-11-18T00:09:49.506Z,7.50
2022-11-18T00:12:34.763Z,7.50
2022-11-18T00:15:01.424Z,7.50
2022-11-18T00:17:28.102Z,7.50
2022-11-18T00:19:54.810Z,7.50
2022-11-18T00:22:24.368Z,7.50
2022-11-18T00:24:55.178Z,7.50
2022-11-18T00:27:21.899Z,7.50
2022-11-18T00:29:48.564Z,7.40
2022-11-18T00:32:15.231Z,7.40
2022-11-18T00:34:42.818Z,7.40
2022-11-18T00:37:09.523Z,7.40
2022-11-18T00:39:36.326Z,7.40
2022-11-18T00:42:21.613Z,7.40
2022-11-18T00:44:48.411Z,7.40
2022-11-18T00:47:15.175Z,7.50
2022-11-18T00:49:41.915Z,7.40
2022-11-18T00:52:08.732Z,7.40
2022-11-18T00:54:35.472Z,7.40
2022-11-18T00:57:02.312Z,7.40
2022-11-18T00:59:28.968Z,7.40
2022-11-18T01:01:55.708Z,7.30
2022-11-18T01:04:22.464Z,7.40
2022-11-18T01:06:49.245Z,7.40
2022-11-18T01:09:16.341Z,7.40
2022-11-18T01:12:18.792Z,7.40
2022-11-18T01:14:45.581Z,7.40
2022-11-18T01:17:12.707Z,7.40
2022-11-18T01:19:39.507Z,7.50
2022-11-18T01:22:06.483Z,7.40
2022-11-18T01:24:34.106Z,7.40
2022-11-18T01:27:01.962Z,7.40
2022-11-18T01:29:28.728Z,7.50
2022-11-18T01:32:22.907Z,7.40
2022-11-18T01:34:42.253Z,7.40
2022-11-18T01:37:08.985Z,7.40
2022-11-18T01:39:35.801Z,7.40
2022-11-18T01:42:02.613Z,7.40
2022-11-18T01:44:57.399Z,7.40
2022-11-18T01:47:30.253Z,7.40
2022-11-18T01:49:58.390Z,7.30
2022-11-18T01:52:25.463Z,7.30
2022-11-18T01:54:57.483Z,7.30
2022-11-18T01:57:27.659Z,7.40
2022-11-18T01:59:57.531Z,7.30
2022-11-18T02:02:24.798Z,7.40
2022-11-18T02:04:54.557Z,7.40
2022-11-18T02:07:22.387Z,7.40
2022-11-18T02:09:50.116Z,7.40
2022-11-18T02:12:16.905Z,7.40
2022-11-18T02:14:46.672Z,7.40
2022-11-18T02:17:45.836Z,7.30
2022-11-18T02:20:32.919Z,7.30
2022-11-18T02:23:30.598Z,7.30
2022-11-18T02:26:08.330Z,7.30
2022-11-18T02:28:37.931Z,7.30
2022-11-18T02:31:23.673Z,7.30
2022-11-18T02:33:57.920Z,7.30
2022-11-18T02:37:03.263Z,7.30
2022-11-18T02:39:43.191Z,7.30
2022-11-18T02:42:13.003Z,7.30
2022-11-18T02:44:43.819Z,7.30
2022-11-18T02:47:13.865Z,7.30
2022-11-18T02:49:49.333Z,7.30
2022-11-18T02:52:17.649Z,7.30
2022-11-18T02:54:47.306Z,7.40
2022-11-18T02:57:15.340Z,7.30
2022-11-18T02:59:42.241Z,7.20
2022-11-18T03:02:16.099Z,7.30
2022-11-18T03:04:43.988Z,7.20
2022-11-18T03:07:19.780Z,7.20
2022-11-18T03:09:51.415Z,7.20
2022-11-18T03:12:33.241Z,7.20
2022-11-18T03:15:24.566Z,7.20
2022-11-18T03:18:00.077Z,7.20
2022-11-18T03:20:42.113Z,7.20
2022-11-18T03:23:17.547Z,7.20
2022-11-18T03:25:47.045Z,7.30
2022-11-18T03:28:19.474Z,7.30
2022-11-18T03:30:54.845Z,7.30
2022-11-18T03:33:26.429Z,7.20
2022-11-18T03:35:54.884Z,7.20
2022-11-18T03:38:30.733Z,7.20
2022-11-18T03:41:01.641Z,7.20
2022-11-18T03:43:35.274Z,7.20
2022-11-18T03:46:10.713Z,7.10
2022-11-18T03:48:55.469Z,7.20
2022-11-18T03:51:42.981Z,7.20
2022-11-18T03:54:18.934Z,7.20
2022-11-18T03:56:58.077Z,7.20
2022-11-18T03:59:33.249Z,7.20
2022-11-18T04:02:15.347Z,7.20
2022-11-18T04:04:44.111Z,7.20
2022-11-18T04:07:20.091Z,7.10
2022-11-18T04:09:58.235Z,7.20
2022-11-18T04:12:28.229Z,7.20
2022-11-18T04:14:55.591Z,7.20
2022-11-18T04:17:26.949Z,7.10
2022-11-18T04:19:54.194Z,7.10
2022-11-18T04:22:21.465Z,7.20
2022-11-18T04:24:48.357Z,7.10
2022-11-18T04:27:15.076Z,7.10
2022-11-18T04:29:41.730Z,7.10
2022-11-18T04:32:08.476Z,7.10
2022-11-18T04:34:35.437Z,7.00
2022-11-18T04:37:02.246Z,7.00
2022-11-18T04:39:29.153Z,7.00
2022-11-18T04:41:55.953Z,7.00
2022-11-18T04:44:33.015Z,7.00
2022-11-18T04:47:04.638Z,7.00
2022-11-18T04:49:32.437Z,7.00
2022-11-18T04:51:59.556Z,7.00
2022-11-18T04:54:27.179Z,6.90
2022-11-18T04:56:54.993Z,6.90
2022-11-18T04:59:26.123Z,6.90
2022-11-18T05:01:53.549Z,6.90
2022-11-18T05:04:23.027Z,6.90
2022-11-18T05:06:50.096Z,6.80
2022-11-18T05:09:18.033Z,6.80
2022-11-18T05:12:03.733Z,6.90
2022-11-18T05:14:31.577Z,6.80
2022-11-18T05:17:00.032Z,6.90
2022-11-18T05:19:27.206Z,6.80
2022-11-18T05:21:54.530Z,6.80
2022-11-18T05:24:24.092Z,6.80
2022-11-18T05:26:52.173Z,6.80
2022-11-18T05:29:19.913Z,6.90
2022-11-18T05:31:48.470Z,6.80
2022-11-18T05:34:16.160Z,6.80
2022-11-18T05:36:42.973Z,6.70
2022-11-18T05:39:10.130Z,6.80
2022-11-18T05:41:55.175Z,6.80
2022-11-18T05:44:21.896Z,6.80
2022-11-18T05:46:48.552Z,6.80
2022-11-18T05:49:15.588Z,6.80
2022-11-18T05:51:42.761Z,6.80
2022-11-18T05:54:11.744Z,6.80
2022-11-18T05:56:41.770Z,6.80
2022-11-18T05:59:08.546Z,6.80
2022-11-18T06:02:04.310Z,6.80
2022-11-18T06:04:39.932Z,6.70
2022-11-18T06:07:15.042Z,6.70
2022-11-18T06:09:45.135Z,6.70
2022-11-18T06:12:17.312Z,6.70
2022-11-18T06:14:48.553Z,6.70
2022-11-18T06:17:20.376Z,6.70
2022-11-18T06:19:47.179Z,6.70
2022-11-18T06:22:14.325Z,6.60
2022-11-18T06:24:42.912Z,6.60
2022-11-18T06:27:09.849Z,6.60
2022-11-18T06:29:36.678Z,6.60
2022-11-18T06:32:03.527Z,6.60
2022-11-18T06:34:30.267Z,6.60
2022-11-18T06:36:57.068Z,6.60
2022-11-18T06:39:23.763Z,6.50
2022-11-18T06:41:53.896Z,6.50
2022-11-18T06:44:20.615Z,6.50
2022-11-18T06:46:56.499Z,6.50
2022-11-18T06:49:27.786Z,6.60
2022-11-18T06:51:55.227Z,6.50
2022-11-18T06:54:22.451Z,6.50
2022-11-18T06:56:49.462Z,6.50
2022-11-18T06:59:22.291Z,6.60
2022-11-18T07:01:49.150Z,6.50
2022-11-18T07:04:15.870Z,6.50
2022-11-18T07:06:42.655Z,6.50
2022-11-18T07:09:09.345Z,6.50
2022-11-18T07:11:38.282Z,6.50
2022-11-18T07:14:05.101Z,6.50
2022-11-18T07:16:33.771Z,6.50
2022-11-18T07:19:00.474Z,6.50
2022-11-18T07:21:28.674Z,6.50
2022-11-18T07:23:56.497Z,6.50
2022-11-18T07:26:23.374Z,6.60
2022-11-18T07:28:50.296Z,6.60
2022-11-18T07:31:19.495Z,6.50
2022-11-18T07:33:47.511Z,6.50
2022-11-18T07:36:17.065Z,6.50
2022-11-18T07:38:43.918Z,6.50
2022-11-18T07:41:13.496Z,6.50
2022-11-18T07:43:40.759Z,6.50
2022-11-18T07:46:22.162Z,6.50
2022-11-18T07:48:51.479Z,6.60
2022-11-18T07:51:19.795Z,6.50
2022-11-18T07:53:47.100Z,6.50
2022-11-18T07:56:14.879Z,6.50
2022-11-18T07:58:42.497Z,6.50
2022-11-18T08:01:17.287Z,6.60
2022-11-18T08:03:45.266Z,6.60
2022-11-18T08:06:14.699Z,6.60
2022-11-18T08:08:41.875Z,6.60
2022-11-18T08:11:10.423Z,6.60
2022-11-18T08:13:37.628Z,6.70
2022-11-18T08:16:11.200Z,6.70
2022-11-18T08:18:38.128Z,6.70
2022-11-18T08:21:05.639Z,6.70
2022-11-18T08:23:36.111Z,6.70
2022-11-18T08:26:14.596Z,6.70
2022-11-18T08:28:42.890Z,6.70
2022-11-18T08:31:15.553Z,6.70
2022-11-18T08:33:42.315Z,6.70
2022-11-18T08:36:21.373Z,6.70
2022-11-18T08:38:48.184Z,6.70
2022-11-18T08:41:17.547Z,6.80
2022-11-18T08:43:44.268Z,6.80
2022-11-18T08:46:11.089Z,6.80
2022-11-18T08:48:37.907Z,6.80
2022-11-18T08:51:05.248Z,6.80
2022-11-18T08:53:32.914Z,6.80
2022-11-18T08:56:00.997Z,6.80
2022-11-18T08:58:28.088Z,6.80
2022-11-18T09:00:55.033Z,6.90
2022-11-18T09:03:22.396Z,6.90
2022-11-18T09:05:49.508Z,6.90
2022-11-18T09:08:17.766Z,6.90
2022-11-18T09:10:44.557Z,6.90
2022-11-18T09:13:40.462Z,6.90
2022-11-18T09:16:01.817Z,7.00
2022-11-18T09:18:29.569Z,6.90
2022-11-18T09:20:57.335Z,6.90
2022-11-18T09:23:24.787Z,6.90
2022-11-18T09:26:06.516Z,6.90
2022-11-18T09:28:33.894Z,6.90
2022-11-18T09:31:08.084Z,7.00
2022-11-18T09:33:35.635Z,6.90
2022-11-18T09:36:02.911Z,6.90
2022-11-18T09:38:30.862Z,7.00
2022-11-18T09:41:31.711Z,7.00
2022-11-18T09:44:07.516Z,7.10
2022-11-18T09:47:03.015Z,7.10
2022-11-18T09:49:38.728Z,7.10
2022-11-18T09:52:10.985Z,7.10
2022-11-18T09:54:39.092Z,7.10
2022-11-18T09:57:20.987Z,7.10
2022-11-18T09:59:47.815Z,7.10
2022-11-18T10:02:42.828Z,7.20
2022-11-18T10:05:15.519Z,7.30
2022-11-18T10:07:49.708Z,7.30
2022-11-18T10:10:25.396Z,7.20
2022-11-18T10:13:27.804Z,7.30
2022-11-18T10:16:05.019Z,7.30
2022-11-18T10:19:04.488Z,7.30
2022-11-18T10:21:37.995Z,7.30
2022-11-18T10:24:12.015Z,7.40
2022-11-18T10:26:41.128Z,7.40
2022-11-18T10:29:10.813Z,7.40
2022-11-18T10:31:53.323Z,7.50
2022-11-18T10:34:20.703Z,7.60
2022-11-18T10:37:13.556Z,7.50
2022-11-18T10:40:01.268Z,7.60
2022-11-18T10:42:48.211Z,7.60
2022-11-18T10:45:27.558Z,7.60
2022-11-18T10:47:59.077Z,7.70
2022-11-18T10:50:35.003Z,7.80
2022-11-18T10:53:02.187Z,7.80
2022-11-18T10:55:29.805Z,7.90
2022-11-18T10:58:01.800Z,8.00
2022-11-18T11:00:41.361Z,8.00
2022-11-18T11:03:32.017Z,8.00
2022-11-18T11:06:20.809Z,8.00
2022-11-18T11:08:51.900Z,8.00
2022-11-18T11:11:34.003Z,8.00
2022-11-18T11:14:12.160Z,8.00
2022-11-18T11:17:12.088Z,8.10
2022-11-18T11:19:49.256Z,8.10
2022-11-18T11:22:16.625Z,8.10
2022-11-18T11:24:44.693Z,8.10
2022-11-18T11:30:18.495Z,8.20
2022-11-18T11:32:51.168Z,8.20
2022-11-18T11:36:01.081Z,8.20
2022-11-18T11:38:48.683Z,8.40
2022-11-18T11:41:27.168Z,8.40
2022-11-18T11:43:54.882Z,8.40
2022-11-18T11:47:11.159Z,8.30
2022-11-18T11:50:16.216Z,8.30
2022-11-18T11:52:48.833Z,8.30
2022-11-18T11:55:23.067Z,8.30
2022-11-18T11:58:20.680Z,8.30
2022-11-18T12:01:05.467Z,8.30
2022-11-18T12:03:52.489Z,8.40
2022-11-18T12:06:19.474Z,8.50
2022-11-18T12:08:59.524Z,8.60
2022-11-18T12:11:26.174Z,8.50
2022-11-18T12:14:11.870Z,8.60
2022-11-18T12:16:55.400Z,8.60
2022-11-18T12:19:23.355Z,8.60
2022-11-18T12:21:50.242Z,8.50
2022-11-18T12:24:20.639Z,8.60
2022-11-18T12:26:49.614Z,8.50
2022-11-18T12:30:24.240Z,8.60
2022-11-18T12:32:56.926Z,8.50
2022-11-18T12:35:35.608Z,8.50
2022-11-18T12:38:03.134Z,8.50
2022-11-18T12:40:35.679Z,8.50
2022-11-18T12:43:22.799Z,8.50
2022-11-18T12:45:53.033Z,8.40
2022-11-18T12:48:35.721Z,8.40
2022-11-18T12:51:24.615Z,8.40
2022-11-18T12:53:53.175Z,8.40
2022-11-18T12:56:26.289Z,8.40
2022-11-18T12:59:00.750Z,8.40
2022-11-18T13:01:30.781Z,8.50
2022-11-18T13:04:18.129Z,8.60
2022-11-18T13:06:45.171Z,8.60
2022-11-18T13:09:24.936Z,8.60
2022-11-18T13:11:56.169Z,8.70
2022-11-18T13:14:49.227Z,8.80
2022-11-18T13:17:54.984Z,8.80
2022-11-18T13:20:23.280Z,8.90
2022-11-18T13:23:14.618Z,9.00
2022-11-18T13:25:45.268Z,9.00
2022-11-18T13:28:21.779Z,9.00
2022-11-18T13:30:54.972Z,9.00
2022-11-18T13:33:21.807Z,9.00
2022-11-18T13:35:48.860Z,9.00
2022-11-18T13:38:54.663Z,9.00
2022-11-18T13:41:32.541Z,8.90
2022-11-18T13:44:22.715Z,8.90
2022-11-18T13:46:58.484Z,8.90
2022-11-18T13:49:40.473Z,8.90
2022-11-18T13:52:12.471Z,8.90
2022-11-18T13:54:39.935Z,8.90
2022-11-18T13:57:06.784Z,8.80
2022-11-18T13:59:35.279Z,8.70
2022-11-18T14:02:02.260Z,8.70
2022-11-18T14:04:31.421Z,8.60
2022-11-18T14:07:23.430Z,8.60
2022-11-18T14:10:01.167Z,8.60
2022-11-18T14:12:32.501Z,8.60
2022-11-18T14:15:30.623Z,8.50
2022-11-18T14:17:59.675Z,8.40
2022-11-18T14:20:29.510Z,8.30
2022-11-18T14:23:01.358Z,8.30
2022-11-18T14:25:30.317Z,8.10
2022-11-18T14:28:09.262Z,8.20
2022-11-18T14:30:41.679Z,8.20
2022-11-18T14:33:17.226Z,8.10
2022-11-18T14:36:08.644Z,8.10
2022-11-18T14:41:44.877Z,8.10
2022-11-18T14:44:13.582Z,8.10
2022-11-18T14:46:43.208Z,8.20
2022-11-18T14:49:42.596Z,8.10
2022-11-18T14:52:10.785Z,8.10
2022-11-18T14:54:37.689Z,8.10
2022-11-18T14:57:05.534Z,8.00
2022-11-18T14:59:32.683Z,8.00
2022-11-18T15:01:59.762Z,8.00
2022-11-18T15:04:27.115Z,8.00
2022-11-18T15:07:23.755Z,7.90
2022-11-18T15:09:50.944Z,7.90
2022-11-18T15:12:17.770Z,7.90
2022-11-18T15:14:44.518Z,7.80
2022-11-18T15:17:12.388Z,7.80
2022-11-18T15:19:40.777Z,7.80
2022-11-18T15:22:07.991Z,7.70
2022-11-18T15:24:34.919Z,7.90
2022-11-18T15:27:05.802Z,7.70
2022-11-18T15:29:32.901Z,7.70
2022-11-18T15:32:00.249Z,7.70
2022-11-18T15:34:27.154Z,7.60
2022-11-18T15:36:53.944Z,7.60
2022-11-18T15:39:20.804Z,7.60
2022-11-18T15:41:47.601Z,7.60
2022-11-18T15:44:14.406Z,7.60
2022-11-18T15:46:41.612Z,7.60
2022-11-18T15:49:13.124Z,7.60
2022-11-18T15:51:40.332Z,7.60
2022-11-18T15:54:07.138Z,7.60
2022-11-18T15:56:44.480Z,7.60
2022-11-18T15:59:15.762Z,7.60
2022-11-18T16:01:57.965Z,7.60
2022-11-18T16:04:24.867Z,7.60
2022-11-18T16:06:51.720Z,7.60
2022-11-18T16:09:19.040Z,7.60
2022-11-18T16:12:04.879Z,7.60
2022-11-18T16:14:34.246Z,7.70
2022-11-18T16:17:01.087Z,7.60
2022-11-18T16:19:31.476Z,7.60
2022-11-18T16:21:58.503Z,7.50
2022-11-18T16:24:28.656Z,7.50
2022-11-18T16:26:56.218Z,7.40
2022-11-18T16:29:24.116Z,7.30
2022-11-18T16:31:52.872Z,7.30
2022-11-18T16:34:25.517Z,7.20
2022-11-18T16:36:58.782Z,7.20
2022-11-18T16:39:27.433Z,7.10
2022-11-18T16:42:07.331Z,7.00
2022-11-18T16:44:35.000Z,7.00
2022-11-18T16:47:02.073Z,6.90
2022-11-18T16:49:28.857Z,6.90
2022-11-18T16:51:57.054Z,7.00
2022-11-18T16:54:25.109Z,7.00
2022-11-18T16:56:54.663Z,7.00
2022-11-18T16:59:23.492Z,6.90
2022-11-18T17:01:52.672Z,6.90
2022-11-18T17:04:20.600Z,6.90
2022-11-18T17:06:47.806Z,6.90
2022-11-18T17:09:18.230Z,6.80
2022-11-18T17:11:45.919Z,6.80
2022-11-18T17:14:13.007Z,6.80
2022-11-18T17:16:39.882Z,6.70
2022-11-18T17:19:11.688Z,6.70
2022-11-18T17:21:39.098Z,6.70
2022-11-18T17:24:06.796Z,6.70
2022-11-18T17:26:34.012Z,6.70
2022-11-18T17:29:00.682Z,6.70
2022-11-18T17:31:27.407Z,6.60
2022-11-18T17:33:55.417Z,6.60
2022-11-18T17:36:24.529Z,6.60
2022-11-18T17:38:53.459Z,6.60
2022-11-18T17:41:40.607Z,6.60
2022-11-18T17:44:09.396Z,6.60
2022-11-18T17:46:38.301Z,6.60
2022-11-18T17:49:10.303Z,6.50
2022-11-18T17:51:36.983Z,6.40
2022-11-18T17:54:03.752Z,6.30
2022-11-18T17:56:30.466Z,6.40
2022-11-18T17:58:57.166Z,6.40
2022-11-18T18:01:24.104Z,6.50
2022-11-18T18:03:50.894Z,6.50
2022-11-18T18:06:18.671Z,6.40
2022-11-18T18:08:45.356Z,6.50
2022-11-18T18:11:14.554Z,6.50
2022-11-18T18:14:00.825Z,6.40
2022-11-18T18:16:29.047Z,6.40
2022-11-18T18:18:55.882Z,6.40
2022-11-18T18:21:22.739Z,6.40
2022-11-18T18:23:49.379Z,6.50
2022-11-18T18:26:16.191Z,6.50
2022-11-18T18:28:43.156Z,6.40
2022-11-18T18:31:12.042Z,6.40
2022-11-18T18:33:40.046Z,6.40
2022-11-18T18:36:09.300Z,6.30
2022-11-18T18:38:37.547Z,6.30
2022-11-18T18:41:10.059Z,6.30
2022-11-18T18:43:36.870Z,6.30
2022-11-18T18:46:25.670Z,6.30
2022-11-18T18:48:52.386Z,6.20
2022-11-18T18:51:19.285Z,6.00
2022-11-18T18:53:46.884Z,6.10
2022-11-18T18:56:13.689Z,6.00
2022-11-18T18:58:40.470Z,6.00
2022-11-18T19:01:09.405Z,6.00
2022-11-18T19:03:36.258Z,5.90
2022-11-18T19:06:56.745Z,5.90
2022-11-18T19:09:04.418Z,5.90
2022-11-18T19:11:50.435Z,5.90
2022-11-18T19:14:19.219Z,5.80
2022-11-18T19:16:47.906Z,5.80
2022-11-18T19:19:44.719Z,5.80
2022-11-18T19:22:13.853Z,5.80
2022-11-18T19:24:50.247Z,5.80
2022-11-18T19:27:18.605Z,5.80
2022-11-18T19:29:45.327Z,5.80
2022-11-18T19:32:12.006Z,5.90
2022-11-18T19:34:38.669Z,5.80
2022-11-18T19:37:05.371Z,5.80
2022-11-18T19:39:32.208Z,5.80
2022-11-18T19:41:58.973Z,5.80
2022-11-18T19:44:25.763Z,5.90
2022-11-18T19:47:03.121Z,5.90
2022-11-18T19:49:32.391Z,5.90
2022-11-18T19:51:59.075Z,5.90
2022-11-18T19:54:25.836Z,5.90
2022-11-18T19:56:52.541Z,6.00
2022-11-18T19:59:19.535Z,6.00
2022-11-18T20:01:46.621Z,5.90
2022-11-18T20:04:13.457Z,5.90
2022-11-18T20:06:40.474Z,5.90
2022-11-18T20:09:08.595Z,5.90
2022-11-18T20:11:36.288Z,5.90
2022-11-18T20:14:03.070Z,5.90
2022-11-18T20:16:30.196Z,5.90
2022-11-18T20:19:00.204Z,5.80
2022-11-18T20:21:28.224Z,5.80
2022-11-18T20:23:57.476Z,5.70
2022-11-18T20:26:26.782Z,5.70
2022-11-18T20:28:57.450Z,5.70
2022-11-18T20:31:25.570Z,5.70
2022-11-18T20:33:53.907Z,5.80
2022-11-18T20:36:26.107Z,5.70
2022-11-18T20:38:55.013Z,5.80
2022-11-18T20:41:22.678Z,5.80
2022-11-18T20:43:50.530Z,5.70
2022-11-18T20:46:20.991Z,5.70
2022-11-18T20:48:49.210Z,5.70
2022-11-18T20:51:25.103Z,5.70
2022-11-18T20:53:53.428Z,5.70
2022-11-18T20:56:25.509Z,5.80
2022-11-18T20:58:52.473Z,5.70
2022-11-18T21:01:19.198Z,5.70
2022-11-18T21:03:54.615Z,5.70
2022-11-18T21:06:23.712Z,5.70
2022-11-18T21:08:55.747Z,5.70
2022-11-18T21:11:22.466Z,5.70
2022-11-18T21:14:07.547Z,5.80
2022-11-18T21:16:34.344Z,5.80
2022-11-18T21:19:01.031Z,5.80
2022-11-18T21:21:46.068Z,5.80
2022-11-18T21:24:15.219Z,5.80
2022-11-18T21:26:42.441Z,5.80
2022-11-18T21:29:11.273Z,5.80
2022-11-18T21:31:38.742Z,5.90
2022-11-18T21:34:06.479Z,5.90
2022-11-18T21:36:33.559Z,5.80
2022-11-18T21:39:01.563Z,5.90
2022-11-18T21:41:29.485Z,5.80
2022-11-18T21:44:05.972Z,5.80
2022-11-18T21:46:35.187Z,5.80
2022-11-18T21:49:02.545Z,5.90
2022-11-18T21:51:31.576Z,5.90
2022-11-18T21:53:59.607Z,5.90
2022-11-18T21:56:31.238Z,5.90
2022-11-18T21:59:01.021Z,5.90
2022-11-18T22:01:30.632Z,5.90
2022-11-18T22:03:59.397Z,5.90
2022-11-18T22:06:29.857Z,5.90
2022-11-18T22:08:57.039Z,5.90
2022-11-18T22:11:25.577Z,5.90
2022-11-18T22:13:53.101Z,5.90
2022-11-18T22:16:22.629Z,5.80
2022-11-18T22:18:56.566Z,5.90
2022-11-18T22:21:28.895Z,5.90
2022-11-18T22:24:00.641Z,5.90
2022-11-18T22:26:28.864Z,5.90
2022-11-18T22:28:57.592Z,5.90
2022-11-18T22:31:25.905Z,5.90
2022-11-18T22:33:53.182Z,5.90
2022-11-18T22:36:21.647Z,5.90
2022-11-18T22:38:49.229Z,5.90
2022-11-18T22:41:39.525Z,5.90
2022-11-18T22:44:08.433Z,5.90
2022-11-18T22:46:36.428Z,5.90
2022-11-18T22:49:03.577Z,5.80
2022-11-18T22:51:30.440Z,5.90
2022-11-18T22:54:22.746Z,5.80
2022-11-18T22:56:43.912Z,5.80
2022-11-18T22:59:12.272Z,5.80
2022-11-18T23:01:40.039Z,5.80
2022-11-18T23:04:10.511Z,5.80
2022-11-18T23:06:37.462Z,5.90
2022-11-18T23:09:04.518Z,5.80
2022-11-18T23:11:50.005Z,5.80
2022-11-18T23:14:16.936Z,5.80
2022-11-18T23:16:44.203Z,5.80
2022-11-18T23:19:19.357Z,5.80
2022-11-18T23:21:46.240Z,5.90
2022-11-18T23:24:14.957Z,5.80
2022-11-18T23:26:42.116Z,5.80
2022-11-18T23:29:10.609Z,5.80
2022-11-18T23:31:41.098Z,5.90
2022-11-18T23:34:09.276Z,5.90
2022-11-18T23:36:36.086Z,5.80
2022-11-18T23:39:02.806Z,5.90
2022-11-18T23:41:29.518Z,5.80
2022-11-18T23:43:56.309Z,5.90
2022-11-18T23:46:24.245Z,5.90
2022-11-18T23:48:50.930Z,5.90
2022-11-18T23:51:20.607Z,5.90
2022-11-18T23:53:51.418Z,5.90
2022-11-18T23:56:21.914Z,5.90
2022-11-18T23:58:51.469Z,5.90
