createdAt,value
2018-11-10T00:00:49.469Z,0.00
2018-11-10T00:01:49.525Z,0.00
2018-11-10T00:02:49.559Z,0.00
2018-11-10T00:03:49.793Z,0.00
2018-11-10T00:04:49.657Z,0.00
2018-11-10T00:05:49.720Z,0.00
2018-11-10T00:06:49.740Z,0.00
2018-11-10T00:07:49.814Z,0.00
2018-11-10T00:08:49.832Z,0.00
2018-11-10T00:09:49.887Z,0.00
2018-11-10T00:10:49.944Z,0.00
2018-11-10T00:11:49.978Z,0.00
2018-11-10T00:12:50.013Z,0.00
2018-11-10T00:13:50.057Z,0.00
2018-11-10T00:14:50.107Z,0.00
2018-11-10T00:15:50.176Z,0.00
2018-11-10T00:16:50.196Z,0.00
2018-11-10T00:17:50.242Z,0.00
2018-11-10T00:18:50.288Z,0.00
2018-11-10T00:19:50.334Z,0.00
2018-11-10T00:20:50.398Z,0.00
2018-11-10T00:21:50.447Z,0.00
2018-11-10T00:22:50.469Z,0.00
2018-11-10T00:23:50.514Z,0.00
2018-11-10T00:24:50.571Z,0.00
2018-11-10T00:25:50.611Z,0.00
2018-11-10T00:26:50.673Z,0.00
2018-11-10T00:27:50.695Z,0.00
2018-11-10T00:28:50.764Z,0.00
2018-11-10T00:29:50.800Z,0.00
2018-11-10T00:30:50.836Z,0.00
2018-11-10T00:31:50.877Z,0.00
2018-11-10T00:32:50.923Z,0.00
2018-11-10T00:33:50.996Z,0.00
2018-11-10T00:34:51.075Z,0.00
2018-11-10T00:35:51.067Z,0.00
2018-11-10T00:36:51.106Z,0.00
2018-11-10T00:37:51.174Z,0.00
2018-11-10T00:38:51.197Z,0.00
2018-11-10T00:39:51.242Z,0.00
2018-11-10T00:40:51.309Z,0.00
2018-11-10T00:41:51.342Z,0.00
2018-11-10T00:42:51.424Z,0.00
2018-11-10T00:43:51.426Z,0.00
2018-11-10T00:44:51.473Z,0.00
2018-11-10T00:45:51.536Z,0.00
2018-11-10T00:46:51.560Z,0.00
2018-11-10T00:47:51.605Z,0.00
2018-11-10T00:48:51.655Z,0.00
2018-11-10T00:49:51.699Z,0.00
2018-11-10T00:50:51.779Z,0.00
2018-11-10T00:51:51.791Z,0.00
2018-11-10T00:52:51.834Z,0.00
2018-11-10T00:53:51.890Z,0.00
2018-11-10T00:54:51.928Z,0.00
2018-11-10T00:55:51.992Z,0.00
2018-11-10T00:56:52.016Z,0.00
2018-11-10T00:57:52.060Z,0.00
2018-11-10T00:58:52.107Z,0.00
2018-11-10T00:59:52.157Z,0.00
2018-11-10T01:00:52.228Z,0.00
2018-11-10T01:01:52.257Z,0.00
2018-11-10T01:02:52.291Z,0.00
2018-11-10T01:03:52.336Z,0.00
2018-11-10T01:04:52.386Z,0.00
2018-11-10T01:05:52.481Z,0.00
2018-11-10T01:06:52.473Z,0.00
2018-11-10T01:07:52.518Z,0.00
2018-11-10T01:08:52.571Z,0.00
2018-11-10T01:09:52.615Z,0.00
2018-11-10T01:10:52.683Z,0.00
2018-11-10T01:11:52.703Z,0.00
2018-11-10T01:12:52.789Z,0.00
2018-11-10T01:13:52.799Z,0.00
2018-11-10T01:14:52.846Z,0.00
2018-11-10T01:15:52.908Z,0.00
2018-11-10T01:16:52.928Z,0.00
2018-11-10T01:17:52.995Z,0.00
2018-11-10T01:18:53.032Z,0.00
2018-11-10T01:19:53.104Z,0.00
2018-11-10T01:20:53.111Z,0.00
2018-11-10T01:21:53.159Z,0.00
2018-11-10T01:22:53.226Z,0.00
2018-11-10T01:23:53.265Z,0.00
2018-11-10T01:24:53.290Z,0.00
2018-11-10T01:25:53.363Z,0.00
2018-11-10T01:26:53.483Z,0.00
2018-11-10T01:27:53.526Z,0.00
2018-11-10T01:28:53.474Z,0.00
2018-11-10T01:29:53.523Z,0.00
2018-11-10T01:30:53.565Z,0.00
2018-11-10T01:31:53.610Z,0.00
2018-11-10T01:32:53.681Z,0.00
2018-11-10T01:33:53.751Z,0.00
2018-11-10T01:34:53.764Z,0.00
2018-11-10T01:35:53.793Z,0.00
2018-11-10T01:36:53.843Z,0.00
2018-11-10T01:37:53.903Z,0.00
2018-11-10T01:38:53.936Z,0.00
2018-11-10T01:39:54.009Z,0.00
2018-11-10T01:40:54.028Z,0.00
2018-11-10T01:41:54.067Z,0.00
2018-11-10T01:42:54.120Z,0.00
2018-11-10T01:43:54.154Z,0.00
2018-11-10T01:44:54.222Z,0.00
2018-11-10T01:45:54.276Z,0.00
2018-11-10T01:46:54.303Z,0.00
2018-11-10T01:47:54.338Z,0.00
2018-11-10T01:48:54.388Z,0.00
2018-11-10T01:49:54.455Z,0.00
2018-11-10T01:50:54.483Z,0.00
2018-11-10T01:51:54.520Z,0.00
2018-11-10T01:52:54.567Z,0.00
2018-11-10T01:53:54.631Z,0.00
2018-11-10T01:54:54.655Z,0.00
2018-11-10T01:55:54.702Z,0.00
2018-11-10T01:56:54.789Z,0.00
2018-11-10T01:57:54.794Z,0.00
2018-11-10T01:58:54.850Z,0.00
2018-11-10T01:59:54.883Z,0.00
2018-11-10T02:00:54.928Z,0.00
2018-11-10T02:01:54.998Z,0.00
2018-11-10T02:02:55.022Z,0.00
2018-11-10T02:03:55.090Z,0.00
2018-11-10T02:04:55.115Z,0.00
2018-11-10T02:05:55.182Z,0.00
2018-11-10T02:06:55.204Z,0.00
2018-11-10T02:07:55.250Z,0.00
2018-11-10T02:08:55.299Z,0.00
2018-11-10T02:09:55.338Z,0.00
2018-11-10T02:10:55.537Z,0.00
2018-11-10T02:11:55.428Z,0.00
2018-11-10T02:12:55.493Z,0.00
2018-11-10T02:13:55.524Z,0.00
2018-11-10T02:14:55.564Z,0.00
2018-11-10T02:15:55.614Z,0.00
2018-11-10T02:16:55.653Z,0.00
2018-11-10T02:17:55.826Z,0.00
2018-11-10T02:18:55.743Z,0.00
2018-11-10T02:19:55.799Z,0.00
2018-11-10T02:20:55.834Z,0.00
2018-11-10T02:21:55.879Z,0.00
2018-11-10T02:22:55.968Z,0.00
2018-11-10T02:23:55.968Z,0.00
2018-11-10T02:24:56.014Z,0.00
2018-11-10T02:25:56.060Z,0.00
2018-11-10T02:26:56.104Z,0.00
2018-11-10T02:27:56.173Z,0.00
2018-11-10T02:28:56.196Z,0.00
2018-11-10T02:29:56.242Z,0.00
2018-11-10T02:30:56.286Z,0.00
2018-11-10T02:31:56.335Z,0.00
2018-11-10T02:32:56.406Z,0.00
2018-11-10T02:33:56.426Z,0.00
2018-11-10T02:34:56.470Z,0.00
2018-11-10T02:35:56.521Z,0.00
2018-11-10T02:36:56.557Z,0.00
2018-11-10T02:37:56.628Z,0.00
2018-11-10T02:38:56.659Z,0.00
2018-11-10T02:39:56.697Z,0.00
2018-11-10T02:40:56.747Z,0.00
2018-11-10T02:41:56.818Z,0.00
2018-11-10T02:42:56.869Z,0.00
2018-11-10T02:43:56.876Z,0.00
2018-11-10T02:44:56.931Z,0.00
2018-11-10T02:45:56.971Z,0.00
2018-11-10T02:46:57.013Z,0.00
2018-11-10T02:47:57.135Z,0.00
2018-11-10T02:48:57.099Z,0.00
2018-11-10T02:49:57.145Z,0.00
2018-11-10T02:50:57.220Z,0.00
2018-11-10T02:51:57.242Z,0.00
2018-11-10T02:52:57.288Z,0.00
2018-11-10T02:53:57.328Z,0.00
2018-11-10T02:54:57.377Z,0.00
2018-11-10T02:55:57.442Z,0.00
2018-11-10T02:56:57.468Z,0.00
2018-11-10T02:57:57.515Z,0.00
2018-11-10T02:58:57.556Z,0.00
2018-11-10T02:59:57.604Z,0.00
2018-11-10T03:00:57.672Z,0.00
2018-11-10T03:01:57.690Z,0.00
2018-11-10T03:02:57.749Z,0.00
2018-11-10T03:03:57.785Z,0.00
2018-11-10T03:04:57.846Z,0.00
2018-11-10T03:05:57.882Z,0.00
2018-11-10T03:06:57.927Z,0.00
2018-11-10T03:07:57.962Z,0.00
2018-11-10T03:08:58.013Z,0.00
2018-11-10T03:09:58.076Z,0.00
2018-11-10T03:10:58.182Z,0.00
2018-11-10T03:11:58.143Z,0.00
2018-11-10T03:12:58.193Z,0.00
2018-11-10T03:13:58.235Z,0.00
2018-11-10T03:14:58.300Z,0.00
2018-11-10T03:15:58.331Z,0.00
2018-11-10T03:16:58.389Z,0.00
2018-11-10T03:17:58.418Z,0.00
2018-11-10T03:18:58.460Z,0.00
2018-11-10T03:19:58.507Z,0.00
2018-11-10T03:20:58.553Z,0.00
2018-11-10T03:21:58.615Z,0.00
2018-11-10T03:22:58.643Z,0.00
2018-11-10T03:23:58.686Z,0.00
2018-11-10T03:24:58.742Z,0.00
2018-11-10T03:25:58.778Z,0.00
2018-11-10T03:26:58.858Z,0.00
2018-11-10T03:27:58.871Z,0.00
2018-11-10T03:28:58.915Z,0.00
2018-11-10T03:29:58.964Z,0.00
2018-11-10T03:30:59.027Z,0.00
2018-11-10T03:31:59.077Z,0.00
2018-11-10T03:32:59.107Z,0.00
2018-11-10T03:33:59.200Z,0.00
2018-11-10T03:34:59.185Z,0.00
2018-11-10T03:35:59.234Z,0.00
2018-11-10T03:36:59.299Z,0.00
2018-11-10T03:37:59.353Z,0.00
2018-11-10T03:38:59.372Z,0.00
2018-11-10T03:39:59.416Z,0.00
2018-11-10T03:40:59.458Z,0.00
2018-11-10T03:41:59.503Z,0.00
2018-11-10T03:42:59.570Z,0.00
2018-11-10T03:43:59.596Z,0.00
2018-11-10T03:44:59.643Z,0.00
2018-11-10T03:45:59.688Z,0.00
2018-11-10T03:46:59.732Z,0.00
2018-11-10T03:47:59.811Z,0.00
2018-11-10T03:48:59.821Z,0.00
2018-11-10T03:49:59.866Z,0.00
2018-11-10T03:50:59.911Z,0.00
2018-11-10T03:51:59.959Z,0.00
2018-11-10T03:53:00.025Z,0.00
2018-11-10T03:54:00.068Z,0.00
2018-11-10T03:55:00.113Z,0.00
2018-11-10T03:56:00.151Z,0.00
2018-11-10T03:57:00.228Z,0.00
2018-11-10T03:58:00.227Z,0.00
2018-11-10T03:59:00.301Z,0.00
2018-11-10T04:00:00.343Z,0.00
2018-11-10T04:01:00.377Z,0.00
2018-11-10T04:02:00.412Z,0.00
2018-11-10T04:03:00.458Z,0.00
2018-11-10T04:04:00.566Z,0.00
2018-11-10T04:05:00.579Z,0.00
2018-11-10T04:06:00.593Z,0.00
2018-11-10T04:07:00.637Z,0.00
2018-11-10T04:08:00.690Z,0.00
2018-11-10T04:09:00.728Z,0.00
2018-11-10T04:10:00.795Z,0.00
2018-11-10T04:11:00.904Z,0.00
2018-11-10T04:12:00.863Z,0.00
2018-11-10T04:13:00.908Z,0.00
2018-11-10T04:14:00.954Z,0.00
2018-11-10T04:15:01.042Z,0.00
2018-11-10T04:16:01.047Z,0.00
2018-11-10T04:17:01.090Z,0.00
2018-11-10T04:18:01.213Z,0.00
2018-11-10T04:19:01.184Z,0.00
2018-11-10T04:20:01.249Z,0.00
2018-11-10T04:21:01.296Z,0.00
2018-11-10T04:22:01.319Z,0.00
2018-11-10T04:23:01.368Z,0.00
2018-11-10T04:24:01.409Z,0.00
2018-11-10T04:25:01.460Z,0.00
2018-11-10T04:26:01.520Z,0.00
2018-11-10T04:27:01.591Z,0.00
2018-11-10T04:28:01.593Z,0.00
2018-11-10T04:29:01.642Z,0.00
2018-11-10T04:30:01.682Z,0.00
2018-11-10T04:31:01.728Z,0.00
2018-11-10T04:32:01.797Z,0.00
2018-11-10T04:33:01.857Z,0.00
2018-11-10T04:34:01.868Z,0.00
2018-11-10T04:35:01.909Z,0.00
2018-11-10T04:36:01.955Z,0.00
2018-11-10T04:37:02.004Z,0.00
2018-11-10T04:38:02.075Z,0.00
2018-11-10T04:39:02.093Z,0.00
2018-11-10T04:40:02.139Z,0.00
2018-11-10T04:41:02.225Z,0.00
2018-11-10T04:42:02.226Z,0.00
2018-11-10T04:43:02.295Z,0.00
2018-11-10T04:44:02.346Z,0.00
2018-11-10T04:45:02.383Z,0.00
2018-11-10T04:46:02.408Z,0.00
2018-11-10T04:47:02.457Z,0.00
2018-11-10T04:48:02.571Z,0.00
2018-11-10T04:49:02.554Z,0.00
2018-11-10T04:50:02.620Z,0.00
2018-11-10T04:51:02.636Z,0.00
2018-11-10T04:52:02.682Z,0.00
2018-11-10T04:53:02.724Z,0.00
2018-11-10T04:54:02.772Z,0.00
2018-11-10T04:55:02.966Z,0.00
2018-11-10T04:56:02.866Z,0.00
2018-11-10T04:57:02.905Z,0.00
2018-11-10T04:58:02.954Z,0.00
2018-11-10T04:59:03.021Z,0.00
2018-11-10T05:00:03.057Z,0.00
2018-11-10T05:01:03.105Z,0.00
2018-11-10T05:02:03.134Z,0.00
2018-11-10T05:03:03.178Z,0.00
2018-11-10T05:04:03.225Z,0.00
2018-11-10T05:05:03.273Z,0.00
2018-11-10T05:06:03.343Z,0.00
2018-11-10T05:07:03.360Z,0.00
2018-11-10T05:08:03.427Z,0.00
2018-11-10T05:09:03.467Z,0.00
2018-11-10T05:10:03.501Z,0.00
2018-11-10T05:11:03.546Z,0.00
2018-11-10T05:12:03.595Z,0.00
2018-11-10T05:13:03.662Z,0.00
2018-11-10T05:14:03.701Z,0.00
2018-11-10T05:15:03.729Z,0.00
2018-11-10T05:16:03.807Z,0.00
2018-11-10T05:17:03.815Z,0.00
2018-11-10T05:18:03.862Z,0.00
2018-11-10T05:19:03.910Z,0.00
2018-11-10T05:20:03.982Z,0.00
2018-11-10T05:21:04.014Z,0.00
2018-11-10T05:22:04.043Z,0.00
2018-11-10T05:23:04.121Z,0.00
2018-11-10T05:24:04.135Z,0.00
2018-11-10T05:25:04.188Z,0.00
2018-11-10T05:26:04.225Z,0.00
2018-11-10T05:27:04.271Z,0.00
2018-11-10T05:28:04.340Z,0.00
2018-11-10T05:29:04.361Z,0.00
2018-11-10T05:30:04.414Z,0.00
2018-11-10T05:31:04.499Z,0.00
2018-11-10T05:32:04.628Z,0.00
2018-11-10T05:33:04.543Z,0.00
2018-11-10T05:34:04.609Z,0.00
2018-11-10T05:35:04.633Z,0.00
2018-11-10T05:36:04.701Z,0.00
2018-11-10T05:37:04.723Z,0.00
2018-11-10T05:38:04.792Z,0.00
2018-11-10T05:39:04.813Z,0.00
2018-11-10T05:40:04.864Z,0.00
2018-11-10T05:41:04.923Z,0.00
2018-11-10T05:42:04.977Z,0.00
2018-11-10T05:43:05.001Z,0.00
2018-11-10T05:44:05.038Z,0.00
2018-11-10T05:45:05.091Z,0.00
2018-11-10T05:46:05.132Z,0.00
2018-11-10T05:47:05.194Z,0.00
2018-11-10T05:48:05.219Z,0.00
2018-11-10T05:49:05.289Z,0.00
2018-11-10T05:50:05.309Z,0.00
2018-11-10T05:51:05.357Z,0.00
2018-11-10T05:52:05.406Z,0.00
2018-11-10T05:53:05.465Z,0.00
2018-11-10T05:54:05.496Z,0.00
2018-11-10T05:55:05.538Z,0.00
2018-11-10T05:56:05.582Z,0.00
2018-11-10T05:57:05.642Z,0.00
2018-11-10T05:58:05.696Z,0.00
2018-11-10T05:59:05.719Z,0.00
2018-11-10T06:00:05.762Z,0.00
2018-11-10T06:01:05.807Z,0.00
2018-11-10T06:02:05.859Z,0.00
2018-11-10T06:03:05.926Z,0.00
2018-11-10T06:04:05.963Z,0.00
2018-11-10T06:05:05.994Z,0.00
2018-11-10T06:06:06.043Z,0.00
2018-11-10T06:07:06.112Z,0.00
2018-11-10T06:08:06.146Z,0.00
2018-11-10T06:09:06.199Z,0.00
2018-11-10T06:10:06.320Z,0.00
2018-11-10T06:11:06.272Z,0.00
2018-11-10T06:12:06.306Z,0.00
2018-11-10T06:13:06.376Z,0.00
2018-11-10T06:14:06.393Z,0.00
2018-11-10T06:15:06.443Z,0.00
2018-11-10T06:16:06.572Z,0.00
2018-11-10T06:17:06.531Z,0.00
2018-11-10T06:18:06.576Z,0.00
2018-11-10T06:19:06.657Z,0.00
2018-11-10T06:20:06.667Z,0.00
2018-11-10T06:21:06.712Z,0.00
2018-11-10T06:22:06.758Z,0.00
2018-11-10T06:23:06.803Z,5.63
2018-11-10T06:24:06.870Z,5.63
2018-11-10T06:25:06.913Z,5.63
2018-11-10T06:26:07.009Z,5.63
2018-11-10T06:27:07.005Z,5.63
2018-11-10T06:28:07.025Z,5.63
2018-11-10T06:29:07.070Z,5.63
2018-11-10T06:30:07.142Z,5.63
2018-11-10T06:31:07.161Z,5.63
2018-11-10T06:32:07.224Z,5.63
2018-11-10T06:33:07.253Z,5.63
2018-11-10T06:34:07.318Z,11.25
2018-11-10T06:35:07.360Z,11.25
2018-11-10T06:36:07.386Z,11.25
2018-11-10T06:37:07.435Z,11.25
2018-11-10T06:38:07.498Z,11.25
2018-11-10T06:39:07.520Z,11.25
2018-11-10T06:40:07.571Z,16.88
2018-11-10T06:41:07.667Z,16.88
2018-11-10T06:42:07.662Z,16.88
2018-11-10T06:43:07.723Z,16.88
2018-11-10T06:44:07.760Z,16.88
2018-11-10T06:45:07.798Z,22.50
2018-11-10T06:46:07.835Z,22.50
2018-11-10T06:47:07.962Z,22.50
2018-11-10T06:48:08.005Z,22.50
2018-11-10T06:49:07.992Z,22.50
2018-11-10T06:50:08.037Z,22.50
2018-11-10T06:51:08.063Z,28.13
2018-11-10T06:52:08.117Z,28.13
2018-11-10T06:53:08.166Z,28.13
2018-11-10T06:54:08.198Z,28.13
2018-11-10T06:55:08.257Z,28.13
2018-11-10T06:56:08.294Z,28.13
2018-11-10T06:57:08.334Z,28.13
2018-11-10T06:58:08.402Z,33.75
2018-11-10T06:59:08.441Z,33.75
2018-11-10T07:00:08.488Z,33.75
2018-11-10T07:01:08.519Z,33.75
2018-11-10T07:02:08.680Z,39.38
2018-11-10T07:03:08.611Z,39.38
2018-11-10T07:04:08.659Z,39.38
2018-11-10T07:05:08.712Z,39.38
2018-11-10T07:06:08.739Z,39.38
2018-11-10T07:07:08.790Z,45.00
2018-11-10T07:08:08.840Z,45.00
2018-11-10T07:09:08.874Z,45.00
2018-11-10T07:10:08.944Z,50.63
2018-11-10T07:11:09.002Z,50.63
2018-11-10T07:12:09.013Z,56.25
2018-11-10T07:13:09.060Z,56.25
2018-11-10T07:14:09.095Z,56.25
2018-11-10T07:15:09.167Z,56.25
2018-11-10T07:16:09.221Z,56.25
2018-11-10T07:17:09.235Z,56.25
2018-11-10T07:18:09.366Z,61.88
2018-11-10T07:19:09.329Z,61.88
2018-11-10T07:20:10.085Z,61.88
2018-11-10T07:21:09.438Z,67.50
2018-11-10T07:22:09.460Z,67.50
2018-11-10T07:23:09.505Z,67.50
2018-11-10T07:24:09.556Z,73.13
2018-11-10T07:25:09.674Z,73.13
2018-11-10T07:26:09.663Z,73.13
2018-11-10T07:27:09.706Z,73.13
2018-11-10T07:28:09.749Z,73.13
2018-11-10T07:29:09.784Z,73.13
2018-11-10T07:30:09.825Z,73.13
2018-11-10T07:31:09.872Z,78.75
2018-11-10T07:32:10.004Z,84.38
2018-11-10T07:33:09.991Z,84.38
2018-11-10T07:34:10.007Z,84.38
2018-11-10T07:35:10.055Z,84.38
2018-11-10T07:36:10.100Z,78.75
2018-11-10T07:37:10.153Z,78.75
2018-11-10T07:38:10.218Z,84.38
2018-11-10T07:39:10.383Z,84.38
2018-11-10T07:40:10.282Z,84.38
2018-11-10T07:41:10.327Z,90.00
2018-11-10T07:42:10.369Z,95.63
2018-11-10T07:43:10.555Z,101.25
2018-11-10T07:44:10.467Z,106.88
2018-11-10T07:45:10.506Z,112.50
2018-11-10T07:46:10.557Z,112.50
2018-11-10T07:47:10.603Z,112.50
2018-11-10T07:48:10.670Z,112.50
2018-11-10T07:49:10.741Z,112.50
2018-11-10T07:50:10.733Z,112.50
2018-11-10T07:51:10.812Z,106.88
2018-11-10T07:52:10.830Z,106.88
2018-11-10T07:53:10.910Z,118.13
2018-11-10T07:54:10.915Z,112.50
2018-11-10T07:55:10.971Z,112.50
2018-11-10T07:56:11.010Z,112.50
2018-11-10T07:57:11.056Z,112.50
2018-11-10T07:58:11.127Z,112.50
2018-11-10T07:59:11.150Z,129.38
2018-11-10T08:00:11.202Z,123.75
2018-11-10T08:01:11.237Z,118.13
2018-11-10T08:02:11.280Z,129.38
2018-11-10T08:03:11.356Z,129.38
2018-11-10T08:04:11.441Z,129.38
2018-11-10T08:05:11.439Z,135.00
2018-11-10T08:06:11.473Z,135.00
2018-11-10T08:07:11.517Z,140.63
2018-11-10T08:08:11.557Z,140.63
2018-11-10T08:09:11.615Z,135.00
2018-11-10T08:10:11.669Z,129.38
2018-11-10T08:11:11.720Z,129.38
2018-11-10T08:12:11.750Z,129.38
2018-11-10T08:13:11.792Z,129.38
2018-11-10T08:14:11.833Z,123.75
2018-11-10T08:15:11.902Z,123.75
2018-11-10T08:16:12.441Z,123.75
2018-11-10T08:17:11.968Z,118.13
2018-11-10T08:18:12.017Z,123.75
2018-11-10T08:19:12.068Z,123.75
2018-11-10T08:20:12.124Z,118.13
2018-11-10T08:21:12.174Z,112.50
2018-11-10T08:22:12.209Z,112.50
2018-11-10T08:23:12.251Z,112.50
2018-11-10T08:24:12.308Z,123.75
2018-11-10T08:25:12.490Z,123.75
2018-11-10T08:26:12.404Z,129.38
2018-11-10T08:27:12.443Z,135.00
2018-11-10T08:28:12.482Z,135.00
2018-11-10T08:29:12.520Z,140.63
2018-11-10T08:30:12.570Z,140.63
2018-11-10T08:31:12.693Z,135.00
2018-11-10T08:32:12.664Z,140.63
2018-11-10T08:33:12.712Z,146.25
2018-11-10T08:34:12.766Z,151.88
2018-11-10T08:35:12.799Z,151.88
2018-11-10T08:36:12.867Z,151.88
2018-11-10T08:37:12.892Z,140.63
2018-11-10T08:38:12.966Z,140.63
2018-11-10T08:39:13.045Z,140.63
2018-11-10T08:40:13.036Z,146.25
2018-11-10T08:41:13.075Z,140.63
2018-11-10T08:42:13.120Z,151.88
2018-11-10T08:43:13.191Z,146.25
2018-11-10T08:44:13.219Z,157.50
2018-11-10T08:45:13.272Z,163.13
2018-11-10T08:46:13.308Z,151.88
2018-11-10T08:47:13.390Z,163.13
2018-11-10T08:48:13.415Z,157.50
2018-11-10T08:49:13.548Z,146.25
2018-11-10T08:50:13.497Z,135.00
2018-11-10T08:51:13.541Z,140.63
2018-11-10T08:52:13.594Z,135.00
2018-11-10T08:53:13.646Z,129.38
2018-11-10T08:54:13.685Z,123.75
2018-11-10T08:55:13.744Z,123.75
2018-11-10T08:56:13.778Z,118.13
2018-11-10T08:57:13.820Z,118.13
2018-11-10T08:58:13.902Z,112.50
2018-11-10T08:59:13.988Z,112.50
2018-11-10T09:00:13.953Z,123.75
2018-11-10T09:01:14.010Z,135.00
2018-11-10T09:02:14.090Z,135.00
2018-11-10T09:03:14.128Z,135.00
2018-11-10T09:04:14.141Z,123.75
2018-11-10T09:05:14.186Z,129.38
2018-11-10T09:06:14.230Z,129.38
2018-11-10T09:07:14.283Z,135.00
2018-11-10T09:08:14.363Z,135.00
2018-11-10T09:09:14.367Z,123.75
2018-11-10T09:10:14.418Z,135.00
2018-11-10T09:11:14.462Z,140.63
2018-11-10T09:12:14.510Z,123.75
2018-11-10T09:13:14.574Z,118.13
2018-11-10T09:14:14.608Z,129.38
2018-11-10T09:15:14.699Z,129.38
2018-11-10T09:16:14.694Z,118.13
2018-11-10T09:17:14.739Z,112.50
2018-11-10T09:18:14.810Z,101.25
2018-11-10T09:19:14.832Z,95.63
2018-11-10T09:20:14.884Z,90.00
2018-11-10T09:21:15.034Z,106.88
2018-11-10T09:22:14.991Z,112.50
2018-11-10T09:23:15.026Z,106.88
2018-11-10T09:24:15.065Z,129.38
2018-11-10T09:25:15.137Z,135.00
2018-11-10T09:26:15.159Z,135.00
2018-11-10T09:27:15.201Z,123.75
2018-11-10T09:28:15.257Z,106.88
2018-11-10T09:29:15.294Z,129.38
2018-11-10T09:30:15.378Z,146.25
2018-11-10T09:31:15.411Z,185.63
2018-11-10T09:32:15.435Z,191.25
2018-11-10T09:33:15.495Z,185.63
2018-11-10T09:34:15.549Z,185.63
2018-11-10T09:35:15.576Z,180.00
2018-11-10T09:36:15.666Z,157.50
2018-11-10T09:37:15.670Z,140.63
2018-11-10T09:38:15.745Z,140.63
2018-11-10T09:39:15.790Z,135.00
2018-11-10T09:40:15.807Z,135.00
2018-11-10T09:41:15.855Z,123.75
2018-11-10T09:42:15.986Z,112.50
2018-11-10T09:43:15.968Z,123.75
2018-11-10T09:44:15.990Z,129.38
2018-11-10T09:45:16.036Z,123.75
2018-11-10T09:46:16.140Z,123.75
2018-11-10T09:47:16.128Z,118.13
2018-11-10T09:48:16.175Z,118.13
2018-11-10T09:49:16.229Z,118.13
2018-11-10T09:50:16.276Z,118.13
2018-11-10T09:51:16.428Z,123.75
2018-11-10T09:52:16.368Z,129.38
2018-11-10T09:53:16.416Z,129.38
2018-11-10T09:54:16.459Z,123.75
2018-11-10T09:55:16.499Z,118.13
2018-11-10T09:56:16.578Z,106.88
2018-11-10T09:57:16.620Z,106.88
2018-11-10T09:58:16.642Z,106.88
2018-11-10T09:59:16.691Z,106.88
2018-11-10T10:00:16.741Z,106.88
2018-11-10T10:01:16.866Z,106.88
2018-11-10T10:02:17.143Z,101.25
2018-11-10T10:03:16.879Z,101.25
2018-11-10T10:04:16.914Z,95.63
2018-11-10T10:05:16.998Z,95.63
2018-11-10T10:06:17.005Z,95.63
2018-11-10T10:07:17.073Z,90.00
2018-11-10T10:08:17.105Z,90.00
2018-11-10T10:09:17.166Z,90.00
2018-11-10T10:10:17.212Z,106.88
2018-11-10T10:11:17.250Z,106.88
2018-11-10T10:12:17.290Z,95.63
2018-11-10T10:13:17.330Z,84.38
2018-11-10T10:14:17.431Z,90.00
2018-11-10T10:15:17.435Z,95.63
2018-11-10T10:16:17.600Z,112.50
2018-11-10T10:17:17.524Z,118.13
2018-11-10T10:18:17.570Z,129.38
2018-11-10T10:19:17.630Z,135.00
2018-11-10T10:20:17.675Z,135.00
2018-11-10T10:21:17.718Z,129.38
2018-11-10T10:22:17.772Z,129.38
2018-11-10T10:23:17.804Z,129.38
2018-11-10T10:24:17.851Z,123.75
2018-11-10T10:25:17.917Z,123.75
2018-11-10T10:26:17.942Z,123.75
2018-11-10T10:27:18.002Z,129.38
2018-11-10T10:28:18.110Z,135.00
2018-11-10T10:29:18.098Z,140.63
2018-11-10T10:30:18.468Z,129.38
2018-11-10T10:31:18.165Z,129.38
2018-11-10T10:32:18.222Z,129.38
2018-11-10T10:33:18.265Z,129.38
2018-11-10T10:34:18.330Z,123.75
2018-11-10T10:35:18.588Z,112.50
2018-11-10T10:36:18.396Z,118.13
2018-11-10T10:37:18.487Z,118.13
2018-11-10T10:38:18.486Z,118.13
2018-11-10T10:39:18.532Z,123.75
2018-11-10T10:40:18.596Z,123.75
2018-11-10T10:41:18.650Z,123.75
2018-11-10T10:42:18.677Z,135.00
2018-11-10T10:43:18.721Z,135.00
2018-11-10T10:44:18.777Z,129.38
2018-11-10T10:45:18.818Z,129.38
2018-11-10T10:46:18.877Z,129.38
2018-11-10T10:47:18.904Z,135.00
2018-11-10T10:48:18.946Z,135.00
2018-11-10T10:49:19.098Z,123.75
2018-11-10T10:50:19.035Z,123.75
2018-11-10T10:51:19.114Z,146.25
2018-11-10T10:52:19.128Z,168.75
2018-11-10T10:53:19.179Z,174.38
2018-11-10T10:54:19.223Z,185.63
2018-11-10T10:55:19.276Z,196.88
2018-11-10T10:56:19.353Z,191.25
2018-11-10T10:57:19.387Z,185.63
2018-11-10T10:58:19.403Z,202.50
2018-11-10T10:59:19.453Z,202.50
2018-11-10T11:00:19.523Z,208.13
2018-11-10T11:01:19.541Z,202.50
2018-11-10T11:02:19.616Z,196.88
2018-11-10T11:03:19.754Z,191.25
2018-11-10T11:04:19.688Z,191.25
2018-11-10T11:05:19.734Z,185.63
2018-11-10T11:06:19.771Z,185.63
2018-11-10T11:07:19.839Z,191.25
2018-11-10T11:08:19.905Z,191.25
2018-11-10T11:09:19.931Z,202.50
2018-11-10T11:10:19.961Z,202.50
2018-11-10T11:11:20.021Z,202.50
2018-11-10T11:12:20.070Z,202.50
2018-11-10T11:13:20.123Z,196.88
2018-11-10T11:14:20.178Z,196.88
2018-11-10T11:15:20.308Z,191.25
2018-11-10T11:16:20.240Z,180.00
2018-11-10T11:17:20.296Z,168.75
2018-11-10T11:18:20.363Z,168.75
2018-11-10T11:19:20.379Z,191.25
2018-11-10T11:20:20.438Z,230.63
2018-11-10T11:21:20.481Z,236.25
2018-11-10T11:22:20.519Z,253.13
2018-11-10T11:23:20.592Z,270.00
2018-11-10T11:24:20.640Z,253.13
2018-11-10T11:25:20.658Z,219.38
2018-11-10T11:26:20.725Z,236.25
2018-11-10T11:27:20.764Z,270.00
2018-11-10T11:28:20.806Z,264.38
2018-11-10T11:29:20.949Z,225.00
2018-11-10T11:30:20.918Z,208.13
2018-11-10T11:31:20.970Z,225.00
2018-11-10T11:32:20.993Z,247.50
2018-11-10T11:33:21.032Z,236.25
2018-11-10T11:34:21.091Z,208.13
2018-11-10T11:35:21.228Z,208.13
2018-11-10T11:36:21.199Z,219.38
2018-11-10T11:37:21.219Z,208.13
2018-11-10T11:38:21.268Z,191.25
2018-11-10T11:39:21.314Z,191.25
2018-11-10T11:40:21.364Z,185.63
2018-11-10T11:41:21.536Z,196.88
2018-11-10T11:42:21.463Z,213.75
2018-11-10T11:43:21.500Z,202.50
2018-11-10T11:44:21.555Z,163.13
2018-11-10T11:45:21.595Z,163.13
2018-11-10T11:46:21.682Z,208.13
2018-11-10T11:47:21.690Z,247.50
2018-11-10T11:48:21.742Z,196.88
2018-11-10T11:49:21.789Z,163.13
2018-11-10T11:50:21.830Z,202.50
2018-11-10T11:51:21.900Z,196.88
2018-11-10T11:52:21.927Z,168.75
2018-11-10T11:53:21.991Z,180.00
2018-11-10T11:54:22.022Z,180.00
2018-11-10T11:55:22.070Z,180.00
2018-11-10T11:56:22.114Z,168.75
2018-11-10T11:57:22.160Z,146.25
2018-11-10T11:58:22.264Z,140.63
2018-11-10T11:59:22.267Z,140.63
2018-11-10T12:00:22.323Z,140.63
2018-11-10T12:01:22.351Z,135.00
2018-11-10T12:02:22.394Z,135.00
2018-11-10T12:03:22.474Z,140.63
2018-11-10T12:04:22.510Z,151.88
2018-11-10T12:05:22.562Z,157.50
2018-11-10T12:06:22.588Z,157.50
2018-11-10T12:07:22.630Z,163.13
2018-11-10T12:08:22.701Z,168.75
2018-11-10T12:09:22.736Z,168.75
2018-11-10T12:10:22.769Z,157.50
2018-11-10T12:11:22.823Z,157.50
2018-11-10T12:12:22.941Z,168.75
2018-11-10T12:13:22.936Z,157.50
2018-11-10T12:14:23.933Z,163.13
2018-11-10T12:15:23.097Z,191.25
2018-11-10T12:16:27.182Z,202.50
2018-11-10T12:17:23.098Z,185.63
2018-11-10T12:18:23.167Z,191.25
2018-11-10T12:19:23.202Z,191.25
2018-11-10T12:20:23.251Z,196.88
2018-11-10T12:21:23.295Z,185.63
2018-11-10T12:22:23.336Z,180.00
2018-11-10T12:23:23.412Z,202.50
2018-11-10T12:24:23.444Z,196.88
2018-11-10T12:25:23.525Z,174.38
2018-11-10T12:26:23.535Z,157.50
2018-11-10T12:27:23.587Z,163.13
2018-11-10T12:28:23.641Z,191.25
2018-11-10T12:29:23.660Z,236.25
2018-11-10T12:30:23.710Z,230.63
2018-11-10T12:31:23.767Z,185.63
2018-11-10T12:32:23.815Z,168.75
2018-11-10T12:33:23.880Z,185.63
2018-11-10T12:34:23.915Z,230.63
2018-11-10T12:35:23.952Z,241.88
2018-11-10T12:36:23.990Z,208.13
2018-11-10T12:37:24.036Z,191.25
2018-11-10T12:38:24.108Z,213.75
2018-11-10T12:39:24.141Z,292.50
2018-11-10T12:40:24.178Z,371.25
2018-11-10T12:41:24.226Z,354.38
2018-11-10T12:42:24.269Z,326.25
2018-11-10T12:43:24.349Z,309.38
2018-11-10T12:44:24.386Z,270.00
2018-11-10T12:45:24.443Z,270.00
2018-11-10T12:46:24.508Z,275.63
2018-11-10T12:47:24.540Z,270.00
2018-11-10T12:48:24.575Z,264.38
2018-11-10T12:49:24.602Z,258.75
2018-11-10T12:50:24.685Z,247.50
2018-11-10T12:51:24.705Z,219.38
2018-11-10T12:52:24.748Z,219.38
2018-11-10T12:53:24.800Z,230.63
2018-11-10T12:54:24.851Z,270.00
2018-11-10T12:55:24.916Z,292.50
2018-11-10T12:56:24.936Z,303.75