createdAt,value
2023-08-25T00:01:31.312Z,19.87
2023-08-25T00:03:57.917Z,19.86
2023-08-25T00:06:24.439Z,19.82
2023-08-25T00:08:50.961Z,19.79
2023-08-25T00:11:17.509Z,19.73
2023-08-25T00:13:44.319Z,19.69
2023-08-25T00:16:10.914Z,19.65
2023-08-25T00:18:37.591Z,19.63
2023-08-25T00:21:04.248Z,19.58
2023-08-25T00:23:30.837Z,19.51
2023-08-25T00:25:57.444Z,19.43
2023-08-25T00:28:23.933Z,19.38
2023-08-25T00:30:50.631Z,19.33
2023-08-25T00:33:17.370Z,19.27
2023-08-25T00:35:44.280Z,19.24
2023-08-25T00:38:10.927Z,19.24
2023-08-25T00:40:38.256Z,19.22
2023-08-25T00:43:05.233Z,19.14
2023-08-25T00:45:36.389Z,19.08
2023-08-25T00:48:03.320Z,18.97
2023-08-25T00:50:30.822Z,18.89
2023-08-25T00:52:58.356Z,18.87
2023-08-25T00:55:25.185Z,18.84
2023-08-25T00:57:52.403Z,18.80
2023-08-25T01:00:19.185Z,18.83
2023-08-25T01:02:46.488Z,18.84
2023-08-25T01:05:13.100Z,18.80
2023-08-25T01:07:39.643Z,18.81
2023-08-25T01:10:07.101Z,18.82
2023-08-25T01:12:54.149Z,18.84
2023-08-25T01:15:30.788Z,18.82
2023-08-25T01:18:03.523Z,18.81
2023-08-25T01:20:30.617Z,18.80
2023-08-25T01:23:31.501Z,18.87
2023-08-25T01:25:59.265Z,18.79
2023-08-25T01:28:26.123Z,18.78
2023-08-25T01:30:56.273Z,18.73
2023-08-25T01:33:31.817Z,18.74
2023-08-25T01:36:01.339Z,18.67
2023-08-25T01:38:42.112Z,18.69
2023-08-25T01:41:19.102Z,18.70
2023-08-25T01:43:48.892Z,18.66
2023-08-25T01:46:18.604Z,18.62
2023-08-25T01:48:48.177Z,18.57
2023-08-25T01:51:16.751Z,18.50
2023-08-25T01:53:51.501Z,18.52
2023-08-25T01:56:18.000Z,18.47
2023-08-25T01:58:44.496Z,18.46
2023-08-25T02:01:11.030Z,18.46
2023-08-25T02:03:37.639Z,18.45
2023-08-25T02:06:04.294Z,18.45
2023-08-25T02:08:30.991Z,18.50
2023-08-25T02:10:57.845Z,18.52
2023-08-25T02:13:24.270Z,18.56
2023-08-25T02:15:53.010Z,18.64
2023-08-25T02:18:19.668Z,18.69
2023-08-25T02:20:46.124Z,18.79
2023-08-25T02:23:12.558Z,18.81
2023-08-25T02:25:39.197Z,18.86
2023-08-25T02:28:06.162Z,18.96
2023-08-25T02:30:32.671Z,19.06
2023-08-25T02:33:00.614Z,19.14
2023-08-25T02:35:27.155Z,19.20
2023-08-25T02:38:12.805Z,19.29
2023-08-25T02:40:39.602Z,19.27
2023-08-25T02:43:07.876Z,19.35
2023-08-25T02:45:35.877Z,19.38
2023-08-25T02:48:03.064Z,19.41
2023-08-25T02:50:29.670Z,19.44
2023-08-25T02:52:57.866Z,19.46
2023-08-25T02:55:24.804Z,19.51
2023-08-25T02:57:51.861Z,19.52
2023-08-25T03:00:26.721Z,19.58
2023-08-25T03:02:54.064Z,19.55
2023-08-25T03:05:22.978Z,19.52
2023-08-25T03:10:19.064Z,19.54
2023-08-25T03:12:45.581Z,19.53
2023-08-25T03:15:12.257Z,19.51
2023-08-25T03:17:38.802Z,19.47
2023-08-25T03:20:06.174Z,19.44
2023-08-25T03:22:32.728Z,19.43
2023-08-25T03:24:59.238Z,19.40
2023-08-25T03:27:25.900Z,19.37
2023-08-25T03:29:52.497Z,19.37
2023-08-25T03:32:19.023Z,19.36
2023-08-25T03:34:45.554Z,19.37
2023-08-25T03:37:12.852Z,19.39
2023-08-25T03:39:39.621Z,19.39
2023-08-25T03:42:06.412Z,19.40
2023-08-25T03:44:32.976Z,19.42
2023-08-25T03:46:59.490Z,19.42
2023-08-25T03:49:29.222Z,19.44
2023-08-25T03:51:56.131Z,19.45
2023-08-25T03:54:22.646Z,19.47
2023-08-25T03:56:50.379Z,19.48
2023-08-25T03:59:16.895Z,19.47
2023-08-25T04:01:43.403Z,19.48
2023-08-25T04:04:09.865Z,19.47
2023-08-25T04:06:36.643Z,19.48
2023-08-25T04:09:03.580Z,19.50
2023-08-25T04:11:30.082Z,19.49
2023-08-25T04:13:56.636Z,19.51
2023-08-25T04:16:23.162Z,19.53
2023-08-25T04:18:49.782Z,19.53
2023-08-25T04:21:16.249Z,19.53
2023-08-25T04:23:42.812Z,19.54
2023-08-25T04:26:09.443Z,19.55
2023-08-25T04:28:36.022Z,19.53
2023-08-25T04:31:03.079Z,19.54
2023-08-25T04:33:30.679Z,19.51
2023-08-25T04:35:57.263Z,19.51
2023-08-25T04:38:24.105Z,19.51
2023-08-25T04:40:50.639Z,19.53
2023-08-25T04:43:17.124Z,19.55
2023-08-25T04:45:43.715Z,19.54
2023-08-25T04:48:10.268Z,19.56
2023-08-25T04:50:37.590Z,19.59
2023-08-25T04:53:04.334Z,19.59
2023-08-25T04:55:30.923Z,19.61
2023-08-25T04:57:57.538Z,19.61
2023-08-25T05:00:24.295Z,19.64
2023-08-25T05:02:51.150Z,19.64
2023-08-25T05:05:18.690Z,19.66
2023-08-25T05:07:45.716Z,19.64
2023-08-25T05:10:12.637Z,19.69
2023-08-25T05:12:40.335Z,19.68
2023-08-25T05:15:08.327Z,19.69
2023-08-25T05:17:34.924Z,19.70
2023-08-25T05:20:01.398Z,19.72
2023-08-25T05:22:27.907Z,19.72
2023-08-25T05:24:55.002Z,19.78
2023-08-25T05:27:21.514Z,19.80
2023-08-25T05:29:48.012Z,19.84
2023-08-25T05:32:14.481Z,19.86
2023-08-25T05:34:41.018Z,19.86
2023-08-25T05:37:07.478Z,19.90
2023-08-25T05:39:34.103Z,19.89
2023-08-25T05:42:00.665Z,19.90
2023-08-25T05:44:27.114Z,19.91
2023-08-25T05:46:53.577Z,19.94
2023-08-25T05:49:20.039Z,19.96
2023-08-25T05:51:46.568Z,19.99
2023-08-25T05:54:13.653Z,19.99
2023-08-25T05:56:40.157Z,20.00
2023-08-25T05:59:06.619Z,20.01
2023-08-25T06:01:33.696Z,20.05
2023-08-25T06:04:00.896Z,20.05
2023-08-25T06:06:27.621Z,20.08
2023-08-25T06:08:55.403Z,20.09
2023-08-25T06:11:23.535Z,20.12
2023-08-25T06:13:50.279Z,20.10
2023-08-25T06:16:16.836Z,20.12
2023-08-25T06:18:44.101Z,20.16
2023-08-25T06:21:10.843Z,20.13
2023-08-25T06:23:37.372Z,20.11
2023-08-25T06:26:03.926Z,20.13
2023-08-25T06:28:30.468Z,20.18
2023-08-25T06:30:56.955Z,20.21
2023-08-25T06:33:23.498Z,20.25
2023-08-25T06:35:50.260Z,20.26
2023-08-25T06:38:16.816Z,20.30
2023-08-25T06:40:43.357Z,20.34
2023-08-25T06:43:10.862Z,20.34
2023-08-25T06:45:37.409Z,20.36
2023-08-25T06:48:04.329Z,20.37
2023-08-25T06:50:31.502Z,20.37
2023-08-25T06:52:58.022Z,20.37
2023-08-25T06:55:26.315Z,20.36
2023-08-25T06:57:52.959Z,20.39
2023-08-25T07:00:20.100Z,20.41
2023-08-25T07:02:46.975Z,20.45
2023-08-25T07:05:14.293Z,20.57
2023-08-25T07:07:41.137Z,20.63
2023-08-25T07:10:08.344Z,20.66
2023-08-25T07:12:34.999Z,20.70
2023-08-25T07:15:01.543Z,20.74
2023-08-25T07:17:28.241Z,20.82
2023-08-25T07:19:54.759Z,20.91
2023-08-25T07:22:21.814Z,20.92
2023-08-25T07:24:51.953Z,20.93
2023-08-25T07:27:19.017Z,20.99
2023-08-25T07:29:45.575Z,21.03
2023-08-25T07:32:12.605Z,21.04
2023-08-25T07:34:39.173Z,21.10
2023-08-25T07:37:06.296Z,21.22
2023-08-25T07:39:32.906Z,21.26
2023-08-25T07:41:59.475Z,21.29
2023-08-25T07:44:26.038Z,21.27
2023-08-25T07:46:52.692Z,21.22
2023-08-25T07:49:19.297Z,21.19
2023-08-25T07:51:45.869Z,21.10
2023-08-25T07:54:12.374Z,21.05
2023-08-25T07:56:38.958Z,21.08
2023-08-25T07:59:06.732Z,21.07
2023-08-25T08:01:33.454Z,21.04
2023-08-25T08:04:00.068Z,21.07
2023-08-25T08:06:26.703Z,21.13
2023-08-25T08:08:53.193Z,21.23
2023-08-25T08:11:19.782Z,21.32
2023-08-25T08:13:46.320Z,21.34
2023-08-25T08:16:12.991Z,21.48
2023-08-25T08:18:39.642Z,21.58
2023-08-25T08:21:06.474Z,21.59
2023-08-25T08:23:32.980Z,21.52
2023-08-25T08:25:59.556Z,21.48
2023-08-25T08:28:26.413Z,21.47
2023-08-25T08:30:53.083Z,21.53
2023-08-25T08:33:19.761Z,21.57
2023-08-25T08:35:46.327Z,21.56
2023-08-25T08:38:13.070Z,21.57
2023-08-25T08:40:39.562Z,21.60
2023-08-25T08:43:09.897Z,21.62
2023-08-25T08:45:39.650Z,21.58
2023-08-25T08:48:07.587Z,21.52
2023-08-25T08:50:35.058Z,21.51
2023-08-25T08:53:02.172Z,21.48
2023-08-25T08:55:29.046Z,21.48
2023-08-25T08:57:56.291Z,21.46
2023-08-25T09:00:23.813Z,21.48
2023-08-25T09:02:52.583Z,21.48
2023-08-25T09:05:24.992Z,21.49
2023-08-25T09:08:08.208Z,21.51
2023-08-25T09:10:35.021Z,21.43
2023-08-25T09:13:01.801Z,21.38
2023-08-25T09:15:34.350Z,21.37
2023-08-25T09:18:09.489Z,21.41
2023-08-25T09:20:40.076Z,21.32
2023-08-25T09:23:09.173Z,21.24
2023-08-25T09:25:35.670Z,21.21
2023-08-25T09:28:05.557Z,21.20
2023-08-25T09:30:37.221Z,21.18
2023-08-25T09:33:24.472Z,21.21
2023-08-25T09:35:50.990Z,21.17
2023-08-25T09:38:22.821Z,21.22
2023-08-25T09:40:49.764Z,21.17
2023-08-25T09:43:16.359Z,21.18
2023-08-25T09:45:42.822Z,21.18
2023-08-25T09:48:10.565Z,21.17
2023-08-25T09:50:46.173Z,21.26
2023-08-25T09:53:14.882Z,21.22
2023-08-25T09:55:41.772Z,21.16
2023-08-25T09:58:10.410Z,21.25
2023-08-25T10:00:38.992Z,21.38
2023-08-25T10:03:11.404Z,21.56
2023-08-25T10:05:39.276Z,21.72
2023-08-25T10:08:10.295Z,21.88
2023-08-25T10:10:40.122Z,21.97
2023-08-25T10:13:09.163Z,22.14
2023-08-25T10:15:38.208Z,22.27
2023-08-25T10:18:08.117Z,22.27
2023-08-25T10:20:38.568Z,22.32
2023-08-25T10:23:06.099Z,22.24
2023-08-25T10:25:34.956Z,22.26
2023-08-25T10:28:04.644Z,22.22
2023-08-25T10:30:32.913Z,22.22
2023-08-25T10:33:13.220Z,22.35
2023-08-25T10:35:45.699Z,22.34
2023-08-25T10:38:21.184Z,22.33
2023-08-25T10:40:52.807Z,22.32
2023-08-25T10:43:46.975Z,22.41
2023-08-25T10:46:13.939Z,22.36
2023-08-25T10:48:44.084Z,22.49
2023-08-25T10:51:13.185Z,22.73
2023-08-25T10:53:45.624Z,22.79
2023-08-25T10:56:18.322Z,22.73
2023-08-25T10:59:05.379Z,22.91
2023-08-25T11:01:55.897Z,23.17
2023-08-25T11:04:28.761Z,23.44
2023-08-25T11:06:57.329Z,23.51
2023-08-25T11:09:36.856Z,23.37
2023-08-25T11:12:08.676Z,23.27
2023-08-25T11:14:36.802Z,23.15
2023-08-25T11:17:08.511Z,23.09
2023-08-25T11:19:43.723Z,22.88
2023-08-25T11:22:11.615Z,22.84
2023-08-25T11:24:38.538Z,22.86
2023-08-25T11:27:06.368Z,22.83
2023-08-25T11:29:34.230Z,22.91
2023-08-25T11:32:01.597Z,23.00
2023-08-25T11:34:34.672Z,23.10
2023-08-25T11:37:01.664Z,22.90
2023-08-25T11:39:28.642Z,22.83
2023-08-25T11:41:58.955Z,22.74
2023-08-25T11:44:26.462Z,22.68
2023-08-25T11:46:57.095Z,22.67
2023-08-25T11:49:27.589Z,22.83
2023-08-25T11:51:54.403Z,23.04
2023-08-25T11:54:21.072Z,23.10
2023-08-25T11:56:54.468Z,22.95
2023-08-25T11:59:21.905Z,22.72
2023-08-25T12:01:51.816Z,22.62
2023-08-25T12:04:26.117Z,22.62
2023-08-25T12:06:54.645Z,22.55
2023-08-25T12:09:24.347Z,22.47
2023-08-25T12:11:57.511Z,22.53
2023-08-25T12:14:31.110Z,22.54
2023-08-25T12:16:58.945Z,22.52
2023-08-25T12:19:27.413Z,22.47
2023-08-25T12:21:55.320Z,22.66
2023-08-25T12:24:22.091Z,22.74
2023-08-25T12:26:48.858Z,22.72
2023-08-25T12:29:16.407Z,22.72
2023-08-25T12:31:43.130Z,22.74
2023-08-25T12:34:09.672Z,22.70
2023-08-25T12:36:36.705Z,22.72
2023-08-25T12:39:04.821Z,22.89
2023-08-25T12:41:31.415Z,23.16
2023-08-25T12:43:59.903Z,23.09
2023-08-25T12:46:27.114Z,23.16
2023-08-25T12:48:54.083Z,23.22
2023-08-25T12:51:20.723Z,23.06
2023-08-25T12:53:47.236Z,23.19
2023-08-25T12:56:13.846Z,23.17
2023-08-25T12:58:43.129Z,23.08
2023-08-25T13:01:10.221Z,23.09
2023-08-25T13:03:36.857Z,23.20
2023-08-25T13:06:06.270Z,23.16
2023-08-25T13:08:32.773Z,23.24
2023-08-25T13:10:59.325Z,23.13
2023-08-25T13:13:25.947Z,23.05
2023-08-25T13:15:52.431Z,23.09
2023-08-25T13:18:19.205Z,23.17
2023-08-25T13:20:47.747Z,23.28
2023-08-25T13:23:30.032Z,23.29
2023-08-25T13:26:01.034Z,23.13
2023-08-25T13:28:27.552Z,23.04
2023-08-25T13:30:54.034Z,22.98
2023-08-25T13:33:20.554Z,22.97
2023-08-25T13:35:48.874Z,22.96
2023-08-25T13:38:15.781Z,22.99
2023-08-25T13:40:42.330Z,22.99
2023-08-25T13:43:08.834Z,22.98
2023-08-25T13:45:35.512Z,22.98
2023-08-25T13:48:02.197Z,22.86
2023-08-25T13:50:30.669Z,22.81
2023-08-25T13:52:58.218Z,22.83
2023-08-25T13:55:25.271Z,22.82
2023-08-25T13:57:52.754Z,22.82
2023-08-25T14:00:20.266Z,22.80
2023-08-25T14:02:47.559Z,22.75
2023-08-25T14:05:16.398Z,22.75
2023-08-25T14:07:43.014Z,22.63
2023-08-25T14:10:09.937Z,22.48
2023-08-25T14:12:38.531Z,22.34
2023-08-25T14:15:08.648Z,22.20
2023-08-25T14:17:35.182Z,22.06
2023-08-25T14:20:01.664Z,22.03
2023-08-25T14:22:28.170Z,21.96
2023-08-25T14:24:54.669Z,21.91
2023-08-25T14:27:21.211Z,21.83
2023-08-25T14:29:48.801Z,21.76
2023-08-25T14:32:15.417Z,21.73
2023-08-25T14:34:41.942Z,21.69
2023-08-25T14:37:08.444Z,21.68
2023-08-25T14:39:35.005Z,21.70
2023-08-25T14:42:02.067Z,21.73
2023-08-25T14:44:29.740Z,21.78
2023-08-25T14:46:56.667Z,21.85
2023-08-25T14:49:23.796Z,21.88
2023-08-25T14:51:50.356Z,21.88
2023-08-25T14:54:16.917Z,21.90
2023-08-25T14:56:43.365Z,21.92
2023-08-25T14:59:09.853Z,21.91
2023-08-25T15:01:36.373Z,21.91
2023-08-25T15:04:03.658Z,21.89
2023-08-25T15:06:30.522Z,21.90
2023-08-25T15:08:57.060Z,21.88
2023-08-25T15:11:23.589Z,21.88
2023-08-25T15:13:50.055Z,21.84
2023-08-25T15:16:16.563Z,21.79
2023-08-25T15:18:43.140Z,21.80
2023-08-25T15:21:09.745Z,21.79
2023-08-25T15:23:36.303Z,21.81
2023-08-25T15:26:02.893Z,21.85
2023-08-25T15:28:30.428Z,21.87
2023-08-25T15:31:05.701Z,21.90
2023-08-25T15:33:34.442Z,21.88
2023-08-25T15:36:01.644Z,21.91
2023-08-25T15:38:29.490Z,21.95
2023-08-25T15:40:56.963Z,22.03
2023-08-25T15:43:24.680Z,22.07
2023-08-25T15:45:55.364Z,22.08
2023-08-25T15:48:24.835Z,22.01
2023-08-25T15:50:54.581Z,22.01
2023-08-25T15:53:22.352Z,21.96
2023-08-25T15:55:51.174Z,21.95
2023-08-25T15:58:18.181Z,21.92
2023-08-25T16:00:45.450Z,21.88
2023-08-25T16:03:19.365Z,21.84
2023-08-25T16:06:00.672Z,21.90
2023-08-25T16:08:27.977Z,21.97
2023-08-25T16:11:06.445Z,22.13
2023-08-25T16:13:35.708Z,22.23
2023-08-25T16:16:03.167Z,22.29
2023-08-25T16:18:30.684Z,22.34
2023-08-25T16:21:04.793Z,22.42
2023-08-25T16:23:34.034Z,22.37
2023-08-25T16:26:00.884Z,22.42
2023-08-25T16:28:27.606Z,22.45
2023-08-25T16:30:55.266Z,22.41
2023-08-25T16:33:22.107Z,22.38
2023-08-25T16:35:48.848Z,22.33
2023-08-25T16:38:15.603Z,22.23
2023-08-25T16:40:43.728Z,22.13
2023-08-25T16:43:10.307Z,22.07
2023-08-25T16:45:36.828Z,22.06
2023-08-25T16:48:07.133Z,22.02
2023-08-25T16:50:36.890Z,22.00
2023-08-25T16:53:08.621Z,21.89
2023-08-25T16:55:35.975Z,21.81
2023-08-25T16:58:02.892Z,21.76
2023-08-25T17:00:29.428Z,21.71
2023-08-25T17:02:57.246Z,21.67
2023-08-25T17:05:24.070Z,21.59
2023-08-25T17:07:51.674Z,21.48
2023-08-25T17:10:20.211Z,21.46
2023-08-25T17:12:50.361Z,21.44
2023-08-25T17:15:32.642Z,21.48
2023-08-25T17:17:59.094Z,21.40
2023-08-25T17:20:25.594Z,21.33
2023-08-25T17:22:52.417Z,21.31
2023-08-25T17:25:19.382Z,21.28
2023-08-25T17:27:45.982Z,21.22
2023-08-25T17:30:14.100Z,21.21
2023-08-25T17:32:40.856Z,21.19
2023-08-25T17:35:07.849Z,21.21
2023-08-25T17:37:34.394Z,21.21
2023-08-25T17:40:02.029Z,21.22
2023-08-25T17:42:29.259Z,21.18
2023-08-25T17:44:56.962Z,21.14
2023-08-25T17:47:24.005Z,21.07
2023-08-25T17:49:51.311Z,21.04
2023-08-25T17:52:17.843Z,21.03
2023-08-25T17:54:44.567Z,21.02
2023-08-25T17:57:12.798Z,21.01
2023-08-25T17:59:39.255Z,21.00
2023-08-25T18:02:05.885Z,20.98
2023-08-25T18:04:32.550Z,20.92
2023-08-25T18:06:59.682Z,20.91
2023-08-25T18:09:26.198Z,20.89
2023-08-25T18:11:52.679Z,20.86
2023-08-25T18:14:19.209Z,20.80
2023-08-25T18:16:46.401Z,20.69
2023-08-25T18:19:13.091Z,20.65
2023-08-25T18:21:39.876Z,20.62
2023-08-25T18:24:06.804Z,20.60
2023-08-25T18:26:33.297Z,20.54
2023-08-25T18:28:59.798Z,20.52
2023-08-25T18:31:28.814Z,20.47
2023-08-25T18:33:55.515Z,20.44
2023-08-25T18:36:22.055Z,20.42
2023-08-25T18:38:48.724Z,20.39
2023-08-25T18:41:15.202Z,20.37
2023-08-25T18:43:41.719Z,20.31
2023-08-25T18:46:10.728Z,20.29
2023-08-25T18:48:37.275Z,20.27
2023-08-25T18:51:05.089Z,20.24
2023-08-25T18:53:31.759Z,20.19
2023-08-25T18:55:58.300Z,20.17
2023-08-25T18:58:24.846Z,20.15
2023-08-25T19:00:52.170Z,20.15
2023-08-25T19:03:21.758Z,20.15
2023-08-25T19:05:51.229Z,20.16
2023-08-25T19:08:18.390Z,20.13
2023-08-25T19:10:45.769Z,20.10
2023-08-25T19:13:15.952Z,20.09
2023-08-25T19:15:43.412Z,20.08
2023-08-25T19:18:10.739Z,20.05
2023-08-25T19:20:37.489Z,19.95
2023-08-25T19:23:04.223Z,19.93
2023-08-25T19:25:31.644Z,19.85
2023-08-25T19:27:58.293Z,19.82
2023-08-25T19:30:24.989Z,19.75
2023-08-25T19:32:52.374Z,19.71
2023-08-25T19:35:20.612Z,19.69
2023-08-25T19:37:47.408Z,19.62
2023-08-25T19:40:16.629Z,19.66
2023-08-25T19:42:47.907Z,19.59
2023-08-25T19:45:15.540Z,19.53
2023-08-25T19:47:42.454Z,19.49
2023-08-25T19:50:09.750Z,19.45
2023-08-25T19:52:36.276Z,19.45
2023-08-25T19:55:04.319Z,19.38
2023-08-25T19:57:31.233Z,19.33
2023-08-25T19:59:57.749Z,19.32
2023-08-25T20:02:24.736Z,19.30
2023-08-25T20:04:53.581Z,19.23
2023-08-25T20:07:20.112Z,19.19
2023-08-25T20:09:46.597Z,19.14
2023-08-25T20:12:13.047Z,19.10
2023-08-25T20:14:39.966Z,19.10
2023-08-25T20:17:06.609Z,19.10
2023-08-25T20:19:33.152Z,19.08
2023-08-25T20:21:59.655Z,19.04
2023-08-25T20:24:26.365Z,19.02
2023-08-25T20:26:52.838Z,18.99
2023-08-25T20:29:19.387Z,18.95
2023-08-25T20:31:45.800Z,18.93
2023-08-25T20:34:12.286Z,18.94
2023-08-25T20:36:38.812Z,18.92
2023-08-25T20:39:05.534Z,18.94
2023-08-25T20:41:32.040Z,18.94
2023-08-25T20:43:58.543Z,18.94
2023-08-25T20:46:25.088Z,18.93
2023-08-25T20:48:52.040Z,18.93
2023-08-25T20:51:23.551Z,18.96
2023-08-25T20:53:51.330Z,18.93
2023-08-25T20:56:17.814Z,18.92
2023-08-25T20:58:44.349Z,18.95
2023-08-25T21:01:10.933Z,18.94
2023-08-25T21:03:38.678Z,18.91
2023-08-25T21:06:05.930Z,18.88
2023-08-25T21:08:32.846Z,18.87
2023-08-25T21:10:59.313Z,18.85
2023-08-25T21:13:25.889Z,18.81
2023-08-25T21:15:54.545Z,18.79
2023-08-25T21:18:24.316Z,18.81
2023-08-25T21:20:53.467Z,18.80
2023-08-25T21:23:22.209Z,18.75
2023-08-25T21:25:52.794Z,18.74
2023-08-25T21:28:22.283Z,18.71
2023-08-25T21:30:56.606Z,18.73
2023-08-25T21:33:25.260Z,18.70
2023-08-25T21:35:52.232Z,18.65
2023-08-25T21:38:19.322Z,18.61
2023-08-25T21:40:46.182Z,18.57
2023-08-25T21:43:13.975Z,18.52
2023-08-25T21:45:42.963Z,18.42
2023-08-25T21:48:09.711Z,18.33
2023-08-25T21:50:36.295Z,18.25
2023-08-25T21:53:02.808Z,18.22
2023-08-25T21:55:29.244Z,18.14
2023-08-25T21:57:55.711Z,18.10
2023-08-25T22:00:22.258Z,18.06
2023-08-25T22:02:49.616Z,18.04
2023-08-25T22:05:16.376Z,18.02
2023-08-25T22:07:42.855Z,17.98
2023-08-25T22:10:09.901Z,17.99
2023-08-25T22:12:36.499Z,17.99
2023-08-25T22:15:03.829Z,18.00
2023-08-25T22:17:30.308Z,18.03
2023-08-25T22:20:05.674Z,18.05
2023-08-25T22:22:34.139Z,18.04
2023-08-25T22:25:00.823Z,18.05
2023-08-25T22:27:27.697Z,18.10
2023-08-25T22:29:54.473Z,18.05
2023-08-25T22:34:50.732Z,18.04
2023-08-25T22:37:17.374Z,17.95
2023-08-25T22:39:44.070Z,17.90
2023-08-25T22:42:10.585Z,17.88
2023-08-25T22:44:37.037Z,17.88
2023-08-25T22:47:03.632Z,17.81
2023-08-25T22:49:30.063Z,17.78
2023-08-25T22:51:56.578Z,17.76
2023-08-25T22:54:23.809Z,17.69
2023-08-25T22:56:50.353Z,17.62
2023-08-25T22:59:16.955Z,17.55
2023-08-25T23:01:43.821Z,17.49
2023-08-25T23:04:10.371Z,17.45
2023-08-25T23:06:36.829Z,17.40
2023-08-25T23:09:03.482Z,17.37
2023-08-25T23:11:29.998Z,17.36
2023-08-25T23:13:56.516Z,17.30
2023-08-25T23:16:23.085Z,17.22
2023-08-25T23:18:49.611Z,17.15
2023-08-25T23:21:16.072Z,17.14
2023-08-25T23:23:42.672Z,17.15
2023-08-25T23:26:09.128Z,17.14
2023-08-25T23:28:35.711Z,17.08
2023-08-25T23:31:02.260Z,17.03
2023-08-25T23:33:28.853Z,16.99
2023-08-25T23:35:55.434Z,16.96
2023-08-25T23:38:21.999Z,16.92
2023-08-25T23:40:54.992Z,16.90
2023-08-25T23:43:24.858Z,16.87
2023-08-25T23:45:55.238Z,16.80
2023-08-25T23:48:22.070Z,16.71
2023-08-25T23:50:48.614Z,16.62
2023-08-25T23:53:15.186Z,16.50
2023-08-25T23:55:41.775Z,16.38
2023-08-25T23:58:08.321Z,16.30
