createdAt,value
2017-10-17T00:02:34.943Z,15.30
2017-10-17T00:17:37.964Z,14.90
2017-10-17T00:32:38.784Z,16.30
2017-10-17T00:47:35.346Z,10.63
2017-10-17T01:02:35.262Z,9.60
2017-10-17T01:17:34.792Z,12.10
2017-10-17T01:32:34.659Z,11.87
2017-10-17T01:47:34.609Z,13.23
2017-10-17T02:02:45.421Z,11.07
2017-10-17T02:17:34.539Z,9.83
2017-10-17T02:32:34.510Z,10.67
2017-10-17T02:47:51.248Z,11.77
2017-10-17T03:02:36.642Z,13.17
2017-10-17T03:17:34.947Z,13.80
2017-10-17T03:32:34.911Z,15.17
2017-10-17T03:47:49.811Z,13.70
2017-10-17T04:02:47.029Z,15.27
2017-10-17T04:17:39.929Z,14.57
2017-10-17T04:32:41.001Z,19.30
2017-10-17T04:47:49.142Z,27.20
2017-10-17T05:02:54.001Z,22.33
2017-10-17T05:17:53.915Z,16.33
2017-10-17T05:32:34.301Z,15.47
2017-10-17T05:47:44.704Z,19.20
2017-10-17T06:02:34.677Z,22.77
2017-10-17T06:17:34.644Z,22.97
2017-10-17T06:32:36.554Z,28.20
2017-10-17T06:47:35.023Z,24.03
2017-10-17T07:02:34.887Z,20.80
2017-10-17T07:17:34.846Z,25.30
2017-10-17T07:32:35.899Z,25.70
2017-10-17T07:47:35.385Z,23.57
2017-10-17T08:02:35.260Z,28.00
2017-10-17T08:17:35.137Z,23.90
2017-10-17T08:32:35.179Z,23.70
2017-10-17T08:47:34.508Z,23.50
2017-10-17T09:02:34.536Z,18.53
2017-10-17T09:17:34.539Z,16.20
2017-10-17T09:32:33.912Z,18.10
2017-10-17T09:47:34.844Z,20.80
2017-10-17T10:02:34.828Z,25.67
2017-10-17T10:17:34.732Z,18.20
2017-10-17T10:32:35.743Z,19.30
2017-10-17T10:47:35.067Z,19.77
2017-10-17T11:02:35.051Z,19.77
2017-10-17T11:17:35.100Z,19.57
2017-10-17T11:32:37.095Z,16.73
2017-10-17T11:47:34.387Z,15.07
2017-10-17T12:02:34.437Z,15.40
2017-10-17T12:17:35.416Z,13.20
2017-10-17T12:32:34.371Z,16.30
2017-10-17T12:47:34.674Z,12.90
2017-10-17T13:02:34.626Z,12.17
2017-10-17T13:17:34.695Z,12.30
2017-10-17T13:32:34.651Z,10.93
2017-10-17T13:47:35.028Z,10.13
2017-10-17T14:02:34.898Z,9.93
2017-10-17T14:17:34.939Z,8.83
2017-10-17T14:32:35.556Z,11.70
2017-10-17T14:47:34.211Z,9.90
2017-10-17T15:02:35.279Z,11.77
2017-10-17T15:17:35.203Z,15.93
2017-10-17T15:32:35.194Z,28.13
2017-10-17T15:47:34.771Z,27.60
2017-10-17T16:02:40.499Z,25.33
2017-10-17T16:17:34.223Z,17.73
2017-10-17T16:47:37.064Z,16.60
2017-10-17T17:02:36.875Z,14.37
2017-10-17T17:17:36.579Z,23.03
2017-10-17T17:47:37.808Z,37.43
2017-10-17T18:02:35.230Z,41.23
2017-10-17T18:17:35.929Z,33.27
2017-10-17T18:32:37.145Z,31.57
2017-10-17T18:47:34.552Z,44.13
2017-10-17T19:02:34.440Z,37.53
2017-10-17T19:17:34.458Z,28.10
2017-10-17T19:32:34.374Z,23.80
2017-10-17T19:47:34.755Z,23.47
2017-10-17T20:02:34.757Z,29.30
2017-10-17T20:17:34.856Z,15.80
2017-10-17T20:32:34.278Z,16.53
2017-10-17T20:47:35.751Z,17.10
2017-10-17T21:02:35.042Z,14.63
2017-10-17T21:17:35.088Z,12.90
2017-10-17T21:32:34.975Z,12.70
2017-10-17T21:47:35.847Z,14.10
2017-10-17T22:02:33.974Z,13.53
2017-10-17T22:17:34.377Z,13.80
2017-10-17T22:32:34.783Z,10.40
2017-10-17T22:47:34.638Z,12.50
2017-10-17T23:02:34.617Z,11.17
2017-10-17T23:17:46.056Z,15.40
2017-10-17T23:32:34.069Z,11.37
2017-10-17T23:47:35.937Z,14.70
