createdAt,value
2017-06-29T00:00:25.589Z,0
2017-06-29T00:01:35.070Z,0
2017-06-29T00:02:44.169Z,0
2017-06-29T00:03:53.445Z,0
2017-06-29T00:05:02.751Z,0
2017-06-29T00:06:12.232Z,0
2017-06-29T00:07:21.439Z,0
2017-06-29T00:08:30.755Z,0
2017-06-29T00:09:40.037Z,0
2017-06-29T00:10:49.219Z,0
2017-06-29T00:11:58.626Z,0
2017-06-29T00:13:07.808Z,0
2017-06-29T00:14:16.824Z,0
2017-06-29T00:15:26.011Z,0
2017-06-29T00:16:35.004Z,0
2017-06-29T00:17:44.471Z,0
2017-06-29T00:18:54.004Z,0
2017-06-29T00:20:03.433Z,0
2017-06-29T00:21:12.641Z,0
2017-06-29T00:22:21.883Z,0
2017-06-29T00:23:31.549Z,0
2017-06-29T00:24:40.955Z,0
2017-06-29T00:25:50.210Z,0
2017-06-29T00:26:59.161Z,0
2017-06-29T00:28:08.114Z,0
2017-06-29T00:29:17.374Z,0
2017-06-29T00:30:26.326Z,0
2017-06-29T00:31:35.276Z,0
2017-06-29T00:32:44.230Z,0
2017-06-29T00:33:53.183Z,0
2017-06-29T00:35:02.380Z,0
2017-06-29T00:36:11.658Z,0
2017-06-29T00:37:20.605Z,0
2017-06-29T00:38:29.556Z,0
2017-06-29T00:39:38.541Z,0
2017-06-29T00:40:47.767Z,0
2017-06-29T00:41:56.714Z,0
2017-06-29T00:43:05.677Z,0
2017-06-29T00:44:14.634Z,0
2017-06-29T00:45:23.582Z,0
2017-06-29T00:46:32.912Z,0
2017-06-29T00:47:41.869Z,0
2017-06-29T00:48:50.842Z,0
2017-06-29T00:49:59.799Z,0
2017-06-29T00:51:08.752Z,0
2017-06-29T00:52:17.957Z,0
2017-06-29T00:53:26.910Z,0
2017-06-29T00:54:35.861Z,0
2017-06-29T00:55:44.809Z,0
2017-06-29T00:56:53.767Z,0
2017-06-29T00:58:03.291Z,0
2017-06-29T00:59:12.326Z,0
2017-06-29T01:00:21.279Z,0
2017-06-29T01:01:30.246Z,0
2017-06-29T01:02:39.197Z,0
2017-06-29T01:03:48.496Z,0
2017-06-29T01:04:57.486Z,0
2017-06-29T01:06:06.481Z,0
2017-06-29T01:07:15.767Z,0
2017-06-29T01:08:24.731Z,0
2017-06-29T01:09:33.991Z,0
2017-06-29T01:10:42.941Z,0
2017-06-29T01:11:51.892Z,0
2017-06-29T01:13:00.843Z,0
2017-06-29T01:14:09.798Z,0
2017-06-29T01:15:19.056Z,0
2017-06-29T01:16:28.091Z,0
2017-06-29T01:17:37.047Z,0
2017-06-29T01:18:45.999Z,0
2017-06-29T01:19:54.951Z,0
2017-06-29T01:21:04.211Z,0
2017-06-29T01:22:13.169Z,0
2017-06-29T01:23:22.126Z,0
2017-06-29T01:24:31.082Z,0
2017-06-29T01:25:40.116Z,0
2017-06-29T01:26:49.320Z,0
2017-06-29T01:27:58.273Z,0
2017-06-29T01:29:07.319Z,0
2017-06-29T01:30:16.266Z,0
2017-06-29T01:31:25.224Z,0
2017-06-29T01:32:34.429Z,0
2017-06-29T01:33:43.382Z,0
2017-06-29T01:34:52.331Z,0
2017-06-29T01:36:01.295Z,0
2017-06-29T01:37:10.248Z,0
2017-06-29T01:38:19.460Z,0
2017-06-29T01:39:28.413Z,0
2017-06-29T01:40:37.357Z,0
2017-06-29T01:41:46.318Z,0
2017-06-29T01:42:55.272Z,0
2017-06-29T01:44:04.625Z,0
2017-06-29T01:45:13.909Z,0
2017-06-29T01:46:22.869Z,0
2017-06-29T01:47:31.825Z,0
2017-06-29T01:48:41.103Z,0
2017-06-29T01:49:50.317Z,0
2017-06-29T01:50:59.279Z,0
2017-06-29T01:52:08.231Z,0
2017-06-29T01:53:17.181Z,0
2017-06-29T01:54:26.140Z,0
2017-06-29T01:55:35.396Z,0
2017-06-29T01:56:44.675Z,0
2017-06-29T01:57:53.627Z,0
2017-06-29T01:59:02.579Z,0
2017-06-29T02:00:11.538Z,0
2017-06-29T02:01:20.739Z,0
2017-06-29T02:02:29.690Z,0
2017-06-29T02:03:38.638Z,0
2017-06-29T02:04:47.592Z,0
2017-06-29T02:05:56.548Z,0
2017-06-29T02:07:05.745Z,0
2017-06-29T02:08:14.691Z,0
2017-06-29T02:09:23.646Z,0
2017-06-29T02:10:32.599Z,0
2017-06-29T02:11:41.544Z,0
2017-06-29T02:12:51.123Z,0
2017-06-29T02:14:00.075Z,0
2017-06-29T02:15:09.023Z,0
2017-06-29T02:16:17.970Z,0
2017-06-29T02:17:27.038Z,0
2017-06-29T02:18:36.292Z,0
2017-06-29T02:19:45.239Z,0
2017-06-29T02:20:54.521Z,0
2017-06-29T02:22:03.464Z,0
2017-06-29T02:23:12.415Z,0
2017-06-29T02:24:21.673Z,0
2017-06-29T02:25:30.621Z,0
2017-06-29T02:26:39.568Z,0
2017-06-29T02:27:48.615Z,0
2017-06-29T02:28:57.564Z,0
2017-06-29T02:30:06.763Z,0
2017-06-29T02:31:16.072Z,0
2017-06-29T02:32:25.041Z,0
2017-06-29T02:33:33.996Z,0
2017-06-29T02:34:42.954Z,0
2017-06-29T02:35:52.154Z,0
2017-06-29T02:37:01.108Z,0
2017-06-29T02:38:10.059Z,0
2017-06-29T02:39:19.015Z,0
2017-06-29T02:40:27.963Z,0
2017-06-29T02:41:37.167Z,0
2017-06-29T02:42:46.120Z,0
2017-06-29T02:43:55.066Z,0
2017-06-29T02:45:04.021Z,0
2017-06-29T02:46:12.989Z,0
2017-06-29T02:47:22.278Z,0
2017-06-29T02:48:31.230Z,0
2017-06-29T02:49:40.183Z,0
2017-06-29T02:50:49.131Z,0
2017-06-29T02:51:58.397Z,0
2017-06-29T02:53:07.591Z,0
2017-06-29T02:54:16.582Z,0
2017-06-29T02:55:25.534Z,0
2017-06-29T02:56:34.487Z,0
2017-06-29T02:57:43.439Z,0
2017-06-29T02:58:52.695Z,0
2017-06-29T03:00:01.650Z,0
2017-06-29T03:01:10.609Z,0
2017-06-29T03:02:19.558Z,0
2017-06-29T03:03:28.507Z,0
2017-06-29T03:04:37.705Z,0
2017-06-29T03:05:46.661Z,0
2017-06-29T03:06:55.610Z,0
2017-06-29T03:08:04.562Z,0
2017-06-29T03:09:13.524Z,0
2017-06-29T03:10:22.729Z,0
2017-06-29T03:11:31.677Z,0
2017-06-29T03:12:40.626Z,0
2017-06-29T03:13:49.587Z,0
2017-06-29T03:14:58.547Z,0
2017-06-29T03:16:07.753Z,0
2017-06-29T03:17:16.705Z,5
2017-06-29T03:18:25.673Z,5
2017-06-29T03:19:34.626Z,5
2017-06-29T03:20:43.581Z,5
2017-06-29T03:21:52.783Z,5
2017-06-29T03:23:01.740Z,5
2017-06-29T03:24:11.016Z,5
2017-06-29T03:25:19.963Z,5
2017-06-29T03:26:28.912Z,5
2017-06-29T03:27:38.111Z,5
2017-06-29T03:28:47.070Z,5
2017-06-29T03:29:56.026Z,5
2017-06-29T03:31:04.980Z,5
2017-06-29T03:32:13.931Z,5
2017-06-29T03:33:23.130Z,5
2017-06-29T03:34:32.088Z,5
2017-06-29T03:35:41.045Z,5
2017-06-29T03:36:50.000Z,5
2017-06-29T03:37:58.952Z,10
2017-06-29T03:39:08.152Z,10
2017-06-29T03:40:17.098Z,10
2017-06-29T03:41:26.048Z,10
2017-06-29T03:42:34.991Z,10
2017-06-29T03:43:43.952Z,10
2017-06-29T03:44:53.198Z,10
2017-06-29T03:46:02.144Z,10
2017-06-29T03:47:11.122Z,10
2017-06-29T03:48:20.395Z,10
2017-06-29T03:49:29.681Z,15
2017-06-29T03:50:38.927Z,15
2017-06-29T03:51:47.874Z,15
2017-06-29T03:52:56.832Z,15
2017-06-29T03:54:05.786Z,15
2017-06-29T03:55:14.734Z,15
2017-06-29T03:56:23.993Z,15
2017-06-29T03:57:32.950Z,20
2017-06-29T03:58:41.897Z,20
2017-06-29T03:59:50.851Z,20
2017-06-29T04:00:59.805Z,20
2017-06-29T04:02:09.003Z,15
2017-06-29T04:03:18.038Z,15
2017-06-29T04:04:26.992Z,15
2017-06-29T04:05:35.944Z,15
2017-06-29T04:06:44.899Z,15
2017-06-29T04:07:54.180Z,15
2017-06-29T04:09:03.127Z,15
2017-06-29T04:10:12.084Z,15
2017-06-29T04:11:21.033Z,10
2017-06-29T04:12:29.987Z,10
2017-06-29T04:13:39.189Z,10
2017-06-29T04:14:48.162Z,10
2017-06-29T04:15:57.114Z,10
2017-06-29T04:17:06.076Z,15
2017-06-29T04:18:15.033Z,15
2017-06-29T04:19:24.240Z,15
2017-06-29T04:20:33.194Z,15
2017-06-29T04:21:42.155Z,10
2017-06-29T04:22:51.107Z,10
2017-06-29T04:24:00.059Z,10
2017-06-29T04:25:09.266Z,10
2017-06-29T04:26:18.257Z,10
2017-06-29T04:27:27.201Z,10
2017-06-29T04:28:36.152Z,10
2017-06-29T04:29:45.107Z,10
2017-06-29T04:30:54.309Z,10
2017-06-29T04:32:03.265Z,10
2017-06-29T04:33:12.219Z,10
2017-06-29T04:34:21.231Z,15
2017-06-29T04:35:30.178Z,15
2017-06-29T04:36:39.404Z,15
2017-06-29T04:37:48.375Z,10
2017-06-29T04:38:57.326Z,15
2017-06-29T04:40:06.282Z,10
2017-06-29T04:41:15.241Z,10
2017-06-29T04:42:24.855Z,10
2017-06-29T04:43:33.812Z,10
2017-06-29T04:44:42.769Z,10
2017-06-29T04:45:51.721Z,10
2017-06-29T04:47:00.997Z,10
2017-06-29T04:48:10.539Z,10
2017-06-29T04:49:19.503Z,10
2017-06-29T04:50:28.466Z,10
2017-06-29T04:51:37.415Z,10
2017-06-29T04:52:46.692Z,10
2017-06-29T04:53:55.980Z,10
2017-06-29T04:55:05.572Z,10
2017-06-29T04:56:14.523Z,10
2017-06-29T04:57:23.514Z,10
2017-06-29T04:58:32.462Z,15
2017-06-29T04:59:41.666Z,15
2017-06-29T05:00:50.609Z,15
2017-06-29T05:01:59.560Z,15
2017-06-29T05:03:08.518Z,15
2017-06-29T05:04:17.475Z,15
2017-06-29T05:05:26.809Z,20
2017-06-29T05:06:35.768Z,20
2017-06-29T05:07:44.723Z,20
2017-06-29T05:08:53.681Z,25
2017-06-29T05:10:02.641Z,30
2017-06-29T05:11:11.847Z,30
2017-06-29T05:12:20.802Z,30
2017-06-29T05:13:29.761Z,30
2017-06-29T05:14:38.741Z,25
2017-06-29T05:15:47.702Z,25
2017-06-29T05:16:56.907Z,20
2017-06-29T05:18:05.859Z,20
2017-06-29T05:19:14.820Z,20
2017-06-29T05:20:24.093Z,20
2017-06-29T05:21:33.046Z,20
2017-06-29T05:22:42.243Z,20
2017-06-29T05:23:51.190Z,20
2017-06-29T05:25:00.143Z,20
2017-06-29T05:26:09.091Z,20
2017-06-29T05:27:18.040Z,20
2017-06-29T05:28:27.557Z,20
2017-06-29T05:29:37.094Z,20
2017-06-29T05:30:46.238Z,20
2017-06-29T05:31:55.311Z,25
2017-06-29T05:33:04.465Z,25
2017-06-29T05:34:13.977Z,30
2017-06-29T05:35:23.349Z,30
2017-06-29T05:36:32.314Z,35
2017-06-29T05:37:41.261Z,35
2017-06-29T05:38:50.395Z,40
2017-06-29T05:39:59.716Z,35
2017-06-29T05:41:08.981Z,35
2017-06-29T05:42:18.163Z,45
2017-06-29T05:43:27.712Z,45
2017-06-29T05:44:36.881Z,45
2017-06-29T05:45:46.482Z,55
2017-06-29T05:46:55.623Z,50
2017-06-29T05:48:05.016Z,60
2017-06-29T05:49:14.631Z,65
2017-06-29T05:50:23.882Z,70
2017-06-29T05:51:33.418Z,70
2017-06-29T05:52:42.672Z,55
2017-06-29T05:53:51.630Z,55
2017-06-29T05:55:00.795Z,55
2017-06-29T05:56:09.786Z,55
2017-06-29T05:57:19.192Z,50
2017-06-29T05:58:28.210Z,50
2017-06-29T05:59:37.390Z,55
2017-06-29T06:00:46.541Z,40
2017-06-29T06:01:55.659Z,55
2017-06-29T06:03:05.282Z,55
2017-06-29T06:04:14.487Z,50
2017-06-29T06:05:23.525Z,50
2017-06-29T06:06:32.680Z,45
2017-06-29T06:07:41.802Z,45
2017-06-29T06:08:51.754Z,40
2017-06-29T06:10:00.965Z,45
2017-06-29T06:11:10.339Z,40
2017-06-29T06:12:19.704Z,45
2017-06-29T06:13:28.937Z,35
2017-06-29T06:14:38.783Z,30
2017-06-29T06:15:48.085Z,30
2017-06-29T06:16:57.138Z,35
2017-06-29T06:18:06.089Z,45
2017-06-29T06:19:15.135Z,50
2017-06-29T06:20:24.335Z,50
2017-06-29T06:21:33.457Z,65
2017-06-29T06:22:42.622Z,55
2017-06-29T06:23:51.956Z,60
2017-06-29T06:25:01.102Z,65
2017-06-29T06:26:11.095Z,55
2017-06-29T06:27:20.461Z,55
2017-06-29T06:28:29.410Z,60
2017-06-29T06:29:38.610Z,60
2017-06-29T06:30:47.563Z,65
2017-06-29T06:31:56.779Z,60
2017-06-29T06:33:05.727Z,55
2017-06-29T06:34:15.007Z,85
2017-06-29T06:35:23.962Z,90
2017-06-29T06:36:32.906Z,80
2017-06-29T06:37:42.103Z,70
2017-06-29T06:38:51.058Z,70
2017-06-29T06:40:00.015Z,80
2017-06-29T06:41:08.970Z,65
2017-06-29T06:42:17.924Z,70
2017-06-29T06:43:27.176Z,80
2017-06-29T06:44:36.228Z,70
2017-06-29T06:45:45.182Z,75
2017-06-29T06:46:54.139Z,70
2017-06-29T06:48:03.172Z,60
2017-06-29T06:49:12.434Z,65
2017-06-29T06:50:21.471Z,50
2017-06-29T06:51:30.429Z,55
2017-06-29T06:52:39.655Z,45
2017-06-29T06:53:48.612Z,50
2017-06-29T06:54:57.940Z,45
2017-06-29T06:56:06.893Z,55
2017-06-29T06:57:15.843Z,50
2017-06-29T06:58:24.797Z,45
2017-06-29T06:59:33.750Z,45
2017-06-29T07:00:42.948Z,55
2017-06-29T07:01:51.904Z,40
2017-06-29T07:03:00.864Z,35
2017-06-29T07:04:09.911Z,45
2017-06-29T07:05:18.869Z,55
2017-06-29T07:06:28.451Z,65
2017-06-29T07:07:37.495Z,75
2017-06-29T07:08:46.450Z,90
2017-06-29T07:09:55.403Z,90
2017-06-29T07:11:04.355Z,75
2017-06-29T07:12:13.649Z,50
2017-06-29T07:13:22.615Z,55
2017-06-29T07:14:31.924Z,75
2017-06-29T07:15:41.001Z,70
2017-06-29T07:16:50.163Z,65
2017-06-29T07:17:59.458Z,55
2017-06-29T07:19:08.602Z,60
2017-06-29T07:20:17.680Z,60
2017-06-29T07:21:26.831Z,85
2017-06-29T07:22:35.827Z,85
2017-06-29T07:23:45.167Z,105
2017-06-29T07:24:54.284Z,100
2017-06-29T07:26:03.447Z,115
2017-06-29T07:27:12.524Z,115
2017-06-29T07:28:21.486Z,115
2017-06-29T07:29:30.752Z,95
2017-06-29T07:30:39.758Z,85
2017-06-29T07:31:48.716Z,75
2017-06-29T07:32:57.922Z,75
2017-06-29T07:34:06.870Z,65
2017-06-29T07:35:16.444Z,55
2017-06-29T07:36:25.451Z,35
2017-06-29T07:37:34.803Z,30
2017-06-29T07:38:43.908Z,35
2017-06-29T07:39:53.051Z,25
2017-06-29T07:41:02.446Z,20
2017-06-29T07:42:11.631Z,25
2017-06-29T07:43:20.608Z,30
2017-06-29T07:44:29.737Z,40
2017-06-29T07:45:38.854Z,40
2017-06-29T07:46:48.205Z,30
2017-06-29T07:47:57.403Z,30
2017-06-29T07:49:06.672Z,20
2017-06-29T07:50:15.663Z,15
2017-06-29T07:51:24.609Z,15
2017-06-29T07:52:34.182Z,10
2017-06-29T07:53:43.469Z,10
2017-06-29T07:54:52.658Z,10
2017-06-29T07:56:02.610Z,15
2017-06-29T07:57:11.961Z,15
2017-06-29T07:58:21.310Z,15
2017-06-29T07:59:30.266Z,10
2017-06-29T08:00:39.538Z,10
2017-06-29T08:01:48.494Z,10
2017-06-29T08:02:57.513Z,10
2017-06-29T08:04:06.783Z,10
2017-06-29T08:05:15.735Z,15
2017-06-29T08:06:24.688Z,10
2017-06-29T08:07:33.671Z,10
2017-06-29T08:08:42.984Z,10
2017-06-29T08:09:52.221Z,10
2017-06-29T08:11:01.407Z,5
2017-06-29T08:12:10.436Z,5
2017-06-29T08:13:19.383Z,5
2017-06-29T08:14:28.343Z,5
2017-06-29T08:15:37.736Z,10
2017-06-29T08:16:46.757Z,10
2017-06-29T08:17:55.713Z,10
2017-06-29T08:19:04.665Z,10
2017-06-29T08:20:13.681Z,5
2017-06-29T08:21:22.882Z,10
2017-06-29T08:22:31.839Z,10
2017-06-29T08:23:40.803Z,10
2017-06-29T08:24:49.752Z,10
2017-06-29T08:25:58.699Z,15
2017-06-29T08:27:08.949Z,15
2017-06-29T08:28:17.922Z,15
2017-06-29T08:29:26.866Z,20
2017-06-29T08:30:35.813Z,15
2017-06-29T08:31:44.773Z,15
2017-06-29T08:32:53.979Z,15
2017-06-29T08:34:02.932Z,20
2017-06-29T08:35:11.888Z,15
2017-06-29T08:36:20.844Z,10
2017-06-29T08:37:29.895Z,10
2017-06-29T08:38:39.094Z,10
2017-06-29T08:39:48.060Z,10
2017-06-29T08:40:57.121Z,10
2017-06-29T08:42:06.161Z,5
2017-06-29T08:43:15.102Z,5
2017-06-29T08:44:24.304Z,10
2017-06-29T08:45:33.257Z,10
2017-06-29T08:46:42.416Z,15
2017-06-29T08:47:51.371Z,20
2017-06-29T08:49:00.505Z,25
2017-06-29T08:50:09.708Z,15
2017-06-29T08:51:18.658Z,10
2017-06-29T08:52:27.613Z,10
2017-06-29T08:53:36.751Z,15
2017-06-29T08:54:45.716Z,15
2017-06-29T08:55:55.212Z,20
2017-06-29T08:57:04.281Z,15
2017-06-29T08:58:13.563Z,15
2017-06-29T08:59:22.758Z,20
2017-06-29T09:00:31.978Z,20
2017-06-29T09:01:41.280Z,20
2017-06-29T09:02:50.300Z,20
2017-06-29T09:03:59.366Z,15
2017-06-29T09:05:08.446Z,10
2017-06-29T09:06:17.434Z,5
2017-06-29T09:07:26.681Z,5
2017-06-29T09:08:35.635Z,5
2017-06-29T09:09:44.868Z,5
2017-06-29T09:10:54.110Z,5
2017-06-29T09:12:03.057Z,5
2017-06-29T09:13:12.257Z,5
2017-06-29T09:14:21.209Z,10
2017-06-29T09:15:30.159Z,10
2017-06-29T09:16:39.199Z,10
2017-06-29T09:17:48.251Z,10
2017-06-29T09:18:57.502Z,10
2017-06-29T09:20:06.454Z,10
2017-06-29T09:21:15.408Z,10
2017-06-29T09:22:24.362Z,10
2017-06-29T09:23:33.639Z,10
2017-06-29T09:24:42.892Z,10
2017-06-29T09:25:51.844Z,10
2017-06-29T09:27:00.798Z,10
2017-06-29T09:28:09.750Z,5
2017-06-29T09:29:18.706Z,5
2017-06-29T09:30:27.906Z,5
2017-06-29T09:31:36.867Z,5
2017-06-29T09:32:45.813Z,5
2017-06-29T09:33:54.766Z,5
2017-06-29T09:35:03.800Z,5
2017-06-29T09:36:13.003Z,5
2017-06-29T09:37:21.954Z,5
2017-06-29T09:38:30.906Z,5
2017-06-29T09:39:39.933Z,5
2017-06-29T09:40:48.883Z,5
2017-06-29T09:41:58.085Z,5
2017-06-29T09:43:07.040Z,5
2017-06-29T09:44:16.021Z,5
2017-06-29T09:45:24.970Z,5
2017-06-29T09:46:33.918Z,5
2017-06-29T09:47:43.117Z,5
2017-06-29T09:48:52.066Z,0
2017-06-29T09:50:01.015Z,5
2017-06-29T09:51:09.961Z,5
2017-06-29T09:52:18.901Z,5
2017-06-29T09:53:28.117Z,5
2017-06-29T09:54:37.066Z,0
2017-06-29T09:55:46.014Z,0
2017-06-29T09:56:54.964Z,0
2017-06-29T09:58:03.925Z,0
2017-06-29T09:59:13.555Z,0
2017-06-29T10:00:22.510Z,0
2017-06-29T10:01:31.459Z,5
2017-06-29T10:02:40.412Z,5
2017-06-29T10:03:49.454Z,5
2017-06-29T10:04:58.652Z,5
2017-06-29T10:06:07.605Z,5
2017-06-29T10:07:16.553Z,5
2017-06-29T10:08:25.496Z,5
2017-06-29T10:09:34.438Z,0
2017-06-29T10:10:43.670Z,0
2017-06-29T10:11:52.626Z,5
2017-06-29T10:13:01.575Z,5
2017-06-29T10:14:10.861Z,10
2017-06-29T10:15:19.888Z,10
2017-06-29T10:16:29.087Z,5
2017-06-29T10:17:38.074Z,5
2017-06-29T10:18:47.021Z,5
2017-06-29T10:19:56.076Z,5
2017-06-29T10:21:05.047Z,5
2017-06-29T10:22:14.465Z,5
2017-06-29T10:23:23.418Z,5
2017-06-29T10:24:32.364Z,5
2017-06-29T10:25:41.330Z,10
2017-06-29T10:26:50.359Z,5
2017-06-29T10:28:00.165Z,5
2017-06-29T10:29:09.161Z,5
2017-06-29T10:30:18.124Z,5
2017-06-29T10:31:27.070Z,5
2017-06-29T10:32:36.024Z,5
2017-06-29T10:33:45.308Z,5
2017-06-29T10:34:54.268Z,5
2017-06-29T10:36:03.226Z,5
2017-06-29T10:37:12.173Z,5
2017-06-29T10:38:21.123Z,5
2017-06-29T10:39:30.356Z,5
2017-06-29T10:40:39.314Z,5
2017-06-29T10:41:48.257Z,0
2017-06-29T10:42:57.199Z,5
2017-06-29T10:44:06.139Z,0
2017-06-29T10:45:15.395Z,0
2017-06-29T10:46:24.346Z,0
2017-06-29T10:47:33.296Z,0
2017-06-29T10:48:42.253Z,5
2017-06-29T10:49:51.212Z,5
2017-06-29T10:51:00.493Z,5
2017-06-29T10:52:09.438Z,5
2017-06-29T10:53:18.388Z,10
2017-06-29T10:54:27.330Z,10
2017-06-29T10:55:36.376Z,10
2017-06-29T10:56:45.719Z,10
2017-06-29T10:57:54.667Z,10
2017-06-29T10:59:03.932Z,5
2017-06-29T11:00:13.361Z,5
2017-06-29T11:01:22.393Z,5
2017-06-29T11:02:31.684Z,5
2017-06-29T11:03:40.687Z,5
2017-06-29T11:04:49.671Z,5
2017-06-29T11:05:58.938Z,5
2017-06-29T11:07:07.955Z,5
2017-06-29T11:08:17.531Z,5
2017-06-29T11:09:26.476Z,5
2017-06-29T11:10:35.492Z,5
2017-06-29T11:11:44.841Z,10
2017-06-29T11:12:54.027Z,10
2017-06-29T11:14:03.496Z,10
2017-06-29T11:15:12.494Z,10
2017-06-29T11:16:21.464Z,10
2017-06-29T11:17:30.518Z,15
2017-06-29T11:18:39.462Z,15
2017-06-29T11:19:48.829Z,10
2017-06-29T11:20:57.797Z,10
2017-06-29T11:22:06.861Z,10
2017-06-29T11:23:15.808Z,10
2017-06-29T11:24:24.754Z,5
2017-06-29T11:25:34.034Z,5
2017-06-29T11:26:43.098Z,5
2017-06-29T11:27:52.056Z,5
2017-06-29T11:29:01.002Z,5
2017-06-29T11:30:10.026Z,5
2017-06-29T11:31:19.778Z,5
2017-06-29T11:32:28.887Z,0
2017-06-29T11:33:38.092Z,5
2017-06-29T11:34:47.155Z,5
2017-06-29T11:35:56.283Z,5
2017-06-29T11:37:05.536Z,10
2017-06-29T11:38:14.500Z,15
2017-06-29T11:39:23.449Z,15
2017-06-29T11:40:32.455Z,20
2017-06-29T11:41:41.649Z,20
2017-06-29T11:42:50.970Z,20
2017-06-29T11:43:59.920Z,15
2017-06-29T11:45:08.862Z,15
2017-06-29T11:46:17.815Z,10
2017-06-29T11:47:26.766Z,10
2017-06-29T11:48:35.970Z,10
2017-06-29T11:49:44.918Z,10
2017-06-29T11:50:53.859Z,10
2017-06-29T11:52:02.803Z,5
2017-06-29T11:53:11.755Z,10
2017-06-29T11:54:20.953Z,10
2017-06-29T11:55:29.906Z,10
2017-06-29T11:56:38.862Z,10
2017-06-29T11:57:48.132Z,10
2017-06-29T11:58:57.076Z,10
2017-06-29T12:00:06.624Z,10
2017-06-29T12:01:15.571Z,10
2017-06-29T12:02:24.848Z,10
2017-06-29T12:03:33.814Z,10
2017-06-29T12:04:42.765Z,10
2017-06-29T12:05:52.307Z,10
2017-06-29T12:07:01.336Z,10
2017-06-29T12:08:10.290Z,15
2017-06-29T12:09:19.237Z,15
2017-06-29T12:10:28.458Z,15
2017-06-29T12:11:37.667Z,15
2017-06-29T12:12:46.613Z,15
2017-06-29T12:13:55.559Z,15
2017-06-29T12:15:04.534Z,15
2017-06-29T12:16:13.562Z,15
2017-06-29T12:17:22.812Z,15
2017-06-29T12:18:31.774Z,15
2017-06-29T12:19:40.723Z,20
2017-06-29T12:20:49.703Z,20
2017-06-29T12:21:58.739Z,20
2017-06-29T12:23:07.995Z,25
2017-06-29T12:24:16.947Z,25
2017-06-29T12:25:25.934Z,30
2017-06-29T12:26:34.887Z,30
2017-06-29T12:27:43.860Z,30
2017-06-29T12:28:53.132Z,35
2017-06-29T12:30:02.130Z,30
2017-06-29T12:31:11.242Z,30
2017-06-29T12:32:20.449Z,25
2017-06-29T12:33:29.448Z,20
2017-06-29T12:34:38.645Z,15
2017-06-29T12:35:47.753Z,10
2017-06-29T12:36:56.794Z,10
2017-06-29T12:38:05.742Z,10
2017-06-29T12:39:14.768Z,10
2017-06-29T12:40:24.422Z,10
2017-06-29T12:41:33.732Z,5
2017-06-29T12:42:42.783Z,5
2017-06-29T12:43:51.941Z,5
2017-06-29T12:45:00.932Z,5
2017-06-29T12:46:10.150Z,10
2017-06-29T12:47:19.102Z,10
2017-06-29T12:48:28.130Z,15
2017-06-29T12:49:37.173Z,20
2017-06-29T12:50:46.127Z,20
2017-06-29T12:51:55.376Z,25
2017-06-29T12:53:04.321Z,25
2017-06-29T12:54:13.279Z,20
2017-06-29T12:55:22.219Z,20
2017-06-29T12:56:31.170Z,20
2017-06-29T12:57:40.370Z,20
2017-06-29T12:58:49.315Z,20
2017-06-29T12:59:58.266Z,15
2017-06-29T13:01:07.209Z,15
2017-06-29T13:02:16.153Z,15
2017-06-29T13:03:25.348Z,15
2017-06-29T13:04:34.292Z,20
2017-06-29T13:05:43.237Z,20
2017-06-29T13:06:52.183Z,20
2017-06-29T13:08:01.130Z,20
2017-06-29T13:09:18.093Z,20
2017-06-29T13:10:38.326Z,20
2017-06-29T13:11:54.856Z,20
2017-06-29T13:13:15.944Z,25
2017-06-29T13:14:39.145Z,30
2017-06-29T13:15:56.461Z,30
2017-06-29T13:17:16.830Z,30
2017-06-29T13:18:29.845Z,35
2017-06-29T13:19:39.069Z,40
2017-06-29T13:20:48.042Z,45
2017-06-29T13:21:57.012Z,40
2017-06-29T13:23:06.000Z,45
2017-06-29T13:24:14.968Z,55
2017-06-29T13:25:24.192Z,60
2017-06-29T13:26:33.172Z,55
2017-06-29T13:27:42.231Z,60
2017-06-29T13:28:51.197Z,60
2017-06-29T13:30:00.185Z,65
2017-06-29T13:31:09.403Z,65
2017-06-29T13:32:18.373Z,60
2017-06-29T13:33:27.346Z,80
2017-06-29T13:34:36.312Z,75
2017-06-29T13:35:45.314Z,95
2017-06-29T13:36:54.596Z,65
2017-06-29T13:38:03.564Z,70
2017-06-29T13:39:12.711Z,70
2017-06-29T13:40:21.691Z,65
2017-06-29T13:41:30.657Z,70
2017-06-29T13:42:39.878Z,70
2017-06-29T13:43:48.853Z,60
2017-06-29T13:44:57.814Z,60
2017-06-29T13:46:06.792Z,65
2017-06-29T13:47:15.760Z,60
2017-06-29T13:48:25.029Z,60
2017-06-29T13:49:34.002Z,55
2017-06-29T13:50:43.047Z,55
2017-06-29T13:51:52.068Z,40
2017-06-29T13:53:01.044Z,45
2017-06-29T13:54:10.280Z,35
2017-06-29T13:55:19.248Z,40
2017-06-29T13:56:28.315Z,35
2017-06-29T13:57:37.312Z,40
2017-06-29T13:58:46.286Z,45
2017-06-29T13:59:55.510Z,40
2017-06-29T14:01:04.486Z,25
2017-06-29T14:02:13.462Z,35
2017-06-29T14:03:22.431Z,40
2017-06-29T14:04:31.408Z,40
2017-06-29T14:05:40.677Z,35
2017-06-29T14:06:49.651Z,35
2017-06-29T14:07:58.629Z,25
2017-06-29T14:09:07.601Z,25
2017-06-29T14:10:16.582Z,25
2017-06-29T14:11:25.802Z,25
2017-06-29T14:12:34.781Z,20
2017-06-29T14:13:43.759Z,20
2017-06-29T14:14:52.725Z,20
2017-06-29T14:16:01.697Z,15
2017-06-29T14:17:10.924Z,15
2017-06-29T14:18:19.897Z,15
2017-06-29T14:19:28.858Z,15
2017-06-29T14:20:37.840Z,10
2017-06-29T14:21:46.822Z,10
2017-06-29T14:22:56.136Z,10
2017-06-29T14:24:05.107Z,10
2017-06-29T14:25:14.080Z,10
2017-06-29T14:26:23.061Z,10
2017-06-29T14:27:32.041Z,10
2017-06-29T14:28:41.258Z,10
2017-06-29T14:29:50.238Z,10
2017-06-29T14:30:59.523Z,10
2017-06-29T14:32:08.838Z,10
2017-06-29T14:33:17.899Z,10
2017-06-29T14:34:27.124Z,10
2017-06-29T14:35:36.102Z,10
2017-06-29T14:36:45.072Z,10
2017-06-29T14:37:54.047Z,10
2017-06-29T14:39:03.020Z,10
2017-06-29T14:40:12.304Z,10
2017-06-29T14:41:21.270Z,10
2017-06-29T14:42:30.238Z,10
2017-06-29T14:43:39.209Z,10
2017-06-29T14:44:48.184Z,10
2017-06-29T14:45:57.397Z,5
2017-06-29T14:47:06.369Z,10
2017-06-29T14:48:15.348Z,10
2017-06-29T14:49:24.319Z,10
2017-06-29T14:50:33.290Z,10
2017-06-29T14:51:42.612Z,15
2017-06-29T14:52:51.587Z,10
2017-06-29T14:54:00.559Z,10
2017-06-29T14:55:09.536Z,10
2017-06-29T14:56:18.508Z,10
2017-06-29T14:57:27.774Z,5
2017-06-29T14:58:36.745Z,5
2017-06-29T14:59:45.716Z,5
2017-06-29T15:00:54.703Z,5
2017-06-29T15:02:03.675Z,5
2017-06-29T15:03:13.221Z,5
2017-06-29T15:04:22.196Z,0
2017-06-29T15:05:31.178Z,0
2017-06-29T15:06:40.313Z,0
2017-06-29T15:07:49.289Z,0
2017-06-29T15:08:58.560Z,0
2017-06-29T15:10:07.530Z,0
2017-06-29T15:11:16.527Z,0
2017-06-29T15:12:25.505Z,0
2017-06-29T15:13:34.476Z,0
2017-06-29T15:14:43.843Z,0
2017-06-29T15:15:52.809Z,0
2017-06-29T15:17:01.799Z,0
2017-06-29T15:18:10.767Z,0
2017-06-29T15:19:19.745Z,0
2017-06-29T15:20:28.961Z,0
2017-06-29T15:21:38.266Z,0
2017-06-29T15:22:47.238Z,5
2017-06-29T15:23:56.207Z,10
2017-06-29T15:25:05.171Z,10
2017-06-29T15:26:14.399Z,10
2017-06-29T15:27:23.374Z,5
2017-06-29T15:28:32.347Z,5
2017-06-29T15:29:41.321Z,5
2017-06-29T15:30:50.291Z,5
2017-06-29T15:31:59.515Z,5
2017-06-29T15:33:08.518Z,5
2017-06-29T15:34:17.486Z,5
2017-06-29T15:35:26.545Z,5
2017-06-29T15:36:35.517Z,5
2017-06-29T15:37:44.747Z,5
2017-06-29T15:38:53.716Z,5
2017-06-29T15:40:02.728Z,10
2017-06-29T15:41:11.674Z,10
2017-06-29T15:42:20.669Z,10
2017-06-29T15:43:29.865Z,10
2017-06-29T15:44:38.809Z,10
2017-06-29T15:45:47.851Z,10
2017-06-29T15:46:56.802Z,5
2017-06-29T15:48:05.743Z,5
2017-06-29T15:49:14.952Z,5
2017-06-29T15:50:23.898Z,5
2017-06-29T15:51:32.844Z,0
2017-06-29T15:52:41.788Z,0
2017-06-29T15:53:50.899Z,5
2017-06-29T15:55:00.297Z,5
2017-06-29T15:56:09.385Z,5
2017-06-29T15:57:18.487Z,10
2017-06-29T15:58:27.437Z,5
2017-06-29T15:59:36.518Z,5
2017-06-29T16:00:45.829Z,5
2017-06-29T16:01:54.900Z,5
2017-06-29T16:03:04.298Z,10
2017-06-29T16:04:13.245Z,5
2017-06-29T16:05:22.199Z,5
2017-06-29T16:06:31.397Z,5
2017-06-29T16:07:40.590Z,5
2017-06-29T16:08:49.657Z,5
2017-06-29T16:09:58.658Z,5
2017-06-29T16:11:07.602Z,0
2017-06-29T16:12:17.521Z,5
2017-06-29T16:13:26.680Z,5
2017-06-29T16:14:35.627Z,5
2017-06-29T16:15:44.587Z,0
2017-06-29T16:16:53.628Z,0
2017-06-29T16:18:02.883Z,0
2017-06-29T16:19:11.829Z,0
2017-06-29T16:20:20.786Z,0
2017-06-29T16:21:29.735Z,0
2017-06-29T16:22:38.687Z,5
2017-06-29T16:23:47.891Z,5
2017-06-29T16:24:56.835Z,5
2017-06-29T16:26:05.876Z,5
2017-06-29T16:27:14.822Z,5
2017-06-29T16:28:23.775Z,5
2017-06-29T16:29:32.971Z,5
2017-06-29T16:30:41.930Z,5
2017-06-29T16:31:50.880Z,0
2017-06-29T16:32:59.830Z,0
2017-06-29T16:34:08.773Z,0
2017-06-29T16:35:18.022Z,0
2017-06-29T16:36:27.005Z,0
2017-06-29T16:37:35.949Z,0
2017-06-29T16:38:44.896Z,0
2017-06-29T16:39:53.843Z,0
2017-06-29T16:41:03.042Z,0
2017-06-29T16:42:11.991Z,0