createdAt,value
2023-03-31T00:00:49.228Z,0
2023-03-31T00:01:49.740Z,0
2023-03-31T00:02:51.085Z,0
2023-03-31T00:03:51.538Z,0
2023-03-31T00:04:52.055Z,0
2023-03-31T00:05:51.979Z,0
2023-03-31T00:06:53.001Z,0
2023-03-31T00:07:53.957Z,0
2023-03-31T00:08:54.097Z,0
2023-03-31T00:10:00.802Z,0
2023-03-31T00:10:55.717Z,0
2023-03-31T00:11:56.876Z,0
2023-03-31T00:12:57.144Z,0
2023-03-31T00:13:58.088Z,0
2023-03-31T00:14:59.012Z,0
2023-03-31T00:15:59.977Z,0
2023-03-31T00:17:00.935Z,0
2023-03-31T00:18:01.667Z,0
2023-03-31T00:19:02.186Z,0
2023-03-31T00:20:03.130Z,0
2023-03-31T00:21:05.754Z,0
2023-03-31T00:22:04.096Z,0
2023-03-31T00:23:04.924Z,0
2023-03-31T00:24:05.843Z,0
2023-03-31T00:25:06.324Z,0
2023-03-31T00:26:06.789Z,0
2023-03-31T00:27:07.482Z,0
2023-03-31T00:28:07.974Z,0
2023-03-31T00:29:09.090Z,0
2023-03-31T00:30:09.023Z,0
2023-03-31T00:31:09.787Z,0
2023-03-31T00:32:11.155Z,0
2023-03-31T00:33:11.794Z,0
2023-03-31T00:34:12.325Z,0
2023-03-31T00:35:13.127Z,0
2023-03-31T00:36:14.954Z,0
2023-03-31T00:37:14.087Z,0
2023-03-31T00:38:15.066Z,0
2023-03-31T00:39:14.864Z,0
2023-03-31T00:40:15.571Z,0
2023-03-31T00:41:16.090Z,0
2023-03-31T00:42:17.020Z,0
2023-03-31T00:43:17.193Z,0
2023-03-31T00:44:19.100Z,0
2023-03-31T00:45:18.803Z,0
2023-03-31T00:46:20.537Z,0
2023-03-31T00:47:20.556Z,0
2023-03-31T00:48:21.560Z,0
2023-03-31T00:49:22.089Z,0
2023-03-31T00:50:22.584Z,0
2023-03-31T00:51:23.080Z,0
2023-03-31T00:52:23.621Z,0
2023-03-31T00:53:24.310Z,0
2023-03-31T00:54:25.210Z,0
2023-03-31T00:55:25.909Z,0
2023-03-31T00:56:26.204Z,0
2023-03-31T00:57:27.513Z,0
2023-03-31T00:58:27.294Z,0
2023-03-31T00:59:28.083Z,0
2023-03-31T01:00:28.976Z,0
2023-03-31T01:01:29.833Z,0
2023-03-31T01:02:29.218Z,0
2023-03-31T01:03:30.240Z,0
2023-03-31T01:04:30.760Z,0
2023-03-31T01:05:31.066Z,0
2023-03-31T01:06:31.757Z,0
2023-03-31T01:07:32.259Z,0
2023-03-31T01:08:33.196Z,0
2023-03-31T01:09:33.721Z,0
2023-03-31T01:10:34.815Z,0
2023-03-31T01:11:35.144Z,0
2023-03-31T01:12:36.068Z,0
2023-03-31T01:13:36.489Z,0
2023-03-31T01:14:37.634Z,0
2023-03-31T01:15:37.133Z,0
2023-03-31T01:16:37.872Z,0
2023-03-31T01:17:39.559Z,0
2023-03-31T01:18:40.119Z,0
2023-03-31T01:19:40.072Z,0
2023-03-31T01:20:40.560Z,0
2023-03-31T01:21:41.425Z,0
2023-03-31T01:22:42.322Z,0
2023-03-31T01:23:42.974Z,0
2023-03-31T01:24:43.915Z,0
2023-03-31T01:25:44.401Z,0
2023-03-31T01:26:45.147Z,0
2023-03-31T01:27:46.057Z,0
2023-03-31T01:28:46.548Z,0
2023-03-31T01:29:47.293Z,0
2023-03-31T01:30:47.985Z,0
2023-03-31T01:31:49.120Z,0
2023-03-31T01:32:49.148Z,0
2023-03-31T01:33:50.082Z,0
2023-03-31T01:34:49.980Z,0
2023-03-31T01:35:50.934Z,0
2023-03-31T01:36:52.138Z,0
2023-03-31T01:37:52.868Z,0
2023-03-31T01:38:53.625Z,0
2023-03-31T01:39:54.110Z,0
2023-03-31T01:40:54.590Z,0
2023-03-31T01:41:55.267Z,0
2023-03-31T01:42:56.410Z,0
2023-03-31T01:43:56.805Z,0
2023-03-31T01:44:57.579Z,0
2023-03-31T01:45:58.345Z,0
2023-03-31T01:46:59.472Z,0
2023-03-31T01:47:59.473Z,0
2023-03-31T01:49:00.099Z,0
2023-03-31T01:50:00.395Z,0
2023-03-31T01:51:01.904Z,0
2023-03-31T01:52:03.328Z,0
2023-03-31T01:53:03.049Z,0
2023-03-31T01:54:03.500Z,0
2023-03-31T01:55:03.805Z,0
2023-03-31T01:56:04.828Z,0
2023-03-31T01:57:04.949Z,0
2023-03-31T01:58:05.986Z,0
2023-03-31T01:59:06.469Z,0
2023-03-31T02:00:07.409Z,0
2023-03-31T02:01:08.397Z,0
2023-03-31T02:02:09.099Z,0
2023-03-31T02:03:09.905Z,0
2023-03-31T02:04:10.837Z,0
2023-03-31T02:05:11.553Z,0
2023-03-31T02:06:12.990Z,0
2023-03-31T02:07:12.484Z,0
2023-03-31T02:08:13.418Z,0
2023-03-31T02:09:14.377Z,0
2023-03-31T02:10:13.857Z,0
2023-03-31T02:11:14.957Z,0
2023-03-31T02:12:14.844Z,0
2023-03-31T02:13:15.614Z,0
2023-03-31T02:14:15.404Z,0
2023-03-31T02:15:16.648Z,0
2023-03-31T02:16:17.297Z,0
2023-03-31T02:17:17.027Z,0
2023-03-31T02:18:18.059Z,0
2023-03-31T02:19:17.961Z,0
2023-03-31T02:20:18.926Z,0
2023-03-31T02:21:19.284Z,0
2023-03-31T02:22:20.005Z,0
2023-03-31T02:23:20.647Z,0
2023-03-31T02:24:21.487Z,0
2023-03-31T02:25:22.619Z,0
2023-03-31T02:26:23.315Z,0
2023-03-31T02:27:24.238Z,0
2023-03-31T02:28:25.434Z,0
2023-03-31T02:29:25.753Z,0
2023-03-31T02:30:26.913Z,0
2023-03-31T02:31:26.792Z,0
2023-03-31T02:32:27.598Z,0
2023-03-31T02:33:27.913Z,0
2023-03-31T02:34:29.367Z,0
2023-03-31T02:35:29.172Z,0
2023-03-31T02:36:30.119Z,0
2023-03-31T02:37:30.817Z,0
2023-03-31T02:38:31.317Z,0
2023-03-31T02:39:32.249Z,0
2023-03-31T02:40:33.222Z,0
2023-03-31T02:41:33.958Z,0
2023-03-31T02:42:34.482Z,0
2023-03-31T02:43:35.215Z,0
2023-03-31T02:44:35.279Z,0
2023-03-31T02:45:36.493Z,0
2023-03-31T02:46:36.864Z,0
2023-03-31T02:47:36.518Z,0
2023-03-31T02:48:37.437Z,0
2023-03-31T02:49:38.546Z,0
2023-03-31T02:50:39.784Z,0
2023-03-31T02:51:38.262Z,0
2023-03-31T02:52:38.562Z,0
2023-03-31T02:53:38.859Z,0
2023-03-31T02:54:39.930Z,0
2023-03-31T02:55:40.717Z,0
2023-03-31T02:56:41.235Z,0
2023-03-31T02:57:42.379Z,0
2023-03-31T02:58:42.118Z,0
2023-03-31T02:59:43.046Z,0
2023-03-31T03:00:43.661Z,0
2023-03-31T03:01:44.576Z,0
2023-03-31T03:02:46.262Z,0
2023-03-31T03:03:45.929Z,0
2023-03-31T03:04:46.530Z,0
2023-03-31T03:05:46.734Z,0
2023-03-31T03:06:47.429Z,0
2023-03-31T03:07:48.146Z,0
2023-03-31T03:08:48.419Z,0
2023-03-31T03:09:49.540Z,0
2023-03-31T03:10:49.233Z,0
2023-03-31T03:11:49.926Z,0
2023-03-31T03:12:50.191Z,0
2023-03-31T03:13:51.136Z,0
2023-03-31T03:15:51.692Z,0
2023-03-31T03:16:52.419Z,0
2023-03-31T03:17:53.691Z,0
2023-03-31T03:18:53.990Z,0
2023-03-31T03:19:53.877Z,0
2023-03-31T03:20:54.681Z,0
2023-03-31T03:21:55.575Z,0
2023-03-31T03:22:56.551Z,0
2023-03-31T03:23:57.635Z,0
2023-03-31T03:24:58.479Z,0
2023-03-31T03:25:58.010Z,0
2023-03-31T03:26:58.561Z,0
2023-03-31T03:27:59.510Z,0
2023-03-31T03:28:59.282Z,0
2023-03-31T03:29:59.794Z,0
2023-03-31T03:31:00.729Z,0
2023-03-31T03:32:01.650Z,0
2023-03-31T03:33:02.512Z,0
2023-03-31T03:34:03.301Z,0
2023-03-31T03:35:03.662Z,0
2023-03-31T03:36:04.882Z,0
2023-03-31T03:37:04.581Z,0
2023-03-31T03:38:05.075Z,0
2023-03-31T03:39:05.639Z,0
2023-03-31T03:40:06.447Z,0
2023-03-31T03:41:07.328Z,0
2023-03-31T03:42:08.255Z,0
2023-03-31T03:43:09.144Z,0
2023-03-31T03:44:09.888Z,0
2023-03-31T03:45:10.306Z,0
2023-03-31T03:46:11.826Z,0
2023-03-31T03:47:11.751Z,0
2023-03-31T03:48:12.724Z,0
2023-03-31T03:49:12.444Z,0
2023-03-31T03:50:15.439Z,0
2023-03-31T03:51:13.620Z,0
2023-03-31T03:52:14.320Z,0
2023-03-31T03:53:15.001Z,0
2023-03-31T03:54:15.704Z,0
2023-03-31T03:55:16.787Z,0
2023-03-31T03:56:17.981Z,0
2023-03-31T04:07:26.957Z,0
2023-03-31T04:08:24.448Z,0
2023-03-31T04:09:25.666Z,0
2023-03-31T04:10:25.604Z,0
2023-03-31T04:11:29.623Z,0
2023-03-31T04:12:26.738Z,0
2023-03-31T04:13:27.243Z,0
2023-03-31T04:14:27.985Z,0
2023-03-31T04:15:28.396Z,0
2023-03-31T04:16:29.291Z,0
2023-03-31T04:17:28.959Z,0
2023-03-31T04:18:31.464Z,0
2023-03-31T04:19:29.538Z,0
2023-03-31T04:20:30.482Z,0
2023-03-31T04:21:30.609Z,0
2023-03-31T04:22:30.953Z,0
2023-03-31T04:23:31.928Z,0
2023-03-31T04:24:33.250Z,0
2023-03-31T04:25:33.384Z,0
2023-03-31T04:26:33.064Z,0
2023-03-31T04:27:33.560Z,0
2023-03-31T04:28:34.043Z,0
2023-03-31T04:29:34.547Z,0
2023-03-31T04:30:35.289Z,0
2023-03-31T04:31:36.606Z,0
2023-03-31T04:32:36.552Z,0
2023-03-31T04:33:37.255Z,0
2023-03-31T04:34:37.761Z,0
2023-03-31T04:35:39.309Z,0
2023-03-31T04:36:39.599Z,0
2023-03-31T04:37:40.521Z,0
2023-03-31T04:38:41.199Z,0
2023-03-31T04:39:42.216Z,0
2023-03-31T04:40:43.175Z,0
2023-03-31T04:41:43.869Z,0
2023-03-31T04:42:44.769Z,0
2023-03-31T04:43:45.476Z,0
2023-03-31T04:44:46.233Z,0
2023-03-31T04:45:47.093Z,0
2023-03-31T04:46:47.288Z,0
2023-03-31T04:47:48.428Z,0
2023-03-31T04:48:47.969Z,0
2023-03-31T04:49:48.453Z,0
2023-03-31T04:50:49.008Z,0
2023-03-31T04:51:49.309Z,0
2023-03-31T04:52:50.283Z,0
2023-03-31T04:53:49.959Z,0
2023-03-31T04:54:50.681Z,0
2023-03-31T04:55:51.487Z,0
2023-03-31T04:56:52.037Z,0
2023-03-31T04:57:52.668Z,0
2023-03-31T04:58:53.192Z,0
2023-03-31T04:59:53.508Z,0
2023-03-31T05:00:54.028Z,0
2023-03-31T05:01:55.220Z,0
2023-03-31T05:02:56.052Z,0
2023-03-31T05:03:56.639Z,5.63
2023-03-31T05:04:57.146Z,5.63
2023-03-31T05:05:57.917Z,5.63
2023-03-31T05:06:58.821Z,5.63
2023-03-31T05:07:59.686Z,5.63
2023-03-31T05:09:00.652Z,5.63
2023-03-31T05:10:01.581Z,5.63
2023-03-31T05:11:02.329Z,5.63
2023-03-31T05:12:02.435Z,5.63
2023-03-31T05:13:03.338Z,5.63
2023-03-31T05:14:02.939Z,5.63
2023-03-31T05:15:03.678Z,5.63
2023-03-31T05:16:04.789Z,11.25
2023-03-31T05:17:04.914Z,11.25
2023-03-31T05:18:04.928Z,11.25
2023-03-31T05:19:05.970Z,11.25
2023-03-31T05:20:05.921Z,11.25
2023-03-31T05:21:06.704Z,11.25
2023-03-31T05:22:07.200Z,11.25
2023-03-31T05:23:07.959Z,16.88
2023-03-31T05:24:08.499Z,16.88
2023-03-31T05:25:09.192Z,16.88
2023-03-31T05:26:10.365Z,22.5
2023-03-31T05:27:09.869Z,22.5
2023-03-31T05:28:10.594Z,22.5
2023-03-31T05:29:11.490Z,16.88
2023-03-31T05:30:12.656Z,16.88
2023-03-31T05:31:13.419Z,22.5
2023-03-31T05:32:14.366Z,22.5
2023-03-31T05:33:15.249Z,22.5
2023-03-31T05:34:15.547Z,22.5
2023-03-31T05:35:16.262Z,22.5
2023-03-31T05:36:18.105Z,28.13
2023-03-31T05:37:18.059Z,28.13
2023-03-31T05:38:19.012Z,28.13
2023-03-31T05:39:19.706Z,33.75
2023-03-31T05:40:20.198Z,28.13
2023-03-31T05:41:21.082Z,28.13
2023-03-31T05:42:20.956Z,28.13
2023-03-31T05:43:21.870Z,28.13
2023-03-31T05:44:22.984Z,28.13
2023-03-31T05:45:25.467Z,28.13
2023-03-31T05:46:23.332Z,28.13
2023-03-31T05:47:24.255Z,28.13
2023-03-31T05:48:25.038Z,28.13
2023-03-31T05:49:26.149Z,28.13
2023-03-31T05:50:26.392Z,33.75
2023-03-31T05:51:26.994Z,33.75
2023-03-31T05:52:27.936Z,33.75
2023-03-31T05:53:28.711Z,33.75
2023-03-31T05:54:29.482Z,28.13
2023-03-31T05:55:31.245Z,33.75
2023-03-31T05:56:30.243Z,28.13
2023-03-31T05:57:31.933Z,28.13
2023-03-31T05:58:31.644Z,28.13
2023-03-31T05:59:32.184Z,28.13
2023-03-31T06:00:32.717Z,28.13
2023-03-31T06:01:35.074Z,28.13
2023-03-31T06:02:33.794Z,28.13
2023-03-31T06:03:34.902Z,22.5
2023-03-31T06:04:35.997Z,22.5
2023-03-31T06:05:35.786Z,22.5
2023-03-31T06:06:37.839Z,22.5
2023-03-31T06:07:36.380Z,16.88
2023-03-31T06:08:37.529Z,16.88
2023-03-31T06:09:37.266Z,16.88
2023-03-31T06:10:38.162Z,22.5
2023-03-31T06:11:38.762Z,22.5
2023-03-31T06:12:39.681Z,22.5
2023-03-31T06:13:40.605Z,22.5
2023-03-31T06:14:41.748Z,28.13
2023-03-31T06:15:42.100Z,28.13
2023-03-31T06:17:44.202Z,33.75
2023-03-31T06:18:42.750Z,33.75
2023-03-31T06:19:43.257Z,33.75
2023-03-31T06:20:44.668Z,39.38
2023-03-31T06:21:44.654Z,39.38
2023-03-31T06:22:45.415Z,39.38
2023-03-31T06:23:46.600Z,33.75
2023-03-31T06:24:46.513Z,28.13
2023-03-31T06:26:03.976Z,22.5
2023-03-31T06:27:51.680Z,22.5
2023-03-31T06:28:52.444Z,28.13
2023-03-31T06:29:53.431Z,28.13
2023-03-31T06:30:53.749Z,22.5
2023-03-31T06:31:54.622Z,22.5
2023-03-31T06:32:55.806Z,28.13
2023-03-31T06:33:55.253Z,28.13
2023-03-31T06:34:55.776Z,22.5
2023-03-31T06:35:56.806Z,22.5
2023-03-31T06:36:57.303Z,22.5
2023-03-31T06:37:58.418Z,22.5
2023-03-31T06:38:58.169Z,22.5
2023-03-31T06:39:59.065Z,22.5
2023-03-31T06:40:59.777Z,22.5
2023-03-31T06:42:00.715Z,22.5
2023-03-31T06:43:01.204Z,16.88
2023-03-31T06:44:01.811Z,16.88
2023-03-31T06:45:02.578Z,16.88
2023-03-31T06:46:05.183Z,16.88
2023-03-31T06:47:04.066Z,16.88
2023-03-31T06:48:05.462Z,16.88
2023-03-31T06:49:05.201Z,16.88
2023-03-31T06:50:05.937Z,22.5
2023-03-31T06:51:07.109Z,22.5
2023-03-31T06:52:08.196Z,22.5
2023-03-31T06:53:08.530Z,28.13
2023-03-31T06:54:09.290Z,33.75
2023-03-31T06:55:10.309Z,33.75
2023-03-31T06:56:11.166Z,33.75
2023-03-31T06:57:12.318Z,39.38
2023-03-31T06:58:12.051Z,39.38
2023-03-31T06:59:12.766Z,39.38
2023-03-31T07:00:13.699Z,39.38
2023-03-31T07:01:14.751Z,39.38
2023-03-31T07:02:15.685Z,45
2023-03-31T07:03:17.089Z,45
2023-03-31T07:04:16.820Z,61.88
2023-03-31T07:05:18.139Z,73.13
2023-03-31T07:06:17.910Z,73.13
2023-03-31T07:07:18.418Z,61.88
2023-03-31T07:08:19.130Z,50.63
2023-03-31T07:09:20.076Z,39.38
2023-03-31T07:10:20.787Z,39.38
2023-03-31T07:11:25.934Z,33.75
2023-03-31T07:12:22.900Z,28.13
2023-03-31T07:13:22.909Z,22.5
2023-03-31T07:14:23.409Z,22.5
2023-03-31T07:15:24.309Z,28.13
2023-03-31T07:16:26.029Z,28.13
2023-03-31T07:18:27.256Z,33.75
2023-03-31T07:19:27.185Z,39.38
2023-03-31T07:20:28.103Z,39.38
2023-03-31T07:21:29.369Z,39.38
2023-03-31T07:22:29.314Z,39.38
2023-03-31T07:23:30.225Z,39.38
2023-03-31T07:24:30.988Z,33.75
2023-03-31T07:25:31.750Z,33.75
2023-03-31T07:26:32.418Z,28.13
2023-03-31T07:27:37.238Z,28.13
2023-03-31T07:28:33.387Z,28.13
2023-03-31T07:29:33.373Z,22.5
2023-03-31T07:30:34.272Z,22.5
2023-03-31T07:31:35.408Z,22.5
2023-03-31T07:32:40.059Z,16.88
2023-03-31T07:33:35.830Z,16.88
2023-03-31T07:34:37.740Z,16.88
2023-03-31T07:35:37.065Z,16.88
2023-03-31T07:36:37.547Z,16.88
2023-03-31T07:37:37.033Z,16.88
2023-03-31T07:38:37.558Z,11.25
2023-03-31T07:39:38.501Z,11.25
2023-03-31T07:40:39.631Z,16.88
2023-03-31T07:41:39.555Z,16.88
2023-03-31T07:42:40.777Z,28.13
2023-03-31T07:43:41.089Z,33.75
2023-03-31T07:44:41.995Z,33.75
2023-03-31T07:45:43.093Z,28.13
2023-03-31T07:46:43.441Z,28.13
2023-03-31T07:47:44.657Z,28.13
2023-03-31T07:48:44.778Z,39.38
2023-03-31T07:49:45.064Z,56.25
2023-03-31T07:50:46.787Z,56.25
2023-03-31T07:51:47.291Z,73.13
2023-03-31T07:52:51.573Z,78.75
2023-03-31T07:53:48.317Z,90
2023-03-31T07:54:49.085Z,78.75
2023-03-31T07:55:49.559Z,56.25
2023-03-31T07:56:50.304Z,45
2023-03-31T07:57:50.921Z,39.38
2023-03-31T07:58:51.444Z,39.38
2023-03-31T07:59:52.602Z,39.38
2023-03-31T08:00:53.143Z,39.38
2023-03-31T08:01:54.750Z,39.38
2023-03-31T08:02:55.357Z,39.38
2023-03-31T08:03:54.925Z,39.38
2023-03-31T08:04:56.172Z,33.75
2023-03-31T08:05:57.800Z,28.13
2023-03-31T08:06:56.505Z,28.13
2023-03-31T08:07:57.020Z,22.5
2023-03-31T08:08:57.808Z,22.5
2023-03-31T08:09:58.402Z,16.88
2023-03-31T08:10:59.310Z,16.88
2023-03-31T08:12:02.398Z,16.88
2023-03-31T08:13:00.964Z,16.88
2023-03-31T08:14:01.672Z,16.88
2023-03-31T08:15:02.403Z,16.88
2023-03-31T08:16:03.275Z,16.88
2023-03-31T08:17:04.556Z,28.13
2023-03-31T08:18:04.414Z,45
2023-03-31T08:19:05.425Z,61.88
2023-03-31T08:20:11.286Z,78.75
2023-03-31T08:21:07.402Z,90
2023-03-31T08:22:07.240Z,135
2023-03-31T08:23:08.199Z,540
2023-03-31T08:24:09.030Z,472.5
2023-03-31T08:25:09.973Z,545.63
2023-03-31T08:26:09.934Z,568.13
2023-03-31T08:27:12.226Z,168.75
2023-03-31T08:28:10.758Z,163.13
2023-03-31T08:29:11.904Z,180
2023-03-31T08:30:12.897Z,168.75
2023-03-31T08:31:13.196Z,174.38
2023-03-31T08:32:13.672Z,258.75
2023-03-31T08:33:13.936Z,180
2023-03-31T08:34:14.660Z,253.13
2023-03-31T08:35:15.563Z,264.38
2023-03-31T08:36:17.311Z,146.25
2023-03-31T08:37:17.476Z,180
2023-03-31T08:38:18.608Z,236.25
2023-03-31T08:39:19.114Z,984.38
2023-03-31T08:40:20.393Z,123.75
2023-03-31T08:41:20.109Z,61.88
2023-03-31T08:42:26.656Z,33.75
2023-03-31T08:43:21.391Z,22.5
2023-03-31T08:44:22.305Z,22.5
2023-03-31T08:45:23.015Z,16.88
2023-03-31T08:46:24.525Z,16.88
2023-03-31T08:47:23.889Z,16.88
2023-03-31T08:48:24.598Z,16.88
2023-03-31T08:49:24.924Z,22.5
2023-03-31T08:50:25.872Z,22.5
2023-03-31T08:51:26.616Z,22.5
2023-03-31T08:52:27.315Z,22.5
2023-03-31T08:53:28.519Z,22.5
2023-03-31T08:54:31.338Z,22.5
2023-03-31T08:55:29.189Z,28.13
2023-03-31T08:56:30.103Z,22.5
2023-03-31T08:57:31.427Z,22.5
2023-03-31T08:58:30.987Z,16.88
2023-03-31T08:59:31.690Z,16.88
2023-03-31T09:00:32.575Z,11.25
2023-03-31T09:01:41.022Z,11.25
2023-03-31T09:02:35.629Z,11.25
2023-03-31T09:03:35.960Z,11.25
2023-03-31T09:04:35.971Z,11.25
2023-03-31T09:05:43.332Z,16.88
2023-03-31T09:06:37.328Z,22.5
2023-03-31T09:07:37.389Z,28.13
2023-03-31T09:08:38.351Z,28.13
2023-03-31T09:09:39.386Z,33.75
2023-03-31T09:10:40.179Z,39.38
2023-03-31T09:11:40.893Z,39.38
2023-03-31T09:12:41.648Z,33.75
2023-03-31T09:13:42.451Z,33.75
2023-03-31T09:14:43.430Z,33.75
2023-03-31T09:15:44.369Z,28.13
2023-03-31T09:16:44.490Z,33.75
2023-03-31T09:17:45.141Z,33.75
2023-03-31T09:18:44.833Z,33.75
2023-03-31T09:19:45.623Z,28.13
2023-03-31T09:20:46.531Z,28.13
2023-03-31T09:21:47.487Z,28.13
2023-03-31T09:22:47.661Z,33.75
2023-03-31T09:23:49.623Z,33.75
2023-03-31T09:24:49.677Z,39.38
2023-03-31T09:25:50.480Z,39.38
2023-03-31T09:26:51.476Z,39.38
2023-03-31T09:27:52.549Z,45
2023-03-31T09:28:52.891Z,45
2023-03-31T09:29:54.191Z,45
2023-03-31T09:30:53.846Z,39.38
2023-03-31T09:31:54.974Z,39.38
2023-03-31T09:32:54.818Z,33.75
2023-03-31T09:33:56.101Z,39.38
2023-03-31T09:34:56.685Z,45
2023-03-31T09:35:59.177Z,45
2023-03-31T09:36:57.330Z,50.63
2023-03-31T09:37:58.294Z,56.25
2023-03-31T09:38:59.100Z,67.5
2023-03-31T09:39:59.723Z,73.13
2023-03-31T09:41:01.010Z,84.38
2023-03-31T09:42:00.972Z,78.75
2023-03-31T09:43:02.191Z,73.13
2023-03-31T09:44:02.360Z,61.88
2023-03-31T09:45:03.229Z,56.25
2023-03-31T09:46:22.931Z,56.25
2023-03-31T09:48:05.074Z,67.5
2023-03-31T09:49:05.559Z,61.88
2023-03-31T09:50:10.784Z,56.25
2023-03-31T09:51:06.842Z,50.63
2023-03-31T09:52:07.664Z,50.63
2023-03-31T09:53:08.386Z,45
2023-03-31T09:54:09.551Z,39.38
2023-03-31T09:55:09.056Z,39.38
2023-03-31T09:56:10.552Z,45
2023-03-31T09:57:10.908Z,50.63
2023-03-31T09:58:11.085Z,45
2023-03-31T09:59:12.134Z,45
2023-03-31T10:00:12.677Z,39.38
2023-03-31T10:01:15.075Z,39.38
2023-03-31T10:02:14.314Z,45
2023-03-31T10:03:14.282Z,45
2023-03-31T10:04:15.814Z,45
2023-03-31T10:05:15.740Z,50.63
2023-03-31T10:06:16.501Z,50.63
2023-03-31T10:07:17.014Z,56.25
2023-03-31T10:08:17.981Z,61.88
2023-03-31T10:09:18.608Z,61.88
2023-03-31T10:10:20.530Z,67.5
2023-03-31T10:11:20.778Z,67.5
2023-03-31T10:12:19.501Z,61.88
2023-03-31T10:13:20.223Z,56.25
2023-03-31T10:14:21.176Z,56.25
2023-03-31T10:15:21.667Z,50.63
2023-03-31T10:16:22.796Z,45
2023-03-31T10:17:22.587Z,39.38
2023-03-31T10:18:23.899Z,50.63
2023-03-31T10:19:23.904Z,61.88
2023-03-31T10:20:24.195Z,73.13
2023-03-31T10:21:24.889Z,84.38
2023-03-31T10:22:26.566Z,118.13
2023-03-31T10:23:26.293Z,129.38
2023-03-31T10:24:27.035Z,84.38
2023-03-31T10:25:28.136Z,101.25
2023-03-31T10:26:28.858Z,123.75
2023-03-31T10:27:31.244Z,95.63
2023-03-31T10:28:30.592Z,90
2023-03-31T10:29:30.673Z,101.25
2023-03-31T10:30:30.409Z,112.5
2023-03-31T10:31:31.180Z,123.75
2023-03-31T10:32:32.220Z,146.25
2023-03-31T10:33:39.471Z,180
2023-03-31T10:34:34.271Z,168.75
2023-03-31T10:35:35.264Z,185.63
2023-03-31T10:36:36.081Z,191.25
2023-03-31T10:37:37.003Z,315
2023-03-31T10:38:37.502Z,618.75
2023-03-31T10:39:38.389Z,500.63
2023-03-31T10:40:39.432Z,450
2023-03-31T10:41:40.442Z,596.25
2023-03-31T10:42:40.128Z,545.63
2023-03-31T10:43:40.884Z,416.25
2023-03-31T10:44:41.822Z,286.88
2023-03-31T10:45:53.031Z,213.75
2023-03-31T10:46:42.974Z,264.38
2023-03-31T10:47:44.109Z,281.25
2023-03-31T10:48:44.650Z,286.88
2023-03-31T10:49:45.491Z,309.38
2023-03-31T10:50:46.245Z,241.88
2023-03-31T10:51:47.000Z,337.5
2023-03-31T10:52:47.900Z,472.5
2023-03-31T10:53:49.006Z,298.13
2023-03-31T10:54:49.001Z,315
2023-03-31T10:55:49.507Z,275.63
2023-03-31T10:56:53.978Z,264.38
2023-03-31T10:57:51.350Z,236.25
2023-03-31T10:59:06.123Z,174.38
2023-03-31T11:00:54.824Z,129.38
2023-03-31T11:01:57.759Z,118.13
2023-03-31T11:02:56.529Z,106.88
2023-03-31T11:03:57.661Z,101.25
2023-03-31T11:04:58.050Z,95.63
2023-03-31T11:05:58.956Z,90
2023-03-31T11:06:59.442Z,90
2023-03-31T11:08:00.384Z,84.38
2023-03-31T11:09:01.492Z,95.63
2023-03-31T11:10:01.858Z,90
2023-03-31T11:11:02.397Z,84.38
2023-03-31T11:12:03.368Z,73.13
2023-03-31T11:13:04.485Z,67.5
2023-03-31T11:14:04.436Z,67.5
2023-03-31T11:15:05.394Z,67.5
2023-03-31T11:16:06.270Z,61.88
2023-03-31T11:17:06.510Z,61.88
2023-03-31T11:18:06.530Z,61.88
2023-03-31T11:19:07.457Z,61.88
2023-03-31T11:20:08.096Z,56.25
2023-03-31T11:21:09.102Z,50.63
2023-03-31T11:22:09.136Z,50.63
2023-03-31T11:23:09.839Z,45
2023-03-31T11:24:10.764Z,39.38
2023-03-31T11:25:11.777Z,33.75
2023-03-31T11:26:12.776Z,33.75
2023-03-31T11:27:13.577Z,28.13
2023-03-31T11:28:14.306Z,22.5
2023-03-31T11:29:14.849Z,16.88
2023-03-31T11:30:15.424Z,22.5
2023-03-31T11:31:17.037Z,28.13
2023-03-31T11:32:17.167Z,39.38
2023-03-31T11:33:17.578Z,50.63
2023-03-31T11:34:17.110Z,56.25
2023-03-31T11:35:17.990Z,61.88
2023-03-31T11:36:19.320Z,61.88
2023-03-31T11:37:19.242Z,61.88
2023-03-31T11:38:21.244Z,61.88
2023-03-31T11:39:20.271Z,61.88
2023-03-31T11:40:21.144Z,61.88
2023-03-31T11:41:22.331Z,61.88
2023-03-31T11:42:23.714Z,61.88
2023-03-31T11:43:23.827Z,61.88
2023-03-31T11:44:24.527Z,67.5
2023-03-31T11:45:25.459Z,73.13
2023-03-31T11:46:27.018Z,73.13
2023-03-31T11:47:26.635Z,73.13
2023-03-31T11:48:27.729Z,78.75
2023-03-31T11:49:28.633Z,84.38
2023-03-31T11:50:29.602Z,90
2023-03-31T11:51:29.111Z,90
2023-03-31T11:52:29.832Z,84.38
2023-03-31T11:53:30.564Z,84.38
2023-03-31T11:54:31.272Z,78.75
2023-03-31T11:55:32.274Z,73.13
2023-03-31T11:56:33.194Z,73.13
2023-03-31T11:57:33.521Z,67.5
2023-03-31T11:58:33.015Z,61.88
2023-03-31T11:59:33.983Z,61.88
2023-03-31T12:00:34.613Z,61.88
2023-03-31T12:01:35.753Z,56.25
2023-03-31T12:02:36.020Z,50.63
2023-03-31T12:03:36.386Z,45
2023-03-31T12:04:36.121Z,45
2023-03-31T12:05:37.147Z,45
2023-03-31T12:06:37.961Z,45
2023-03-31T12:07:38.704Z,45
2023-03-31T12:08:39.258Z,45
2023-03-31T12:09:40.159Z,50.63
2023-03-31T12:10:40.619Z,50.63
2023-03-31T12:11:41.418Z,50.63
2023-03-31T12:12:42.180Z,50.63
2023-03-31T12:13:42.903Z,50.63
2023-03-31T12:14:43.601Z,50.63
2023-03-31T12:15:44.219Z,50.63
2023-03-31T12:16:45.300Z,45
2023-03-31T12:17:46.285Z,45
2023-03-31T12:18:45.779Z,50.63
2023-03-31T12:19:45.894Z,50.63
2023-03-31T12:20:46.740Z,56.25
2023-03-31T12:21:47.802Z,61.88
2023-03-31T12:22:48.295Z,67.5
2023-03-31T12:23:48.611Z,67.5
2023-03-31T12:24:49.732Z,73.13
2023-03-31T12:25:50.269Z,73.13
2023-03-31T12:26:51.196Z,73.13
2023-03-31T12:27:51.343Z,78.75
2023-03-31T12:28:50.642Z,78.75
2023-03-31T12:29:51.521Z,90
2023-03-31T12:30:53.778Z,90
2023-03-31T12:31:52.604Z,90
2023-03-31T12:32:53.731Z,90
2023-03-31T12:33:53.652Z,84.38
2023-03-31T12:34:54.659Z,84.38
2023-03-31T12:35:56.064Z,78.75
2023-03-31T12:36:57.609Z,73.13
2023-03-31T12:37:56.318Z,78.75
2023-03-31T12:38:57.021Z,73.13
2023-03-31T12:39:57.324Z,67.5
2023-03-31T12:40:58.417Z,73.13
2023-03-31T12:41:58.133Z,61.88
2023-03-31T12:42:59.223Z,61.88
2023-03-31T12:43:59.966Z,61.88
2023-03-31T12:45:00.690Z,56.25
2023-03-31T12:46:01.822Z,50.63
2023-03-31T12:47:02.505Z,45
2023-03-31T12:48:03.176Z,39.38
2023-03-31T12:49:06.133Z,28.13
2023-03-31T12:50:04.435Z,22.5
2023-03-31T12:51:05.379Z,16.88
2023-03-31T12:52:05.456Z,16.88
2023-03-31T12:53:06.386Z,22.5
2023-03-31T12:54:07.876Z,39.38
2023-03-31T12:55:07.563Z,50.63
2023-03-31T12:56:08.861Z,56.25
2023-03-31T12:57:09.026Z,61.88
2023-03-31T12:58:08.789Z,73.13
2023-03-31T12:59:09.499Z,84.38
2023-03-31T13:00:10.261Z,67.5
2023-03-31T13:01:12.339Z,61.88
2023-03-31T13:02:11.617Z,56.25
2023-03-31T13:03:12.763Z,50.63
2023-03-31T13:04:14.171Z,45
2023-03-31T13:05:13.677Z,39.38
2023-03-31T13:06:14.768Z,39.38
2023-03-31T13:07:36.112Z,39.38
2023-03-31T13:09:17.302Z,39.38
2023-03-31T13:10:18.232Z,39.38
2023-03-31T13:11:18.625Z,45
2023-03-31T13:12:17.927Z,56.25
2023-03-31T13:13:19.002Z,73.13
2023-03-31T13:14:20.112Z,112.5
2023-03-31T13:15:21.053Z,73.13
2023-03-31T13:16:21.423Z,61.88
2023-03-31T13:17:21.915Z,56.25
2023-03-31T13:18:21.759Z,56.25
2023-03-31T13:19:22.993Z,56.25
2023-03-31T13:20:22.617Z,61.88
2023-03-31T13:21:23.257Z,61.88
2023-03-31T13:22:23.547Z,56.25
2023-03-31T13:23:25.371Z,56.25
2023-03-31T13:24:25.921Z,56.25
2023-03-31T13:25:26.398Z,50.63
2023-03-31T13:26:27.773Z,45
2023-03-31T13:27:27.494Z,39.38
2023-03-31T13:28:28.501Z,39.38
2023-03-31T13:29:28.500Z,39.38
2023-03-31T13:30:29.608Z,39.38
2023-03-31T13:31:30.624Z,39.38
2023-03-31T13:32:30.586Z,39.38
2023-03-31T13:33:34.104Z,39.38
2023-03-31T13:34:31.783Z,39.38
2023-03-31T13:35:32.495Z,39.38
2023-03-31T13:36:33.598Z,39.38
2023-03-31T13:37:34.314Z,39.38
2023-03-31T13:38:35.002Z,33.75
2023-03-31T13:39:35.505Z,33.75
2023-03-31T13:40:35.816Z,28.13
2023-03-31T13:41:36.638Z,28.13
2023-03-31T13:42:37.572Z,33.75
2023-03-31T13:43:37.173Z,33.75
2023-03-31T13:44:38.328Z,33.75
2023-03-31T13:45:39.245Z,39.38
2023-03-31T13:46:40.561Z,39.38
2023-03-31T13:47:40.333Z,39.38
2023-03-31T13:48:41.047Z,45
2023-03-31T13:49:42.012Z,50.63
2023-03-31T13:50:42.950Z,56.25
2023-03-31T13:51:43.250Z,50.63
2023-03-31T13:52:44.363Z,50.63
2023-03-31T13:53:44.073Z,56.25
2023-03-31T13:54:44.980Z,61.88
2023-03-31T13:55:45.690Z,61.88
2023-03-31T13:56:46.702Z,61.88
2023-03-31T13:57:47.559Z,56.25
2023-03-31T13:58:51.686Z,61.88
2023-03-31T13:59:48.389Z,67.5
2023-03-31T14:00:49.091Z,67.5
2023-03-31T14:01:49.733Z,61.88