createdAt,value
2023-02-23T00:02:06.323Z,9.10
2023-02-23T00:04:37.346Z,9.00
2023-02-23T00:07:12.804Z,9.00
2023-02-23T00:09:42.331Z,9.00
2023-02-23T00:12:11.875Z,9.00
2023-02-23T00:14:39.263Z,9.00
2023-02-23T00:17:14.678Z,9.00
2023-02-23T00:19:43.709Z,8.90
2023-02-23T00:22:12.020Z,8.90
2023-02-23T00:24:40.690Z,8.90
2023-02-23T00:27:07.858Z,8.90
2023-02-23T00:29:39.593Z,8.90
2023-02-23T00:32:07.526Z,8.90
2023-02-23T00:34:35.841Z,8.80
2023-02-23T00:37:02.958Z,8.80
2023-02-23T00:39:30.048Z,8.70
2023-02-23T00:42:02.721Z,8.70
2023-02-23T00:44:30.240Z,8.70
2023-02-23T00:46:57.372Z,8.70
2023-02-23T00:49:24.570Z,8.60
2023-02-23T00:51:54.935Z,8.60
2023-02-23T00:54:22.181Z,8.60
2023-02-23T00:56:50.028Z,8.60
2023-02-23T00:59:18.049Z,8.60
2023-02-23T01:01:45.479Z,8.60
2023-02-23T01:04:13.756Z,8.60
2023-02-23T01:06:41.716Z,8.60
2023-02-23T01:09:11.810Z,8.60
2023-02-23T01:11:41.443Z,8.60
2023-02-23T01:14:10.783Z,8.60
2023-02-23T01:16:39.047Z,8.50
2023-02-23T01:19:07.116Z,8.50
2023-02-23T01:21:37.520Z,8.50
2023-02-23T01:24:06.005Z,8.50
2023-02-23T01:26:35.592Z,8.40
2023-02-23T01:29:08.847Z,8.40
2023-02-23T01:31:38.090Z,8.40
2023-02-23T01:34:06.075Z,8.40
2023-02-23T01:36:41.574Z,8.40
2023-02-23T01:39:12.820Z,8.40
2023-02-23T01:41:42.515Z,8.40
2023-02-23T01:44:12.672Z,8.30
2023-02-23T01:46:43.108Z,8.30
2023-02-23T01:49:15.566Z,8.40
2023-02-23T01:52:13.636Z,8.30
2023-02-23T01:54:51.088Z,8.30
2023-02-23T01:57:20.694Z,8.30
2023-02-23T01:59:49.787Z,8.30
2023-02-23T02:02:21.249Z,8.30
2023-02-23T02:04:52.281Z,8.30
2023-02-23T02:07:27.165Z,8.30
2023-02-23T02:10:11.643Z,8.30
2023-02-23T02:12:44.963Z,8.30
2023-02-23T02:15:26.094Z,8.30
2023-02-23T02:17:53.469Z,8.30
2023-02-23T02:20:42.862Z,8.30
2023-02-23T02:23:18.737Z,8.30
2023-02-23T02:26:09.938Z,8.30
2023-02-23T02:29:20.385Z,8.30
2023-02-23T02:32:11.230Z,8.20
2023-02-23T02:35:05.762Z,8.30
2023-02-23T02:37:56.709Z,8.30
2023-02-23T02:40:53.474Z,8.30
2023-02-23T02:43:35.932Z,8.30
2023-02-23T02:46:11.901Z,8.30
2023-02-23T02:49:09.872Z,8.30
2023-02-23T02:52:01.320Z,8.30
2023-02-23T02:54:56.962Z,8.30
2023-02-23T02:57:27.129Z,8.30
2023-02-23T03:00:12.772Z,8.30
2023-02-23T03:02:59.828Z,8.40
2023-02-23T03:06:00.300Z,8.40
2023-02-23T03:09:06.923Z,8.40
2023-02-23T03:11:58.935Z,8.50
2023-02-23T03:14:56.340Z,8.50
2023-02-23T03:17:54.349Z,8.40
2023-02-23T03:20:48.530Z,8.40
2023-02-23T03:23:48.977Z,8.40
2023-02-23T03:26:34.234Z,8.40
2023-02-23T03:29:46.243Z,8.40
2023-02-23T03:32:43.601Z,8.30
2023-02-23T03:35:40.456Z,8.30
2023-02-23T03:38:30.251Z,8.40
2023-02-23T03:41:18.084Z,8.40
2023-02-23T03:44:10.072Z,8.40
2023-02-23T03:46:58.301Z,8.40
2023-02-23T03:49:47.977Z,8.40
2023-02-23T03:52:38.922Z,8.30
2023-02-23T03:55:47.403Z,8.30
2023-02-23T03:58:38.828Z,8.30
2023-02-23T04:01:27.999Z,8.20
2023-02-23T04:04:16.963Z,8.20
2023-02-23T04:07:05.957Z,8.20
2023-02-23T04:09:51.826Z,8.10
2023-02-23T04:12:44.952Z,8.10
2023-02-23T04:15:20.735Z,8.10
2023-02-23T04:17:47.906Z,8.10
2023-02-23T04:20:15.178Z,8.20
2023-02-23T04:22:42.365Z,8.20
2023-02-23T04:25:10.477Z,8.20
2023-02-23T04:27:37.768Z,8.10
2023-02-23T04:30:05.953Z,8.20
2023-02-23T04:32:33.225Z,8.20
2023-02-23T04:35:00.397Z,8.20
2023-02-23T04:37:27.507Z,8.20
2023-02-23T04:39:54.611Z,8.20
2023-02-23T04:42:21.801Z,8.10
2023-02-23T04:44:49.494Z,8.10
2023-02-23T04:47:17.069Z,8.20
2023-02-23T04:49:44.595Z,8.20
2023-02-23T04:52:11.720Z,8.20
2023-02-23T04:54:39.654Z,8.10
2023-02-23T04:57:07.033Z,8.10
2023-02-23T04:59:34.326Z,8.10
2023-02-23T05:02:02.145Z,8.10
2023-02-23T05:04:29.779Z,8.10
2023-02-23T05:06:56.919Z,8.00
2023-02-23T05:09:24.129Z,8.10
2023-02-23T05:11:51.205Z,8.00
2023-02-23T05:14:18.383Z,8.00
2023-02-23T05:16:45.496Z,8.00
2023-02-23T05:19:12.618Z,8.00
2023-02-23T05:21:42.328Z,8.00
2023-02-23T05:24:09.462Z,8.00
2023-02-23T05:26:37.223Z,8.00
2023-02-23T05:29:04.392Z,8.10
2023-02-23T05:31:31.606Z,8.10
2023-02-23T05:33:58.832Z,8.10
2023-02-23T05:36:25.901Z,8.10
2023-02-23T05:38:53.132Z,8.20
2023-02-23T05:41:22.980Z,8.20
2023-02-23T05:43:52.417Z,8.10
2023-02-23T05:46:27.342Z,8.10
2023-02-23T05:49:00.876Z,8.10
2023-02-23T05:51:29.949Z,8.10
2023-02-23T05:53:57.024Z,8.10
2023-02-23T05:56:24.481Z,8.10
2023-02-23T05:58:53.884Z,8.20
2023-02-23T06:01:22.568Z,8.20
2023-02-23T06:03:50.678Z,8.20
2023-02-23T06:06:18.407Z,8.20
2023-02-23T06:08:45.679Z,8.20
2023-02-23T06:11:13.108Z,8.20
2023-02-23T06:13:40.397Z,8.20
2023-02-23T06:16:08.705Z,8.30
2023-02-23T06:18:36.033Z,8.20
2023-02-23T06:21:04.191Z,8.30
2023-02-23T06:23:32.704Z,8.30
2023-02-23T06:26:00.255Z,8.30
2023-02-23T06:28:28.573Z,8.40
2023-02-23T06:30:56.338Z,8.40
2023-02-23T06:33:24.081Z,8.40
2023-02-23T06:35:51.399Z,8.40
2023-02-23T06:38:19.153Z,8.40
2023-02-23T06:40:46.256Z,8.40
2023-02-23T06:43:13.381Z,8.40
2023-02-23T06:45:40.998Z,8.40
2023-02-23T06:48:08.666Z,8.40
2023-02-23T06:50:35.989Z,8.40
2023-02-23T06:53:03.159Z,8.40
2023-02-23T06:55:30.263Z,8.40
2023-02-23T06:57:57.389Z,8.40
2023-02-23T07:00:24.572Z,8.40
2023-02-23T07:02:51.727Z,8.40
2023-02-23T07:05:18.878Z,8.40
2023-02-23T07:07:46.597Z,8.40
2023-02-23T07:10:13.728Z,8.40
2023-02-23T07:12:40.877Z,8.40
2023-02-23T07:15:08.654Z,8.40
2023-02-23T07:17:36.307Z,8.40
2023-02-23T07:20:03.808Z,8.40
2023-02-23T07:22:31.027Z,8.50
2023-02-23T07:24:58.176Z,8.70
2023-02-23T07:27:27.666Z,9.10
2023-02-23T07:29:54.869Z,9.30
2023-02-23T07:32:22.293Z,9.40
2023-02-23T07:34:49.556Z,9.40
2023-02-23T07:37:17.254Z,9.40
2023-02-23T07:39:44.406Z,9.40
2023-02-23T07:42:11.582Z,9.40
2023-02-23T07:44:39.517Z,9.30
2023-02-23T07:47:07.256Z,9.40
2023-02-23T07:49:34.551Z,9.30
2023-02-23T07:52:01.803Z,9.30
2023-02-23T07:54:29.009Z,9.30
2023-02-23T07:56:56.382Z,9.30
2023-02-23T07:59:23.572Z,9.40
2023-02-23T08:01:51.851Z,9.40
2023-02-23T08:04:19.316Z,9.50
2023-02-23T08:06:46.473Z,9.50
2023-02-23T08:09:13.674Z,9.60
2023-02-23T08:11:40.821Z,9.70
2023-02-23T08:14:15.483Z,9.80
2023-02-23T08:16:42.874Z,9.80
2023-02-23T08:19:10.044Z,9.90
2023-02-23T08:21:37.210Z,9.90
2023-02-23T08:24:04.524Z,10.00
2023-02-23T08:26:31.687Z,10.10
2023-02-23T08:28:58.820Z,10.10
2023-02-23T08:31:27.636Z,10.20
2023-02-23T08:33:54.906Z,10.40
2023-02-23T08:36:22.214Z,10.50
2023-02-23T08:38:49.376Z,10.50
2023-02-23T08:41:17.166Z,10.70
2023-02-23T08:43:44.514Z,10.80
2023-02-23T08:46:11.965Z,10.90
2023-02-23T08:48:40.654Z,10.90
2023-02-23T08:51:08.917Z,11.00
2023-02-23T08:53:36.845Z,11.10
2023-02-23T08:56:06.287Z,11.20
2023-02-23T08:58:36.168Z,11.30
2023-02-23T09:01:03.892Z,11.30
2023-02-23T09:03:31.814Z,11.30
2023-02-23T09:06:06.995Z,11.40
2023-02-23T09:08:34.157Z,11.50
2023-02-23T09:11:01.338Z,11.50
2023-02-23T09:13:28.525Z,11.60
2023-02-23T09:15:55.670Z,11.70
2023-02-23T09:18:24.104Z,11.80
2023-02-23T09:20:51.400Z,11.90
2023-02-23T09:23:18.563Z,12.10
2023-02-23T09:25:46.400Z,12.20
2023-02-23T09:28:19.197Z,12.30
2023-02-23T09:30:47.533Z,12.40
2023-02-23T09:33:15.199Z,12.30
2023-02-23T09:35:42.300Z,12.30
2023-02-23T09:38:09.613Z,12.30
2023-02-23T09:40:47.103Z,12.20
2023-02-23T09:43:29.175Z,12.20
2023-02-23T09:46:12.139Z,12.10
2023-02-23T09:48:39.813Z,12.10
2023-02-23T09:51:09.149Z,12.00
2023-02-23T09:53:53.955Z,12.00
2023-02-23T09:56:36.707Z,11.90
2023-02-23T09:59:15.648Z,11.90
2023-02-23T10:01:48.993Z,11.90
2023-02-23T10:04:22.504Z,11.90
2023-02-23T10:07:14.770Z,11.80
2023-02-23T10:09:52.144Z,11.80
2023-02-23T10:12:28.355Z,11.80
2023-02-23T10:15:13.779Z,11.90
2023-02-23T10:18:03.563Z,12.00
2023-02-23T10:20:55.996Z,12.20
2023-02-23T10:23:34.472Z,12.40
2023-02-23T10:26:02.528Z,12.50
2023-02-23T10:28:34.762Z,12.70
2023-02-23T10:31:19.601Z,12.80
2023-02-23T10:33:48.141Z,12.90
2023-02-23T10:36:36.019Z,13.10
2023-02-23T10:39:06.271Z,13.10
2023-02-23T10:41:37.460Z,13.10
2023-02-23T10:44:16.715Z,13.20
2023-02-23T10:46:46.892Z,13.20
2023-02-23T10:49:23.145Z,13.30
2023-02-23T10:51:52.495Z,13.30
2023-02-23T10:54:47.845Z,13.30
2023-02-23T10:57:24.541Z,13.30
2023-02-23T11:00:17.030Z,13.20
2023-02-23T11:02:45.330Z,13.20
2023-02-23T11:05:45.566Z,13.30
2023-02-23T11:08:23.000Z,13.40
2023-02-23T11:11:16.996Z,13.50
2023-02-23T11:13:49.382Z,13.70
2023-02-23T11:16:20.270Z,13.80
2023-02-23T11:18:57.377Z,13.80
2023-02-23T11:21:37.421Z,13.80
2023-02-23T11:24:22.485Z,13.90
2023-02-23T11:26:51.968Z,14.00
2023-02-23T11:29:52.489Z,14.10
2023-02-23T11:32:22.828Z,14.20
2023-02-23T11:35:15.318Z,14.30
2023-02-23T11:37:42.458Z,14.40
2023-02-23T11:40:22.264Z,14.60
2023-02-23T11:43:07.335Z,14.80
2023-02-23T11:45:45.152Z,14.90
2023-02-23T11:48:27.461Z,15.00
2023-02-23T11:50:55.765Z,15.10
2023-02-23T11:53:34.949Z,15.10
2023-02-23T11:56:11.134Z,15.10
2023-02-23T11:58:53.970Z,14.90
2023-02-23T12:01:37.655Z,14.80
2023-02-23T12:04:07.620Z,14.80
2023-02-23T12:06:40.769Z,14.70
2023-02-23T12:09:18.476Z,14.70
2023-02-23T12:12:20.527Z,14.70
2023-02-23T12:14:53.643Z,14.70
2023-02-23T12:17:34.369Z,14.70
2023-02-23T12:20:12.731Z,14.60
2023-02-23T12:22:45.195Z,14.50
2023-02-23T12:25:27.036Z,14.40
2023-02-23T12:28:21.867Z,14.50
2023-02-23T12:30:55.051Z,14.40
2023-02-23T12:33:37.482Z,14.40
2023-02-23T12:36:13.657Z,14.40
2023-02-23T12:38:51.887Z,14.40
2023-02-23T12:41:28.772Z,14.30
2023-02-23T12:44:01.151Z,14.30
2023-02-23T12:46:34.405Z,14.30
2023-02-23T12:49:16.969Z,14.30
2023-02-23T12:52:08.570Z,14.30
2023-02-23T12:54:36.399Z,14.30
2023-02-23T12:57:38.738Z,14.30
2023-02-23T13:00:30.256Z,14.30
2023-02-23T13:03:33.250Z,14.30
2023-02-23T13:06:12.634Z,14.30
2023-02-23T13:09:03.268Z,14.30
2023-02-23T13:11:54.162Z,14.20
2023-02-23T13:14:29.781Z,14.30
2023-02-23T13:17:41.167Z,14.40
2023-02-23T13:20:28.698Z,14.50
2023-02-23T13:23:01.064Z,14.70
2023-02-23T13:25:37.005Z,14.70
2023-02-23T13:28:06.323Z,14.80
2023-02-23T13:30:33.769Z,14.90
2023-02-23T13:33:11.571Z,15.00
2023-02-23T13:35:39.193Z,15.10
2023-02-23T13:38:30.260Z,15.10
2023-02-23T13:41:10.404Z,15.10
2023-02-23T13:43:43.356Z,15.10
2023-02-23T13:46:25.771Z,15.00
2023-02-23T13:49:08.771Z,14.90
2023-02-23T13:51:41.558Z,14.90
2023-02-23T13:54:22.492Z,14.80
2023-02-23T13:56:49.620Z,14.90
2023-02-23T13:59:20.756Z,14.90
2023-02-23T14:01:53.247Z,14.90
2023-02-23T14:04:37.410Z,14.90
2023-02-23T14:07:17.050Z,15.00
2023-02-23T14:10:19.801Z,15.00
2023-02-23T14:13:08.151Z,15.00
2023-02-23T14:15:35.244Z,15.00
2023-02-23T14:18:25.369Z,15.00
2023-02-23T14:21:17.429Z,14.90
2023-02-23T14:24:20.061Z,14.90
2023-02-23T14:27:41.771Z,14.80
2023-02-23T14:30:16.335Z,14.80
2023-02-23T14:32:51.457Z,14.60
2023-02-23T14:35:33.873Z,14.60
2023-02-23T14:38:10.835Z,14.50
2023-02-23T14:40:42.846Z,14.50
2023-02-23T14:43:32.074Z,14.40
2023-02-23T14:46:02.000Z,14.30
2023-02-23T14:48:29.238Z,14.20
2023-02-23T14:51:17.072Z,14.20
2023-02-23T14:53:44.270Z,14.20
2023-02-23T14:56:28.029Z,14.10
2023-02-23T14:58:56.169Z,14.10
2023-02-23T15:01:39.807Z,14.00
2023-02-23T15:04:14.771Z,13.90
2023-02-23T15:06:42.586Z,13.90
2023-02-23T15:09:30.115Z,13.80
2023-02-23T15:11:59.314Z,13.90
2023-02-23T15:14:28.440Z,13.80
2023-02-23T15:16:56.706Z,13.80
2023-02-23T15:19:26.173Z,13.70
2023-02-23T15:21:56.422Z,13.70
2023-02-23T15:24:32.125Z,13.60
2023-02-23T15:27:00.063Z,13.60
2023-02-23T15:29:33.558Z,13.50
2023-02-23T15:32:37.825Z,13.50
2023-02-23T15:35:11.553Z,13.50
2023-02-23T15:37:40.435Z,13.40
2023-02-23T15:40:16.585Z,13.40
2023-02-23T15:42:47.045Z,13.40
2023-02-23T15:45:29.873Z,13.30
2023-02-23T15:48:05.434Z,13.30
2023-02-23T15:50:37.445Z,13.20
2023-02-23T15:53:15.087Z,13.20
2023-02-23T15:55:44.337Z,13.10
2023-02-23T15:58:22.104Z,13.10
2023-02-23T16:01:06.120Z,13.10
2023-02-23T16:03:37.035Z,13.00
2023-02-23T16:06:38.148Z,12.90
2023-02-23T16:09:06.134Z,12.90
2023-02-23T16:11:36.784Z,12.80
2023-02-23T16:14:05.684Z,12.80
2023-02-23T16:16:35.432Z,12.60
2023-02-23T16:19:04.787Z,12.60
2023-02-23T16:21:32.800Z,12.50
2023-02-23T16:24:06.492Z,12.50
2023-02-23T16:27:00.538Z,12.40
2023-02-23T16:29:33.982Z,12.40
2023-02-23T16:32:03.593Z,12.30
2023-02-23T16:34:37.228Z,12.20
2023-02-23T16:37:18.144Z,12.20
2023-02-23T16:39:45.607Z,12.10
2023-02-23T16:42:33.655Z,12.10
2023-02-23T16:45:01.259Z,12.00
2023-02-23T16:48:03.432Z,11.90
2023-02-23T16:50:31.015Z,11.90
2023-02-23T16:52:58.128Z,11.80
2023-02-23T16:55:29.642Z,11.80
2023-02-23T16:58:00.528Z,11.70
2023-02-23T17:00:32.767Z,11.70
2023-02-23T17:03:00.828Z,11.80
2023-02-23T17:05:30.396Z,11.80
2023-02-23T17:08:00.784Z,11.90
2023-02-23T17:10:31.308Z,11.90
2023-02-23T17:13:05.102Z,11.90
2023-02-23T17:15:37.499Z,12.00
2023-02-23T17:18:05.602Z,11.90
2023-02-23T17:20:33.487Z,11.90
2023-02-23T17:23:02.806Z,11.90
2023-02-23T17:25:30.376Z,11.90
2023-02-23T17:27:58.607Z,11.90
2023-02-23T17:30:26.240Z,11.90
2023-02-23T17:32:55.771Z,11.90
2023-02-23T17:35:23.966Z,11.90
2023-02-23T17:37:51.357Z,11.90
2023-02-23T17:40:28.861Z,11.90
2023-02-23T17:42:58.140Z,11.90
2023-02-23T17:45:26.530Z,11.90
2023-02-23T17:47:54.156Z,12.00
2023-02-23T17:50:22.115Z,12.00
2023-02-23T17:52:50.583Z,12.00
2023-02-23T17:55:18.693Z,12.00
2023-02-23T17:57:46.459Z,12.10
2023-02-23T18:00:15.652Z,12.00
2023-02-23T18:02:44.920Z,12.00
2023-02-23T18:05:13.571Z,11.90
2023-02-23T18:07:40.876Z,11.90
2023-02-23T18:10:08.653Z,11.90
2023-02-23T18:12:35.938Z,11.90
2023-02-23T18:15:03.429Z,11.90
2023-02-23T18:17:32.576Z,11.90
2023-02-23T18:20:01.884Z,11.90
2023-02-23T18:22:29.056Z,11.90
2023-02-23T18:24:58.141Z,11.80
2023-02-23T18:27:26.244Z,11.70
2023-02-23T18:29:53.366Z,11.60
2023-02-23T18:32:20.645Z,11.60
2023-02-23T18:34:49.071Z,11.60
2023-02-23T18:37:21.505Z,11.60
2023-02-23T18:39:52.740Z,11.60
2023-02-23T18:42:20.927Z,11.60
2023-02-23T18:44:48.262Z,11.60
2023-02-23T18:47:15.506Z,11.60
2023-02-23T18:49:42.717Z,11.60
2023-02-23T18:52:09.823Z,11.50
2023-02-23T18:54:39.754Z,11.40
2023-02-23T18:57:07.349Z,11.40
2023-02-23T18:59:34.542Z,11.40
2023-02-23T19:02:01.637Z,11.40
2023-02-23T19:04:28.800Z,11.40
2023-02-23T19:06:55.894Z,11.30
2023-02-23T19:09:23.058Z,11.20
2023-02-23T19:11:51.178Z,11.20
2023-02-23T19:14:22.022Z,11.20
2023-02-23T19:16:51.021Z,11.20
2023-02-23T19:19:18.409Z,11.10
2023-02-23T19:21:45.569Z,11.10
2023-02-23T19:24:12.717Z,11.00
2023-02-23T19:26:40.811Z,11.00
2023-02-23T19:29:08.118Z,11.00
2023-02-23T19:31:37.718Z,10.90
2023-02-23T19:34:05.177Z,10.90
2023-02-23T19:36:34.472Z,10.90
2023-02-23T19:39:10.511Z,10.90
2023-02-23T19:41:39.418Z,10.90
2023-02-23T19:44:08.248Z,10.90
2023-02-23T19:46:36.829Z,10.90
2023-02-23T19:49:04.633Z,10.80
2023-02-23T19:51:32.101Z,10.90
2023-02-23T19:53:59.707Z,10.80
2023-02-23T19:56:28.178Z,10.80
2023-02-23T19:58:56.882Z,10.80
2023-02-23T20:01:27.643Z,10.80
2023-02-23T20:03:56.036Z,10.80
2023-02-23T20:06:25.339Z,10.80
2023-02-23T20:08:55.104Z,10.80
2023-02-23T20:11:23.247Z,10.90
2023-02-23T20:13:53.013Z,10.90
2023-02-23T20:16:20.934Z,10.90
2023-02-23T20:18:48.272Z,10.90
2023-02-23T20:21:18.211Z,10.90
2023-02-23T20:23:47.097Z,10.90
2023-02-23T20:26:20.626Z,10.90
2023-02-23T20:28:50.018Z,10.90
2023-02-23T20:31:25.844Z,10.80
2023-02-23T20:33:57.417Z,10.80
2023-02-23T20:36:27.121Z,10.80
2023-02-23T20:38:57.288Z,10.80
2023-02-23T20:41:31.131Z,10.80
2023-02-23T20:44:01.177Z,10.80
2023-02-23T20:46:31.711Z,10.80
2023-02-23T20:48:59.526Z,10.90
2023-02-23T20:51:27.164Z,10.90
2023-02-23T20:53:54.374Z,10.90
2023-02-23T20:56:22.089Z,10.90
2023-02-23T20:58:49.455Z,10.90
2023-02-23T21:01:26.421Z,10.90
2023-02-23T21:03:55.914Z,10.90
2023-02-23T21:06:24.862Z,10.80
2023-02-23T21:08:55.926Z,10.80
2023-02-23T21:11:27.944Z,10.80
2023-02-23T21:13:56.719Z,10.70
2023-02-23T21:16:24.984Z,10.70
2023-02-23T21:19:04.091Z,10.70
2023-02-23T21:21:38.601Z,10.70
2023-02-23T21:24:06.707Z,10.70
2023-02-23T21:26:33.996Z,10.70
2023-02-23T21:29:01.961Z,10.70
2023-02-23T21:31:29.263Z,10.60
2023-02-23T21:33:56.737Z,10.60
2023-02-23T21:36:23.988Z,10.60
2023-02-23T21:38:51.526Z,10.60
2023-02-23T21:41:19.124Z,10.60
2023-02-23T21:43:46.686Z,10.60
2023-02-23T21:46:16.720Z,10.70
2023-02-23T21:48:44.482Z,10.70
2023-02-23T21:51:14.609Z,10.70
2023-02-23T21:53:43.393Z,10.70
2023-02-23T21:56:21.257Z,10.70
2023-02-23T21:58:54.930Z,10.60
2023-02-23T22:01:28.449Z,10.60
2023-02-23T22:03:59.408Z,10.50
2023-02-23T22:06:38.958Z,10.50
2023-02-23T22:09:14.225Z,10.50
2023-02-23T22:11:46.796Z,10.50
2023-02-23T22:14:16.808Z,10.60
2023-02-23T22:16:44.621Z,10.50
2023-02-23T22:19:12.494Z,10.60
2023-02-23T22:21:41.981Z,10.50
2023-02-23T22:24:11.872Z,10.60
2023-02-23T22:26:41.860Z,10.50
2023-02-23T22:29:10.538Z,10.50
2023-02-23T22:31:38.158Z,10.50
2023-02-23T22:34:07.219Z,10.50
2023-02-23T22:36:34.951Z,10.50
2023-02-23T22:39:05.376Z,10.50
2023-02-23T22:41:33.029Z,10.50
2023-02-23T22:44:00.104Z,10.50
2023-02-23T22:46:27.235Z,10.50
2023-02-23T22:48:54.472Z,10.50
2023-02-23T22:51:22.036Z,10.50
2023-02-23T22:53:49.433Z,10.40
2023-02-23T22:56:16.591Z,10.40
2023-02-23T22:58:43.913Z,10.40
2023-02-23T23:01:12.051Z,10.40
2023-02-23T23:03:42.482Z,10.40
2023-02-23T23:06:11.209Z,10.40
2023-02-23T23:08:40.767Z,10.40
2023-02-23T23:11:13.594Z,10.30
2023-02-23T23:13:45.878Z,10.30
2023-02-23T23:16:31.681Z,10.30
2023-02-23T23:19:02.936Z,10.30
2023-02-23T23:21:32.836Z,10.30
2023-02-23T23:24:02.739Z,10.30
2023-02-23T23:26:30.263Z,10.30
2023-02-23T23:29:00.702Z,10.20
2023-02-23T23:31:29.987Z,10.20
2023-02-23T23:34:02.704Z,10.20
2023-02-23T23:36:32.228Z,10.20
2023-02-23T23:38:59.949Z,10.20
2023-02-23T23:41:29.736Z,10.20
2023-02-23T23:43:59.102Z,10.20
2023-02-23T23:46:34.099Z,10.20
2023-02-23T23:49:06.028Z,10.20
2023-02-23T23:51:39.149Z,10.20
2023-02-23T23:54:08.122Z,10.20
2023-02-23T23:56:37.451Z,10.20
2023-02-23T23:59:16.441Z,10.20
