createdAt,value
2019-06-01T00:00:12.411Z,17.29
2019-06-01T00:01:12.099Z,17.29
2019-06-01T00:02:12.094Z,17.32
2019-06-01T00:03:12.116Z,17.29
2019-06-01T00:04:12.077Z,17.23
2019-06-01T00:05:12.063Z,17.26
2019-06-01T00:06:12.054Z,17.32
2019-06-01T00:07:12.036Z,17.30
2019-06-01T00:08:12.018Z,17.25
2019-06-01T00:09:12.022Z,17.28
2019-06-01T00:10:12.003Z,17.22
2019-06-01T00:11:11.986Z,17.28
2019-06-01T00:12:11.975Z,17.30
2019-06-01T00:13:11.976Z,17.30
2019-06-01T00:14:11.985Z,17.30
2019-06-01T00:15:11.945Z,17.23
2019-06-01T00:16:11.931Z,17.25
2019-06-01T00:17:11.933Z,17.30
2019-06-01T00:18:11.908Z,17.28
2019-06-01T00:19:11.912Z,17.20
2019-06-01T00:20:11.915Z,17.22
2019-06-01T00:21:11.888Z,17.23
2019-06-01T00:22:11.877Z,17.18
2019-06-01T00:23:11.870Z,17.20
2019-06-01T00:24:11.870Z,17.23
2019-06-01T00:25:11.841Z,17.20
2019-06-01T00:26:11.823Z,17.14
2019-06-01T00:27:11.824Z,17.07
2019-06-01T00:28:11.803Z,17.11
2019-06-01T00:29:11.808Z,17.13
2019-06-01T00:30:26.244Z,17.07
2019-06-01T00:31:12.771Z,17.14
2019-06-01T00:32:11.765Z,17.10
2019-06-01T00:33:11.755Z,17.06
2019-06-01T00:34:11.745Z,16.98
2019-06-01T00:35:11.719Z,17.00
2019-06-01T00:36:11.722Z,16.98
2019-06-01T00:37:11.697Z,17.00
2019-06-01T00:38:11.687Z,16.95
2019-06-01T00:39:11.678Z,17.00
2019-06-01T00:40:11.689Z,16.95
2019-06-01T00:41:11.668Z,16.95
2019-06-01T00:42:11.689Z,16.96
2019-06-01T00:43:11.637Z,16.99
2019-06-01T00:44:11.629Z,17.00
2019-06-01T00:45:11.634Z,16.96
2019-06-01T00:46:11.614Z,16.96
2019-06-01T00:47:11.619Z,16.88
2019-06-01T00:48:11.587Z,16.89
2019-06-01T00:49:11.576Z,16.89
2019-06-01T00:50:11.579Z,16.86
2019-06-01T00:51:11.548Z,16.86
2019-06-01T00:52:11.621Z,16.80
2019-06-01T00:53:11.526Z,16.85
2019-06-01T00:54:11.520Z,16.83
2019-06-01T00:55:11.519Z,16.88
2019-06-01T00:56:11.494Z,16.88
2019-06-01T00:57:11.487Z,16.89
2019-06-01T00:58:11.484Z,16.92
2019-06-01T00:59:11.477Z,16.86
2019-06-01T01:00:11.492Z,16.83
2019-06-01T01:01:11.452Z,16.83
2019-06-01T01:02:11.433Z,16.89
2019-06-01T01:03:11.425Z,16.83
2019-06-01T01:04:11.403Z,16.71
2019-06-01T01:05:11.395Z,16.70
2019-06-01T01:06:11.399Z,16.75
2019-06-01T01:07:11.381Z,16.85
2019-06-01T01:08:11.401Z,16.78
2019-06-01T01:09:11.365Z,16.74
2019-06-01T01:10:11.344Z,16.73
2019-06-01T01:11:11.349Z,16.73
2019-06-01T01:12:11.313Z,16.75
2019-06-01T01:13:11.322Z,16.73
2019-06-01T01:14:11.296Z,16.80
2019-06-01T01:15:11.342Z,16.70
2019-06-01T01:16:11.309Z,16.70
2019-06-01T01:17:11.257Z,16.68
2019-06-01T01:18:11.249Z,16.74
2019-06-01T01:19:11.240Z,16.67
2019-06-01T01:20:11.224Z,16.60
2019-06-01T01:21:11.242Z,16.63
2019-06-01T01:22:11.225Z,16.65
2019-06-01T01:23:11.198Z,16.67
2019-06-01T01:24:11.192Z,16.67
2019-06-01T01:25:11.166Z,16.74
2019-06-01T01:26:11.199Z,16.73
2019-06-01T01:27:11.155Z,16.65
2019-06-01T01:28:11.140Z,16.58
2019-06-01T01:29:11.119Z,16.58
2019-06-01T01:30:11.105Z,16.58
2019-06-01T01:31:14.066Z,16.55
2019-06-01T01:32:11.103Z,16.58
2019-06-01T01:33:11.080Z,16.55
2019-06-01T01:34:11.071Z,16.50
2019-06-01T01:35:11.065Z,16.56
2019-06-01T01:36:11.060Z,16.58
2019-06-01T01:37:11.051Z,16.55
2019-06-01T01:38:11.021Z,16.55
2019-06-01T01:39:11.014Z,16.55
2019-06-01T01:40:11.000Z,16.52
2019-06-01T01:41:10.991Z,16.59
2019-06-01T01:42:11.012Z,16.56
2019-06-01T01:43:10.969Z,16.56
2019-06-01T01:44:10.954Z,16.55
2019-06-01T01:45:10.952Z,16.60
2019-06-01T01:46:10.934Z,16.52
2019-06-01T01:47:10.942Z,16.53
2019-06-01T01:48:10.922Z,16.55
2019-06-01T01:49:10.898Z,16.55
2019-06-01T01:50:10.892Z,16.45
2019-06-01T01:51:10.882Z,16.52
2019-06-01T01:52:10.885Z,16.48
2019-06-01T01:53:10.857Z,16.52
2019-06-01T01:54:10.856Z,16.56
2019-06-01T01:55:10.832Z,16.45
2019-06-01T01:56:10.823Z,16.48
2019-06-01T01:57:10.829Z,16.52
2019-06-01T01:58:10.796Z,16.52
2019-06-01T01:59:10.787Z,16.56
2019-06-01T02:00:10.786Z,16.48
2019-06-01T02:01:22.076Z,16.42
2019-06-01T02:02:11.777Z,16.42
2019-06-01T02:03:10.770Z,16.45
2019-06-01T02:04:10.736Z,16.48
2019-06-01T02:05:10.723Z,16.38
2019-06-01T02:06:10.716Z,16.41
2019-06-01T02:07:10.714Z,16.40
2019-06-01T02:08:10.696Z,16.38
2019-06-01T02:09:10.682Z,16.40
2019-06-01T02:10:10.676Z,16.41
2019-06-01T02:11:10.667Z,16.34
2019-06-01T02:12:10.663Z,16.37
2019-06-01T02:13:10.641Z,16.33
2019-06-01T02:14:10.627Z,16.35
2019-06-01T02:15:10.627Z,16.35
2019-06-01T02:16:10.609Z,16.31
2019-06-01T02:17:10.619Z,16.35
2019-06-01T02:18:10.586Z,16.23
2019-06-01T02:19:10.602Z,16.26
2019-06-01T02:20:10.558Z,16.33
2019-06-01T02:21:10.551Z,16.34
2019-06-01T02:22:10.541Z,16.26
2019-06-01T02:23:10.543Z,16.26
2019-06-01T02:24:10.516Z,16.33
2019-06-01T02:25:10.515Z,16.31
2019-06-01T02:26:10.502Z,16.22
2019-06-01T02:27:10.481Z,16.31
2019-06-01T02:28:10.487Z,16.23
2019-06-01T02:29:10.464Z,16.22
2019-06-01T02:30:10.448Z,16.25
2019-06-01T02:31:10.445Z,16.22
2019-06-01T02:32:10.433Z,16.16
2019-06-01T02:33:10.424Z,16.09
2019-06-01T02:34:10.408Z,16.14
2019-06-01T02:35:10.422Z,16.12
2019-06-01T02:36:10.384Z,16.09
2019-06-01T02:37:10.368Z,16.12
2019-06-01T02:38:10.373Z,16.18
2019-06-01T02:39:10.354Z,16.01
2019-06-01T02:40:10.348Z,16.07
2019-06-01T02:41:10.328Z,15.97
2019-06-01T02:42:10.320Z,16.11
2019-06-01T02:43:10.326Z,16.07
2019-06-01T02:44:10.304Z,15.97
2019-06-01T02:45:10.281Z,15.99
2019-06-01T02:46:10.278Z,16.00
2019-06-01T02:47:10.263Z,16.01
2019-06-01T02:48:10.271Z,15.96
2019-06-01T02:49:10.251Z,15.97
2019-06-01T02:50:10.231Z,15.93
2019-06-01T02:51:10.209Z,15.97
2019-06-01T02:52:10.199Z,16.01
2019-06-01T02:53:10.198Z,15.97
2019-06-01T02:54:10.178Z,15.93
2019-06-01T02:55:10.183Z,15.88
2019-06-01T02:56:10.170Z,15.85
2019-06-01T02:57:10.158Z,15.88
2019-06-01T02:58:10.163Z,15.85
2019-06-01T02:59:10.136Z,15.88
2019-06-01T03:00:10.121Z,15.88
2019-06-01T03:01:10.104Z,15.85
2019-06-01T03:02:13.751Z,15.81
2019-06-01T03:03:10.086Z,15.81
2019-06-01T03:04:10.094Z,15.84
2019-06-01T03:05:10.073Z,15.85
2019-06-01T03:06:10.053Z,15.89
2019-06-01T03:07:10.047Z,15.78
2019-06-01T03:08:10.029Z,15.78
2019-06-01T03:09:10.029Z,15.86
2019-06-01T03:10:10.013Z,15.84
2019-06-01T03:11:09.995Z,15.78
2019-06-01T03:12:09.981Z,15.76
2019-06-01T03:13:09.975Z,15.76
2019-06-01T03:14:09.977Z,15.84
2019-06-01T03:15:09.947Z,15.74
2019-06-01T03:16:09.943Z,15.85
2019-06-01T03:17:09.938Z,15.84
2019-06-01T03:18:09.917Z,15.88
2019-06-01T03:19:09.919Z,15.82
2019-06-01T03:20:09.906Z,15.92
2019-06-01T03:21:09.887Z,15.84
2019-06-01T03:22:09.871Z,15.85
2019-06-01T03:23:09.878Z,15.88
2019-06-01T03:24:09.854Z,15.81
2019-06-01T03:25:09.860Z,15.92
2019-06-01T03:26:09.832Z,15.92
2019-06-01T03:27:09.814Z,15.89
2019-06-01T03:28:09.812Z,15.93
2019-06-01T03:29:09.816Z,15.99
2019-06-01T03:30:12.242Z,15.94
2019-06-01T03:31:10.851Z,15.89
2019-06-01T03:32:29.157Z,15.96
2019-06-01T03:33:10.837Z,16.01
2019-06-01T03:34:11.398Z,15.99
2019-06-01T03:35:09.765Z,15.97
2019-06-01T03:36:09.717Z,15.97
2019-06-01T03:37:09.707Z,15.94
2019-06-01T03:38:09.706Z,15.97
2019-06-01T03:39:09.682Z,16.03
2019-06-01T03:40:22.904Z,16.00
2019-06-01T03:41:10.661Z,16.03
2019-06-01T03:42:09.644Z,16.07
2019-06-01T03:43:09.643Z,16.11
2019-06-01T03:44:09.626Z,16.06
2019-06-01T03:45:09.724Z,15.99
2019-06-01T03:46:09.628Z,16.15
2019-06-01T03:47:09.779Z,16.09
2019-06-01T03:48:09.581Z,16.18
2019-06-01T03:49:09.850Z,16.20
2019-06-01T03:50:09.578Z,16.23
2019-06-01T03:51:09.877Z,16.30
2019-06-01T03:52:09.534Z,16.26
2019-06-01T03:53:09.930Z,16.26
2019-06-01T03:54:10.154Z,16.23
2019-06-01T03:55:09.927Z,16.40
2019-06-01T03:56:09.508Z,16.40
2019-06-01T03:57:09.487Z,16.38
2019-06-01T03:58:09.483Z,16.37
2019-06-01T03:59:09.501Z,16.50
2019-06-01T04:00:09.545Z,16.50
2019-06-01T04:01:09.489Z,16.53
2019-06-01T04:02:09.432Z,16.62
2019-06-01T04:03:09.407Z,16.63
2019-06-01T04:04:09.446Z,16.68
2019-06-01T04:05:09.407Z,16.74
2019-06-01T04:06:09.532Z,16.75
2019-06-01T04:07:10.632Z,16.74
2019-06-01T04:08:09.728Z,16.81
2019-06-01T04:09:10.015Z,16.86
2019-06-01T04:10:10.032Z,16.81
2019-06-01T04:11:09.806Z,16.88
2019-06-01T04:12:09.784Z,16.95
2019-06-01T04:13:09.644Z,17.11
2019-06-01T04:14:09.897Z,17.18
2019-06-01T04:15:12.838Z,17.20
2019-06-01T04:16:10.269Z,17.30
2019-06-01T04:17:10.185Z,17.35
2019-06-01T04:18:10.258Z,17.48
2019-06-01T04:19:10.003Z,17.66
2019-06-01T04:20:10.192Z,17.63
2019-06-01T04:21:10.302Z,17.78
2019-06-01T04:22:10.152Z,17.94
2019-06-01T04:23:10.228Z,17.82
2019-06-01T04:24:10.233Z,17.94
2019-06-01T04:25:10.301Z,17.92
2019-06-01T04:26:10.269Z,18.03
2019-06-01T04:27:10.218Z,18.13
2019-06-01T04:28:10.278Z,18.15
2019-06-01T04:29:10.278Z,18.18
2019-06-01T04:30:09.495Z,18.29
2019-06-01T04:31:09.112Z,18.42
2019-06-01T04:32:09.123Z,18.52
2019-06-01T04:33:09.076Z,18.61
2019-06-01T04:34:09.073Z,18.65
2019-06-01T04:35:09.148Z,18.82
2019-06-01T04:36:09.060Z,18.92
2019-06-01T04:37:09.230Z,19.11
2019-06-01T04:38:09.288Z,19.18
2019-06-01T04:39:09.484Z,19.35
2019-06-01T04:40:09.551Z,19.42
2019-06-01T04:41:09.792Z,19.46
2019-06-01T04:42:09.772Z,19.57
2019-06-01T04:43:10.121Z,19.73
2019-06-01T04:44:10.034Z,19.83
2019-06-01T04:45:09.511Z,19.88
2019-06-01T04:46:10.238Z,19.97
2019-06-01T04:47:09.550Z,20.06
2019-06-01T04:48:08.933Z,20.03
2019-06-01T04:49:08.907Z,20.09
2019-06-01T04:50:08.891Z,20.15
2019-06-01T04:51:08.890Z,20.18
2019-06-01T04:52:08.918Z,20.23
2019-06-01T04:53:08.915Z,20.38
2019-06-01T04:54:08.854Z,20.42
2019-06-01T04:55:09.126Z,20.74
2019-06-01T04:56:09.104Z,20.83
2019-06-01T04:57:08.977Z,21.11
2019-06-01T04:58:09.038Z,21.41
2019-06-01T04:59:08.918Z,21.63
2019-06-01T05:00:21.449Z,21.83
2019-06-01T05:01:10.743Z,22.02
2019-06-01T05:02:09.267Z,22.04
2019-06-01T05:03:10.115Z,22.13
2019-06-01T05:04:09.087Z,22.20
2019-06-01T05:05:09.357Z,22.31
2019-06-01T05:06:09.231Z,22.37
2019-06-01T05:07:09.267Z,22.46
2019-06-01T05:08:09.369Z,22.75
2019-06-01T05:09:09.321Z,22.78
2019-06-01T05:10:09.462Z,22.71
2019-06-01T05:11:10.197Z,22.50
2019-06-01T05:12:09.327Z,22.49
2019-06-01T05:13:09.374Z,22.46
2019-06-01T05:14:09.709Z,22.74
2019-06-01T05:15:09.795Z,22.57
2019-06-01T05:16:09.936Z,22.57
2019-06-01T05:17:10.043Z,22.38
2019-06-01T05:18:08.585Z,22.19
2019-06-01T05:19:08.584Z,21.94
2019-06-01T05:20:08.564Z,21.67
2019-06-01T05:21:08.559Z,21.54
2019-06-01T05:22:08.548Z,21.42
2019-06-01T05:23:08.611Z,21.36
2019-06-01T05:24:08.869Z,21.17
2019-06-01T05:25:08.960Z,21.13
2019-06-01T05:26:08.783Z,21.08
2019-06-01T05:27:08.965Z,20.91
2019-06-01T05:28:09.087Z,20.91
2019-06-01T05:29:09.373Z,20.84
2019-06-01T05:30:09.472Z,20.81
2019-06-01T05:31:09.687Z,20.80
2019-06-01T05:32:08.455Z,20.76
2019-06-01T05:33:21.368Z,20.77
2019-06-01T05:34:09.731Z,20.79
2019-06-01T05:35:09.587Z,20.77
2019-06-01T05:36:08.400Z,20.69
2019-06-01T05:37:08.545Z,20.69
2019-06-01T05:38:08.359Z,20.77
2019-06-01T05:39:08.409Z,20.69
2019-06-01T05:40:08.494Z,20.61
2019-06-01T05:41:10.058Z,20.64
2019-06-01T05:42:08.871Z,20.53
2019-06-01T05:43:11.074Z,20.54
2019-06-01T05:44:09.311Z,20.62
2019-06-01T05:45:09.173Z,20.58
2019-06-01T05:46:08.284Z,20.58
2019-06-01T05:47:08.266Z,20.51
2019-06-01T05:48:08.260Z,20.53
2019-06-01T05:49:08.251Z,20.43
2019-06-01T05:50:08.260Z,20.49
2019-06-01T05:51:08.446Z,20.51
2019-06-01T05:52:08.244Z,20.53
2019-06-01T05:53:08.210Z,20.72
2019-06-01T05:54:08.196Z,20.87
2019-06-01T05:55:08.178Z,20.91
2019-06-01T05:56:08.174Z,20.86
2019-06-01T05:57:08.166Z,20.81
2019-06-01T05:58:08.150Z,20.84
2019-06-01T05:59:08.143Z,20.98
2019-06-01T06:00:08.124Z,20.99
2019-06-01T06:01:08.121Z,20.99
2019-06-01T06:02:08.110Z,21.13
2019-06-01T06:03:08.092Z,21.11
2019-06-01T06:04:08.104Z,21.02
2019-06-01T06:05:08.065Z,20.98
2019-06-01T06:06:08.073Z,21.08
2019-06-01T06:07:08.052Z,21.13
2019-06-01T06:08:08.043Z,21.09
2019-06-01T06:09:08.022Z,20.96
2019-06-01T06:10:08.021Z,20.98
2019-06-01T06:11:08.033Z,20.83
2019-06-01T06:12:08.001Z,20.84
2019-06-01T06:13:07.980Z,20.79
2019-06-01T06:14:07.977Z,20.81
2019-06-01T06:15:07.965Z,20.86
2019-06-01T06:16:07.968Z,20.83
2019-06-01T06:17:07.962Z,20.84
2019-06-01T06:18:07.937Z,20.91
2019-06-01T06:19:07.930Z,20.96
2019-06-01T06:20:07.921Z,21.06
2019-06-01T06:21:07.900Z,21.13
2019-06-01T06:22:07.894Z,21.16
2019-06-01T06:23:07.870Z,21.16
2019-06-01T06:24:07.869Z,21.05
2019-06-01T06:25:07.858Z,20.96
2019-06-01T06:26:07.880Z,21.02
2019-06-01T06:27:07.856Z,21.14
2019-06-01T06:28:07.808Z,21.26
2019-06-01T06:29:07.810Z,21.66
2019-06-01T06:30:07.788Z,21.85
2019-06-01T06:31:07.784Z,21.83
2019-06-01T06:32:09.318Z,21.97
2019-06-01T06:33:07.766Z,21.97
2019-06-01T06:34:07.756Z,21.99
2019-06-01T06:35:07.744Z,21.99
2019-06-01T06:36:07.733Z,21.95
2019-06-01T06:37:07.729Z,22.19
2019-06-01T06:38:07.712Z,22.39
2019-06-01T06:39:07.705Z,22.65
2019-06-01T06:40:07.695Z,22.74
2019-06-01T06:41:07.728Z,23.57
2019-06-01T06:42:07.699Z,24.90
2019-06-01T06:43:19.182Z,25.72
2019-06-01T06:44:08.643Z,26.08
2019-06-01T06:45:07.643Z,26.25
2019-06-01T06:46:07.615Z,25.77
2019-06-01T06:47:07.627Z,26.59
2019-06-01T06:48:07.605Z,27.02
2019-06-01T06:49:09.981Z,27.62
2019-06-01T06:50:07.581Z,27.99
2019-06-01T06:51:07.570Z,28.10
2019-06-01T06:52:07.564Z,28.16
2019-06-01T06:53:07.558Z,27.82
2019-06-01T06:54:07.571Z,27.57
2019-06-01T06:55:07.525Z,27.32
2019-06-01T06:56:07.523Z,27.17
2019-06-01T06:57:07.505Z,27.01
2019-06-01T06:58:07.510Z,27.01
2019-06-01T06:59:07.473Z,27.10
2019-06-01T07:00:07.488Z,26.79
2019-06-01T07:01:07.478Z,26.74
2019-06-01T07:02:07.464Z,27.57
2019-06-01T07:03:07.444Z,27.54
2019-06-01T07:04:12.613Z,28.17
2019-06-01T07:05:08.415Z,28.10
2019-06-01T07:06:07.407Z,27.92
2019-06-01T07:07:07.404Z,28.53
2019-06-01T07:08:07.399Z,29.31
2019-06-01T07:09:07.404Z,29.78
2019-06-01T07:10:07.363Z,30.03
2019-06-01T07:11:07.362Z,29.90
2019-06-01T07:12:07.368Z,30.81
2019-06-01T07:13:07.336Z,30.98
2019-06-01T07:14:07.336Z,31.31
2019-06-01T07:15:07.313Z,31.08
2019-06-01T07:16:07.307Z,31.45
2019-06-01T07:17:07.296Z,31.57
2019-06-01T07:18:07.337Z,31.79
2019-06-01T07:19:07.344Z,31.92
2019-06-01T07:20:07.275Z,31.76
2019-06-01T07:21:07.251Z,32.44
2019-06-01T07:22:07.246Z,32.80
2019-06-01T07:23:07.225Z,33.27
2019-06-01T07:24:07.293Z,33.64
2019-06-01T07:25:07.211Z,33.87
2019-06-01T07:26:07.218Z,34.34
2019-06-01T07:27:07.197Z,34.51
2019-06-01T07:28:07.192Z,34.72
2019-06-01T07:29:07.184Z,35.10
2019-06-01T07:30:07.191Z,35.33
2019-06-01T07:31:07.146Z,35.55
2019-06-01T07:32:07.152Z,35.88
2019-06-01T07:33:07.127Z,36.23
2019-06-01T07:34:07.108Z,36.35
2019-06-01T07:35:07.119Z,36.19
2019-06-01T07:36:07.088Z,36.46
2019-06-01T07:37:07.087Z,36.91
2019-06-01T07:38:07.067Z,37.12
2019-06-01T07:39:07.059Z,37.29
2019-06-01T07:40:10.433Z,37.31
2019-06-01T07:41:08.050Z,36.94
2019-06-01T07:42:07.050Z,37.26
2019-06-01T07:43:07.039Z,37.24
2019-06-01T07:44:07.021Z,36.77
2019-06-01T07:45:07.024Z,36.36
2019-06-01T07:46:06.989Z,36.38
2019-06-01T07:47:06.990Z,35.72
2019-06-01T07:48:06.972Z,35.06
2019-06-01T07:49:06.960Z,34.58
2019-06-01T07:50:06.975Z,33.97
2019-06-01T07:51:06.944Z,33.64
2019-06-01T07:52:12.800Z,33.48
2019-06-01T07:53:07.927Z,34.63
2019-06-01T07:54:06.910Z,34.57
2019-06-01T07:55:06.944Z,34.26
2019-06-01T07:56:06.897Z,33.53
2019-06-01T07:57:06.880Z,33.30
2019-06-01T07:58:06.876Z,34.07
2019-06-01T07:59:06.855Z,33.37
2019-06-01T08:00:06.859Z,32.96
2019-06-01T08:01:06.865Z,32.80
2019-06-01T08:02:06.837Z,33.92
2019-06-01T08:03:06.825Z,34.46
2019-06-01T08:04:06.811Z,35.01
2019-06-01T08:05:06.802Z,35.82
2019-06-01T08:06:06.797Z,35.70
2019-06-01T08:07:06.780Z,36.11
2019-06-01T08:08:06.777Z,35.84
2019-06-01T08:09:06.805Z,35.64
2019-06-01T08:10:06.773Z,35.29
2019-06-01T08:11:06.764Z,36.45
2019-06-01T08:12:06.730Z,36.94
2019-06-01T08:13:06.730Z,37.62
2019-06-01T08:14:06.717Z,37.92
2019-06-01T08:15:06.705Z,37.93
2019-06-01T08:16:06.710Z,38.20
2019-06-01T08:17:06.676Z,38.15
2019-06-01T08:18:06.677Z,38.32
2019-06-01T08:19:06.667Z,38.92
2019-06-01T08:20:06.648Z,39.05
2019-06-01T08:21:06.637Z,39.14
2019-06-01T08:22:06.670Z,39.21
2019-06-01T08:23:06.628Z,39.13
2019-06-01T08:24:06.637Z,38.98
2019-06-01T08:25:06.600Z,39.03
2019-06-01T08:26:06.597Z,39.32
2019-06-01T08:27:06.597Z,39.59
2019-06-01T08:28:06.575Z,39.65
2019-06-01T08:29:06.560Z,39.84
2019-06-01T08:30:06.557Z,39.81
2019-06-01T08:31:06.560Z,39.86
2019-06-01T08:32:06.558Z,39.70
2019-06-01T08:33:06.527Z,39.52
2019-06-01T08:34:06.550Z,39.67
2019-06-01T08:35:09.325Z,39.52
2019-06-01T08:36:06.512Z,39.59
2019-06-01T08:37:06.508Z,39.32
2019-06-01T08:38:06.475Z,39.10
2019-06-01T08:39:06.467Z,39.02
2019-06-01T08:40:06.464Z,38.66
2019-06-01T08:41:06.459Z,38.51
2019-06-01T08:42:06.465Z,38.67
2019-06-01T08:43:06.437Z,38.90
2019-06-01T08:44:06.421Z,39.20
2019-06-01T08:45:06.412Z,39.30
2019-06-01T08:46:06.413Z,39.39
2019-06-01T08:47:06.400Z,39.56
2019-06-01T08:48:06.395Z,39.76
2019-06-01T08:49:06.380Z,39.84
2019-06-01T08:50:06.376Z,39.81
2019-06-01T08:51:06.376Z,39.84
2019-06-01T08:52:06.388Z,40.00
2019-06-01T08:53:06.339Z,39.40
2019-06-01T08:54:06.339Z,39.56
2019-06-01T08:55:06.335Z,39.96
2019-06-01T08:56:06.323Z,39.84
2019-06-01T08:57:06.324Z,39.83
2019-06-01T08:58:06.328Z,40.19
2019-06-01T08:59:06.303Z,40.24
2019-06-01T09:00:06.279Z,40.08
2019-06-01T09:01:06.268Z,39.95
2019-06-01T09:02:06.261Z,39.81
2019-06-01T09:03:06.293Z,39.78
2019-06-01T09:04:06.239Z,39.56
2019-06-01T09:05:06.232Z,39.37
2019-06-01T09:06:06.234Z,39.52
2019-06-01T09:07:06.239Z,39.46
2019-06-01T09:08:06.217Z,39.51
2019-06-01T09:09:06.199Z,39.36
2019-06-01T09:10:06.184Z,39.28
2019-06-01T09:11:06.198Z,39.52
2019-06-01T09:12:06.185Z,39.70
2019-06-01T09:13:06.167Z,40.08
2019-06-01T09:14:06.176Z,40.36
2019-06-01T09:15:06.150Z,40.71
2019-06-01T09:16:06.143Z,40.84
2019-06-01T09:17:06.125Z,40.71
2019-06-01T09:18:06.120Z,40.68
2019-06-01T09:19:06.105Z,40.71
2019-06-01T09:20:06.113Z,40.74
2019-06-01T09:21:06.093Z,40.66
2019-06-01T09:22:06.098Z,40.71
2019-06-01T09:23:06.149Z,40.64
2019-06-01T09:24:06.055Z,40.30
2019-06-01T09:25:06.091Z,39.74
2019-06-01T09:26:06.049Z,39.88
2019-06-01T09:27:06.029Z,39.46
2019-06-01T09:28:06.036Z,38.27
2019-06-01T09:29:06.035Z,38.92
2019-06-01T09:30:06.011Z,39.33
2019-06-01T09:31:06.000Z,39.58
2019-06-01T09:32:10.631Z,38.89
2019-06-01T09:33:06.983Z,39.35
2019-06-01T09:34:05.973Z,39.59
2019-06-01T09:35:05.978Z,39.74
2019-06-01T09:36:05.979Z,39.96
2019-06-01T09:37:05.948Z,39.96
2019-06-01T09:38:05.944Z,40.18
2019-06-01T09:39:05.956Z,40.23
2019-06-01T09:40:05.925Z,40.23
2019-06-01T09:41:05.919Z,40.19
2019-06-01T09:42:05.894Z,40.17
2019-06-01T09:43:05.890Z,40.38
2019-06-01T09:44:05.903Z,40.46
2019-06-01T09:45:05.874Z,40.33
2019-06-01T09:46:05.880Z,39.42
2019-06-01T09:47:05.885Z,39.51
2019-06-01T09:48:05.854Z,38.96
2019-06-01T09:49:05.826Z,38.71
2019-06-01T09:50:05.831Z,38.68
2019-06-01T09:51:05.817Z,39.14
2019-06-01T09:52:05.816Z,39.10
2019-06-01T09:53:05.812Z,39.36
2019-06-01T09:54:05.802Z,39.22
2019-06-01T09:55:05.781Z,38.99
2019-06-01T09:56:05.775Z,39.30
2019-06-01T09:57:05.774Z,39.46
2019-06-01T09:58:05.814Z,39.69
2019-06-01T09:59:05.765Z,40.02
2019-06-01T10:00:05.738Z,39.89
2019-06-01T10:01:05.720Z,39.78
2019-06-01T10:02:05.720Z,40.02
2019-06-01T10:03:05.717Z,40.34
2019-06-01T10:04:05.706Z,40.38
2019-06-01T10:05:05.714Z,40.74
2019-06-01T10:06:05.682Z,40.88
2019-06-01T10:07:05.686Z,41.02
2019-06-01T10:08:05.663Z,41.29
2019-06-01T10:09:05.652Z,41.10
2019-06-01T10:10:05.687Z,41.20
2019-06-01T10:11:05.648Z,41.12
2019-06-01T10:12:05.643Z,40.91
2019-06-01T10:13:07.852Z,40.98
2019-06-01T10:14:05.626Z,40.98
2019-06-01T10:15:05.607Z,40.59
2019-06-01T10:16:05.616Z,40.56
2019-06-01T10:17:05.587Z,40.56
2019-06-01T10:18:05.604Z,40.76
2019-06-01T10:19:05.571Z,40.99
2019-06-01T10:20:05.575Z,41.09
2019-06-01T10:21:05.595Z,41.06
2019-06-01T10:22:05.567Z,41.05
2019-06-01T10:23:05.543Z,40.88
2019-06-01T10:24:05.529Z,40.94
2019-06-01T10:25:05.532Z,41.20
2019-06-01T10:26:05.519Z,41.50
2019-06-01T10:27:05.508Z,40.87
2019-06-01T10:28:05.541Z,39.88
2019-06-01T10:29:05.507Z,40.32
2019-06-01T10:30:05.489Z,40.71
2019-06-01T10:31:05.469Z,41.21
2019-06-01T10:32:05.485Z,41.20
2019-06-01T10:33:05.455Z,41.44
2019-06-01T10:34:05.645Z,41.49
2019-06-01T10:35:05.439Z,41.70
2019-06-01T10:36:20.041Z,41.82
2019-06-01T10:37:06.434Z,42.10
2019-06-01T10:38:05.410Z,42.12
2019-06-01T10:39:05.421Z,41.98
2019-06-01T10:40:05.396Z,42.51
2019-06-01T10:41:05.398Z,42.42
2019-06-01T10:42:05.399Z,42.46
2019-06-01T10:43:05.400Z,42.62
2019-06-01T10:44:05.359Z,42.63
2019-06-01T10:45:05.358Z,42.75
2019-06-01T10:46:05.404Z,42.72
2019-06-01T10:47:05.369Z,42.78
2019-06-01T10:48:05.337Z,42.88
2019-06-01T10:49:05.321Z,41.86
2019-06-01T10:50:05.332Z,41.02
2019-06-01T10:51:05.307Z,41.28
2019-06-01T10:52:05.301Z,41.59
2019-06-01T10:53:05.358Z,41.58
2019-06-01T10:54:05.279Z,41.62
2019-06-01T10:55:05.276Z,41.77
2019-06-01T10:56:05.261Z,42.28
2019-06-01T10:57:05.254Z,42.66
2019-06-01T10:58:05.285Z,42.69
2019-06-01T10:59:05.248Z,42.95
2019-06-01T11:00:05.237Z,43.23
2019-06-01T11:01:05.237Z,43.63
2019-06-01T11:02:05.226Z,43.94
2019-06-01T11:03:05.241Z,44.42
2019-06-01T11:04:05.200Z,44.82
2019-06-01T11:05:05.203Z,44.82
2019-06-01T11:06:05.188Z,44.90
2019-06-01T11:07:05.188Z,44.67
2019-06-01T11:08:05.175Z,44.42
2019-06-01T11:09:05.186Z,43.29
2019-06-01T11:10:05.164Z,41.54
2019-06-01T11:11:05.144Z,40.36
2019-06-01T11:12:05.142Z,39.05
2019-06-01T11:13:05.136Z,38.87
2019-06-01T11:14:05.163Z,37.78
2019-06-01T11:15:05.125Z,36.90
2019-06-01T11:16:05.114Z,37.28
2019-06-01T11:17:05.095Z,37.95
2019-06-01T11:18:05.090Z,38.39
2019-06-01T11:19:05.084Z,37.29
2019-06-01T11:20:05.093Z,37.13
2019-06-01T11:21:05.066Z,38.03
2019-06-01T11:22:05.060Z,38.64
2019-06-01T11:23:05.045Z,39.25
2019-06-01T11:24:05.039Z,39.55
2019-06-01T11:25:05.061Z,40.19
2019-06-01T11:26:05.022Z,40.61
2019-06-01T11:27:05.017Z,40.96
2019-06-01T11:28:05.002Z,41.40
2019-06-01T11:29:05.004Z,41.77
2019-06-01T11:30:05.003Z,41.85
2019-06-01T11:31:04.984Z,42.16
2019-06-01T11:32:04.972Z,42.42
2019-06-01T11:33:04.968Z,42.31
2019-06-01T11:34:04.950Z,42.51
2019-06-01T11:35:04.947Z,42.66
2019-06-01T11:36:04.954Z,42.81
2019-06-01T11:37:05.788Z,43.11
2019-06-01T11:38:04.929Z,43.13
2019-06-01T11:39:04.920Z,43.29
2019-06-01T11:40:04.914Z,43.27
2019-06-01T11:41:04.925Z,43.44
2019-06-01T11:42:04.893Z,43.34
2019-06-01T11:43:04.885Z,43.22
2019-06-01T11:44:04.888Z,42.95
2019-06-01T11:45:04.893Z,43.02
2019-06-01T11:46:04.875Z,43.16
2019-06-01T11:47:04.902Z,43.57
2019-06-01T11:48:04.868Z,43.44
2019-06-01T11:49:04.865Z,43.58
2019-06-01T11:50:04.847Z,43.64
2019-06-01T11:51:04.841Z,43.97
2019-06-01T11:52:04.868Z,43.97
2019-06-01T11:53:04.827Z,43.86
2019-06-01T11:54:04.835Z,43.58
2019-06-01T11:55:04.824Z,43.32
2019-06-01T11:56:04.813Z,42.47
2019-06-01T11:57:04.792Z,42.12
2019-06-01T11:58:04.840Z,42.62
2019-06-01T11:59:04.774Z,42.58
2019-06-01T12:00:04.764Z,42.60
2019-06-01T12:01:04.767Z,42.70
2019-06-01T12:02:04.754Z,43.07
2019-06-01T12:03:04.947Z,43.63
2019-06-01T12:04:04.741Z,43.44
2019-06-01T12:05:04.755Z,43.52
2019-06-01T12:06:04.730Z,43.71
2019-06-01T12:07:17.037Z,43.64
2019-06-01T12:08:05.745Z,43.75
2019-06-01T12:09:04.723Z,43.73
2019-06-01T12:10:04.734Z,43.70
2019-06-01T12:11:04.686Z,43.67
2019-06-01T12:12:04.692Z,43.82
2019-06-01T12:13:04.666Z,43.97
2019-06-01T12:14:04.677Z,43.95
2019-06-01T12:15:04.650Z,43.92
2019-06-01T12:16:04.644Z,44.01
2019-06-01T12:17:04.637Z,44.04
2019-06-01T12:18:04.633Z,43.90
2019-06-01T12:19:04.646Z,43.95
2019-06-01T12:20:04.611Z,43.95
2019-06-01T12:21:04.611Z,43.95
2019-06-01T12:22:04.619Z,44.08
2019-06-01T12:23:04.602Z,43.99
2019-06-01T12:24:04.643Z,44.04
2019-06-01T12:25:04.627Z,44.05
2019-06-01T12:26:04.569Z,43.95
2019-06-01T12:27:04.569Z,43.42
2019-06-01T12:28:04.564Z,43.19
2019-06-01T12:29:04.546Z,42.95
2019-06-01T12:30:04.561Z,42.81
2019-06-01T12:31:04.538Z,42.81
2019-06-01T12:32:04.549Z,42.49
2019-06-01T12:33:04.521Z,42.37
2019-06-01T12:34:04.604Z,42.00
2019-06-01T12:35:04.536Z,41.55
2019-06-01T12:36:04.502Z,40.72
2019-06-01T12:37:04.483Z,40.36
2019-06-01T12:38:06.954Z,40.08
2019-06-01T12:39:04.461Z,40.17
2019-06-01T12:40:07.586Z,39.77
2019-06-01T12:41:04.477Z,39.55
2019-06-01T12:42:04.442Z,39.28
2019-06-01T12:43:04.488Z,38.66
2019-06-01T12:44:04.465Z,38.12
2019-06-01T12:45:04.469Z,37.64
2019-06-01T12:46:07.784Z,37.12
2019-06-01T12:47:04.404Z,36.54
2019-06-01T12:48:04.383Z,36.39
2019-06-01T12:49:04.370Z,35.97
2019-06-01T12:50:04.402Z,35.62
2019-06-01T12:51:04.363Z,35.21
2019-06-01T12:52:04.349Z,34.69