createdAt,value
2018-04-29T00:03:19.371Z,8.90
2018-04-29T00:07:53.319Z,8.70
2018-04-29T00:12:26.581Z,8.70
2018-04-29T00:16:59.741Z,8.60
2018-04-29T00:21:32.929Z,8.50
2018-04-29T00:26:06.877Z,8.60
2018-04-29T00:30:40.031Z,8.50
2018-04-29T00:35:13.809Z,8.60
2018-04-29T00:39:46.969Z,8.60
2018-04-29T00:44:21.016Z,8.50
2018-04-29T00:48:54.201Z,8.40
2018-04-29T00:53:28.175Z,8.40
2018-04-29T00:58:01.366Z,8.40
2018-04-29T01:02:34.710Z,8.40
2018-04-29T01:07:07.893Z,8.40
2018-04-29T01:11:41.077Z,8.40
2018-04-29T01:16:14.261Z,8.40
2018-04-29T01:20:48.225Z,8.20
2018-04-29T01:25:21.394Z,8.20
2018-04-29T01:29:55.637Z,8.20
2018-04-29T01:34:29.590Z,8.20
2018-04-29T01:39:02.781Z,8.10
2018-04-29T01:43:35.985Z,8.20
2018-04-29T01:48:09.142Z,8.10
2018-04-29T01:52:42.337Z,8.00
2018-04-29T01:57:15.502Z,8.00
2018-04-29T02:01:48.686Z,7.90
2018-04-29T02:06:22.637Z,7.80
2018-04-29T02:10:55.790Z,7.70
2018-04-29T02:15:28.978Z,7.80
2018-04-29T02:20:02.242Z,8.00
2018-04-29T02:24:35.385Z,8.10
2018-04-29T02:29:08.569Z,8.00
2018-04-29T02:33:41.766Z,8.00
2018-04-29T02:38:14.977Z,7.80
2018-04-29T02:42:48.207Z,7.80
2018-04-29T02:47:21.875Z,7.80
2018-04-29T02:51:56.124Z,7.80
2018-04-29T02:56:30.050Z,7.90
2018-04-29T03:01:03.255Z,7.80
2018-04-29T03:05:37.241Z,8.00
2018-04-29T03:10:10.390Z,8.00
2018-04-29T03:14:43.594Z,8.10
2018-04-29T03:19:16.754Z,8.20
2018-04-29T03:23:49.933Z,8.30
2018-04-29T03:28:23.132Z,8.30
2018-04-29T03:32:56.298Z,8.30
2018-04-29T03:37:30.546Z,8.20
2018-04-29T03:42:04.495Z,8.20
2018-04-29T03:46:38.457Z,8.20
2018-04-29T03:51:11.630Z,8.30
2018-04-29T03:55:44.818Z,8.40
2018-04-29T04:00:24.750Z,8.40
2018-04-29T04:04:57.934Z,8.40
2018-04-29T04:09:31.148Z,8.50
2018-04-29T04:14:04.309Z,8.60
2018-04-29T04:18:37.501Z,8.70
2018-04-29T04:23:10.653Z,8.60
2018-04-29T04:27:43.837Z,8.60
2018-04-29T04:32:17.027Z,8.60
2018-04-29T04:36:50.238Z,8.70
2018-04-29T04:41:23.418Z,8.70
2018-04-29T04:45:57.345Z,8.70
2018-04-29T04:50:31.301Z,8.70
2018-04-29T04:55:04.481Z,8.70
2018-04-29T04:59:38.438Z,8.90
2018-04-29T05:04:12.210Z,8.90
2018-04-29T05:08:46.157Z,9.10
2018-04-29T05:13:19.322Z,9.00
2018-04-29T05:17:52.766Z,9.30
2018-04-29T05:22:26.718Z,9.50
2018-04-29T05:26:59.933Z,9.50
2018-04-29T05:31:33.126Z,9.60
2018-04-29T05:36:06.318Z,9.80
2018-04-29T05:40:39.519Z,9.80
2018-04-29T05:45:12.727Z,9.70
2018-04-29T05:49:46.261Z,9.70
2018-04-29T05:54:20.194Z,10.00
2018-04-29T05:58:53.527Z,9.90
2018-04-29T06:03:26.714Z,10.10
2018-04-29T06:08:00.197Z,10.10
2018-04-29T06:12:33.404Z,10.30
2018-04-29T06:17:06.630Z,10.60
2018-04-29T06:21:39.822Z,10.80
2018-04-29T06:26:13.949Z,10.90
2018-04-29T06:30:47.892Z,11.20
2018-04-29T06:35:21.083Z,11.10
2018-04-29T06:39:54.269Z,11.60
2018-04-29T06:44:28.194Z,12.40
2018-04-29T06:49:02.142Z,12.80
2018-04-29T06:53:35.344Z,12.70
2018-04-29T06:58:08.547Z,12.90
2018-04-29T07:02:41.747Z,12.80
2018-04-29T07:07:15.263Z,13.00
2018-04-29T07:11:48.447Z,13.60
2018-04-29T07:16:22.399Z,13.60
2018-04-29T07:20:55.602Z,13.60
2018-04-29T07:25:28.790Z,13.50
2018-04-29T07:30:02.769Z,14.50
2018-04-29T07:34:35.926Z,14.50
2018-04-29T07:39:09.897Z,15.70
2018-04-29T07:43:43.069Z,15.60
2018-04-29T07:48:16.279Z,16.20
2018-04-29T07:52:49.479Z,16.60
2018-04-29T07:57:22.751Z,16.30
2018-04-29T08:01:55.958Z,16.20
2018-04-29T08:06:29.118Z,17.20
2018-04-29T08:11:02.320Z,18.60
2018-04-29T08:15:35.570Z,19.40
2018-04-29T08:20:08.730Z,20.10
2018-04-29T08:24:41.927Z,21.30
2018-04-29T08:29:15.134Z,21.90
2018-04-29T08:33:48.369Z,21.60
2018-04-29T08:38:21.607Z,21.00
2018-04-29T08:42:54.945Z,21.30
2018-04-29T08:47:28.961Z,21.70
2018-04-29T08:52:02.920Z,21.40
2018-04-29T08:56:36.132Z,21.30
2018-04-29T09:01:09.309Z,21.00
2018-04-29T09:05:43.241Z,22.70
2018-04-29T09:10:17.247Z,23.10
2018-04-29T09:14:50.530Z,23.00
2018-04-29T09:19:23.714Z,24.10
2018-04-29T09:23:56.964Z,25.60
2018-04-29T09:28:30.129Z,26.50
2018-04-29T09:33:03.380Z,25.80
2018-04-29T09:37:36.561Z,25.00
2018-04-29T09:42:09.729Z,25.80
2018-04-29T09:46:42.951Z,26.20
2018-04-29T09:51:16.143Z,26.20
2018-04-29T09:55:49.325Z,25.40
2018-04-29T10:00:27.068Z,26.80
2018-04-29T10:05:00.266Z,26.70
2018-04-29T10:09:33.494Z,26.30
2018-04-29T10:14:06.699Z,25.60
2018-04-29T10:18:39.883Z,25.20
2018-04-29T10:23:13.070Z,25.70
2018-04-29T10:27:47.022Z,28.40
2018-04-29T10:32:20.226Z,28.30
2018-04-29T10:36:53.420Z,29.00
2018-04-29T10:41:26.644Z,29.20
2018-04-29T10:45:59.824Z,29.70
2018-04-29T10:50:33.791Z,29.60
2018-04-29T10:55:06.986Z,29.50
2018-04-29T10:59:40.160Z,27.70
2018-04-29T11:04:14.139Z,26.20
2018-04-29T11:08:47.459Z,26.10
2018-04-29T11:13:20.701Z,25.20
2018-04-29T11:17:54.674Z,24.40
2018-04-29T11:22:27.912Z,24.30
2018-04-29T11:27:01.082Z,24.50
2018-04-29T11:31:34.249Z,24.60
2018-04-29T11:36:08.452Z,26.70
2018-04-29T11:40:41.793Z,26.60
2018-04-29T11:45:14.950Z,27.80
2018-04-29T11:49:48.210Z,26.50
2018-04-29T11:54:21.803Z,25.60
2018-04-29T11:58:55.732Z,27.10
2018-04-29T12:03:30.163Z,27.20
2018-04-29T12:08:04.110Z,26.80
2018-04-29T12:12:37.473Z,26.70
2018-04-29T12:17:10.631Z,27.40
2018-04-29T12:21:43.818Z,28.20
2018-04-29T12:26:17.994Z,28.20
2018-04-29T12:30:51.178Z,28.20
2018-04-29T12:35:24.383Z,27.50
2018-04-29T12:39:57.617Z,27.60
2018-04-29T12:44:30.794Z,28.10
2018-04-29T12:49:03.986Z,27.80
2018-04-29T12:53:38.015Z,27.40
2018-04-29T12:58:11.243Z,27.30
2018-04-29T13:02:44.398Z,27.40
2018-04-29T13:07:17.613Z,26.30
2018-04-29T13:11:51.574Z,24.70
2018-04-29T13:16:24.761Z,24.60
2018-04-29T13:20:58.719Z,24.30
2018-04-29T13:25:31.921Z,24.20
2018-04-29T13:30:05.129Z,24.50
2018-04-29T13:34:38.291Z,25.40
2018-04-29T13:39:12.246Z,25.80
2018-04-29T13:43:45.430Z,25.70
2018-04-29T13:48:19.393Z,25.70
2018-04-29T13:52:53.266Z,25.70
2018-04-29T13:57:27.188Z,25.20
2018-04-29T14:02:00.521Z,25.20
2018-04-29T14:06:34.470Z,25.20
2018-04-29T14:11:07.654Z,25.10
2018-04-29T14:15:40.866Z,25.10
2018-04-29T14:20:14.224Z,25.10
2018-04-29T14:24:47.382Z,25.00
2018-04-29T14:29:20.602Z,24.80
2018-04-29T14:33:53.883Z,24.70
2018-04-29T14:38:27.811Z,24.70
2018-04-29T14:43:01.146Z,24.70
2018-04-29T14:47:34.325Z,24.70
2018-04-29T14:52:07.614Z,24.90
2018-04-29T14:56:41.646Z,25.00
2018-04-29T15:01:15.670Z,25.00
2018-04-29T15:05:48.805Z,25.00
2018-04-29T15:10:22.018Z,24.90
2018-04-29T15:14:55.185Z,24.80
2018-04-29T15:19:41.058Z,24.70
2018-04-29T15:24:14.282Z,24.70
2018-04-29T15:28:47.494Z,24.50
2018-04-29T15:33:21.487Z,24.20
2018-04-29T15:37:56.256Z,24.00
2018-04-29T15:42:30.236Z,23.90
2018-04-29T15:47:03.443Z,23.80
2018-04-29T15:51:36.657Z,23.90
2018-04-29T15:56:10.022Z,23.90
2018-04-29T16:00:44.064Z,24.10
2018-04-29T16:05:17.249Z,24.00
2018-04-29T16:09:51.242Z,24.00
2018-04-29T16:14:24.442Z,24.00
2018-04-29T16:18:57.806Z,24.00
2018-04-29T16:23:31.525Z,24.00
2018-04-29T16:28:04.758Z,24.00
2018-04-29T16:32:37.946Z,23.90
2018-04-29T16:37:11.142Z,23.70
2018-04-29T16:41:45.247Z,23.30
2018-04-29T16:46:18.425Z,23.30
2018-04-29T16:50:52.036Z,23.20
2018-04-29T16:55:25.238Z,22.90
2018-04-29T16:59:58.441Z,22.60
2018-04-29T17:04:31.944Z,22.50
2018-04-29T17:09:07.095Z,22.40
2018-04-29T17:13:45.795Z,22.20
2018-04-29T17:18:20.135Z,22.10
2018-04-29T17:22:54.085Z,22.00
2018-04-29T17:27:27.271Z,21.90
2018-04-29T17:32:01.239Z,21.90
2018-04-29T17:36:34.422Z,21.90
2018-04-29T17:41:07.622Z,21.80
2018-04-29T17:45:40.854Z,21.70
2018-04-29T17:50:14.086Z,21.70
2018-04-29T17:54:47.298Z,21.60
2018-04-29T17:59:21.417Z,21.30
2018-04-29T18:09:20.841Z,21.00
2018-04-29T18:13:54.062Z,21.00
2018-04-29T18:18:27.226Z,20.80
2018-04-29T18:23:00.450Z,20.70
2018-04-29T18:27:33.753Z,20.60
2018-04-29T18:32:06.941Z,20.40
2018-04-29T18:36:41.791Z,20.00
2018-04-29T18:41:15.006Z,20.00
2018-04-29T18:45:48.194Z,20.00
2018-04-29T18:50:22.238Z,19.80
2018-04-29T18:54:55.451Z,19.70
2018-04-29T18:59:28.640Z,19.60
2018-04-29T19:04:02.602Z,19.40
2018-04-29T19:08:35.794Z,19.30
2018-04-29T19:13:08.954Z,19.20
2018-04-29T19:17:42.216Z,19.00
2018-04-29T19:22:15.406Z,18.90
2018-04-29T19:26:48.591Z,18.80
2018-04-29T19:31:22.647Z,18.70
2018-04-29T19:35:55.858Z,18.60
2018-04-29T19:40:29.195Z,18.50
2018-04-29T19:45:02.442Z,18.40
2018-04-29T19:49:36.480Z,18.30
2018-04-29T19:54:10.494Z,18.30
2018-04-29T19:58:45.041Z,18.30
2018-04-29T20:03:19.006Z,18.30
2018-04-29T20:07:52.190Z,18.30
2018-04-29T20:12:25.378Z,18.20
2018-04-29T20:16:59.422Z,17.30
2018-04-29T20:21:32.617Z,17.20
2018-04-29T20:26:06.739Z,16.50
2018-04-29T20:30:40.830Z,16.30
2018-04-29T20:35:14.030Z,16.20
2018-04-29T20:39:47.189Z,16.10
2018-04-29T20:44:20.906Z,15.90
2018-04-29T20:48:54.298Z,15.80
2018-04-29T20:53:28.249Z,15.60
2018-04-29T20:58:01.454Z,15.60
2018-04-29T21:02:34.674Z,15.50
2018-04-29T21:07:08.217Z,15.50
2018-04-29T21:11:41.404Z,15.40
2018-04-29T21:16:14.775Z,15.40
2018-04-29T21:20:48.709Z,15.30
2018-04-29T21:25:22.670Z,15.00
2018-04-29T21:29:56.202Z,15.00
2018-04-29T21:34:29.393Z,14.90
2018-04-29T21:39:02.576Z,15.00
2018-04-29T21:43:36.087Z,15.10
2018-04-29T21:48:09.434Z,15.00
2018-04-29T21:52:42.621Z,15.00
2018-04-29T21:57:15.817Z,14.90
2018-04-29T22:01:49.138Z,14.90
2018-04-29T22:06:22.353Z,15.00
2018-04-29T22:10:55.512Z,15.00
2018-04-29T22:15:28.810Z,15.00
2018-04-29T22:20:02.775Z,14.90
2018-04-29T22:24:35.944Z,14.90
2018-04-29T22:29:09.322Z,15.00
2018-04-29T22:33:42.657Z,15.00
2018-04-29T22:38:15.845Z,15.00
2018-04-29T22:42:50.622Z,14.70
2018-04-29T22:47:24.593Z,14.60
2018-04-29T22:51:57.871Z,14.60
2018-04-29T22:56:31.079Z,14.60
2018-04-29T23:01:04.401Z,14.50
2018-04-29T23:05:37.626Z,14.50
2018-04-29T23:10:10.949Z,14.40
2018-04-29T23:14:44.317Z,14.30
2018-04-29T23:19:17.511Z,14.20
2018-04-29T23:23:51.526Z,14.10
2018-04-29T23:28:25.482Z,14.00
2018-04-29T23:32:58.673Z,14.00
2018-04-29T23:37:31.825Z,14.00
2018-04-29T23:42:05.011Z,14.00
2018-04-29T23:46:38.795Z,13.90
2018-04-29T23:51:11.994Z,13.90
2018-04-29T23:55:45.942Z,13.90
