createdAt,value
2019-02-11T00:02:12.526Z,1.10
2019-02-11T00:04:40.822Z,0.70
2019-02-11T00:07:09.149Z,1.13
2019-02-11T00:09:37.443Z,0.70
2019-02-11T00:12:05.762Z,1.05
2019-02-11T00:14:34.059Z,0.70
2019-02-11T00:17:02.374Z,0.70
2019-02-11T00:19:30.814Z,1.30
2019-02-11T00:21:59.593Z,0.80
2019-02-11T00:24:27.889Z,0.70
2019-02-11T00:26:56.196Z,1.40
2019-02-11T00:29:24.567Z,1.00
2019-02-11T00:31:52.883Z,1.50
2019-02-11T00:34:21.184Z,0.80
2019-02-11T00:36:49.500Z,0.70
2019-02-11T00:39:18.159Z,1.10
2019-02-11T00:41:46.479Z,0.90
2019-02-11T00:44:14.778Z,1.00
2019-02-11T00:46:43.105Z,0.90
2019-02-11T00:49:11.688Z,0.70
2019-02-11T00:51:39.985Z,0.70
2019-02-11T00:54:08.714Z,0.80
2019-02-11T00:56:37.017Z,2.93
2019-02-11T00:59:05.332Z,4.57
2019-02-11T01:01:33.635Z,0.70
2019-02-11T01:04:02.016Z,0.83
2019-02-11T01:06:30.309Z,1.57
2019-02-11T01:08:58.635Z,0.80
2019-02-11T01:11:26.926Z,0.88
2019-02-11T01:13:55.407Z,0.90
2019-02-11T01:16:23.794Z,0.70
2019-02-11T01:18:52.106Z,0.70
2019-02-11T01:21:20.403Z,1.10
2019-02-11T01:23:49.034Z,0.80
2019-02-11T01:26:17.357Z,0.70
2019-02-11T01:28:45.664Z,0.80
2019-02-11T01:31:14.282Z,0.80
2019-02-11T01:33:42.600Z,0.90
2019-02-11T01:36:10.903Z,1.00
2019-02-11T01:38:39.216Z,0.70
2019-02-11T01:41:07.506Z,0.80
2019-02-11T01:43:36.379Z,2.20
2019-02-11T01:46:04.978Z,4.03
2019-02-11T01:48:33.296Z,0.70
2019-02-11T01:51:01.592Z,1.17
2019-02-11T01:53:29.902Z,1.00
2019-02-11T01:55:58.276Z,1.43
2019-02-11T01:58:26.589Z,0.70
2019-02-11T02:00:54.962Z,0.90
2019-02-11T02:03:23.272Z,0.80
2019-02-11T02:05:51.571Z,0.70
2019-02-11T02:08:19.891Z,1.10
2019-02-11T02:10:48.595Z,0.70
2019-02-11T02:13:16.911Z,3.17
2019-02-11T02:15:45.212Z,1.53
2019-02-11T02:18:13.522Z,1.83
2019-02-11T02:20:41.823Z,0.70
2019-02-11T02:23:10.137Z,0.70
2019-02-11T02:25:38.429Z,0.80
2019-02-11T02:28:06.729Z,0.70
2019-02-11T02:30:35.194Z,0.80
2019-02-11T02:33:03.494Z,1.00
2019-02-11T02:35:31.822Z,0.80
2019-02-11T02:38:00.113Z,0.70
2019-02-11T02:40:28.453Z,1.47
2019-02-11T02:42:56.755Z,0.70
2019-02-11T02:45:25.066Z,0.70
2019-02-11T02:47:53.355Z,0.70
2019-02-11T02:50:21.675Z,0.70
2019-02-11T02:52:49.975Z,1.90
2019-02-11T02:55:18.442Z,0.70
2019-02-11T02:57:47.139Z,1.20
2019-02-11T03:00:15.516Z,0.70
2019-02-11T03:02:43.808Z,1.27
2019-02-11T03:05:12.191Z,0.80
2019-02-11T03:07:40.487Z,0.70
2019-02-11T03:10:11.053Z,1.10
2019-02-11T03:12:39.355Z,2.15
2019-02-11T03:15:10.184Z,0.80
2019-02-11T03:17:38.472Z,2.20
2019-02-11T03:20:09.128Z,0.80
2019-02-11T03:22:37.432Z,0.70
2019-02-11T03:25:09.032Z,0.90
2019-02-11T03:27:37.326Z,2.53
2019-02-11T03:30:10.505Z,0.80
2019-02-11T03:32:38.846Z,0.80
2019-02-11T03:35:07.892Z,0.80
2019-02-11T03:37:36.189Z,1.47
2019-02-11T03:40:07.541Z,0.80
2019-02-11T03:42:35.845Z,0.70
2019-02-11T03:45:07.278Z,2.70
2019-02-11T03:47:35.580Z,1.90
2019-02-11T03:50:05.728Z,0.70
2019-02-11T03:52:34.024Z,0.70
2019-02-11T03:55:02.349Z,1.27
2019-02-11T03:57:31.050Z,0.80
2019-02-11T03:59:59.372Z,0.70
2019-02-11T04:02:27.733Z,1.00
2019-02-11T04:04:56.052Z,0.80
2019-02-11T04:07:24.414Z,0.70
2019-02-11T04:09:52.717Z,0.77
2019-02-11T04:12:21.026Z,0.90
2019-02-11T04:14:49.319Z,2.37
2019-02-11T04:17:17.631Z,1.23
2019-02-11T04:19:45.927Z,0.87
2019-02-11T04:22:14.842Z,0.70
2019-02-11T04:24:43.216Z,0.80
2019-02-11T04:27:11.545Z,1.73
2019-02-11T04:29:39.837Z,0.90
2019-02-11T04:32:08.151Z,1.87
2019-02-11T04:34:36.450Z,1.07
2019-02-11T04:37:05.131Z,2.00
2019-02-11T04:39:33.429Z,1.10
2019-02-11T04:42:02.019Z,1.27
2019-02-11T04:44:33.937Z,0.90
2019-02-11T04:47:00.351Z,0.80
2019-02-11T04:49:28.649Z,0.80
2019-02-11T04:51:58.894Z,0.80
2019-02-11T04:54:26.986Z,0.80
2019-02-11T04:56:55.304Z,0.70
2019-02-11T04:59:23.602Z,0.70
2019-02-11T05:01:51.916Z,1.20
2019-02-11T05:04:20.205Z,0.70
2019-02-11T05:06:48.527Z,0.70
2019-02-11T05:09:16.809Z,0.77
2019-02-11T05:11:45.122Z,3.43
2019-02-11T05:14:13.420Z,0.70
2019-02-11T05:16:42.027Z,1.80
2019-02-11T05:19:10.320Z,3.63
2019-02-11T05:21:38.975Z,1.10
2019-02-11T05:24:07.270Z,0.90
2019-02-11T05:26:35.583Z,1.10
2019-02-11T05:29:03.891Z,0.97
2019-02-11T05:31:32.939Z,1.00
2019-02-11T05:34:01.275Z,0.80
2019-02-11T05:36:29.586Z,0.80
2019-02-11T05:38:57.894Z,1.40
2019-02-11T05:41:26.174Z,0.90
2019-02-11T05:43:54.485Z,3.23
2019-02-11T05:46:23.053Z,1.10
2019-02-11T05:48:51.367Z,4.93
2019-02-11T05:51:19.653Z,1.27
2019-02-11T05:53:47.971Z,1.10
2019-02-11T05:56:16.273Z,1.30
2019-02-11T05:58:44.583Z,1.17
2019-02-11T06:01:12.878Z,1.63
2019-02-11T06:03:41.192Z,1.30
2019-02-11T06:06:09.487Z,1.37
2019-02-11T06:08:37.806Z,3.00
2019-02-11T06:11:06.398Z,0.83
2019-02-11T06:13:34.723Z,1.30
2019-02-11T06:16:03.023Z,2.70
2019-02-11T06:18:31.329Z,2.90
2019-02-11T06:20:59.630Z,4.53
2019-02-11T06:23:29.662Z,1.43
2019-02-11T06:25:58.118Z,1.73
2019-02-11T06:28:26.708Z,1.10
2019-02-11T06:30:55.067Z,1.53
2019-02-11T06:33:23.380Z,1.70
2019-02-11T06:35:51.685Z,1.90
2019-02-11T06:38:20.129Z,1.10
2019-02-11T06:40:48.850Z,1.00
2019-02-11T06:43:17.212Z,0.90
2019-02-11T06:45:45.573Z,1.80
2019-02-11T06:48:13.972Z,3.23
2019-02-11T06:50:42.278Z,1.77
2019-02-11T06:53:10.595Z,1.00
2019-02-11T06:55:38.895Z,3.87
2019-02-11T06:58:07.207Z,2.55
2019-02-11T07:00:36.387Z,2.50
2019-02-11T07:03:04.706Z,1.40
2019-02-11T07:05:33.007Z,1.47
2019-02-11T07:08:01.388Z,1.23
2019-02-11T07:10:30.015Z,1.33
2019-02-11T07:12:58.309Z,2.17
2019-02-11T07:15:26.623Z,1.50
2019-02-11T07:17:55.607Z,1.87
2019-02-11T07:20:24.261Z,1.00
2019-02-11T07:22:52.555Z,2.80
2019-02-11T07:25:20.934Z,1.20
2019-02-11T07:27:49.238Z,4.33
2019-02-11T07:30:17.614Z,8.67
2019-02-11T07:32:45.910Z,1.50
2019-02-11T07:35:14.348Z,2.90
2019-02-11T07:37:42.935Z,1.43
2019-02-11T07:40:12.089Z,1.40
2019-02-11T07:42:44.907Z,6.40
2019-02-11T07:45:14.930Z,2.40
2019-02-11T07:47:43.227Z,1.63
2019-02-11T07:50:11.613Z,2.55
2019-02-11T07:52:39.915Z,1.43
2019-02-11T07:55:08.576Z,1.77
2019-02-11T07:57:36.937Z,2.50
2019-02-11T08:00:07.286Z,1.50
2019-02-11T08:02:35.964Z,4.47
2019-02-11T08:05:05.914Z,1.73
2019-02-11T08:07:34.211Z,1.67
2019-02-11T08:10:02.522Z,1.83
2019-02-11T08:12:30.905Z,4.03
2019-02-11T08:14:59.308Z,3.00
2019-02-11T08:17:27.604Z,2.33
2019-02-11T08:19:55.926Z,2.03
2019-02-11T08:22:24.226Z,1.57
2019-02-11T08:24:52.598Z,3.87
2019-02-11T08:27:20.897Z,2.77
2019-02-11T08:29:49.208Z,2.67
2019-02-11T08:32:17.569Z,2.47
2019-02-11T08:34:45.881Z,2.43
2019-02-11T08:37:14.183Z,3.03
2019-02-11T08:39:42.625Z,1.40
2019-02-11T08:42:10.920Z,1.42
2019-02-11T08:44:39.217Z,2.47
2019-02-11T08:47:07.533Z,1.93
2019-02-11T08:49:35.832Z,2.27
2019-02-11T08:52:04.142Z,1.67
2019-02-11T08:54:32.445Z,1.30
2019-02-11T08:57:00.763Z,2.60
2019-02-11T08:59:29.058Z,1.93
2019-02-11T09:01:57.375Z,4.37
2019-02-11T09:04:25.677Z,4.12
2019-02-11T09:06:53.985Z,4.10
2019-02-11T09:09:22.280Z,2.73
2019-02-11T09:11:50.600Z,3.45
2019-02-11T09:14:18.975Z,2.58
2019-02-11T09:16:47.291Z,3.47
2019-02-11T09:19:15.579Z,2.52
2019-02-11T09:21:44.217Z,2.67
2019-02-11T09:24:12.519Z,2.60
2019-02-11T09:26:40.835Z,2.60
2019-02-11T09:29:09.132Z,2.70
2019-02-11T09:31:37.448Z,4.30
2019-02-11T09:34:05.811Z,2.50
2019-02-11T09:36:34.118Z,4.60
2019-02-11T09:39:02.422Z,3.70
2019-02-11T09:41:32.239Z,1.62
2019-02-11T09:44:00.729Z,4.00
2019-02-11T09:46:29.438Z,2.70
2019-02-11T09:48:57.737Z,1.57
2019-02-11T09:51:27.188Z,2.35
2019-02-11T09:53:55.755Z,4.20
2019-02-11T09:56:24.141Z,2.47
2019-02-11T09:58:52.435Z,3.33
2019-02-11T10:01:20.822Z,5.40
2019-02-11T10:03:49.194Z,2.27
2019-02-11T10:06:17.507Z,3.10
2019-02-11T10:08:45.869Z,1.73
2019-02-11T10:11:14.240Z,1.67
2019-02-11T10:13:42.551Z,2.00
2019-02-11T10:16:12.566Z,4.53
2019-02-11T10:18:41.164Z,1.50
2019-02-11T10:21:09.844Z,1.00
2019-02-11T10:23:38.160Z,2.00
2019-02-11T10:26:06.724Z,1.30
2019-02-11T10:28:35.043Z,1.13
2019-02-11T10:31:03.341Z,1.40
2019-02-11T10:33:32.064Z,1.37
2019-02-11T10:36:00.363Z,0.93
2019-02-11T10:38:36.117Z,1.55
2019-02-11T10:40:58.702Z,3.80
2019-02-11T10:43:27.014Z,2.13
2019-02-11T10:45:55.661Z,1.53
2019-02-11T10:48:25.496Z,1.67
2019-02-11T10:50:54.045Z,2.23
2019-02-11T10:53:22.361Z,1.83
2019-02-11T10:55:50.651Z,1.97
2019-02-11T10:58:18.959Z,1.70
2019-02-11T11:00:47.431Z,1.60
2019-02-11T11:03:15.851Z,2.37
2019-02-11T11:05:44.137Z,2.43
2019-02-11T11:08:12.464Z,1.87
2019-02-11T11:10:40.847Z,1.37
2019-02-11T11:13:09.228Z,1.70
2019-02-11T11:15:37.605Z,2.10
2019-02-11T11:18:06.959Z,2.13
2019-02-11T11:20:35.526Z,1.73
2019-02-11T11:23:03.843Z,1.00
2019-02-11T11:25:32.140Z,1.37
2019-02-11T11:28:00.452Z,2.13
2019-02-11T11:30:28.825Z,1.63
2019-02-11T11:32:57.206Z,1.60
2019-02-11T11:35:26.201Z,5.33
2019-02-11T11:37:54.524Z,2.43
2019-02-11T11:40:23.968Z,2.20
2019-02-11T11:42:52.417Z,1.93
2019-02-11T11:45:21.355Z,2.23
2019-02-11T11:47:49.716Z,2.60
2019-02-11T11:50:18.304Z,2.20
2019-02-11T11:52:46.607Z,3.63
2019-02-11T11:55:20.995Z,1.80
2019-02-11T11:57:49.272Z,1.67
2019-02-11T12:00:27.141Z,2.07
2019-02-11T12:03:02.875Z,2.43
2019-02-11T12:05:27.279Z,2.20
2019-02-11T12:07:55.948Z,1.53
2019-02-11T12:10:24.326Z,1.92
2019-02-11T12:12:52.683Z,1.20
2019-02-11T12:15:23.166Z,2.20
2019-02-11T12:17:51.957Z,1.70
2019-02-11T12:20:20.277Z,2.40
2019-02-11T12:22:48.555Z,1.73
2019-02-11T12:25:18.214Z,1.83
2019-02-11T12:27:46.614Z,2.65
2019-02-11T12:30:23.633Z,1.77
2019-02-11T12:32:54.828Z,2.03
2019-02-11T12:35:22.310Z,2.87
2019-02-11T12:37:51.027Z,2.12
2019-02-11T12:40:19.725Z,2.73
2019-02-11T12:42:48.340Z,2.17
2019-02-11T12:45:19.402Z,1.57
2019-02-11T12:47:47.698Z,2.17
2019-02-11T12:50:17.815Z,4.40
2019-02-11T12:52:46.503Z,2.80
2019-02-11T12:55:16.375Z,2.20
2019-02-11T12:57:44.731Z,3.12
2019-02-11T13:00:21.568Z,2.83
2019-02-11T13:02:50.094Z,2.83
2019-02-11T13:05:23.095Z,6.30
2019-02-11T13:07:49.127Z,3.80
2019-02-11T13:10:21.257Z,2.37
2019-02-11T13:12:49.795Z,5.78
2019-02-11T13:15:58.660Z,2.63
2019-02-11T13:17:50.042Z,4.30
2019-02-11T13:20:19.338Z,2.30
2019-02-11T13:22:48.019Z,2.23
2019-02-11T13:25:17.599Z,2.00
2019-02-11T13:27:46.021Z,2.00
2019-02-11T13:30:20.255Z,2.73
2019-02-11T13:32:48.864Z,3.05
2019-02-11T13:35:17.719Z,2.93
2019-02-11T13:37:46.313Z,4.60
2019-02-11T13:40:14.989Z,3.83
2019-02-11T13:42:44.057Z,2.33
2019-02-11T13:45:20.805Z,2.65
2019-02-11T13:47:54.771Z,2.17
2019-02-11T13:50:24.664Z,4.03
2019-02-11T13:52:53.024Z,7.00
2019-02-11T13:55:22.083Z,4.07
2019-02-11T13:57:50.717Z,2.23
2019-02-11T14:00:34.462Z,2.27
2019-02-11T14:03:05.375Z,2.30
2019-02-11T14:05:34.134Z,3.87
2019-02-11T14:08:02.817Z,2.90
2019-02-11T14:10:31.291Z,3.63
2019-02-11T14:13:00.243Z,2.72
2019-02-11T14:15:28.574Z,2.40
2019-02-11T14:18:11.561Z,3.53
2019-02-11T14:20:30.723Z,3.57
2019-02-11T14:22:59.045Z,2.27
2019-02-11T14:25:42.102Z,10.00
2019-02-11T14:27:57.955Z,2.52
2019-02-11T14:30:26.264Z,3.72
2019-02-11T14:32:54.566Z,2.57
2019-02-11T14:35:22.865Z,7.73
2019-02-11T14:37:51.283Z,2.00
2019-02-11T14:40:19.635Z,2.83
2019-02-11T14:42:48.025Z,4.50
2019-02-11T14:45:18.633Z,4.50
2019-02-11T14:47:46.950Z,3.37
2019-02-11T14:50:15.305Z,4.33
2019-02-11T14:52:43.681Z,3.87
2019-02-11T14:55:12.225Z,6.00
2019-02-11T14:57:40.543Z,2.85
2019-02-11T15:00:18.687Z,3.08
2019-02-11T15:02:47.001Z,3.72
2019-02-11T15:05:16.328Z,7.03
2019-02-11T15:07:44.918Z,3.10
2019-02-11T15:10:13.747Z,9.17
2019-02-11T15:12:42.398Z,6.13
2019-02-11T15:15:12.632Z,9.03
2019-02-11T15:17:42.584Z,6.33
2019-02-11T15:20:13.043Z,9.70
2019-02-11T15:22:41.343Z,8.17
2019-02-11T15:25:12.251Z,5.70
2019-02-11T15:27:40.635Z,14.20
2019-02-11T15:30:12.144Z,5.43
2019-02-11T15:32:40.461Z,14.87
2019-02-11T15:35:09.327Z,7.83
2019-02-11T15:37:37.640Z,8.27
2019-02-11T15:40:09.339Z,7.00
2019-02-11T15:42:37.668Z,8.00
2019-02-11T15:45:09.176Z,13.33
2019-02-11T15:47:37.732Z,10.70
2019-02-11T15:50:11.479Z,10.30
2019-02-11T15:52:40.445Z,10.07
2019-02-11T15:55:11.615Z,7.80
2019-02-11T15:57:40.309Z,12.50
2019-02-11T16:00:11.710Z,5.13
2019-02-11T16:02:40.096Z,8.38
2019-02-11T16:05:15.822Z,11.47
2019-02-11T16:07:39.984Z,7.33
2019-02-11T16:10:14.506Z,9.37
2019-02-11T16:12:42.894Z,11.53
2019-02-11T16:15:12.848Z,7.30
2019-02-11T16:17:41.498Z,12.50
2019-02-11T16:20:14.431Z,18.63
2019-02-11T16:22:42.511Z,10.80
2019-02-11T16:25:13.449Z,11.57
2019-02-11T16:27:41.989Z,12.70
2019-02-11T16:30:19.461Z,14.33
2019-02-11T16:32:47.770Z,16.30
2019-02-11T16:35:18.322Z,9.80
2019-02-11T16:37:46.872Z,13.45
2019-02-11T16:40:20.589Z,12.80
2019-02-11T16:42:48.900Z,12.95
2019-02-11T16:45:17.211Z,12.63
2019-02-11T16:47:45.727Z,12.70
2019-02-11T16:50:14.517Z,14.45
2019-02-11T16:52:43.749Z,16.90
2019-02-11T16:55:12.834Z,15.93
2019-02-11T16:57:41.210Z,15.30
2019-02-11T17:00:15.301Z,16.60
2019-02-11T17:02:43.705Z,19.77
2019-02-11T17:05:12.493Z,11.67
2019-02-11T17:07:42.263Z,14.40
2019-02-11T17:10:12.495Z,12.67
2019-02-11T17:12:40.784Z,15.90
2019-02-11T17:15:12.338Z,14.10
2019-02-11T17:17:40.649Z,25.47
2019-02-11T17:20:11.296Z,16.17
2019-02-11T17:22:39.964Z,11.50
2019-02-11T17:25:10.531Z,13.07
2019-02-11T17:27:38.836Z,20.77
2019-02-11T17:30:28.522Z,13.77
2019-02-11T17:32:56.822Z,20.95
2019-02-11T17:35:25.221Z,8.30
2019-02-11T17:37:53.610Z,9.83
2019-02-11T17:40:21.934Z,10.77
2019-02-11T17:42:50.387Z,12.40
2019-02-11T17:45:21.520Z,16.17
2019-02-11T17:47:50.546Z,20.95
2019-02-11T17:50:18.868Z,13.90
2019-02-11T17:52:47.609Z,13.63
2019-02-11T17:55:16.000Z,9.50
2019-02-11T17:57:44.307Z,12.80
2019-02-11T18:00:17.668Z,12.80
2019-02-11T18:02:45.972Z,12.83
2019-02-11T18:05:14.303Z,13.70
2019-02-11T18:07:42.727Z,13.87
2019-02-11T18:10:11.113Z,12.70
2019-02-11T18:12:39.479Z,11.93
2019-02-11T18:15:10.718Z,15.67
2019-02-11T18:17:39.013Z,15.63
2019-02-11T18:20:09.273Z,25.17
2019-02-11T18:22:37.655Z,15.30
2019-02-11T18:25:08.202Z,8.33
2019-02-11T18:27:36.959Z,7.67
2019-02-11T18:30:09.895Z,12.70
2019-02-11T18:32:38.475Z,11.87
2019-02-11T18:35:10.043Z,13.20
2019-02-11T18:37:38.367Z,13.50
2019-02-11T18:40:15.051Z,8.73
2019-02-11T18:42:44.435Z,9.33
2019-02-11T18:45:15.028Z,16.53
2019-02-11T18:47:43.715Z,4.90
2019-02-11T18:50:15.993Z,11.25
2019-02-11T18:52:44.446Z,7.20
2019-02-11T18:55:17.979Z,8.05
2019-02-11T18:57:46.926Z,9.27
2019-02-11T19:00:18.809Z,10.07
2019-02-11T19:02:48.376Z,7.90
2019-02-11T19:05:17.551Z,10.50
2019-02-11T19:07:45.999Z,7.17
2019-02-11T19:10:18.723Z,6.03
2019-02-11T19:12:47.203Z,8.20
2019-02-11T19:15:17.047Z,9.97
2019-02-11T19:17:45.901Z,6.47
2019-02-11T19:20:16.447Z,9.38
2019-02-11T19:22:44.763Z,6.73
2019-02-11T19:25:13.431Z,21.83
2019-02-11T19:27:41.894Z,8.60
2019-02-11T19:30:22.407Z,5.58
2019-02-11T19:32:50.791Z,7.00
2019-02-11T19:35:19.546Z,11.20
2019-02-11T19:37:48.016Z,14.50
2019-02-11T19:40:18.645Z,13.60
2019-02-11T19:42:47.346Z,19.80
2019-02-11T19:45:18.814Z,14.20
2019-02-11T19:47:47.200Z,17.57
2019-02-11T19:50:17.048Z,12.67
2019-02-11T19:52:45.804Z,16.63
2019-02-11T19:55:15.644Z,9.03
2019-02-11T19:57:44.111Z,12.13
2019-02-11T20:00:18.508Z,13.70
2019-02-11T20:02:47.284Z,18.83
2019-02-11T20:05:15.878Z,14.98
2019-02-11T20:07:44.185Z,12.00
2019-02-11T20:10:18.284Z,17.73
2019-02-11T20:12:46.614Z,13.63
2019-02-11T20:15:17.153Z,13.77
2019-02-11T20:17:45.997Z,17.40
2019-02-11T20:20:17.002Z,12.73
2019-02-11T20:22:45.422Z,10.60
2019-02-11T20:25:13.720Z,18.23
2019-02-11T20:27:42.233Z,12.70
2019-02-11T20:30:16.699Z,8.45
2019-02-11T20:32:45.074Z,20.77
2019-02-11T20:35:13.370Z,16.87
2019-02-11T20:37:41.690Z,12.90
2019-02-11T20:40:18.541Z,10.80
2019-02-11T20:42:46.968Z,20.63
2019-02-11T20:45:18.353Z,9.20
2019-02-11T20:47:46.860Z,12.23
2019-02-11T20:50:15.445Z,11.93
2019-02-11T20:52:43.819Z,18.60
2019-02-11T20:55:13.798Z,22.37
2019-02-11T20:57:43.034Z,11.75
2019-02-11T21:00:20.620Z,10.67
2019-02-11T21:02:49.003Z,26.20
2019-02-11T21:05:17.795Z,20.33
2019-02-11T21:07:46.098Z,11.47
2019-02-11T21:10:16.926Z,9.60
2019-02-11T21:12:46.949Z,15.40
2019-02-11T21:15:16.813Z,13.10
2019-02-11T21:17:45.579Z,12.20
2019-02-11T21:20:20.015Z,13.00
2019-02-11T21:22:48.560Z,10.50
2019-02-11T21:25:16.878Z,19.13
2019-02-11T21:27:45.249Z,12.73
2019-02-11T21:30:15.331Z,15.33
2019-02-11T21:32:43.631Z,20.63
2019-02-11T21:35:13.018Z,12.43
2019-02-11T21:37:41.423Z,10.10
2019-02-11T21:40:09.809Z,15.75
2019-02-11T21:42:38.180Z,20.12
2019-02-11T21:45:11.786Z,10.77
2019-02-11T21:47:40.458Z,10.40
2019-02-11T21:50:14.640Z,17.07
2019-02-11T21:52:43.008Z,17.13
2019-02-11T21:55:13.664Z,25.55
2019-02-11T21:57:41.959Z,21.07
2019-02-11T22:00:13.398Z,15.70
2019-02-11T22:02:41.696Z,12.67
2019-02-11T22:05:10.281Z,13.77
2019-02-11T22:07:38.666Z,10.78
2019-02-11T22:10:13.090Z,7.67
2019-02-11T22:12:41.391Z,17.87
2019-02-11T22:15:11.551Z,11.83
2019-02-11T22:17:39.849Z,26.83
2019-02-11T22:20:16.809Z,9.83
2019-02-11T22:22:45.239Z,13.20
2019-02-11T22:25:14.324Z,9.40
2019-02-11T22:27:42.704Z,16.90
2019-02-11T22:30:22.078Z,10.97
2019-02-11T22:32:50.379Z,8.60
2019-02-11T22:35:19.143Z,17.73
2019-02-11T22:37:49.577Z,7.70
2019-02-11T22:40:18.066Z,12.23
2019-02-11T22:42:46.416Z,14.77
2019-02-11T22:45:20.296Z,14.33
2019-02-11T22:47:48.667Z,13.63
2019-02-11T22:50:17.053Z,12.43
2019-02-11T22:52:45.348Z,5.50
2019-02-11T22:55:15.020Z,15.43
2019-02-11T22:57:43.458Z,9.00
2019-02-11T23:00:40.940Z,8.80
2019-02-11T23:03:09.310Z,10.23
2019-02-11T23:05:37.740Z,9.10
2019-02-11T23:08:06.415Z,8.60
2019-02-11T23:10:35.083Z,9.68
2019-02-11T23:13:03.378Z,8.73
2019-02-11T23:15:31.692Z,5.70
2019-02-11T23:17:59.993Z,8.83
2019-02-11T23:20:28.438Z,10.53
2019-02-11T23:22:56.764Z,7.23
2019-02-11T23:25:25.132Z,6.55
2019-02-11T23:27:53.449Z,14.75
2019-02-11T23:30:21.813Z,5.50
2019-02-11T23:32:50.126Z,3.93
2019-02-11T23:35:18.442Z,8.80
2019-02-11T23:37:46.766Z,8.23
2019-02-11T23:40:15.075Z,10.07
2019-02-11T23:42:44.456Z,14.83
2019-02-11T23:45:12.752Z,10.77
2019-02-11T23:47:41.069Z,11.45
2019-02-11T23:50:11.400Z,6.13
2019-02-11T23:52:39.782Z,9.67
2019-02-11T23:55:11.157Z,9.23
2019-02-11T23:57:39.542Z,18.57
