createdAt,value
2022-09-22T00:01:33.058Z,99.90
2022-09-22T00:04:06.157Z,99.90
2022-09-22T00:06:38.917Z,99.90
2022-09-22T00:09:09.795Z,99.90
2022-09-22T00:11:40.449Z,99.90
2022-09-22T00:14:12.112Z,99.90
2022-09-22T00:16:42.461Z,99.90
2022-09-22T00:19:16.541Z,99.90
2022-09-22T00:21:46.362Z,99.90
2022-09-22T00:24:16.129Z,99.90
2022-09-22T00:26:44.909Z,99.90
2022-09-22T00:29:13.408Z,99.90
2022-09-22T00:31:43.183Z,99.90
2022-09-22T00:34:16.113Z,99.90
2022-09-22T00:36:46.611Z,99.90
2022-09-22T00:39:16.435Z,99.90
2022-09-22T00:41:48.499Z,99.90
2022-09-22T00:44:36.069Z,99.90
2022-09-22T00:47:13.475Z,99.90
2022-09-22T00:49:49.200Z,99.90
2022-09-22T00:52:23.171Z,99.90
2022-09-22T00:54:54.646Z,99.90
2022-09-22T00:57:26.081Z,99.90
2022-09-22T00:59:55.585Z,99.90
2022-09-22T01:02:23.918Z,99.90
2022-09-22T01:04:53.611Z,99.90
2022-09-22T01:07:26.230Z,99.90
2022-09-22T01:09:55.816Z,99.90
2022-09-22T01:12:25.822Z,99.90
2022-09-22T01:15:11.846Z,99.90
2022-09-22T01:17:50.272Z,99.90
2022-09-22T01:21:02.901Z,99.90
2022-09-22T01:24:07.358Z,99.90
2022-09-22T01:27:01.848Z,99.90
2022-09-22T01:30:08.513Z,99.90
2022-09-22T01:32:43.344Z,99.90
2022-09-22T01:35:20.930Z,99.90
2022-09-22T01:37:58.313Z,99.90
2022-09-22T01:40:34.484Z,99.90
2022-09-22T01:43:19.225Z,99.90
2022-09-22T01:45:49.650Z,99.90
2022-09-22T01:48:23.965Z,99.90
2022-09-22T01:50:56.486Z,99.90
2022-09-22T01:53:30.663Z,99.90
2022-09-22T01:56:04.647Z,99.90
2022-09-22T01:58:36.171Z,99.90
2022-09-22T02:01:13.765Z,99.90
2022-09-22T02:03:47.738Z,99.90
2022-09-22T02:06:21.328Z,99.90
2022-09-22T02:08:55.632Z,99.90
2022-09-22T02:11:24.702Z,99.90
2022-09-22T02:13:53.428Z,99.90
2022-09-22T02:16:25.242Z,99.90
2022-09-22T02:19:06.251Z,99.90
2022-09-22T02:21:40.947Z,99.90
2022-09-22T02:24:24.414Z,99.90
2022-09-22T02:26:53.461Z,99.90
2022-09-22T02:29:22.716Z,99.90
2022-09-22T02:31:52.582Z,99.90
2022-09-22T02:34:22.930Z,99.90
2022-09-22T02:36:58.590Z,99.90
2022-09-22T02:39:31.648Z,99.90
2022-09-22T02:42:20.008Z,99.90
2022-09-22T02:44:52.652Z,99.90
2022-09-22T02:47:25.996Z,99.90
2022-09-22T02:49:56.940Z,99.90
2022-09-22T02:52:26.474Z,99.90
2022-09-22T02:54:55.564Z,99.90
2022-09-22T02:57:24.364Z,99.90
2022-09-22T02:59:52.554Z,99.90
2022-09-22T03:02:20.975Z,99.90
2022-09-22T03:04:49.394Z,99.90
2022-09-22T03:07:19.138Z,99.90
2022-09-22T03:09:47.406Z,99.90
2022-09-22T03:12:15.923Z,99.90
2022-09-22T03:14:44.090Z,99.90
2022-09-22T03:17:12.387Z,99.90
2022-09-22T03:19:40.724Z,99.90
2022-09-22T03:22:08.886Z,99.90
2022-09-22T03:24:38.550Z,99.90
2022-09-22T03:27:06.934Z,99.90
2022-09-22T03:29:35.078Z,99.90
2022-09-22T03:32:03.885Z,99.90
2022-09-22T03:34:32.176Z,99.90
2022-09-22T03:37:00.282Z,99.90
2022-09-22T03:39:28.666Z,99.90
2022-09-22T03:41:58.546Z,99.90
2022-09-22T03:44:27.193Z,99.90
2022-09-22T03:46:55.707Z,99.90
2022-09-22T03:49:24.426Z,99.90
2022-09-22T03:51:53.989Z,99.90
2022-09-22T03:54:22.728Z,99.90
2022-09-22T03:56:51.472Z,99.90
2022-09-22T03:59:20.986Z,99.90
2022-09-22T04:01:49.303Z,99.90
2022-09-22T04:04:18.022Z,99.90
2022-09-22T04:06:46.139Z,99.90
2022-09-22T04:09:17.670Z,99.90
2022-09-22T04:11:45.994Z,99.90
2022-09-22T04:14:15.001Z,99.90
2022-09-22T04:16:46.180Z,99.90
2022-09-22T04:19:15.725Z,99.90
2022-09-22T04:21:45.331Z,99.90
2022-09-22T04:24:13.518Z,99.90
2022-09-22T04:26:56.636Z,99.90
2022-09-22T04:29:30.764Z,99.90
2022-09-22T04:32:00.455Z,99.90
2022-09-22T04:34:28.643Z,99.90
2022-09-22T04:36:57.050Z,99.90
2022-09-22T04:39:25.537Z,99.90
2022-09-22T04:41:53.739Z,99.90
2022-09-22T04:44:22.001Z,99.90
2022-09-22T04:46:50.674Z,99.90
2022-09-22T04:49:20.452Z,99.90
2022-09-22T04:51:49.231Z,99.90
2022-09-22T04:54:17.489Z,99.90
2022-09-22T04:56:45.629Z,99.90
2022-09-22T04:59:14.342Z,99.90
2022-09-22T05:01:42.613Z,99.90
2022-09-22T05:04:10.804Z,99.90
2022-09-22T05:06:41.822Z,99.90
2022-09-22T05:09:10.113Z,99.90
2022-09-22T05:11:39.609Z,99.90
2022-09-22T05:14:07.891Z,99.90
2022-09-22T05:16:36.873Z,99.90
2022-09-22T05:19:05.040Z,99.90
2022-09-22T05:21:33.266Z,99.90
2022-09-22T05:24:03.556Z,99.90
2022-09-22T05:26:32.113Z,99.90
2022-09-22T05:29:00.423Z,99.90
2022-09-22T05:31:28.800Z,99.90
2022-09-22T05:33:57.175Z,99.90
2022-09-22T05:36:25.620Z,99.90
2022-09-22T05:38:54.037Z,99.90
2022-09-22T05:41:23.619Z,99.90
2022-09-22T05:43:51.917Z,99.90
2022-09-22T05:46:20.220Z,99.90
2022-09-22T05:48:48.551Z,99.90
2022-09-22T05:51:16.684Z,99.90
2022-09-22T05:53:45.088Z,99.90
2022-09-22T05:56:13.250Z,99.90
2022-09-22T05:58:42.929Z,99.90
2022-09-22T06:01:11.230Z,99.90
2022-09-22T06:03:39.498Z,99.90
2022-09-22T06:06:08.021Z,99.90
2022-09-22T06:08:36.228Z,99.90
2022-09-22T06:11:04.511Z,99.90
2022-09-22T06:13:32.897Z,99.90
2022-09-22T06:16:04.586Z,99.90
2022-09-22T06:18:32.804Z,99.90
2022-09-22T06:21:01.051Z,99.90
2022-09-22T06:23:29.733Z,99.90
2022-09-22T06:25:59.168Z,99.90
2022-09-22T06:28:27.483Z,99.90
2022-09-22T06:31:00.851Z,99.90
2022-09-22T06:33:30.963Z,99.90
2022-09-22T06:36:01.167Z,99.90
2022-09-22T06:38:32.235Z,99.90
2022-09-22T06:41:01.867Z,99.90
2022-09-22T06:43:30.298Z,99.90
2022-09-22T06:46:03.138Z,99.90
2022-09-22T06:48:32.740Z,99.90
2022-09-22T06:51:00.951Z,99.90
2022-09-22T06:53:29.626Z,99.90
2022-09-22T06:56:00.472Z,99.90
2022-09-22T06:58:29.699Z,99.90
2022-09-22T07:01:08.871Z,99.90
2022-09-22T07:03:41.725Z,99.90
2022-09-22T07:06:11.567Z,99.90
2022-09-22T07:08:39.797Z,99.90
2022-09-22T07:11:09.588Z,99.90
2022-09-22T07:13:41.177Z,99.90
2022-09-22T07:16:12.467Z,99.90
2022-09-22T07:18:44.135Z,99.90
2022-09-22T07:21:14.437Z,99.90
2022-09-22T07:23:44.305Z,99.90
2022-09-22T07:26:20.715Z,99.90
2022-09-22T07:28:50.625Z,99.90
2022-09-22T07:31:19.389Z,99.90
2022-09-22T07:33:48.936Z,99.90
2022-09-22T07:36:19.194Z,99.90
2022-09-22T07:38:50.181Z,99.90
2022-09-22T07:41:20.540Z,99.90
2022-09-22T07:43:51.706Z,99.90
2022-09-22T07:46:20.234Z,99.90
2022-09-22T07:48:50.307Z,99.90
2022-09-22T07:51:21.757Z,99.90
2022-09-22T07:53:51.944Z,99.90
2022-09-22T07:56:21.438Z,99.90
2022-09-22T07:58:51.691Z,99.90
2022-09-22T08:01:21.862Z,99.90
2022-09-22T08:03:52.255Z,99.90
2022-09-22T08:06:23.721Z,99.90
2022-09-22T08:08:56.678Z,99.90
2022-09-22T08:11:26.798Z,99.90
2022-09-22T08:13:57.444Z,99.90
2022-09-22T08:16:28.946Z,99.90
2022-09-22T08:19:00.340Z,99.90
2022-09-22T08:21:35.352Z,99.90
2022-09-22T08:24:04.559Z,99.90
2022-09-22T08:26:33.174Z,99.90
2022-09-22T08:29:01.553Z,99.90
2022-09-22T08:31:30.693Z,99.90
2022-09-22T08:34:00.710Z,99.90
2022-09-22T08:36:29.155Z,99.90
2022-09-22T08:38:59.670Z,99.90
2022-09-22T08:41:38.422Z,99.90
2022-09-22T08:44:19.670Z,99.90
2022-09-22T08:46:49.056Z,97.70
2022-09-22T08:49:43.665Z,96.80
2022-09-22T08:52:20.962Z,94.60
2022-09-22T08:54:50.406Z,95.20
2022-09-22T08:57:36.932Z,95.70
2022-09-22T09:00:08.857Z,95.70
2022-09-22T09:02:42.608Z,94.90
2022-09-22T09:05:56.092Z,95.70
2022-09-22T09:09:06.822Z,95.20
2022-09-22T09:12:06.284Z,93.70
2022-09-22T09:14:58.077Z,91.80
2022-09-22T09:17:29.099Z,91.50
2022-09-22T09:20:01.421Z,91.60
2022-09-22T09:22:34.102Z,90.20
2022-09-22T09:25:25.242Z,87.10
2022-09-22T09:27:58.904Z,90.00
2022-09-22T09:30:27.473Z,84.90
2022-09-22T09:32:59.533Z,88.40
2022-09-22T09:35:44.290Z,88.50
2022-09-22T09:38:15.906Z,88.20
2022-09-22T09:40:54.272Z,84.70
2022-09-22T09:43:25.238Z,82.70
2022-09-22T09:46:03.200Z,84.00
2022-09-22T09:48:39.026Z,84.30
2022-09-22T09:51:07.611Z,83.80
2022-09-22T09:53:43.170Z,85.40
2022-09-22T09:56:23.973Z,82.00
2022-09-22T09:59:17.518Z,83.10
2022-09-22T10:01:48.110Z,83.20
2022-09-22T10:04:24.090Z,82.50
2022-09-22T10:06:52.608Z,76.10
2022-09-22T10:09:30.055Z,77.20
2022-09-22T10:12:04.344Z,78.70
2022-09-22T10:14:35.109Z,75.80
2022-09-22T10:17:04.039Z,74.70
2022-09-22T10:19:34.630Z,76.70
2022-09-22T10:22:25.225Z,78.10
2022-09-22T10:24:59.127Z,75.40
2022-09-22T10:27:31.181Z,75.40
2022-09-22T10:30:33.149Z,77.90
2022-09-22T10:33:23.179Z,72.30
2022-09-22T10:35:56.500Z,75.40
2022-09-22T10:38:27.552Z,72.90
2022-09-22T10:41:00.197Z,76.40
2022-09-22T10:43:39.206Z,79.90
2022-09-22T10:46:32.580Z,71.80
2022-09-22T10:49:09.149Z,72.40
2022-09-22T10:51:54.930Z,72.60
2022-09-22T10:54:53.359Z,77.90
2022-09-22T10:57:38.808Z,75.60
2022-09-22T11:00:18.076Z,74.10
2022-09-22T11:03:12.422Z,76.30
2022-09-22T11:06:07.662Z,81.60
2022-09-22T11:09:03.977Z,79.80
2022-09-22T11:11:56.991Z,78.30
2022-09-22T11:14:42.511Z,80.20
2022-09-22T11:17:21.406Z,77.60
2022-09-22T11:20:23.145Z,78.50
2022-09-22T11:23:17.148Z,77.20
2022-09-22T11:25:58.663Z,75.60
2022-09-22T11:28:45.123Z,78.20
2022-09-22T11:31:24.969Z,76.40
2022-09-22T11:34:32.127Z,75.90
2022-09-22T11:37:25.732Z,76.10
2022-09-22T11:40:17.292Z,77.10
2022-09-22T11:42:53.185Z,75.50
2022-09-22T11:45:38.564Z,74.70
2022-09-22T11:48:16.719Z,74.20
2022-09-22T11:50:57.599Z,71.60
2022-09-22T11:53:53.505Z,69.10
2022-09-22T11:56:34.548Z,71.70
2022-09-22T11:59:11.826Z,73.70
2022-09-22T12:01:40.885Z,69.60
2022-09-22T12:04:18.437Z,72.00
2022-09-22T12:06:50.927Z,70.60
2022-09-22T12:09:35.974Z,69.80
2022-09-22T12:12:07.442Z,70.20
2022-09-22T12:14:38.408Z,70.70
2022-09-22T12:17:13.999Z,70.60
2022-09-22T12:19:56.280Z,73.10
2022-09-22T12:22:31.822Z,73.10
2022-09-22T12:25:00.161Z,77.30
2022-09-22T12:27:31.152Z,76.20
2022-09-22T12:30:01.672Z,73.40
2022-09-22T12:32:36.965Z,73.90
2022-09-22T12:35:06.963Z,68.50
2022-09-22T12:37:39.723Z,68.00
2022-09-22T12:40:23.734Z,68.40
2022-09-22T12:42:55.199Z,68.00
2022-09-22T12:45:32.627Z,70.30
2022-09-22T12:48:04.787Z,67.50
2022-09-22T12:50:40.243Z,68.50
2022-09-22T12:53:24.697Z,68.00
2022-09-22T12:55:54.625Z,66.60
2022-09-22T12:58:42.942Z,67.90
2022-09-22T13:01:34.214Z,68.60
2022-09-22T13:04:17.243Z,70.40
2022-09-22T13:06:57.626Z,72.10
2022-09-22T13:09:30.212Z,71.90
2022-09-22T13:12:31.487Z,72.80
2022-09-22T13:15:17.025Z,75.40
2022-09-22T13:17:46.825Z,71.60
2022-09-22T13:20:16.788Z,71.20
2022-09-22T13:22:45.146Z,72.50
2022-09-22T13:25:22.857Z,71.70
2022-09-22T13:28:07.667Z,76.00
2022-09-22T13:30:36.758Z,75.20
2022-09-22T13:33:05.752Z,77.40
2022-09-22T13:35:36.967Z,76.90
2022-09-22T13:38:07.558Z,77.80
2022-09-22T13:40:37.285Z,76.00
2022-09-22T13:43:09.465Z,77.20
2022-09-22T13:45:40.166Z,78.00
2022-09-22T13:48:11.772Z,81.30
2022-09-22T13:50:46.563Z,79.70
2022-09-22T13:53:18.355Z,76.60
2022-09-22T13:55:49.867Z,76.40
2022-09-22T13:58:25.720Z,76.50
2022-09-22T14:01:14.611Z,77.00
2022-09-22T14:03:44.075Z,77.50
2022-09-22T14:06:15.393Z,79.50
2022-09-22T14:08:46.008Z,77.00
2022-09-22T14:11:18.355Z,77.30
2022-09-22T14:13:59.053Z,76.90
2022-09-22T14:16:32.516Z,73.60
2022-09-22T14:19:06.105Z,78.20
2022-09-22T14:21:34.728Z,75.20
2022-09-22T14:24:03.496Z,78.20
2022-09-22T14:26:39.101Z,77.60
2022-09-22T14:29:18.891Z,82.50
2022-09-22T14:31:52.923Z,81.10
2022-09-22T14:34:27.236Z,80.90
2022-09-22T14:36:56.520Z,80.90
2022-09-22T14:39:31.766Z,81.00
2022-09-22T14:42:09.392Z,81.90
2022-09-22T14:44:45.722Z,81.70
2022-09-22T14:47:27.488Z,83.80
2022-09-22T14:50:12.231Z,81.30
2022-09-22T14:52:44.484Z,83.10
2022-09-22T14:55:20.167Z,83.20
2022-09-22T14:57:51.236Z,81.50
2022-09-22T15:00:37.802Z,81.50
2022-09-22T15:03:19.483Z,80.70
2022-09-22T15:05:48.044Z,79.20
2022-09-22T15:08:19.033Z,78.20
2022-09-22T15:10:54.520Z,78.60
2022-09-22T15:13:32.788Z,80.70
2022-09-22T15:16:01.482Z,81.20
2022-09-22T15:18:31.095Z,82.70
2022-09-22T15:21:05.674Z,83.00
2022-09-22T15:23:41.357Z,82.00
2022-09-22T15:26:16.362Z,83.50
2022-09-22T15:28:48.499Z,84.80
2022-09-22T15:31:22.481Z,85.00
2022-09-22T15:33:50.919Z,86.70
2022-09-22T15:36:21.581Z,85.40
2022-09-22T15:38:50.267Z,87.50
2022-09-22T15:41:18.529Z,85.70
2022-09-22T15:43:49.222Z,85.60
2022-09-22T15:46:29.379Z,86.20
2022-09-22T15:49:00.991Z,86.10
2022-09-22T15:51:30.737Z,88.50
2022-09-22T15:53:59.023Z,87.00
2022-09-22T15:56:29.652Z,85.70
2022-09-22T15:59:01.403Z,86.80
2022-09-22T16:01:29.925Z,88.40
2022-09-22T16:04:00.379Z,88.00
2022-09-22T16:06:29.446Z,88.00
2022-09-22T16:08:58.605Z,89.60
2022-09-22T16:11:29.723Z,90.30
2022-09-22T16:14:02.292Z,90.50
2022-09-22T16:16:31.408Z,90.70
2022-09-22T16:18:59.998Z,90.30
2022-09-22T16:21:30.653Z,90.70
2022-09-22T16:24:03.537Z,91.00
2022-09-22T16:26:33.633Z,93.20
2022-09-22T16:29:03.787Z,93.10
2022-09-22T16:31:32.008Z,92.70
2022-09-22T16:34:02.073Z,92.70
2022-09-22T16:36:32.969Z,93.40
2022-09-22T16:39:02.516Z,94.00
2022-09-22T16:41:33.036Z,93.70
2022-09-22T16:44:03.426Z,93.40
2022-09-22T16:46:34.496Z,94.30
2022-09-22T16:49:05.538Z,94.10
2022-09-22T16:51:35.575Z,94.80
2022-09-22T16:54:04.409Z,95.00
2022-09-22T16:56:34.575Z,95.20
2022-09-22T16:59:04.939Z,95.60
2022-09-22T17:01:36.644Z,97.80
2022-09-22T17:04:05.760Z,98.30
2022-09-22T17:06:34.188Z,98.30
2022-09-22T17:09:02.461Z,98.40
2022-09-22T17:11:34.613Z,98.40
2022-09-22T17:14:12.103Z,98.60
2022-09-22T17:16:42.469Z,98.80
2022-09-22T17:19:17.294Z,99.40
2022-09-22T17:21:45.981Z,99.80
2022-09-22T17:24:15.230Z,99.90
2022-09-22T17:26:47.476Z,99.90
2022-09-22T17:29:18.865Z,99.90
2022-09-22T17:31:49.073Z,99.90
2022-09-22T17:34:17.745Z,99.90
2022-09-22T17:36:46.310Z,99.90
2022-09-22T17:39:14.737Z,99.90
2022-09-22T17:41:45.568Z,99.90
2022-09-22T17:44:14.834Z,99.90
2022-09-22T17:46:58.556Z,99.90
2022-09-22T17:49:44.020Z,99.90
2022-09-22T17:52:30.070Z,99.90
2022-09-22T17:55:08.429Z,99.90
2022-09-22T17:57:38.505Z,99.90
2022-09-22T18:00:08.662Z,99.90
2022-09-22T18:02:39.070Z,99.90
2022-09-22T18:05:09.665Z,99.90
2022-09-22T18:07:40.391Z,99.90
2022-09-22T18:10:10.712Z,99.90
2022-09-22T18:12:39.522Z,99.90
2022-09-22T18:15:09.637Z,99.90
2022-09-22T18:17:41.692Z,99.90
2022-09-22T18:20:11.881Z,99.90
2022-09-22T18:22:40.226Z,99.90
2022-09-22T18:25:10.582Z,99.90
2022-09-22T18:27:40.026Z,99.90
2022-09-22T18:30:11.332Z,99.90
2022-09-22T18:32:42.936Z,99.90
2022-09-22T18:35:11.369Z,99.90
2022-09-22T18:37:39.631Z,99.90
2022-09-22T18:40:09.240Z,99.90
2022-09-22T18:42:37.638Z,99.90
2022-09-22T18:45:06.326Z,99.90
2022-09-22T18:47:41.997Z,99.90
2022-09-22T18:50:13.057Z,99.90
2022-09-22T18:52:43.333Z,99.90
2022-09-22T18:55:18.745Z,99.90
2022-09-22T18:57:48.352Z,99.90
2022-09-22T19:00:22.112Z,99.90
2022-09-22T19:02:50.945Z,99.90
2022-09-22T19:05:20.918Z,99.90
2022-09-22T19:07:49.235Z,99.90
2022-09-22T19:10:22.250Z,99.90
2022-09-22T19:12:51.059Z,99.90
2022-09-22T19:15:20.180Z,99.90
2022-09-22T19:17:50.750Z,99.90
2022-09-22T19:20:23.385Z,99.90
2022-09-22T19:22:52.732Z,99.90
2022-09-22T19:25:22.449Z,99.90
2022-09-22T19:27:52.387Z,99.90
2022-09-22T19:30:24.079Z,99.90
2022-09-22T19:32:54.572Z,99.90
2022-09-22T19:35:24.382Z,99.90
2022-09-22T19:37:52.671Z,99.90
2022-09-22T19:40:24.651Z,99.90
2022-09-22T19:42:53.754Z,99.90
2022-09-22T19:45:23.909Z,99.90
2022-09-22T19:47:52.538Z,99.90
2022-09-22T19:50:20.977Z,99.90
2022-09-22T19:52:50.952Z,99.90
2022-09-22T19:55:21.285Z,99.90
2022-09-22T19:57:54.200Z,99.90
2022-09-22T20:00:26.168Z,99.90
2022-09-22T20:02:58.973Z,99.90
2022-09-22T20:05:30.190Z,99.90
2022-09-22T20:08:01.560Z,99.90
2022-09-22T20:10:30.228Z,99.90
2022-09-22T20:12:59.408Z,99.90
2022-09-22T20:15:28.541Z,99.90
2022-09-22T20:17:56.752Z,99.90
2022-09-22T20:20:26.949Z,99.90
2022-09-22T20:23:00.687Z,99.90
2022-09-22T20:25:29.666Z,99.90
2022-09-22T20:27:59.029Z,99.90
2022-09-22T20:30:27.588Z,99.90
2022-09-22T20:32:55.911Z,99.90
2022-09-22T20:35:24.495Z,99.90
2022-09-22T20:37:58.388Z,99.90
2022-09-22T20:40:29.204Z,99.90
2022-09-22T20:42:58.134Z,99.90
2022-09-22T20:45:26.476Z,99.90
2022-09-22T20:47:54.937Z,99.90
2022-09-22T20:50:23.227Z,99.90
2022-09-22T20:52:51.798Z,99.90
2022-09-22T20:55:20.322Z,99.90
2022-09-22T20:57:50.240Z,99.90
2022-09-22T21:00:18.750Z,99.90
2022-09-22T21:02:47.418Z,99.90
2022-09-22T21:05:15.698Z,99.90
2022-09-22T21:07:44.001Z,99.90
2022-09-22T21:10:41.291Z,99.90
2022-09-22T21:13:11.000Z,99.90
2022-09-22T21:15:39.690Z,99.90
2022-09-22T21:18:08.027Z,99.90
2022-09-22T21:20:36.437Z,99.90
2022-09-22T21:23:04.672Z,99.90
2022-09-22T21:25:32.809Z,99.90
2022-09-22T21:28:01.066Z,99.90
2022-09-22T21:30:30.777Z,99.90
2022-09-22T21:32:58.920Z,99.90
2022-09-22T21:35:27.271Z,99.90
2022-09-22T21:37:57.139Z,99.90
2022-09-22T21:40:25.444Z,99.90
2022-09-22T21:42:53.805Z,99.90
2022-09-22T21:45:22.181Z,99.90
2022-09-22T21:47:52.764Z,99.90
2022-09-22T21:50:23.305Z,99.90
2022-09-22T21:52:51.716Z,99.90
2022-09-22T21:55:20.392Z,99.90
2022-09-22T21:57:48.881Z,99.90
2022-09-22T22:00:24.774Z,99.90
2022-09-22T22:03:19.272Z,99.90
2022-09-22T22:05:47.813Z,99.90
2022-09-22T22:08:16.048Z,99.90
2022-09-22T22:10:44.238Z,99.90
2022-09-22T22:13:12.888Z,99.90
2022-09-22T22:15:41.209Z,99.90
2022-09-22T22:18:11.013Z,99.90
2022-09-22T22:20:39.226Z,99.90
2022-09-22T22:23:09.463Z,99.90
2022-09-22T22:25:39.214Z,99.90
2022-09-22T22:28:08.697Z,99.90
2022-09-22T22:30:41.490Z,99.90
2022-09-22T22:33:12.471Z,99.90
2022-09-22T22:35:49.904Z,99.90
2022-09-22T22:38:18.978Z,99.90
2022-09-22T22:40:47.505Z,99.90
2022-09-22T22:43:18.019Z,99.90
2022-09-22T22:45:47.442Z,99.90
2022-09-22T22:48:17.524Z,99.90
2022-09-22T22:50:45.900Z,99.90
2022-09-22T22:53:15.017Z,99.90
2022-09-22T22:55:55.686Z,99.90
2022-09-22T22:58:24.869Z,99.90
2022-09-22T23:01:00.738Z,99.90
2022-09-22T23:03:30.799Z,99.90
2022-09-22T23:06:00.003Z,99.90
2022-09-22T23:08:29.424Z,99.90
2022-09-22T23:11:02.467Z,99.90
2022-09-22T23:13:31.451Z,99.90
2022-09-22T23:16:04.744Z,99.90
2022-09-22T23:18:35.797Z,99.90
2022-09-22T23:21:04.762Z,99.90
2022-09-22T23:23:33.202Z,99.90
2022-09-22T23:26:02.837Z,99.90
2022-09-22T23:28:32.137Z,99.90
2022-09-22T23:31:03.060Z,99.90
2022-09-22T23:33:32.285Z,99.90
2022-09-22T23:36:02.825Z,99.90
2022-09-22T23:38:33.042Z,99.90
2022-09-22T23:41:02.004Z,99.90
2022-09-22T23:43:32.284Z,99.90
2022-09-22T23:46:01.048Z,99.90
2022-09-22T23:48:31.418Z,99.90
2022-09-22T23:51:01.950Z,99.90
2022-09-22T23:53:33.041Z,99.90
2022-09-22T23:56:02.500Z,99.90
2022-09-22T23:58:31.342Z,99.90
