createdAt,value
2023-03-23T00:00:51.623Z,68.17
2023-03-23T00:10:57.810Z,68.85
2023-03-23T00:21:00.138Z,68.74
2023-03-23T00:31:07.268Z,68.52
2023-03-23T00:41:12.559Z,69.13
2023-03-23T00:51:14.891Z,69.51
2023-03-23T01:01:17.183Z,69.99
2023-03-23T01:11:19.479Z,71.10
2023-03-23T01:21:22.347Z,69.75
2023-03-23T01:31:27.403Z,70.09
2023-03-23T01:41:29.959Z,69.80
2023-03-23T01:51:41.882Z,70.69
2023-03-23T02:01:46.288Z,70.30
2023-03-23T02:11:51.335Z,69.76
2023-03-23T02:22:08.576Z,70.71
2023-03-23T02:32:40.700Z,71.52
2023-03-23T02:42:47.938Z,71.16
2023-03-23T02:52:51.768Z,71.66
2023-03-23T03:02:57.368Z,71.64
2023-03-23T03:13:21.103Z,67.33
2023-03-23T03:23:28.928Z,64.96
2023-03-23T06:05:09.859Z,75.90
2023-03-23T06:15:12.813Z,70.07
2023-03-23T06:25:17.097Z,61.51
2023-03-23T06:35:19.401Z,59.36
2023-03-23T06:45:21.897Z,55.80
2023-03-23T06:55:24.262Z,54.65
2023-03-23T07:05:26.570Z,54.00
2023-03-23T07:15:28.875Z,53.02
2023-03-23T07:25:31.486Z,50.51
2023-03-23T07:35:34.594Z,51.40
2023-03-23T07:45:37.176Z,46.20
2023-03-23T07:55:39.674Z,44.26
2023-03-23T08:05:43.884Z,34.04
2023-03-23T08:15:46.627Z,40.63
2023-03-23T08:25:49.737Z,41.97
2023-03-23T08:35:59.495Z,41.66
2023-03-23T08:46:07.862Z,41.50
2023-03-23T08:56:13.260Z,40.82
2023-03-23T09:06:15.630Z,42.50
2023-03-23T09:16:17.936Z,43.12
2023-03-23T09:26:20.381Z,42.75
2023-03-23T09:36:23.148Z,44.60
2023-03-23T09:46:49.369Z,42.70
2023-03-23T09:56:52.839Z,42.29
2023-03-23T10:07:17.859Z,42.15
2023-03-23T10:17:32.523Z,42.67
2023-03-23T10:27:45.507Z,44.29
2023-03-23T10:37:58.122Z,44.44
2023-03-23T10:48:05.316Z,42.30
2023-03-23T10:58:11.807Z,43.37
2023-03-23T11:08:17.189Z,41.04
2023-03-23T11:18:41.308Z,42.76
2023-03-23T11:29:13.202Z,42.22
2023-03-23T11:39:29.012Z,39.94
2023-03-23T11:49:41.462Z,40.31
2023-03-23T11:59:43.745Z,40.12
2023-03-23T12:09:50.313Z,39.52
2023-03-23T12:20:15.810Z,41.18
2023-03-23T12:30:46.263Z,39.58
2023-03-23T12:41:08.510Z,39.00
2023-03-23T12:51:25.861Z,39.97
2023-03-23T13:11:38.910Z,43.40
2023-03-23T13:22:07.419Z,48.27
2023-03-23T13:32:16.401Z,51.04
2023-03-23T13:42:21.936Z,54.71
2023-03-23T13:52:41.761Z,56.34
2023-03-23T14:02:46.006Z,55.87
2023-03-23T14:12:53.851Z,58.09
2023-03-23T14:22:57.554Z,56.04
2023-03-23T14:33:06.712Z,57.58
2023-03-23T14:43:13.225Z,56.33
2023-03-23T14:53:33.472Z,54.83
2023-03-23T15:03:41.098Z,54.65
2023-03-23T15:13:47.043Z,53.96
2023-03-23T15:23:49.505Z,54.40
2023-03-23T15:33:59.915Z,54.31
2023-03-23T15:44:20.086Z,55.00
2023-03-23T15:54:22.416Z,55.51
2023-03-23T16:04:24.917Z,57.16
2023-03-23T16:14:27.201Z,57.23
2023-03-23T16:24:29.617Z,57.41
2023-03-23T16:34:33.998Z,58.26
2023-03-23T16:44:36.501Z,58.41
2023-03-23T16:54:38.820Z,58.29
2023-03-23T17:04:45.838Z,58.71
2023-03-23T17:14:48.144Z,59.44
2023-03-23T17:24:51.265Z,60.05
2023-03-23T17:34:54.225Z,60.40
2023-03-23T17:44:56.643Z,61.44
2023-03-23T17:54:59.027Z,62.34
2023-03-23T18:05:01.405Z,61.26
2023-03-23T18:15:04.593Z,61.42
2023-03-23T18:25:07.084Z,61.13
2023-03-23T18:35:11.183Z,61.00
2023-03-23T18:45:13.610Z,60.74
2023-03-23T18:55:16.381Z,60.76
2023-03-23T19:05:18.875Z,60.55
2023-03-23T19:15:21.553Z,60.27
2023-03-23T19:25:23.885Z,62.72
2023-03-23T19:35:26.587Z,62.40
2023-03-23T19:45:29.127Z,64.56
2023-03-23T19:55:31.555Z,64.71
2023-03-23T20:05:35.628Z,65.19
2023-03-23T20:15:38.126Z,65.80
2023-03-23T20:25:40.857Z,67.88
2023-03-23T20:35:43.532Z,70.06
2023-03-23T20:45:46.977Z,70.22
2023-03-23T20:55:51.645Z,71.87
2023-03-23T21:05:54.034Z,70.94
2023-03-23T21:15:56.892Z,72.18
2023-03-23T21:26:02.248Z,71.41
2023-03-23T21:40:14.336Z,73.79
2023-03-23T21:50:16.995Z,73.40
2023-03-23T22:00:19.424Z,72.56
2023-03-23T22:10:21.725Z,73.35
2023-03-23T22:20:24.163Z,72.73
2023-03-23T22:30:29.921Z,69.80
2023-03-23T22:40:32.228Z,70.25
2023-03-23T22:50:34.810Z,67.62
2023-03-23T23:00:39.366Z,66.63
2023-03-23T23:10:44.241Z,67.55
2023-03-23T23:20:51.426Z,66.41
2023-03-23T23:30:54.140Z,67.30
2023-03-23T23:40:56.437Z,67.41
2023-03-23T23:50:58.697Z,68.40
