createdAt,value
2017-05-09T00:00:54.332Z,69.61
2017-05-09T00:01:54.980Z,69.90
2017-05-09T00:02:55.621Z,69.51
2017-05-09T00:03:56.265Z,69.32
2017-05-09T00:04:56.911Z,69.42
2017-05-09T00:05:57.701Z,69.90
2017-05-09T00:06:58.343Z,69.80
2017-05-09T00:07:58.987Z,70.38
2017-05-09T00:08:59.631Z,70.38
2017-05-09T00:10:00.271Z,70.19
2017-05-09T00:11:00.915Z,69.90
2017-05-09T00:12:01.557Z,70.28
2017-05-09T00:13:02.198Z,70.09
2017-05-09T00:14:03.039Z,70.06
2017-05-09T00:15:03.675Z,70.09
2017-05-09T00:16:04.318Z,70.38
2017-05-09T00:17:04.957Z,70.28
2017-05-09T00:18:05.598Z,70.96
2017-05-09T00:19:06.239Z,70.86
2017-05-09T00:20:06.880Z,70.76
2017-05-09T00:21:07.523Z,70.25
2017-05-09T00:22:08.164Z,70.38
2017-05-09T00:23:08.958Z,70.35
2017-05-09T00:24:09.605Z,70.35
2017-05-09T00:25:10.240Z,70.35
2017-05-09T00:26:10.882Z,70.35
2017-05-09T00:27:11.527Z,70.44
2017-05-09T00:28:12.224Z,70.73
2017-05-09T00:29:12.864Z,70.92
2017-05-09T00:30:13.503Z,70.35
2017-05-09T00:31:14.345Z,70.92
2017-05-09T00:32:14.984Z,70.73
2017-05-09T00:33:15.627Z,70.64
2017-05-09T00:34:16.269Z,70.73
2017-05-09T00:35:16.910Z,70.54
2017-05-09T00:36:17.553Z,71.22
2017-05-09T00:37:18.196Z,71.02
2017-05-09T00:38:18.834Z,70.92
2017-05-09T00:39:19.675Z,71.22
2017-05-09T00:40:20.318Z,71.31
2017-05-09T00:41:20.959Z,71.41
2017-05-09T00:42:21.601Z,71.02
2017-05-09T00:43:22.245Z,71.02
2017-05-09T00:44:22.882Z,70.92
2017-05-09T00:45:23.524Z,71.12
2017-05-09T00:46:24.168Z,70.92
2017-05-09T00:47:25.010Z,71.12
2017-05-09T00:48:25.657Z,70.92
2017-05-09T00:49:26.296Z,71.02
2017-05-09T00:50:26.940Z,71.02
2017-05-09T00:51:27.580Z,71.12
2017-05-09T00:52:28.220Z,71.12
2017-05-09T00:53:28.864Z,71.22
2017-05-09T00:54:29.511Z,71.02
2017-05-09T00:55:30.353Z,71.02
2017-05-09T00:56:30.993Z,71.12
2017-05-09T00:57:31.639Z,70.92
2017-05-09T00:58:32.280Z,71.02
2017-05-09T00:59:32.923Z,70.92
2017-05-09T01:00:33.567Z,70.92
2017-05-09T01:01:34.212Z,71.22
2017-05-09T01:02:34.851Z,71.22
2017-05-09T01:03:35.493Z,71.12
2017-05-09T01:04:36.335Z,71.12
2017-05-09T01:05:36.981Z,71.31
2017-05-09T01:06:37.624Z,71.31
2017-05-09T01:07:38.263Z,71.31
2017-05-09T01:08:38.899Z,71.22
2017-05-09T01:09:39.541Z,71.22
2017-05-09T01:10:40.186Z,71.31
2017-05-09T01:11:40.828Z,71.41
2017-05-09T01:12:41.671Z,71.70
2017-05-09T01:13:46.317Z,71.41
2017-05-09T01:14:46.959Z,71.31
2017-05-09T01:15:47.604Z,71.41
2017-05-09T01:16:48.249Z,71.41
2017-05-09T01:17:48.889Z,71.50
2017-05-09T01:18:49.526Z,71.89
2017-05-09T01:19:50.167Z,71.98
2017-05-09T01:20:50.962Z,71.70
2017-05-09T01:21:51.604Z,71.89
2017-05-09T01:22:52.248Z,71.89
2017-05-09T01:23:52.889Z,71.60
2017-05-09T01:24:53.530Z,71.98
2017-05-09T01:25:54.173Z,71.50
2017-05-09T01:26:54.812Z,71.89
2017-05-09T01:27:55.450Z,71.50
2017-05-09T01:28:56.293Z,71.89
2017-05-09T01:29:56.938Z,71.79
2017-05-09T01:30:57.578Z,71.79
2017-05-09T01:31:58.220Z,71.70
2017-05-09T01:32:58.864Z,71.70
2017-05-09T01:33:59.505Z,71.89
2017-05-09T01:35:00.149Z,71.79
2017-05-09T01:36:00.791Z,72.08
2017-05-09T01:37:01.587Z,72.18
2017-05-09T01:38:02.228Z,71.89
2017-05-09T01:39:02.871Z,71.98
2017-05-09T01:40:03.509Z,71.89
2017-05-09T01:41:04.154Z,71.89
2017-05-09T01:42:04.794Z,72.08
2017-05-09T01:43:05.439Z,71.89
2017-05-09T01:44:06.082Z,71.79
2017-05-09T01:45:06.724Z,71.89
2017-05-09T01:46:07.561Z,72.08
2017-05-09T01:47:08.203Z,71.79
2017-05-09T01:48:08.844Z,72.08
2017-05-09T01:49:09.488Z,72.08
2017-05-09T01:50:10.129Z,72.18
2017-05-09T01:51:10.768Z,72.27
2017-05-09T01:52:11.410Z,72.18
2017-05-09T01:53:12.053Z,72.43
2017-05-09T01:54:12.889Z,72.47
2017-05-09T01:55:13.536Z,72.24
2017-05-09T01:56:14.177Z,72.14
2017-05-09T01:57:14.818Z,72.43
2017-05-09T01:58:15.462Z,72.43
2017-05-09T01:59:16.103Z,72.14
2017-05-09T02:00:16.749Z,72.53
2017-05-09T02:01:17.391Z,72.24
2017-05-09T02:02:18.183Z,72.18
2017-05-09T02:03:18.827Z,72.53
2017-05-09T02:04:19.468Z,72.37
2017-05-09T02:05:20.112Z,72.33
2017-05-09T02:06:20.749Z,72.14
2017-05-09T02:07:21.392Z,72.18
2017-05-09T02:08:22.032Z,72.33
2017-05-09T02:09:22.673Z,72.37
2017-05-09T02:10:23.516Z,72.24
2017-05-09T02:11:24.162Z,72.43
2017-05-09T02:12:24.806Z,72.81
2017-05-09T02:13:25.394Z,72.43
2017-05-09T02:14:26.030Z,72.72
2017-05-09T02:15:26.676Z,72.24
2017-05-09T02:16:27.322Z,72.53
2017-05-09T02:17:27.962Z,72.63
2017-05-09T02:18:28.604Z,72.14
2017-05-09T02:19:29.445Z,72.53
2017-05-09T02:20:30.087Z,72.81
2017-05-09T02:21:30.731Z,72.72
2017-05-09T02:22:31.372Z,72.81
2017-05-09T02:23:32.010Z,72.91
2017-05-09T02:24:32.653Z,72.72
2017-05-09T02:25:33.293Z,72.53
2017-05-09T02:26:33.936Z,72.81
2017-05-09T02:27:34.825Z,72.81
2017-05-09T02:28:35.470Z,72.43
2017-05-09T02:29:36.106Z,72.43
2017-05-09T02:30:36.747Z,72.72
2017-05-09T02:31:37.389Z,72.72
2017-05-09T02:32:38.032Z,72.63
2017-05-09T02:33:38.675Z,73.10
2017-05-09T02:34:39.316Z,72.91
2017-05-09T02:35:40.107Z,72.72
2017-05-09T02:36:40.752Z,72.81
2017-05-09T02:37:41.393Z,72.81
2017-05-09T02:38:42.033Z,72.91
2017-05-09T02:39:42.675Z,72.43
2017-05-09T02:40:43.319Z,72.43
2017-05-09T02:41:43.962Z,72.63
2017-05-09T02:42:44.607Z,72.53
2017-05-09T02:43:45.501Z,72.81
2017-05-09T02:44:46.143Z,72.72
2017-05-09T02:45:46.786Z,72.81
2017-05-09T02:46:47.429Z,72.81
2017-05-09T02:47:48.070Z,72.91
2017-05-09T02:48:48.712Z,72.72
2017-05-09T02:49:49.354Z,72.72
2017-05-09T02:50:49.998Z,72.43
2017-05-09T02:51:50.838Z,73.20
2017-05-09T02:52:51.481Z,72.53
2017-05-09T02:53:52.122Z,72.43
2017-05-09T02:54:52.758Z,72.14
2017-05-09T02:55:53.398Z,72.43
2017-05-09T02:56:54.034Z,72.14
2017-05-09T02:57:54.675Z,72.14
2017-05-09T02:58:55.319Z,72.43
2017-05-09T02:59:55.956Z,72.43
2017-05-09T03:00:56.747Z,72.63
2017-05-09T03:01:57.393Z,72.53
2017-05-09T03:02:58.035Z,72.24
2017-05-09T03:03:58.679Z,72.05
2017-05-09T03:04:59.320Z,72.53
2017-05-09T03:05:59.957Z,72.53
2017-05-09T03:07:00.600Z,72.53
2017-05-09T03:08:01.239Z,72.24
2017-05-09T03:09:02.081Z,72.33
2017-05-09T03:10:02.721Z,72.24
2017-05-09T03:11:03.362Z,72.53
2017-05-09T03:12:04.006Z,72.81
2017-05-09T03:13:04.649Z,72.72
2017-05-09T03:14:05.291Z,72.63
2017-05-09T03:15:05.935Z,72.63
2017-05-09T03:16:06.575Z,72.33
2017-05-09T03:17:07.418Z,72.05
2017-05-09T03:18:08.063Z,71.95
2017-05-09T03:19:08.706Z,72.24
2017-05-09T03:20:09.347Z,72.53
2017-05-09T03:21:09.985Z,72.63
2017-05-09T03:22:10.630Z,72.14
2017-05-09T03:23:11.268Z,72.33
2017-05-09T03:24:11.909Z,72.33
2017-05-09T03:25:12.801Z,72.72
2017-05-09T03:26:13.443Z,72.53
2017-05-09T03:27:14.087Z,71.95
2017-05-09T03:28:14.728Z,72.53
2017-05-09T03:29:15.367Z,73.20
2017-05-09T03:30:16.013Z,72.43
2017-05-09T03:31:16.655Z,72.91
2017-05-09T03:32:17.296Z,72.43
2017-05-09T03:33:17.935Z,72.43
2017-05-09T03:34:18.778Z,72.63
2017-05-09T03:35:19.415Z,72.14
2017-05-09T03:36:20.057Z,72.05
2017-05-09T03:37:20.696Z,72.72
2017-05-09T03:38:21.338Z,72.91
2017-05-09T03:39:21.980Z,72.81
2017-05-09T03:40:22.621Z,72.53
2017-05-09T03:41:23.269Z,72.63
2017-05-09T03:42:24.055Z,72.72
2017-05-09T03:43:24.694Z,72.63
2017-05-09T03:44:25.333Z,72.33
2017-05-09T03:45:25.973Z,72.63
2017-05-09T03:46:26.612Z,72.72
2017-05-09T03:47:27.253Z,72.53
2017-05-09T03:48:27.898Z,72.72
2017-05-09T03:49:28.539Z,73.01
2017-05-09T03:50:29.481Z,72.63
2017-05-09T03:51:30.130Z,72.81
2017-05-09T03:52:30.770Z,72.72
2017-05-09T03:53:31.409Z,73.20
2017-05-09T03:54:32.050Z,72.91
2017-05-09T03:55:32.691Z,72.91
2017-05-09T03:56:33.333Z,73.30
2017-05-09T03:57:33.968Z,73.20
2017-05-09T03:58:34.909Z,73.01
2017-05-09T03:59:35.547Z,73.30
2017-05-09T04:00:36.190Z,72.91
2017-05-09T04:01:36.833Z,72.91
2017-05-09T04:02:37.478Z,73.39
2017-05-09T04:03:38.122Z,73.20
2017-05-09T04:04:38.763Z,73.39
2017-05-09T04:05:39.406Z,73.20
2017-05-09T04:06:40.291Z,73.39
2017-05-09T04:07:40.936Z,73.97
2017-05-09T04:08:41.578Z,73.58
2017-05-09T04:09:42.222Z,73.10
2017-05-09T04:10:42.861Z,73.10
2017-05-09T04:11:43.504Z,73.01
2017-05-09T04:12:44.147Z,73.68
2017-05-09T04:13:44.789Z,74.07
2017-05-09T04:14:45.431Z,73.49
2017-05-09T04:15:46.276Z,73.49
2017-05-09T04:16:46.917Z,73.58
2017-05-09T04:17:47.559Z,73.58
2017-05-09T04:18:48.199Z,73.68
2017-05-09T04:19:48.839Z,73.58
2017-05-09T04:20:49.481Z,73.68
2017-05-09T04:21:50.122Z,74.16
2017-05-09T04:22:50.759Z,74.26
2017-05-09T04:23:51.601Z,73.68
2017-05-09T04:24:52.242Z,74.07
2017-05-09T04:25:52.885Z,74.07
2017-05-09T04:26:53.526Z,74.26
2017-05-09T04:27:54.171Z,74.45
2017-05-09T04:28:54.806Z,74.45
2017-05-09T04:29:55.450Z,74.45
2017-05-09T04:30:56.090Z,74.41
2017-05-09T04:31:56.932Z,74.26
2017-05-09T04:32:57.572Z,74.36
2017-05-09T04:33:58.215Z,74.36
2017-05-09T04:34:58.858Z,74.26
2017-05-09T04:35:59.499Z,74.26
2017-05-09T04:37:00.136Z,74.26
2017-05-09T04:38:00.776Z,74.93
2017-05-09T04:39:01.415Z,74.65
2017-05-09T04:40:02.354Z,74.61
2017-05-09T04:41:02.995Z,74.55
2017-05-09T04:42:03.639Z,74.61
2017-05-09T04:43:04.289Z,74.51
2017-05-09T04:44:05.246Z,74.45
2017-05-09T04:45:05.887Z,74.51
2017-05-09T04:46:06.524Z,74.71
2017-05-09T04:47:07.165Z,74.90
2017-05-09T04:48:07.865Z,74.65
2017-05-09T04:49:08.707Z,74.99
2017-05-09T04:50:09.353Z,74.51
2017-05-09T04:51:09.992Z,74.51
2017-05-09T04:52:10.634Z,74.61
2017-05-09T04:53:11.276Z,74.61
2017-05-09T04:54:11.920Z,74.61
2017-05-09T04:55:12.564Z,74.41
2017-05-09T04:56:13.202Z,74.22
2017-05-09T04:57:14.246Z,74.41
2017-05-09T04:58:14.885Z,74.22
2017-05-09T04:59:15.528Z,74.51
2017-05-09T05:00:16.171Z,74.22
2017-05-09T05:01:16.811Z,74.41
2017-05-09T05:02:17.455Z,74.22
2017-05-09T05:03:18.095Z,74.22
2017-05-09T05:04:18.739Z,74.32
2017-05-09T05:05:19.582Z,74.03
2017-05-09T05:06:20.225Z,74.13
2017-05-09T05:07:20.864Z,74.32
2017-05-09T05:08:21.509Z,74.32
2017-05-09T05:09:22.147Z,74.22
2017-05-09T05:10:22.790Z,74.61
2017-05-09T05:11:23.435Z,74.80
2017-05-09T05:12:24.081Z,74.71
2017-05-09T05:13:24.868Z,74.80
2017-05-09T05:14:25.513Z,74.51
2017-05-09T05:15:26.158Z,74.51
2017-05-09T05:16:26.794Z,74.61
2017-05-09T05:17:27.438Z,74.41
2017-05-09T05:18:28.076Z,74.61
2017-05-09T05:19:28.718Z,74.61
2017-05-09T05:20:29.359Z,74.61
2017-05-09T05:21:30.203Z,74.80
2017-05-09T05:22:30.843Z,74.22
2017-05-09T05:23:31.485Z,74.13
2017-05-09T05:24:32.126Z,74.03
2017-05-09T05:25:32.767Z,74.22
2017-05-09T05:26:33.404Z,74.32
2017-05-09T05:27:34.045Z,74.61
2017-05-09T05:28:34.687Z,74.13
2017-05-09T05:29:35.328Z,73.84
2017-05-09T05:30:36.271Z,73.94
2017-05-09T05:31:36.906Z,73.84
2017-05-09T05:32:37.550Z,74.03
2017-05-09T05:33:38.189Z,74.03
2017-05-09T05:34:38.826Z,74.03
2017-05-09T05:35:39.476Z,73.74
2017-05-09T05:36:40.118Z,73.74
2017-05-09T05:37:40.760Z,73.84
2017-05-09T05:38:41.754Z,73.74
2017-05-09T05:39:42.395Z,73.84
2017-05-09T05:40:43.038Z,73.65
2017-05-09T05:41:43.682Z,73.74
2017-05-09T05:42:44.324Z,73.84
2017-05-09T05:43:44.966Z,73.94
2017-05-09T05:44:45.606Z,73.55
2017-05-09T05:45:46.249Z,73.55
2017-05-09T05:46:47.140Z,73.65
2017-05-09T05:47:47.783Z,73.84
2017-05-09T05:48:48.423Z,73.84
2017-05-09T05:49:49.067Z,73.94
2017-05-09T05:50:49.706Z,73.84
2017-05-09T05:51:50.349Z,73.55
2017-05-09T05:52:50.989Z,73.55
2017-05-09T05:53:51.632Z,73.74
2017-05-09T05:54:52.424Z,73.55
2017-05-09T05:55:53.061Z,73.55
2017-05-09T05:56:53.705Z,73.46
2017-05-09T05:57:54.351Z,73.65
2017-05-09T05:58:54.993Z,73.46
2017-05-09T05:59:55.632Z,73.65
2017-05-09T06:00:56.269Z,73.49
2017-05-09T06:01:56.908Z,73.74
2017-05-09T06:02:57.551Z,73.97
2017-05-09T06:03:58.439Z,73.88
2017-05-09T06:04:59.082Z,73.55
2017-05-09T06:05:59.724Z,73.68
2017-05-09T06:07:00.368Z,73.65
2017-05-09T06:08:01.007Z,73.55
2017-05-09T06:09:01.651Z,73.65
2017-05-09T06:10:02.289Z,73.58
2017-05-09T06:11:02.928Z,73.55
2017-05-09T06:12:03.773Z,73.68
2017-05-09T06:13:04.420Z,73.46
2017-05-09T06:14:05.062Z,73.84
2017-05-09T06:15:05.703Z,73.58
2017-05-09T06:16:06.344Z,73.88
2017-05-09T06:17:06.986Z,73.68
2017-05-09T06:18:07.627Z,73.49
2017-05-09T06:19:08.264Z,73.46
2017-05-09T06:20:09.108Z,73.88
2017-05-09T06:21:09.745Z,73.74
2017-05-09T06:22:10.387Z,73.78
2017-05-09T06:23:11.029Z,74.07
2017-05-09T06:24:11.670Z,73.97
2017-05-09T06:25:12.314Z,74.07
2017-05-09T06:26:12.955Z,73.68
2017-05-09T06:27:13.602Z,73.30
2017-05-09T06:28:14.439Z,73.30
2017-05-09T06:29:15.078Z,73.16
2017-05-09T06:30:15.721Z,73.26
2017-05-09T06:31:16.359Z,73.07
2017-05-09T06:32:17.000Z,74.07
2017-05-09T06:33:17.640Z,73.68
2017-05-09T06:34:18.284Z,73.88
2017-05-09T06:35:18.927Z,73.88
2017-05-09T06:36:19.771Z,73.68
2017-05-09T06:37:20.409Z,73.78
2017-05-09T06:38:21.048Z,73.58
2017-05-09T06:39:21.686Z,73.58
2017-05-09T06:40:22.326Z,73.49
2017-05-09T06:41:22.913Z,73.58
2017-05-09T06:42:23.557Z,73.68
2017-05-09T06:43:24.194Z,73.68
2017-05-09T06:44:24.840Z,73.58
2017-05-09T06:45:25.674Z,73.97
2017-05-09T06:46:26.319Z,73.78
2017-05-09T06:47:26.964Z,73.58
2017-05-09T06:48:27.604Z,73.97
2017-05-09T06:49:28.246Z,73.78
2017-05-09T06:50:28.887Z,73.58
2017-05-09T06:51:29.533Z,73.58
2017-05-09T06:52:30.167Z,73.58
2017-05-09T06:53:31.015Z,73.58
2017-05-09T06:54:31.654Z,73.68
2017-05-09T06:55:32.292Z,73.58
2017-05-09T06:56:32.934Z,73.58
2017-05-09T06:57:33.575Z,73.58
2017-05-09T06:58:34.220Z,73.68
2017-05-09T06:59:34.861Z,73.49
2017-05-09T07:00:35.505Z,73.58
2017-05-09T07:01:36.344Z,73.68
2017-05-09T07:02:36.985Z,73.49
2017-05-09T07:03:37.629Z,73.49
2017-05-09T07:04:38.273Z,73.49
2017-05-09T07:05:38.909Z,73.58
2017-05-09T07:06:39.553Z,73.58
2017-05-09T07:07:40.192Z,73.49
2017-05-09T07:08:40.835Z,73.49
2017-05-09T07:09:41.681Z,73.68
2017-05-09T07:10:42.318Z,73.49
2017-05-09T07:11:42.961Z,73.49
2017-05-09T07:12:43.602Z,73.78
2017-05-09T07:13:44.243Z,73.49
2017-05-09T07:14:44.889Z,73.88
2017-05-09T07:15:45.534Z,73.58
2017-05-09T07:16:46.172Z,73.68
2017-05-09T07:17:46.809Z,73.68
2017-05-09T07:18:47.602Z,73.78
2017-05-09T07:19:48.239Z,74.07
2017-05-09T07:20:48.879Z,73.68
2017-05-09T07:21:49.521Z,73.78
2017-05-09T07:22:50.162Z,73.10
2017-05-09T07:23:50.806Z,73.20
2017-05-09T07:24:51.447Z,73.20
2017-05-09T07:25:52.091Z,73.10
2017-05-09T07:26:52.930Z,73.58
2017-05-09T07:27:53.569Z,73.58
2017-05-09T07:28:54.208Z,73.88
2017-05-09T07:29:54.849Z,74.07
2017-05-09T07:30:55.486Z,74.07
2017-05-09T07:31:56.130Z,74.07
2017-05-09T07:32:56.766Z,73.74
2017-05-09T07:33:57.408Z,73.58
2017-05-09T07:34:58.244Z,73.68
2017-05-09T07:35:58.892Z,73.78
2017-05-09T07:36:59.531Z,73.88
2017-05-09T07:38:00.172Z,73.68
2017-05-09T07:39:00.811Z,73.88
2017-05-09T07:40:01.453Z,73.01
2017-05-09T07:41:02.091Z,73.10
2017-05-09T07:42:02.732Z,73.49
2017-05-09T07:43:03.571Z,73.58
2017-05-09T07:44:04.213Z,73.74
2017-05-09T07:45:04.856Z,73.16
2017-05-09T07:46:05.497Z,73.16
2017-05-09T07:47:06.138Z,73.78
2017-05-09T07:48:06.781Z,73.10
2017-05-09T07:49:07.425Z,73.84
2017-05-09T07:50:08.065Z,73.01
2017-05-09T07:51:08.908Z,73.58
2017-05-09T07:52:09.554Z,72.91
2017-05-09T07:53:10.245Z,73.07
2017-05-09T07:54:10.887Z,73.07
2017-05-09T07:55:11.526Z,73.30
2017-05-09T07:56:12.165Z,73.65
2017-05-09T07:57:12.958Z,73.46
2017-05-09T07:58:13.595Z,73.20
2017-05-09T07:59:14.236Z,73.16
2017-05-09T08:00:15.078Z,73.39
2017-05-09T08:01:15.723Z,73.58
2017-05-09T08:02:16.318Z,74.13
2017-05-09T08:03:17.279Z,73.68
2017-05-09T08:04:17.928Z,73.55
2017-05-09T08:05:18.565Z,73.55
2017-05-09T08:06:19.209Z,73.16
2017-05-09T08:07:19.850Z,73.55
2017-05-09T08:08:20.691Z,73.88
2017-05-09T08:09:21.337Z,73.55
2017-05-09T08:10:22.036Z,73.65
2017-05-09T08:11:22.684Z,73.58
2017-05-09T08:12:23.320Z,73.36
2017-05-09T08:13:23.961Z,73.55
2017-05-09T08:14:24.601Z,74.13
2017-05-09T08:15:25.237Z,74.03
2017-05-09T08:16:26.181Z,74.03
2017-05-09T08:17:26.824Z,74.32
2017-05-09T08:18:27.464Z,73.49
2017-05-09T08:19:28.107Z,74.13
2017-05-09T08:20:28.749Z,73.88
2017-05-09T08:21:29.391Z,73.88
2017-05-09T08:22:30.032Z,74.32
2017-05-09T08:23:30.676Z,73.97
2017-05-09T08:24:31.518Z,73.65
2017-05-09T08:25:32.158Z,73.74
2017-05-09T08:26:32.799Z,73.78
2017-05-09T08:27:33.441Z,73.55
2017-05-09T08:28:34.083Z,73.58
2017-05-09T08:29:34.720Z,73.78
2017-05-09T08:30:35.359Z,74.07
2017-05-09T08:31:36.002Z,73.78
2017-05-09T08:32:36.645Z,73.68
2017-05-09T08:33:37.435Z,73.20
2017-05-09T08:34:38.080Z,73.55
2017-05-09T08:35:38.720Z,73.20
2017-05-09T08:36:39.353Z,73.68
2017-05-09T08:37:39.995Z,73.84
2017-05-09T08:38:40.641Z,73.88
2017-05-09T08:39:41.278Z,73.88
2017-05-09T08:40:41.921Z,73.30
2017-05-09T08:41:42.814Z,73.49
2017-05-09T08:42:43.457Z,73.78
2017-05-09T08:43:44.098Z,73.39
2017-05-09T08:44:44.741Z,73.88
2017-05-09T08:45:45.383Z,73.65
2017-05-09T08:46:46.026Z,73.68
2017-05-09T08:47:46.669Z,73.78
2017-05-09T08:48:47.322Z,73.78
2017-05-09T08:49:48.113Z,73.58
2017-05-09T08:50:52.613Z,73.78
2017-05-09T08:51:53.258Z,73.88
2017-05-09T08:52:53.894Z,74.07
2017-05-09T08:53:54.537Z,73.68
2017-05-09T08:54:55.181Z,73.49
2017-05-09T08:55:55.822Z,73.20
2017-05-09T08:56:56.463Z,74.07
2017-05-09T08:57:57.305Z,73.30
2017-05-09T08:58:57.950Z,72.97
2017-05-09T08:59:58.590Z,73.01
2017-05-09T09:00:59.225Z,72.72
2017-05-09T09:01:59.868Z,74.07
2017-05-09T09:03:00.512Z,74.07
2017-05-09T09:04:01.152Z,73.78
2017-05-09T09:05:01.791Z,73.49
2017-05-09T09:06:02.630Z,73.88
2017-05-09T09:07:03.270Z,73.20
2017-05-09T09:08:03.909Z,73.68
2017-05-09T09:09:04.553Z,73.78
2017-05-09T09:10:05.197Z,73.10
2017-05-09T09:11:05.835Z,73.30
2017-05-09T09:12:06.476Z,73.30
2017-05-09T09:13:07.120Z,73.39
2017-05-09T09:14:07.761Z,73.10
2017-05-09T09:15:08.602Z,73.30
2017-05-09T09:16:09.247Z,73.01
2017-05-09T09:17:09.887Z,73.10
2017-05-09T09:18:10.527Z,73.01
2017-05-09T09:19:11.165Z,73.20
2017-05-09T09:20:11.809Z,73.30
2017-05-09T09:21:12.448Z,73.39
2017-05-09T09:22:13.089Z,73.10
2017-05-09T09:23:13.883Z,72.91
2017-05-09T09:24:14.527Z,73.10
2017-05-09T09:25:15.169Z,72.81
2017-05-09T09:26:15.805Z,73.01
2017-05-09T09:27:16.442Z,73.01
2017-05-09T09:28:17.088Z,72.81
2017-05-09T09:29:17.727Z,72.91
2017-05-09T09:30:18.370Z,72.91
2017-05-09T09:31:19.209Z,72.63
2017-05-09T09:32:19.854Z,72.81
2017-05-09T09:33:20.493Z,72.81
2017-05-09T09:34:21.132Z,72.63
2017-05-09T09:35:21.769Z,72.63
2017-05-09T09:36:22.413Z,72.81
2017-05-09T09:37:23.056Z,72.72
2017-05-09T09:38:23.706Z,72.24
2017-05-09T09:39:24.545Z,72.72
2017-05-09T09:40:25.192Z,72.14
2017-05-09T09:41:25.833Z,72.14
2017-05-09T09:42:26.473Z,72.72
2017-05-09T09:43:27.115Z,72.43
2017-05-09T09:44:27.759Z,72.91
2017-05-09T09:45:28.401Z,72.24
2017-05-09T09:46:29.046Z,72.14
2017-05-09T09:47:29.681Z,72.33
2017-05-09T09:48:30.573Z,72.53
2017-05-09T09:49:31.213Z,72.24
2017-05-09T09:50:31.856Z,72.14
2017-05-09T09:51:32.500Z,72.33
2017-05-09T09:52:33.137Z,72.33
2017-05-09T09:53:33.791Z,72.05
2017-05-09T09:54:34.477Z,71.76
2017-05-09T09:55:35.117Z,71.95
2017-05-09T09:56:35.909Z,71.95
2017-05-09T09:57:36.555Z,71.95
2017-05-09T09:58:37.194Z,71.95
2017-05-09T09:59:37.831Z,71.56
2017-05-09T10:00:38.474Z,71.56
2017-05-09T10:01:39.115Z,71.85
2017-05-09T10:02:39.758Z,71.95
2017-05-09T10:03:40.401Z,72.05
2017-05-09T10:04:41.244Z,71.95
2017-05-09T10:05:41.880Z,71.95
2017-05-09T10:06:42.525Z,71.85
2017-05-09T10:07:43.171Z,71.66
2017-05-09T10:08:43.813Z,71.85
2017-05-09T10:09:44.448Z,71.66
2017-05-09T10:10:45.090Z,71.37
2017-05-09T10:11:45.731Z,71.56
2017-05-09T10:12:46.569Z,71.95
2017-05-09T10:13:47.211Z,71.85
2017-05-09T10:14:47.852Z,71.95
2017-05-09T10:15:48.494Z,71.85
2017-05-09T10:16:49.136Z,71.47
2017-05-09T10:17:49.779Z,71.47
2017-05-09T10:18:50.417Z,71.47
2017-05-09T10:19:51.058Z,71.95
2017-05-09T10:20:51.848Z,71.56
2017-05-09T10:21:52.487Z,71.76
2017-05-09T10:22:53.129Z,71.85
2017-05-09T10:23:53.769Z,71.76
2017-05-09T10:24:54.407Z,71.76
2017-05-09T10:25:55.046Z,71.95
2017-05-09T10:26:55.686Z,71.95
2017-05-09T10:27:56.327Z,71.95
2017-05-09T10:28:56.966Z,72.05
2017-05-09T10:29:57.807Z,71.56
2017-05-09T10:30:58.446Z,71.66
2017-05-09T10:31:59.084Z,71.66
2017-05-09T10:32:59.721Z,71.95
2017-05-09T10:34:00.360Z,71.95
2017-05-09T10:35:01.003Z,71.95
2017-05-09T10:36:01.644Z,71.95
2017-05-09T10:37:02.284Z,71.95
2017-05-09T10:38:03.128Z,71.66
2017-05-09T10:39:03.772Z,71.95
2017-05-09T10:40:04.411Z,71.85
2017-05-09T10:41:05.051Z,71.47
2017-05-09T10:42:05.692Z,71.76
2017-05-09T10:43:06.330Z,71.47
2017-05-09T10:44:06.975Z,71.47
2017-05-09T10:45:07.620Z,71.95
2017-05-09T10:46:08.466Z,71.66
2017-05-09T10:47:09.104Z,71.28
2017-05-09T10:48:09.745Z,71.08
2017-05-09T10:49:10.389Z,71.28
2017-05-09T10:50:11.031Z,71.85
2017-05-09T10:51:11.674Z,71.37
2017-05-09T10:52:12.316Z,71.47
2017-05-09T10:53:12.959Z,71.31
2017-05-09T10:54:13.801Z,71.18
2017-05-09T10:55:14.445Z,70.89
2017-05-09T10:56:15.091Z,71.08
2017-05-09T10:57:15.733Z,71.02
2017-05-09T10:58:16.373Z,70.98
2017-05-09T10:59:17.014Z,71.08
2017-05-09T11:00:17.652Z,71.08
2017-05-09T11:01:18.295Z,70.41
2017-05-09T11:02:18.937Z,70.41
2017-05-09T11:03:19.730Z,70.83
2017-05-09T11:04:20.370Z,70.98
2017-05-09T11:05:21.007Z,70.89
2017-05-09T11:06:21.652Z,70.70
2017-05-09T11:07:22.295Z,70.70
2017-05-09T11:08:22.935Z,70.70
2017-05-09T11:09:23.585Z,70.64
2017-05-09T11:10:24.226Z,70.92
2017-05-09T11:11:25.063Z,70.70
2017-05-09T11:12:25.701Z,70.79
2017-05-09T11:13:26.403Z,70.44
2017-05-09T11:14:27.043Z,70.73
2017-05-09T11:15:27.685Z,70.92
2017-05-09T11:16:28.321Z,70.35
2017-05-09T11:17:28.965Z,70.60
2017-05-09T11:18:29.604Z,70.83
2017-05-09T11:19:30.396Z,70.89
2017-05-09T11:20:31.040Z,70.79
2017-05-09T11:21:31.683Z,71.08
2017-05-09T11:22:32.327Z,70.50
2017-05-09T11:23:32.971Z,70.31
2017-05-09T11:24:33.611Z,70.70
2017-05-09T11:25:34.249Z,70.70
2017-05-09T11:26:34.890Z,71.08
2017-05-09T11:27:35.729Z,70.41
2017-05-09T11:28:36.373Z,70.41
2017-05-09T11:29:37.013Z,70.60
2017-05-09T11:30:37.657Z,70.70
2017-05-09T11:31:38.298Z,71.08
2017-05-09T11:32:38.940Z,70.89
2017-05-09T11:33:39.583Z,70.70
2017-05-09T11:34:40.226Z,70.79
2017-05-09T11:35:41.118Z,70.79
2017-05-09T11:36:41.760Z,70.50
2017-05-09T11:37:42.398Z,70.79
2017-05-09T11:38:43.044Z,70.70
2017-05-09T11:39:43.685Z,70.79
2017-05-09T11:40:44.333Z,70.79
2017-05-09T11:41:44.969Z,70.70
2017-05-09T11:42:45.605Z,70.70
2017-05-09T11:43:46.245Z,71.08
2017-05-09T11:44:47.238Z,71.08
2017-05-09T11:45:47.884Z,71.18
2017-05-09T11:46:48.519Z,70.21
2017-05-09T11:47:49.160Z,70.60
2017-05-09T11:48:49.801Z,70.79
2017-05-09T11:49:50.444Z,70.41
2017-05-09T11:50:51.084Z,71.28
2017-05-09T11:51:51.724Z,71.08
2017-05-09T11:52:52.668Z,71.28
2017-05-09T11:53:53.315Z,71.37
2017-05-09T11:54:53.957Z,71.18
2017-05-09T11:55:54.599Z,70.41
2017-05-09T11:56:55.239Z,70.60
2017-05-09T11:57:55.885Z,71.08
2017-05-09T11:58:56.523Z,70.98
2017-05-09T11:59:57.170Z,70.60
2017-05-09T12:00:57.967Z,69.77
2017-05-09T12:01:58.610Z,69.67
2017-05-09T12:02:59.252Z,68.71
2017-05-09T12:03:59.898Z,68.55
2017-05-09T12:05:00.543Z,67.84
2017-05-09T12:06:01.189Z,67.58
2017-05-09T12:07:01.846Z,67.49
2017-05-09T12:08:02.541Z,67.30
2017-05-09T12:09:03.541Z,66.72
2017-05-09T12:10:04.181Z,66.52
2017-05-09T12:11:04.829Z,66.33
2017-05-09T12:12:05.475Z,66.43
2017-05-09T12:13:06.123Z,66.17
2017-05-09T12:14:06.767Z,66.08
2017-05-09T12:15:07.416Z,65.40
2017-05-09T12:16:08.065Z,65.14
2017-05-09T12:17:08.711Z,64.18
2017-05-09T12:18:09.503Z,64.28
2017-05-09T12:19:10.148Z,63.89
2017-05-09T12:20:10.796Z,63.98
2017-05-09T12:21:11.442Z,64.37
2017-05-09T12:22:12.091Z,64.47
2017-05-09T12:23:12.733Z,63.89
2017-05-09T12:24:13.376Z,63.79
2017-05-09T12:25:14.020Z,64.18
2017-05-09T12:26:14.870Z,63.70
2017-05-09T12:27:15.516Z,63.43
2017-05-09T12:28:16.164Z,62.95
2017-05-09T12:29:16.816Z,62.12
2017-05-09T12:30:17.460Z,61.34
2017-05-09T12:31:18.105Z,61.54
2017-05-09T12:32:18.758Z,61.15
2017-05-09T12:33:19.402Z,60.57
2017-05-09T12:34:20.199Z,60.86
2017-05-09T12:35:20.847Z,60.76
2017-05-09T12:36:21.499Z,60.89
2017-05-09T12:37:22.150Z,59.92
2017-05-09T12:38:22.800Z,60.28
2017-05-09T12:39:23.445Z,60.11
2017-05-09T12:40:24.096Z,60.79
2017-05-09T12:41:24.742Z,61.08
2017-05-09T12:42:25.594Z,59.86
2017-05-09T12:43:26.240Z,59.08
2017-05-09T12:44:26.882Z,56.82
2017-05-09T12:45:27.535Z,55.20
2017-05-09T12:46:28.186Z,54.26
2017-05-09T12:47:28.836Z,55.00
2017-05-09T12:48:29.487Z,54.26
2017-05-09T12:49:30.139Z,53.65
2017-05-09T12:50:30.942Z,54.33
2017-05-09T12:51:31.593Z,53.49
2017-05-09T12:52:32.249Z,52.06
2017-05-09T12:53:32.899Z,51.59
2017-05-09T12:54:33.552Z,50.56
2017-05-09T12:55:34.205Z,49.12
2017-05-09T12:56:34.859Z,48.08
2017-05-09T12:57:35.506Z,47.13
2017-05-09T12:58:36.160Z,46.47
2017-05-09T12:59:37.014Z,45.98
2017-05-09T13:00:37.667Z,45.89
2017-05-09T13:01:38.316Z,46.45