createdAt,value
2023-02-18T00:00:11.905Z,8.88
2023-02-18T00:01:14.791Z,8.94
2023-02-18T00:02:17.856Z,8.94
2023-02-18T00:03:53.550Z,8.88
2023-02-18T00:04:56.942Z,8.94
2023-02-18T00:06:00.235Z,8.94
2023-02-18T00:07:36.017Z,8.94
2023-02-18T00:08:39.383Z,8.94
2023-02-18T00:09:43.072Z,8.94
2023-02-18T00:11:18.040Z,8.94
2023-02-18T00:12:21.280Z,8.94
2023-02-18T00:13:24.283Z,8.94
2023-02-18T00:14:59.586Z,8.94
2023-02-18T00:16:02.832Z,8.94
2023-02-18T00:17:06.573Z,8.94
2023-02-18T00:18:41.941Z,8.94
2023-02-18T00:19:45.217Z,8.94
2023-02-18T00:20:48.638Z,8.94
2023-02-18T00:22:23.507Z,8.94
2023-02-18T00:23:26.546Z,8.94
2023-02-18T00:24:30.370Z,9.00
2023-02-18T00:26:06.115Z,9.00
2023-02-18T00:27:09.803Z,9.00
2023-02-18T00:28:13.068Z,9.00
2023-02-18T00:29:48.473Z,9.00
2023-02-18T00:30:51.871Z,9.06
2023-02-18T00:31:56.030Z,9.06
2023-02-18T00:33:31.784Z,9.06
2023-02-18T00:34:34.934Z,9.06
2023-02-18T00:35:38.057Z,9.06
2023-02-18T00:37:13.899Z,9.06
2023-02-18T00:38:17.051Z,9.06
2023-02-18T00:39:20.258Z,9.06
2023-02-18T00:40:56.093Z,9.06
2023-02-18T00:41:59.169Z,9.06
2023-02-18T00:43:02.301Z,9.06
2023-02-18T00:44:37.572Z,9.06
2023-02-18T00:45:40.605Z,9.06
2023-02-18T00:46:44.386Z,9.06
2023-02-18T00:48:19.832Z,9.06
2023-02-18T00:49:23.213Z,9.06
2023-02-18T00:50:26.429Z,9.06
2023-02-18T00:52:01.602Z,9.06
2023-02-18T00:53:04.513Z,9.06
2023-02-18T00:54:07.753Z,9.13
2023-02-18T00:55:42.984Z,9.13
2023-02-18T00:56:46.512Z,9.13
2023-02-18T00:57:49.489Z,9.13
2023-02-18T00:59:24.386Z,9.13
2023-02-18T01:00:12.688Z,9.13
2023-02-18T01:01:16.303Z,9.13
2023-02-18T01:02:19.888Z,9.13
2023-02-18T01:03:54.780Z,9.13
2023-02-18T01:04:58.051Z,9.13
2023-02-18T01:06:01.297Z,9.13
2023-02-18T01:07:37.017Z,9.13
2023-02-18T01:08:40.166Z,9.13
2023-02-18T01:09:43.617Z,9.13
2023-02-18T01:11:18.800Z,9.19
2023-02-18T01:12:22.021Z,9.19
2023-02-18T01:13:25.390Z,9.19
2023-02-18T01:15:00.389Z,9.19
2023-02-18T01:16:03.678Z,9.19
2023-02-18T01:17:08.196Z,9.19
2023-02-18T01:18:43.267Z,9.19
2023-02-18T01:19:46.351Z,9.19
2023-02-18T01:20:49.470Z,9.19
2023-02-18T01:22:24.702Z,9.19
2023-02-18T01:23:27.741Z,9.19
2023-02-18T01:24:30.956Z,9.19
2023-02-18T01:26:06.484Z,9.19
2023-02-18T01:27:09.676Z,9.13
2023-02-18T01:28:12.825Z,9.19
2023-02-18T01:29:48.009Z,9.19
2023-02-18T01:30:52.216Z,9.19
2023-02-18T01:31:56.392Z,9.19
2023-02-18T01:33:32.409Z,9.19
2023-02-18T01:34:35.678Z,9.19
2023-02-18T01:35:38.765Z,9.19
2023-02-18T01:37:14.270Z,9.19
2023-02-18T01:38:17.497Z,9.19
2023-02-18T01:39:20.714Z,9.19
2023-02-18T01:40:55.656Z,9.19
2023-02-18T01:41:58.842Z,9.25
2023-02-18T01:43:01.920Z,9.19
2023-02-18T01:44:37.203Z,9.19
2023-02-18T01:45:40.378Z,9.25
2023-02-18T01:46:44.294Z,9.25
2023-02-18T01:48:19.589Z,9.19
2023-02-18T01:49:25.791Z,9.25
2023-02-18T01:50:29.055Z,9.25
2023-02-18T01:52:04.003Z,9.25
2023-02-18T01:53:07.007Z,9.19
2023-02-18T01:54:10.083Z,9.19
2023-02-18T01:55:45.249Z,9.19
2023-02-18T01:56:49.118Z,9.19
2023-02-18T01:57:52.066Z,9.19
2023-02-18T01:59:27.066Z,9.19
2023-02-18T02:00:12.164Z,9.19
2023-02-18T02:01:15.387Z,9.19
2023-02-18T02:02:18.592Z,9.19
2023-02-18T02:03:53.734Z,9.19
2023-02-18T02:04:56.709Z,9.19
2023-02-18T02:05:59.799Z,9.13
2023-02-18T02:07:35.237Z,9.19
2023-02-18T02:08:38.309Z,9.19
2023-02-18T02:09:41.297Z,9.13
2023-02-18T02:11:16.432Z,9.13
2023-02-18T02:12:19.494Z,9.13
2023-02-18T02:13:22.652Z,9.13
2023-02-18T02:14:57.967Z,9.13
2023-02-18T02:16:00.999Z,9.13
2023-02-18T02:17:05.009Z,9.13
2023-02-18T02:18:40.537Z,9.13
2023-02-18T02:19:43.582Z,9.13
2023-02-18T02:20:46.854Z,9.13
2023-02-18T02:22:21.967Z,9.13
2023-02-18T02:23:24.842Z,9.13
2023-02-18T02:24:28.102Z,9.13
2023-02-18T02:26:03.093Z,9.13
2023-02-18T02:27:07.104Z,9.06
2023-02-18T02:28:10.268Z,9.06
2023-02-18T02:29:45.528Z,9.06
2023-02-18T02:30:48.658Z,9.06
2023-02-18T02:31:52.397Z,9.06
2023-02-18T02:33:27.811Z,9.00
2023-02-18T02:34:31.011Z,9.00
2023-02-18T02:35:34.199Z,9.00
2023-02-18T02:37:09.261Z,9.00
2023-02-18T02:38:12.332Z,9.00
2023-02-18T02:39:15.448Z,8.94
2023-02-18T02:40:50.797Z,8.94
2023-02-18T02:41:53.953Z,8.94
2023-02-18T02:42:56.920Z,8.94
2023-02-18T02:44:32.129Z,8.94
2023-02-18T02:45:35.219Z,8.94
2023-02-18T02:46:38.994Z,8.88
2023-02-18T02:48:13.970Z,8.88
2023-02-18T02:49:17.338Z,8.88
2023-02-18T02:50:20.353Z,8.88
2023-02-18T02:51:55.030Z,8.88
2023-02-18T02:52:58.338Z,8.88
2023-02-18T02:54:01.322Z,8.81
2023-02-18T02:55:36.844Z,8.81
2023-02-18T02:56:39.554Z,8.81
2023-02-18T02:57:42.710Z,8.75
2023-02-18T02:59:17.668Z,8.75
2023-02-18T03:00:11.849Z,8.75
2023-02-18T03:01:15.104Z,8.75
2023-02-18T03:02:18.518Z,8.75
2023-02-18T03:03:53.740Z,8.75
2023-02-18T03:04:56.664Z,8.75
2023-02-18T03:05:59.710Z,8.75
2023-02-18T03:07:35.599Z,8.75
2023-02-18T03:08:38.436Z,8.75
2023-02-18T03:09:41.661Z,8.75
2023-02-18T03:11:16.886Z,8.75
2023-02-18T03:12:19.716Z,8.75
2023-02-18T03:13:22.887Z,8.75
2023-02-18T03:14:57.747Z,8.75
2023-02-18T03:16:01.104Z,8.69
2023-02-18T03:17:05.381Z,8.69
2023-02-18T03:18:40.566Z,8.69
2023-02-18T03:19:44.078Z,8.69
2023-02-18T03:20:47.207Z,8.69
2023-02-18T03:22:22.399Z,8.69
2023-02-18T03:23:25.433Z,8.69
2023-02-18T03:24:28.632Z,8.69
2023-02-18T03:26:03.821Z,8.75
2023-02-18T03:27:07.437Z,8.69
2023-02-18T03:28:10.761Z,8.69
2023-02-18T03:29:45.663Z,8.69
2023-02-18T03:30:49.341Z,8.69
2023-02-18T03:31:52.778Z,8.75
2023-02-18T03:33:28.558Z,8.69
2023-02-18T03:34:31.719Z,8.75
2023-02-18T03:35:34.919Z,8.75
2023-02-18T03:37:09.985Z,8.75
2023-02-18T03:38:12.940Z,8.75
2023-02-18T03:39:16.168Z,8.75
2023-02-18T03:40:51.323Z,8.75
2023-02-18T03:41:54.309Z,8.75
2023-02-18T03:42:57.504Z,8.75
2023-02-18T03:44:32.684Z,8.75
2023-02-18T03:45:35.812Z,8.75
2023-02-18T03:46:39.050Z,8.75
2023-02-18T03:48:14.164Z,8.75
2023-02-18T03:49:17.254Z,8.75
2023-02-18T03:50:20.360Z,8.75
2023-02-18T03:51:55.707Z,8.81
2023-02-18T03:52:58.980Z,8.81
2023-02-18T03:54:02.118Z,8.81
2023-02-18T03:55:37.399Z,8.81
2023-02-18T03:56:40.776Z,8.81
2023-02-18T03:57:44.075Z,8.88
2023-02-18T03:59:18.959Z,8.88
2023-02-18T04:00:12.535Z,8.88
2023-02-18T04:01:15.923Z,8.88
2023-02-18T04:02:19.325Z,8.88
2023-02-18T04:03:54.741Z,8.88
2023-02-18T04:04:58.393Z,8.88
2023-02-18T04:06:01.311Z,8.88
2023-02-18T04:07:36.813Z,8.94
2023-02-18T04:08:39.811Z,8.94
2023-02-18T04:09:42.847Z,8.94
2023-02-18T04:11:17.972Z,8.94
2023-02-18T04:12:23.258Z,8.94
2023-02-18T04:13:27.234Z,9.00
2023-02-18T04:15:02.378Z,9.00
2023-02-18T04:16:05.561Z,9.00
2023-02-18T04:17:09.200Z,9.00
2023-02-18T04:18:44.106Z,9.06
2023-02-18T04:19:47.227Z,9.06
2023-02-18T04:20:50.379Z,9.06
2023-02-18T04:22:25.466Z,9.06
2023-02-18T04:23:28.615Z,9.06
2023-02-18T04:24:31.763Z,9.06
2023-02-18T04:26:07.148Z,9.06
2023-02-18T04:27:10.603Z,9.06
2023-02-18T04:28:14.625Z,9.06
2023-02-18T04:29:49.867Z,9.06
2023-02-18T04:30:54.132Z,9.06
2023-02-18T04:31:58.493Z,9.13
2023-02-18T04:33:33.777Z,9.13
2023-02-18T04:34:37.099Z,9.13
2023-02-18T04:35:41.891Z,9.13
2023-02-18T04:37:17.664Z,9.13
2023-02-18T04:38:20.768Z,9.13
2023-02-18T04:39:23.996Z,9.19
2023-02-18T04:40:59.111Z,9.19
2023-02-18T04:42:02.286Z,9.19
2023-02-18T04:43:05.401Z,9.19
2023-02-18T04:44:40.590Z,9.25
2023-02-18T04:45:45.133Z,9.25
2023-02-18T04:46:49.296Z,9.25
2023-02-18T04:48:24.606Z,9.25
2023-02-18T04:49:27.804Z,9.25
2023-02-18T04:50:30.927Z,9.25
2023-02-18T04:52:06.111Z,9.25
2023-02-18T04:53:09.269Z,9.25
2023-02-18T04:54:12.383Z,9.31
2023-02-18T04:55:47.481Z,9.31
2023-02-18T04:56:50.997Z,9.31
2023-02-18T04:57:54.272Z,9.38
2023-02-18T04:59:29.149Z,9.31
2023-02-18T05:00:12.148Z,9.31
2023-02-18T05:01:15.266Z,9.38
2023-02-18T05:02:18.652Z,9.31
2023-02-18T05:03:53.725Z,9.38
2023-02-18T05:04:57.156Z,9.38
2023-02-18T05:05:41.671Z,9.38
2023-02-18T05:06:45.674Z,9.38
2023-02-18T05:07:49.082Z,9.38
2023-02-18T05:09:24.335Z,9.38
2023-02-18T05:10:27.664Z,9.44
2023-02-18T05:11:31.170Z,9.44
2023-02-18T05:13:06.587Z,9.44
2023-02-18T05:14:10.022Z,9.44
2023-02-18T05:15:13.377Z,9.44
2023-02-18T05:16:49.782Z,9.44
2023-02-18T05:17:53.032Z,9.50
2023-02-18T05:18:56.347Z,9.50
2023-02-18T05:20:32.074Z,9.50
2023-02-18T05:21:35.491Z,9.50
2023-02-18T05:22:38.761Z,9.50
2023-02-18T05:24:14.330Z,9.50
2023-02-18T05:25:17.501Z,9.56
2023-02-18T05:26:21.015Z,9.56
2023-02-18T05:27:56.113Z,9.56
2023-02-18T05:28:59.218Z,9.56
2023-02-18T05:30:02.526Z,9.56
2023-02-18T05:31:38.688Z,9.56
2023-02-18T05:32:42.527Z,9.56
2023-02-18T05:33:45.634Z,9.56
2023-02-18T05:35:20.526Z,9.56
2023-02-18T05:36:23.604Z,9.56
2023-02-18T05:37:26.608Z,9.56
2023-02-18T05:39:02.029Z,9.56
2023-02-18T05:40:05.252Z,9.63
2023-02-18T05:41:08.441Z,9.63
2023-02-18T05:42:43.776Z,9.63
2023-02-18T05:43:47.062Z,9.63
2023-02-18T05:44:50.312Z,9.63
2023-02-18T05:46:25.620Z,9.63
2023-02-18T05:47:29.269Z,9.56
2023-02-18T05:48:32.301Z,9.56
2023-02-18T05:50:07.561Z,9.56
2023-02-18T05:51:10.836Z,9.56
2023-02-18T05:52:13.743Z,9.56
2023-02-18T05:53:51.605Z,9.56
2023-02-18T05:54:54.591Z,9.56
2023-02-18T05:55:57.515Z,9.56
2023-02-18T05:57:33.092Z,9.56
2023-02-18T05:58:36.380Z,9.56
2023-02-18T05:59:39.541Z,9.56
2023-02-18T06:00:12.227Z,9.56
2023-02-18T06:01:15.408Z,9.56
2023-02-18T06:02:18.605Z,9.50
2023-02-18T06:03:53.958Z,9.50
2023-02-18T06:04:56.942Z,9.50
2023-02-18T06:06:00.538Z,9.56
2023-02-18T06:07:36.425Z,9.50
2023-02-18T06:08:42.868Z,9.56
2023-02-18T06:09:45.888Z,9.50
2023-02-18T06:11:21.162Z,9.50
2023-02-18T06:12:24.307Z,9.50
2023-02-18T06:13:27.677Z,9.56
2023-02-18T06:15:02.840Z,9.50
2023-02-18T06:16:05.904Z,9.50
2023-02-18T06:17:10.053Z,9.50
2023-02-18T06:18:45.164Z,9.50
2023-02-18T06:19:48.742Z,9.50
2023-02-18T06:20:51.847Z,9.50
2023-02-18T06:22:27.035Z,9.50
2023-02-18T06:23:30.222Z,9.50
2023-02-18T06:24:33.491Z,9.50
2023-02-18T06:26:09.407Z,9.50
2023-02-18T06:27:12.667Z,9.50
2023-02-18T06:28:15.927Z,9.50
2023-02-18T06:29:51.086Z,9.50
2023-02-18T06:30:54.361Z,9.50
2023-02-18T06:31:58.683Z,9.50
2023-02-18T06:33:34.742Z,9.50
2023-02-18T06:34:37.793Z,9.50
2023-02-18T06:35:41.053Z,9.50
2023-02-18T06:37:16.954Z,9.50
2023-02-18T06:38:20.121Z,9.50
2023-02-18T06:39:23.248Z,9.50
2023-02-18T06:40:58.178Z,9.50
2023-02-18T06:42:01.286Z,9.50
2023-02-18T06:43:04.452Z,9.50
2023-02-18T06:44:39.545Z,9.50
2023-02-18T06:45:42.797Z,9.50
2023-02-18T06:46:46.751Z,9.50
2023-02-18T06:48:22.213Z,9.50
2023-02-18T06:49:25.193Z,9.50
2023-02-18T06:50:28.388Z,9.50
2023-02-18T06:52:06.039Z,9.56
2023-02-18T06:53:09.105Z,9.56
2023-02-18T06:54:12.494Z,9.56
2023-02-18T06:55:47.551Z,9.56
2023-02-18T06:56:51.294Z,9.50
2023-02-18T06:57:54.651Z,9.50
2023-02-18T06:59:29.890Z,9.50
2023-02-18T07:00:11.821Z,9.50
2023-02-18T07:01:15.335Z,9.50
2023-02-18T07:02:18.321Z,9.50
2023-02-18T07:03:53.580Z,9.50
2023-02-18T07:04:56.955Z,9.50
2023-02-18T07:06:00.415Z,9.56
2023-02-18T07:07:36.071Z,9.56
2023-02-18T07:08:39.204Z,9.56
2023-02-18T07:09:42.894Z,9.56
2023-02-18T07:11:18.090Z,9.56
2023-02-18T07:12:21.331Z,9.56
2023-02-18T07:13:24.329Z,9.56
2023-02-18T07:14:59.515Z,9.56
2023-02-18T07:16:02.945Z,9.63
2023-02-18T07:17:06.960Z,9.63
2023-02-18T07:18:41.958Z,9.63
2023-02-18T07:19:45.287Z,9.63
2023-02-18T07:20:48.367Z,9.63
2023-02-18T07:22:23.735Z,9.63
2023-02-18T07:23:26.879Z,9.63
2023-02-18T07:24:29.989Z,9.63
2023-02-18T07:26:05.344Z,9.63
2023-02-18T07:27:08.647Z,9.63
2023-02-18T07:28:11.832Z,9.69
2023-02-18T07:29:46.990Z,9.63
2023-02-18T07:30:50.494Z,9.69
2023-02-18T07:31:54.266Z,9.69
2023-02-18T07:33:29.473Z,9.69
2023-02-18T07:34:32.974Z,9.69
2023-02-18T07:35:35.981Z,9.69
2023-02-18T07:37:11.051Z,9.69
2023-02-18T07:38:14.294Z,9.69
2023-02-18T07:39:18.048Z,9.69
2023-02-18T07:40:53.241Z,9.69
2023-02-18T07:41:56.445Z,9.63
2023-02-18T07:42:59.607Z,9.63
2023-02-18T07:44:34.530Z,9.63
2023-02-18T07:45:37.894Z,9.63
2023-02-18T07:46:42.186Z,9.63
2023-02-18T07:48:18.127Z,9.56
2023-02-18T07:49:21.311Z,9.56
2023-02-18T07:50:24.601Z,9.56
2023-02-18T07:51:59.610Z,9.56
2023-02-18T07:53:03.039Z,9.50
2023-02-18T07:54:06.178Z,9.50
2023-02-18T07:55:41.287Z,9.50
2023-02-18T07:56:44.944Z,9.50
2023-02-18T07:57:48.105Z,9.50
2023-02-18T07:59:23.135Z,9.50
2023-02-18T08:00:12.233Z,9.50
2023-02-18T08:01:15.562Z,9.50
2023-02-18T08:02:20.193Z,9.50
2023-02-18T08:03:55.488Z,9.50
2023-02-18T08:04:58.830Z,9.50
2023-02-18T08:06:02.100Z,9.50
2023-02-18T08:07:37.757Z,9.50
2023-02-18T08:08:40.855Z,9.50
2023-02-18T08:09:43.755Z,9.50
2023-02-18T08:11:19.715Z,9.50
2023-02-18T08:12:22.978Z,9.44
2023-02-18T08:13:26.223Z,9.50
2023-02-18T08:15:04.113Z,9.50
2023-02-18T08:16:07.568Z,9.44
2023-02-18T08:17:11.422Z,9.50
2023-02-18T08:18:46.608Z,9.44
2023-02-18T08:19:49.651Z,9.50
2023-02-18T08:20:52.811Z,9.50
2023-02-18T08:22:27.869Z,9.50
2023-02-18T08:23:30.996Z,9.50
2023-02-18T08:24:34.071Z,9.50
2023-02-18T08:26:16.199Z,9.50
2023-02-18T08:27:36.290Z,9.50
2023-02-18T08:28:39.324Z,9.50
2023-02-18T08:30:14.546Z,9.50
2023-02-18T08:31:18.910Z,9.50
2023-02-18T08:32:25.932Z,9.50
2023-02-18T08:34:01.123Z,9.50
2023-02-18T08:35:04.385Z,9.50
2023-02-18T08:36:07.733Z,9.50
2023-02-18T08:37:52.944Z,9.50
2023-02-18T08:38:57.728Z,9.50
2023-02-18T08:40:01.011Z,9.44
2023-02-18T08:41:36.270Z,9.44
2023-02-18T08:42:39.496Z,9.44
2023-02-18T08:43:42.639Z,9.44
2023-02-18T08:45:17.667Z,9.44
2023-02-18T08:46:25.309Z,9.44
2023-02-18T08:48:53.896Z,9.44
2023-02-18T08:50:29.421Z,9.44
2023-02-18T08:51:32.593Z,9.44
2023-02-18T08:52:35.854Z,9.44
2023-02-18T08:54:11.132Z,9.44
2023-02-18T08:55:14.447Z,9.38
2023-02-18T08:56:17.433Z,9.38
2023-02-18T08:57:52.485Z,9.38
2023-02-18T08:58:55.822Z,9.38
2023-02-18T08:59:58.859Z,9.38
2023-02-18T09:00:13.955Z,9.38
2023-02-18T09:01:18.186Z,9.38
2023-02-18T09:02:21.633Z,9.38
2023-02-18T09:03:56.597Z,9.38
2023-02-18T09:04:59.820Z,9.31
2023-02-18T09:06:02.995Z,9.31
2023-02-18T09:07:38.175Z,9.31
2023-02-18T09:08:41.533Z,9.25
2023-02-18T09:09:44.494Z,9.25
2023-02-18T09:11:21.353Z,9.25
2023-02-18T09:12:24.566Z,9.25
2023-02-18T09:13:27.618Z,9.19
2023-02-18T09:15:02.949Z,9.19
2023-02-18T09:16:06.104Z,9.19
2023-02-18T09:17:12.441Z,9.13
2023-02-18T09:18:47.591Z,9.13
2023-02-18T09:19:50.653Z,9.13
2023-02-18T09:20:53.860Z,9.13
2023-02-18T09:22:29.345Z,9.06
2023-02-18T09:23:32.712Z,9.06
2023-02-18T09:24:35.990Z,9.06
2023-02-18T09:26:11.381Z,9.06
2023-02-18T09:27:14.682Z,9.06
2023-02-18T09:28:17.864Z,9.00
2023-02-18T09:29:53.047Z,9.00
2023-02-18T09:30:56.550Z,9.00
2023-02-18T09:32:01.718Z,9.00
2023-02-18T09:33:53.095Z,9.00
2023-02-18T09:34:56.271Z,9.00
2023-02-18T09:35:59.338Z,9.00
2023-02-18T09:37:34.360Z,8.94
2023-02-18T09:38:37.610Z,8.94
2023-02-18T09:39:40.790Z,8.94
2023-02-18T09:41:16.138Z,8.94
2023-02-18T09:42:19.408Z,8.94
2023-02-18T09:43:22.685Z,9.00
2023-02-18T09:44:57.838Z,8.94
2023-02-18T09:46:01.103Z,8.94
2023-02-18T09:47:04.799Z,8.94
2023-02-18T09:48:39.927Z,8.94
2023-02-18T09:49:43.000Z,8.94
2023-02-18T09:50:45.941Z,8.94
2023-02-18T09:52:21.589Z,9.00
2023-02-18T09:53:24.886Z,8.94
2023-02-18T09:54:27.865Z,8.94
2023-02-18T09:56:02.982Z,8.94
2023-02-18T09:57:06.194Z,8.94
2023-02-18T09:58:09.396Z,8.94
2023-02-18T09:59:44.530Z,8.94
2023-02-18T10:00:12.779Z,8.88
2023-02-18T10:01:16.073Z,8.94
2023-02-18T10:02:19.545Z,8.88
2023-02-18T10:03:55.827Z,8.88
2023-02-18T10:04:59.185Z,8.88
2023-02-18T10:06:02.177Z,8.88
2023-02-18T10:07:38.110Z,8.88
2023-02-18T10:08:41.174Z,8.88
2023-02-18T10:09:44.517Z,8.81
2023-02-18T10:11:19.569Z,8.81
2023-02-18T10:12:22.691Z,8.81
2023-02-18T10:13:26.999Z,8.81
2023-02-18T10:15:02.426Z,8.81
2023-02-18T10:16:05.624Z,8.81
2023-02-18T10:17:10.270Z,8.81
2023-02-18T10:18:45.631Z,8.81
2023-02-18T10:19:48.909Z,8.81
2023-02-18T10:20:55.675Z,8.88
2023-02-18T10:22:31.388Z,8.88
2023-02-18T10:23:34.577Z,8.88
2023-02-18T10:24:38.143Z,8.88
2023-02-18T10:26:13.293Z,8.88
2023-02-18T10:27:16.236Z,8.88
2023-02-18T10:28:19.277Z,8.94
2023-02-18T10:29:56.824Z,8.94
2023-02-18T10:31:00.335Z,8.94
2023-02-18T10:32:04.853Z,8.94
2023-02-18T10:33:40.082Z,8.94
2023-02-18T10:34:43.504Z,9.00
2023-02-18T10:35:46.662Z,9.00
2023-02-18T10:37:21.610Z,9.00
2023-02-18T10:38:24.452Z,9.00
2023-02-18T10:39:27.736Z,9.00
2023-02-18T10:41:02.987Z,9.00
2023-02-18T10:42:06.274Z,9.00
2023-02-18T10:43:09.596Z,9.00
2023-02-18T10:44:45.071Z,9.00
2023-02-18T10:45:48.289Z,9.00
2023-02-18T10:46:54.096Z,9.00
2023-02-18T10:48:29.487Z,9.06
2023-02-18T10:49:32.777Z,9.06
2023-02-18T10:50:35.948Z,9.13
2023-02-18T10:52:11.048Z,9.19
2023-02-18T10:53:14.095Z,9.19
2023-02-18T10:54:17.243Z,9.19
2023-02-18T10:55:52.268Z,9.25
2023-02-18T10:56:55.679Z,9.31
2023-02-18T10:57:59.183Z,9.31
2023-02-18T10:59:34.463Z,9.44
2023-02-18T11:00:12.612Z,9.50
2023-02-18T11:01:16.464Z,9.50
2023-02-18T11:02:20.121Z,9.56
2023-02-18T11:03:55.336Z,9.69
2023-02-18T11:04:58.911Z,9.69
2023-02-18T11:06:02.359Z,9.75
2023-02-18T11:07:37.692Z,9.88
2023-02-18T11:08:40.852Z,9.88
2023-02-18T11:09:46.807Z,9.88
2023-02-18T11:11:22.307Z,9.88
2023-02-18T11:12:43.706Z,9.88
2023-02-18T11:13:47.052Z,9.94
2023-02-18T11:15:22.291Z,9.94
2023-02-18T11:16:25.721Z,9.94
2023-02-18T11:17:28.882Z,9.94
2023-02-18T11:19:04.164Z,10.00
2023-02-18T11:20:07.302Z,10.00
2023-02-18T11:21:11.015Z,10.06
2023-02-18T11:22:46.916Z,10.06
2023-02-18T11:23:49.957Z,10.06
2023-02-18T11:24:53.171Z,10.06
2023-02-18T11:26:28.399Z,10.06
2023-02-18T11:27:31.662Z,10.06
2023-02-18T11:28:34.900Z,10.06
2023-02-18T11:30:09.939Z,10.13
2023-02-18T11:31:14.012Z,10.13
2023-02-18T11:32:17.789Z,10.19
2023-02-18T11:33:53.018Z,10.19
2023-02-18T11:34:56.249Z,10.19
2023-02-18T11:35:59.240Z,10.25
2023-02-18T11:37:34.859Z,10.25
2023-02-18T11:38:38.097Z,10.31
2023-02-18T11:39:43.726Z,10.31
2023-02-18T11:41:18.734Z,10.31
2023-02-18T11:42:22.131Z,10.38
2023-02-18T11:43:25.323Z,10.38
2023-02-18T11:45:00.818Z,10.44
2023-02-18T11:46:04.028Z,10.50
2023-02-18T11:47:07.344Z,10.50
2023-02-18T11:48:42.456Z,10.50
2023-02-18T11:49:45.563Z,10.50
2023-02-18T11:50:48.777Z,10.50
2023-02-18T11:52:25.778Z,10.56
2023-02-18T11:53:28.983Z,10.56
2023-02-18T11:54:32.216Z,10.56
2023-02-18T11:56:07.376Z,10.56
2023-02-18T11:57:10.572Z,10.56
2023-02-18T11:58:13.781Z,10.56
2023-02-18T11:59:48.896Z,10.56
2023-02-18T12:00:12.179Z,10.56
2023-02-18T12:01:15.656Z,10.56
2023-02-18T12:02:19.197Z,10.56
2023-02-18T12:03:54.649Z,10.56
2023-02-18T12:04:57.803Z,10.56
2023-02-18T12:06:01.674Z,10.50
2023-02-18T12:07:37.042Z,10.56
2023-02-18T12:08:40.420Z,10.56
2023-02-18T12:09:44.616Z,10.56
2023-02-18T12:11:19.568Z,10.56
2023-02-18T12:12:23.122Z,10.56
2023-02-18T12:13:26.122Z,10.56
2023-02-18T12:15:02.270Z,10.69
2023-02-18T12:16:05.860Z,10.75
2023-02-18T12:17:09.892Z,10.81
2023-02-18T12:18:45.927Z,10.81
2023-02-18T12:19:48.908Z,10.81
2023-02-18T12:20:51.898Z,10.88
2023-02-18T12:22:27.441Z,10.88
2023-02-18T12:23:30.402Z,11.00
2023-02-18T12:24:33.640Z,11.00
2023-02-18T12:26:08.557Z,11.00
2023-02-18T12:27:12.011Z,11.00
2023-02-18T12:28:15.197Z,10.94
2023-02-18T12:29:50.285Z,10.94
2023-02-18T12:30:53.859Z,10.94
2023-02-18T12:31:57.811Z,10.94
2023-02-18T12:33:35.995Z,10.94
2023-02-18T12:34:39.974Z,10.94
2023-02-18T12:35:43.177Z,10.94
2023-02-18T12:37:18.453Z,10.94
2023-02-18T12:38:21.906Z,10.94
2023-02-18T12:39:25.234Z,10.94
2023-02-18T12:41:00.373Z,10.88
2023-02-18T12:42:03.725Z,10.88
2023-02-18T12:43:06.936Z,10.88
2023-02-18T12:44:44.758Z,10.81
2023-02-18T12:45:48.035Z,10.81
2023-02-18T12:46:51.462Z,10.81
2023-02-18T12:48:26.436Z,10.81
2023-02-18T12:49:29.580Z,10.81
2023-02-18T12:50:32.911Z,10.94
2023-02-18T12:52:11.122Z,10.94
2023-02-18T12:53:14.088Z,10.94
2023-02-18T12:54:17.413Z,11.00
2023-02-18T12:55:52.279Z,11.00
2023-02-18T12:56:55.707Z,11.00
2023-02-18T12:57:58.733Z,11.00
2023-02-18T12:59:33.689Z,11.00
2023-02-18T13:00:12.908Z,11.00
2023-02-18T13:01:18.039Z,11.00
2023-02-18T13:02:21.315Z,10.94
2023-02-18T13:03:57.133Z,10.94
2023-02-18T13:05:00.285Z,11.00
2023-02-18T13:06:03.354Z,11.00
2023-02-18T13:07:39.201Z,11.00
2023-02-18T13:08:42.483Z,11.00
2023-02-18T13:09:45.626Z,10.94
2023-02-18T13:11:20.790Z,10.94
2023-02-18T13:12:23.958Z,10.94
2023-02-18T13:13:27.171Z,10.88
2023-02-18T13:15:02.512Z,10.94
2023-02-18T13:16:05.416Z,10.94
2023-02-18T13:17:09.140Z,10.94
2023-02-18T13:18:44.362Z,10.94
2023-02-18T13:19:47.518Z,10.94
2023-02-18T13:20:50.982Z,10.94
2023-02-18T13:22:29.300Z,10.94
2023-02-18T13:23:32.383Z,11.00
2023-02-18T13:24:35.532Z,11.00
2023-02-18T13:26:11.016Z,11.06
2023-02-18T13:27:14.320Z,11.13
2023-02-18T13:28:17.363Z,11.13
2023-02-18T13:29:52.363Z,11.19
2023-02-18T13:30:56.045Z,11.25
2023-02-18T13:32:00.938Z,11.25
2023-02-18T13:33:37.738Z,11.25
2023-02-18T13:34:40.848Z,11.25
2023-02-18T13:35:44.158Z,11.25
2023-02-18T13:37:19.354Z,11.25
2023-02-18T13:38:22.758Z,11.19
2023-02-18T13:39:26.732Z,11.19
2023-02-18T13:41:02.291Z,11.19
2023-02-18T13:42:05.990Z,11.19
2023-02-18T13:43:09.182Z,11.19
2023-02-18T13:44:44.533Z,11.19
2023-02-18T13:45:47.617Z,11.19
2023-02-18T13:46:51.352Z,11.19
2023-02-18T13:48:26.477Z,11.19
2023-02-18T13:49:33.001Z,11.13
2023-02-18T13:50:36.487Z,11.13
2023-02-18T13:52:11.865Z,11.13
2023-02-18T13:53:14.961Z,11.13
2023-02-18T13:54:18.169Z,11.13
2023-02-18T13:55:53.198Z,11.06
2023-02-18T13:56:56.487Z,11.06
2023-02-18T13:57:59.629Z,11.06
2023-02-18T13:59:35.036Z,11.06
2023-02-18T14:00:12.432Z,11.06
2023-02-18T14:01:15.756Z,11.06
2023-02-18T14:02:18.904Z,11.06
2023-02-18T14:03:55.303Z,11.13
2023-02-18T14:04:58.421Z,11.13
2023-02-18T14:06:01.653Z,11.13
2023-02-18T14:07:37.038Z,11.19
2023-02-18T14:08:40.437Z,11.19
2023-02-18T14:09:43.635Z,11.19
2023-02-18T14:11:18.656Z,11.19
2023-02-18T14:12:21.871Z,11.19
2023-02-18T14:13:26.972Z,11.19
2023-02-18T14:15:02.014Z,11.19
2023-02-18T14:16:05.337Z,11.19
2023-02-18T14:17:08.479Z,11.19
2023-02-18T14:18:43.498Z,11.19
2023-02-18T14:19:46.659Z,11.19
2023-02-18T14:20:49.919Z,11.19
2023-02-18T14:22:25.404Z,11.19
2023-02-18T14:23:28.510Z,11.25
2023-02-18T14:24:31.376Z,11.25
2023-02-18T14:26:06.653Z,11.25
2023-02-18T14:27:09.815Z,11.25
2023-02-18T14:28:13.145Z,11.25
2023-02-18T14:29:48.229Z,11.19
2023-02-18T14:30:51.944Z,11.25
2023-02-18T14:32:04.968Z,11.19
2023-02-18T14:33:41.166Z,11.19
2023-02-18T14:34:44.332Z,11.19
2023-02-18T14:35:47.421Z,11.19
2023-02-18T14:37:24.508Z,11.19
2023-02-18T14:38:27.622Z,11.19
2023-02-18T14:39:30.664Z,11.19
2023-02-18T14:41:05.961Z,11.19
2023-02-18T14:42:09.194Z,11.19
2023-02-18T14:43:12.180Z,11.19
2023-02-18T14:44:47.196Z,11.19
2023-02-18T14:45:50.267Z,11.19
2023-02-18T14:46:53.612Z,11.19
2023-02-18T14:48:28.928Z,11.19
2023-02-18T14:49:31.886Z,11.13
2023-02-18T14:50:35.161Z,11.13
2023-02-18T14:52:13.326Z,11.06
2023-02-18T14:53:17.492Z,11.13
2023-02-18T14:54:20.862Z,11.13
2023-02-18T14:55:55.910Z,11.13
2023-02-18T14:56:59.534Z,11.13
2023-02-18T14:58:02.528Z,11.13
2023-02-18T14:59:37.861Z,11.13
2023-02-18T15:00:12.058Z,11.13
2023-02-18T15:01:15.326Z,11.13
2023-02-18T15:02:18.739Z,11.13
2023-02-18T15:03:53.954Z,11.13
2023-02-18T15:04:57.031Z,11.13
2023-02-18T15:06:02.521Z,11.06
2023-02-18T15:07:37.909Z,11.13
2023-02-18T15:08:40.906Z,11.13
2023-02-18T15:09:44.312Z,11.13
2023-02-18T15:11:19.442Z,11.06
2023-02-18T15:12:25.464Z,11.06
2023-02-18T15:13:28.975Z,11.06
2023-02-18T15:15:04.171Z,11.00
2023-02-18T15:16:07.513Z,11.00
2023-02-18T15:17:11.629Z,11.00
2023-02-18T15:18:48.903Z,10.94
2023-02-18T15:19:54.164Z,10.94
2023-02-18T15:20:57.336Z,10.94
2023-02-18T15:22:33.086Z,11.00
2023-02-18T15:23:36.463Z,11.00
2023-02-18T15:24:39.790Z,10.94
2023-02-18T15:26:14.917Z,10.94
2023-02-18T15:27:17.889Z,10.94
2023-02-18T15:28:20.720Z,10.94
2023-02-18T15:29:55.695Z,10.94
2023-02-18T15:30:59.646Z,10.94
2023-02-18T15:32:07.750Z,10.94
2023-02-18T15:33:43.860Z,10.94
2023-02-18T15:34:46.784Z,10.94
2023-02-18T15:35:50.137Z,10.94
2023-02-18T15:37:24.993Z,10.94
2023-02-18T15:38:28.226Z,10.94
2023-02-18T15:39:31.343Z,10.94
2023-02-18T15:41:06.544Z,10.94
2023-02-18T15:42:09.722Z,10.94
2023-02-18T15:43:13.595Z,10.94
2023-02-18T15:44:49.237Z,10.94
2023-02-18T15:45:52.342Z,10.94
2023-02-18T15:46:55.678Z,10.94
2023-02-18T15:48:33.261Z,10.94
2023-02-18T15:49:36.762Z,10.94
2023-02-18T15:50:39.990Z,10.94
2023-02-18T15:52:30.732Z,10.88
2023-02-18T15:53:34.220Z,10.88
2023-02-18T15:54:37.784Z,10.88
2023-02-18T15:56:13.254Z,10.88
2023-02-18T15:57:16.360Z,10.88
2023-02-18T15:58:19.289Z,10.88
2023-02-18T15:59:54.342Z,10.81
2023-02-18T16:00:12.744Z,10.81
2023-02-18T16:01:16.251Z,10.81
2023-02-18T16:02:19.733Z,10.81
2023-02-18T16:03:54.959Z,10.81
2023-02-18T16:04:58.338Z,10.81
2023-02-18T16:06:03.176Z,10.81
2023-02-18T16:07:38.330Z,10.75