createdAt,value
2018-02-18T00:00:20.583Z,2.33
2018-02-18T00:01:01.027Z,2.43
2018-02-18T00:01:41.384Z,2.37
2018-02-18T00:02:21.753Z,2.37
2018-02-18T00:03:02.145Z,2.23
2018-02-18T00:03:42.519Z,2.15
2018-02-18T00:04:22.889Z,2.09
2018-02-18T00:05:03.337Z,2.2
2018-02-18T00:05:43.806Z,2.15
2018-02-18T00:06:24.204Z,2.25
2018-02-18T00:07:04.610Z,2.2
2018-02-18T00:07:44.932Z,2.32
2018-02-18T00:08:25.352Z,2.2
2018-02-18T00:09:05.712Z,2.22
2018-02-18T00:09:46.240Z,2.11
2018-02-18T00:10:26.549Z,2.12
2018-02-18T00:11:06.919Z,2.12
2018-02-18T00:11:47.308Z,2.15
2018-02-18T00:12:27.743Z,2.25
2018-02-18T00:13:08.279Z,2.33
2018-02-18T00:13:48.651Z,2.36
2018-02-18T00:14:28.912Z,2.47
2018-02-18T00:15:09.462Z,2.37
2018-02-18T00:15:49.808Z,2.38
2018-02-18T00:16:30.190Z,2.45
2018-02-18T00:17:10.602Z,2.3
2018-02-18T00:17:51.049Z,2.3
2018-02-18T00:18:31.531Z,2.26
2018-02-18T00:19:11.814Z,2.29
2018-02-18T00:19:52.249Z,2.32
2018-02-18T00:20:32.581Z,2.22
2018-02-18T00:21:13.025Z,2.25
2018-02-18T00:21:53.409Z,2.2
2018-02-18T00:22:33.802Z,2.22
2018-02-18T00:23:14.289Z,2.19
2018-02-18T00:23:54.788Z,2.33
2018-02-18T00:24:35.303Z,2.4
2018-02-18T00:25:15.684Z,2.45
2018-02-18T00:25:56.030Z,2.36
2018-02-18T00:26:36.473Z,2.44
2018-02-18T00:27:16.818Z,2.43
2018-02-18T00:27:57.261Z,2.41
2018-02-18T00:28:37.645Z,2.36
2018-02-18T00:29:18.034Z,2.41
2018-02-18T00:29:58.437Z,2.22
2018-02-18T00:30:38.729Z,2.36
2018-02-18T00:31:19.118Z,2.25
2018-02-18T00:31:59.591Z,2.27
2018-02-18T00:32:39.987Z,2.37
2018-02-18T00:33:20.392Z,2.36
2018-02-18T00:34:00.775Z,2.41
2018-02-18T00:34:41.174Z,2.41
2018-02-18T00:35:21.580Z,2.41
2018-02-18T00:36:02.010Z,2.33
2018-02-18T00:36:42.362Z,2.32
2018-02-18T00:37:22.792Z,2.36
2018-02-18T00:38:03.156Z,2.4
2018-02-18T00:38:43.568Z,2.33
2018-02-18T00:39:23.911Z,2.3
2018-02-18T00:40:04.330Z,2.19
2018-02-18T00:40:44.720Z,2.22
2018-02-18T00:41:25.103Z,2.2
2018-02-18T00:42:05.528Z,2.18
2018-02-18T00:42:46.024Z,2.18
2018-02-18T00:43:26.445Z,2.15
2018-02-18T00:44:06.773Z,2.12
2018-02-18T00:44:47.178Z,2.14
2018-02-18T00:45:27.632Z,2.07
2018-02-18T00:46:08.084Z,2.04
2018-02-18T00:46:48.490Z,2.04
2018-02-18T00:47:28.861Z,2.02
2018-02-18T00:48:09.261Z,1.86
2018-02-18T00:48:49.682Z,2
2018-02-18T00:49:29.984Z,2.01
2018-02-18T00:50:10.469Z,2.04
2018-02-18T00:50:50.837Z,2.2
2018-02-18T00:51:31.283Z,2.36
2018-02-18T00:52:11.641Z,2.33
2018-02-18T00:52:52.013Z,2.25
2018-02-18T00:53:32.436Z,2.29
2018-02-18T00:54:12.850Z,2.4
2018-02-18T00:54:53.202Z,2.37
2018-02-18T00:55:33.646Z,2.41
2018-02-18T00:56:14.110Z,2.37
2018-02-18T00:56:54.457Z,2.47
2018-02-18T00:57:34.810Z,2.36
2018-02-18T00:58:15.280Z,2.29
2018-02-18T00:58:55.676Z,2.3
2018-02-18T00:59:36.022Z,2.43
2018-02-18T01:00:16.453Z,2.38
2018-02-18T01:00:56.822Z,2.37
2018-02-18T01:01:37.276Z,2.4
2018-02-18T01:02:17.748Z,2.47
2018-02-18T01:02:58.080Z,2.48
2018-02-18T01:03:38.521Z,2.56
2018-02-18T01:04:18.902Z,2.47
2018-02-18T01:04:59.303Z,2.36
2018-02-18T01:05:39.652Z,2.43
2018-02-18T01:06:20.078Z,2.38
2018-02-18T01:07:00.487Z,2.19
2018-02-18T01:07:40.894Z,2.23
2018-02-18T01:08:21.243Z,2.18
2018-02-18T01:09:01.665Z,2.36
2018-02-18T01:09:42.053Z,2.32
2018-02-18T01:10:22.438Z,2.41
2018-02-18T01:11:02.806Z,2.38
2018-02-18T01:11:43.362Z,2.36
2018-02-18T01:12:23.741Z,2.33
2018-02-18T01:13:04.092Z,2.25
2018-02-18T01:13:44.471Z,2.2
2018-02-18T01:14:24.922Z,2.23
2018-02-18T01:15:05.266Z,2.26
2018-02-18T01:15:45.688Z,2.37
2018-02-18T01:16:25.988Z,2.38
2018-02-18T01:17:06.473Z,2.43
2018-02-18T01:17:46.842Z,2.43
2018-02-18T01:18:27.251Z,2.37
2018-02-18T01:19:07.679Z,2.38
2018-02-18T01:19:48.075Z,2.38
2018-02-18T01:20:28.438Z,2.45
2018-02-18T01:21:08.903Z,2.44
2018-02-18T01:21:49.227Z,2.58
2018-02-18T01:22:29.732Z,2.66
2018-02-18T01:23:10.064Z,2.77
2018-02-18T01:23:50.492Z,2.69
2018-02-18T01:24:30.965Z,2.77
2018-02-18T01:25:11.355Z,2.8
2018-02-18T01:25:51.716Z,2.76
2018-02-18T01:26:32.211Z,2.68
2018-02-18T01:27:12.626Z,2.76
2018-02-18T01:27:53.215Z,2.68
2018-02-18T01:28:33.558Z,2.62
2018-02-18T01:29:14.584Z,2.56
2018-02-18T01:29:54.868Z,2.51
2018-02-18T01:30:35.406Z,2.48
2018-02-18T01:31:15.699Z,2.37
2018-02-18T01:31:56.155Z,2.37
2018-02-18T01:32:36.492Z,2.33
2018-02-18T01:33:16.917Z,2.36
2018-02-18T01:33:57.362Z,2.18
2018-02-18T01:34:37.693Z,2.25
2018-02-18T01:35:18.087Z,2.2
2018-02-18T01:35:58.536Z,2.18
2018-02-18T01:36:39.143Z,2.18
2018-02-18T01:37:19.470Z,2.11
2018-02-18T01:37:59.981Z,2.08
2018-02-18T01:38:40.238Z,1.98
2018-02-18T01:39:20.773Z,1.95
2018-02-18T01:40:01.144Z,1.85
2018-02-18T01:40:41.577Z,1.88
2018-02-18T01:41:21.939Z,1.86
2018-02-18T01:42:02.514Z,1.79
2018-02-18T01:42:42.975Z,1.89
2018-02-18T01:43:23.315Z,1.83
2018-02-18T01:44:03.703Z,1.92
2018-02-18T01:44:44.146Z,2.01
2018-02-18T01:45:24.541Z,2.04
2018-02-18T01:46:04.927Z,1.98
2018-02-18T01:46:45.335Z,1.9
2018-02-18T01:47:26.077Z,1.86
2018-02-18T01:48:06.260Z,1.98
2018-02-18T01:48:46.818Z,2.01
2018-02-18T01:49:27.294Z,2
2018-02-18T01:50:07.782Z,2.15
2018-02-18T01:50:48.190Z,2.12
2018-02-18T01:51:28.685Z,2.26
2018-02-18T01:52:09.061Z,2.37
2018-02-18T01:52:49.475Z,2.56
2018-02-18T01:53:29.904Z,2.48
2018-02-18T01:54:10.322Z,2.55
2018-02-18T01:54:50.748Z,2.4
2018-02-18T01:55:31.253Z,2.38
2018-02-18T01:56:11.603Z,2.41
2018-02-18T01:56:52.127Z,2.22
2018-02-18T01:57:32.570Z,2.2
2018-02-18T01:58:13.030Z,2.19
2018-02-18T01:58:53.458Z,2.14
2018-02-18T01:59:33.941Z,2.11
2018-02-18T02:00:14.198Z,2
2018-02-18T02:00:54.825Z,1.86
2018-02-18T02:01:35.338Z,2.05
2018-02-18T02:02:15.821Z,2.09
2018-02-18T02:02:56.135Z,2.14
2018-02-18T02:03:36.614Z,2.07
2018-02-18T02:04:16.982Z,2.18
2018-02-18T02:04:57.448Z,2.04
2018-02-18T02:05:38.010Z,2.12
2018-02-18T02:06:18.474Z,2.15
2018-02-18T02:06:58.874Z,2.09
2018-02-18T02:07:39.307Z,2.12
2018-02-18T02:08:19.649Z,2.14
2018-02-18T02:09:00.278Z,2.12
2018-02-18T02:09:40.652Z,2.15
2018-02-18T02:10:21.052Z,2.32
2018-02-18T02:11:01.544Z,2.18
2018-02-18T02:11:41.864Z,2.18
2018-02-18T02:12:22.322Z,2.26
2018-02-18T02:13:02.841Z,2.04
2018-02-18T02:13:43.321Z,2.05
2018-02-18T02:14:23.729Z,2.02
2018-02-18T02:15:04.353Z,2.02
2018-02-18T02:15:44.705Z,1.93
2018-02-18T02:16:25.187Z,1.89
2018-02-18T02:17:05.729Z,1.71
2018-02-18T02:17:46.180Z,1.65
2018-02-18T02:18:26.824Z,1.68
2018-02-18T02:19:07.118Z,1.67
2018-02-18T02:19:47.690Z,1.52
2018-02-18T02:20:28.102Z,1.47
2018-02-18T02:21:08.717Z,1.54
2018-02-18T02:21:49.113Z,1.52
2018-02-18T02:22:29.379Z,1.52
2018-02-18T02:23:09.824Z,1.47
2018-02-18T02:23:50.239Z,1.46
2018-02-18T02:24:30.764Z,1.35
2018-02-18T02:25:11.021Z,1.26
2018-02-18T02:25:51.488Z,1.06
2018-02-18T02:26:31.910Z,1.04
2018-02-18T02:27:12.495Z,0.99
2018-02-18T02:27:52.836Z,1
2018-02-18T02:28:33.370Z,0.98
2018-02-18T02:29:13.712Z,1
2018-02-18T02:29:54.133Z,1.14
2018-02-18T02:30:34.524Z,1.13
2018-02-18T02:31:14.973Z,1.11
2018-02-18T02:31:55.425Z,1.13
2018-02-18T02:32:35.927Z,1.18
2018-02-18T02:33:16.337Z,1.18
2018-02-18T02:33:56.816Z,1.25
2018-02-18T02:34:37.240Z,1.28
2018-02-18T02:35:17.774Z,1.2
2018-02-18T02:35:58.138Z,1.21
2018-02-18T02:36:38.727Z,1.24
2018-02-18T02:37:19.103Z,1.25
2018-02-18T02:37:59.488Z,1.11
2018-02-18T02:38:40.011Z,1.14
2018-02-18T02:39:20.387Z,1.08
2018-02-18T02:40:00.919Z,1.14
2018-02-18T02:40:41.449Z,1.2
2018-02-18T02:41:21.769Z,1.14
2018-02-18T02:42:02.220Z,1.02
2018-02-18T02:42:42.809Z,1.04
2018-02-18T02:43:23.288Z,1.02
2018-02-18T02:44:03.631Z,1.13
2018-02-18T02:44:44.059Z,1.17
2018-02-18T02:45:24.608Z,1.17
2018-02-18T02:46:05.226Z,1.29
2018-02-18T02:46:45.608Z,1.36
2018-02-18T02:47:26.034Z,1.49
2018-02-18T02:48:06.496Z,1.56
2018-02-18T02:48:46.973Z,1.56
2018-02-18T02:49:27.476Z,1.6
2018-02-18T02:50:07.937Z,1.64
2018-02-18T02:50:48.322Z,1.63
2018-02-18T02:51:28.849Z,1.65
2018-02-18T02:52:09.279Z,1.7
2018-02-18T02:52:49.862Z,1.72
2018-02-18T02:53:30.293Z,1.72
2018-02-18T02:54:10.736Z,1.86
2018-02-18T02:54:51.298Z,1.9
2018-02-18T02:55:31.643Z,1.98
2018-02-18T02:56:12.144Z,2.04
2018-02-18T02:56:52.621Z,2.04
2018-02-18T02:57:33.172Z,2.19
2018-02-18T02:58:13.731Z,2.02
2018-02-18T02:58:54.349Z,2.07
2018-02-18T02:59:34.746Z,2.02
2018-02-18T03:00:15.228Z,2.05
2018-02-18T03:00:55.648Z,1.9
2018-02-18T03:01:36.174Z,1.79
2018-02-18T03:02:16.675Z,1.81
2018-02-18T03:02:57.250Z,1.74
2018-02-18T03:03:37.965Z,1.86
2018-02-18T03:04:18.529Z,1.89
2018-02-18T03:04:59.048Z,1.93
2018-02-18T03:05:39.495Z,2.02
2018-02-18T03:06:20.074Z,2
2018-02-18T03:07:00.516Z,2.07
2018-02-18T03:07:41.019Z,1.98
2018-02-18T03:08:21.917Z,2
2018-02-18T03:09:02.143Z,2.02
2018-02-18T03:09:42.486Z,2.01
2018-02-18T03:10:23.030Z,2.05
2018-02-18T03:11:03.579Z,1.89
2018-02-18T03:11:43.997Z,2.05
2018-02-18T03:12:24.434Z,2.09
2018-02-18T03:13:04.969Z,2.12
2018-02-18T03:13:45.484Z,2.14
2018-02-18T03:14:25.845Z,2.15
2018-02-18T03:15:06.577Z,2.09
2018-02-18T03:15:47.087Z,2.05
2018-02-18T03:16:27.516Z,2.02
2018-02-18T03:17:08.065Z,1.85
2018-02-18T03:17:48.711Z,1.82
2018-02-18T03:18:29.139Z,1.93
2018-02-18T03:19:09.607Z,1.92
2018-02-18T03:19:50.162Z,1.92
2018-02-18T03:20:30.600Z,2.02
2018-02-18T03:21:11.040Z,1.93
2018-02-18T03:21:51.604Z,1.92
2018-02-18T03:22:31.938Z,1.9
2018-02-18T03:23:12.504Z,1.7
2018-02-18T03:23:53.213Z,1.64
2018-02-18T03:24:33.573Z,1.75
2018-02-18T03:25:14.155Z,1.68
2018-02-18T03:25:54.580Z,1.65
2018-02-18T03:26:35.019Z,1.61
2018-02-18T03:27:15.531Z,1.6
2018-02-18T03:27:56.001Z,1.56
2018-02-18T03:28:36.482Z,1.65
2018-02-18T03:29:17.155Z,1.6
2018-02-18T03:29:57.908Z,1.68
2018-02-18T03:30:38.293Z,1.63
2018-02-18T03:31:18.880Z,1.64
2018-02-18T03:31:59.212Z,1.63
2018-02-18T03:32:39.687Z,1.56
2018-02-18T03:33:20.183Z,1.54
2018-02-18T03:34:00.686Z,1.39
2018-02-18T03:34:41.034Z,1.38
2018-02-18T03:35:21.552Z,1.26
2018-02-18T03:36:01.906Z,1.14
2018-02-18T03:36:42.471Z,0.98
2018-02-18T03:37:23.127Z,1
2018-02-18T03:38:03.534Z,1.02
2018-02-18T03:38:43.984Z,0.9
2018-02-18T03:39:24.348Z,0.99
2018-02-18T03:40:05.070Z,0.93
2018-02-18T03:40:45.252Z,0.92
2018-02-18T03:41:25.891Z,0.88
2018-02-18T03:42:06.379Z,0.86
2018-02-18T03:42:46.726Z,0.78
2018-02-18T03:43:27.245Z,0.63
2018-02-18T03:44:07.616Z,0.64
2018-02-18T03:44:48.014Z,0.7
2018-02-18T03:45:29.404Z,0.67
2018-02-18T03:46:10.251Z,0.75
2018-02-18T03:46:50.699Z,0.67
2018-02-18T03:47:31.353Z,0.75
2018-02-18T03:48:11.668Z,0.75
2018-02-18T03:48:52.100Z,0.9
2018-02-18T03:49:32.635Z,0.92
2018-02-18T03:50:13.210Z,0.99
2018-02-18T03:50:53.654Z,1.08
2018-02-18T03:51:34.240Z,1.04
2018-02-18T03:52:14.746Z,0.99
2018-02-18T03:52:55.064Z,1.1
2018-02-18T03:53:35.495Z,1.14
2018-02-18T03:54:16.250Z,1.18
2018-02-18T03:54:56.517Z,1.11
2018-02-18T03:55:37.582Z,1.2
2018-02-18T03:56:18.217Z,1.16
2018-02-18T03:56:58.768Z,1.07
2018-02-18T03:57:39.271Z,1.17
2018-02-18T03:58:19.760Z,1.17
2018-02-18T03:59:00.580Z,1.13
2018-02-18T03:59:41.284Z,1.17
2018-02-18T04:00:21.830Z,1.13
2018-02-18T04:01:02.638Z,1.13
2018-02-18T04:01:43.179Z,0.93
2018-02-18T04:02:23.920Z,0.99
2018-02-18T04:03:04.899Z,1
2018-02-18T04:03:45.388Z,1
2018-02-18T04:04:25.894Z,1.02
2018-02-18T04:05:06.497Z,1
2018-02-18T04:05:47.073Z,0.99
2018-02-18T04:43:37.055Z,0.74
2018-02-18T04:45:31.231Z,0.7
2018-02-18T04:46:25.433Z,0.74
2018-02-18T04:48:03.549Z,0.7
2018-02-18T04:51:17.596Z,0.74
2018-02-18T04:52:10.508Z,0.72
2018-02-18T04:53:04.284Z,0.8
2018-02-18T04:56:19.276Z,0.88
2018-02-18T04:57:11.256Z,0.9
2018-02-18T04:58:03.171Z,0.93
2018-02-18T04:59:43.211Z,0.98
2018-02-18T05:01:20.915Z,1.11
2018-02-18T05:02:13.186Z,1.02
2018-02-18T05:03:05.617Z,0.99
2018-02-18T05:03:57.632Z,1
2018-02-18T05:04:49.818Z,0.99
2018-02-18T05:05:42.030Z,1.06
2018-02-18T05:06:34.141Z,1
2018-02-18T05:07:26.579Z,1.2
2018-02-18T05:08:18.766Z,1.08
2018-02-18T05:09:10.945Z,1.11
2018-02-18T05:10:03.144Z,1.24
2018-02-18T05:10:55.973Z,1.24
2018-02-18T05:11:47.984Z,1.16
2018-02-18T05:12:39.934Z,1.17
2018-02-18T05:13:32.787Z,1.14
2018-02-18T05:14:29.047Z,1.13
2018-02-18T05:15:21.315Z,1.16
2018-02-18T05:16:13.215Z,1.14
2018-02-18T05:17:05.362Z,1.26
2018-02-18T05:17:57.518Z,1.24
2018-02-18T05:18:49.628Z,1.25
2018-02-18T05:19:42.245Z,1.28
2018-02-18T05:20:34.274Z,1.35
2018-02-18T05:21:26.141Z,1.34
2018-02-18T05:22:18.493Z,1.39
2018-02-18T05:23:11.240Z,1.34
2018-02-18T05:24:03.025Z,1.57
2018-02-18T05:24:55.096Z,1.6
2018-02-18T05:25:47.610Z,1.54
2018-02-18T05:26:40.776Z,1.54
2018-02-18T05:27:33.889Z,1.64
2018-02-18T05:28:26.105Z,1.54
2018-02-18T05:29:18.038Z,1.64
2018-02-18T05:30:10.618Z,1.61
2018-02-18T05:31:02.672Z,1.75
2018-02-18T05:31:54.853Z,1.57
2018-02-18T05:32:47.108Z,1.75
2018-02-18T05:33:39.528Z,1.67
2018-02-18T05:34:33.019Z,1.52
2018-02-18T05:35:22.440Z,1.52
2018-02-18T05:36:03.192Z,1.42
2018-02-18T05:36:44.142Z,1.39
2018-02-18T05:37:24.422Z,1.32
2018-02-18T05:38:04.836Z,1.31
2018-02-18T05:38:45.436Z,1.47
2018-02-18T05:39:26.339Z,1.35
2018-02-18T05:40:06.860Z,1.29
2018-02-18T05:40:47.540Z,1.31
2018-02-18T05:41:27.998Z,1.38
2018-02-18T05:42:08.943Z,1.39
2018-02-18T05:42:49.851Z,1.38
2018-02-18T05:43:30.462Z,1.32
2018-02-18T05:44:11.051Z,1.43
2018-02-18T05:44:51.464Z,1.43
2018-02-18T05:45:31.973Z,1.39
2018-02-18T05:46:12.321Z,1.39
2018-02-18T05:46:53.008Z,1.43
2018-02-18T05:47:33.414Z,1.39
2018-02-18T05:48:15.263Z,1.57
2018-02-18T05:48:55.987Z,1.57
2018-02-18T05:49:36.998Z,1.49
2018-02-18T05:50:17.379Z,1.38
2018-02-18T05:50:57.748Z,1.43
2018-02-18T05:51:38.350Z,1.57
2018-02-18T05:52:19.956Z,1.52
2018-02-18T05:53:00.517Z,1.47
2018-02-18T05:53:41.617Z,1.47
2018-02-18T05:54:22.956Z,1.31
2018-02-18T05:55:03.934Z,1.32
2018-02-18T05:55:44.531Z,1.31
2018-02-18T05:56:25.418Z,1.26
2018-02-18T05:57:06.352Z,1.21
2018-02-18T05:57:47.136Z,1.53
2018-02-18T05:58:27.733Z,1.64
2018-02-18T05:59:09.217Z,1.68
2018-02-18T05:59:49.933Z,1.71
2018-02-18T06:00:32.101Z,1.85
2018-02-18T06:01:12.912Z,1.85
2018-02-18T06:01:53.363Z,1.83
2018-02-18T06:02:34.343Z,1.83
2018-02-18T06:03:16.134Z,1.88
2018-02-18T06:03:56.519Z,1.75
2018-02-18T06:04:38.714Z,1.74
2018-02-18T06:05:20.899Z,1.72
2018-02-18T06:06:03.015Z,1.71
2018-02-18T06:06:43.541Z,1.79
2018-02-18T06:07:25.246Z,1.83
2018-02-18T06:08:05.800Z,1.68
2018-02-18T06:08:45.874Z,1.57
2018-02-18T06:09:26.414Z,1.64
2018-02-18T06:10:06.824Z,1.64
2018-02-18T06:10:47.359Z,1.65
2018-02-18T06:11:27.801Z,1.64
2018-02-18T06:12:08.399Z,1.63
2018-02-18T06:12:49.192Z,1.63
2018-02-18T06:13:29.958Z,1.61
2018-02-18T06:14:10.353Z,1.68
2018-02-18T06:14:51.022Z,1.74
2018-02-18T06:15:31.389Z,1.75
2018-02-18T06:16:11.863Z,1.56
2018-02-18T06:16:52.624Z,1.64
2018-02-18T06:17:33.402Z,1.6
2018-02-18T06:18:13.616Z,1.57
2018-02-18T06:18:54.629Z,1.61
2018-02-18T06:19:35.004Z,1.5
2018-02-18T06:20:15.536Z,1.6
2018-02-18T06:20:56.245Z,1.5
2018-02-18T06:21:37.722Z,1.54
2018-02-18T06:22:18.640Z,1.52
2018-02-18T06:22:59.614Z,1.46
2018-02-18T06:23:40.784Z,1.46
2018-02-18T06:24:21.451Z,1.36
2018-02-18T06:25:02.522Z,1.34
2018-02-18T06:25:43.121Z,1.43
2018-02-18T06:26:35.196Z,1.42
2018-02-18T06:27:16.457Z,1.42
2018-02-18T06:27:57.520Z,1.2
2018-02-18T06:28:38.566Z,1.24
2018-02-18T06:29:19.479Z,1.2
2018-02-18T06:30:01.463Z,1.11
2018-02-18T06:30:42.932Z,1.13
2018-02-18T06:31:24.241Z,1.17
2018-02-18T06:32:05.012Z,1.18
2018-02-18T06:32:46.381Z,1.24
2018-02-18T06:33:28.656Z,1.24
2018-02-18T06:34:09.089Z,1.26
2018-02-18T06:34:50.029Z,1.31
2018-02-18T06:35:31.389Z,1.36
2018-02-18T06:36:12.730Z,1.31
2018-02-18T06:36:54.057Z,1.53
2018-02-18T06:37:35.845Z,1.54
2018-02-18T06:38:17.254Z,1.53
2018-02-18T06:38:58.382Z,1.56
2018-02-18T06:39:39.143Z,1.53
2018-02-18T06:40:20.306Z,1.52
2018-02-18T06:41:01.753Z,1.39
2018-02-18T06:41:43.235Z,1.42
2018-02-18T06:42:24.417Z,1.35
2018-02-18T06:43:05.209Z,1.39
2018-02-18T06:43:47.430Z,1.28
2018-02-18T06:44:27.971Z,1.24
2018-02-18T06:45:09.055Z,1.2
2018-02-18T06:45:49.622Z,1.08
2018-02-18T06:46:30.714Z,1
2018-02-18T06:47:12.820Z,0.8
2018-02-18T06:47:53.361Z,0.63
2018-02-18T06:48:33.913Z,0.41
2018-02-18T06:49:14.392Z,0.34
2018-02-18T06:49:55.170Z,0.48
2018-02-18T06:50:35.429Z,0.45
2018-02-18T06:51:16.120Z,0.37
2018-02-18T06:51:58.665Z,0.53
2018-02-18T06:52:39.257Z,0.51
2018-02-18T06:53:21.077Z,0.49
2018-02-18T06:54:03.909Z,0.63
2018-02-18T06:54:44.400Z,0.77
2018-02-18T06:55:27.314Z,0.72
2018-02-18T06:58:25.535Z,1.04
2018-02-18T07:00:18.525Z,1.36
2018-02-18T07:01:55.326Z,1.5
2018-02-18T07:09:54.032Z,2.09
2018-02-18T07:10:49.025Z,2.29
2018-02-18T09:17:45.084Z,10.57
2018-02-18T09:18:25.569Z,10.49
2018-02-18T09:19:06.116Z,10.13
2018-02-18T09:19:46.440Z,9.98
2018-02-18T09:20:26.818Z,9.86
2018-02-18T09:21:07.254Z,9.67
2018-02-18T09:21:47.809Z,9.49
2018-02-18T09:22:28.249Z,9.45
2018-02-18T09:23:08.710Z,9.34
2018-02-18T09:23:49.351Z,9.1
2018-02-18T09:24:29.806Z,8.8
2018-02-18T09:27:45.846Z,8.04
2018-02-18T09:30:34.616Z,9.06
2018-02-18T09:31:14.939Z,9.26
2018-02-18T09:31:56.050Z,9.17
2018-02-18T09:32:35.799Z,8.98
2018-02-18T09:33:16.181Z,9.04
2018-02-18T09:33:57.159Z,9.1
2018-02-18T09:34:37.873Z,9.08
2018-02-18T09:35:18.290Z,8.98
2018-02-18T09:36:00.107Z,8.78
2018-02-18T09:36:40.540Z,8.58
2018-02-18T09:37:21.906Z,8.6
2018-02-18T09:38:02.464Z,8.47
2018-02-18T09:38:45.231Z,8.52
2018-02-18T09:39:30.069Z,8.6
2018-02-18T09:40:10.179Z,8.71
2018-02-18T09:40:51.290Z,8.73
2018-02-18T09:41:32.931Z,8.79
2018-02-18T09:42:13.392Z,8.75
2018-02-18T09:42:59.873Z,8.73
2018-02-18T09:43:42.357Z,8.63
2018-02-18T09:44:22.686Z,8.71
2018-02-18T09:45:03.591Z,8.55
2018-02-18T09:45:46.114Z,8.47
2018-02-18T09:46:27.640Z,8.4
2018-02-18T09:47:16.589Z,8.36
2018-02-18T09:48:05.058Z,8.31
2018-02-18T09:48:45.177Z,8.31
2018-02-18T09:49:26.015Z,8.21
2018-02-18T09:50:06.409Z,8.14
2018-02-18T09:50:47.635Z,8.4
2018-02-18T09:51:30.204Z,8.52
2018-02-18T09:52:10.386Z,8.85
2018-02-18T09:52:51.241Z,8.89
2018-02-18T09:53:32.625Z,9.27
2018-02-18T09:54:14.018Z,9.42
2018-02-18T09:54:54.455Z,9.52
2018-02-18T09:55:37.457Z,9.49
2018-02-18T09:56:22.766Z,9.44
2018-02-18T09:57:01.550Z,9.34
2018-02-18T09:57:42.226Z,9.49
2018-02-18T09:58:23.125Z,9.53
2018-02-18T09:59:03.534Z,9.56
2018-02-18T09:59:44.896Z,9.63
2018-02-18T10:00:25.082Z,9.7
2018-02-18T10:01:06.948Z,9.85
2018-02-18T10:01:47.456Z,10.02
2018-02-18T10:02:28.469Z,9.89
2018-02-18T10:03:08.902Z,10.01
2018-02-18T10:03:49.467Z,10.11
2018-02-18T10:04:30.732Z,10.35
2018-02-18T10:05:12.134Z,10.69
2018-02-18T10:05:52.288Z,10.86
2018-02-18T10:06:33.973Z,10.94
2018-02-18T10:44:18.452Z,10.32
2018-02-18T10:45:05.718Z,10.35
2018-02-18T10:45:44.292Z,10.36
2018-02-18T10:47:42.284Z,10.46
2018-02-18T10:48:35.926Z,10.38
2018-02-18T10:50:16.874Z,10.25
2018-02-18T10:51:11.797Z,10.13
2018-02-18T10:52:09.660Z,10.13
2018-02-18T10:54:14.998Z,10.25
2018-02-18T10:54:56.712Z,10.22
2018-02-18T10:55:37.385Z,10.07
2018-02-18T10:56:17.807Z,10.02
2018-02-18T10:56:58.241Z,9.88
2018-02-18T10:57:38.626Z,9.58
2018-02-18T10:58:19.075Z,9.6
2018-02-18T10:59:00.268Z,9.58
2018-02-18T10:59:40.826Z,9.62
2018-02-18T11:00:21.178Z,9.65
2018-02-18T11:01:01.691Z,9.81
2018-02-18T11:01:42.148Z,10.02
2018-02-18T11:02:22.604Z,10.2
2018-02-18T11:03:02.946Z,10.34
2018-02-18T11:03:43.321Z,10.58
2018-02-18T11:04:23.775Z,10.6
2018-02-18T11:05:04.276Z,10.7
2018-02-18T11:05:44.636Z,10.8
2018-02-18T11:06:25.014Z,11.09
2018-02-18T11:07:05.506Z,11.06
2018-02-18T11:07:45.943Z,10.99
2018-02-18T11:08:26.568Z,11.11
2018-02-18T11:09:07.010Z,11.11
2018-02-18T11:09:47.338Z,10.9
2018-02-18T11:10:27.774Z,11.06
2018-02-18T11:11:08.976Z,11.08
2018-02-18T11:11:49.404Z,11.11
2018-02-18T11:12:29.920Z,11.11
2018-02-18T11:13:10.350Z,11.09
2018-02-18T11:13:50.578Z,11.23
2018-02-18T11:14:30.973Z,11.53
2018-02-18T11:15:11.391Z,11.9
2018-02-18T11:17:54.444Z,12.8
2018-02-18T11:18:40.429Z,12.95
2018-02-18T11:19:20.798Z,13.07
2018-02-18T11:20:04.022Z,13.16
2018-02-18T11:20:44.515Z,13.16
2018-02-18T11:21:25.207Z,13.13
2018-02-18T11:22:05.466Z,13.17
2018-02-18T11:22:48.197Z,13.06
2018-02-18T11:23:28.817Z,12.81
2018-02-18T11:24:10.437Z,12.61
2018-02-18T11:24:51.299Z,12.58
2018-02-18T11:25:31.533Z,12.61
2018-02-18T11:26:12.744Z,12.56
2018-02-18T11:26:53.206Z,12.77
2018-02-18T11:27:34.797Z,12.63
2018-02-18T11:28:16.361Z,12.62
2018-02-18T11:28:59.734Z,12.33
2018-02-18T11:29:40.097Z,12.31
2018-02-18T11:30:21.293Z,12.31
2018-02-18T11:31:02.282Z,12.56
2018-02-18T11:31:42.696Z,12.59
2018-02-18T11:32:23.395Z,12.62
2018-02-18T11:33:49.912Z,12.44
2018-02-18T11:34:30.676Z,12.43
2018-02-18T11:35:15.145Z,12.43
2018-02-18T11:35:55.778Z,12.52
2018-02-18T11:36:36.083Z,12.74
2018-02-18T11:37:16.560Z,12.77
2018-02-18T11:37:58.065Z,12.77
2018-02-18T11:38:38.585Z,12.56
2018-02-18T11:40:54.396Z,12.58
2018-02-18T11:42:56.524Z,12.48
2018-02-18T11:43:59.692Z,12.33
2018-02-18T11:44:52.077Z,12.13
2018-02-18T11:45:44.699Z,12.13
2018-02-18T11:46:36.844Z,12.15
2018-02-18T11:47:29.656Z,12.31
2018-02-18T11:48:21.621Z,12.18
2018-02-18T11:49:02.097Z,12.23
2018-02-18T11:49:42.629Z,12.31
2018-02-18T11:50:22.893Z,12.4
2018-02-18T11:51:03.366Z,12.58
2018-02-18T11:51:43.845Z,12.59
2018-02-18T11:52:24.178Z,12.55
2018-02-18T11:53:04.815Z,12.69
2018-02-18T11:53:45.094Z,12.59
2018-02-18T11:54:25.448Z,12.43
2018-02-18T11:55:05.876Z,12.36
2018-02-18T11:55:46.238Z,12.26
2018-02-18T11:56:26.846Z,12.21
2018-02-18T11:57:08.281Z,12.05
2018-02-18T11:57:50.886Z,11.98
2018-02-18T11:58:35.004Z,11.98
2018-02-18T11:59:15.421Z,12.15
2018-02-18T11:59:55.806Z,12.3
2018-02-18T12:00:36.155Z,12.46
2018-02-18T12:01:16.481Z,12.7
2018-02-18T12:01:57.009Z,13.07
2018-02-18T12:02:37.410Z,13.24
2018-02-18T12:03:17.838Z,13.24
2018-02-18T12:03:58.228Z,13.32
2018-02-18T12:04:38.578Z,13.32
2018-02-18T12:05:18.956Z,13.32
2018-02-18T12:05:59.399Z,13.21
2018-02-18T12:06:39.772Z,13.06
2018-02-18T12:07:20.165Z,12.85
2018-02-18T12:08:00.650Z,12.76
2018-02-18T12:08:47.108Z,12.59
2018-02-18T12:09:30.237Z,12.46
2018-02-18T12:10:11.287Z,12.48
2018-02-18T12:10:51.699Z,12.56
2018-02-18T12:11:42.767Z,12.51
2018-02-18T12:12:23.510Z,12.48
2018-02-18T12:13:03.925Z,12.55
2018-02-18T12:13:44.339Z,12.77
2018-02-18T12:14:24.810Z,12.91
2018-02-18T12:15:05.160Z,12.96
2018-02-18T12:15:46.619Z,12.98
2018-02-18T12:16:27.964Z,12.87
2018-02-18T12:17:08.349Z,12.7
2018-02-18T12:17:48.802Z,12.69
2018-02-18T12:18:29.166Z,12.54
2018-02-18T12:19:09.557Z,12.44
2018-02-18T12:19:50.151Z,12.46
2018-02-18T12:20:30.545Z,12.44
2018-02-18T12:21:10.933Z,12.34
2018-02-18T12:23:28.350Z,12.33
2018-02-18T12:24:20.652Z,12.37
2018-02-18T12:25:11.914Z,12.44
2018-02-18T12:26:03.903Z,12.34
2018-02-18T12:26:56.346Z,12.36
2018-02-18T12:27:49.013Z,12.3
2018-02-18T12:28:44.606Z,11.93
2018-02-18T12:30:39.210Z,11.66
2018-02-18T12:31:16.633Z,11.72
2018-02-18T12:32:00.878Z,11.81
2018-02-18T12:32:42.830Z,11.64
2018-02-18T12:33:25.094Z,11.62
2018-02-18T12:34:08.556Z,11.7
2018-02-18T12:34:52.512Z,11.79
2018-02-18T12:35:34.925Z,11.96
2018-02-18T12:36:16.773Z,12.07
2018-02-18T12:36:58.781Z,11.96
2018-02-18T12:37:41.514Z,11.97
2018-02-18T12:38:21.946Z,12.07
2018-02-18T12:39:06.475Z,12.16
2018-02-18T12:39:46.397Z,12.3
2018-02-18T12:40:27.860Z,12.31
2018-02-18T12:41:09.548Z,12.54
2018-02-18T12:41:49.871Z,12.81
2018-02-18T12:42:30.701Z,12.85
2018-02-18T12:43:19.806Z,12.94
2018-02-18T12:44:02.065Z,12.74
2018-02-18T12:44:44.184Z,12.62
2018-02-18T12:45:35.600Z,12.55
2018-02-18T12:46:17.965Z,12.36
2018-02-18T12:46:58.635Z,12.37
2018-02-18T12:47:41.291Z,12.12
2018-02-18T12:48:21.684Z,11.94
2018-02-18T12:49:03.754Z,11.77
2018-02-18T12:49:46.457Z,11.53
2018-02-18T12:50:28.453Z,11.42
2018-02-18T12:51:12.514Z,11.31
2018-02-18T12:51:53.105Z,11.36
2018-02-18T12:52:36.151Z,11.45
2018-02-18T12:53:20.717Z,11.56
2018-02-18T12:54:02.834Z,11.51
2018-02-18T12:54:44.870Z,11.56
2018-02-18T12:57:00.958Z,11.98
2018-02-18T12:57:52.771Z,11.84
2018-02-18T12:58:47.109Z,11.69
2018-02-18T12:59:27.241Z,11.56
2018-02-18T13:00:09.181Z,11.51
2018-02-18T13:00:49.769Z,11.42
2018-02-18T13:01:30.332Z,11.31
2018-02-18T13:02:11.504Z,11.39
2018-02-18T13:02:51.863Z,11.33
2018-02-18T13:03:37.035Z,11.56
2018-02-18T13:04:17.337Z,11.57
2018-02-18T13:04:57.773Z,11.45
2018-02-18T13:05:38.073Z,11.45
2018-02-18T13:06:18.463Z,11.48
2018-02-18T13:06:58.883Z,11.7
2018-02-18T13:07:39.258Z,11.84
2018-02-18T13:08:19.716Z,11.87
2018-02-18T13:09:00.116Z,11.98
2018-02-18T13:09:40.508Z,12.04
2018-02-18T13:10:20.953Z,12.15
2018-02-18T13:11:01.376Z,12.11
2018-02-18T13:11:41.718Z,12.25
2018-02-18T13:12:22.129Z,12.23
2018-02-18T13:13:02.542Z,12.38
2018-02-18T13:13:43.089Z,12.48