createdAt,value
2022-08-19T00:02:01.305Z,99975.47
2022-08-19T00:04:33.574Z,99978.56
2022-08-19T00:07:01.015Z,99990.88
2022-08-19T00:09:28.936Z,99992.72
2022-08-19T00:11:57.437Z,99993.56
2022-08-19T00:14:25.631Z,99988.88
2022-08-19T00:16:55.371Z,99982.94
2022-08-19T00:19:22.808Z,99967.38
2022-08-19T00:21:49.364Z,99968.63
2022-08-19T00:24:16.521Z,99966.78
2022-08-19T00:26:45.395Z,99954.00
2022-08-19T00:29:14.557Z,99962.69
2022-08-19T00:31:42.790Z,99957.78
2022-08-19T00:34:09.720Z,99941.28
2022-08-19T00:36:36.242Z,99962.06
2022-08-19T00:39:03.356Z,99942.44
2022-08-19T00:41:30.074Z,99952.28
2022-08-19T00:44:07.435Z,99939.13
2022-08-19T00:46:37.468Z,99939.41
2022-08-19T00:49:10.797Z,99946.19
2022-08-19T00:51:37.592Z,99951.13
2022-08-19T00:54:04.652Z,99945.91
2022-08-19T00:56:32.307Z,99951.69
2022-08-19T00:59:02.725Z,99952.38
2022-08-19T01:01:29.751Z,99941.41
2022-08-19T01:03:57.972Z,99925.88
2022-08-19T01:06:26.674Z,99914.41
2022-08-19T01:08:53.491Z,99929.81
2022-08-19T01:11:20.059Z,99908.56
2022-08-19T01:13:50.084Z,99919.19
2022-08-19T01:16:18.667Z,99922.03
2022-08-19T01:18:45.909Z,99927.44
2022-08-19T01:21:43.542Z,99927.28
2022-08-19T01:24:10.118Z,99923.75
2022-08-19T01:26:45.767Z,99923.03
2022-08-19T01:29:15.341Z,99931.66
2022-08-19T01:31:42.120Z,99921.03
2022-08-19T01:34:08.781Z,99926.78
2022-08-19T01:36:46.508Z,99914.03
2022-08-19T01:39:17.285Z,99903.69
2022-08-19T01:41:44.000Z,99904.19
2022-08-19T01:44:18.708Z,99912.31
2022-08-19T01:46:48.605Z,99919.72
2022-08-19T01:49:17.376Z,99922.25
2022-08-19T01:51:43.947Z,99928.13
2022-08-19T01:54:13.100Z,99923.03
2022-08-19T01:56:39.963Z,99924.75
2022-08-19T01:59:13.189Z,99930.28
2022-08-19T02:01:39.814Z,99933.44
2022-08-19T02:04:06.765Z,99935.44
2022-08-19T02:06:34.124Z,99936.56
2022-08-19T02:09:00.735Z,99914.25
2022-08-19T02:11:34.516Z,99931.19
2022-08-19T02:14:04.434Z,99931.34
2022-08-19T02:16:31.686Z,99915.25
2022-08-19T02:19:01.530Z,99930.34
2022-08-19T02:21:29.272Z,99918.09
2022-08-19T02:23:56.380Z,99938.75
2022-08-19T02:26:22.989Z,99934.25
2022-08-19T02:28:49.536Z,99916.19
2022-08-19T02:31:20.051Z,99955.28
2022-08-19T02:33:47.005Z,99957.97
2022-08-19T02:36:15.553Z,99963.53
2022-08-19T02:38:43.283Z,99954.28
2022-08-19T02:41:19.325Z,99956.13
2022-08-19T02:44:18.345Z,99951.22
2022-08-19T02:46:34.393Z,99957.63
2022-08-19T02:49:06.113Z,99944.28
2022-08-19T02:51:36.512Z,99945.66
2022-08-19T02:54:05.024Z,99955.59
2022-08-19T02:56:32.211Z,99946.00
2022-08-19T02:58:59.314Z,99955.38
2022-08-19T03:01:30.272Z,99954.81
2022-08-19T03:03:57.940Z,99960.84
2022-08-19T03:06:24.665Z,99951.50
2022-08-19T03:08:51.719Z,99952.50
2022-08-19T03:11:27.857Z,99949.25
2022-08-19T03:13:55.306Z,99950.41
2022-08-19T03:16:28.493Z,99947.34
2022-08-19T03:18:56.996Z,99936.56
2022-08-19T03:21:25.847Z,99955.25
2022-08-19T03:23:56.477Z,99966.19
2022-08-19T03:26:23.102Z,99934.94
2022-08-19T03:28:51.671Z,99953.41
2022-08-19T03:31:44.351Z,99968.88
2022-08-19T03:34:18.715Z,99966.81
2022-08-19T03:36:46.735Z,99976.72
2022-08-19T03:39:13.561Z,99976.16
2022-08-19T03:41:45.319Z,99972.63
2022-08-19T03:44:19.427Z,99971.63
2022-08-19T03:46:56.247Z,99969.22
2022-08-19T03:49:27.132Z,99950.72
2022-08-19T03:51:57.663Z,99965.69
2022-08-19T03:54:25.445Z,99940.81
2022-08-19T03:56:54.640Z,99975.03
2022-08-19T03:59:26.060Z,99976.94
2022-08-19T04:01:54.468Z,99977.34
2022-08-19T04:04:21.028Z,99965.88
2022-08-19T04:06:48.199Z,99973.41
2022-08-19T04:09:14.883Z,99979.09
2022-08-19T04:11:47.851Z,99981.78
2022-08-19T04:14:18.838Z,99980.25
2022-08-19T04:16:46.158Z,99986.50
2022-08-19T04:19:14.034Z,99990.19
2022-08-19T04:21:41.419Z,99989.91
2022-08-19T04:24:08.196Z,99983.13
2022-08-19T04:26:37.644Z,99961.09
2022-08-19T04:29:27.875Z,99977.38
2022-08-19T04:31:56.575Z,99979.22
2022-08-19T04:34:25.778Z,99972.47
2022-08-19T04:36:54.362Z,99971.19
2022-08-19T04:39:44.672Z,99971.19
2022-08-19T04:42:30.798Z,99979.81
2022-08-19T04:44:59.649Z,99963.56
2022-08-19T04:47:47.819Z,99985.59
2022-08-19T04:50:13.252Z,99983.03
2022-08-19T04:52:43.811Z,99974.16
2022-08-19T04:55:15.203Z,99985.97
2022-08-19T04:57:42.152Z,99994.31
2022-08-19T05:00:12.108Z,99993.31
2022-08-19T05:02:39.655Z,99979.72
2022-08-19T05:05:07.601Z,99985.38
2022-08-19T05:07:34.879Z,100000.81
2022-08-19T05:10:01.588Z,100003.16
2022-08-19T05:12:29.780Z,99995.50
2022-08-19T05:14:58.009Z,99990.81
2022-08-19T05:17:27.907Z,99986.16
2022-08-19T05:20:14.874Z,99983.84
2022-08-19T05:22:42.836Z,100003.13
2022-08-19T05:25:13.817Z,99998.97
2022-08-19T05:27:42.310Z,99991.47
2022-08-19T05:30:10.291Z,99986.28
2022-08-19T05:32:37.203Z,99993.78
2022-08-19T05:35:05.452Z,99984.22
2022-08-19T05:37:31.991Z,99995.66
2022-08-19T05:39:58.624Z,99986.41
2022-08-19T05:42:25.255Z,99986.63
2022-08-19T05:44:52.064Z,100005.25
2022-08-19T05:47:20.627Z,100009.16
2022-08-19T05:49:48.154Z,100013.03
2022-08-19T05:52:18.722Z,99987.56
2022-08-19T05:54:51.321Z,99989.47
2022-08-19T05:57:19.173Z,99986.94
2022-08-19T05:59:48.684Z,100001.06
2022-08-19T06:02:15.685Z,100014.38
2022-08-19T06:04:43.886Z,99998.84
2022-08-19T06:07:12.189Z,100020.56
2022-08-19T06:09:40.405Z,100024.00
2022-08-19T06:12:07.522Z,100027.09
2022-08-19T06:14:40.203Z,100010.06
2022-08-19T06:17:07.648Z,100006.56
2022-08-19T06:19:34.775Z,100025.22
2022-08-19T06:22:07.754Z,100027.94
2022-08-19T06:24:34.616Z,100039.75
2022-08-19T06:27:01.983Z,100050.88
2022-08-19T06:29:31.188Z,100048.59
2022-08-19T06:32:00.519Z,100038.94
2022-08-19T06:34:29.634Z,100055.75
2022-08-19T06:36:57.338Z,100047.44
2022-08-19T06:39:26.693Z,100061.94
2022-08-19T06:41:58.693Z,100044.56
2022-08-19T06:44:27.978Z,100079.84
2022-08-19T06:46:56.106Z,100082.44
2022-08-19T06:49:24.289Z,100060.19
2022-08-19T06:51:51.944Z,100068.94
2022-08-19T06:54:20.246Z,100068.19
2022-08-19T06:56:48.098Z,100072.44
2022-08-19T06:59:18.813Z,100052.44
2022-08-19T07:01:47.974Z,100093.94
2022-08-19T07:04:20.950Z,100091.22
2022-08-19T07:06:54.907Z,100091.25
2022-08-19T07:09:21.823Z,100085.69
2022-08-19T07:11:51.648Z,100080.97
2022-08-19T07:14:24.847Z,100087.88
2022-08-19T07:16:53.105Z,100091.78
2022-08-19T07:19:20.597Z,100094.84
2022-08-19T07:21:50.603Z,100078.59
2022-08-19T07:24:18.184Z,100098.91
2022-08-19T07:26:45.661Z,100098.88
2022-08-19T07:29:13.709Z,100105.66
2022-08-19T07:31:40.745Z,100096.47
2022-08-19T07:34:14.334Z,100083.53
2022-08-19T07:36:43.171Z,100079.41
2022-08-19T07:39:19.735Z,100087.50
2022-08-19T07:41:47.272Z,100065.66
2022-08-19T07:44:15.146Z,100081.41
2022-08-19T07:46:46.518Z,100091.06
2022-08-19T07:49:19.997Z,100096.38
2022-08-19T07:52:02.239Z,100085.16
2022-08-19T07:54:31.435Z,100092.66
2022-08-19T07:56:58.279Z,100087.25
2022-08-19T07:59:25.091Z,100091.50
2022-08-19T08:01:52.452Z,100094.38
2022-08-19T08:04:38.682Z,100109.09
2022-08-19T08:07:25.581Z,100080.97
2022-08-19T08:09:58.622Z,100105.38
2022-08-19T08:12:35.170Z,100110.91
2022-08-19T08:15:08.940Z,100083.00
2022-08-19T08:17:49.310Z,100101.66
2022-08-19T08:20:19.131Z,100099.56
2022-08-19T08:23:06.143Z,100084.66
2022-08-19T08:25:34.391Z,100076.78
2022-08-19T08:28:02.430Z,100101.59
2022-08-19T08:30:32.808Z,100101.53
2022-08-19T08:32:59.776Z,100094.19
2022-08-19T08:35:26.348Z,100091.91
2022-08-19T08:37:55.569Z,100093.63
2022-08-19T08:40:33.072Z,100112.47
2022-08-19T08:43:32.411Z,100106.50
2022-08-19T08:46:12.363Z,100109.38
2022-08-19T08:48:54.451Z,100108.09
2022-08-19T08:51:49.068Z,100119.81
2022-08-19T08:54:33.230Z,100118.34
2022-08-19T08:57:03.367Z,100095.72
2022-08-19T08:59:35.236Z,100087.31
2022-08-19T09:02:01.910Z,100107.34
2022-08-19T09:04:29.188Z,100099.88
2022-08-19T09:07:22.878Z,100082.25
2022-08-19T09:10:27.751Z,100099.34
2022-08-19T09:13:24.748Z,100107.53
2022-08-19T09:16:13.969Z,100098.84
2022-08-19T09:18:40.475Z,100082.03
2022-08-19T09:21:08.709Z,100087.16
2022-08-19T09:23:36.651Z,100096.41
2022-08-19T09:26:14.440Z,100088.53
2022-08-19T09:28:44.954Z,100068.69
2022-08-19T09:31:18.693Z,100072.47
2022-08-19T09:33:45.875Z,100055.31
2022-08-19T09:36:21.647Z,100084.31
2022-08-19T09:38:54.017Z,100072.78
2022-08-19T09:41:23.074Z,100074.50
2022-08-19T09:43:53.113Z,100087.00
2022-08-19T09:46:23.992Z,100079.94
2022-08-19T09:48:52.313Z,100079.00
2022-08-19T09:51:25.617Z,100085.56
2022-08-19T09:53:54.928Z,100083.31
2022-08-19T09:56:22.790Z,100085.69
2022-08-19T09:58:52.050Z,100071.75
2022-08-19T10:01:22.355Z,100051.09
2022-08-19T10:03:52.119Z,100071.63
2022-08-19T10:06:19.581Z,100083.94
2022-08-19T10:09:08.985Z,100069.13
2022-08-19T10:11:40.088Z,100064.28
2022-08-19T10:14:08.116Z,100078.59
2022-08-19T10:16:39.475Z,100086.13
2022-08-19T10:19:06.237Z,100081.38
2022-08-19T10:21:35.207Z,100066.97
2022-08-19T10:24:04.975Z,100091.28
2022-08-19T10:26:38.281Z,100091.28
2022-08-19T10:29:06.443Z,100077.97
2022-08-19T10:32:01.337Z,100071.53
2022-08-19T10:34:27.849Z,100063.72
2022-08-19T10:37:00.938Z,100068.63
2022-08-19T10:39:32.865Z,100071.16
2022-08-19T10:42:08.270Z,100071.91
2022-08-19T10:44:36.439Z,100055.41
2022-08-19T10:47:04.735Z,100070.78
2022-08-19T10:50:02.952Z,100061.06
2022-08-19T10:52:35.160Z,100064.34
2022-08-19T10:55:26.355Z,100050.81
2022-08-19T10:58:03.641Z,100058.72
2022-08-19T11:00:32.435Z,100057.28
2022-08-19T11:02:59.011Z,100053.63
2022-08-19T11:05:25.594Z,100030.88
2022-08-19T11:07:52.759Z,100040.13
2022-08-19T11:10:21.862Z,100030.66
2022-08-19T11:12:49.152Z,100026.66
2022-08-19T11:15:16.324Z,100029.38
2022-08-19T11:17:44.789Z,100036.22
2022-08-19T11:20:15.923Z,100017.25
2022-08-19T11:22:43.230Z,100031.19
2022-08-19T11:25:11.882Z,100015.81
2022-08-19T11:27:44.401Z,100022.28
2022-08-19T11:30:14.063Z,100012.63
2022-08-19T11:32:48.781Z,100013.06
2022-08-19T11:35:17.114Z,100002.88
2022-08-19T11:37:43.734Z,99997.06
2022-08-19T11:40:10.923Z,100003.44
2022-08-19T11:42:56.607Z,99978.44
2022-08-19T11:45:28.162Z,100003.47
2022-08-19T11:47:55.590Z,99996.97
2022-08-19T11:50:26.438Z,100003.09
2022-08-19T11:52:57.908Z,99992.06
2022-08-19T11:55:24.990Z,99999.59
2022-08-19T11:57:51.694Z,99972.94
2022-08-19T12:00:18.430Z,100002.69
2022-08-19T12:02:44.971Z,99994.28
2022-08-19T12:05:12.865Z,100000.44
2022-08-19T12:07:41.783Z,99998.53
2022-08-19T12:10:08.966Z,100005.94
2022-08-19T12:12:35.614Z,99990.03
2022-08-19T12:15:02.812Z,100001.50
2022-08-19T12:17:29.651Z,99973.69
2022-08-19T12:19:56.291Z,99992.13
2022-08-19T12:22:23.061Z,99997.31
2022-08-19T12:24:51.773Z,99988.97
2022-08-19T12:27:31.086Z,99990.78
2022-08-19T12:30:08.744Z,99988.16
2022-08-19T12:32:35.767Z,99977.22
2022-08-19T12:35:02.340Z,99959.25
2022-08-19T12:37:28.876Z,99972.03
2022-08-19T12:39:55.503Z,99983.75
2022-08-19T12:42:22.999Z,99979.63
2022-08-19T12:44:49.555Z,99976.72
2022-08-19T12:47:16.145Z,99976.06
2022-08-19T12:49:53.867Z,99983.38
2022-08-19T12:52:23.803Z,99969.84
2022-08-19T12:54:53.803Z,99974.47
2022-08-19T12:57:21.643Z,99966.09
2022-08-19T12:59:54.613Z,99970.03
2022-08-19T13:02:22.335Z,99969.53
2022-08-19T13:04:48.857Z,99965.97
2022-08-19T13:07:15.576Z,99970.81
2022-08-19T13:09:43.561Z,99970.47
2022-08-19T13:12:13.833Z,99956.81
2022-08-19T13:14:42.009Z,99976.66
2022-08-19T13:17:09.574Z,99978.78
2022-08-19T13:19:38.004Z,99967.66
2022-08-19T13:22:04.591Z,99980.44
2022-08-19T13:24:42.860Z,99979.06
2022-08-19T13:27:11.782Z,99972.00
2022-08-19T13:30:00.080Z,99987.75
2022-08-19T13:32:44.978Z,99987.31
2022-08-19T13:35:14.912Z,99975.34
2022-08-19T13:37:45.598Z,99981.72
2022-08-19T13:40:18.010Z,99968.25
2022-08-19T13:42:47.381Z,99995.94
2022-08-19T13:45:16.157Z,100002.16
2022-08-19T13:47:45.865Z,99999.19
2022-08-19T13:50:14.752Z,99991.34
2022-08-19T13:52:41.537Z,99995.56
2022-08-19T13:55:09.329Z,99994.13
2022-08-19T13:57:36.246Z,99996.06
2022-08-19T14:00:05.741Z,100000.94
2022-08-19T14:02:32.377Z,99986.38
2022-08-19T14:04:59.871Z,99991.66
2022-08-19T14:07:26.462Z,99992.03
2022-08-19T14:09:53.019Z,99996.00
2022-08-19T14:12:28.421Z,99994.50
2022-08-19T14:14:55.492Z,99990.56
2022-08-19T14:17:22.548Z,100009.69
2022-08-19T14:19:49.094Z,100020.78
2022-08-19T14:22:15.680Z,100013.00
2022-08-19T14:24:49.266Z,100013.31
2022-08-19T14:27:15.834Z,100002.63
2022-08-19T14:29:42.796Z,99983.16
2022-08-19T14:32:14.449Z,99990.06
2022-08-19T14:34:43.534Z,99977.13
2022-08-19T14:37:10.499Z,99985.97
2022-08-19T14:39:43.644Z,99975.44
2022-08-19T14:42:11.568Z,99979.63
2022-08-19T14:44:38.672Z,99959.16
2022-08-19T14:47:05.432Z,99947.38
2022-08-19T14:49:35.003Z,99930.28
2022-08-19T14:52:08.962Z,99940.25
2022-08-19T14:54:35.541Z,99914.47
2022-08-19T14:57:02.189Z,99938.88
2022-08-19T14:59:28.917Z,99933.06
2022-08-19T15:01:55.521Z,99938.47
2022-08-19T15:04:22.121Z,99929.38
2022-08-19T15:06:48.717Z,99923.72
2022-08-19T15:09:15.315Z,99903.84
2022-08-19T15:11:43.637Z,99927.97
2022-08-19T15:14:11.123Z,99906.16
2022-08-19T15:16:38.983Z,99933.28
2022-08-19T15:19:05.528Z,99924.25
2022-08-19T15:21:32.116Z,99914.13
2022-08-19T15:23:59.852Z,99938.28
2022-08-19T15:26:28.695Z,99924.84
2022-08-19T15:28:55.421Z,99939.72
2022-08-19T15:31:28.504Z,99929.16
2022-08-19T15:33:59.249Z,99948.22
2022-08-19T15:36:27.170Z,99925.09
2022-08-19T15:38:54.138Z,99942.13
2022-08-19T15:41:27.405Z,99948.53
2022-08-19T15:43:59.681Z,99937.13
2022-08-19T15:46:29.370Z,99929.19
2022-08-19T15:48:59.898Z,99940.91
2022-08-19T15:51:28.874Z,99945.13
2022-08-19T15:53:55.585Z,99950.84
2022-08-19T15:56:26.705Z,99945.63
2022-08-19T15:59:12.536Z,99950.88
2022-08-19T16:01:57.921Z,99940.81
2022-08-19T16:04:43.603Z,99946.66
2022-08-19T16:07:10.343Z,99951.72
2022-08-19T16:09:36.955Z,99945.25
2022-08-19T16:12:06.108Z,99946.66
2022-08-19T16:14:35.335Z,99941.81
2022-08-19T16:17:02.380Z,99948.09
2022-08-19T16:19:28.974Z,99935.03
2022-08-19T16:21:56.875Z,99948.44
2022-08-19T16:24:26.854Z,99957.50
2022-08-19T16:26:54.244Z,99957.69
2022-08-19T16:29:34.533Z,99950.97
2022-08-19T16:32:07.896Z,99953.19
2022-08-19T16:34:34.661Z,99952.72
2022-08-19T16:37:01.410Z,99943.84
2022-08-19T16:39:28.018Z,99944.75
2022-08-19T16:41:54.665Z,99959.34
2022-08-19T16:44:21.482Z,99946.16
2022-08-19T16:46:55.725Z,99962.53
2022-08-19T16:49:53.051Z,99962.31
2022-08-19T16:52:17.545Z,99975.16
2022-08-19T16:54:44.764Z,99953.28
2022-08-19T16:57:12.351Z,99965.50
2022-08-19T16:59:42.598Z,99966.91
2022-08-19T17:02:17.629Z,99984.53
2022-08-19T17:04:44.228Z,99979.97
2022-08-19T17:07:22.553Z,99981.91
2022-08-19T17:09:49.421Z,99968.81
2022-08-19T17:12:17.438Z,99977.63
2022-08-19T17:14:46.098Z,99978.69
2022-08-19T17:17:12.909Z,99970.06
2022-08-19T17:19:41.816Z,99978.88
2022-08-19T17:22:11.373Z,99983.47
2022-08-19T17:24:38.630Z,99987.78
2022-08-19T17:27:07.819Z,99983.69
2022-08-19T17:29:34.980Z,99985.13
2022-08-19T17:32:02.019Z,99972.22
2022-08-19T17:34:28.713Z,99987.31
2022-08-19T17:36:57.155Z,99968.75
2022-08-19T17:39:25.348Z,99984.91
2022-08-19T17:41:52.069Z,99990.66
2022-08-19T17:44:18.991Z,99987.03
2022-08-19T17:46:46.664Z,99992.38
2022-08-19T17:49:13.575Z,99990.88
2022-08-19T17:51:44.008Z,99977.16
2022-08-19T17:54:15.230Z,99996.88
2022-08-19T17:56:42.340Z,99987.34
2022-08-19T17:59:13.887Z,99983.00
2022-08-19T18:01:53.441Z,100012.31
2022-08-19T18:04:21.282Z,100012.44
2022-08-19T18:06:53.143Z,100003.34
2022-08-19T18:09:41.694Z,100016.28
2022-08-19T18:12:10.855Z,100010.38
2022-08-19T18:14:39.365Z,100023.03
2022-08-19T18:17:10.825Z,100020.16
2022-08-19T18:19:41.094Z,100017.53
2022-08-19T18:22:28.886Z,100005.38
2022-08-19T18:24:57.683Z,100026.28
2022-08-19T18:27:26.385Z,100029.25
2022-08-19T18:29:54.658Z,100022.00
2022-08-19T18:32:24.093Z,100035.31
2022-08-19T18:34:51.844Z,100035.19
2022-08-19T18:37:19.086Z,100020.94
2022-08-19T18:40:04.441Z,100041.91
2022-08-19T18:42:49.718Z,100027.09
2022-08-19T18:45:34.714Z,100043.88
2022-08-19T18:48:26.652Z,100050.50
2022-08-19T18:50:54.791Z,100057.16
2022-08-19T18:53:21.328Z,100055.66
2022-08-19T18:55:52.013Z,100047.75
2022-08-19T18:58:18.664Z,100043.88
2022-08-19T19:00:45.501Z,100041.91
2022-08-19T19:03:12.104Z,100066.28
2022-08-19T19:05:39.993Z,100073.75
2022-08-19T19:08:07.541Z,100075.97
2022-08-19T19:10:36.226Z,100075.66
2022-08-19T19:13:03.669Z,100074.00
2022-08-19T19:15:30.355Z,100081.97
2022-08-19T19:17:57.317Z,100081.03
2022-08-19T19:20:36.688Z,100080.03
2022-08-19T19:23:04.098Z,100094.13
2022-08-19T19:25:50.373Z,100089.13
2022-08-19T19:28:28.629Z,100107.25
2022-08-19T19:30:59.805Z,100111.50
2022-08-19T19:33:27.756Z,100118.13
2022-08-19T19:35:54.473Z,100120.50
2022-08-19T19:38:21.074Z,100112.25
2022-08-19T19:40:47.665Z,100112.09
2022-08-19T19:43:17.462Z,100118.88
2022-08-19T19:45:44.352Z,100125.84
2022-08-19T19:48:13.785Z,100118.41
2022-08-19T19:50:41.216Z,100127.72
2022-08-19T19:53:07.754Z,100127.41
2022-08-19T19:55:34.765Z,100112.22
2022-08-19T19:58:01.332Z,100131.84
2022-08-19T20:00:28.097Z,100138.81
2022-08-19T20:02:55.918Z,100133.72
2022-08-19T20:05:24.324Z,100146.78
2022-08-19T20:08:10.501Z,100151.84
2022-08-19T20:10:38.153Z,100135.78
2022-08-19T20:13:06.306Z,100132.59
2022-08-19T20:15:33.068Z,100157.63
2022-08-19T20:20:28.056Z,100160.16
2022-08-19T20:22:54.648Z,100162.88
2022-08-19T20:25:22.106Z,100158.47
2022-08-19T20:27:51.678Z,100162.75
2022-08-19T20:30:23.257Z,100167.94
2022-08-19T20:32:50.281Z,100176.41
2022-08-19T20:35:20.582Z,100173.22
2022-08-19T20:37:47.834Z,100172.00
2022-08-19T20:40:15.232Z,100171.81
2022-08-19T20:42:43.512Z,100174.06
2022-08-19T20:45:33.292Z,100181.66
2022-08-19T20:48:02.707Z,100146.94
2022-08-19T20:50:30.599Z,100158.59
2022-08-19T20:52:57.554Z,100180.63
2022-08-19T20:55:24.608Z,100157.59
2022-08-19T20:57:51.697Z,100156.06
2022-08-19T21:00:18.941Z,100172.63
2022-08-19T21:02:46.905Z,100161.63
2022-08-19T21:05:13.900Z,100174.16
2022-08-19T21:07:40.825Z,100181.59
2022-08-19T21:10:08.004Z,100160.56
2022-08-19T21:12:34.947Z,100158.19
2022-08-19T21:15:01.653Z,100182.59
2022-08-19T21:17:28.216Z,100159.19
2022-08-19T21:19:54.852Z,100182.03
2022-08-19T21:22:21.857Z,100172.34
2022-08-19T21:24:48.580Z,100168.31
2022-08-19T21:27:15.130Z,100166.25
2022-08-19T21:29:42.273Z,100182.31
2022-08-19T21:32:11.235Z,100156.25
2022-08-19T21:34:40.953Z,100166.38
2022-08-19T21:37:11.625Z,100162.47
2022-08-19T21:39:44.133Z,100173.50
2022-08-19T21:42:12.602Z,100174.44
2022-08-19T21:44:40.137Z,100155.81
2022-08-19T21:47:12.519Z,100188.13
2022-08-19T21:49:39.163Z,100185.09
2022-08-19T21:52:06.287Z,100179.16
2022-08-19T21:54:37.841Z,100181.31
2022-08-19T21:57:09.981Z,100185.69
2022-08-19T21:59:41.269Z,100193.09
2022-08-19T22:02:22.054Z,100182.91
2022-08-19T22:04:51.869Z,100178.97
2022-08-19T22:07:21.999Z,100188.25
2022-08-19T22:09:50.239Z,100179.47
2022-08-19T22:12:26.435Z,100189.44
2022-08-19T22:14:54.861Z,100180.09
2022-08-19T22:17:22.987Z,100188.88
2022-08-19T22:19:50.930Z,100156.34
2022-08-19T22:22:32.524Z,100189.03
2022-08-19T22:25:30.088Z,100194.44
2022-08-19T22:28:00.396Z,100188.19
2022-08-19T22:30:27.789Z,100194.91
2022-08-19T22:33:02.760Z,100203.19
2022-08-19T22:35:32.412Z,100192.31
2022-08-19T22:38:00.300Z,100194.50
2022-08-19T22:40:29.704Z,100198.19
2022-08-19T22:43:00.699Z,100191.75
2022-08-19T22:45:28.110Z,100193.44
2022-08-19T22:47:55.085Z,100196.00
2022-08-19T22:50:21.901Z,100200.19
2022-08-19T22:52:52.266Z,100184.25
2022-08-19T22:55:19.263Z,100199.03
2022-08-19T22:57:45.809Z,100199.19
2022-08-19T23:00:13.588Z,100193.78
2022-08-19T23:02:51.686Z,100168.34
2022-08-19T23:05:21.982Z,100183.94
2022-08-19T23:07:52.107Z,100190.91
2022-08-19T23:10:26.650Z,100191.06
2022-08-19T23:12:56.941Z,100175.88
2022-08-19T23:15:26.122Z,100190.97
2022-08-19T23:17:55.093Z,100189.59
2022-08-19T23:20:23.615Z,100179.72
2022-08-19T23:22:50.952Z,100180.56
2022-08-19T23:25:22.579Z,100194.47
2022-08-19T23:28:07.972Z,100179.03
2022-08-19T23:30:39.114Z,100190.53
2022-08-19T23:33:13.383Z,100193.53
2022-08-19T23:35:41.641Z,100189.31
2022-08-19T23:38:09.479Z,100199.56
2022-08-19T23:40:37.236Z,100185.66
2022-08-19T23:43:06.235Z,100203.84
2022-08-19T23:45:38.314Z,100184.25
2022-08-19T23:48:05.603Z,100202.94
2022-08-19T23:50:32.622Z,100199.69
2022-08-19T23:53:00.557Z,100200.38
2022-08-19T23:55:30.112Z,100204.22
2022-08-19T23:57:57.645Z,100200.13
