createdAt,value
2022-12-02T00:00:03.301Z,22.70
2022-12-02T00:02:39.541Z,23.40
2022-12-02T00:05:31.306Z,25.10
2022-12-02T00:08:15.633Z,23.30
2022-12-02T00:10:50.519Z,22.50
2022-12-02T00:13:29.389Z,20.20
2022-12-02T00:16:04.331Z,20.00
2022-12-02T00:18:38.502Z,20.30
2022-12-02T00:21:12.359Z,20.60
2022-12-02T00:26:18.498Z,18.40
2022-12-02T00:31:25.178Z,19.40
2022-12-02T00:33:59.817Z,19.10
2022-12-02T00:36:35.440Z,21.10
2022-12-02T00:39:09.841Z,22.70
2022-12-02T00:41:46.234Z,21.00
2022-12-02T00:44:37.414Z,20.20
2022-12-02T00:47:11.151Z,19.60
2022-12-02T00:49:45.866Z,23.80
2022-12-02T00:52:19.905Z,19.20
2022-12-02T00:54:54.150Z,21.50
2022-12-02T00:57:28.292Z,20.10
2022-12-02T01:00:02.290Z,17.60
2022-12-02T01:02:36.312Z,14.70
2022-12-02T01:05:11.957Z,18.70
2022-12-02T01:07:46.323Z,19.20
2022-12-02T01:10:20.330Z,16.80
2022-12-02T01:12:54.057Z,19.20
2022-12-02T01:15:28.265Z,20.10
2022-12-02T01:18:12.708Z,17.80
2022-12-02T01:20:59.488Z,18.50
2022-12-02T01:23:44.267Z,15.90
2022-12-02T01:26:26.782Z,22.10
2022-12-02T01:29:16.348Z,22.30
2022-12-02T01:32:38.743Z,19.80
2022-12-02T01:35:23.098Z,18.30
2022-12-02T01:37:57.583Z,24.00
2022-12-02T01:40:32.699Z,16.30
2022-12-02T01:43:06.424Z,15.10
2022-12-02T01:48:12.756Z,13.00
2022-12-02T01:50:47.243Z,11.90
2022-12-02T01:53:23.457Z,12.40
2022-12-02T01:55:57.864Z,12.80
2022-12-02T01:58:33.510Z,14.30
2022-12-02T02:01:21.106Z,16.20
2022-12-02T02:03:55.633Z,13.60
2022-12-02T02:06:32.420Z,13.50
2022-12-02T02:09:08.144Z,15.40
2022-12-02T02:11:44.508Z,18.00
2022-12-02T02:14:32.649Z,14.90
2022-12-02T02:17:06.752Z,15.10
2022-12-02T02:19:42.151Z,16.50
2022-12-02T02:22:24.439Z,16.30
2022-12-02T02:24:59.421Z,15.00
2022-12-02T02:27:34.521Z,13.00
2022-12-02T02:30:09.809Z,16.40
2022-12-02T02:32:46.300Z,14.00
2022-12-02T02:35:21.533Z,15.30
2022-12-02T02:37:58.060Z,13.20
2022-12-02T02:40:33.741Z,12.50
2022-12-02T02:43:08.921Z,12.70
2022-12-02T02:45:45.526Z,15.10
2022-12-02T02:48:21.030Z,13.50
2022-12-02T02:51:18.934Z,14.70
2022-12-02T02:54:18.445Z,13.90
2022-12-02T02:56:58.658Z,15.20
2022-12-02T02:59:33.568Z,16.00
2022-12-02T03:02:12.680Z,15.30
2022-12-02T03:04:48.496Z,14.50
2022-12-02T03:07:23.340Z,15.40
2022-12-02T03:09:57.731Z,17.70
2022-12-02T03:12:32.913Z,15.00
2022-12-02T03:15:10.357Z,17.20
2022-12-02T03:17:45.110Z,19.10
2022-12-02T03:20:19.643Z,20.00
2022-12-02T03:22:53.750Z,16.30
2022-12-02T03:25:27.828Z,18.60
2022-12-02T03:28:02.220Z,17.60
2022-12-02T03:30:36.761Z,18.80
2022-12-02T03:33:10.885Z,18.60
2022-12-02T03:35:45.138Z,17.00
2022-12-02T03:38:20.432Z,18.10
2022-12-02T03:40:54.973Z,21.50
2022-12-02T03:43:29.751Z,18.40
2022-12-02T03:46:05.064Z,16.90
2022-12-02T03:48:41.213Z,18.80
2022-12-02T03:51:17.046Z,19.10
2022-12-02T03:53:51.418Z,16.30
2022-12-02T03:56:25.721Z,15.60
2022-12-02T03:58:59.802Z,17.20
2022-12-02T04:01:33.650Z,17.60
2022-12-02T04:04:07.870Z,19.10
2022-12-02T04:06:42.132Z,16.20
2022-12-02T04:09:16.461Z,19.20
2022-12-02T04:11:50.529Z,17.30
2022-12-02T04:14:25.110Z,17.00
2022-12-02T04:17:03.796Z,17.80
2022-12-02T04:19:41.388Z,18.30
2022-12-02T04:22:18.284Z,11.00
2022-12-02T04:24:52.151Z,17.10
2022-12-02T04:27:26.412Z,15.90
2022-12-02T04:30:02.073Z,15.20
2022-12-02T04:32:35.865Z,16.10
2022-12-02T04:35:10.798Z,15.30
2022-12-02T04:37:45.130Z,19.50
2022-12-02T04:40:20.801Z,17.90
2022-12-02T04:42:57.062Z,16.70
2022-12-02T04:45:31.245Z,19.40
2022-12-02T04:48:05.989Z,18.90
2022-12-02T04:50:40.551Z,19.00
2022-12-02T04:53:16.144Z,18.70
2022-12-02T04:55:50.258Z,19.10
2022-12-02T04:58:25.485Z,17.40
2022-12-02T05:00:59.725Z,17.50
2022-12-02T05:03:33.274Z,17.40
2022-12-02T05:06:07.156Z,16.00
2022-12-02T05:08:41.371Z,17.60
2022-12-02T05:11:15.327Z,18.90
2022-12-02T05:14:03.924Z,18.80
2022-12-02T05:16:49.657Z,15.60
2022-12-02T05:19:44.714Z,18.00
2022-12-02T05:22:31.915Z,19.00
2022-12-02T05:25:17.147Z,17.40
2022-12-02T05:28:02.491Z,18.50
2022-12-02T05:30:41.699Z,19.10
2022-12-02T05:33:16.422Z,19.90
2022-12-02T05:35:50.641Z,21.30
2022-12-02T05:38:29.779Z,19.10
2022-12-02T05:44:35.015Z,19.40
2022-12-02T05:48:03.169Z,21.80
2022-12-02T05:50:53.574Z,16.00
2022-12-02T05:53:34.204Z,24.20
2022-12-02T05:56:19.245Z,23.50
2022-12-02T05:59:03.532Z,22.20
2022-12-02T06:01:49.247Z,17.80
2022-12-02T06:04:34.652Z,22.60
2022-12-02T06:07:19.945Z,22.60
2022-12-02T06:10:03.145Z,21.40
2022-12-02T06:12:52.052Z,21.70
2022-12-02T06:15:40.220Z,19.70
2022-12-02T06:18:33.739Z,18.80
2022-12-02T06:21:18.552Z,24.90
2022-12-02T06:24:00.263Z,18.60
2022-12-02T06:26:47.923Z,19.50
2022-12-02T06:29:38.506Z,22.90
2022-12-02T06:32:27.553Z,18.30
2022-12-02T06:35:02.474Z,23.50
2022-12-02T06:37:37.805Z,21.70
2022-12-02T06:40:28.433Z,24.90
2022-12-02T06:43:05.026Z,23.50
2022-12-02T06:45:41.788Z,22.80
2022-12-02T06:48:33.894Z,21.40
2022-12-02T06:51:19.151Z,24.30
2022-12-02T06:53:54.578Z,22.70
2022-12-02T06:56:31.096Z,23.00
2022-12-02T06:59:06.579Z,25.00
2022-12-02T07:01:44.201Z,21.90
2022-12-02T07:04:36.308Z,23.50
2022-12-02T07:07:19.310Z,23.30
2022-12-02T07:09:58.128Z,23.70
2022-12-02T07:12:38.885Z,22.60
2022-12-02T07:15:28.220Z,26.40
2022-12-02T07:18:13.366Z,23.80
2022-12-02T07:20:51.220Z,25.80
2022-12-02T07:23:26.519Z,23.50
2022-12-02T07:26:02.947Z,25.00
2022-12-02T07:28:41.013Z,25.00
2022-12-02T07:31:21.666Z,25.70
2022-12-02T07:34:03.966Z,27.80
2022-12-02T07:36:38.773Z,25.60
2022-12-02T07:39:13.714Z,26.60
2022-12-02T07:41:50.623Z,26.90
2022-12-02T07:44:24.953Z,23.10
2022-12-02T07:46:59.055Z,22.80
2022-12-02T07:52:06.608Z,21.50
2022-12-02T07:54:41.370Z,41.10
2022-12-02T07:57:15.297Z,26.10
2022-12-02T08:02:21.755Z,25.80
2022-12-02T08:04:56.488Z,24.40
2022-12-02T08:07:31.041Z,78.40
2022-12-02T08:10:06.651Z,50.30
2022-12-02T08:12:41.211Z,56.90
2022-12-02T08:15:16.562Z,41.40
2022-12-02T08:17:50.451Z,39.20
2022-12-02T08:22:56.790Z,26.90
2022-12-02T08:25:31.431Z,35.10
2022-12-02T08:28:06.067Z,22.40
2022-12-02T08:30:40.919Z,37.70
2022-12-02T08:33:41.866Z,24.70
2022-12-02T08:36:24.833Z,46.80
2022-12-02T08:39:03.693Z,38.90
2022-12-02T08:41:38.585Z,49.20
2022-12-02T08:44:15.741Z,41.30
2022-12-02T08:46:54.256Z,36.50
2022-12-02T08:49:30.873Z,17.20
2022-12-02T08:52:05.736Z,17.30
2022-12-02T08:54:42.075Z,17.10
2022-12-02T08:57:17.402Z,15.30
2022-12-02T08:59:51.907Z,15.00
2022-12-02T09:02:28.960Z,15.60
2022-12-02T09:05:04.840Z,15.50
2022-12-02T09:07:39.468Z,14.50
2022-12-02T09:10:15.326Z,16.50
2022-12-02T09:12:52.172Z,17.10
2022-12-02T09:15:27.541Z,19.60
2022-12-02T09:18:02.451Z,16.70
2022-12-02T09:20:37.025Z,15.80
2022-12-02T09:23:14.195Z,17.00
2022-12-02T09:25:48.533Z,16.70
2022-12-02T09:28:23.240Z,16.90
2022-12-02T09:30:58.690Z,17.20
2022-12-02T09:33:34.049Z,17.00
2022-12-02T09:36:09.350Z,18.70
2022-12-02T09:38:44.375Z,17.40
2022-12-02T09:41:19.465Z,17.50
2022-12-02T09:43:54.830Z,15.90
2022-12-02T09:46:30.647Z,15.40
2022-12-02T09:49:06.118Z,17.60
2022-12-02T09:51:41.014Z,16.90
2022-12-02T09:54:18.853Z,16.20
2022-12-02T09:56:53.264Z,17.70
2022-12-02T09:59:28.806Z,18.40
2022-12-02T10:02:05.795Z,18.70
2022-12-02T10:04:40.620Z,19.10
2022-12-02T10:07:15.625Z,18.00
2022-12-02T10:09:50.812Z,17.20
2022-12-02T10:12:25.505Z,17.20
2022-12-02T10:15:01.775Z,17.80
2022-12-02T10:17:36.496Z,16.70
2022-12-02T10:20:19.090Z,22.00
2022-12-02T10:23:16.362Z,22.40
2022-12-02T10:25:53.549Z,25.20
2022-12-02T10:28:31.194Z,33.10
2022-12-02T10:31:12.216Z,23.30
2022-12-02T10:33:54.298Z,23.00
2022-12-02T10:36:39.186Z,17.30
2022-12-02T10:39:37.964Z,19.60
2022-12-02T10:42:24.771Z,17.50
2022-12-02T10:45:14.909Z,19.20
2022-12-02T10:47:49.948Z,16.20
2022-12-02T10:50:26.152Z,21.60
2022-12-02T10:53:02.690Z,16.50
2022-12-02T10:55:36.781Z,15.20
2022-12-02T10:58:13.351Z,18.80
2022-12-02T11:00:48.687Z,18.20
2022-12-02T11:03:23.429Z,19.30
2022-12-02T11:05:58.352Z,18.40
2022-12-02T11:08:33.889Z,18.90
2022-12-02T11:11:17.733Z,19.70
2022-12-02T11:13:59.789Z,19.30
2022-12-02T11:17:10.000Z,23.20
2022-12-02T11:19:50.167Z,17.80
2022-12-02T11:23:09.632Z,23.90
2022-12-02T11:26:02.071Z,18.00
2022-12-02T11:29:10.987Z,19.60
2022-12-02T11:31:46.158Z,18.00
2022-12-02T11:37:47.804Z,17.60
2022-12-02T11:41:00.790Z,17.60
2022-12-02T11:43:58.222Z,18.30
2022-12-02T11:46:47.637Z,16.00
2022-12-02T11:49:44.690Z,16.40
2022-12-02T11:52:27.365Z,15.70
2022-12-02T11:55:14.705Z,17.60
2022-12-02T11:57:53.850Z,16.10
2022-12-02T12:00:38.256Z,13.70
2022-12-02T12:03:18.404Z,15.20
2022-12-02T12:06:11.029Z,17.40
2022-12-02T12:08:47.321Z,15.20
2022-12-02T12:11:25.476Z,18.50
2022-12-02T12:14:25.476Z,20.70
2022-12-02T12:17:32.858Z,17.10
2022-12-02T12:20:08.236Z,17.30
2022-12-02T12:22:43.470Z,15.60
2022-12-02T12:25:46.242Z,20.20
2022-12-02T12:28:35.652Z,18.10
2022-12-02T12:31:12.139Z,15.90
2022-12-02T12:33:47.165Z,16.70
2022-12-02T12:36:23.477Z,17.30
2022-12-02T12:38:58.487Z,16.90
2022-12-02T12:41:58.633Z,17.70
2022-12-02T12:44:30.142Z,17.80
2022-12-02T12:47:07.657Z,18.00
2022-12-02T12:49:45.054Z,15.80
2022-12-02T12:52:19.531Z,16.50
2022-12-02T12:54:53.844Z,18.70
2022-12-02T12:57:28.870Z,18.70
2022-12-02T13:00:03.830Z,19.10
2022-12-02T13:02:38.598Z,17.70
2022-12-02T13:05:14.101Z,21.60
2022-12-02T13:07:49.243Z,15.10
2022-12-02T13:10:25.000Z,18.10
2022-12-02T13:13:00.078Z,17.00
2022-12-02T13:15:36.411Z,19.10
2022-12-02T13:18:28.669Z,19.70
2022-12-02T13:21:03.446Z,19.30
2022-12-02T13:23:40.963Z,17.30
2022-12-02T13:26:16.246Z,17.20
2022-12-02T13:28:53.586Z,17.70
2022-12-02T13:31:34.635Z,19.00
2022-12-02T13:34:10.853Z,17.40
2022-12-02T13:36:45.044Z,17.90
2022-12-02T13:39:19.394Z,19.40
2022-12-02T13:41:53.000Z,16.90
2022-12-02T13:44:27.644Z,18.40
2022-12-02T13:47:01.277Z,18.50
2022-12-02T13:49:35.823Z,17.10
2022-12-02T13:52:14.083Z,21.80
2022-12-02T13:54:49.536Z,18.10
2022-12-02T13:57:35.416Z,16.70
2022-12-02T14:00:13.121Z,19.70
2022-12-02T14:02:47.672Z,19.30
2022-12-02T14:05:25.346Z,16.10
2022-12-02T14:07:59.572Z,16.70
2022-12-02T14:10:38.480Z,21.20
2022-12-02T14:13:18.278Z,18.30
2022-12-02T14:15:56.081Z,19.00
2022-12-02T14:18:30.584Z,23.00
2022-12-02T14:21:05.824Z,19.10
2022-12-02T14:23:40.196Z,21.60
2022-12-02T14:26:15.441Z,21.60
2022-12-02T14:28:56.441Z,21.00
2022-12-02T14:31:35.770Z,23.60
2022-12-02T14:34:14.428Z,23.80
2022-12-02T14:36:48.918Z,22.50
2022-12-02T14:39:24.396Z,23.80
2022-12-02T14:42:00.828Z,20.10
2022-12-02T14:44:36.693Z,25.20
2022-12-02T14:47:11.167Z,23.60
2022-12-02T14:49:46.615Z,24.70
2022-12-02T14:52:21.571Z,25.20
2022-12-02T14:54:56.214Z,25.90
2022-12-02T14:57:34.185Z,25.10
2022-12-02T15:00:13.820Z,23.10
2022-12-02T15:02:49.827Z,22.90
2022-12-02T15:05:25.017Z,25.50
2022-12-02T15:08:02.555Z,26.00
2022-12-02T15:10:41.397Z,24.00
2022-12-02T15:13:16.006Z,25.80
2022-12-02T15:15:56.920Z,33.60
2022-12-02T15:18:37.239Z,28.90
2022-12-02T15:21:13.754Z,27.20
2022-12-02T15:23:48.073Z,31.20
2022-12-02T15:26:23.298Z,26.20
2022-12-02T15:28:59.231Z,30.60
2022-12-02T15:31:33.649Z,29.20
2022-12-02T15:34:27.992Z,30.70
2022-12-02T15:37:02.302Z,37.20
2022-12-02T15:39:36.989Z,30.30
2022-12-02T15:42:12.026Z,29.70
2022-12-02T15:44:46.220Z,31.20
2022-12-02T15:47:20.814Z,29.40
2022-12-02T15:49:56.209Z,30.80
2022-12-02T15:52:36.821Z,29.30
2022-12-02T15:55:15.673Z,31.90
2022-12-02T15:57:53.443Z,32.60
2022-12-02T16:00:28.849Z,34.70
2022-12-02T16:03:04.130Z,34.60
2022-12-02T16:05:40.640Z,31.90
2022-12-02T16:08:15.213Z,34.20
2022-12-02T16:10:51.925Z,32.40
2022-12-02T16:13:25.984Z,36.40
2022-12-02T16:16:01.129Z,31.60
2022-12-02T16:18:38.204Z,32.40
2022-12-02T16:21:12.619Z,31.10
2022-12-02T16:23:47.535Z,31.50
2022-12-02T16:26:21.474Z,29.10
2022-12-02T16:28:58.060Z,38.00
2022-12-02T16:31:32.736Z,31.40
2022-12-02T16:34:06.851Z,36.60
2022-12-02T16:36:41.217Z,33.50
2022-12-02T16:39:14.969Z,38.40
2022-12-02T16:41:49.177Z,36.80
2022-12-02T16:44:23.628Z,33.10
2022-12-02T16:47:06.034Z,34.90
2022-12-02T16:49:39.998Z,34.00
2022-12-02T16:52:14.623Z,39.40
2022-12-02T16:54:48.728Z,39.40
2022-12-02T16:57:23.341Z,39.10
2022-12-02T16:59:57.533Z,33.80
2022-12-02T17:02:32.422Z,35.70
2022-12-02T17:05:07.010Z,39.60
2022-12-02T17:07:41.543Z,34.30
2022-12-02T17:10:16.983Z,34.30
2022-12-02T17:12:52.404Z,44.60
2022-12-02T17:15:28.081Z,36.20
2022-12-02T17:18:02.791Z,39.20
2022-12-02T17:20:36.741Z,38.20
2022-12-02T17:23:10.840Z,37.50
2022-12-02T17:25:46.381Z,34.20
2022-12-02T17:28:22.022Z,38.20
2022-12-02T17:31:00.509Z,38.80
2022-12-02T17:33:34.553Z,36.30
2022-12-02T17:36:09.865Z,41.40
2022-12-02T17:38:57.328Z,43.60
2022-12-02T17:41:32.916Z,37.60
2022-12-02T17:44:10.234Z,35.50
2022-12-02T17:46:53.192Z,40.70
2022-12-02T17:49:42.702Z,39.90
2022-12-02T17:52:34.317Z,42.70
2022-12-02T17:55:17.888Z,36.80
2022-12-02T17:57:54.470Z,40.40
2022-12-02T18:00:31.467Z,38.50
2022-12-02T18:03:07.574Z,44.80
2022-12-02T18:05:43.558Z,42.20
2022-12-02T18:08:18.644Z,47.70
2022-12-02T18:10:52.890Z,45.30
2022-12-02T18:13:29.329Z,40.20
2022-12-02T18:16:07.643Z,45.60
2022-12-02T18:18:42.016Z,44.10
2022-12-02T18:21:16.493Z,48.30
2022-12-02T18:23:50.960Z,45.90
2022-12-02T18:26:26.112Z,47.20
2022-12-02T18:29:00.299Z,43.50
2022-12-02T18:31:34.459Z,43.80
2022-12-02T18:34:08.793Z,45.00
2022-12-02T18:36:43.357Z,45.60
2022-12-02T18:39:17.979Z,41.50
2022-12-02T18:41:57.981Z,43.20
2022-12-02T18:44:35.621Z,45.70
2022-12-02T18:47:13.377Z,42.00
2022-12-02T18:49:51.746Z,48.00
2022-12-02T18:52:29.476Z,50.40
2022-12-02T18:55:09.552Z,44.30
2022-12-02T18:57:49.875Z,53.00
2022-12-02T19:00:29.493Z,53.40
2022-12-02T19:03:10.471Z,48.90
2022-12-02T19:05:49.550Z,54.20
2022-12-02T19:08:25.956Z,52.20
2022-12-02T19:11:02.707Z,54.00
2022-12-02T19:13:41.827Z,60.80
2022-12-02T19:16:20.110Z,52.70
2022-12-02T19:18:59.299Z,47.60
2022-12-02T19:21:37.552Z,55.40
2022-12-02T19:24:16.449Z,54.50
2022-12-02T19:26:54.517Z,57.00
2022-12-02T19:29:42.632Z,65.60
2022-12-02T19:32:25.434Z,61.40
2022-12-02T19:35:11.838Z,61.40
2022-12-02T19:37:51.696Z,59.50
2022-12-02T19:40:32.924Z,67.40
2022-12-02T19:43:10.343Z,67.20
2022-12-02T19:45:49.430Z,66.20
2022-12-02T19:48:28.215Z,71.60
2022-12-02T19:51:02.736Z,65.80
2022-12-02T19:53:42.483Z,64.60
2022-12-02T19:56:17.878Z,65.00
2022-12-02T19:59:07.187Z,72.10
2022-12-02T20:02:01.106Z,67.40
2022-12-02T20:07:35.003Z,71.60
2022-12-02T20:10:14.736Z,72.90
2022-12-02T20:12:52.478Z,63.00
2022-12-02T20:15:33.611Z,82.70
2022-12-02T20:18:10.067Z,71.20
2022-12-02T20:20:46.154Z,69.60
2022-12-02T20:23:20.448Z,69.50
2022-12-02T20:26:01.863Z,67.50
2022-12-02T20:28:43.798Z,68.70
2022-12-02T20:31:28.307Z,105.50
2022-12-02T20:34:02.789Z,80.60
2022-12-02T20:36:37.535Z,160.10
2022-12-02T20:39:11.578Z,287.50
2022-12-02T20:41:49.090Z,184.30
2022-12-02T20:44:28.979Z,194.40
2022-12-02T20:47:05.710Z,159.20
2022-12-02T20:49:39.801Z,163.10
2022-12-02T20:52:14.268Z,197.00
2022-12-02T20:54:49.155Z,246.00
2022-12-02T20:57:25.520Z,250.90
2022-12-02T21:00:00.618Z,117.30
2022-12-02T21:02:34.927Z,195.30
2022-12-02T21:05:10.620Z,122.10
2022-12-02T21:07:45.361Z,83.20
2022-12-02T21:10:21.800Z,94.60
2022-12-02T21:13:00.331Z,102.30
2022-12-02T21:15:40.243Z,70.90
2022-12-02T21:18:15.977Z,108.00
2022-12-02T21:20:50.854Z,125.00
2022-12-02T21:23:29.154Z,237.90
2022-12-02T21:26:05.419Z,220.10
2022-12-02T21:28:39.857Z,191.80
2022-12-02T21:31:17.140Z,202.20
2022-12-02T21:33:52.110Z,123.30
2022-12-02T21:36:28.470Z,180.20
2022-12-02T21:39:02.956Z,198.90
2022-12-02T21:41:37.228Z,174.90
2022-12-02T21:44:11.663Z,210.20
2022-12-02T21:46:45.970Z,129.00
2022-12-02T21:49:20.351Z,105.30
2022-12-02T21:51:55.836Z,98.70
2022-12-02T21:54:29.954Z,103.00
2022-12-02T21:57:04.870Z,92.50
2022-12-02T21:59:39.051Z,72.00
2022-12-02T22:02:21.669Z,90.10
2022-12-02T22:04:56.230Z,87.20
2022-12-02T22:07:43.039Z,81.70
2022-12-02T22:10:21.634Z,86.20
2022-12-02T22:12:56.749Z,81.30
2022-12-02T22:15:32.717Z,77.50
2022-12-02T22:18:08.528Z,77.30
2022-12-02T22:20:52.383Z,81.00
2022-12-02T22:25:59.463Z,80.60
2022-12-02T22:28:33.870Z,82.90
2022-12-02T22:31:08.312Z,83.10
2022-12-02T22:33:42.697Z,82.00
2022-12-02T22:36:17.985Z,76.20
2022-12-02T22:38:53.007Z,80.10
2022-12-02T22:41:27.234Z,82.90
2022-12-02T22:44:01.385Z,80.20
2022-12-02T22:46:36.255Z,82.60
2022-12-02T22:49:10.446Z,85.50
2022-12-02T22:51:44.216Z,80.20
2022-12-02T22:54:21.166Z,88.60
2022-12-02T22:56:55.605Z,104.70
2022-12-02T22:59:31.330Z,89.80
2022-12-02T23:02:05.236Z,88.10
2022-12-02T23:04:40.395Z,86.00
2022-12-02T23:07:14.799Z,95.40
2022-12-02T23:09:49.990Z,97.70
2022-12-02T23:12:26.499Z,93.80
2022-12-02T23:15:34.598Z,94.70
2022-12-02T23:17:57.487Z,91.80
2022-12-02T23:20:32.260Z,85.90
2022-12-02T23:23:06.075Z,77.80
2022-12-02T23:25:40.207Z,89.80
2022-12-02T23:28:14.162Z,96.30
2022-12-02T23:30:48.579Z,80.70
2022-12-02T23:33:24.107Z,92.80
2022-12-02T23:35:58.276Z,106.00
2022-12-02T23:38:32.292Z,99.90
2022-12-02T23:41:06.464Z,89.00
2022-12-02T23:43:40.279Z,104.20
2022-12-02T23:46:14.301Z,83.90
2022-12-02T23:48:48.436Z,94.90
2022-12-02T23:51:27.058Z,105.80
2022-12-02T23:54:01.684Z,103.60
2022-12-02T23:56:35.726Z,98.60
2022-12-02T23:59:09.964Z,89.30
