createdAt,value
2023-04-30T00:00:15.191Z,48.6268
2023-04-30T00:01:17.526Z,48.6068
2023-04-30T00:02:19.882Z,47.8717
2023-04-30T00:03:22.243Z,49.2513
2023-04-30T00:04:24.690Z,48.3333
2023-04-30T00:05:27.056Z,51.3493
2023-04-30T00:06:29.216Z,52.3351
2023-04-30T00:07:31.551Z,47.6036
2023-04-30T00:08:33.849Z,48.1631
2023-04-30T00:09:36.280Z,42.0539
2023-04-30T00:10:38.536Z,47.4911
2023-04-30T00:11:40.879Z,50.5693
2023-04-30T00:12:43.227Z,46.9516
2023-04-30T00:13:45.532Z,49.9822
2023-04-30T00:14:47.882Z,50.7739
2023-04-30T00:15:50.210Z,48.5107
2023-04-30T00:16:52.573Z,50.6279
2023-04-30T00:17:54.973Z,49.8631
2023-04-30T00:18:57.301Z,48.0509
2023-04-30T00:19:59.574Z,50.2962
2023-04-30T00:21:01.897Z,47.8850
2023-04-30T00:22:04.320Z,45.9806
2023-04-30T00:23:06.595Z,48.7771
2023-04-30T00:24:08.925Z,53.1662
2023-04-30T00:25:11.258Z,53.2318
2023-04-30T00:26:13.583Z,52.9395
2023-04-30T00:27:15.981Z,51.0484
2023-04-30T00:28:18.267Z,50.1116
2023-04-30T00:29:20.601Z,54.4869
2023-04-30T00:30:22.936Z,55.3381
2023-04-30T00:31:25.351Z,53.4164
2023-04-30T00:32:27.680Z,53.6912
2023-04-30T00:33:29.963Z,52.8998
2023-04-30T00:34:32.334Z,53.4559
2023-04-30T00:35:34.608Z,49.6676
2023-04-30T00:36:37.049Z,51.0996
2023-04-30T00:37:39.324Z,55.3684
2023-04-30T00:38:41.683Z,56.6180
2023-04-30T00:39:44.008Z,51.7627
2023-04-30T00:40:46.294Z,51.1143
2023-04-30T00:41:48.807Z,54.6025
2023-04-30T00:42:50.980Z,56.8951
2023-04-30T00:43:53.310Z,55.8759
2023-04-30T00:44:55.671Z,55.5207
2023-04-30T00:45:58.031Z,52.8022
2023-04-30T00:47:00.386Z,55.3440
2023-04-30T00:48:02.771Z,50.6598
2023-04-30T00:49:05.096Z,52.3133
2023-04-30T00:50:07.400Z,51.9921
2023-04-30T00:51:09.672Z,50.8969
2023-04-30T00:52:12.044Z,49.9380
2023-04-30T00:53:14.356Z,54.1226
2023-04-30T00:54:16.728Z,52.0703
2023-04-30T00:55:19.054Z,54.2797
2023-04-30T00:56:21.411Z,52.4525
2023-04-30T00:57:23.719Z,53.5958
2023-04-30T00:58:26.102Z,57.3595
2023-04-30T00:59:28.387Z,55.3283
2023-04-30T01:00:30.811Z,56.2146
2023-04-30T01:01:33.177Z,55.1590
2023-04-30T01:02:35.490Z,52.9254
2023-04-30T01:03:37.810Z,57.4211
2023-04-30T01:04:40.084Z,54.1918
2023-04-30T01:05:42.483Z,58.3392
2023-04-30T01:06:44.875Z,61.7131
2023-04-30T01:07:47.125Z,58.3565
2023-04-30T01:08:49.485Z,61.1929
2023-04-30T01:09:51.962Z,56.9799
2023-04-30T01:10:54.156Z,58.1226
2023-04-30T01:11:56.473Z,54.8178
2023-04-30T01:12:58.787Z,54.7072
2023-04-30T01:14:01.142Z,52.1107
2023-04-30T01:15:03.453Z,53.4665
2023-04-30T01:16:05.817Z,60.8435
2023-04-30T01:17:08.146Z,58.4851
2023-04-30T01:18:10.559Z,60.2332
2023-04-30T01:19:12.909Z,62.8393
2023-04-30T01:20:15.189Z,58.2622
2023-04-30T01:21:17.518Z,57.5612
2023-04-30T01:22:19.821Z,58.0280
2023-04-30T01:23:22.188Z,57.4691
2023-04-30T01:24:24.499Z,58.7557
2023-04-30T01:25:26.846Z,59.2151
2023-04-30T01:26:29.193Z,58.6988
2023-04-30T01:27:31.504Z,59.3313
2023-04-30T01:28:33.850Z,63.2314
2023-04-30T01:29:36.185Z,57.6389
2023-04-30T01:30:38.544Z,59.8388
2023-04-30T01:31:40.925Z,63.3527
2023-04-30T01:32:43.229Z,61.0155
2023-04-30T01:33:45.692Z,60.5499
2023-04-30T01:34:47.966Z,59.4820
2023-04-30T01:35:50.251Z,57.4699
2023-04-30T01:36:52.706Z,56.9311
2023-04-30T01:37:54.909Z,55.6187
2023-04-30T01:38:57.219Z,60.6426
2023-04-30T01:39:59.589Z,56.9526
2023-04-30T01:41:01.914Z,57.3125
2023-04-30T01:42:04.247Z,56.8493
2023-04-30T01:43:06.604Z,55.8054
2023-04-30T01:44:08.927Z,55.9285
2023-04-30T01:45:11.280Z,59.2332
2023-04-30T01:46:13.659Z,59.8251
2023-04-30T01:47:16.070Z,60.8421
2023-04-30T01:48:18.376Z,59.2308
2023-04-30T01:49:20.621Z,56.4909
2023-04-30T01:50:22.995Z,61.0342
2023-04-30T01:51:25.284Z,60.9247
2023-04-30T01:52:27.653Z,61.0378
2023-04-30T01:53:29.988Z,60.9028
2023-04-30T01:54:32.315Z,57.9001
2023-04-30T01:55:34.700Z,54.4748
2023-04-30T01:56:37.095Z,56.4227
2023-04-30T01:57:39.368Z,59.5042
2023-04-30T01:58:41.737Z,59.1873
2023-04-30T01:59:44.111Z,55.4890
2023-04-30T02:00:46.380Z,54.8128
2023-04-30T02:01:48.776Z,56.5879
2023-04-30T02:02:58.755Z,60.9713
2023-04-30T02:03:53.540Z,61.9152
2023-04-30T02:04:55.745Z,58.4855
2023-04-30T02:05:58.127Z,58.5999
2023-04-30T02:07:00.439Z,58.8634
2023-04-30T02:08:02.783Z,59.8576
2023-04-30T02:09:05.170Z,57.0033
2023-04-30T02:10:07.466Z,58.6799
2023-04-30T02:11:09.794Z,60.3018
2023-04-30T02:12:12.133Z,58.9199
2023-04-30T02:13:14.463Z,56.4613
2023-04-30T02:14:16.821Z,58.2115
2023-04-30T02:15:19.251Z,59.2894
2023-04-30T02:16:21.519Z,64.7944
2023-04-30T02:17:23.858Z,61.7109
2023-04-30T02:18:26.163Z,57.3334
2023-04-30T02:19:28.557Z,57.0428
2023-04-30T02:20:30.855Z,59.0115
2023-04-30T02:21:33.195Z,59.7855
2023-04-30T02:22:35.542Z,57.7433
2023-04-30T02:23:37.870Z,59.6498
2023-04-30T02:24:40.268Z,54.1383
2023-04-30T02:25:42.544Z,61.1941
2023-04-30T02:26:44.920Z,61.3703
2023-04-30T02:27:47.252Z,59.9597
2023-04-30T02:28:49.589Z,62.7138
2023-04-30T02:29:52.146Z,57.1564
2023-04-30T02:30:54.245Z,59.2088
2023-04-30T02:31:56.732Z,60.8771
2023-04-30T02:32:58.966Z,58.3529
2023-04-30T02:34:01.279Z,56.5986
2023-04-30T02:35:03.632Z,55.1747
2023-04-30T02:36:05.957Z,62.3032
2023-04-30T02:37:08.329Z,60.2030
2023-04-30T02:38:10.657Z,57.0745
2023-04-30T02:39:12.992Z,58.0723
2023-04-30T02:40:15.306Z,58.8405
2023-04-30T02:41:17.662Z,59.0574
2023-04-30T02:42:20.013Z,59.0235
2023-04-30T02:43:22.327Z,58.9255
2023-04-30T02:44:24.693Z,58.1300
2023-04-30T02:45:27.017Z,57.7031
2023-04-30T02:46:29.488Z,58.5283
2023-04-30T02:47:31.699Z,59.7332
2023-04-30T02:48:34.088Z,59.3324
2023-04-30T02:49:36.417Z,56.1877
2023-04-30T02:50:38.717Z,55.3870
2023-04-30T02:51:41.093Z,55.6883
2023-04-30T02:52:43.465Z,54.9798
2023-04-30T02:53:45.732Z,55.5492
2023-04-30T02:54:48.100Z,57.2808
2023-04-30T02:55:50.429Z,57.7403
2023-04-30T02:56:52.783Z,55.9261
2023-04-30T02:57:55.114Z,53.9646
2023-04-30T02:58:57.465Z,54.4248
2023-04-30T02:59:59.775Z,57.7581
2023-04-30T03:01:02.165Z,55.6101
2023-04-30T03:02:04.552Z,56.9484
2023-04-30T03:03:06.982Z,55.3884
2023-04-30T03:04:09.154Z,56.8696
2023-04-30T03:05:11.497Z,54.7723
2023-04-30T03:06:13.867Z,49.7206
2023-04-30T03:07:16.194Z,51.8321
2023-04-30T03:08:18.663Z,47.6251
2023-04-30T03:09:20.854Z,50.1804
2023-04-30T03:10:23.210Z,49.8928
2023-04-30T03:11:25.583Z,53.6868
2023-04-30T03:12:27.903Z,57.1988
2023-04-30T03:13:30.238Z,56.7011
2023-04-30T03:14:32.569Z,56.8754
2023-04-30T03:15:34.916Z,50.8934
2023-04-30T03:16:37.267Z,56.9122
2023-04-30T03:17:39.639Z,53.5880
2023-04-30T03:18:41.927Z,56.2996
2023-04-30T03:19:44.311Z,55.7829
2023-04-30T03:20:46.669Z,57.5602
2023-04-30T03:21:49.002Z,58.0315
2023-04-30T03:22:51.334Z,56.8075
2023-04-30T03:23:53.641Z,54.4349
2023-04-30T03:24:56.021Z,57.4562
2023-04-30T03:25:58.333Z,56.2633
2023-04-30T03:27:00.719Z,59.7798
2023-04-30T03:28:03.068Z,60.2694
2023-04-30T03:29:05.393Z,58.3685
2023-04-30T03:30:07.756Z,60.3730
2023-04-30T03:31:10.100Z,59.3592
2023-04-30T03:32:12.409Z,58.6872
2023-04-30T03:33:14.757Z,57.2033
2023-04-30T03:34:17.060Z,60.2657
2023-04-30T03:35:19.425Z,59.8237
2023-04-30T03:36:21.741Z,57.4373
2023-04-30T03:37:24.090Z,62.3308
2023-04-30T03:38:26.433Z,59.7731
2023-04-30T03:39:28.760Z,54.9447
2023-04-30T03:40:31.116Z,56.6721
2023-04-30T03:41:33.469Z,55.1635
2023-04-30T03:42:35.779Z,55.2137
2023-04-30T03:43:38.255Z,57.1978
2023-04-30T03:44:40.472Z,59.5833
2023-04-30T03:45:42.914Z,58.3360
2023-04-30T03:46:45.442Z,55.4520
2023-04-30T03:47:47.507Z,61.4399
2023-04-30T03:48:49.837Z,67.0414
2023-04-30T03:49:52.388Z,66.4862
2023-04-30T03:50:54.524Z,59.8136
2023-04-30T03:51:56.861Z,64.6922
2023-04-30T03:52:59.196Z,66.4278
2023-04-30T03:54:01.554Z,63.0023
2023-04-30T03:55:03.891Z,58.3589
2023-04-30T03:56:06.179Z,60.0347
2023-04-30T03:57:08.558Z,61.6123
2023-04-30T03:58:10.875Z,60.1900
2023-04-30T03:59:13.241Z,58.3608
2023-04-30T04:00:15.563Z,60.3045
2023-04-30T04:01:17.937Z,56.9567
2023-04-30T04:02:20.295Z,59.8079
2023-04-30T04:03:22.575Z,58.4891
2023-04-30T04:04:24.962Z,57.5813
2023-04-30T04:05:27.309Z,57.9300
2023-04-30T04:06:29.657Z,58.2391
2023-04-30T04:07:31.950Z,58.0449
2023-04-30T04:08:34.288Z,56.3936
2023-04-30T04:09:36.694Z,59.6968
2023-04-30T04:10:38.958Z,58.8514
2023-04-30T04:11:41.313Z,58.3828
2023-04-30T04:12:43.615Z,59.2393
2023-04-30T04:13:45.994Z,59.2807
2023-04-30T04:14:48.317Z,54.4203
2023-04-30T04:15:50.737Z,54.9491
2023-04-30T04:16:52.967Z,59.0779
2023-04-30T04:17:55.353Z,57.2341
2023-04-30T04:18:57.674Z,61.4867
2023-04-30T04:19:59.997Z,58.8722
2023-04-30T04:21:02.332Z,60.3865
2023-04-30T04:22:04.666Z,60.6712
2023-04-30T04:23:07.135Z,63.0689
2023-04-30T04:24:09.333Z,58.2865
2023-04-30T04:25:11.678Z,60.3250
2023-04-30T04:26:14.048Z,58.8678
2023-04-30T04:27:16.356Z,58.8521
2023-04-30T04:28:18.662Z,59.6858
2023-04-30T04:29:21.078Z,62.0766
2023-04-30T04:30:23.340Z,63.2366
2023-04-30T04:31:25.764Z,62.9217
2023-04-30T04:32:28.094Z,63.5824
2023-04-30T04:33:30.385Z,61.1932
2023-04-30T04:34:32.744Z,61.1720
2023-04-30T04:35:35.053Z,60.1314
2023-04-30T04:36:37.453Z,64.1774
2023-04-30T04:37:39.701Z,58.8842
2023-04-30T04:38:42.184Z,63.3309
2023-04-30T04:39:44.398Z,61.0210
2023-04-30T04:40:46.951Z,59.7934
2023-04-30T04:41:49.037Z,61.2249
2023-04-30T04:42:51.378Z,62.3079
2023-04-30T04:43:53.738Z,59.9609
2023-04-30T04:44:56.098Z,60.6302
2023-04-30T04:45:58.395Z,59.4340
2023-04-30T04:47:00.716Z,57.3115
2023-04-30T04:48:03.139Z,58.1020
2023-04-30T04:49:05.399Z,60.4273
2023-04-30T04:50:07.777Z,60.1005
2023-04-30T04:51:10.068Z,63.1239
2023-04-30T04:52:12.393Z,59.0930
2023-04-30T04:53:14.799Z,62.3949
2023-04-30T04:54:17.192Z,63.8814
2023-04-30T04:55:19.507Z,60.6237
2023-04-30T04:56:21.771Z,62.1353
2023-04-30T04:57:24.137Z,62.8165
2023-04-30T04:58:26.513Z,65.0505
2023-04-30T04:59:28.780Z,61.5045
2023-04-30T05:00:31.103Z,63.0343
2023-04-30T05:01:33.436Z,60.6301
2023-04-30T05:02:35.978Z,66.1195
2023-04-30T05:03:38.289Z,66.1023
2023-04-30T05:04:40.420Z,61.0546
2023-04-30T05:05:42.908Z,63.9325
2023-04-30T05:06:45.201Z,64.9031
2023-04-30T05:07:47.466Z,61.0828
2023-04-30T05:08:49.788Z,66.0307
2023-04-30T05:09:52.160Z,67.8261
2023-04-30T05:10:54.442Z,65.9253
2023-04-30T05:11:56.777Z,60.6410
2023-04-30T05:12:59.196Z,69.1953
2023-04-30T05:14:01.432Z,65.4769
2023-04-30T05:15:03.770Z,65.7361
2023-04-30T05:16:06.146Z,68.1756
2023-04-30T05:17:08.444Z,63.3689
2023-04-30T05:18:10.817Z,63.1830
2023-04-30T05:19:13.113Z,69.2752
2023-04-30T05:20:15.561Z,66.3139
2023-04-30T05:21:17.818Z,61.9079
2023-04-30T05:22:20.157Z,62.7711
2023-04-30T05:23:22.464Z,62.3063
2023-04-30T05:24:24.778Z,62.8005
2023-04-30T05:25:27.238Z,62.7234
2023-04-30T05:26:29.473Z,63.5199
2023-04-30T05:27:31.913Z,60.7812
2023-04-30T05:28:34.169Z,61.4806
2023-04-30T05:29:36.480Z,58.7467
2023-04-30T05:30:38.818Z,64.6264
2023-04-30T05:31:41.151Z,62.4522
2023-04-30T05:32:43.700Z,63.3440
2023-04-30T05:33:46.159Z,58.9817
2023-04-30T05:34:48.468Z,61.5911
2023-04-30T05:35:50.452Z,60.7896
2023-04-30T05:36:52.974Z,58.6936
2023-04-30T05:37:55.223Z,59.8612
2023-04-30T05:38:57.474Z,60.8970
2023-04-30T05:40:00.001Z,62.7303
2023-04-30T05:41:02.324Z,59.3755
2023-04-30T05:42:04.467Z,60.1096
2023-04-30T05:43:06.816Z,59.9775
2023-04-30T05:44:09.499Z,63.4582
2023-04-30T05:45:11.593Z,59.3435
2023-04-30T05:46:14.037Z,58.2792
2023-04-30T05:47:16.152Z,61.7276
2023-04-30T05:48:18.514Z,59.3482
2023-04-30T05:49:20.876Z,56.0942
2023-04-30T05:50:23.154Z,59.4705
2023-04-30T05:51:25.742Z,58.0617
2023-04-30T05:52:28.287Z,57.8272
2023-04-30T05:53:30.197Z,53.5504
2023-04-30T05:54:32.508Z,58.6491
2023-04-30T05:55:34.892Z,60.5714
2023-04-30T05:56:37.187Z,61.0206
2023-04-30T05:57:39.519Z,63.1944
2023-04-30T05:58:41.947Z,59.3379
2023-04-30T05:59:44.204Z,62.5103
2023-04-30T06:00:46.527Z,65.0554
2023-04-30T06:01:49.079Z,57.1159
2023-04-30T06:02:51.300Z,56.1948
2023-04-30T06:03:53.623Z,58.6587
2023-04-30T06:04:56.095Z,60.9981
2023-04-30T06:05:58.407Z,57.7321
2023-04-30T06:07:00.745Z,58.8255
2023-04-30T06:08:02.976Z,59.0714
2023-04-30T06:09:05.393Z,57.7542
2023-04-30T06:10:07.653Z,59.7551
2023-04-30T06:11:09.989Z,58.8475
2023-04-30T06:12:12.395Z,61.7957
2023-04-30T06:13:14.834Z,63.0313
2023-04-30T06:14:17.043Z,57.7840
2023-04-30T06:15:26.869Z,58.0849
2023-04-30T06:16:21.691Z,63.3649
2023-04-30T06:17:24.020Z,60.9241
2023-04-30T06:18:26.358Z,62.1385
2023-04-30T06:19:28.691Z,57.1073
2023-04-30T06:20:31.067Z,60.2953
2023-04-30T06:21:33.400Z,56.3965
2023-04-30T06:22:35.937Z,59.7518
2023-04-30T06:23:38.033Z,59.3849
2023-04-30T06:24:40.390Z,58.6644
2023-04-30T06:25:42.778Z,61.3366
2023-04-30T06:26:45.034Z,61.7998
2023-04-30T06:27:47.412Z,58.6257
2023-04-30T06:28:50.017Z,56.2891
2023-04-30T06:29:52.295Z,58.7315
2023-04-30T06:30:54.432Z,58.5335
2023-04-30T06:31:56.781Z,60.6993
2023-04-30T06:32:59.138Z,59.2405
2023-04-30T06:34:01.449Z,58.6242
2023-04-30T06:35:03.776Z,56.3279
2023-04-30T06:36:06.145Z,59.9801
2023-04-30T06:37:08.448Z,58.4620
2023-04-30T06:38:10.778Z,53.7953
2023-04-30T06:39:13.111Z,58.2535
2023-04-30T06:40:15.456Z,59.2409
2023-04-30T06:41:17.806Z,55.9920
2023-04-30T06:42:20.154Z,62.5377
2023-04-30T06:43:22.479Z,56.8417
2023-04-30T06:44:25.059Z,61.3848
2023-04-30T06:45:27.183Z,57.0744
2023-04-30T06:46:29.647Z,57.3307
2023-04-30T06:47:31.829Z,58.5331
2023-04-30T06:48:34.186Z,56.2178
2023-04-30T06:49:36.480Z,57.1271
2023-04-30T06:50:38.856Z,57.4033
2023-04-30T06:51:41.210Z,61.4619
2023-04-30T06:52:43.530Z,61.0949
2023-04-30T06:53:45.821Z,59.5094
2023-04-30T06:54:48.217Z,59.4536
2023-04-30T06:55:50.531Z,57.2071
2023-04-30T06:56:52.903Z,58.1983
2023-04-30T06:57:55.193Z,59.4727
2023-04-30T06:58:57.534Z,58.7952
2023-04-30T06:59:59.836Z,56.5789
2023-04-30T07:01:02.194Z,55.9893
2023-04-30T07:02:04.541Z,57.3621
2023-04-30T07:03:06.930Z,59.8632
2023-04-30T07:04:09.190Z,61.6901
2023-04-30T07:05:11.827Z,64.0215
2023-04-30T07:06:13.894Z,63.9327
2023-04-30T07:07:16.208Z,61.5713
2023-04-30T07:08:18.557Z,59.5976
2023-04-30T07:09:20.888Z,66.3796
2023-04-30T07:10:23.207Z,63.1598
2023-04-30T07:11:25.544Z,63.8963
2023-04-30T07:12:27.893Z,63.2605
2023-04-30T07:13:30.211Z,63.0860
2023-04-30T07:14:32.550Z,62.5036
2023-04-30T07:15:34.971Z,68.7274
2023-04-30T07:16:37.215Z,66.0184
2023-04-30T07:17:39.644Z,65.3459
2023-04-30T07:18:42.030Z,66.4795
2023-04-30T07:19:44.242Z,60.8720
2023-04-30T07:20:46.574Z,61.9947
2023-04-30T07:21:48.924Z,62.3699
2023-04-30T07:22:51.241Z,59.8785
2023-04-30T07:23:53.620Z,63.2020
2023-04-30T07:24:55.931Z,62.9298
2023-04-30T07:25:58.260Z,66.0686
2023-04-30T07:27:00.677Z,67.2526
2023-04-30T07:28:02.936Z,71.5709
2023-04-30T07:29:05.472Z,70.1741
2023-04-30T07:30:07.659Z,67.3271
2023-04-30T07:31:09.995Z,73.2525
2023-04-30T07:32:12.311Z,68.4328
2023-04-30T07:33:14.703Z,69.7699
2023-04-30T07:34:16.987Z,68.3003
2023-04-30T07:35:19.395Z,70.2688
2023-04-30T07:36:21.646Z,68.9265
2023-04-30T07:37:23.989Z,65.7136
2023-04-30T07:38:26.343Z,68.7655
2023-04-30T07:39:28.675Z,67.3776
2023-04-30T07:40:36.252Z,66.2050
2023-04-30T07:41:33.339Z,68.1579
2023-04-30T07:42:35.847Z,67.5564
2023-04-30T07:43:38.066Z,71.9726
2023-04-30T07:44:40.377Z,66.2204
2023-04-30T07:45:42.869Z,70.4828
2023-04-30T07:46:45.090Z,68.1778
2023-04-30T07:47:47.396Z,66.6584
2023-04-30T07:48:49.782Z,65.1762
2023-04-30T07:49:52.111Z,69.2029
2023-04-30T07:50:54.573Z,66.6298
2023-04-30T07:51:56.955Z,67.0028
2023-04-30T07:52:59.112Z,68.3315
2023-04-30T07:54:01.402Z,68.9900
2023-04-30T07:55:03.772Z,70.5207
2023-04-30T07:56:06.196Z,70.9113
2023-04-30T07:57:08.429Z,68.9617
2023-04-30T07:58:10.824Z,64.9386
2023-04-30T07:59:13.111Z,67.5663
2023-04-30T08:00:15.978Z,69.4538
2023-04-30T08:01:17.809Z,65.0674
2023-04-30T08:02:20.208Z,69.2844
2023-04-30T08:03:22.526Z,69.8144
2023-04-30T08:04:24.941Z,67.5214
2023-04-30T08:05:27.137Z,65.3094
2023-04-30T08:06:29.540Z,62.3892
2023-04-30T08:07:31.820Z,69.8971
2023-04-30T08:08:34.153Z,65.4576
2023-04-30T08:09:36.539Z,63.2509
2023-04-30T08:10:38.856Z,58.6949
2023-04-30T08:11:41.188Z,63.2445
2023-04-30T08:12:43.575Z,62.8517
2023-04-30T08:13:45.845Z,60.7739
2023-04-30T08:14:48.174Z,65.7047
2023-04-30T08:15:50.524Z,65.8450
2023-04-30T08:16:52.975Z,63.6326
2023-04-30T08:17:55.230Z,61.0740
2023-04-30T08:18:57.561Z,59.2680
2023-04-30T08:19:59.873Z,59.8765
2023-04-30T08:21:02.203Z,65.5928
2023-04-30T08:22:04.540Z,63.5546
2023-04-30T08:23:06.921Z,61.1456
2023-04-30T08:24:09.209Z,67.4269
2023-04-30T08:25:11.725Z,65.2677
2023-04-30T08:26:13.893Z,63.7357
2023-04-30T08:27:16.241Z,63.3075
2023-04-30T08:28:18.565Z,61.9653
2023-04-30T08:29:20.936Z,61.6056
2023-04-30T08:30:23.374Z,62.3460
2023-04-30T08:31:25.731Z,59.7640
2023-04-30T08:32:28.021Z,60.8414
2023-04-30T08:33:30.413Z,61.6293
2023-04-30T08:34:32.635Z,62.1778
2023-04-30T08:35:35.008Z,61.2640
2023-04-30T08:36:37.321Z,59.0923
2023-04-30T08:37:39.627Z,58.1375
2023-04-30T08:38:41.959Z,57.9301
2023-04-30T08:39:44.346Z,59.1597
2023-04-30T08:40:51.575Z,60.8667
2023-04-30T08:41:48.962Z,56.3441
2023-04-30T08:42:51.340Z,56.2905
2023-04-30T08:43:53.679Z,57.7061
2023-04-30T08:44:56.025Z,60.6504
2023-04-30T08:45:58.327Z,57.9219
2023-04-30T08:47:00.674Z,54.8920
2023-04-30T08:48:03.154Z,62.1258
2023-04-30T08:49:05.355Z,58.3056
2023-04-30T08:50:07.835Z,56.8268
2023-04-30T08:51:09.988Z,55.6961
2023-04-30T08:52:12.369Z,58.4866
2023-04-30T08:53:14.712Z,55.2117
2023-04-30T08:54:17.016Z,57.9073
2023-04-30T08:55:19.356Z,64.1087
2023-04-30T08:56:23.109Z,61.0497
2023-04-30T08:57:24.032Z,61.6532
2023-04-30T08:58:26.375Z,56.8700
2023-04-30T08:59:28.709Z,56.8842
2023-04-30T09:00:31.134Z,56.8285
2023-04-30T09:01:33.449Z,60.3910
2023-04-30T09:02:35.832Z,55.9451
2023-04-30T09:03:38.182Z,57.9384
2023-04-30T09:04:40.583Z,58.8957
2023-04-30T09:05:42.785Z,58.2766
2023-04-30T09:06:45.201Z,54.8611
2023-04-30T09:08:49.870Z,60.0621
2023-04-30T09:09:52.171Z,59.8995
2023-04-30T09:10:54.427Z,59.6813
2023-04-30T09:11:56.761Z,56.4196
2023-04-30T09:12:59.097Z,53.2641
2023-04-30T09:14:01.463Z,52.0468
2023-04-30T09:15:03.914Z,58.4542
2023-04-30T09:16:06.160Z,57.1315
2023-04-30T09:17:08.439Z,54.2284
2023-04-30T09:18:10.895Z,58.0424
2023-04-30T09:19:13.127Z,48.8217
2023-04-30T09:20:15.474Z,55.3035
2023-04-30T09:21:17.798Z,53.9493
2023-04-30T09:22:20.137Z,49.9402
2023-04-30T09:23:22.488Z,50.3984
2023-04-30T09:24:24.869Z,55.4100
2023-04-30T09:25:27.173Z,52.4832
2023-04-30T09:26:29.519Z,52.4339
2023-04-30T09:27:31.842Z,55.9055
2023-04-30T09:28:34.167Z,58.7455
2023-04-30T09:29:36.519Z,57.1326
2023-04-30T09:30:38.960Z,55.8864
2023-04-30T09:31:41.214Z,55.6867
2023-04-30T09:32:43.542Z,55.7802
2023-04-30T09:33:46.040Z,57.7948
2023-04-30T09:34:48.215Z,56.0617
2023-04-30T09:35:50.531Z,55.5446
2023-04-30T09:36:52.908Z,53.5530
2023-04-30T09:37:55.244Z,56.2467
2023-04-30T09:38:57.558Z,53.7133
2023-04-30T09:39:59.893Z,57.1088
2023-04-30T09:41:02.230Z,57.6906
2023-04-30T09:42:04.571Z,57.4868
2023-04-30T09:43:06.946Z,57.9748
2023-04-30T09:44:09.291Z,52.7306
2023-04-30T09:45:11.590Z,54.6961
2023-04-30T09:46:13.959Z,57.1363
2023-04-30T09:47:16.267Z,55.2407
2023-04-30T09:48:18.685Z,54.6639
2023-04-30T09:49:20.979Z,52.1323
2023-04-30T09:50:23.350Z,56.3880
2023-04-30T09:51:25.652Z,53.5156
2023-04-30T09:52:28.005Z,51.9908
2023-04-30T09:53:30.314Z,47.6212
2023-04-30T09:54:32.697Z,50.4923
2023-04-30T09:55:35.032Z,51.7733
2023-04-30T09:56:37.339Z,53.4028
2023-04-30T09:57:39.674Z,49.5599
2023-04-30T09:58:42.016Z,57.9422
2023-04-30T09:59:44.365Z,56.1314
2023-04-30T10:00:46.907Z,54.5909
2023-04-30T10:01:49.047Z,52.2165
2023-04-30T10:02:51.414Z,53.6297
2023-04-30T10:03:54.042Z,58.2641
2023-04-30T10:04:56.115Z,53.5682
2023-04-30T10:05:58.431Z,52.1440
2023-04-30T10:07:00.822Z,52.1462
2023-04-30T10:08:03.174Z,53.5241
2023-04-30T10:09:05.546Z,53.7830
2023-04-30T10:10:07.892Z,56.7256
2023-04-30T10:11:10.199Z,52.1082
2023-04-30T10:12:12.536Z,47.5295
2023-04-30T10:13:15.165Z,47.9262
2023-04-30T10:14:17.227Z,51.2124
2023-04-30T10:15:19.567Z,48.1097
2023-04-30T10:16:22.967Z,49.1080
2023-04-30T10:17:24.280Z,50.0540
2023-04-30T10:18:26.609Z,46.8101
2023-04-30T10:19:28.963Z,44.9163
2023-04-30T10:20:32.024Z,43.8970
2023-04-30T10:21:33.629Z,46.0850
2023-04-30T10:22:36.020Z,45.7965
2023-04-30T10:23:38.328Z,43.9411
2023-04-30T10:24:40.670Z,42.6417
2023-04-30T10:25:43.076Z,39.7610
2023-04-30T10:26:45.375Z,39.2744
2023-04-30T10:27:47.704Z,39.0830
2023-04-30T10:28:50.120Z,46.1726
2023-04-30T10:29:52.438Z,40.4091
2023-04-30T10:30:54.773Z,40.6400
2023-04-30T10:31:57.155Z,39.3780
2023-04-30T10:32:59.500Z,37.0147
2023-04-30T10:34:01.789Z,36.1372
2023-04-30T10:35:04.166Z,39.5143
2023-04-30T10:36:06.515Z,39.8562
2023-04-30T10:37:08.939Z,37.7840
2023-04-30T10:38:11.274Z,36.9755
2023-04-30T10:39:13.580Z,35.1307
2023-04-30T10:40:15.855Z,36.8979
2023-04-30T10:41:18.208Z,36.2318
2023-04-30T10:42:20.545Z,37.1614
2023-04-30T10:43:22.949Z,34.6162
2023-04-30T10:44:25.240Z,35.8709
2023-04-30T10:45:27.589Z,36.4195
2023-04-30T10:46:29.965Z,34.4880
2023-04-30T10:47:32.314Z,35.7180
2023-04-30T10:48:34.625Z,34.4796
2023-04-30T10:49:36.975Z,35.8447
2023-04-30T10:50:39.301Z,35.6875
2023-04-30T10:51:41.699Z,37.2753
2023-04-30T10:52:43.989Z,36.3418
2023-04-30T10:53:46.348Z,34.5293
2023-04-30T10:54:48.699Z,33.9698
2023-04-30T10:55:51.037Z,33.2945
2023-04-30T10:56:53.406Z,35.7154
2023-04-30T10:57:55.886Z,34.3468
2023-04-30T10:58:58.072Z,35.1915
2023-04-30T11:00:00.419Z,30.7254
2023-04-30T11:01:02.922Z,30.7052
2023-04-30T11:02:05.120Z,31.5568
2023-04-30T11:03:07.841Z,31.3454
2023-04-30T11:04:09.790Z,29.7708
2023-04-30T11:05:12.817Z,32.2253
2023-04-30T11:06:14.552Z,28.5563
2023-04-30T11:07:16.888Z,28.0919
2023-04-30T11:08:19.165Z,29.2215
2023-04-30T11:09:21.502Z,31.0062
2023-04-30T11:10:23.920Z,29.9642
2023-04-30T11:11:26.191Z,29.8017
2023-04-30T11:12:28.728Z,31.0102
2023-04-30T11:13:30.925Z,29.9216
2023-04-30T11:14:33.218Z,29.9302
2023-04-30T11:15:35.635Z,28.0346
2023-04-30T11:16:37.955Z,27.9253
2023-04-30T11:17:40.323Z,26.5653
2023-04-30T11:18:42.601Z,25.6728
2023-04-30T11:19:44.934Z,29.4148
2023-04-30T11:20:47.314Z,30.3170
2023-04-30T11:21:49.685Z,29.9064
2023-04-30T11:22:52.017Z,28.6238
2023-04-30T11:23:54.426Z,27.4870
2023-04-30T11:24:56.644Z,28.1291
2023-04-30T11:25:58.989Z,28.1610
2023-04-30T11:27:01.330Z,27.4612
2023-04-30T11:28:03.692Z,28.7656
2023-04-30T11:29:06.225Z,28.1362
2023-04-30T11:30:08.389Z,30.2548
2023-04-30T11:31:10.719Z,28.2800
2023-04-30T11:32:13.046Z,27.4332
2023-04-30T11:33:15.402Z,25.2844
2023-04-30T11:34:17.836Z,30.3103
2023-04-30T11:35:20.091Z,26.8137
2023-04-30T11:36:22.421Z,30.0264
2023-04-30T11:37:24.750Z,27.4376
2023-04-30T11:38:27.139Z,28.8820
2023-04-30T11:39:29.440Z,30.8867
2023-04-30T11:40:31.779Z,28.2142
2023-04-30T11:41:34.111Z,28.0822
2023-04-30T11:42:36.558Z,26.2857
2023-04-30T11:43:38.863Z,25.1039
2023-04-30T11:44:41.174Z,27.5856
2023-04-30T11:45:43.475Z,26.6322
2023-04-30T11:46:45.893Z,28.8410
2023-04-30T11:47:48.303Z,29.1066
2023-04-30T11:48:50.505Z,28.7381
2023-04-30T11:49:53.295Z,28.8519
2023-04-30T11:50:55.213Z,27.3872
2023-04-30T11:51:57.545Z,26.4859
2023-04-30T11:52:59.854Z,26.9815
2023-04-30T11:54:02.335Z,25.8753
2023-04-30T11:55:04.518Z,26.4496
2023-04-30T11:56:06.947Z,29.8412
2023-04-30T11:57:09.192Z,27.8524
2023-04-30T11:58:11.617Z,27.6033
2023-04-30T11:59:13.888Z,26.1935
2023-04-30T12:00:16.282Z,28.6363
2023-04-30T12:01:18.571Z,28.4266
2023-04-30T12:02:21.023Z,26.1504
2023-04-30T12:03:23.302Z,26.9364
2023-04-30T12:04:25.623Z,25.9877
2023-04-30T12:05:27.970Z,27.6859
2023-04-30T12:06:30.362Z,29.1164
2023-04-30T12:07:32.602Z,28.0197
2023-04-30T12:08:34.979Z,28.2442
2023-04-30T12:09:37.292Z,24.8087
2023-04-30T12:10:39.632Z,25.5869
2023-04-30T12:11:41.987Z,24.9231
2023-04-30T12:12:44.329Z,24.8594
2023-04-30T12:13:46.657Z,25.0630
2023-04-30T12:14:49.167Z,26.3552
2023-04-30T12:15:51.359Z,22.6812
2023-04-30T12:16:53.721Z,23.8488
2023-04-30T12:17:56.362Z,24.6894
2023-04-30T12:18:58.398Z,24.5707
2023-04-30T12:20:00.715Z,23.3992
2023-04-30T12:21:03.079Z,24.9786
2023-04-30T12:22:05.408Z,24.2262
2023-04-30T12:23:07.797Z,25.2607
2023-04-30T12:24:10.096Z,26.2065
2023-04-30T12:25:12.427Z,25.1211
2023-04-30T12:26:14.981Z,23.5768
2023-04-30T12:27:17.136Z,23.9918
2023-04-30T12:28:19.457Z,23.1361
2023-04-30T12:29:21.805Z,23.4850
2023-04-30T12:30:24.701Z,25.6300
2023-04-30T12:31:26.492Z,23.1852
2023-04-30T12:32:28.968Z,24.2259
2023-04-30T12:33:31.165Z,23.9760
2023-04-30T12:34:33.979Z,24.2481