createdAt,value
2022-10-16T00:02:21.454Z,14.81
2022-10-16T00:04:51.823Z,14.79
2022-10-16T00:07:19.876Z,14.78
2022-10-16T00:09:53.351Z,14.78
2022-10-16T00:12:25.323Z,14.78
2022-10-16T00:14:54.366Z,14.81
2022-10-16T00:17:22.209Z,14.82
2022-10-16T00:19:51.229Z,14.71
2022-10-16T00:22:18.931Z,14.78
2022-10-16T00:24:47.062Z,14.76
2022-10-16T00:27:20.815Z,14.74
2022-10-16T00:29:55.664Z,14.71
2022-10-16T00:32:24.128Z,14.65
2022-10-16T00:35:02.864Z,14.60
2022-10-16T00:37:30.939Z,14.59
2022-10-16T00:40:09.911Z,14.57
2022-10-16T00:42:38.055Z,14.55
2022-10-16T00:45:11.787Z,14.56
2022-10-16T00:47:42.835Z,14.48
2022-10-16T00:50:15.523Z,14.45
2022-10-16T00:52:51.772Z,14.51
2022-10-16T00:55:20.612Z,14.51
2022-10-16T00:57:50.008Z,14.49
2022-10-16T01:00:23.035Z,14.51
2022-10-16T01:03:03.753Z,14.52
2022-10-16T01:05:49.555Z,14.56
2022-10-16T01:08:24.080Z,14.56
2022-10-16T01:10:59.602Z,14.58
2022-10-16T01:13:33.994Z,14.59
2022-10-16T01:16:08.862Z,14.59
2022-10-16T01:18:41.451Z,14.57
2022-10-16T01:21:15.394Z,14.58
2022-10-16T01:23:58.687Z,14.59
2022-10-16T01:26:38.351Z,14.58
2022-10-16T01:29:23.104Z,14.57
2022-10-16T01:31:59.412Z,14.57
2022-10-16T01:34:37.462Z,14.54
2022-10-16T01:37:13.815Z,14.52
2022-10-16T01:39:47.218Z,14.53
2022-10-16T01:42:19.883Z,14.54
2022-10-16T01:44:51.420Z,14.53
2022-10-16T01:47:34.714Z,14.52
2022-10-16T01:50:06.756Z,14.49
2022-10-16T01:52:45.631Z,14.48
2022-10-16T01:55:16.655Z,14.46
2022-10-16T01:57:49.899Z,14.35
2022-10-16T02:00:23.733Z,14.43
2022-10-16T02:02:57.212Z,14.38
2022-10-16T02:05:30.506Z,14.31
2022-10-16T02:08:00.511Z,14.26
2022-10-16T02:10:32.611Z,14.33
2022-10-16T02:13:05.810Z,14.29
2022-10-16T02:15:37.535Z,14.29
2022-10-16T02:18:09.517Z,14.19
2022-10-16T02:20:50.029Z,14.26
2022-10-16T02:23:29.111Z,14.25
2022-10-16T02:26:00.897Z,14.26
2022-10-16T02:28:39.209Z,14.25
2022-10-16T02:31:12.267Z,14.22
2022-10-16T02:33:42.743Z,14.21
2022-10-16T02:36:11.687Z,14.18
2022-10-16T02:38:41.668Z,14.15
2022-10-16T02:41:09.910Z,14.14
2022-10-16T02:43:37.775Z,14.10
2022-10-16T02:46:07.221Z,14.03
2022-10-16T02:48:41.061Z,14.03
2022-10-16T02:51:16.326Z,14.01
2022-10-16T02:53:51.567Z,13.99
2022-10-16T02:58:55.702Z,13.92
2022-10-16T03:01:28.027Z,13.90
2022-10-16T03:04:00.236Z,13.88
2022-10-16T03:06:37.305Z,13.86
2022-10-16T03:09:05.110Z,13.76
2022-10-16T03:11:32.889Z,13.81
2022-10-16T03:14:03.013Z,13.77
2022-10-16T03:16:30.955Z,13.76
2022-10-16T03:19:02.854Z,13.78
2022-10-16T03:21:31.028Z,13.76
2022-10-16T03:24:00.803Z,13.72
2022-10-16T03:26:28.568Z,13.71
2022-10-16T03:28:56.491Z,13.72
2022-10-16T03:31:24.494Z,13.70
2022-10-16T03:33:54.821Z,13.62
2022-10-16T03:36:28.488Z,13.68
2022-10-16T03:39:02.404Z,13.58
2022-10-16T03:41:30.287Z,13.55
2022-10-16T03:43:58.409Z,13.62
2022-10-16T03:46:28.571Z,13.58
2022-10-16T03:48:58.089Z,13.55
2022-10-16T03:51:33.002Z,13.52
2022-10-16T03:54:00.858Z,13.49
2022-10-16T03:56:31.949Z,13.47
2022-10-16T03:59:21.155Z,13.48
2022-10-16T04:01:48.953Z,13.53
2022-10-16T04:04:19.467Z,13.58
2022-10-16T04:06:58.939Z,13.57
2022-10-16T04:09:28.942Z,13.53
2022-10-16T04:12:08.065Z,13.53
2022-10-16T04:14:36.994Z,13.45
2022-10-16T04:17:07.165Z,13.42
2022-10-16T04:19:37.237Z,13.35
2022-10-16T04:22:23.702Z,13.31
2022-10-16T04:24:55.086Z,13.27
2022-10-16T04:27:22.998Z,13.25
2022-10-16T04:29:50.901Z,13.24
2022-10-16T04:32:32.698Z,13.26
2022-10-16T04:35:00.826Z,13.26
2022-10-16T04:37:29.931Z,13.32
2022-10-16T04:40:04.280Z,13.27
2022-10-16T04:42:32.031Z,13.45
2022-10-16T04:44:59.925Z,13.46
2022-10-16T04:47:28.117Z,13.47
2022-10-16T04:50:03.274Z,13.50
2022-10-16T04:55:10.901Z,13.50
2022-10-16T04:57:38.737Z,13.56
2022-10-16T05:00:07.686Z,13.65
2022-10-16T05:02:38.847Z,13.73
2022-10-16T05:05:08.693Z,13.71
2022-10-16T05:07:50.572Z,13.69
2022-10-16T05:10:21.558Z,13.72
2022-10-16T05:12:58.509Z,13.76
2022-10-16T05:15:28.077Z,13.75
2022-10-16T05:18:00.837Z,13.75
2022-10-16T05:20:29.522Z,13.74
2022-10-16T05:22:58.858Z,13.73
2022-10-16T05:25:28.854Z,13.71
2022-10-16T05:28:04.224Z,13.70
2022-10-16T05:30:46.054Z,13.69
2022-10-16T05:33:25.934Z,13.60
2022-10-16T05:35:55.078Z,13.69
2022-10-16T05:38:38.233Z,13.71
2022-10-16T05:41:08.093Z,13.73
2022-10-16T05:43:38.317Z,13.71
2022-10-16T05:46:07.611Z,13.70
2022-10-16T05:48:41.780Z,13.69
2022-10-16T05:51:13.612Z,13.62
2022-10-16T05:56:15.769Z,13.49
2022-10-16T05:58:45.838Z,13.45
2022-10-16T06:01:19.046Z,13.48
2022-10-16T06:03:47.063Z,13.48
2022-10-16T06:06:21.200Z,13.48
2022-10-16T06:08:51.299Z,13.52
2022-10-16T06:11:20.994Z,13.56
2022-10-16T06:13:51.661Z,13.61
2022-10-16T06:16:19.900Z,13.68
2022-10-16T06:18:51.252Z,13.73
2022-10-16T06:21:21.499Z,13.79
2022-10-16T06:23:50.795Z,13.87
2022-10-16T06:29:34.017Z,14.05
2022-10-16T06:32:01.889Z,14.10
2022-10-16T06:34:30.042Z,14.19
2022-10-16T06:37:09.830Z,14.24
2022-10-16T06:39:42.493Z,14.28
2022-10-16T06:42:15.268Z,14.34
2022-10-16T06:44:45.458Z,14.40
2022-10-16T06:47:15.980Z,14.45
2022-10-16T06:49:43.924Z,14.45
2022-10-16T06:52:11.676Z,14.51
2022-10-16T06:54:42.599Z,14.59
2022-10-16T06:57:18.382Z,14.68
2022-10-16T06:59:54.567Z,14.79
2022-10-16T07:02:25.681Z,14.87
2022-10-16T07:04:53.746Z,14.94
2022-10-16T07:10:10.158Z,15.11
2022-10-16T07:12:46.093Z,15.18
2022-10-16T07:15:13.969Z,15.08
2022-10-16T07:17:41.829Z,15.27
2022-10-16T07:20:12.190Z,15.21
2022-10-16T07:22:56.182Z,15.19
2022-10-16T07:25:23.983Z,15.16
2022-10-16T07:27:57.040Z,15.11
2022-10-16T07:30:39.299Z,15.05
2022-10-16T07:33:14.311Z,15.13
2022-10-16T07:35:52.639Z,15.06
2022-10-16T07:38:21.750Z,15.20
2022-10-16T07:40:49.798Z,15.34
2022-10-16T07:43:21.787Z,15.45
2022-10-16T07:48:24.610Z,15.92
2022-10-16T07:51:01.952Z,16.16
2022-10-16T07:53:31.131Z,16.25
2022-10-16T07:56:03.090Z,16.32
2022-10-16T07:58:32.601Z,16.42
2022-10-16T08:01:14.295Z,16.46
2022-10-16T08:03:44.170Z,16.47
2022-10-16T08:06:12.067Z,16.53
2022-10-16T08:08:40.310Z,16.60
2022-10-16T08:11:27.122Z,16.66
2022-10-16T08:13:59.029Z,16.75
2022-10-16T08:16:30.658Z,16.91
2022-10-16T08:18:58.479Z,16.99
2022-10-16T08:21:40.482Z,16.96
2022-10-16T08:24:09.645Z,16.91
2022-10-16T08:26:44.714Z,16.77
2022-10-16T08:29:15.882Z,16.66
2022-10-16T08:34:39.297Z,16.48
2022-10-16T08:37:22.568Z,16.38
2022-10-16T08:39:57.590Z,16.43
2022-10-16T08:42:46.455Z,16.50
2022-10-16T08:45:47.697Z,16.57
2022-10-16T08:48:24.983Z,16.56
2022-10-16T08:50:54.151Z,16.59
2022-10-16T08:53:54.770Z,16.70
2022-10-16T08:56:23.911Z,16.76
2022-10-16T08:58:56.523Z,16.83
2022-10-16T09:01:41.188Z,16.87
2022-10-16T09:04:49.342Z,16.91
2022-10-16T09:07:28.785Z,16.94
2022-10-16T09:10:16.179Z,16.92
2022-10-16T09:12:54.882Z,16.98
2022-10-16T09:15:37.571Z,17.04
2022-10-16T09:18:28.657Z,17.07
2022-10-16T09:21:10.490Z,17.13
2022-10-16T09:23:42.321Z,17.19
2022-10-16T09:26:29.660Z,17.21
2022-10-16T09:29:00.367Z,17.27
2022-10-16T09:31:28.332Z,17.36
2022-10-16T09:34:09.194Z,17.41
2022-10-16T09:36:46.950Z,17.45
2022-10-16T09:39:14.976Z,17.50
2022-10-16T09:41:46.102Z,17.49
2022-10-16T09:44:24.489Z,17.61
2022-10-16T09:47:05.794Z,17.64
2022-10-16T09:49:35.159Z,17.64
2022-10-16T09:52:15.093Z,17.69
2022-10-16T09:54:52.460Z,17.72
2022-10-16T09:57:20.984Z,17.83
2022-10-16T09:59:50.350Z,17.89
2022-10-16T10:02:39.225Z,17.96
2022-10-16T10:05:27.590Z,18.02
2022-10-16T10:08:23.503Z,18.14
2022-10-16T10:10:51.446Z,18.23
2022-10-16T10:13:21.987Z,18.30
2022-10-16T10:16:02.080Z,18.31
2022-10-16T10:18:33.263Z,18.35
2022-10-16T10:21:06.879Z,18.23
2022-10-16T10:23:59.058Z,18.17
2022-10-16T10:26:41.696Z,18.22
2022-10-16T10:29:25.083Z,18.22
2022-10-16T10:32:14.359Z,18.35
2022-10-16T10:35:10.863Z,18.54
2022-10-16T10:38:04.195Z,18.83
2022-10-16T10:40:46.344Z,19.11
2022-10-16T10:43:45.381Z,19.06
2022-10-16T10:46:24.061Z,18.84
2022-10-16T10:49:10.877Z,18.53
2022-10-16T10:52:02.844Z,18.21
2022-10-16T10:54:48.900Z,18.09
2022-10-16T10:57:35.000Z,18.09
2022-10-16T11:00:21.411Z,18.59
2022-10-16T11:05:57.219Z,18.67
2022-10-16T11:08:30.591Z,18.67
2022-10-16T11:11:07.988Z,18.68
2022-10-16T11:13:57.452Z,18.70
2022-10-16T11:16:40.969Z,18.70
2022-10-16T11:19:24.330Z,18.67
2022-10-16T11:22:04.930Z,18.76
2022-10-16T11:24:44.711Z,18.80
2022-10-16T11:27:18.843Z,18.75
2022-10-16T11:29:53.875Z,18.68
2022-10-16T11:32:34.933Z,18.63
2022-10-16T11:35:10.052Z,18.50
2022-10-16T11:37:43.178Z,18.36
2022-10-16T11:40:23.535Z,18.25
2022-10-16T11:42:56.986Z,18.29
2022-10-16T11:45:40.679Z,18.27
2022-10-16T11:48:21.064Z,18.24
2022-10-16T11:50:55.266Z,18.25
2022-10-16T11:53:40.733Z,18.33
2022-10-16T11:56:08.737Z,18.40
2022-10-16T11:58:43.578Z,18.42
2022-10-16T12:04:16.930Z,18.51
2022-10-16T12:06:52.083Z,18.64
2022-10-16T12:09:27.019Z,18.70
2022-10-16T12:11:55.737Z,18.80
2022-10-16T12:14:51.745Z,18.76
2022-10-16T12:17:46.445Z,18.73
2022-10-16T12:20:31.473Z,18.62
2022-10-16T12:23:01.866Z,18.41
2022-10-16T12:25:35.388Z,18.37
2022-10-16T12:28:06.398Z,18.29
2022-10-16T12:30:38.763Z,18.43
2022-10-16T12:33:23.220Z,18.61
2022-10-16T12:35:51.720Z,18.72
2022-10-16T12:38:24.081Z,18.86
2022-10-16T12:41:00.966Z,19.03
2022-10-16T12:43:38.957Z,19.15
2022-10-16T12:46:35.527Z,19.32
2022-10-16T12:49:36.375Z,19.54
2022-10-16T12:52:05.433Z,19.63
2022-10-16T12:54:38.146Z,19.63
2022-10-16T12:57:20.752Z,19.49
2022-10-16T12:59:57.617Z,19.36
2022-10-16T13:03:10.329Z,19.24
2022-10-16T13:06:00.546Z,19.10
2022-10-16T13:08:55.564Z,19.11
2022-10-16T13:11:42.159Z,19.30
2022-10-16T13:14:29.935Z,19.47
2022-10-16T13:17:13.611Z,19.49
2022-10-16T13:19:51.031Z,19.62
2022-10-16T13:22:34.189Z,19.67
2022-10-16T13:25:18.625Z,19.73
2022-10-16T13:27:54.623Z,19.76
2022-10-16T13:30:28.273Z,19.73
2022-10-16T13:33:04.678Z,19.67
2022-10-16T13:35:34.449Z,19.59
2022-10-16T13:38:13.659Z,19.55
2022-10-16T13:40:52.011Z,19.54
2022-10-16T13:43:21.793Z,19.57
2022-10-16T13:45:58.418Z,19.61
2022-10-16T13:48:26.308Z,19.66
2022-10-16T13:51:01.992Z,19.64
2022-10-16T13:53:32.942Z,19.60
2022-10-16T13:56:05.191Z,19.60
2022-10-16T13:58:33.160Z,19.61
2022-10-16T14:01:03.214Z,19.55
2022-10-16T14:03:32.575Z,19.44
2022-10-16T14:06:02.527Z,19.25
2022-10-16T14:08:46.978Z,19.29
2022-10-16T14:11:47.518Z,19.29
2022-10-16T14:14:25.360Z,19.31
2022-10-16T14:16:56.059Z,19.34
2022-10-16T14:19:30.191Z,19.33
2022-10-16T14:21:59.356Z,19.33
2022-10-16T14:24:48.625Z,19.27
2022-10-16T14:27:39.221Z,19.17
2022-10-16T14:30:24.792Z,19.08
2022-10-16T14:33:01.064Z,18.95
2022-10-16T14:35:40.473Z,18.99
2022-10-16T14:38:20.716Z,18.96
2022-10-16T14:41:01.445Z,18.95
2022-10-16T14:43:35.879Z,18.94
2022-10-16T14:46:05.975Z,18.92
2022-10-16T14:48:37.625Z,18.73
2022-10-16T14:51:07.264Z,18.90
2022-10-16T14:53:35.514Z,18.87
2022-10-16T14:56:10.779Z,18.86
2022-10-16T14:58:42.514Z,18.84
2022-10-16T15:01:12.472Z,18.83
2022-10-16T15:03:40.841Z,18.74
2022-10-16T15:06:14.926Z,18.78
2022-10-16T15:08:45.321Z,18.74
2022-10-16T15:11:35.521Z,18.69
2022-10-16T15:14:04.483Z,18.64
2022-10-16T15:16:37.723Z,18.61
2022-10-16T15:19:06.607Z,18.55
2022-10-16T15:21:37.530Z,18.51
2022-10-16T15:24:10.949Z,18.32
2022-10-16T15:26:40.896Z,18.41
2022-10-16T15:29:08.978Z,18.37
2022-10-16T15:31:45.674Z,18.28
2022-10-16T15:34:14.170Z,18.23
2022-10-16T15:36:42.511Z,18.13
2022-10-16T15:39:15.496Z,18.06
2022-10-16T15:41:46.257Z,17.96
2022-10-16T15:44:14.719Z,17.86
2022-10-16T15:47:15.473Z,17.72
2022-10-16T15:49:43.367Z,17.61
2022-10-16T15:52:11.315Z,17.55
2022-10-16T15:54:40.582Z,17.51
2022-10-16T15:57:09.710Z,17.45
2022-10-16T15:59:37.483Z,17.36
2022-10-16T16:02:05.343Z,17.28
2022-10-16T16:04:43.371Z,17.19
2022-10-16T16:07:12.154Z,17.11
2022-10-16T16:09:40.208Z,17.07
2022-10-16T16:12:09.442Z,17.00
2022-10-16T16:14:43.674Z,16.92
2022-10-16T16:17:11.521Z,16.85
2022-10-16T16:19:39.383Z,16.83
2022-10-16T16:22:09.537Z,16.86
2022-10-16T16:27:39.422Z,16.77
2022-10-16T16:30:18.291Z,16.73
2022-10-16T16:33:03.444Z,16.65
2022-10-16T16:35:50.004Z,16.53
2022-10-16T16:38:19.585Z,16.37
2022-10-16T16:40:56.207Z,16.30
2022-10-16T16:43:27.956Z,16.20
2022-10-16T16:46:10.756Z,16.15
2022-10-16T16:48:39.232Z,16.06
2022-10-16T16:51:16.063Z,15.95
2022-10-16T16:54:13.698Z,15.91
2022-10-16T16:56:56.710Z,15.88
2022-10-16T16:59:28.630Z,15.92
2022-10-16T17:02:03.986Z,16.01
2022-10-16T17:07:28.770Z,16.15
2022-10-16T17:09:57.789Z,16.20
2022-10-16T17:12:32.473Z,16.23
2022-10-16T17:15:14.104Z,16.24
2022-10-16T17:20:52.803Z,16.23
2022-10-16T17:23:22.055Z,16.17
2022-10-16T17:26:03.800Z,16.25
2022-10-16T17:28:44.866Z,16.26
2022-10-16T17:31:17.142Z,16.31
2022-10-16T17:33:48.674Z,16.33
2022-10-16T17:36:16.860Z,16.38
2022-10-16T17:38:48.285Z,16.43
2022-10-16T17:41:18.113Z,16.41
2022-10-16T17:43:49.765Z,16.41
2022-10-16T17:46:21.014Z,16.38
2022-10-16T17:48:50.852Z,16.32
2022-10-16T17:51:23.096Z,16.27
2022-10-16T17:53:56.408Z,16.32
2022-10-16T17:56:25.220Z,16.36
2022-10-16T17:58:59.616Z,16.40
2022-10-16T18:01:31.258Z,16.39
2022-10-16T18:04:09.137Z,16.41
2022-10-16T18:06:37.834Z,16.36
2022-10-16T18:09:06.313Z,16.31
2022-10-16T18:11:35.005Z,16.24
2022-10-16T18:16:46.474Z,16.15
2022-10-16T18:19:14.791Z,16.14
2022-10-16T18:21:45.415Z,16.12
2022-10-16T18:24:13.715Z,16.12
2022-10-16T18:26:41.456Z,16.11
2022-10-16T18:29:18.142Z,16.11
2022-10-16T18:31:48.953Z,16.11
2022-10-16T18:34:27.205Z,16.10
2022-10-16T18:36:57.890Z,16.08
2022-10-16T18:39:25.724Z,16.07
2022-10-16T18:42:00.074Z,16.04
2022-10-16T18:44:29.021Z,15.86
2022-10-16T18:46:59.146Z,15.95
2022-10-16T18:49:30.564Z,15.89
2022-10-16T18:51:58.702Z,15.84
2022-10-16T18:54:26.668Z,15.83
2022-10-16T18:56:55.054Z,15.80
2022-10-16T18:59:23.111Z,15.80
2022-10-16T19:01:52.542Z,15.79
2022-10-16T19:04:23.763Z,15.68
2022-10-16T19:06:53.967Z,15.73
2022-10-16T19:09:23.917Z,15.68
2022-10-16T19:14:36.324Z,15.69
2022-10-16T19:17:04.219Z,15.68
2022-10-16T19:19:39.612Z,15.69
2022-10-16T19:22:28.197Z,15.65
2022-10-16T19:25:04.064Z,15.62
2022-10-16T19:27:32.684Z,15.62
2022-10-16T19:30:00.470Z,15.59
2022-10-16T19:32:28.650Z,15.59
2022-10-16T19:34:58.019Z,15.43
2022-10-16T19:37:39.785Z,15.54
2022-10-16T19:40:08.966Z,15.49
2022-10-16T19:42:38.454Z,15.47
2022-10-16T19:45:07.099Z,15.44
2022-10-16T19:47:37.171Z,15.40
2022-10-16T19:50:09.990Z,15.24
2022-10-16T19:52:38.430Z,15.37
2022-10-16T19:55:12.193Z,15.35
2022-10-16T19:57:40.855Z,15.30
2022-10-16T20:00:10.250Z,15.30
2022-10-16T20:02:40.745Z,15.28
2022-10-16T20:05:12.951Z,15.26
2022-10-16T20:10:27.470Z,15.25
2022-10-16T20:12:55.376Z,15.19
2022-10-16T20:15:23.394Z,15.24
2022-10-16T20:17:51.202Z,15.23
2022-10-16T20:20:23.154Z,15.25
2022-10-16T20:23:04.809Z,15.24
2022-10-16T20:25:36.423Z,15.25
2022-10-16T20:28:08.509Z,15.22
2022-10-16T20:30:37.261Z,15.16
2022-10-16T20:33:08.278Z,15.18
2022-10-16T20:35:42.488Z,15.19
2022-10-16T20:38:10.429Z,15.16
2022-10-16T20:40:43.525Z,15.17
2022-10-16T20:43:14.008Z,15.19
2022-10-16T20:45:42.756Z,15.18
2022-10-16T20:48:12.182Z,15.15
2022-10-16T20:50:42.975Z,15.21
2022-10-16T20:53:11.001Z,15.19
2022-10-16T20:55:39.064Z,15.16
2022-10-16T20:58:07.051Z,15.16
2022-10-16T21:00:37.733Z,15.15
2022-10-16T21:03:05.914Z,15.07
2022-10-16T21:05:34.604Z,15.16
2022-10-16T21:08:04.235Z,15.17
2022-10-16T21:10:32.758Z,15.19
2022-10-16T21:13:00.677Z,15.13
2022-10-16T21:15:28.754Z,15.17
2022-10-16T21:17:56.555Z,15.19
2022-10-16T21:20:24.786Z,15.21
2022-10-16T21:22:52.708Z,15.20
2022-10-16T21:25:29.899Z,15.18
2022-10-16T21:27:57.740Z,15.09
2022-10-16T21:30:25.606Z,15.13
2022-10-16T21:32:53.547Z,15.03
2022-10-16T21:35:21.563Z,15.17
2022-10-16T21:37:49.957Z,15.19
2022-10-16T21:40:27.763Z,15.19
2022-10-16T21:42:57.097Z,15.16
2022-10-16T21:45:24.914Z,15.31
2022-10-16T21:47:52.779Z,15.31
2022-10-16T21:50:20.912Z,15.30
2022-10-16T21:52:57.882Z,15.30
2022-10-16T21:55:37.348Z,15.27
2022-10-16T21:58:06.616Z,15.07
2022-10-16T22:00:34.384Z,15.19
2022-10-16T22:03:02.259Z,15.16
2022-10-16T22:05:30.128Z,15.13
2022-10-16T22:07:57.968Z,15.10
2022-10-16T22:10:29.902Z,15.03
2022-10-16T22:12:57.647Z,14.97
2022-10-16T22:15:26.803Z,14.89
2022-10-16T22:17:54.522Z,14.85
2022-10-16T22:20:22.397Z,14.81
2022-10-16T22:22:50.186Z,14.74
2022-10-16T22:25:18.766Z,14.68
2022-10-16T22:27:46.642Z,14.62
2022-10-16T22:30:14.545Z,14.60
2022-10-16T22:32:44.836Z,14.58
2022-10-16T22:35:12.700Z,14.58
2022-10-16T22:37:40.620Z,14.56
2022-10-16T22:40:10.120Z,14.53
2022-10-16T22:42:37.872Z,14.53
2022-10-16T22:45:09.284Z,14.58
2022-10-16T22:47:37.262Z,14.58
2022-10-16T22:50:07.622Z,14.53
2022-10-16T22:52:36.594Z,14.50
2022-10-16T22:55:14.899Z,14.52
2022-10-16T22:57:43.311Z,14.51
2022-10-16T23:00:13.954Z,14.48
2022-10-16T23:02:41.802Z,14.54
2022-10-16T23:05:13.821Z,14.55
2022-10-16T23:07:46.579Z,14.60
2022-10-16T23:10:14.310Z,14.54
2022-10-16T23:12:42.249Z,14.58
2022-10-16T23:15:16.402Z,14.55
2022-10-16T23:17:43.949Z,14.48
2022-10-16T23:20:28.484Z,14.43
2022-10-16T23:22:56.147Z,14.37
2022-10-16T23:25:26.959Z,14.35
2022-10-16T23:27:55.266Z,14.32
2022-10-16T23:30:32.180Z,14.28
2022-10-16T23:33:01.931Z,14.24
2022-10-16T23:35:31.128Z,14.23
2022-10-16T23:37:59.216Z,14.17
2022-10-16T23:40:40.900Z,14.13
2022-10-16T23:43:08.675Z,14.11
2022-10-16T23:45:38.878Z,14.12
2022-10-16T23:48:12.474Z,14.09
2022-10-16T23:50:41.674Z,14.00
2022-10-16T23:53:10.293Z,14.01
2022-10-16T23:55:38.961Z,14.06
2022-10-16T23:58:09.086Z,14.07
