createdAt,value
2022-08-25T00:02:20.198Z,100522.10
2022-08-25T00:04:53.647Z,100525.35
2022-08-25T00:07:24.475Z,100524.52
2022-08-25T00:09:52.480Z,100521.36
2022-08-25T00:12:21.083Z,100519.13
2022-08-25T00:14:50.041Z,100522.17
2022-08-25T00:17:17.982Z,100518.27
2022-08-25T00:19:49.940Z,100517.10
2022-08-25T00:22:19.643Z,100514.51
2022-08-25T00:24:49.975Z,100515.30
2022-08-25T00:27:19.059Z,100512.38
2022-08-25T00:29:47.597Z,100510.35
2022-08-25T00:32:15.699Z,100507.73
2022-08-25T00:34:44.240Z,100504.34
2022-08-25T00:37:24.958Z,100508.46
2022-08-25T00:39:53.683Z,100507.86
2022-08-25T00:42:21.652Z,100506.84
2022-08-25T00:44:50.308Z,100505.97
2022-08-25T00:47:18.631Z,100507.98
2022-08-25T00:49:54.974Z,100506.93
2022-08-25T00:52:30.246Z,100505.73
2022-08-25T00:55:08.272Z,100504.11
2022-08-25T00:57:45.177Z,100506.34
2022-08-25T01:00:23.431Z,100507.10
2022-08-25T01:02:51.708Z,100506.20
2022-08-25T01:05:20.763Z,100514.07
2022-08-25T01:07:50.433Z,100516.52
2022-08-25T01:10:23.065Z,100516.84
2022-08-25T01:12:54.916Z,100514.59
2022-08-25T01:15:24.924Z,100513.33
2022-08-25T01:17:55.857Z,100513.83
2022-08-25T01:20:29.462Z,100517.32
2022-08-25T01:22:59.701Z,100520.55
2022-08-25T01:26:08.137Z,100520.10
2022-08-25T01:28:39.302Z,100518.52
2022-08-25T01:31:23.711Z,100517.02
2022-08-25T01:33:53.550Z,100513.84
2022-08-25T01:36:22.397Z,100509.59
2022-08-25T01:38:50.839Z,100508.95
2022-08-25T01:41:46.813Z,100505.61
2022-08-25T01:44:18.537Z,100505.42
2022-08-25T01:46:48.310Z,100511.79
2022-08-25T01:49:16.422Z,100509.57
2022-08-25T01:51:49.015Z,100508.85
2022-08-25T01:54:17.578Z,100509.38
2022-08-25T01:56:54.190Z,100505.89
2022-08-25T01:59:24.214Z,100509.84
2022-08-25T02:01:59.986Z,100514.52
2022-08-25T02:04:32.541Z,100513.33
2022-08-25T02:07:04.452Z,100514.70
2022-08-25T02:09:34.092Z,100506.90
2022-08-25T02:12:03.012Z,100506.21
2022-08-25T02:14:36.820Z,100508.23
2022-08-25T02:17:10.077Z,100509.98
2022-08-25T02:19:38.804Z,100506.05
2022-08-25T02:22:07.088Z,100503.27
2022-08-25T02:24:37.878Z,100501.75
2022-08-25T02:27:06.808Z,100498.88
2022-08-25T02:29:38.909Z,100494.46
2022-08-25T02:32:09.407Z,100491.27
2022-08-25T02:34:41.656Z,100487.09
2022-08-25T02:37:21.664Z,100486.95
2022-08-25T02:39:50.486Z,100486.42
2022-08-25T02:42:18.719Z,100482.83
2022-08-25T02:44:48.489Z,100482.54
2022-08-25T02:47:27.197Z,100478.17
2022-08-25T02:49:55.932Z,100478.08
2022-08-25T02:52:25.484Z,100478.89
2022-08-25T02:54:53.406Z,100476.80
2022-08-25T02:57:24.067Z,100469.55
2022-08-25T02:59:52.114Z,100473.67
2022-08-25T03:02:20.833Z,100478.34
2022-08-25T03:04:49.720Z,100474.85
2022-08-25T03:07:18.959Z,100471.34
2022-08-25T03:09:54.110Z,100467.97
2022-08-25T03:12:24.067Z,100470.30
2022-08-25T03:14:55.869Z,100472.45
2022-08-25T03:17:29.843Z,100472.47
2022-08-25T03:19:58.732Z,100472.08
2022-08-25T03:22:27.652Z,100471.45
2022-08-25T03:25:22.162Z,100467.80
2022-08-25T03:27:55.434Z,100467.25
2022-08-25T03:30:27.294Z,100466.05
2022-08-25T03:32:55.587Z,100461.77
2022-08-25T03:35:23.917Z,100462.11
2022-08-25T03:37:58.250Z,100466.64
2022-08-25T03:40:27.595Z,100467.19
2022-08-25T03:42:56.910Z,100470.29
2022-08-25T03:45:33.281Z,100471.33
2022-08-25T03:48:01.432Z,100479.38
2022-08-25T03:50:30.315Z,100477.54
2022-08-25T03:52:59.725Z,100480.44
2022-08-25T03:55:28.715Z,100478.29
2022-08-25T03:58:01.879Z,100473.94
2022-08-25T04:00:31.389Z,100480.07
2022-08-25T04:02:59.356Z,100479.73
2022-08-25T04:05:28.706Z,100480.96
2022-08-25T04:07:57.646Z,100482.60
2022-08-25T04:10:25.508Z,100482.27
2022-08-25T04:12:53.426Z,100479.87
2022-08-25T04:15:21.959Z,100475.02
2022-08-25T04:17:51.931Z,100475.11
2022-08-25T04:20:22.887Z,100478.41
2022-08-25T04:22:50.779Z,100477.05
2022-08-25T04:25:21.071Z,100482.14
2022-08-25T04:27:50.349Z,100482.40
2022-08-25T04:30:19.322Z,100481.73
2022-08-25T04:32:48.373Z,100482.86
2022-08-25T04:35:38.084Z,100480.55
2022-08-25T04:38:09.611Z,100479.73
2022-08-25T04:40:40.939Z,100480.09
2022-08-25T04:43:09.577Z,100481.38
2022-08-25T04:45:40.010Z,100483.63
2022-08-25T04:48:08.783Z,100487.67
2022-08-25T04:50:39.887Z,100489.04
2022-08-25T04:53:08.198Z,100483.67
2022-08-25T04:55:48.102Z,100483.23
2022-08-25T04:58:17.377Z,100481.54
2022-08-25T05:00:51.552Z,100484.29
2022-08-25T05:03:19.749Z,100487.26
2022-08-25T05:05:48.235Z,100485.50
2022-08-25T05:08:16.814Z,100486.11
2022-08-25T05:10:44.715Z,100485.31
2022-08-25T05:13:13.478Z,100490.58
2022-08-25T05:15:51.069Z,100488.92
2022-08-25T05:18:21.927Z,100481.79
2022-08-25T05:20:51.616Z,100477.54
2022-08-25T05:23:24.461Z,100478.99
2022-08-25T05:25:53.858Z,100477.80
2022-08-25T05:28:23.544Z,100475.16
2022-08-25T05:30:51.544Z,100473.60
2022-08-25T05:33:20.509Z,100470.39
2022-08-25T05:35:49.061Z,100469.27
2022-08-25T05:38:19.042Z,100464.11
2022-08-25T05:40:52.604Z,100459.49
2022-08-25T05:43:21.075Z,100465.32
2022-08-25T05:45:49.318Z,100470.13
2022-08-25T05:48:17.804Z,100467.91
2022-08-25T05:50:55.086Z,100467.55
2022-08-25T05:53:24.946Z,100463.23
2022-08-25T05:55:54.467Z,100463.85
2022-08-25T05:58:24.002Z,100466.59
2022-08-25T06:00:52.336Z,100460.25
2022-08-25T06:03:20.443Z,100459.52
2022-08-25T06:05:49.049Z,100463.44
2022-08-25T06:08:17.570Z,100468.11
2022-08-25T06:10:45.580Z,100465.84
2022-08-25T06:13:14.503Z,100467.17
2022-08-25T06:15:42.775Z,100461.23
2022-08-25T06:18:13.403Z,100463.06
2022-08-25T06:20:41.464Z,100462.67
2022-08-25T06:23:09.729Z,100463.72
2022-08-25T06:25:37.784Z,100467.20
2022-08-25T06:28:05.821Z,100467.05
2022-08-25T06:30:34.487Z,100475.31
2022-08-25T06:33:02.349Z,100475.87
2022-08-25T06:35:30.198Z,100474.80
2022-08-25T06:37:58.583Z,100480.67
2022-08-25T06:40:27.948Z,100477.58
2022-08-25T06:42:55.963Z,100480.81
2022-08-25T06:45:25.155Z,100483.46
2022-08-25T06:47:54.928Z,100483.52
2022-08-25T06:50:22.689Z,100486.84
2022-08-25T06:52:52.033Z,100490.84
2022-08-25T06:55:20.133Z,100493.96
2022-08-25T06:57:48.574Z,100495.98
2022-08-25T07:00:17.938Z,100494.36
2022-08-25T07:02:47.573Z,100489.16
2022-08-25T07:05:33.416Z,100487.08
2022-08-25T07:08:02.305Z,100492.46
2022-08-25T07:10:30.264Z,100494.20
2022-08-25T07:13:00.967Z,100492.09
2022-08-25T07:15:30.173Z,100496.13
2022-08-25T07:17:58.628Z,100493.27
2022-08-25T07:20:26.650Z,100497.34
2022-08-25T07:22:55.737Z,100494.73
2022-08-25T07:25:25.455Z,100497.85
2022-08-25T07:28:02.715Z,100496.09
2022-08-25T07:30:31.859Z,100494.86
2022-08-25T07:33:03.476Z,100498.38
2022-08-25T07:35:36.524Z,100494.60
2022-08-25T07:38:10.277Z,100499.35
2022-08-25T07:40:43.779Z,100500.36
2022-08-25T07:43:13.596Z,100497.98
2022-08-25T07:45:49.184Z,100499.17
2022-08-25T07:48:20.239Z,100494.90
2022-08-25T07:50:50.542Z,100494.41
2022-08-25T07:53:19.185Z,100490.91
2022-08-25T07:55:47.893Z,100491.31
2022-08-25T07:58:18.892Z,100487.59
2022-08-25T08:04:30.640Z,100489.36
2022-08-25T08:07:02.869Z,100486.39
2022-08-25T08:09:33.959Z,100487.08
2022-08-25T08:12:02.086Z,100484.93
2022-08-25T08:14:30.557Z,100486.48
2022-08-25T08:17:21.019Z,100485.12
2022-08-25T08:19:51.156Z,100486.05
2022-08-25T08:22:19.714Z,100490.50
2022-08-25T08:24:54.726Z,100492.48
2022-08-25T08:27:25.178Z,100486.58
2022-08-25T08:29:55.232Z,100490.06
2022-08-25T08:32:32.522Z,100490.58
2022-08-25T08:35:19.469Z,100488.48
2022-08-25T08:37:48.107Z,100490.02
2022-08-25T08:40:21.279Z,100487.24
2022-08-25T08:43:04.366Z,100487.38
2022-08-25T08:45:50.348Z,100490.17
2022-08-25T08:48:44.516Z,100484.40
2022-08-25T08:51:39.360Z,100483.96
2022-08-25T08:54:15.413Z,100482.87
2022-08-25T08:57:03.112Z,100477.90
2022-08-25T08:59:41.975Z,100475.47
2022-08-25T09:02:39.449Z,100473.24
2022-08-25T09:05:19.311Z,100474.30
2022-08-25T09:08:07.585Z,100476.25
2022-08-25T09:11:03.566Z,100478.37
2022-08-25T09:14:05.376Z,100479.96
2022-08-25T09:17:14.388Z,100477.42
2022-08-25T09:19:48.306Z,100469.08
2022-08-25T09:22:49.201Z,100471.36
2022-08-25T09:25:53.518Z,100466.67
2022-08-25T09:28:40.025Z,100466.86
2022-08-25T09:31:19.893Z,100463.67
2022-08-25T09:33:48.058Z,100460.34
2022-08-25T09:36:16.514Z,100461.06
2022-08-25T09:38:47.998Z,100460.80
2022-08-25T09:41:36.162Z,100460.48
2022-08-25T09:44:21.137Z,100460.27
2022-08-25T09:47:14.751Z,100457.61
2022-08-25T09:49:44.068Z,100454.77
2022-08-25T09:52:28.366Z,100451.21
2022-08-25T09:54:59.541Z,100448.67
2022-08-25T09:57:41.618Z,100444.31
2022-08-25T10:00:33.810Z,100446.20
2022-08-25T10:03:13.923Z,100445.10
2022-08-25T10:05:56.147Z,100439.42
2022-08-25T10:08:36.466Z,100441.20
2022-08-25T10:11:09.045Z,100438.95
2022-08-25T10:13:42.077Z,100428.20
2022-08-25T10:16:25.284Z,100428.98
2022-08-25T10:19:08.376Z,100421.87
2022-08-25T10:21:42.181Z,100419.25
2022-08-25T10:24:16.329Z,100412.75
2022-08-25T10:26:53.060Z,100405.96
2022-08-25T10:29:58.062Z,100397.73
2022-08-25T10:32:50.462Z,100399.59
2022-08-25T10:35:29.208Z,100404.67
2022-08-25T10:38:03.730Z,100402.63
2022-08-25T10:41:01.279Z,100397.91
2022-08-25T10:43:49.977Z,100399.98
2022-08-25T10:46:25.633Z,100392.38
2022-08-25T10:49:02.708Z,100393.56
2022-08-25T10:51:55.699Z,100385.77
2022-08-25T10:54:49.819Z,100384.78
2022-08-25T10:57:30.560Z,100378.07
2022-08-25T11:00:18.604Z,100373.30
2022-08-25T11:03:05.050Z,100365.50
2022-08-25T11:05:57.642Z,100367.27
2022-08-25T11:08:36.678Z,100362.30
2022-08-25T11:11:28.650Z,100357.40
2022-08-25T11:14:10.979Z,100351.45
2022-08-25T11:16:48.750Z,100342.55
2022-08-25T11:19:27.100Z,100343.26
2022-08-25T11:22:12.007Z,100341.13
2022-08-25T11:25:10.389Z,100327.65
2022-08-25T11:27:46.383Z,100326.20
2022-08-25T11:30:17.495Z,100331.03
2022-08-25T11:32:53.980Z,100330.04
2022-08-25T11:35:53.764Z,100325.86
2022-08-25T11:38:47.915Z,100325.21
2022-08-25T11:41:53.445Z,100323.20
2022-08-25T11:44:39.970Z,100318.97
2022-08-25T11:47:46.252Z,100313.94
2022-08-25T11:50:32.878Z,100309.81
2022-08-25T11:53:17.338Z,100313.87
2022-08-25T11:55:45.627Z,100316.34
2022-08-25T11:58:38.198Z,100314.52
2022-08-25T12:01:32.719Z,100303.09
2022-08-25T12:04:21.070Z,100310.72
2022-08-25T12:07:07.005Z,100309.61
2022-08-25T12:09:55.513Z,100311.86
2022-08-25T12:12:44.435Z,100308.77
2022-08-25T12:15:31.689Z,100306.98
2022-08-25T12:18:45.907Z,100303.59
2022-08-25T12:21:31.468Z,100299.76
2022-08-25T12:24:02.950Z,100300.92
2022-08-25T12:26:46.006Z,100303.01
2022-08-25T12:29:23.594Z,100302.24
2022-08-25T12:32:04.588Z,100303.52
2022-08-25T12:34:54.208Z,100302.98
2022-08-25T12:37:25.347Z,100302.38
2022-08-25T12:40:05.801Z,100303.08
2022-08-25T12:42:44.119Z,100296.48
2022-08-25T12:45:32.637Z,100294.01
2022-08-25T12:48:25.338Z,100289.96
2022-08-25T12:51:20.643Z,100283.49
2022-08-25T12:54:10.627Z,100278.90
2022-08-25T12:56:47.674Z,100275.38
2022-08-25T12:59:35.486Z,100276.02
2022-08-25T13:02:27.946Z,100272.41
2022-08-25T13:05:35.556Z,100266.42
2022-08-25T13:08:47.030Z,100258.27
2022-08-25T13:11:30.269Z,100258.77
2022-08-25T13:14:20.314Z,100260.17
2022-08-25T13:16:55.279Z,100254.40
2022-08-25T13:19:24.356Z,100254.14
2022-08-25T13:21:54.658Z,100251.80
2022-08-25T13:24:28.191Z,100248.63
2022-08-25T13:26:59.465Z,100249.41
2022-08-25T13:29:35.079Z,100250.35
2022-08-25T13:32:14.385Z,100240.94
2022-08-25T13:34:44.155Z,100246.92
2022-08-25T13:37:30.193Z,100245.38
2022-08-25T13:40:11.201Z,100246.23
2022-08-25T13:42:42.582Z,100248.25
2022-08-25T13:45:19.615Z,100243.41
2022-08-25T13:47:49.460Z,100240.83
2022-08-25T13:50:27.374Z,100239.58
2022-08-25T13:52:59.590Z,100233.42
2022-08-25T13:55:50.782Z,100234.80
2022-08-25T13:58:24.882Z,100237.69
2022-08-25T14:01:32.288Z,100238.86
2022-08-25T14:04:35.399Z,100233.89
2022-08-25T14:07:07.433Z,100230.20
2022-08-25T14:09:49.896Z,100229.02
2022-08-25T14:12:31.732Z,100224.83
2022-08-25T14:15:17.865Z,100224.44
2022-08-25T14:18:00.824Z,100215.95
2022-08-25T14:20:31.829Z,100212.85
2022-08-25T14:23:05.834Z,100214.27
2022-08-25T14:25:40.442Z,100216.13
2022-08-25T14:28:15.449Z,100216.61
2022-08-25T14:30:51.911Z,100209.63
2022-08-25T14:33:28.159Z,100204.85
2022-08-25T14:35:59.020Z,100206.53
2022-08-25T14:38:27.134Z,100204.16
2022-08-25T14:40:59.365Z,100199.27
2022-08-25T14:43:32.023Z,100196.79
2022-08-25T14:46:08.060Z,100189.45
2022-08-25T14:48:42.291Z,100191.55
2022-08-25T14:51:12.063Z,100186.45
2022-08-25T14:53:41.083Z,100181.13
2022-08-25T14:56:10.241Z,100182.06
2022-08-25T14:58:51.073Z,100179.08
2022-08-25T15:01:28.938Z,100175.69
2022-08-25T15:04:04.878Z,100176.59
2022-08-25T15:06:35.713Z,100174.31
2022-08-25T15:09:11.015Z,100174.10
2022-08-25T15:11:45.611Z,100170.92
2022-08-25T15:14:15.799Z,100163.42
2022-08-25T15:16:50.931Z,100164.53
2022-08-25T15:19:23.479Z,100162.52
2022-08-25T15:21:52.136Z,100165.09
2022-08-25T15:24:22.909Z,100161.15
2022-08-25T15:26:58.690Z,100159.11
2022-08-25T15:29:30.165Z,100155.35
2022-08-25T15:31:59.785Z,100156.22
2022-08-25T15:34:42.304Z,100154.15
2022-08-25T15:37:13.090Z,100157.41
2022-08-25T15:39:43.194Z,100155.64
2022-08-25T15:42:14.160Z,100155.32
2022-08-25T15:44:43.280Z,100158.16
2022-08-25T15:47:22.953Z,100158.41
2022-08-25T15:49:54.556Z,100151.89
2022-08-25T15:52:22.495Z,100149.73
2022-08-25T15:54:50.504Z,100147.02
2022-08-25T15:57:24.490Z,100148.91
2022-08-25T15:59:53.330Z,100143.08
2022-08-25T16:02:22.223Z,100135.64
2022-08-25T16:04:51.550Z,100132.26
2022-08-25T16:07:20.837Z,100123.69
2022-08-25T16:09:50.568Z,100119.06
2022-08-25T16:12:18.842Z,100122.05
2022-08-25T16:14:49.198Z,100125.21
2022-08-25T16:17:20.175Z,100135.48
2022-08-25T16:19:48.338Z,100138.17
2022-08-25T16:22:16.781Z,100143.38
2022-08-25T16:24:45.303Z,100147.02
2022-08-25T16:27:14.192Z,100145.77
2022-08-25T16:29:44.481Z,100147.04
2022-08-25T16:32:14.087Z,100140.32
2022-08-25T16:34:44.430Z,100138.52
2022-08-25T16:37:13.634Z,100132.53
2022-08-25T16:39:45.397Z,100127.21
2022-08-25T16:42:13.578Z,100120.34
2022-08-25T16:44:41.443Z,100119.08
2022-08-25T16:47:09.670Z,100116.09
2022-08-25T16:49:42.567Z,100120.08
2022-08-25T16:52:31.117Z,100126.10
2022-08-25T16:55:15.257Z,100128.94
2022-08-25T16:57:48.664Z,100128.16
2022-08-25T17:00:21.983Z,100131.15
2022-08-25T17:02:52.139Z,100129.34
2022-08-25T17:05:20.259Z,100125.70
2022-08-25T17:08:08.583Z,100123.08
2022-08-25T17:10:39.498Z,100122.35
2022-08-25T17:13:07.525Z,100123.54
2022-08-25T17:15:38.823Z,100129.27
2022-08-25T17:18:07.985Z,100136.08
2022-08-25T17:20:39.736Z,100137.05
2022-08-25T17:23:12.699Z,100138.11
2022-08-25T17:25:43.233Z,100140.14
2022-08-25T17:28:13.033Z,100136.36
2022-08-25T17:30:41.726Z,100135.99
2022-08-25T17:33:14.230Z,100128.33
2022-08-25T17:35:51.425Z,100134.17
2022-08-25T17:38:27.468Z,100138.96
2022-08-25T17:40:59.494Z,100142.89
2022-08-25T17:43:29.082Z,100148.52
2022-08-25T17:45:57.720Z,100146.38
2022-08-25T17:48:26.930Z,100148.81
2022-08-25T17:50:56.210Z,100153.58
2022-08-25T17:53:24.562Z,100147.31
2022-08-25T17:56:01.614Z,100147.80
2022-08-25T17:58:30.262Z,100148.67
2022-08-25T18:00:59.083Z,100141.03
2022-08-25T18:03:27.778Z,100136.30
2022-08-25T18:05:57.455Z,100141.67
2022-08-25T18:08:32.207Z,100149.52
2022-08-25T18:11:05.004Z,100155.12
2022-08-25T18:13:33.371Z,100156.38
2022-08-25T18:16:01.743Z,100151.02
2022-08-25T18:18:30.982Z,100149.55
2022-08-25T18:20:58.660Z,100152.73
2022-08-25T18:23:27.683Z,100153.80
2022-08-25T18:26:00.833Z,100164.20
2022-08-25T18:28:31.021Z,100163.48
2022-08-25T18:30:58.935Z,100164.04
2022-08-25T18:33:29.972Z,100167.48
2022-08-25T18:35:58.289Z,100176.59
2022-08-25T18:38:45.060Z,100176.11
2022-08-25T18:41:14.007Z,100178.45
2022-08-25T18:43:42.268Z,100181.09
2022-08-25T18:46:11.147Z,100170.67
2022-08-25T18:48:38.848Z,100172.04
2022-08-25T18:51:10.483Z,100169.49
2022-08-25T18:53:50.439Z,100166.98
2022-08-25T18:56:19.477Z,100169.45
2022-08-25T18:58:47.989Z,100169.04
2022-08-25T19:01:16.947Z,100171.83
2022-08-25T19:03:46.562Z,100170.04
2022-08-25T19:06:14.733Z,100169.33
2022-08-25T19:08:43.689Z,100167.77
2022-08-25T19:11:12.312Z,100164.48
2022-08-25T19:13:40.700Z,100161.99
2022-08-25T19:16:17.770Z,100155.30
2022-08-25T19:18:52.136Z,100154.95
2022-08-25T19:21:24.463Z,100153.15
2022-08-25T19:23:53.273Z,100154.08
2022-08-25T19:26:22.385Z,100157.73
2022-08-25T19:28:52.810Z,100155.70
2022-08-25T19:31:22.747Z,100151.05
2022-08-25T19:33:52.823Z,100153.25
2022-08-25T19:36:31.300Z,100152.00
2022-08-25T19:39:01.287Z,100147.13
2022-08-25T19:41:31.462Z,100144.02
2022-08-25T19:44:00.464Z,100143.14
2022-08-25T19:46:35.293Z,100139.92
2022-08-25T19:49:09.221Z,100132.89
2022-08-25T19:51:39.789Z,100133.48
2022-08-25T19:54:10.216Z,100128.29
2022-08-25T19:56:43.820Z,100125.98
2022-08-25T19:59:26.038Z,100128.16
2022-08-25T20:01:54.300Z,100131.00
2022-08-25T20:04:24.533Z,100134.66
2022-08-25T20:06:55.464Z,100136.12
2022-08-25T20:09:39.383Z,100138.35
2022-08-25T20:12:10.882Z,100144.68
2022-08-25T20:14:39.750Z,100147.63
2022-08-25T20:17:24.041Z,100152.81
2022-08-25T20:19:56.537Z,100152.84
2022-08-25T20:22:27.246Z,100158.05
2022-08-25T20:24:58.519Z,100157.90
2022-08-25T20:27:32.952Z,100158.66
2022-08-25T20:30:04.001Z,100156.42
2022-08-25T20:32:33.858Z,100157.80
2022-08-25T20:35:02.686Z,100152.59
2022-08-25T20:37:31.569Z,100154.55
2022-08-25T20:40:02.199Z,100153.67
2022-08-25T20:42:30.415Z,100156.08
2022-08-25T20:44:59.628Z,100157.45
2022-08-25T20:47:30.254Z,100157.23
2022-08-25T20:50:02.235Z,100156.73
2022-08-25T20:52:34.675Z,100154.10
2022-08-25T20:55:05.012Z,100151.46
2022-08-25T20:57:33.436Z,100147.77
2022-08-25T21:00:03.078Z,100154.42
2022-08-25T21:02:33.037Z,100156.68
2022-08-25T21:05:04.808Z,100149.11
2022-08-25T21:07:35.732Z,100144.59
2022-08-25T21:10:14.352Z,100147.52
2022-08-25T21:12:45.220Z,100150.70
2022-08-25T21:15:18.041Z,100148.73
2022-08-25T21:17:51.376Z,100152.00
2022-08-25T21:20:23.748Z,100151.91
2022-08-25T21:22:53.443Z,100153.08
2022-08-25T21:25:22.397Z,100150.34
2022-08-25T21:27:50.887Z,100151.53
2022-08-25T21:30:19.118Z,100146.91
2022-08-25T21:32:53.544Z,100145.02
2022-08-25T21:35:23.843Z,100142.69
2022-08-25T21:37:53.809Z,100146.36
2022-08-25T21:40:23.219Z,100143.70
2022-08-25T21:42:52.655Z,100139.38
2022-08-25T21:45:21.713Z,100141.21
2022-08-25T21:47:52.555Z,100137.19
2022-08-25T21:50:20.894Z,100136.26
2022-08-25T21:52:54.511Z,100134.45
2022-08-25T21:55:23.678Z,100131.30
2022-08-25T21:57:53.206Z,100131.80
2022-08-25T22:00:24.838Z,100125.73
2022-08-25T22:02:53.661Z,100131.13
2022-08-25T22:05:22.476Z,100129.01
2022-08-25T22:07:53.093Z,100129.28
2022-08-25T22:10:24.721Z,100125.33
2022-08-25T22:12:53.276Z,100126.66
2022-08-25T22:15:21.273Z,100122.70
2022-08-25T22:17:49.549Z,100122.44
2022-08-25T22:20:18.923Z,100123.66
2022-08-25T22:22:48.106Z,100119.70
2022-08-25T22:25:16.272Z,100118.73
2022-08-25T22:27:45.505Z,100117.44
2022-08-25T22:30:14.872Z,100114.15
2022-08-25T22:32:43.352Z,100116.58
2022-08-25T22:35:14.240Z,100110.10
2022-08-25T22:37:43.342Z,100106.45
2022-08-25T22:40:13.029Z,100107.89
2022-08-25T22:42:47.805Z,100104.32
2022-08-25T22:45:17.155Z,100102.92
2022-08-25T22:47:45.563Z,100099.93
2022-08-25T22:50:18.123Z,100097.03
2022-08-25T22:52:48.111Z,100093.55
2022-08-25T22:55:17.039Z,100091.91
2022-08-25T22:57:46.239Z,100089.23
2022-08-25T23:00:17.546Z,100088.37
2022-08-25T23:02:47.102Z,100086.23
2022-08-25T23:05:15.483Z,100087.60
2022-08-25T23:07:43.620Z,100086.95
2022-08-25T23:10:12.596Z,100088.77
2022-08-25T23:12:45.330Z,100087.52
2022-08-25T23:15:16.551Z,100084.05
2022-08-25T23:17:44.943Z,100082.54
2022-08-25T23:20:32.699Z,100076.84
2022-08-25T23:23:01.648Z,100077.92
2022-08-25T23:25:30.539Z,100077.27
2022-08-25T23:27:59.703Z,100076.52
2022-08-25T23:30:30.899Z,100076.33
2022-08-25T23:32:59.542Z,100076.26
2022-08-25T23:35:45.470Z,100073.21
2022-08-25T23:38:13.894Z,100070.46
2022-08-25T23:40:44.367Z,100069.75
2022-08-25T23:43:13.830Z,100071.78
2022-08-25T23:45:42.014Z,100065.32
2022-08-25T23:48:10.242Z,100065.19
2022-08-25T23:50:47.255Z,100062.47
2022-08-25T23:53:23.778Z,100063.51
2022-08-25T23:55:56.266Z,100060.69
2022-08-25T23:58:25.910Z,100055.17
