createdAt,value
2023-01-13T06:03:35.226Z,98835.16
2023-01-13T06:07:18.178Z,98842.69
2023-01-13T06:10:16.309Z,98823.22
2023-01-13T06:12:43.144Z,98818.03
2023-01-13T06:15:10.392Z,98814.44
2023-01-13T06:17:36.937Z,98819.66
2023-01-13T06:20:04.390Z,98809.22
2023-01-13T06:22:32.851Z,98818.69
2023-01-13T06:25:00.067Z,98820.66
2023-01-13T06:27:26.660Z,98821.44
2023-01-13T06:29:53.848Z,98837.25
2023-01-13T06:32:28.613Z,98823.22
2023-01-13T06:35:05.625Z,98811.72
2023-01-13T06:37:33.478Z,98820.56
2023-01-13T06:40:03.197Z,98812.63
2023-01-13T06:42:50.501Z,98819.03
2023-01-13T06:45:18.363Z,98828.75
2023-01-13T06:47:45.019Z,98831.66
2023-01-13T06:50:11.963Z,98824.44
2023-01-13T06:52:38.527Z,98823.56
2023-01-13T06:55:06.114Z,98829.59
2023-01-13T06:57:32.673Z,98836.59
2023-01-13T06:59:59.870Z,98843.47
2023-01-13T07:02:28.177Z,98840.88
2023-01-13T07:04:55.428Z,98844.34
2023-01-13T07:07:21.960Z,98846.91
2023-01-13T07:09:49.143Z,98848.63
2023-01-13T07:12:16.834Z,98860.78
2023-01-13T07:15:02.594Z,98857.22
2023-01-13T07:17:29.140Z,98864.38
2023-01-13T07:19:57.978Z,98871.25
2023-01-13T07:22:25.071Z,98869.38
2023-01-13T07:24:52.297Z,98862.50
2023-01-13T07:27:18.839Z,98859.78
2023-01-13T07:29:46.008Z,98870.25
2023-01-13T07:32:12.611Z,98868.59
2023-01-13T07:34:39.776Z,98861.31
2023-01-13T07:37:06.418Z,98868.38
2023-01-13T07:39:33.548Z,98874.63
2023-01-13T07:42:18.836Z,98876.41
2023-01-13T07:44:45.901Z,98873.09
2023-01-13T07:47:12.534Z,98867.81
2023-01-13T07:49:39.447Z,98874.66
2023-01-13T07:52:06.213Z,98872.09
2023-01-13T07:54:40.619Z,98890.53
2023-01-13T07:57:08.336Z,98878.41
2023-01-13T07:59:35.323Z,98880.09
2023-01-13T08:02:02.053Z,98883.53
2023-01-13T08:04:29.381Z,98876.47
2023-01-13T08:06:55.959Z,98896.13
2023-01-13T08:09:23.186Z,98885.38
2023-01-13T08:12:09.761Z,98898.47
2023-01-13T08:14:37.027Z,98897.81
2023-01-13T08:17:03.863Z,98900.38
2023-01-13T08:19:30.642Z,98901.06
2023-01-13T08:21:57.267Z,98917.66
2023-01-13T08:24:24.414Z,98901.88
2023-01-13T08:26:50.992Z,98899.13
2023-01-13T08:29:18.391Z,98901.03
2023-01-13T08:31:44.986Z,98903.38
2023-01-13T08:34:12.180Z,98905.88
2023-01-13T08:36:38.743Z,98887.31
2023-01-13T08:39:05.974Z,98907.34
2023-01-13T08:41:50.806Z,98904.03
2023-01-13T08:44:17.747Z,98916.19
2023-01-13T08:46:44.396Z,98922.28
2023-01-13T08:49:11.782Z,98903.91
2023-01-13T08:51:38.393Z,98920.44
2023-01-13T08:54:05.343Z,98904.41
2023-01-13T08:56:35.289Z,98912.50
2023-01-13T08:59:03.434Z,98927.56
2023-01-13T09:01:30.150Z,98923.06
2023-01-13T09:03:57.112Z,98915.09
2023-01-13T09:06:23.815Z,98920.28
2023-01-13T09:08:50.976Z,98915.66
2023-01-13T09:11:49.569Z,98899.63
2023-01-13T09:14:23.260Z,98914.50
2023-01-13T09:16:50.111Z,98914.59
2023-01-13T09:19:17.323Z,98911.78
2023-01-13T09:21:43.872Z,98932.97
2023-01-13T09:24:10.673Z,98932.84
2023-01-13T09:26:37.771Z,98937.13
2023-01-13T09:29:04.884Z,98946.88
2023-01-13T09:31:34.461Z,98928.19
2023-01-13T09:34:21.495Z,98928.06
2023-01-13T09:36:48.554Z,98943.16
2023-01-13T09:39:15.531Z,98947.44
2023-01-13T09:42:07.975Z,98952.53
2023-01-13T09:45:15.108Z,98947.28
2023-01-13T09:47:52.580Z,98956.19
2023-01-13T09:50:45.655Z,98951.75
2023-01-13T09:53:19.522Z,98955.34
2023-01-13T09:55:46.218Z,98946.72
2023-01-13T09:58:18.840Z,98948.31
2023-01-13T10:01:16.335Z,98949.03
2023-01-13T10:03:43.618Z,98933.13
2023-01-13T10:06:12.820Z,98931.50
2023-01-13T10:08:43.440Z,98936.78
2023-01-13T10:11:43.012Z,98935.69
2023-01-13T10:14:09.502Z,98925.91
2023-01-13T10:17:04.523Z,98940.16
2023-01-13T10:19:38.848Z,98934.13
2023-01-13T10:22:39.483Z,98942.72
2023-01-13T10:25:20.295Z,98952.47
2023-01-13T10:27:56.105Z,98946.03
2023-01-13T10:30:39.974Z,98935.59
2023-01-13T10:33:19.312Z,98943.28
2023-01-13T10:36:11.681Z,98943.19
2023-01-13T10:38:44.107Z,98941.25
2023-01-13T10:41:25.389Z,98938.59
2023-01-13T10:43:52.540Z,98940.25
2023-01-13T10:46:20.560Z,98931.13
2023-01-13T10:48:59.568Z,98926.47
2023-01-13T10:51:38.076Z,98930.84
2023-01-13T10:54:14.306Z,98927.53
2023-01-13T10:56:44.677Z,98939.72
2023-01-13T10:59:17.563Z,98943.97
2023-01-13T11:02:01.180Z,98944.72
2023-01-13T11:04:42.840Z,98948.19
2023-01-13T11:07:28.534Z,98950.03
2023-01-13T11:10:29.563Z,98948.13
2023-01-13T11:13:16.796Z,98949.75
2023-01-13T11:16:05.336Z,98958.47
2023-01-13T11:19:02.781Z,98955.06
2023-01-13T11:21:37.322Z,98956.63
2023-01-13T11:24:12.135Z,98953.16
2023-01-13T11:26:47.278Z,98941.81
2023-01-13T11:29:38.557Z,98937.28
2023-01-13T11:32:12.532Z,98935.56
2023-01-13T11:34:42.274Z,98939.00
2023-01-13T11:37:17.802Z,98942.09
2023-01-13T11:39:58.366Z,98943.13
2023-01-13T11:42:46.267Z,98950.63
2023-01-13T11:45:21.784Z,98949.69
2023-01-13T11:47:51.969Z,98937.06
2023-01-13T11:50:42.447Z,98964.28
2023-01-13T11:53:44.196Z,98955.00
2023-01-13T11:56:20.065Z,98954.84
2023-01-13T11:59:12.640Z,98951.91
2023-01-13T12:01:48.628Z,98947.19
2023-01-13T12:04:33.517Z,98954.28
2023-01-13T12:07:15.238Z,98967.47
2023-01-13T12:10:04.181Z,98955.88
2023-01-13T12:12:45.379Z,98948.91
2023-01-13T12:15:22.021Z,98957.84
2023-01-13T12:18:13.788Z,98960.44
2023-01-13T12:21:07.872Z,98968.91
2023-01-13T12:24:00.114Z,98958.28
2023-01-13T12:26:32.490Z,98959.06
2023-01-13T12:29:05.314Z,98959.28
2023-01-13T12:31:37.038Z,98962.31
2023-01-13T12:34:25.902Z,98967.78
2023-01-13T12:37:11.325Z,98970.50
2023-01-13T12:40:11.163Z,98973.13
2023-01-13T12:43:22.326Z,98970.72
2023-01-13T12:45:49.116Z,98966.50
2023-01-13T12:48:56.912Z,98966.66
2023-01-13T12:51:38.802Z,98960.66
2023-01-13T12:54:39.116Z,98969.66
2023-01-13T12:57:24.698Z,98970.38
2023-01-13T13:00:03.237Z,98996.88
2023-01-13T13:02:38.738Z,98983.13
2023-01-13T13:05:15.622Z,98982.47
2023-01-13T13:07:45.981Z,98998.38
2023-01-13T13:10:31.986Z,99006.63
2023-01-13T13:13:18.498Z,98991.72
2023-01-13T13:15:50.106Z,99006.63
2023-01-13T13:18:25.008Z,98999.47
2023-01-13T13:20:54.498Z,99004.91
2023-01-13T13:23:30.861Z,99003.31
2023-01-13T13:26:16.407Z,99009.69
2023-01-13T13:29:11.070Z,99016.72
2023-01-13T13:32:11.569Z,99020.22
2023-01-13T13:34:45.325Z,99023.38
2023-01-13T13:37:27.465Z,99036.78
2023-01-13T13:40:14.100Z,99051.69
2023-01-13T13:43:03.342Z,99054.47
2023-01-13T13:46:03.429Z,99054.63
2023-01-13T13:48:30.928Z,99051.31
2023-01-13T13:51:02.822Z,99053.97
2023-01-13T13:53:41.751Z,99069.72
2023-01-13T13:56:38.571Z,99077.59
2023-01-13T13:59:05.164Z,99069.91
2023-01-13T14:01:38.784Z,99082.31
2023-01-13T14:04:26.543Z,99084.13
2023-01-13T14:06:58.965Z,99104.41
2023-01-13T14:09:28.900Z,99096.41
2023-01-13T14:11:56.742Z,99101.16
2023-01-13T14:14:24.783Z,99109.00
2023-01-13T14:16:51.751Z,99119.09
2023-01-13T14:19:28.384Z,99106.63
2023-01-13T14:21:55.973Z,99131.81
2023-01-13T14:24:24.731Z,99132.03
2023-01-13T14:26:53.422Z,99135.91
2023-01-13T14:29:23.600Z,99136.13
2023-01-13T14:31:53.402Z,99138.81
2023-01-13T14:34:32.200Z,99146.50
2023-01-13T14:37:01.496Z,99135.16
2023-01-13T14:39:41.177Z,99154.34
2023-01-13T14:42:12.175Z,99158.66
2023-01-13T14:44:46.061Z,99152.47
2023-01-13T14:47:31.469Z,99167.59
2023-01-13T14:50:04.079Z,99173.66
2023-01-13T14:52:33.812Z,99170.59
2023-01-13T14:55:08.839Z,99178.41
2023-01-13T14:57:39.476Z,99183.66
2023-01-13T15:00:15.465Z,99172.19
2023-01-13T15:02:46.895Z,99180.06
2023-01-13T15:05:19.988Z,99184.50
2023-01-13T15:08:12.151Z,99191.91
2023-01-13T15:10:49.553Z,99200.66
2023-01-13T15:13:53.281Z,99202.34
2023-01-13T15:16:25.300Z,99208.59
2023-01-13T15:18:53.030Z,99207.09
2023-01-13T15:21:21.046Z,99210.59
2023-01-13T15:23:47.630Z,99225.59
2023-01-13T15:26:20.048Z,99231.84
2023-01-13T15:28:47.088Z,99222.41
2023-01-13T15:31:14.425Z,99248.44
2023-01-13T15:33:41.779Z,99242.56
2023-01-13T15:36:28.997Z,99258.66
2023-01-13T15:38:56.566Z,99256.19
2023-01-13T15:41:43.285Z,99276.72
2023-01-13T15:44:32.784Z,99272.47
2023-01-13T15:47:03.201Z,99271.47
2023-01-13T15:49:35.430Z,99291.75
2023-01-13T15:52:17.999Z,99283.97
2023-01-13T15:54:44.563Z,99295.94
2023-01-13T15:57:20.397Z,99301.22
2023-01-13T15:59:46.973Z,99301.22
2023-01-13T16:02:18.652Z,99295.94
2023-01-13T16:04:45.862Z,99296.84
2023-01-13T16:07:16.412Z,99299.38
2023-01-13T16:09:43.264Z,99306.63
2023-01-13T16:12:11.993Z,99302.31
2023-01-13T16:14:38.619Z,99313.66
2023-01-13T16:17:24.295Z,99320.84
2023-01-13T16:19:51.641Z,99319.09
2023-01-13T16:22:18.908Z,99319.94
2023-01-13T16:24:45.804Z,99317.09
2023-01-13T16:27:18.138Z,99326.75
2023-01-13T16:29:45.531Z,99318.97
2023-01-13T16:32:12.957Z,99313.53
2023-01-13T16:34:39.561Z,99327.69
2023-01-13T16:37:17.976Z,99323.38
2023-01-13T16:39:44.545Z,99332.97
2023-01-13T16:42:11.712Z,99348.84
2023-01-13T16:44:38.275Z,99336.47
2023-01-13T16:47:05.519Z,99349.03
2023-01-13T16:49:32.134Z,99355.03
2023-01-13T16:51:59.385Z,99348.72
2023-01-13T16:54:25.982Z,99355.00
2023-01-13T16:56:53.207Z,99362.00
2023-01-13T16:59:21.367Z,99371.50
2023-01-13T17:01:48.742Z,99368.75
2023-01-13T17:04:17.935Z,99365.31
2023-01-13T17:06:54.550Z,99377.72
2023-01-13T17:09:24.193Z,99378.66
2023-01-13T17:11:51.822Z,99378.66
2023-01-13T17:14:21.654Z,99381.19
2023-01-13T17:16:50.587Z,99388.41
2023-01-13T17:19:18.346Z,99390.13
2023-01-13T17:21:47.274Z,99394.66
2023-01-13T17:24:14.375Z,99400.59
2023-01-13T17:26:47.176Z,99405.00
2023-01-13T17:29:20.587Z,99405.88
2023-01-13T17:31:48.247Z,99416.66
2023-01-13T17:34:14.865Z,99409.69
2023-01-13T17:36:43.685Z,99409.81
2023-01-13T17:39:16.524Z,99404.44
2023-01-13T17:41:44.145Z,99408.13
2023-01-13T17:44:15.146Z,99409.88
2023-01-13T17:46:43.301Z,99429.28
2023-01-13T17:49:13.884Z,99447.63
2023-01-13T17:51:41.230Z,99444.19
2023-01-13T17:54:12.019Z,99443.38
2023-01-13T17:56:40.576Z,99453.41
2023-01-13T17:59:10.079Z,99454.94
2023-01-13T18:01:37.828Z,99454.91
2023-01-13T18:04:04.809Z,99461.09
2023-01-13T18:06:32.763Z,99448.84
2023-01-13T18:09:00.828Z,99456.59
2023-01-13T18:11:28.214Z,99462.84
2023-01-13T18:13:57.018Z,99464.63
2023-01-13T18:16:26.649Z,99470.81
2023-01-13T18:19:17.521Z,99465.44
2023-01-13T18:22:04.325Z,99468.88
2023-01-13T18:24:49.662Z,99472.34
2023-01-13T18:27:24.451Z,99472.22
2023-01-13T18:29:56.356Z,99476.72
2023-01-13T18:32:30.152Z,99489.94
2023-01-13T18:35:05.775Z,99485.59
2023-01-13T18:37:38.936Z,99481.97
2023-01-13T18:40:06.936Z,99472.13
2023-01-13T18:42:51.943Z,99486.28
2023-01-13T18:45:24.395Z,99502.06
2023-01-13T18:47:51.912Z,99499.41
2023-01-13T18:50:18.876Z,99499.44
2023-01-13T18:52:46.276Z,99502.19
2023-01-13T18:55:13.208Z,99510.94
2023-01-13T18:57:40.847Z,99509.06
2023-01-13T19:00:12.745Z,99500.34
2023-01-13T19:02:40.388Z,99514.56
2023-01-13T19:05:07.374Z,99519.88
2023-01-13T19:07:36.028Z,99522.47
2023-01-13T19:10:04.710Z,99523.31
2023-01-13T19:12:33.899Z,99527.59
2023-01-13T19:15:02.635Z,99537.16
2023-01-13T19:17:35.031Z,99544.88
2023-01-13T19:20:02.171Z,99543.16
2023-01-13T19:22:32.956Z,99545.72
2023-01-13T19:25:00.823Z,99538.69
2023-01-13T19:27:29.012Z,99545.66
2023-01-13T19:30:02.364Z,99550.19
2023-01-13T19:32:31.054Z,99556.09
2023-01-13T19:34:59.503Z,99563.22
2023-01-13T19:37:34.471Z,99572.06
2023-01-13T19:40:01.222Z,99579.00
2023-01-13T19:42:46.769Z,99584.28
2023-01-13T19:45:27.030Z,99596.72
2023-01-13T19:47:55.179Z,99592.28
2023-01-13T19:50:21.862Z,99602.94
2023-01-13T19:52:49.670Z,99594.31
2023-01-13T19:55:16.291Z,99595.38
2023-01-13T19:57:43.714Z,99602.50
2023-01-13T20:00:12.232Z,99613.28
2023-01-13T20:02:44.770Z,99613.19
2023-01-13T20:05:12.716Z,99611.47
2023-01-13T20:07:39.784Z,99617.50
2023-01-13T20:10:07.104Z,99623.88
2023-01-13T20:12:34.343Z,99627.34
2023-01-13T20:15:00.915Z,99630.88
2023-01-13T20:17:29.694Z,99637.97
2023-01-13T20:19:58.947Z,99637.03
2023-01-13T20:22:26.171Z,99634.44
2023-01-13T20:24:55.134Z,99649.41
2023-01-13T20:27:24.154Z,99642.28
2023-01-13T20:29:51.123Z,99650.13
2023-01-13T20:32:18.412Z,99656.22
2023-01-13T20:34:45.053Z,99657.16
2023-01-13T20:37:12.221Z,99664.16
2023-01-13T20:39:41.223Z,99668.75
2023-01-13T20:42:28.681Z,99657.63
2023-01-13T20:44:59.756Z,99675.22
2023-01-13T20:47:28.549Z,99679.16
2023-01-13T20:49:55.157Z,99677.50
2023-01-13T20:52:22.629Z,99684.53
2023-01-13T20:54:49.219Z,99688.06
2023-01-13T20:57:18.293Z,99688.22
2023-01-13T20:59:45.004Z,99694.47
2023-01-13T21:02:14.280Z,99690.97
2023-01-13T21:04:41.241Z,99692.88
2023-01-13T21:07:08.660Z,99691.97
2023-01-13T21:09:35.532Z,99697.28
2023-01-13T21:12:21.944Z,99697.38
2023-01-13T21:15:06.782Z,99700.06
2023-01-13T21:17:52.335Z,99704.53
2023-01-13T21:20:18.964Z,99701.81
2023-01-13T21:22:47.695Z,99706.31
2023-01-13T21:25:15.377Z,99712.56
2023-01-13T21:27:44.288Z,99708.22
