createdAt,value
2019-03-22T00:00:28.485Z,9.17
2019-03-22T00:03:06.948Z,11.20
2019-03-22T00:05:36.454Z,12.73
2019-03-22T00:08:05.704Z,10.90
2019-03-22T00:10:37.609Z,10.53
2019-03-22T00:13:16.133Z,9.57
2019-03-22T00:15:45.357Z,11.43
2019-03-22T00:18:14.568Z,12.60
2019-03-22T00:20:58.920Z,12.00
2019-03-22T00:23:28.289Z,12.47
2019-03-22T00:25:57.832Z,10.57
2019-03-22T00:28:27.142Z,8.70
2019-03-22T00:31:05.701Z,12.50
2019-03-22T00:33:36.868Z,10.90
2019-03-22T00:36:06.118Z,8.53
2019-03-22T00:38:37.705Z,8.70
2019-03-22T00:41:17.125Z,11.17
2019-03-22T00:43:46.662Z,9.47
2019-03-22T00:46:15.903Z,8.70
2019-03-22T00:48:45.670Z,9.80
2019-03-22T00:51:26.065Z,8.60
2019-03-22T00:53:55.708Z,10.87
2019-03-22T00:56:27.428Z,10.10
2019-03-22T00:58:56.970Z,10.93
2019-03-22T01:01:35.408Z,11.40
2019-03-22T01:04:06.841Z,8.83
2019-03-22T01:06:36.111Z,9.63
2019-03-22T01:09:06.234Z,9.87
2019-03-22T01:11:44.709Z,10.57
2019-03-22T01:14:14.006Z,11.73
2019-03-22T01:16:46.352Z,11.27
2019-03-22T01:19:15.561Z,11.67
2019-03-22T01:21:54.052Z,10.30
2019-03-22T01:24:23.344Z,9.73
2019-03-22T01:26:52.905Z,9.60
2019-03-22T01:29:22.398Z,10.83
2019-03-22T01:32:00.921Z,8.27
2019-03-22T01:34:30.252Z,10.60
2019-03-22T01:36:59.456Z,8.10
2019-03-22T01:39:29.416Z,10.47
2019-03-22T01:42:07.785Z,10.40
2019-03-22T01:44:37.086Z,9.17
2019-03-22T01:47:06.325Z,9.37
2019-03-22T01:49:36.730Z,12.37
2019-03-22T01:52:19.316Z,7.83
2019-03-22T01:54:48.828Z,11.37
2019-03-22T01:57:20.957Z,11.07
2019-03-22T01:59:51.183Z,9.70
2019-03-22T02:02:29.843Z,9.77
2019-03-22T02:04:59.298Z,7.90
2019-03-22T02:07:28.792Z,10.10
2019-03-22T02:10:00.406Z,10.37
2019-03-22T02:12:44.026Z,10.87
2019-03-22T02:15:16.455Z,10.23
2019-03-22T02:17:45.688Z,11.53
2019-03-22T02:20:14.953Z,9.40
2019-03-22T02:22:53.361Z,10.37
2019-03-22T02:25:22.935Z,10.40
2019-03-22T02:28:03.448Z,11.67
2019-03-22T02:30:23.557Z,13.73
2019-03-22T02:33:01.968Z,9.90
2019-03-22T02:35:31.249Z,9.03
2019-03-22T02:38:00.495Z,11.73
2019-03-22T02:40:29.760Z,11.40
2019-03-22T02:43:08.267Z,17.50
2019-03-22T02:45:37.522Z,16.80
2019-03-22T02:48:06.754Z,9.73
2019-03-22T02:50:36.005Z,13.43
2019-03-22T02:53:14.313Z,13.93
2019-03-22T02:55:43.607Z,12.03
2019-03-22T02:58:21.022Z,8.90
2019-03-22T03:00:46.318Z,9.00
2019-03-22T03:03:28.009Z,15.30
2019-03-22T03:05:57.511Z,8.83
2019-03-22T03:08:29.491Z,9.33
2019-03-22T03:10:58.785Z,9.97
2019-03-22T03:13:37.088Z,11.10
2019-03-22T03:16:06.428Z,12.10
2019-03-22T03:18:38.823Z,11.77
2019-03-22T03:21:08.163Z,11.87
2019-03-22T03:23:48.759Z,12.60
2019-03-22T03:26:18.121Z,9.20
2019-03-22T03:28:49.069Z,10.80
2019-03-22T03:31:18.432Z,11.87
2019-03-22T03:33:57.126Z,10.93
2019-03-22T03:36:26.599Z,8.23
2019-03-22T03:38:56.031Z,12.17
2019-03-22T03:41:25.492Z,10.97
2019-03-22T03:44:04.302Z,13.30
2019-03-22T03:46:35.892Z,13.00
2019-03-22T03:49:05.839Z,10.70
2019-03-22T03:51:36.194Z,10.90
2019-03-22T03:54:14.619Z,12.23
2019-03-22T03:56:44.234Z,9.53
2019-03-22T03:59:16.606Z,9.10
2019-03-22T04:01:45.883Z,8.67
2019-03-22T04:04:15.351Z,12.63
2019-03-22T04:06:44.590Z,12.80
2019-03-22T04:09:13.822Z,8.93
2019-03-22T04:11:43.179Z,13.23
2019-03-22T04:14:21.546Z,7.97
2019-03-22T04:16:58.003Z,10.90
2019-03-22T04:19:30.277Z,10.07
2019-03-22T04:21:59.911Z,10.07
2019-03-22T04:24:38.418Z,8.13
2019-03-22T04:27:07.737Z,10.53
2019-03-22T04:29:37.017Z,10.87
2019-03-22T04:32:06.312Z,8.83
2019-03-22T04:34:44.885Z,14.27
2019-03-22T04:37:14.228Z,11.57
2019-03-22T04:39:43.739Z,9.73
2019-03-22T04:42:15.262Z,10.80
2019-03-22T04:44:53.803Z,9.83
2019-03-22T04:47:23.044Z,9.83
2019-03-22T04:49:52.302Z,10.37
2019-03-22T04:52:21.594Z,11.07
2019-03-22T04:55:03.170Z,10.97
2019-03-22T04:57:32.442Z,12.40
2019-03-22T05:00:01.799Z,10.57
2019-03-22T05:02:31.038Z,13.67
2019-03-22T05:05:09.225Z,15.00
2019-03-22T05:07:38.576Z,10.97
2019-03-22T05:10:07.989Z,17.80
2019-03-22T05:12:37.375Z,9.73
2019-03-22T05:15:15.642Z,11.37
2019-03-22T05:17:45.227Z,11.23
2019-03-22T05:22:59.566Z,10.67
2019-03-22T05:28:08.367Z,11.63
2019-03-22T05:31:13.705Z,12.17
2019-03-22T05:36:27.216Z,12.73
2019-03-22T05:39:04.142Z,14.30
2019-03-22T05:41:33.786Z,16.97
2019-03-22T05:44:13.177Z,17.10
2019-03-22T05:46:42.448Z,15.83
2019-03-22T05:49:12.862Z,21.87
2019-03-22T05:51:42.265Z,20.83
2019-03-22T05:54:45.630Z,13.13
2019-03-22T05:57:23.520Z,19.20
2019-03-22T06:00:13.096Z,13.13
2019-03-22T06:02:58.865Z,13.37
2019-03-22T06:12:41.204Z,9.73
2019-03-22T06:15:21.363Z,15.43
2019-03-22T06:18:03.614Z,11.40
2019-03-22T06:21:35.942Z,12.03
2019-03-22T06:24:39.373Z,9.77
2019-03-22T06:30:57.684Z,10.87
2019-03-22T06:33:30.106Z,14.10
2019-03-22T06:36:08.534Z,12.27
2019-03-22T06:38:37.843Z,11.87
2019-03-22T06:41:07.276Z,13.57
2019-03-22T06:43:36.916Z,9.33
2019-03-22T06:46:16.347Z,14.10
2019-03-22T06:48:45.696Z,15.90
2019-03-22T06:51:15.015Z,10.77
2019-03-22T06:53:44.328Z,18.40
2019-03-22T06:56:34.998Z,15.30
2019-03-22T06:59:04.607Z,15.83
2019-03-22T07:01:36.951Z,33.20
2019-03-22T07:04:15.657Z,18.00
2019-03-22T07:06:45.233Z,16.27
2019-03-22T07:09:14.554Z,20.50
2019-03-22T07:11:43.868Z,16.23
2019-03-22T07:14:22.317Z,23.30
2019-03-22T07:16:51.701Z,31.00
2019-03-22T07:19:21.267Z,22.07
2019-03-22T07:21:53.159Z,18.60
2019-03-22T07:24:31.850Z,19.37
2019-03-22T07:27:01.318Z,30.20
2019-03-22T07:29:30.693Z,24.27
2019-03-22T07:32:00.006Z,23.10
2019-03-22T08:34:06.460Z,11.30
2019-03-22T08:36:35.831Z,11.90
2019-03-22T08:39:07.413Z,16.07
2019-03-22T08:41:36.938Z,14.27
2019-03-22T08:44:15.881Z,15.18
2019-03-22T08:46:45.336Z,12.82
2019-03-22T08:49:14.666Z,11.97
2019-03-22T08:51:44.021Z,10.45
2019-03-22T08:54:22.723Z,15.15
2019-03-22T08:56:52.465Z,14.47
2019-03-22T08:59:26.037Z,9.95
2019-03-22T09:02:03.174Z,12.53
2019-03-22T12:12:59.588Z,10.65
2019-03-22T12:18:13.389Z,10.25
2019-03-22T12:20:44.808Z,8.43
2019-03-22T12:31:22.677Z,9.40
2019-03-22T12:33:52.362Z,9.23
2019-03-22T12:40:08.844Z,9.90
2019-03-22T12:42:38.225Z,11.43
2019-03-22T12:48:15.359Z,3.60
2019-03-22T12:50:36.496Z,3.72
2019-03-22T12:53:07.409Z,5.10
2019-03-22T13:06:12.781Z,5.35
2019-03-22T13:08:43.342Z,5.75
2019-03-22T13:11:16.700Z,3.72
2019-03-22T13:13:49.454Z,12.47
2019-03-22T13:16:31.946Z,4.75
2019-03-22T13:19:01.224Z,3.37
2019-03-22T13:21:30.589Z,3.45
2019-03-22T15:16:53.519Z,2.23
2019-03-22T15:19:56.938Z,3.20
2019-03-22T15:22:45.473Z,1.67
2019-03-22T15:25:34.360Z,3.20
2019-03-22T15:28:34.325Z,1.87
2019-03-22T15:31:41.065Z,4.23
2019-03-22T15:35:05.546Z,2.77
2019-03-22T15:38:13.333Z,2.67
2019-03-22T15:41:57.602Z,2.13
2019-03-22T15:44:50.412Z,2.17
2019-03-22T15:50:01.026Z,3.13
2019-03-22T15:53:39.450Z,4.57
2019-03-22T16:00:20.164Z,2.30
2019-03-22T16:03:32.404Z,2.43
2019-03-22T16:06:46.434Z,3.30
2019-03-22T17:07:34.583Z,4.27
2019-03-22T17:10:04.139Z,4.70
2019-03-22T17:16:06.070Z,4.77
2019-03-22T17:18:48.838Z,2.57
2019-03-22T17:21:18.177Z,3.77
2019-03-22T17:23:47.553Z,3.37
2019-03-22T17:26:16.988Z,3.17
2019-03-22T17:28:56.465Z,4.67
2019-03-22T17:31:26.179Z,4.60
2019-03-22T17:33:57.909Z,4.70
2019-03-22T17:36:32.224Z,3.57
2019-03-22T17:39:11.734Z,5.23
2019-03-22T17:41:44.298Z,6.80
2019-03-22T17:44:16.051Z,5.63
2019-03-22T17:46:45.425Z,5.13
2019-03-22T17:49:23.818Z,3.43
2019-03-22T17:51:53.186Z,4.50
2019-03-22T17:54:22.508Z,3.07
2019-03-22T17:56:51.744Z,3.40
2019-03-22T17:59:31.529Z,3.30
2019-03-22T18:02:07.638Z,3.23
2019-03-22T18:20:02.143Z,14.00
2019-03-22T18:22:33.753Z,9.97
2019-03-22T18:31:12.840Z,6.97
2019-03-22T18:33:43.254Z,5.70
2019-03-22T18:36:14.718Z,5.70
2019-03-22T18:39:01.427Z,10.30
2019-03-22T18:41:32.038Z,5.60
2019-03-22T18:44:01.309Z,6.67
2019-03-22T18:46:30.853Z,7.60
2019-03-22T18:49:14.572Z,4.00
2019-03-22T18:51:44.787Z,4.00
2019-03-22T18:54:14.336Z,6.37
2019-03-22T18:56:45.780Z,5.07
2019-03-22T18:59:36.541Z,3.73
2019-03-22T19:02:01.890Z,3.70
2019-03-22T19:04:45.593Z,5.07
2019-03-22T19:07:14.937Z,3.97
2019-03-22T19:09:55.721Z,5.33
2019-03-22T19:12:26.762Z,4.50
2019-03-22T19:14:59.298Z,3.27
2019-03-22T19:17:29.201Z,4.37
2019-03-22T19:22:41.620Z,4.47
2019-03-22T19:25:11.313Z,5.93
2019-03-22T19:27:43.693Z,5.17
2019-03-22T19:30:34.971Z,5.60
2019-03-22T19:33:06.390Z,3.43
2019-03-22T19:35:38.266Z,4.27
2019-03-22T19:38:10.896Z,5.13
2019-03-22T19:40:49.409Z,5.77
2019-03-22T19:43:21.744Z,4.97
2019-03-22T19:45:53.114Z,9.77
2019-03-22T19:48:22.394Z,3.77
2019-03-22T19:51:05.393Z,6.23
2019-03-22T19:53:35.329Z,5.50
2019-03-22T19:56:05.519Z,4.37
2019-03-22T19:58:36.511Z,4.93
2019-03-22T20:01:15.245Z,10.43
2019-03-22T20:03:45.618Z,5.70
2019-03-22T20:06:15.511Z,5.10
2019-03-22T20:08:45.052Z,5.97
2019-03-22T20:11:27.063Z,6.67
2019-03-22T20:13:57.946Z,7.23
2019-03-22T20:16:27.256Z,7.97
2019-03-22T20:18:57.525Z,5.60
2019-03-22T20:21:36.090Z,7.90
2019-03-22T20:24:05.378Z,7.97
2019-03-22T20:26:37.943Z,7.43
2019-03-22T20:29:07.310Z,8.03
2019-03-22T20:31:45.797Z,11.20
2019-03-22T20:34:15.166Z,11.23
2019-03-22T20:36:46.077Z,9.17
2019-03-22T20:39:15.352Z,12.07
2019-03-22T20:41:53.869Z,7.90
2019-03-22T20:44:33.424Z,9.57
2019-03-22T20:46:54.137Z,9.90
2019-03-22T20:49:23.691Z,8.87
2019-03-22T20:52:02.251Z,8.93
2019-03-22T20:54:31.561Z,9.13
2019-03-22T20:57:01.084Z,8.63
2019-03-22T20:59:30.382Z,13.97
2019-03-22T21:02:09.062Z,10.67
2019-03-22T21:04:38.670Z,11.90
2019-03-22T21:07:07.932Z,15.30
2019-03-22T21:09:37.226Z,14.03
2019-03-22T21:12:16.756Z,12.90
2019-03-22T21:14:46.715Z,9.47
2019-03-22T21:17:16.350Z,11.80
2019-03-22T21:19:45.692Z,10.30
2019-03-22T21:22:24.566Z,12.53
2019-03-22T21:24:53.975Z,10.07
2019-03-22T21:27:23.253Z,8.60
2019-03-22T21:29:52.511Z,9.30
2019-03-22T21:32:44.428Z,9.10
2019-03-22T21:35:06.663Z,8.60
2019-03-22T21:37:37.794Z,8.77
2019-03-22T21:40:07.183Z,10.40
2019-03-22T21:42:45.812Z,8.77
2019-03-22T21:45:15.060Z,7.43
2019-03-22T21:47:45.054Z,10.37
2019-03-22T21:50:14.428Z,14.17
2019-03-22T21:52:52.829Z,9.17
2019-03-22T21:55:22.100Z,13.60
2019-03-22T21:57:51.398Z,10.37
2019-03-22T22:00:21.369Z,9.37
2019-03-22T22:03:00.081Z,9.37
2019-03-22T22:05:29.873Z,9.93
2019-03-22T22:08:02.203Z,8.40
2019-03-22T22:10:31.483Z,9.20
2019-03-22T22:13:10.361Z,10.70
2019-03-22T22:15:39.627Z,11.50
2019-03-22T22:18:09.162Z,12.27
2019-03-22T22:20:38.431Z,11.20
2019-03-22T22:23:17.142Z,12.90
2019-03-22T22:25:46.426Z,10.10
2019-03-22T22:28:15.685Z,13.73
2019-03-22T22:30:45.139Z,10.80
2019-03-22T22:33:24.058Z,7.70
2019-03-22T22:35:58.732Z,10.10
2019-03-22T22:38:25.044Z,9.63
2019-03-22T22:40:54.618Z,8.17
2019-03-22T22:43:33.989Z,8.77
2019-03-22T22:46:04.329Z,9.97
2019-03-22T22:48:36.504Z,11.37
2019-03-22T22:51:09.053Z,12.67
2019-03-22T22:53:47.621Z,10.87
2019-03-22T22:56:17.145Z,11.93
2019-03-22T22:58:46.713Z,12.17
2019-03-22T23:01:26.763Z,12.63
2019-03-22T23:03:56.268Z,10.33
2019-03-22T23:06:26.092Z,10.97
2019-03-22T23:08:56.116Z,12.10
2019-03-22T23:11:35.888Z,13.90
2019-03-22T23:14:06.656Z,10.83
2019-03-22T23:16:36.193Z,14.30
2019-03-22T23:19:05.725Z,11.97
2019-03-22T23:21:47.227Z,14.53
2019-03-22T23:24:16.755Z,12.73
2019-03-22T23:26:46.592Z,13.93
2019-03-22T23:29:15.837Z,15.00
2019-03-22T23:31:54.272Z,12.83
2019-03-22T23:34:23.499Z,12.17
2019-03-22T23:36:52.861Z,10.80
2019-03-22T23:39:22.087Z,13.03
2019-03-22T23:42:15.127Z,12.00
2019-03-22T23:44:44.430Z,14.43
2019-03-22T23:47:15.267Z,12.57
2019-03-22T23:49:44.779Z,12.60
2019-03-22T23:52:14.444Z,10.03
2019-03-22T23:54:45.772Z,10.20
2019-03-22T23:57:15.297Z,11.23
2019-03-22T23:59:44.802Z,12.13
