createdAt,value
2022-07-27T00:00:22.445Z,99164.66
2022-07-27T00:02:00.444Z,99161.56
2022-07-27T00:03:38.473Z,99160.56
2022-07-27T00:05:16.867Z,99167.47
2022-07-27T00:08:33.951Z,99171.34
2022-07-27T00:11:49.904Z,99174.44
2022-07-27T00:15:06.268Z,99163.59
2022-07-27T00:16:44.470Z,99164.84
2022-07-27T00:18:23.753Z,99169.47
2022-07-27T00:21:46.331Z,99167.56
2022-07-27T00:23:24.458Z,99167.47
2022-07-27T00:25:02.850Z,99171.56
2022-07-27T00:28:24.755Z,99175.13
2022-07-27T00:31:46.860Z,99171.16
2022-07-27T00:35:02.890Z,99166.81
2022-07-27T00:38:25.385Z,99176.97
2022-07-27T01:28:51.541Z,99232.84
2022-07-27T01:30:30.665Z,99244.97
2022-07-27T02:02:13.909Z,99246.22
2022-07-27T02:03:52.559Z,99242.88
2022-07-27T02:05:30.673Z,99238.84
2022-07-27T02:08:52.863Z,99240.47
2022-07-27T02:29:39.886Z,99259.34
2022-07-27T03:20:04.788Z,99314.13
2022-07-27T03:21:46.029Z,99304.00
2022-07-27T03:34:38.795Z,99309.34
2022-07-27T03:36:16.931Z,99314.81
2022-07-27T03:39:32.938Z,99309.78
2022-07-27T03:42:54.965Z,99324.06
2022-07-27T03:44:33.981Z,99314.00
2022-07-27T03:46:13.110Z,99313.75
2022-07-27T06:08:32.849Z,99362.88
2022-07-27T06:10:24.805Z,99363.47
2022-07-27T06:12:03.156Z,99348.59
2022-07-27T06:15:19.972Z,99353.56
2022-07-27T06:22:13.951Z,99359.72
2022-07-27T06:23:53.768Z,99356.38
2022-07-27T06:27:37.476Z,99361.56
2022-07-27T06:29:16.351Z,99356.41
2022-07-27T06:32:32.128Z,99360.34
2022-07-27T06:34:14.777Z,99361.19
2022-07-27T06:35:58.185Z,99364.63
2022-07-27T06:41:24.790Z,99364.50
2022-07-27T06:47:06.882Z,99359.44
2022-07-27T06:48:45.175Z,99347.00
2022-07-27T06:52:01.128Z,99345.72
2022-07-27T06:57:00.163Z,99350.44
2022-07-27T12:31:11.487Z,99151.47
2022-07-27T12:32:55.269Z,99151.69
2022-07-27T12:36:11.473Z,99152.66
2022-07-27T12:41:35.555Z,99144.06
2022-07-27T12:44:53.648Z,99138.06
2022-07-27T13:45:11.199Z,99087.47
2022-07-27T13:46:50.246Z,99093.38
2022-07-27T13:48:30.860Z,99087.44
2022-07-27T13:51:50.409Z,99086.97
2022-07-27T15:11:20.392Z,99074.53
2022-07-27T17:33:59.364Z,99144.09
2022-07-27T17:35:32.404Z,99144.09
2022-07-27T17:37:04.437Z,99140.28
2022-07-27T17:38:36.673Z,99141.75
2022-07-27T17:40:09.558Z,99149.13
2022-07-27T17:41:41.863Z,99142.16
2022-07-27T17:43:15.551Z,99147.22
2022-07-27T17:44:47.871Z,99143.84
2022-07-27T17:46:20.282Z,99152.38
2022-07-27T17:47:52.544Z,99148.19
2022-07-27T17:49:25.138Z,99152.19
2022-07-27T17:50:57.854Z,99147.19
2022-07-27T17:52:31.502Z,99147.88
2022-07-27T17:54:05.500Z,99151.19
2022-07-27T17:55:39.042Z,99146.38
2022-07-27T17:57:11.464Z,99145.84
2022-07-27T17:58:43.738Z,99148.88
2022-07-27T18:00:16.466Z,99150.88
2022-07-27T18:03:39.017Z,99157.66
2022-07-27T18:05:11.496Z,99150.44
2022-07-27T18:06:44.089Z,99157.97
2022-07-27T18:08:16.375Z,99155.94
2022-07-27T18:09:48.935Z,99154.91
2022-07-27T18:11:21.098Z,99152.06
2022-07-27T18:12:53.382Z,99157.06
2022-07-27T18:14:25.683Z,99163.03
2022-07-27T18:15:58.094Z,99161.69
2022-07-27T18:17:30.610Z,99165.66
2022-07-27T18:19:02.887Z,99172.31
2022-07-27T18:20:35.205Z,99169.28
2022-07-27T18:22:07.848Z,99180.06
2022-07-27T18:23:40.350Z,99174.25
2022-07-27T18:25:12.883Z,99183.22
2022-07-27T18:26:45.284Z,99181.84
2022-07-27T18:28:18.231Z,99192.50
2022-07-27T18:29:50.615Z,99185.66
2022-07-27T18:31:23.115Z,99188.13
2022-07-27T18:32:55.716Z,99191.94
2022-07-27T18:34:27.947Z,99196.06
2022-07-27T18:36:00.222Z,99197.22
2022-07-27T18:37:32.466Z,99200.03
2022-07-27T18:39:04.913Z,99203.84
2022-07-27T18:40:38.016Z,99202.84
2022-07-27T18:42:10.190Z,99206.66
2022-07-27T18:43:42.588Z,99211.31
2022-07-27T18:45:14.979Z,99207.13
2022-07-27T18:46:47.597Z,99213.44
2022-07-27T19:37:57.138Z,99252.25
2022-07-27T19:39:29.500Z,99248.44
2022-07-27T19:41:22.177Z,99255.41
2022-07-27T19:42:54.651Z,99256.56
2022-07-27T19:44:28.826Z,99260.22
2022-07-27T19:46:01.634Z,99262.19
2022-07-27T19:47:34.011Z,99259.00
2022-07-27T19:49:06.487Z,99254.97
2022-07-27T19:50:38.930Z,99260.44
2022-07-27T19:52:14.393Z,99268.56
2022-07-27T19:53:46.827Z,99255.34
2022-07-27T19:55:19.734Z,99268.09
2022-07-27T19:56:51.798Z,99263.91
2022-07-27T19:58:24.263Z,99261.31
2022-07-27T19:59:57.025Z,99269.41
2022-07-27T20:01:29.495Z,99279.22
2022-07-27T20:03:02.271Z,99288.19
2022-07-27T20:04:39.679Z,99285.69
2022-07-27T20:06:14.659Z,99290.25
2022-07-27T20:07:47.266Z,99289.31
2022-07-27T20:09:20.012Z,99280.09
2022-07-27T20:11:00.233Z,99265.91
2022-07-27T20:12:32.607Z,99293.63
2022-07-27T20:14:05.103Z,99294.78
2022-07-27T20:15:37.390Z,99298.16
2022-07-27T20:17:12.539Z,99295.38
2022-07-27T20:18:44.908Z,99298.47
2022-07-27T20:20:17.631Z,99294.56
2022-07-27T20:21:50.039Z,99298.22
2022-07-27T20:23:22.691Z,99295.78
2022-07-27T20:24:55.015Z,99297.06
2022-07-27T20:26:27.601Z,99300.00
2022-07-27T20:28:00.456Z,99302.09
2022-07-27T20:29:33.138Z,99299.06
2022-07-27T20:31:06.059Z,99303.81
2022-07-27T20:32:38.639Z,99301.72
2022-07-27T20:34:11.145Z,99305.63
2022-07-27T20:35:43.272Z,99296.00
2022-07-27T20:37:15.551Z,99304.94
2022-07-27T20:38:48.196Z,99303.09
2022-07-27T20:40:21.676Z,99296.00
2022-07-27T20:41:54.095Z,99300.63
2022-07-27T20:43:28.074Z,99300.19
2022-07-27T20:45:01.166Z,99299.50
2022-07-27T20:46:33.341Z,99298.66
2022-07-27T20:48:06.155Z,99296.56
2022-07-27T20:49:38.528Z,99303.97
2022-07-27T20:51:10.813Z,99297.94
2022-07-27T20:52:43.329Z,99303.81
2022-07-27T20:54:18.217Z,99306.72
2022-07-27T20:56:01.453Z,99304.03
2022-07-27T20:57:33.869Z,99309.78
2022-07-27T20:59:07.607Z,99310.91
2022-07-27T21:00:41.577Z,99310.25
2022-07-27T21:02:14.245Z,99314.16
2022-07-27T21:03:46.494Z,99310.25
2022-07-27T21:05:18.903Z,99314.44
2022-07-27T21:06:52.000Z,99316.25
2022-07-27T21:08:24.396Z,99313.31
2022-07-27T21:10:00.885Z,99315.66
2022-07-27T21:11:33.128Z,99311.19
2022-07-27T21:13:05.563Z,99317.31
2022-07-27T21:14:37.681Z,99312.00
2022-07-27T21:16:10.102Z,99318.31
2022-07-27T21:17:42.458Z,99319.97
2022-07-27T21:19:14.821Z,99322.50
2022-07-27T21:20:47.333Z,99313.84
2022-07-27T21:22:19.619Z,99316.50
2022-07-27T21:24:10.307Z,99321.91
2022-07-27T21:25:44.144Z,99325.41
2022-07-27T21:27:16.765Z,99323.03
2022-07-27T21:28:53.450Z,99328.75
2022-07-27T21:30:25.960Z,99329.16
2022-07-27T21:31:58.711Z,99335.84
2022-07-27T21:33:33.730Z,99335.28
2022-07-27T21:35:08.835Z,99337.53
2022-07-27T21:36:41.759Z,99343.63
2022-07-27T21:38:14.079Z,99336.31
2022-07-27T21:39:46.369Z,99339.50
2022-07-27T21:41:18.944Z,99344.25
2022-07-27T21:42:51.174Z,99339.22
2022-07-27T21:44:23.557Z,99348.03
2022-07-27T21:45:56.058Z,99338.25
2022-07-27T21:47:28.370Z,99344.38
2022-07-27T21:49:00.814Z,99357.91
2022-07-27T21:50:33.314Z,99357.22
2022-07-27T21:52:05.929Z,99353.97
2022-07-27T21:53:38.373Z,99356.84
2022-07-27T21:55:11.075Z,99363.25
2022-07-27T21:56:50.437Z,99371.31
2022-07-27T21:58:22.907Z,99373.53
2022-07-27T21:59:57.878Z,99384.38
2022-07-27T22:01:30.162Z,99388.16
2022-07-27T22:03:02.587Z,99388.25
2022-07-27T22:04:36.372Z,99390.47
2022-07-27T22:06:08.833Z,99388.22
2022-07-27T22:07:41.039Z,99388.47
2022-07-27T22:09:14.651Z,99390.41
2022-07-27T22:10:46.777Z,99393.44
2022-07-27T22:12:21.946Z,99398.31
2022-07-27T22:13:54.303Z,99402.19
2022-07-27T22:15:26.961Z,99405.06
2022-07-27T22:17:00.265Z,99406.28
2022-07-27T22:18:32.638Z,99405.03
2022-07-27T22:20:06.083Z,99394.94
2022-07-27T22:21:38.258Z,99404.44
2022-07-27T22:23:10.342Z,99405.53
2022-07-27T22:24:45.254Z,99408.53
2022-07-27T22:26:17.829Z,99400.84
2022-07-27T22:27:50.170Z,99402.06
2022-07-27T22:29:22.306Z,99404.47
2022-07-27T22:31:15.564Z,99404.28
2022-07-27T22:32:46.724Z,99398.53
2022-07-27T22:34:18.909Z,99399.75
2022-07-27T22:35:50.947Z,99396.50
2022-07-27T22:37:23.023Z,99402.03
2022-07-27T22:38:55.149Z,99401.47
2022-07-27T22:40:27.246Z,99406.97
2022-07-27T22:41:59.421Z,99410.84
2022-07-27T22:43:31.656Z,99405.53
2022-07-27T22:45:04.301Z,99406.41
2022-07-27T22:46:36.380Z,99415.28
2022-07-27T22:48:08.465Z,99410.97
2022-07-27T22:49:40.588Z,99414.69
2022-07-27T22:51:13.960Z,99417.47
2022-07-27T22:52:46.151Z,99410.50
2022-07-27T22:54:19.079Z,99422.16
2022-07-27T22:55:51.268Z,99421.56
2022-07-27T22:57:25.996Z,99420.84
2022-07-27T22:58:58.160Z,99415.56
2022-07-27T23:00:30.619Z,99415.56
2022-07-27T23:02:03.077Z,99409.44
2022-07-27T23:03:35.222Z,99405.09
2022-07-27T23:05:07.981Z,99404.38
2022-07-27T23:06:40.393Z,99406.44
2022-07-27T23:08:12.610Z,99405.00
2022-07-27T23:09:44.888Z,99406.91
2022-07-27T23:11:19.775Z,99403.31
2022-07-27T23:12:51.933Z,99401.84
2022-07-27T23:14:26.207Z,99405.69
2022-07-27T23:15:58.389Z,99419.28
2022-07-27T23:17:30.589Z,99424.81
2022-07-27T23:19:02.670Z,99421.56
2022-07-27T23:20:34.899Z,99432.50
2022-07-27T23:22:06.874Z,99429.00
2022-07-27T23:23:51.073Z,99433.44
2022-07-27T23:25:34.989Z,99436.09
2022-07-27T23:27:08.458Z,99436.34
2022-07-27T23:28:40.642Z,99431.16
2022-07-27T23:30:14.118Z,99436.56
2022-07-27T23:31:46.192Z,99433.44
2022-07-27T23:33:18.802Z,99432.00
2022-07-27T23:34:50.876Z,99429.94
2022-07-27T23:36:22.921Z,99439.06
2022-07-27T23:37:55.072Z,99439.16
2022-07-27T23:39:29.110Z,99438.44
2022-07-27T23:41:01.413Z,99435.09
2022-07-27T23:42:35.404Z,99435.22
2022-07-27T23:44:07.475Z,99438.59
2022-07-27T23:45:44.611Z,99443.16
2022-07-27T23:47:16.682Z,99436.28
2022-07-27T23:48:48.791Z,99441.69
2022-07-27T23:50:20.945Z,99438.91
2022-07-27T23:51:53.004Z,99440.00
2022-07-27T23:53:25.070Z,99440.09
2022-07-27T23:54:58.923Z,99433.50
2022-07-27T23:56:31.205Z,99444.28
2022-07-27T23:58:03.322Z,99438.19
2022-07-27T23:59:35.982Z,99443.78
