createdAt,value
2018-06-24T00:00:50.083Z,12.70
2018-06-24T00:03:18.531Z,12.60
2018-06-24T00:05:46.878Z,12.60
2018-06-24T00:08:16.125Z,12.50
2018-06-24T00:10:44.443Z,12.40
2018-06-24T00:13:13.819Z,12.40
2018-06-24T00:15:42.493Z,12.30
2018-06-24T00:18:10.854Z,12.30
2018-06-24T00:20:39.243Z,12.30
2018-06-24T00:23:07.714Z,12.30
2018-06-24T00:25:36.109Z,12.20
2018-06-24T00:28:04.571Z,12.20
2018-06-24T00:30:33.102Z,12.20
2018-06-24T00:33:01.553Z,12.10
2018-06-24T00:35:30.745Z,12.10
2018-06-24T00:37:59.086Z,12.00
2018-06-24T00:40:27.455Z,12.00
2018-06-24T00:42:55.870Z,12.00
2018-06-24T00:45:24.237Z,11.90
2018-06-24T00:47:52.610Z,11.90
2018-06-24T00:50:20.937Z,11.90
2018-06-24T00:52:49.282Z,11.90
2018-06-24T00:55:17.615Z,11.80
2018-06-24T00:57:46.453Z,11.80
2018-06-24T01:00:14.851Z,11.80
2018-06-24T01:02:43.181Z,11.80
2018-06-24T01:05:12.301Z,11.70
2018-06-24T01:07:40.638Z,11.70
2018-06-24T01:10:09.042Z,11.70
2018-06-24T01:12:38.145Z,11.70
2018-06-24T01:15:07.268Z,11.60
2018-06-24T01:17:35.623Z,11.60
2018-06-24T01:20:05.325Z,11.60
2018-06-24T01:22:34.418Z,11.50
2018-06-24T01:25:03.671Z,11.50
2018-06-24T01:27:32.101Z,11.50
2018-06-24T01:30:01.314Z,11.40
2018-06-24T01:32:30.530Z,11.40
2018-06-24T01:34:58.874Z,11.30
2018-06-24T01:37:28.121Z,11.30
2018-06-24T01:39:56.513Z,11.30
2018-06-24T01:42:24.965Z,11.20
2018-06-24T01:44:53.298Z,11.20
2018-06-24T01:47:21.638Z,11.20
2018-06-24T01:49:50.002Z,11.20
2018-06-24T01:52:18.373Z,11.10
2018-06-24T01:54:46.702Z,11.10
2018-06-24T01:57:15.187Z,11.10
2018-06-24T01:59:43.637Z,11.10
2018-06-24T02:02:11.978Z,11.10
2018-06-24T02:04:41.076Z,11.00
2018-06-24T02:07:09.444Z,11.00
2018-06-24T02:09:38.548Z,11.00
2018-06-24T02:12:06.940Z,11.00
2018-06-24T02:14:36.018Z,10.90
2018-06-24T02:17:04.446Z,10.90
2018-06-24T02:19:32.791Z,10.90
2018-06-24T02:22:01.991Z,10.90
2018-06-24T02:24:31.399Z,10.90
2018-06-24T02:26:59.734Z,10.90
2018-06-24T02:29:28.086Z,10.90
2018-06-24T02:31:56.480Z,10.90
2018-06-24T02:34:24.822Z,10.90
2018-06-24T02:36:53.166Z,10.80
2018-06-24T02:39:21.574Z,10.80
2018-06-24T02:41:50.704Z,10.80
2018-06-24T02:44:19.066Z,10.80
2018-06-24T02:46:47.402Z,10.80
2018-06-24T02:49:16.518Z,10.70
2018-06-24T02:51:44.866Z,10.70
2018-06-24T02:54:13.351Z,10.70
2018-06-24T02:56:41.691Z,10.60
2018-06-24T02:59:10.034Z,10.60
2018-06-24T03:01:39.131Z,10.60
2018-06-24T03:04:07.493Z,10.60
2018-06-24T03:06:36.599Z,10.60
2018-06-24T03:09:05.940Z,10.60
2018-06-24T03:11:34.263Z,10.60
2018-06-24T03:14:03.413Z,10.60
2018-06-24T03:16:31.799Z,10.50
2018-06-24T03:19:00.147Z,10.60
2018-06-24T03:21:28.481Z,10.50
2018-06-24T03:23:56.892Z,10.50
2018-06-24T03:26:25.237Z,10.50
2018-06-24T03:28:53.682Z,10.60
2018-06-24T03:31:22.141Z,10.50
2018-06-24T03:33:50.482Z,10.60
2018-06-24T03:36:18.857Z,10.50
2018-06-24T03:38:47.194Z,10.50
2018-06-24T03:41:15.611Z,10.60
2018-06-24T03:43:43.959Z,10.60
2018-06-24T03:46:12.317Z,10.60
2018-06-24T03:48:40.758Z,10.60
2018-06-24T03:51:09.110Z,10.60
2018-06-24T03:53:37.442Z,10.60
2018-06-24T03:56:05.785Z,10.60
2018-06-24T03:58:34.240Z,10.70
2018-06-24T04:01:02.611Z,10.70
2018-06-24T04:03:31.532Z,10.70
2018-06-24T04:05:59.889Z,10.70
2018-06-24T04:08:28.247Z,10.70
2018-06-24T04:10:56.588Z,10.80
2018-06-24T04:13:25.045Z,10.80
2018-06-24T04:15:53.482Z,10.90
2018-06-24T04:18:21.875Z,10.90
2018-06-24T04:20:50.262Z,11.00
2018-06-24T04:23:18.629Z,11.00
2018-06-24T04:25:47.004Z,11.10
2018-06-24T04:28:15.337Z,11.10
2018-06-24T04:30:43.738Z,11.10
2018-06-24T04:33:12.841Z,11.20
2018-06-24T04:35:41.957Z,11.30
2018-06-24T04:38:10.415Z,11.30
2018-06-24T04:40:39.550Z,11.40
2018-06-24T04:43:07.914Z,11.40
2018-06-24T04:45:36.306Z,11.40
2018-06-24T04:48:04.683Z,11.40
2018-06-24T04:50:33.083Z,11.50
2018-06-24T04:53:01.430Z,11.50
2018-06-24T04:55:29.817Z,11.50
2018-06-24T04:57:58.166Z,11.50
2018-06-24T05:00:26.531Z,11.50
2018-06-24T05:02:54.949Z,11.60
2018-06-24T05:05:23.293Z,11.60
2018-06-24T05:07:51.648Z,11.60
2018-06-24T05:10:19.993Z,11.70
2018-06-24T05:12:48.349Z,11.80
2018-06-24T05:15:17.491Z,11.90
2018-06-24T05:17:45.926Z,11.80
2018-06-24T05:20:14.386Z,11.90
2018-06-24T05:22:42.733Z,11.90
2018-06-24T05:25:11.091Z,12.00
2018-06-24T05:27:39.494Z,12.10
2018-06-24T05:30:07.805Z,12.10
2018-06-24T05:32:36.146Z,12.20
2018-06-24T05:35:04.499Z,12.30
2018-06-24T05:37:32.955Z,12.40
2018-06-24T05:40:02.070Z,12.50
2018-06-24T05:42:30.536Z,12.50
2018-06-24T05:44:58.954Z,12.50
2018-06-24T05:47:28.222Z,12.60
2018-06-24T05:49:57.326Z,12.70
2018-06-24T05:52:25.836Z,12.60
2018-06-24T05:54:54.181Z,12.70
2018-06-24T05:57:22.524Z,12.70
2018-06-24T05:59:50.871Z,12.70
2018-06-24T06:02:19.231Z,12.70
2018-06-24T06:04:47.605Z,12.70
2018-06-24T06:07:16.016Z,12.60
2018-06-24T06:09:44.495Z,12.70
2018-06-24T06:12:12.896Z,12.70
2018-06-24T06:14:41.255Z,12.70
2018-06-24T06:17:09.588Z,12.70
2018-06-24T06:19:38.717Z,12.60
2018-06-24T06:22:07.086Z,12.60
2018-06-24T06:24:35.553Z,12.60
2018-06-24T06:27:03.906Z,12.70
2018-06-24T06:29:32.276Z,12.70
2018-06-24T06:32:00.613Z,12.70
2018-06-24T06:34:29.885Z,12.80
2018-06-24T06:36:58.238Z,12.80
2018-06-24T06:39:26.613Z,12.90
2018-06-24T06:41:55.171Z,12.90
2018-06-24T06:44:23.830Z,12.90
2018-06-24T06:46:52.214Z,13.00
2018-06-24T06:49:20.598Z,13.00
2018-06-24T06:51:48.952Z,13.00
2018-06-24T06:54:18.074Z,12.90
2018-06-24T06:56:46.530Z,12.90
2018-06-24T06:59:15.625Z,12.80
2018-06-24T07:01:44.780Z,12.80
2018-06-24T07:04:13.195Z,12.80
2018-06-24T07:06:41.896Z,12.80
2018-06-24T07:09:11.997Z,12.90
2018-06-24T07:11:41.388Z,13.00
2018-06-24T07:14:09.755Z,13.00
2018-06-24T07:16:38.220Z,13.00
2018-06-24T07:19:07.251Z,13.10
2018-06-24T07:21:35.678Z,13.20
2018-06-24T07:24:04.017Z,13.20
2018-06-24T07:26:33.133Z,13.30
2018-06-24T07:29:01.486Z,13.30
2018-06-24T07:31:29.842Z,13.40
2018-06-24T07:33:58.203Z,13.50
2018-06-24T07:36:26.564Z,13.50
2018-06-24T07:38:54.995Z,13.40
2018-06-24T07:41:23.341Z,13.50
2018-06-24T07:43:51.684Z,13.50
2018-06-24T07:46:20.042Z,13.50
2018-06-24T07:48:49.143Z,13.60
2018-06-24T07:51:17.673Z,13.60
2018-06-24T07:53:46.095Z,13.70
2018-06-24T07:56:14.419Z,13.70
2018-06-24T07:58:42.921Z,13.80
2018-06-24T08:01:11.333Z,13.80
2018-06-24T08:03:39.674Z,13.90
2018-06-24T08:06:08.122Z,14.00
2018-06-24T08:08:36.521Z,14.00
2018-06-24T08:11:04.913Z,14.10
2018-06-24T08:13:33.257Z,14.20
2018-06-24T08:16:01.611Z,14.20
2018-06-24T08:18:29.952Z,14.40
2018-06-24T08:20:58.307Z,14.60
2018-06-24T08:23:26.650Z,14.80
2018-06-24T08:25:55.158Z,14.70
2018-06-24T08:28:23.645Z,14.70
2018-06-24T08:30:52.021Z,14.70
2018-06-24T08:33:20.545Z,14.70
2018-06-24T08:35:48.906Z,14.70
2018-06-24T08:38:17.259Z,14.70
2018-06-24T08:40:46.391Z,14.70
2018-06-24T08:43:14.743Z,14.70
2018-06-24T08:45:43.107Z,14.80
2018-06-24T08:48:12.234Z,14.80
2018-06-24T08:50:40.582Z,14.80
2018-06-24T08:53:09.914Z,14.80
2018-06-24T08:55:38.294Z,14.80
2018-06-24T08:58:06.670Z,14.80
2018-06-24T09:00:35.071Z,14.80
2018-06-24T09:03:03.398Z,14.90
2018-06-24T09:05:32.506Z,14.60
2018-06-24T09:08:00.949Z,14.60
2018-06-24T09:10:29.265Z,14.60
2018-06-24T09:12:57.661Z,14.60
2018-06-24T09:15:25.986Z,14.60
2018-06-24T09:17:54.382Z,14.80
2018-06-24T09:20:23.489Z,15.00
2018-06-24T09:22:52.690Z,15.10
2018-06-24T09:25:21.817Z,15.40
2018-06-24T09:27:50.331Z,15.40
2018-06-24T09:30:18.717Z,15.80
2018-06-24T09:32:47.204Z,16.00
2018-06-24T09:35:15.642Z,16.20
2018-06-24T09:37:44.009Z,16.40
2018-06-24T09:40:12.401Z,16.50
2018-06-24T09:42:40.802Z,16.30
2018-06-24T09:45:09.233Z,16.10
2018-06-24T09:47:38.479Z,16.10
2018-06-24T09:50:06.820Z,16.10
2018-06-24T09:52:35.923Z,16.00
2018-06-24T09:55:04.479Z,16.00
2018-06-24T09:57:32.828Z,15.90
2018-06-24T10:00:01.186Z,15.90
2018-06-24T10:02:29.552Z,16.10
2018-06-24T10:04:57.903Z,16.00
2018-06-24T10:07:27.009Z,16.00
2018-06-24T10:09:56.214Z,16.30
2018-06-24T10:12:24.587Z,16.30
2018-06-24T10:14:53.700Z,17.00
2018-06-24T10:17:22.116Z,17.00
2018-06-24T10:19:50.522Z,17.30
2018-06-24T10:22:19.063Z,17.30
2018-06-24T10:24:47.610Z,17.00
2018-06-24T10:27:16.226Z,16.90
2018-06-24T10:29:44.572Z,16.80
2018-06-24T10:32:13.704Z,16.40
2018-06-24T10:34:42.671Z,16.40
2018-06-24T10:37:11.010Z,16.20
2018-06-24T10:39:39.551Z,16.10
2018-06-24T10:42:07.897Z,16.00
2018-06-24T10:44:37.074Z,15.70
2018-06-24T10:47:06.194Z,15.50
2018-06-24T10:49:34.548Z,15.40
2018-06-24T10:52:02.896Z,15.30
2018-06-24T10:54:31.250Z,15.30
2018-06-24T10:56:59.745Z,15.20
2018-06-24T10:59:28.128Z,15.20
2018-06-24T11:01:56.506Z,15.10
2018-06-24T11:04:25.695Z,15.10
2018-06-24T11:06:54.113Z,15.10
2018-06-24T11:09:22.475Z,15.20
2018-06-24T11:11:50.813Z,15.40
2018-06-24T11:14:19.168Z,15.70
2018-06-24T11:16:47.605Z,15.90
2018-06-24T11:19:15.951Z,15.60
2018-06-24T11:21:44.360Z,15.60
2018-06-24T11:24:12.695Z,15.80
2018-06-24T11:26:42.047Z,15.90
2018-06-24T11:29:10.378Z,15.80
2018-06-24T11:31:39.556Z,15.90
2018-06-24T11:34:07.985Z,15.90
2018-06-24T11:36:36.425Z,16.10
2018-06-24T11:39:04.775Z,16.10
2018-06-24T11:41:33.114Z,16.00
2018-06-24T11:44:01.705Z,15.90
2018-06-24T11:46:30.048Z,15.90
2018-06-24T11:48:58.382Z,16.00
2018-06-24T11:51:26.747Z,16.00
2018-06-24T11:53:55.200Z,16.00
2018-06-24T11:56:23.731Z,15.80
2018-06-24T11:58:52.057Z,15.70
2018-06-24T12:01:21.181Z,15.40
2018-06-24T12:03:49.786Z,15.40
2018-06-24T12:06:18.151Z,15.40
2018-06-24T12:08:46.504Z,15.30
2018-06-24T12:11:15.616Z,15.30
2018-06-24T12:13:44.003Z,15.30
2018-06-24T12:16:12.357Z,15.30
2018-06-24T12:18:41.578Z,15.20
2018-06-24T12:21:09.927Z,15.20
2018-06-24T12:23:39.130Z,15.20
2018-06-24T12:26:12.006Z,15.30
2018-06-24T12:28:41.139Z,15.20
2018-06-24T12:31:09.489Z,15.20
2018-06-24T12:33:38.610Z,15.30
2018-06-24T12:36:07.679Z,15.20
2018-06-24T12:38:35.999Z,15.20
2018-06-24T12:41:04.459Z,15.20
2018-06-24T12:43:32.882Z,15.20
2018-06-24T12:46:01.150Z,15.20
2018-06-24T12:48:29.551Z,15.20
2018-06-24T12:50:57.936Z,15.10
2018-06-24T12:53:26.333Z,15.10
2018-06-24T12:55:54.697Z,15.20
2018-06-24T12:58:23.146Z,15.30
2018-06-24T13:00:52.935Z,15.50
2018-06-24T13:03:20.684Z,15.50
2018-06-24T13:05:49.041Z,15.60
2018-06-24T13:08:17.539Z,15.70
2018-06-24T13:10:46.221Z,15.70
2018-06-24T13:13:14.546Z,15.70
2018-06-24T13:15:42.981Z,15.70
2018-06-24T13:18:12.128Z,15.40
2018-06-24T13:20:40.501Z,15.40
2018-06-24T13:23:09.291Z,15.20
2018-06-24T13:25:37.638Z,15.10
2018-06-24T13:28:05.988Z,15.10
2018-06-24T13:30:34.314Z,15.10
2018-06-24T13:33:02.667Z,15.10
2018-06-24T13:35:31.138Z,15.20
2018-06-24T13:37:59.538Z,15.40
2018-06-24T13:40:27.917Z,15.60
2018-06-24T13:42:56.330Z,15.70
2018-06-24T13:45:24.687Z,15.60
2018-06-24T13:47:53.107Z,15.50
2018-06-24T13:50:21.443Z,15.40
2018-06-24T13:52:49.834Z,15.20
2018-06-24T13:55:18.681Z,15.10
2018-06-24T13:57:48.019Z,15.00
2018-06-24T14:00:16.638Z,14.90
2018-06-24T14:02:45.129Z,15.00
2018-06-24T14:05:13.485Z,14.90
2018-06-24T14:07:41.846Z,14.90
2018-06-24T14:10:10.194Z,14.80
2018-06-24T14:12:39.333Z,14.60
2018-06-24T14:15:07.679Z,14.60
2018-06-24T14:17:36.868Z,14.60
2018-06-24T14:20:05.980Z,14.60
2018-06-24T14:22:34.368Z,14.60
2018-06-24T14:25:03.482Z,14.40
2018-06-24T14:27:31.857Z,14.40
2018-06-24T14:30:00.196Z,14.40
2018-06-24T14:32:29.496Z,14.20
2018-06-24T14:34:57.975Z,14.20
2018-06-24T14:37:26.378Z,14.10
2018-06-24T14:39:55.484Z,14.10
2018-06-24T14:42:23.831Z,14.10
2018-06-24T14:44:52.184Z,14.10
2018-06-24T14:47:20.575Z,14.20
2018-06-24T14:49:49.007Z,14.30
2018-06-24T14:52:17.561Z,14.40
2018-06-24T14:54:46.738Z,14.60
2018-06-24T14:57:15.071Z,14.60
2018-06-24T14:59:44.258Z,14.60
2018-06-24T15:02:12.602Z,14.70
2018-06-24T15:04:41.781Z,14.70
2018-06-24T15:07:10.139Z,14.60
2018-06-24T15:09:39.286Z,14.60
2018-06-24T15:12:07.708Z,14.60
2018-06-24T15:14:36.042Z,14.70
2018-06-24T15:17:05.166Z,14.80
2018-06-24T15:19:33.501Z,14.80
2018-06-24T15:22:01.861Z,14.80
2018-06-24T15:24:30.289Z,14.90
2018-06-24T15:26:58.663Z,14.80
2018-06-24T15:29:27.861Z,14.80
2018-06-24T15:31:57.068Z,14.80
2018-06-24T15:34:25.576Z,14.80
2018-06-24T15:36:53.960Z,14.80
2018-06-24T15:39:22.322Z,14.90
2018-06-24T15:41:50.688Z,15.00
2018-06-24T15:44:19.147Z,15.10
2018-06-24T15:46:47.572Z,15.10
2018-06-24T15:49:15.917Z,15.10
2018-06-24T15:51:45.202Z,15.10
2018-06-24T15:54:13.536Z,15.10
2018-06-24T15:56:41.978Z,15.20
2018-06-24T15:59:10.290Z,15.30
2018-06-24T16:01:38.634Z,15.20
2018-06-24T16:04:07.159Z,15.30
2018-06-24T16:06:35.508Z,15.30
2018-06-24T16:09:03.851Z,15.50
2018-06-24T16:11:32.206Z,15.60
2018-06-24T16:14:01.385Z,15.70
2018-06-24T16:16:29.737Z,15.70
2018-06-24T16:18:59.002Z,15.80
2018-06-24T16:21:27.322Z,15.80
2018-06-24T16:23:55.729Z,15.70
2018-06-24T16:26:24.266Z,15.60
2018-06-24T16:28:52.807Z,15.40
2018-06-24T16:31:21.160Z,15.30
2018-06-24T16:33:49.603Z,15.20
2018-06-24T16:36:18.006Z,15.10
2018-06-24T16:38:46.373Z,15.00
2018-06-24T16:41:15.475Z,14.80
2018-06-24T16:43:44.597Z,14.70
2018-06-24T16:46:12.933Z,14.70
2018-06-24T16:48:42.063Z,14.60
2018-06-24T16:51:10.414Z,14.60
2018-06-24T16:53:39.555Z,14.60
2018-06-24T16:56:07.897Z,14.60
2018-06-24T16:58:37.026Z,14.50
2018-06-24T17:01:05.362Z,14.50
2018-06-24T17:03:34.466Z,14.40
2018-06-24T17:06:03.567Z,14.40
2018-06-24T17:08:32.698Z,14.40
2018-06-24T17:11:01.058Z,14.40
2018-06-24T17:13:29.412Z,14.40
2018-06-24T17:15:58.666Z,14.40
2018-06-24T17:18:27.026Z,14.40
2018-06-24T17:20:55.395Z,14.30
2018-06-24T17:23:24.539Z,14.30
2018-06-24T17:25:52.900Z,14.30
2018-06-24T17:28:21.471Z,14.30
2018-06-24T17:30:49.852Z,14.30
2018-06-24T17:33:18.193Z,14.30
2018-06-24T17:35:47.304Z,14.20
2018-06-24T17:38:15.662Z,14.20
2018-06-24T17:40:44.018Z,14.20
2018-06-24T17:43:12.355Z,14.20
2018-06-24T17:45:40.729Z,14.10
2018-06-24T17:48:09.325Z,14.10
2018-06-24T17:50:37.688Z,14.10
2018-06-24T17:53:06.058Z,14.10
2018-06-24T17:55:35.317Z,14.10
2018-06-24T17:58:03.672Z,14.10
2018-06-24T18:00:32.094Z,14.10
2018-06-24T18:03:00.446Z,14.10
2018-06-24T18:05:28.806Z,14.10
2018-06-24T18:07:57.282Z,14.10
2018-06-24T18:10:25.816Z,14.10
2018-06-24T18:12:54.201Z,14.10
2018-06-24T18:15:22.565Z,14.10
2018-06-24T18:17:50.909Z,14.10
2018-06-24T18:20:19.274Z,14.20
2018-06-24T18:22:47.691Z,14.10
2018-06-24T18:25:16.112Z,14.00
2018-06-24T18:27:44.828Z,14.00
2018-06-24T18:30:14.179Z,14.00
2018-06-24T18:32:48.268Z,14.00
2018-06-24T18:35:11.328Z,14.00
2018-06-24T18:37:40.285Z,14.00
2018-06-24T18:40:08.714Z,14.00
2018-06-24T18:42:37.163Z,14.00
2018-06-24T18:45:05.527Z,14.00
2018-06-24T18:47:33.938Z,13.90
2018-06-24T18:50:02.306Z,13.90
2018-06-24T18:52:31.734Z,13.90
2018-06-24T18:55:00.082Z,13.90
2018-06-24T18:57:28.437Z,13.90
2018-06-24T18:59:56.825Z,13.90
2018-06-24T19:02:25.240Z,13.90
2018-06-24T19:04:54.343Z,13.90
2018-06-24T19:07:22.710Z,13.90
2018-06-24T19:09:51.125Z,13.90
2018-06-24T19:12:20.346Z,13.90
2018-06-24T19:14:48.771Z,13.90
2018-06-24T19:17:17.707Z,13.90
2018-06-24T19:19:46.870Z,13.80
2018-06-24T19:22:15.249Z,13.80
2018-06-24T19:24:43.570Z,13.80
2018-06-24T19:27:12.198Z,13.80
2018-06-24T19:29:40.581Z,13.80
2018-06-24T19:32:10.147Z,13.80
2018-06-24T19:34:38.758Z,13.80
2018-06-24T19:37:07.162Z,13.80
2018-06-24T19:39:35.504Z,13.80
2018-06-24T19:42:03.961Z,13.80
2018-06-24T19:44:33.140Z,13.80
2018-06-24T19:47:01.495Z,13.80
2018-06-24T19:49:29.830Z,13.80
2018-06-24T19:51:58.223Z,13.70
2018-06-24T19:54:27.343Z,13.70
2018-06-24T19:56:56.515Z,13.70
2018-06-24T19:59:24.848Z,13.70
2018-06-24T20:01:53.199Z,13.70
2018-06-24T20:04:21.575Z,13.70
2018-06-24T20:06:49.931Z,13.70
2018-06-24T20:09:18.341Z,13.70
2018-06-24T20:11:47.478Z,13.70
2018-06-24T20:14:15.924Z,13.60
2018-06-24T20:16:44.905Z,13.70
2018-06-24T20:19:13.312Z,13.60
2018-06-24T20:21:41.645Z,13.60
2018-06-24T20:24:10.020Z,13.60
2018-06-24T20:26:38.435Z,13.60
2018-06-24T20:29:06.918Z,13.60
2018-06-24T20:31:35.252Z,13.50
2018-06-24T20:34:03.607Z,13.60
2018-06-24T20:36:32.748Z,13.60
2018-06-24T20:39:01.103Z,13.50
2018-06-24T20:41:29.467Z,13.60
2018-06-24T20:43:57.834Z,13.60
2018-06-24T20:46:26.947Z,13.50
2018-06-24T20:48:55.310Z,13.50
2018-06-24T20:51:24.433Z,13.50
2018-06-24T20:53:52.783Z,13.50
2018-06-24T20:56:21.950Z,13.50
2018-06-24T20:58:50.315Z,13.50
2018-06-24T21:01:18.655Z,13.50
2018-06-24T21:03:47.926Z,13.50
2018-06-24T21:06:16.368Z,13.50
2018-06-24T21:08:45.011Z,13.40
2018-06-24T21:11:13.342Z,13.40
2018-06-24T21:13:41.701Z,13.40
2018-06-24T21:16:10.050Z,13.40
2018-06-24T21:18:39.154Z,13.30
2018-06-24T21:21:08.283Z,13.30
2018-06-24T21:23:36.634Z,13.30
2018-06-24T21:26:05.109Z,13.30
2018-06-24T21:28:34.231Z,13.30
2018-06-24T21:31:02.589Z,13.30
2018-06-24T21:33:30.921Z,13.20
2018-06-24T21:35:59.280Z,13.30
2018-06-24T21:38:27.723Z,13.20
2018-06-24T21:40:56.838Z,13.20
2018-06-24T21:43:25.254Z,13.20
2018-06-24T21:45:53.702Z,13.20
2018-06-24T21:48:22.650Z,13.10
2018-06-24T21:50:51.008Z,13.10
2018-06-24T21:53:19.468Z,13.10
2018-06-24T21:55:47.807Z,13.20
2018-06-24T21:58:16.929Z,13.10
2018-06-24T22:00:45.278Z,13.10
2018-06-24T22:03:14.402Z,13.20
2018-06-24T22:05:42.758Z,13.20
2018-06-24T22:08:11.960Z,13.20
2018-06-24T22:10:41.076Z,13.20
2018-06-24T22:13:09.458Z,13.10
2018-06-24T22:15:37.816Z,13.10
2018-06-24T22:18:06.934Z,13.10
2018-06-24T22:20:35.280Z,13.10
2018-06-24T22:23:03.827Z,13.10
2018-06-24T22:25:32.145Z,13.00
2018-06-24T22:28:01.483Z,13.10
2018-06-24T22:30:29.820Z,13.00
2018-06-24T22:32:58.988Z,13.00
2018-06-24T22:35:27.321Z,13.00
2018-06-24T22:37:55.678Z,13.10
2018-06-24T22:40:24.801Z,13.10
2018-06-24T22:42:53.168Z,13.00
2018-06-24T22:45:22.280Z,13.00
2018-06-24T22:47:50.650Z,13.00
2018-06-24T22:50:18.997Z,13.00
2018-06-24T22:52:47.340Z,13.00
2018-06-24T22:55:15.701Z,13.00
2018-06-24T22:57:44.055Z,13.00
2018-06-24T23:00:13.205Z,13.00
2018-06-24T23:02:41.557Z,13.00
2018-06-24T23:05:10.099Z,13.00
2018-06-24T23:07:39.216Z,13.00
2018-06-24T23:10:07.569Z,13.00
2018-06-24T23:12:36.842Z,13.00
2018-06-24T23:15:05.249Z,13.00
2018-06-24T23:17:33.585Z,13.00
2018-06-24T23:20:02.053Z,13.00
2018-06-24T23:22:30.419Z,13.00
2018-06-24T23:24:58.753Z,13.00
2018-06-24T23:27:27.105Z,13.00
2018-06-24T23:29:55.457Z,13.00
2018-06-24T23:32:24.558Z,13.10
2018-06-24T23:34:52.949Z,13.00
2018-06-24T23:37:21.308Z,13.10
2018-06-24T23:39:49.649Z,13.10
2018-06-24T23:42:18.151Z,13.10
2018-06-24T23:44:47.257Z,13.10
2018-06-24T23:47:16.384Z,13.10
2018-06-24T23:49:44.812Z,13.00
2018-06-24T23:52:13.243Z,13.10
2018-06-24T23:54:41.814Z,13.00
2018-06-24T23:57:10.206Z,13.00
2018-06-24T23:59:38.557Z,13.00
