createdAt,value
2019-02-23T00:00:01.575Z,1.6
2019-02-23T00:05:01.387Z,1.6
2019-02-23T00:10:01.730Z,1.6
2019-02-23T00:15:01.993Z,1.6
2019-02-23T00:20:01.662Z,1.6
2019-02-23T00:25:01.961Z,1.6
2019-02-23T00:30:01.985Z,1.6
2019-02-23T00:35:02.051Z,1.7
2019-02-23T00:40:02.007Z,1.7
2019-02-23T00:45:01.774Z,1.7
2019-02-23T00:50:01.857Z,1.7
2019-02-23T00:55:02.427Z,1.7
2019-02-23T01:00:01.376Z,1.7
2019-02-23T01:05:01.559Z,1.7
2019-02-23T01:10:01.767Z,1.6
2019-02-23T01:15:01.576Z,1.6
2019-02-23T01:20:01.627Z,1.7
2019-02-23T01:25:01.634Z,1.6
2019-02-23T01:30:01.900Z,1.7
2019-02-23T01:35:02.084Z,1.7
2019-02-23T01:40:01.654Z,1.6
2019-02-23T01:45:01.840Z,1.7
2019-02-23T01:50:01.410Z,1.7
2019-02-23T01:55:02.122Z,1.7
2019-02-23T02:00:01.774Z,1.7
2019-02-23T02:05:01.550Z,1.7
2019-02-23T02:10:01.777Z,1.7
2019-02-23T02:15:01.723Z,1.7
2019-02-23T02:20:10.331Z,1.7
2019-02-23T02:25:01.263Z,1.6
2019-02-23T02:30:01.999Z,1.5
2019-02-23T02:35:01.913Z,1.5
2019-02-23T02:40:01.385Z,1.4
2019-02-23T02:45:02.049Z,1.4
2019-02-23T02:50:02.212Z,1.3
2019-02-23T02:55:01.479Z,1.2
2019-02-23T03:00:01.787Z,1.2
2019-02-23T03:05:01.187Z,1.2
2019-02-23T03:10:01.485Z,1.2
2019-02-23T03:15:02.188Z,1.2
2019-02-23T03:20:01.794Z,1.2
2019-02-23T03:25:02.182Z,1.2
2019-02-23T03:30:01.970Z,1.2
2019-02-23T03:35:01.677Z,1.2
2019-02-23T03:40:01.504Z,1.2
2019-02-23T03:45:02.016Z,1.2
2019-02-23T03:50:01.619Z,1.2
2019-02-23T03:55:01.194Z,1.2
2019-02-23T04:00:01.643Z,1.2
2019-02-23T04:05:01.327Z,1.1
2019-02-23T04:10:01.303Z,1.2
2019-02-23T04:15:02.334Z,1.1
2019-02-23T04:20:01.558Z,0.9
2019-02-23T04:25:01.499Z,0.9
2019-02-23T04:30:01.560Z,0.8
2019-02-23T04:35:01.544Z,0.7
2019-02-23T04:40:01.527Z,0.7
2019-02-23T04:45:01.991Z,0.7
2019-02-23T04:50:02.320Z,0.7
2019-02-23T04:55:01.962Z,0.6
2019-02-23T05:00:01.801Z,0.6
2019-02-23T05:05:01.643Z,0.6
2019-02-23T05:10:01.630Z,0.6
2019-02-23T05:15:01.310Z,0.5
2019-02-23T05:20:01.296Z,0.6
2019-02-23T05:25:02.434Z,0.6
2019-02-23T05:30:02.174Z,0.5
2019-02-23T05:35:01.474Z,0.5
2019-02-23T05:40:01.439Z,0.5
2019-02-23T05:45:01.428Z,0.5
2019-02-23T05:50:02.185Z,0.5
2019-02-23T05:55:01.739Z,0.5
2019-02-23T06:00:01.703Z,0.5
2019-02-23T06:05:02.066Z,0.5
2019-02-23T06:10:02.090Z,0.5
2019-02-23T06:15:01.605Z,0.5
2019-02-23T06:20:01.461Z,0.4
2019-02-23T06:25:02.024Z,0.4
2019-02-23T06:30:01.398Z,0.4
2019-02-23T06:35:01.450Z,0.4
2019-02-23T06:40:01.874Z,0.4
2019-02-23T06:45:02.075Z,0.4
2019-02-23T06:50:02.039Z,0.4
2019-02-23T06:55:01.276Z,0.4
2019-02-23T07:00:01.604Z,0.4
2019-02-23T07:05:01.885Z,0.5
2019-02-23T07:10:01.331Z,0.5
2019-02-23T07:15:02.042Z,0.6
2019-02-23T07:20:01.910Z,0.6
2019-02-23T07:25:02.034Z,0.7
2019-02-23T07:30:01.201Z,0.8
2019-02-23T07:35:01.180Z,1
2019-02-23T07:40:01.626Z,1
2019-02-23T07:45:01.778Z,1.1
2019-02-23T07:50:01.977Z,1.3
2019-02-23T07:55:02.313Z,1.4
2019-02-23T08:00:01.722Z,1.6
2019-02-23T08:05:01.791Z,1.8
2019-02-23T08:10:02.195Z,1.9
2019-02-23T08:15:01.503Z,1.9
2019-02-23T08:20:01.304Z,2
2019-02-23T08:25:02.077Z,2.2
2019-02-23T08:30:02.003Z,2.4
2019-02-23T08:35:01.616Z,2.6
2019-02-23T08:40:02.168Z,2.6
2019-02-23T08:45:02.299Z,2.8
2019-02-23T08:50:02.032Z,3
2019-02-23T08:55:01.191Z,3.1
2019-02-23T09:00:01.546Z,3.2
2019-02-23T09:05:01.709Z,3.4
2019-02-23T09:10:01.519Z,3.6
2019-02-23T09:15:01.227Z,3.6
2019-02-23T09:20:02.145Z,3.8
2019-02-23T09:25:01.722Z,4.1
2019-02-23T09:30:02.026Z,4.4
2019-02-23T09:35:02.381Z,4.7
2019-02-23T09:40:02.006Z,5
2019-02-23T09:45:02.158Z,5
2019-02-23T09:50:02.048Z,5.1
2019-02-23T09:55:01.435Z,5.1
2019-02-23T10:00:01.771Z,5.3
2019-02-23T10:05:01.627Z,5.4
2019-02-23T10:10:01.494Z,5.4
2019-02-23T10:15:01.551Z,5.5
2019-02-23T10:20:01.599Z,5.6
2019-02-23T10:25:01.766Z,5.7
2019-02-23T10:30:01.943Z,5.8
2019-02-23T10:35:01.866Z,5.8
2019-02-23T10:40:01.616Z,5.8
2019-02-23T10:45:01.693Z,5.8
2019-02-23T10:50:01.615Z,5.9
2019-02-23T10:55:02.042Z,6
2019-02-23T11:00:01.476Z,6
2019-02-23T11:05:01.319Z,5.9
2019-02-23T11:10:01.632Z,6.1
2019-02-23T11:15:01.670Z,6.2
2019-02-23T11:20:01.340Z,6.3
2019-02-23T11:25:01.526Z,6.5
2019-02-23T11:30:01.829Z,6.4
2019-02-23T11:35:01.771Z,6.5
2019-02-23T11:40:01.803Z,6.4
2019-02-23T11:45:01.499Z,6.5
2019-02-23T11:50:01.441Z,6.6
2019-02-23T11:55:01.741Z,6.9
2019-02-23T12:00:02.090Z,7.2
2019-02-23T12:05:01.235Z,7.4
2019-02-23T12:10:02.235Z,7.5
2019-02-23T12:15:01.939Z,7.9
2019-02-23T12:20:01.706Z,8
2019-02-23T12:25:01.653Z,8.3
2019-02-23T12:30:02.126Z,8.3
2019-02-23T12:35:01.642Z,8.4
2019-02-23T12:40:02.218Z,8.4
2019-02-23T12:45:01.482Z,8.5
2019-02-23T12:50:01.671Z,8.7
2019-02-23T12:55:02.035Z,8.8
2019-02-23T13:00:01.350Z,8.8
2019-02-23T13:05:02.021Z,8.7
2019-02-23T13:10:01.585Z,8.9
2019-02-23T13:15:01.573Z,9.1
2019-02-23T13:20:01.748Z,9.3
2019-02-23T13:25:01.231Z,9.7
2019-02-23T13:30:01.895Z,9.9
2019-02-23T13:35:01.875Z,10
2019-02-23T13:40:02.083Z,10.1
2019-02-23T13:45:01.681Z,10.2
2019-02-23T13:50:01.834Z,10.3
2019-02-23T13:55:01.927Z,10.6
2019-02-23T14:00:01.966Z,10.4
2019-02-23T14:05:02.379Z,10
2019-02-23T14:10:02.331Z,9.8
2019-02-23T14:15:01.310Z,9.7
2019-02-23T14:20:01.882Z,9.5
2019-02-23T14:25:02.010Z,9.5
2019-02-23T14:30:01.796Z,9.9
2019-02-23T14:35:01.484Z,9.9
2019-02-23T14:40:01.580Z,9.8
2019-02-23T14:45:01.956Z,9.6
2019-02-23T14:50:01.650Z,9.7
2019-02-23T14:55:01.950Z,9.7
2019-02-23T15:00:01.999Z,9.5
2019-02-23T15:05:02.102Z,9.4
2019-02-23T15:10:01.849Z,9.4
2019-02-23T15:15:02.203Z,9.3
2019-02-23T15:20:01.531Z,9.3
2019-02-23T15:25:12.429Z,9.3
2019-02-23T15:30:01.360Z,9.2
2019-02-23T15:35:01.519Z,9.1
2019-02-23T15:40:01.431Z,8.8
2019-02-23T15:45:01.694Z,8.7
2019-02-23T15:50:12.394Z,8.6
2019-02-23T15:55:01.289Z,8.4
2019-02-23T16:00:01.933Z,8.3
2019-02-23T16:05:01.797Z,8.2
2019-02-23T16:10:01.506Z,8.1
2019-02-23T16:15:01.785Z,8.1
2019-02-23T16:20:01.662Z,8.1
2019-02-23T16:25:01.314Z,7.9
2019-02-23T16:30:01.901Z,7.8
2019-02-23T16:35:01.870Z,7.7
2019-02-23T16:40:01.919Z,7.5
2019-02-23T16:45:01.473Z,7.4
2019-02-23T16:50:01.485Z,7.3
2019-02-23T16:55:01.940Z,7.1
2019-02-23T17:00:01.987Z,7
2019-02-23T17:05:01.936Z,6.9
2019-02-23T17:10:01.768Z,6.7
2019-02-23T17:15:01.483Z,6.5
2019-02-23T17:20:01.489Z,6.4
2019-02-23T17:25:01.654Z,6.3
2019-02-23T17:30:01.780Z,6.2
2019-02-23T17:35:02.002Z,6.1
2019-02-23T17:40:01.898Z,6
2019-02-23T17:45:01.214Z,5.8
2019-02-23T17:50:01.985Z,5.8
2019-02-23T17:55:01.579Z,5.7
2019-02-23T18:00:01.895Z,5.7
2019-02-23T18:05:01.243Z,5.6
2019-02-23T18:10:01.542Z,5.5
2019-02-23T18:15:01.726Z,5.4
2019-02-23T18:20:01.674Z,5.3
2019-02-23T18:25:02.393Z,5.2
2019-02-23T18:30:09.335Z,5.2
2019-02-23T18:35:01.177Z,5.1
2019-02-23T18:40:02.899Z,5.1
2019-02-23T18:45:01.732Z,4.9
2019-02-23T18:50:01.566Z,4.9
2019-02-23T18:55:03.622Z,4.9
2019-02-23T19:00:02.137Z,4.8
2019-02-23T19:05:02.038Z,4.8
2019-02-23T19:10:01.604Z,4.8
2019-02-23T19:15:01.780Z,4.7
2019-02-23T19:20:02.358Z,4.6
2019-02-23T19:25:03.152Z,4.6
2019-02-23T19:30:01.555Z,4.5
2019-02-23T19:35:02.940Z,4.4
2019-02-23T19:40:02.304Z,4.4
2019-02-23T19:45:01.698Z,4.3
2019-02-23T19:50:01.649Z,4.3
2019-02-23T19:55:01.512Z,4.3
2019-02-23T20:00:02.154Z,4.2
2019-02-23T20:05:02.085Z,4.1
2019-02-23T20:10:02.096Z,4
2019-02-23T20:15:02.119Z,4
2019-02-23T20:20:01.776Z,3.9
2019-02-23T20:25:01.343Z,3.8
2019-02-23T20:30:01.565Z,3.8
2019-02-23T20:35:02.324Z,3.7
2019-02-23T20:40:02.450Z,3.6
2019-02-23T20:45:02.361Z,3.6
2019-02-23T20:50:02.407Z,3.6
2019-02-23T20:55:02.521Z,3.6
2019-02-23T21:00:01.338Z,3.5
2019-02-23T21:05:01.926Z,3.5
2019-02-23T21:10:02.000Z,3.5
2019-02-23T21:15:01.946Z,3.5
2019-02-23T21:20:01.823Z,3.4
2019-02-23T21:25:01.481Z,3.4
2019-02-23T21:30:01.489Z,3.4
2019-02-23T21:35:01.983Z,3.3
2019-02-23T21:40:01.594Z,3.3
2019-02-23T21:45:01.810Z,3.2
2019-02-23T21:50:02.610Z,3.2
2019-02-23T21:55:02.182Z,3.2
2019-02-23T22:00:02.173Z,3.2
2019-02-23T22:05:01.505Z,3.1
2019-02-23T22:10:02.450Z,3.1
2019-02-23T22:15:01.741Z,3.1
2019-02-23T22:20:02.010Z,3.1
2019-02-23T22:25:01.567Z,3.1
2019-02-23T22:30:01.971Z,3.1
2019-02-23T22:35:02.270Z,3
2019-02-23T22:40:01.653Z,3
2019-02-23T22:45:01.556Z,3
2019-02-23T22:50:01.952Z,2.9
2019-02-23T22:55:01.555Z,2.9
2019-02-23T23:00:02.156Z,2.9
2019-02-23T23:05:01.969Z,2.9
2019-02-23T23:10:02.201Z,2.9
2019-02-23T23:15:01.649Z,2.9
2019-02-23T23:20:02.495Z,2.8
2019-02-23T23:25:01.361Z,2.8
2019-02-23T23:30:01.606Z,2.8
2019-02-23T23:35:01.647Z,2.8
2019-02-23T23:40:01.765Z,2.8
2019-02-23T23:45:01.759Z,2.8
2019-02-23T23:50:01.416Z,2.7
2019-02-23T23:55:02.148Z,2.7
