createdAt,value
2019-02-21T00:00:30.117Z,8.00
2019-02-21T00:02:59.908Z,7.90
2019-02-21T00:05:29.654Z,7.90
2019-02-21T00:07:59.351Z,7.90
2019-02-21T00:10:29.169Z,7.80
2019-02-21T00:12:58.843Z,7.80
2019-02-21T00:15:28.559Z,7.70
2019-02-21T00:17:58.297Z,7.60
2019-02-21T00:20:28.017Z,7.60
2019-02-21T00:22:57.692Z,7.60
2019-02-21T00:25:27.435Z,7.50
2019-02-21T00:27:57.146Z,7.50
2019-02-21T00:30:34.908Z,7.50
2019-02-21T00:32:58.316Z,7.40
2019-02-21T00:35:28.032Z,7.40
2019-02-21T00:37:57.687Z,7.40
2019-02-21T00:40:27.322Z,7.40
2019-02-21T00:42:57.048Z,7.40
2019-02-21T00:45:26.989Z,7.30
2019-02-21T00:47:56.743Z,7.30
2019-02-21T00:50:26.459Z,7.30
2019-02-21T00:52:56.215Z,7.30
2019-02-21T00:55:27.792Z,7.30
2019-02-21T00:57:57.353Z,7.30
2019-02-21T01:00:27.162Z,7.20
2019-02-21T01:02:56.830Z,7.20
2019-02-21T01:05:26.671Z,7.20
2019-02-21T01:07:56.339Z,7.20
2019-02-21T01:10:26.016Z,7.20
2019-02-21T01:12:55.757Z,7.10
2019-02-21T01:15:25.864Z,7.10
2019-02-21T01:17:55.533Z,7.10
2019-02-21T01:20:25.207Z,7.10
2019-02-21T01:22:54.922Z,7.10
2019-02-21T01:25:24.628Z,7.00
2019-02-21T01:27:54.641Z,7.00
2019-02-21T01:30:24.345Z,7.00
2019-02-21T01:32:54.020Z,6.90
2019-02-21T01:35:23.791Z,6.90
2019-02-21T01:37:53.625Z,6.90
2019-02-21T01:40:23.413Z,6.80
2019-02-21T01:42:53.198Z,6.80
2019-02-21T01:45:22.918Z,6.80
2019-02-21T01:47:52.594Z,6.80
2019-02-21T01:50:22.240Z,6.70
2019-02-21T01:52:51.971Z,6.70
2019-02-21T01:55:21.630Z,6.70
2019-02-21T01:57:51.375Z,6.70
2019-02-21T02:00:21.134Z,6.70
2019-02-21T02:02:50.911Z,6.70
2019-02-21T02:05:20.734Z,6.70
2019-02-21T02:07:50.637Z,6.60
2019-02-21T02:10:20.359Z,6.60
2019-02-21T02:12:50.082Z,6.60
2019-02-21T02:15:19.783Z,6.60
2019-02-21T02:17:49.442Z,6.60
2019-02-21T02:20:19.106Z,6.60
2019-02-21T02:22:48.825Z,6.60
2019-02-21T02:25:18.507Z,6.70
2019-02-21T02:27:48.250Z,6.60
2019-02-21T02:30:17.975Z,6.60
2019-02-21T02:32:47.699Z,6.60
2019-02-21T02:35:19.263Z,6.60
2019-02-21T02:37:48.943Z,6.60
2019-02-21T02:40:18.630Z,6.60
2019-02-21T02:42:48.282Z,6.60
2019-02-21T02:45:17.972Z,6.60
2019-02-21T02:47:47.630Z,6.70
2019-02-21T02:50:17.365Z,6.70
2019-02-21T02:52:47.061Z,6.70
2019-02-21T02:55:16.831Z,6.60
2019-02-21T02:57:46.619Z,6.60
2019-02-21T03:00:16.587Z,6.60
2019-02-21T03:02:46.313Z,6.60
2019-02-21T03:05:16.136Z,6.70
2019-02-21T03:07:45.871Z,6.70
2019-02-21T03:10:15.709Z,6.70
2019-02-21T03:12:45.454Z,6.60
2019-02-21T03:15:15.381Z,6.70
2019-02-21T03:17:45.113Z,6.70
2019-02-21T03:20:14.933Z,6.60
2019-02-21T03:22:44.732Z,6.60
2019-02-21T03:25:14.985Z,6.60
2019-02-21T03:27:44.627Z,6.60
2019-02-21T03:30:14.504Z,6.60
2019-02-21T03:32:44.385Z,6.50
2019-02-21T03:35:14.215Z,6.50
2019-02-21T03:37:43.997Z,6.60
2019-02-21T03:40:13.952Z,6.50
2019-02-21T03:42:43.675Z,6.50
2019-02-21T03:45:15.353Z,6.50
2019-02-21T03:47:45.197Z,6.50
2019-02-21T03:50:15.057Z,6.50
2019-02-21T03:52:44.817Z,6.50
2019-02-21T03:55:14.549Z,6.50
2019-02-21T03:57:44.246Z,6.50
2019-02-21T04:00:14.374Z,6.50
2019-02-21T04:02:44.247Z,6.50
2019-02-21T04:05:14.268Z,6.50
2019-02-21T04:07:44.008Z,6.50
2019-02-21T04:10:13.837Z,6.40
2019-02-21T04:12:43.553Z,6.40
2019-02-21T04:15:14.255Z,6.40
2019-02-21T04:17:43.941Z,6.40
2019-02-21T04:20:13.785Z,6.40
2019-02-21T04:22:43.449Z,6.40
2019-02-21T04:25:13.145Z,6.40
2019-02-21T04:27:42.888Z,6.30
2019-02-21T04:30:12.880Z,6.30
2019-02-21T04:32:42.580Z,6.30
2019-02-21T04:35:12.250Z,6.30
2019-02-21T04:37:41.994Z,6.30
2019-02-21T04:40:11.818Z,6.30
2019-02-21T04:42:41.519Z,6.30
2019-02-21T04:45:11.387Z,6.30
2019-02-21T04:47:41.102Z,6.30
2019-02-21T04:50:10.912Z,6.30
2019-02-21T04:52:40.788Z,6.20
2019-02-21T04:55:10.561Z,6.30
2019-02-21T04:57:40.360Z,6.30
2019-02-21T05:00:13.101Z,6.30
2019-02-21T05:02:42.852Z,6.30
2019-02-21T05:05:12.648Z,6.30
2019-02-21T05:07:42.348Z,6.30
2019-02-21T05:10:12.112Z,6.30
2019-02-21T05:12:41.851Z,6.30
2019-02-21T05:15:13.928Z,6.30
2019-02-21T05:17:43.136Z,6.30
2019-02-21T05:20:12.784Z,6.30
2019-02-21T05:22:42.490Z,6.30
2019-02-21T05:25:12.134Z,6.30
2019-02-21T05:27:44.410Z,6.30
2019-02-21T05:30:15.863Z,6.30
2019-02-21T05:32:47.204Z,6.30
2019-02-21T05:35:18.580Z,6.30
2019-02-21T05:37:49.906Z,6.30
2019-02-21T05:40:28.584Z,6.20
2019-02-21T05:43:12.503Z,6.20
2019-02-21T05:45:46.994Z,6.20
2019-02-21T05:48:30.853Z,6.20
2019-02-21T05:51:13.941Z,6.30
2019-02-21T05:53:45.238Z,6.20
2019-02-21T05:56:16.574Z,6.20
2019-02-21T05:58:53.646Z,6.20
2019-02-21T06:01:25.823Z,6.20
2019-02-21T06:04:05.967Z,6.10
2019-02-21T06:06:40.299Z,6.10
2019-02-21T06:09:14.130Z,6.10
2019-02-21T06:11:48.167Z,6.00
2019-02-21T06:14:35.666Z,6.00
2019-02-21T06:17:13.862Z,6.00
2019-02-21T06:19:43.440Z,6.00
2019-02-21T06:22:32.792Z,6.00
2019-02-21T06:25:06.958Z,6.00
2019-02-21T06:27:43.959Z,6.00
2019-02-21T06:30:21.209Z,5.90
2019-02-21T06:32:50.937Z,6.00
2019-02-21T06:35:20.660Z,6.00
2019-02-21T06:37:50.301Z,6.00
2019-02-21T06:40:20.018Z,6.10
2019-02-21T06:42:49.707Z,6.00
2019-02-21T06:45:19.535Z,6.00
2019-02-21T06:47:49.344Z,6.00
2019-02-21T06:50:26.388Z,6.00
2019-02-21T06:52:50.637Z,6.10
2019-02-21T06:55:20.714Z,6.00
2019-02-21T06:57:50.565Z,6.10
2019-02-21T07:00:20.235Z,6.10
2019-02-21T07:02:50.007Z,6.10
2019-02-21T07:05:19.854Z,6.20
2019-02-21T07:07:49.924Z,6.20
2019-02-21T07:10:19.841Z,6.20
2019-02-21T07:12:49.586Z,6.20
2019-02-21T07:15:19.249Z,6.20
2019-02-21T07:17:49.804Z,6.30
2019-02-21T07:20:19.671Z,6.30
2019-02-21T07:22:49.537Z,6.40
2019-02-21T07:25:20.981Z,6.50
2019-02-21T07:27:50.641Z,6.50
2019-02-21T07:30:23.072Z,6.60
2019-02-21T07:32:51.973Z,6.60
2019-02-21T07:35:21.613Z,6.70
2019-02-21T07:37:53.237Z,6.80
2019-02-21T07:40:22.876Z,6.80
2019-02-21T07:42:52.758Z,6.80
2019-02-21T07:45:22.451Z,7.00
2019-02-21T07:47:52.212Z,7.00
2019-02-21T07:50:23.148Z,7.10
2019-02-21T07:53:32.126Z,7.10
2019-02-21T07:56:01.987Z,7.10
2019-02-21T07:58:31.842Z,7.10
2019-02-21T08:01:02.824Z,7.20
2019-02-21T08:03:43.857Z,7.30
2019-02-21T08:06:04.169Z,7.40
2019-02-21T08:08:34.130Z,7.50
2019-02-21T08:11:03.901Z,7.60
2019-02-21T08:13:33.687Z,7.70
2019-02-21T08:16:03.578Z,7.80
2019-02-21T08:18:33.442Z,8.00
2019-02-21T08:21:03.165Z,8.10
2019-02-21T08:23:33.034Z,8.20
2019-02-21T08:26:02.962Z,8.30
2019-02-21T08:28:32.758Z,8.30
2019-02-21T08:31:02.645Z,8.40
2019-02-21T08:33:34.117Z,8.50
2019-02-21T08:36:03.992Z,8.50
2019-02-21T08:38:33.675Z,8.50
2019-02-21T08:41:03.461Z,8.50
2019-02-21T08:43:33.366Z,8.60
2019-02-21T08:46:03.226Z,8.60
2019-02-21T08:48:33.058Z,8.60
2019-02-21T08:51:03.003Z,8.60
2019-02-21T08:53:32.945Z,8.60
2019-02-21T08:56:02.833Z,8.60
2019-02-21T08:58:32.701Z,8.60
2019-02-21T09:01:02.836Z,8.60
2019-02-21T09:03:32.660Z,8.60
2019-02-21T09:06:02.652Z,8.50
2019-02-21T09:08:35.056Z,8.60
2019-02-21T09:11:04.305Z,8.60
2019-02-21T09:13:34.362Z,8.60
2019-02-21T09:16:04.274Z,8.70
2019-02-21T09:18:34.038Z,8.80
2019-02-21T09:21:03.904Z,8.90
2019-02-21T09:23:33.684Z,9.10
2019-02-21T09:26:03.538Z,9.30
2019-02-21T09:28:33.335Z,9.60
2019-02-21T09:31:03.168Z,9.90
2019-02-21T09:33:32.933Z,10.10
2019-02-21T09:36:02.707Z,10.30
2019-02-21T09:38:34.699Z,10.40
2019-02-21T09:41:04.486Z,10.40
2019-02-21T09:43:34.369Z,10.50
2019-02-21T09:46:04.076Z,10.40
2019-02-21T09:48:38.039Z,10.40
2019-02-21T09:51:07.981Z,10.30
2019-02-21T09:53:37.669Z,10.30
2019-02-21T09:56:07.400Z,10.30
2019-02-21T09:58:37.605Z,10.20
2019-02-21T10:01:07.369Z,10.20
2019-02-21T10:03:37.155Z,10.20
2019-02-21T10:06:08.328Z,10.10
2019-02-21T10:08:38.194Z,10.10
2019-02-21T10:11:08.074Z,10.10
2019-02-21T10:13:37.775Z,10.00
2019-02-21T10:16:07.491Z,10.00
2019-02-21T10:18:37.511Z,10.00
2019-02-21T10:21:07.220Z,9.90
2019-02-21T10:23:37.100Z,9.90
2019-02-21T10:26:11.120Z,9.80
2019-02-21T10:28:40.922Z,9.90
2019-02-21T10:31:10.828Z,9.90
2019-02-21T10:33:47.051Z,10.00
2019-02-21T10:36:12.122Z,10.10
2019-02-21T10:38:50.380Z,10.10
2019-02-21T10:41:20.382Z,10.20
2019-02-21T10:43:50.302Z,10.30
2019-02-21T10:46:20.247Z,10.40
2019-02-21T10:48:50.000Z,10.50
2019-02-21T10:51:19.846Z,10.60
2019-02-21T10:53:49.644Z,10.70
2019-02-21T10:56:19.445Z,10.90
2019-02-21T10:58:49.224Z,10.90
2019-02-21T11:01:19.008Z,11.00
2019-02-21T11:03:48.741Z,11.00
2019-02-21T11:06:18.619Z,11.10
2019-02-21T11:08:48.271Z,11.20
2019-02-21T11:11:18.256Z,11.20
2019-02-21T11:13:47.928Z,11.20
2019-02-21T11:16:17.662Z,11.20
2019-02-21T11:18:47.471Z,11.20
2019-02-21T11:21:18.935Z,11.30
2019-02-21T11:23:48.697Z,11.40
2019-02-21T11:26:18.521Z,11.50
2019-02-21T11:28:55.426Z,11.60
2019-02-21T11:31:27.794Z,11.80
2019-02-21T11:33:56.691Z,12.00
2019-02-21T11:36:26.452Z,12.20
2019-02-21T11:38:56.159Z,12.40
2019-02-21T11:41:25.975Z,12.60
2019-02-21T11:43:55.763Z,12.80
2019-02-21T11:46:25.505Z,12.70
2019-02-21T11:48:55.225Z,12.70
2019-02-21T11:51:24.909Z,12.80
2019-02-21T11:53:54.666Z,12.80
2019-02-21T11:56:24.535Z,12.90
2019-02-21T11:58:54.446Z,12.90
2019-02-21T12:01:24.391Z,12.90
2019-02-21T12:03:54.084Z,12.80
2019-02-21T12:06:24.310Z,12.80
2019-02-21T12:08:54.074Z,12.90
2019-02-21T12:11:23.887Z,12.90
2019-02-21T12:13:53.735Z,12.90
2019-02-21T12:16:23.683Z,12.90
2019-02-21T12:18:53.640Z,12.90
2019-02-21T12:21:23.474Z,12.90
2019-02-21T12:23:53.303Z,12.80
2019-02-21T12:26:23.234Z,12.80
2019-02-21T12:28:53.134Z,12.70
2019-02-21T12:31:22.977Z,12.70
2019-02-21T12:33:53.195Z,12.60
2019-02-21T12:36:23.055Z,12.70
2019-02-21T12:38:52.794Z,12.70
2019-02-21T12:41:22.574Z,12.90
2019-02-21T12:43:52.651Z,12.90
2019-02-21T12:46:22.468Z,13.00
2019-02-21T12:48:52.560Z,13.10
2019-02-21T12:51:22.288Z,13.20
2019-02-21T12:53:51.968Z,13.10
2019-02-21T12:56:21.716Z,12.90
2019-02-21T12:58:52.459Z,12.90
2019-02-21T13:01:22.226Z,12.80
2019-02-21T13:03:52.887Z,12.90
2019-02-21T13:06:22.668Z,12.80
2019-02-21T13:08:52.485Z,12.80
2019-02-21T13:11:22.174Z,12.80
2019-02-21T13:13:52.031Z,12.80
2019-02-21T13:16:21.715Z,12.70
2019-02-21T13:18:51.582Z,12.50
2019-02-21T13:21:21.360Z,12.50
2019-02-21T13:23:51.141Z,12.50
2019-02-21T13:26:20.967Z,12.50
2019-02-21T13:28:50.765Z,12.40
2019-02-21T13:31:20.437Z,12.40
2019-02-21T13:33:50.126Z,12.30
2019-02-21T13:36:19.968Z,12.20
2019-02-21T13:38:49.733Z,12.10
2019-02-21T13:41:19.558Z,12.00
2019-02-21T13:43:49.273Z,12.00
2019-02-21T13:46:19.030Z,12.00
2019-02-21T13:48:48.822Z,12.00
2019-02-21T13:51:18.546Z,12.00
2019-02-21T13:53:48.397Z,12.00
2019-02-21T13:56:18.112Z,12.00
2019-02-21T13:58:47.767Z,12.00
2019-02-21T14:03:56.588Z,11.90
2019-02-21T14:06:26.223Z,12.00
2019-02-21T14:08:55.934Z,12.00
2019-02-21T14:11:25.577Z,12.00
2019-02-21T14:13:55.434Z,12.20
2019-02-21T14:16:25.126Z,12.30
2019-02-21T14:18:54.894Z,12.30
2019-02-21T14:21:24.703Z,12.30
2019-02-21T14:23:54.449Z,12.30
2019-02-21T14:26:24.243Z,12.20
2019-02-21T14:28:54.055Z,12.30
2019-02-21T14:31:23.872Z,12.20
2019-02-21T14:33:53.742Z,12.30
2019-02-21T14:36:24.096Z,12.30
2019-02-21T14:38:53.870Z,12.40
2019-02-21T14:41:23.643Z,12.40
2019-02-21T14:43:53.849Z,12.40
2019-02-21T14:46:23.596Z,12.40
2019-02-21T14:48:53.378Z,12.40
2019-02-21T14:51:23.117Z,12.40
2019-02-21T14:53:52.941Z,12.40
2019-02-21T14:56:22.611Z,12.40
2019-02-21T14:58:52.938Z,12.40
2019-02-21T15:01:22.695Z,12.40
2019-02-21T15:03:52.413Z,12.40
2019-02-21T15:06:27.144Z,12.40
2019-02-21T15:08:53.601Z,12.40
2019-02-21T15:11:23.480Z,12.50
2019-02-21T15:13:53.221Z,12.70
2019-02-21T15:16:23.217Z,12.70
2019-02-21T15:18:55.273Z,12.80
2019-02-21T15:21:24.509Z,12.80
2019-02-21T15:23:54.324Z,12.80
2019-02-21T15:26:24.182Z,12.60
2019-02-21T15:28:54.038Z,12.60
2019-02-21T15:31:25.976Z,12.50
2019-02-21T15:33:55.788Z,12.50
2019-02-21T15:36:25.605Z,12.50
2019-02-21T15:38:55.573Z,12.50
2019-02-21T15:41:25.341Z,12.50
2019-02-21T15:43:54.992Z,12.40
2019-02-21T15:46:24.784Z,12.40
2019-02-21T15:48:54.500Z,12.30
2019-02-21T15:51:25.754Z,12.30
2019-02-21T15:53:55.579Z,12.30
2019-02-21T15:56:26.345Z,12.20
2019-02-21T15:58:56.044Z,12.20
2019-02-21T16:01:26.496Z,12.20
2019-02-21T16:03:56.177Z,12.20
2019-02-21T16:06:25.921Z,12.20
2019-02-21T16:08:55.598Z,12.10
2019-02-21T16:11:25.553Z,12.10
2019-02-21T16:14:03.357Z,12.00
2019-02-21T16:16:27.551Z,12.00
2019-02-21T16:18:58.817Z,12.00
2019-02-21T16:21:29.026Z,12.00
2019-02-21T16:23:58.955Z,12.00
2019-02-21T16:26:28.616Z,12.00
2019-02-21T16:28:58.524Z,12.00
2019-02-21T16:31:28.195Z,11.90
2019-02-21T16:33:58.003Z,11.90
2019-02-21T16:36:27.737Z,11.90
2019-02-21T16:38:57.717Z,11.90
2019-02-21T16:41:36.032Z,11.90
2019-02-21T16:43:58.922Z,11.90
2019-02-21T16:46:29.669Z,11.80
2019-02-21T16:48:59.626Z,11.90
2019-02-21T16:51:29.435Z,11.90
2019-02-21T16:53:59.246Z,11.80
2019-02-21T16:56:28.946Z,11.80
2019-02-21T16:58:58.689Z,11.70
2019-02-21T17:01:29.959Z,11.80
2019-02-21T17:03:59.882Z,11.80
2019-02-21T17:06:29.634Z,11.80
2019-02-21T17:08:59.427Z,11.80
2019-02-21T17:11:29.380Z,11.70
2019-02-21T17:13:59.220Z,11.70
2019-02-21T17:16:28.957Z,11.70
2019-02-21T17:18:58.683Z,11.70
2019-02-21T17:21:28.422Z,11.70
2019-02-21T17:23:58.149Z,11.70
2019-02-21T17:26:27.958Z,11.70
2019-02-21T17:28:57.666Z,11.70
2019-02-21T17:31:27.596Z,11.70
2019-02-21T17:33:57.358Z,11.70
2019-02-21T17:36:29.239Z,11.80
2019-02-21T17:38:59.122Z,11.80
2019-02-21T17:41:28.866Z,11.70
2019-02-21T17:43:58.598Z,11.70
2019-02-21T17:46:28.523Z,11.70
2019-02-21T17:48:58.513Z,11.70
2019-02-21T17:51:28.420Z,11.60
2019-02-21T17:54:00.217Z,11.60
2019-02-21T17:56:29.989Z,11.50
2019-02-21T17:59:00.176Z,11.50
2019-02-21T18:01:29.876Z,11.50
2019-02-21T18:03:59.684Z,11.40
2019-02-21T18:06:29.530Z,11.40
2019-02-21T18:08:59.199Z,11.40
2019-02-21T18:11:29.027Z,11.40
2019-02-21T18:13:58.983Z,11.30
2019-02-21T18:16:28.805Z,11.30
2019-02-21T18:18:58.470Z,11.20
2019-02-21T18:21:28.417Z,11.10
2019-02-21T18:23:58.245Z,11.10
2019-02-21T18:26:32.036Z,11.00
2019-02-21T18:29:02.067Z,11.00
2019-02-21T18:31:32.954Z,11.00
2019-02-21T18:34:13.867Z,11.00
2019-02-21T18:36:43.709Z,11.00
2019-02-21T18:39:13.512Z,11.00
2019-02-21T18:41:44.260Z,10.90
2019-02-21T18:44:13.926Z,10.90
2019-02-21T18:46:43.774Z,10.90
2019-02-21T18:49:13.577Z,10.90
2019-02-21T18:51:43.231Z,10.90
2019-02-21T18:54:12.987Z,11.00
2019-02-21T18:56:42.805Z,10.90
2019-02-21T18:59:12.544Z,11.00
2019-02-21T19:01:42.443Z,11.00
2019-02-21T19:04:12.182Z,11.00
2019-02-21T19:06:41.932Z,11.00
2019-02-21T19:09:11.954Z,11.00
2019-02-21T19:11:41.753Z,11.00
2019-02-21T19:14:11.618Z,11.10
2019-02-21T19:16:57.347Z,11.00
2019-02-21T19:19:27.312Z,11.00
2019-02-21T19:21:57.446Z,11.00
2019-02-21T19:24:27.271Z,11.10
2019-02-21T19:26:57.165Z,11.10
2019-02-21T19:29:27.025Z,11.00
2019-02-21T19:31:56.755Z,11.00
2019-02-21T19:34:26.664Z,11.00
2019-02-21T19:36:56.477Z,11.00
2019-02-21T19:39:26.484Z,11.00
2019-02-21T19:41:56.926Z,11.00
2019-02-21T19:44:26.846Z,11.00
2019-02-21T19:46:56.645Z,11.00
2019-02-21T19:49:26.798Z,11.00
2019-02-21T19:51:57.030Z,11.00
2019-02-21T19:54:26.825Z,11.00
2019-02-21T19:56:56.766Z,11.00
2019-02-21T19:59:26.526Z,11.00
2019-02-21T20:01:56.447Z,11.10
2019-02-21T20:04:26.485Z,11.10
2019-02-21T20:06:56.298Z,11.00
2019-02-21T20:09:26.136Z,11.00
2019-02-21T20:11:55.979Z,11.10
2019-02-21T20:14:26.678Z,11.10
2019-02-21T20:16:56.674Z,11.00
2019-02-21T20:19:26.481Z,11.00
2019-02-21T20:21:56.288Z,11.00
2019-02-21T20:24:26.138Z,11.00
2019-02-21T20:26:55.893Z,10.90
2019-02-21T20:29:25.948Z,10.80
2019-02-21T20:31:55.792Z,10.70
2019-02-21T20:34:25.518Z,10.70
2019-02-21T20:36:55.730Z,10.60
2019-02-21T20:39:25.704Z,10.50
2019-02-21T20:41:55.492Z,10.60
2019-02-21T20:44:25.623Z,10.60
2019-02-21T20:46:55.394Z,10.60
2019-02-21T20:49:25.349Z,10.60
2019-02-21T20:51:56.900Z,10.60
2019-02-21T20:54:31.004Z,10.50
2019-02-21T20:57:02.915Z,10.50
2019-02-21T20:59:32.724Z,10.40
2019-02-21T21:02:02.710Z,10.40
2019-02-21T21:04:32.363Z,10.50
2019-02-21T21:07:02.280Z,10.40
2019-02-21T21:09:32.147Z,10.40
2019-02-21T21:12:02.008Z,10.40
2019-02-21T21:14:31.740Z,10.40
2019-02-21T21:17:01.558Z,10.40
2019-02-21T21:19:31.235Z,10.30
2019-02-21T21:22:00.934Z,10.30
2019-02-21T21:24:30.692Z,10.30
2019-02-21T21:27:00.481Z,10.30
2019-02-21T21:29:30.290Z,10.20
2019-02-21T21:32:00.014Z,10.30
2019-02-21T21:34:29.759Z,10.30
2019-02-21T21:36:59.555Z,10.20
2019-02-21T21:39:29.392Z,10.20
2019-02-21T21:41:59.224Z,10.30
2019-02-21T21:44:28.955Z,10.30
2019-02-21T21:46:58.924Z,10.20
2019-02-21T21:49:28.631Z,10.20
2019-02-21T21:51:58.486Z,10.20
2019-02-21T21:54:28.227Z,10.10
2019-02-21T21:56:58.373Z,10.10
2019-02-21T21:59:28.141Z,10.10
2019-02-21T22:01:57.923Z,10.10
2019-02-21T22:04:27.735Z,10.10
2019-02-21T22:06:57.529Z,10.10
2019-02-21T22:09:27.313Z,10.10
2019-02-21T22:11:57.077Z,10.10
2019-02-21T22:14:26.890Z,10.10
2019-02-21T22:16:56.559Z,10.10
2019-02-21T22:19:26.333Z,10.10
2019-02-21T22:21:56.298Z,10.10
2019-02-21T22:24:26.182Z,10.10
2019-02-21T22:26:56.213Z,10.10
2019-02-21T22:29:25.944Z,10.10
2019-02-21T22:31:55.710Z,10.10
2019-02-21T22:34:25.434Z,10.10
2019-02-21T22:36:55.189Z,10.10
2019-02-21T22:39:25.027Z,10.10
2019-02-21T22:41:54.712Z,10.10
2019-02-21T22:44:24.417Z,10.10
2019-02-21T22:46:54.165Z,10.10
2019-02-21T22:49:23.922Z,10.10
2019-02-21T22:51:53.616Z,10.10
2019-02-21T22:54:23.333Z,10.10
2019-02-21T22:56:53.217Z,10.10
2019-02-21T22:59:22.876Z,10.10
2019-02-21T23:01:54.444Z,10.10
2019-02-21T23:04:28.493Z,10.00
2019-02-21T23:07:23.728Z,10.00
2019-02-21T23:09:53.446Z,10.00
2019-02-21T23:12:23.186Z,10.00
2019-02-21T23:14:52.998Z,10.10
2019-02-21T23:17:22.925Z,10.00
2019-02-21T23:19:52.585Z,10.00
2019-02-21T23:22:22.441Z,10.00
2019-02-21T23:24:52.161Z,10.00
2019-02-21T23:27:22.301Z,10.00
2019-02-21T23:29:52.107Z,10.00
2019-02-21T23:32:21.836Z,10.00
2019-02-21T23:34:52.497Z,10.00
2019-02-21T23:37:22.551Z,10.00
2019-02-21T23:39:52.601Z,10.00
2019-02-21T23:42:22.438Z,10.00
2019-02-21T23:44:52.147Z,10.00
2019-02-21T23:47:21.950Z,10.00
2019-02-21T23:49:51.714Z,10.00
2019-02-21T23:52:21.503Z,10.00
2019-02-21T23:54:51.329Z,10.00
2019-02-21T23:57:21.020Z,10.00
2019-02-21T23:59:50.804Z,10.00
