createdAt,value
2023-05-20T00:00:25.561Z,15.40
2023-05-20T00:02:53.129Z,15.40
2023-05-20T00:05:20.888Z,15.30
2023-05-20T00:07:48.364Z,15.30
2023-05-20T00:10:16.106Z,15.40
2023-05-20T00:12:45.109Z,15.30
2023-05-20T00:15:12.603Z,15.20
2023-05-20T00:17:40.387Z,15.10
2023-05-20T00:20:08.508Z,15.10
2023-05-20T00:22:35.970Z,14.90
2023-05-20T00:25:03.472Z,14.80
2023-05-20T00:27:30.818Z,14.70
2023-05-20T00:29:58.352Z,14.70
2023-05-20T00:32:26.310Z,14.70
2023-05-20T00:35:00.910Z,14.60
2023-05-20T00:37:28.323Z,14.60
2023-05-20T00:39:56.126Z,14.60
2023-05-20T00:42:27.623Z,14.50
2023-05-20T00:44:56.023Z,14.50
2023-05-20T00:47:30.700Z,14.50
2023-05-20T00:49:58.934Z,14.50
2023-05-20T00:52:27.719Z,14.40
2023-05-20T00:54:55.845Z,14.30
2023-05-20T00:57:23.585Z,14.30
2023-05-20T00:59:51.185Z,14.30
2023-05-20T01:02:19.524Z,14.20
2023-05-20T01:04:47.536Z,14.20
2023-05-20T01:07:19.315Z,14.30
2023-05-20T01:09:47.192Z,14.30
2023-05-20T01:12:26.124Z,14.30
2023-05-20T01:15:03.823Z,14.30
2023-05-20T01:17:33.219Z,14.30
2023-05-20T01:20:04.368Z,14.20
2023-05-20T01:22:32.074Z,14.20
2023-05-20T01:24:59.385Z,14.10
2023-05-20T01:27:27.057Z,14.20
2023-05-20T01:29:54.553Z,14.20
2023-05-20T01:32:36.906Z,14.20
2023-05-20T01:35:06.291Z,14.30
2023-05-20T01:37:36.843Z,14.20
2023-05-20T01:40:07.339Z,14.20
2023-05-20T01:42:36.231Z,14.20
2023-05-20T01:45:04.597Z,14.30
2023-05-20T01:47:31.968Z,14.20
2023-05-20T01:49:59.361Z,14.10
2023-05-20T01:52:28.358Z,14.10
2023-05-20T01:54:55.934Z,14.00
2023-05-20T01:57:23.741Z,14.00
2023-05-20T01:59:53.710Z,14.00
2023-05-20T02:02:22.790Z,14.00
2023-05-20T02:04:52.036Z,14.00
2023-05-20T02:07:19.869Z,13.90
2023-05-20T02:09:47.784Z,13.90
2023-05-20T02:12:17.969Z,13.80
2023-05-20T02:14:46.933Z,13.70
2023-05-20T02:17:19.456Z,13.70
2023-05-20T02:19:47.241Z,13.70
2023-05-20T02:22:18.341Z,13.60
2023-05-20T02:24:46.001Z,13.50
2023-05-20T02:27:13.379Z,13.50
2023-05-20T02:29:40.767Z,13.40
2023-05-20T02:32:08.911Z,13.40
2023-05-20T02:34:36.383Z,13.40
2023-05-20T02:37:04.040Z,13.40
2023-05-20T02:39:31.615Z,13.40
2023-05-20T02:41:59.294Z,13.40
2023-05-20T02:44:26.700Z,13.40
2023-05-20T02:46:55.454Z,13.40
2023-05-20T02:49:24.353Z,13.40
2023-05-20T02:51:52.985Z,13.40
2023-05-20T02:54:20.582Z,13.40
2023-05-20T02:56:47.879Z,13.40
2023-05-20T02:59:16.343Z,13.40
2023-05-20T03:01:44.125Z,13.40
2023-05-20T03:04:11.667Z,13.40
2023-05-20T03:06:44.560Z,13.40
2023-05-20T03:09:12.123Z,13.40
2023-05-20T03:11:40.406Z,13.40
2023-05-20T03:14:07.820Z,13.40
2023-05-20T03:16:35.552Z,13.40
2023-05-20T03:19:03.015Z,13.40
2023-05-20T03:21:30.537Z,13.40
2023-05-20T03:23:58.760Z,13.40
2023-05-20T03:26:26.140Z,13.50
2023-05-20T03:28:53.861Z,13.50
2023-05-20T03:31:21.504Z,13.60
2023-05-20T03:33:48.978Z,13.60
2023-05-20T03:36:16.519Z,13.70
2023-05-20T03:38:43.888Z,13.80
2023-05-20T03:41:11.298Z,13.90
2023-05-20T03:43:38.758Z,14.00
2023-05-20T03:46:06.829Z,14.10
2023-05-20T03:48:34.988Z,14.30
2023-05-20T03:51:02.492Z,14.50
2023-05-20T03:53:31.041Z,14.60
2023-05-20T03:55:58.328Z,14.70
2023-05-20T03:58:26.452Z,14.80
2023-05-20T04:00:53.929Z,14.80
2023-05-20T04:03:22.795Z,14.90
2023-05-20T04:05:50.676Z,15.10
2023-05-20T04:08:22.204Z,15.40
2023-05-20T04:10:49.907Z,15.70
2023-05-20T04:13:17.665Z,16.00
2023-05-20T04:15:45.364Z,16.10
2023-05-20T04:18:13.839Z,16.00
2023-05-20T04:20:42.039Z,15.90
2023-05-20T04:23:10.764Z,15.80
2023-05-20T04:25:39.056Z,15.70
2023-05-20T04:28:07.079Z,15.70
2023-05-20T04:30:35.724Z,15.60
2023-05-20T04:33:04.767Z,15.60
2023-05-20T04:35:35.145Z,15.60
2023-05-20T04:38:05.212Z,15.50
2023-05-20T04:40:32.656Z,15.50
2023-05-20T04:43:00.972Z,15.70
2023-05-20T04:45:28.864Z,15.80
2023-05-20T04:47:56.384Z,15.80
2023-05-20T04:50:23.826Z,15.90
2023-05-20T04:52:51.689Z,16.10
2023-05-20T04:55:19.855Z,16.20
2023-05-20T04:57:47.456Z,16.10
2023-05-20T05:00:15.236Z,16.10
2023-05-20T05:02:42.816Z,16.10
2023-05-20T05:05:10.694Z,16.20
2023-05-20T05:07:39.172Z,16.10
2023-05-20T05:10:07.156Z,16.20
2023-05-20T05:12:34.854Z,16.50
2023-05-20T05:15:04.233Z,17.00
2023-05-20T05:17:31.718Z,17.50
2023-05-20T05:19:59.267Z,18.10
2023-05-20T05:22:28.987Z,18.80
2023-05-20T05:24:56.557Z,19.30
2023-05-20T05:27:24.352Z,19.70
2023-05-20T05:29:51.875Z,19.80
2023-05-20T05:32:20.471Z,19.70
2023-05-20T05:34:47.954Z,19.70
2023-05-20T05:37:15.291Z,19.90
2023-05-20T05:39:43.322Z,20.00
2023-05-20T05:42:11.423Z,19.90
2023-05-20T05:44:39.033Z,19.70
2023-05-20T05:47:08.722Z,19.50
2023-05-20T05:49:36.426Z,19.40
2023-05-20T05:52:03.868Z,19.20
2023-05-20T05:54:31.304Z,19.40
2023-05-20T05:56:58.698Z,19.60
2023-05-20T05:59:28.335Z,19.70
2023-05-20T06:01:55.834Z,19.70
2023-05-20T06:04:23.279Z,20.00
2023-05-20T06:06:54.343Z,20.30
2023-05-20T06:09:21.764Z,20.40
2023-05-20T06:11:49.178Z,20.50
2023-05-20T06:14:16.494Z,20.80
2023-05-20T06:16:43.862Z,21.10
2023-05-20T06:19:13.179Z,21.00
2023-05-20T06:21:40.522Z,21.00
2023-05-20T06:24:07.918Z,20.90
2023-05-20T06:26:37.108Z,21.10
2023-05-20T06:29:05.092Z,21.20
2023-05-20T06:31:32.454Z,21.10
2023-05-20T06:33:59.940Z,21.10
2023-05-20T06:36:28.502Z,21.20
2023-05-20T06:38:55.912Z,21.30
2023-05-20T06:41:23.636Z,21.10
2023-05-20T06:43:53.452Z,20.80
2023-05-20T06:46:39.711Z,20.50
2023-05-20T06:49:11.867Z,20.40
2023-05-20T06:51:39.218Z,20.60
2023-05-20T06:54:07.080Z,20.90
2023-05-20T06:56:34.498Z,21.10
2023-05-20T06:59:02.196Z,21.50
2023-05-20T07:01:31.733Z,22.00
2023-05-20T07:03:59.389Z,22.20
2023-05-20T07:06:26.907Z,22.20
2023-05-20T07:08:54.765Z,22.10
2023-05-20T07:11:23.173Z,22.10
2023-05-20T07:13:50.726Z,22.20
2023-05-20T07:16:18.196Z,22.40
2023-05-20T07:18:50.545Z,22.90
2023-05-20T07:21:18.370Z,23.00
2023-05-20T07:24:04.937Z,23.10
2023-05-20T07:26:36.229Z,22.80
2023-05-20T07:29:05.177Z,22.50
2023-05-20T07:31:33.699Z,22.50
2023-05-20T07:34:01.501Z,22.70
2023-05-20T07:36:29.644Z,22.80
2023-05-20T07:39:04.153Z,22.90
2023-05-20T07:41:36.210Z,23.00
2023-05-20T07:44:06.127Z,23.10
2023-05-20T07:46:36.071Z,23.10
2023-05-20T07:49:05.856Z,23.20
2023-05-20T07:51:34.460Z,23.40
2023-05-20T07:54:02.320Z,23.50
2023-05-20T07:56:30.982Z,23.60
2023-05-20T07:59:00.451Z,23.80
2023-05-20T08:01:32.286Z,23.90
2023-05-20T08:04:01.225Z,24.10
2023-05-20T08:06:30.045Z,24.20
2023-05-20T08:08:58.678Z,24.30
2023-05-20T08:11:33.332Z,24.40
2023-05-20T08:14:02.718Z,24.50
2023-05-20T08:16:36.683Z,24.60
2023-05-20T08:19:04.374Z,24.60
2023-05-20T08:21:31.783Z,24.60
2023-05-20T08:23:59.567Z,24.60
2023-05-20T08:26:27.229Z,24.70
2023-05-20T08:28:55.565Z,24.90
2023-05-20T08:31:23.843Z,25.10
2023-05-20T08:33:51.662Z,25.50
2023-05-20T08:36:19.458Z,25.80
2023-05-20T08:38:46.842Z,26.00
2023-05-20T08:41:14.275Z,26.10
2023-05-20T08:43:45.079Z,26.00
2023-05-20T08:46:12.801Z,26.00
2023-05-20T08:48:40.495Z,26.10
2023-05-20T08:51:10.971Z,26.30
2023-05-20T08:53:38.322Z,26.40
2023-05-20T08:56:06.031Z,26.40
2023-05-20T08:58:33.411Z,26.40
2023-05-20T09:01:00.983Z,26.20
2023-05-20T09:03:28.845Z,26.20
2023-05-20T09:06:04.868Z,26.10
2023-05-20T09:08:32.977Z,26.20
2023-05-20T09:11:00.724Z,26.30
2023-05-20T09:13:30.820Z,26.40
2023-05-20T09:16:00.970Z,26.50
2023-05-20T09:18:29.468Z,26.30
2023-05-20T09:20:57.207Z,26.10
2023-05-20T09:23:27.957Z,26.20
2023-05-20T09:25:55.372Z,26.30
2023-05-20T09:28:26.902Z,26.30
2023-05-20T09:31:01.080Z,26.40
2023-05-20T09:33:31.928Z,26.60
2023-05-20T09:36:04.791Z,26.90
2023-05-20T09:38:38.363Z,27.10
2023-05-20T09:41:13.882Z,27.10
2023-05-20T09:43:42.105Z,26.90
2023-05-20T09:46:10.644Z,26.60
2023-05-20T09:48:38.542Z,26.60
2023-05-20T09:51:07.834Z,26.40
2023-05-20T09:53:36.555Z,26.40
2023-05-20T09:56:04.163Z,26.40
2023-05-20T09:58:33.704Z,26.60
2023-05-20T10:01:01.281Z,26.80
2023-05-20T10:03:28.868Z,27.00
2023-05-20T10:06:25.686Z,27.20
2023-05-20T10:08:53.206Z,27.30
2023-05-20T10:11:47.386Z,27.40
2023-05-20T10:14:24.178Z,27.20
2023-05-20T10:16:57.565Z,27.00
2023-05-20T10:19:30.684Z,26.90
2023-05-20T10:22:03.413Z,27.00
2023-05-20T10:24:35.726Z,27.30
2023-05-20T10:27:04.612Z,27.40
2023-05-20T10:29:52.235Z,27.20
2023-05-20T10:32:29.308Z,27.10
2023-05-20T10:35:26.737Z,26.90
2023-05-20T10:38:06.317Z,26.60
2023-05-20T10:40:34.105Z,26.70
2023-05-20T10:43:13.222Z,27.10
2023-05-20T10:45:51.257Z,27.40
2023-05-20T10:48:25.207Z,27.60
2023-05-20T10:51:03.883Z,28.00
2023-05-20T10:53:40.134Z,28.20
2023-05-20T10:56:21.489Z,28.40
2023-05-20T10:58:49.301Z,28.40
2023-05-20T11:01:19.054Z,28.30
2023-05-20T11:03:48.168Z,28.20
2023-05-20T11:06:18.517Z,28.00
2023-05-20T11:08:46.482Z,27.80
2023-05-20T11:11:15.118Z,27.70
2023-05-20T11:13:42.971Z,27.90
2023-05-20T11:16:10.707Z,28.00
2023-05-20T11:18:38.014Z,28.10
2023-05-20T11:21:05.829Z,28.20
2023-05-20T11:23:33.931Z,28.30
2023-05-20T11:26:02.513Z,28.20
2023-05-20T11:28:30.833Z,28.20
2023-05-20T11:30:59.626Z,28.20
2023-05-20T11:33:27.606Z,28.00
2023-05-20T11:35:55.887Z,28.10
2023-05-20T11:38:23.398Z,28.30
2023-05-20T11:40:56.104Z,28.60
2023-05-20T11:43:24.429Z,28.70
2023-05-20T11:46:02.848Z,28.60
2023-05-20T11:48:30.358Z,28.40
2023-05-20T11:50:58.456Z,28.40
2023-05-20T11:53:27.381Z,28.50
2023-05-20T11:56:00.168Z,28.50
2023-05-20T11:58:31.506Z,28.50
2023-05-20T12:01:09.626Z,28.70
2023-05-20T12:03:46.889Z,28.90
2023-05-20T12:06:16.786Z,29.00
2023-05-20T12:08:44.286Z,29.00
2023-05-20T12:11:11.594Z,28.90
2023-05-20T12:13:39.381Z,28.90
2023-05-20T12:16:07.007Z,29.10
2023-05-20T12:18:34.557Z,29.30
2023-05-20T12:21:02.262Z,29.10
2023-05-20T12:23:33.888Z,28.90
2023-05-20T12:26:01.609Z,28.80
2023-05-20T12:28:29.263Z,28.70
2023-05-20T12:30:56.584Z,28.80
2023-05-20T12:33:24.058Z,28.90
2023-05-20T12:35:51.367Z,28.80
2023-05-20T12:38:18.906Z,28.80
2023-05-20T12:40:46.240Z,29.00
2023-05-20T12:43:13.939Z,29.10
2023-05-20T12:45:41.345Z,29.10
2023-05-20T12:48:08.970Z,29.10
2023-05-20T12:50:36.481Z,29.30
2023-05-20T12:53:03.962Z,29.30
2023-05-20T12:55:31.297Z,29.40
2023-05-20T12:57:58.668Z,29.60
2023-05-20T13:00:25.964Z,29.80
2023-05-20T13:02:53.701Z,29.80
2023-05-20T13:05:21.241Z,29.80
2023-05-20T13:07:49.115Z,29.70
2023-05-20T13:10:17.870Z,29.50
2023-05-20T13:12:46.278Z,29.30
2023-05-20T13:15:17.125Z,29.20
2023-05-20T13:17:44.695Z,29.20
2023-05-20T13:20:13.011Z,29.20
2023-05-20T13:22:40.503Z,29.20
2023-05-20T13:25:09.084Z,29.20
2023-05-20T13:27:36.458Z,29.30
2023-05-20T13:30:04.237Z,29.50
2023-05-20T13:32:31.712Z,29.60
2023-05-20T13:34:59.875Z,29.50
2023-05-20T13:37:27.593Z,29.40
2023-05-20T13:39:55.276Z,29.20
2023-05-20T13:42:22.847Z,29.10
2023-05-20T13:44:52.822Z,29.00
2023-05-20T13:47:20.531Z,29.00
2023-05-20T13:49:48.217Z,29.10
2023-05-20T13:52:15.572Z,29.20
2023-05-20T13:54:44.822Z,29.20
2023-05-20T13:57:12.165Z,29.20
2023-05-20T13:59:39.818Z,29.10
2023-05-20T14:02:08.032Z,29.20
2023-05-20T14:04:38.200Z,29.30
2023-05-20T14:07:08.558Z,29.30
2023-05-20T14:09:37.238Z,29.40
2023-05-20T14:12:05.701Z,29.30
2023-05-20T14:14:33.025Z,29.30
2023-05-20T14:17:00.485Z,29.30
2023-05-20T14:19:28.027Z,29.50
2023-05-20T14:21:56.370Z,29.50
2023-05-20T14:24:24.089Z,29.60
2023-05-20T14:26:51.553Z,29.60
2023-05-20T14:29:19.463Z,29.60
2023-05-20T14:31:47.079Z,29.50
2023-05-20T14:34:14.604Z,29.30
2023-05-20T14:36:42.426Z,29.20
2023-05-20T14:39:10.142Z,29.20
2023-05-20T14:41:37.453Z,29.30
2023-05-20T14:44:04.976Z,29.50
2023-05-20T14:46:32.718Z,29.50
2023-05-20T14:49:00.341Z,29.50
2023-05-20T14:51:28.029Z,29.60
2023-05-20T14:53:55.408Z,29.50
2023-05-20T14:56:22.909Z,29.50
2023-05-20T14:58:50.401Z,29.40
2023-05-20T15:01:17.739Z,29.40
2023-05-20T15:03:45.191Z,29.50
2023-05-20T15:06:12.505Z,29.60
2023-05-20T15:08:39.855Z,29.80
2023-05-20T15:11:07.157Z,29.90
2023-05-20T15:13:34.631Z,29.90
2023-05-20T15:16:01.931Z,29.80
2023-05-20T15:18:29.346Z,29.70
2023-05-20T15:20:56.679Z,29.60
2023-05-20T15:23:24.020Z,29.50
2023-05-20T15:25:52.606Z,29.40
2023-05-20T15:28:19.983Z,29.40
2023-05-20T15:30:54.958Z,29.30
2023-05-20T15:33:23.282Z,29.20
2023-05-20T15:35:51.028Z,29.20
2023-05-20T15:38:18.419Z,29.20
2023-05-20T15:40:45.705Z,29.10
2023-05-20T15:43:13.534Z,29.00
2023-05-20T15:45:41.469Z,28.90
2023-05-20T15:48:08.925Z,29.00
2023-05-20T15:50:37.163Z,29.20
2023-05-20T15:53:09.280Z,29.30
2023-05-20T15:55:36.788Z,29.30
2023-05-20T15:58:04.075Z,29.40
2023-05-20T16:00:31.545Z,29.30
2023-05-20T16:02:59.332Z,29.20
2023-05-20T16:05:26.876Z,29.20
2023-05-20T16:07:55.154Z,29.20
2023-05-20T16:10:24.060Z,29.20
2023-05-20T16:12:53.279Z,29.30
2023-05-20T16:15:20.976Z,29.30
2023-05-20T16:17:48.382Z,29.20
2023-05-20T16:20:16.185Z,29.10
2023-05-20T16:22:43.684Z,29.00
2023-05-20T16:25:11.258Z,29.00
2023-05-20T16:27:38.815Z,29.00
2023-05-20T16:30:08.199Z,28.90
2023-05-20T16:32:35.517Z,28.90
2023-05-20T16:35:02.863Z,28.80
2023-05-20T16:37:30.669Z,28.60
2023-05-20T16:39:58.475Z,28.50
2023-05-20T16:42:26.005Z,28.40
2023-05-20T16:44:53.455Z,28.30
2023-05-20T16:47:20.913Z,28.30
2023-05-20T16:49:48.242Z,28.30
2023-05-20T16:52:15.971Z,28.20
2023-05-20T16:54:43.734Z,28.10
2023-05-20T16:57:12.662Z,28.00
2023-05-20T16:59:40.009Z,27.90
2023-05-20T17:02:07.425Z,27.80
2023-05-20T17:04:44.772Z,27.70
2023-05-20T17:07:13.488Z,27.50
2023-05-20T17:09:40.785Z,27.40
2023-05-20T17:12:08.611Z,27.20
2023-05-20T17:14:37.026Z,27.00
2023-05-20T17:17:04.595Z,26.90
2023-05-20T17:19:32.164Z,26.80
2023-05-20T17:21:59.558Z,26.60
2023-05-20T17:24:27.847Z,26.60
2023-05-20T17:26:57.058Z,26.40
2023-05-20T17:29:24.396Z,26.30
2023-05-20T17:31:51.728Z,26.30
2023-05-20T17:34:19.185Z,26.20
2023-05-20T17:36:46.818Z,26.10
2023-05-20T17:39:15.137Z,26.00
2023-05-20T17:41:43.571Z,25.90
2023-05-20T17:44:11.275Z,25.80
2023-05-20T17:46:38.800Z,25.70
2023-05-20T17:49:06.727Z,25.60
2023-05-20T17:51:36.540Z,25.50
2023-05-20T17:54:06.667Z,25.40
2023-05-20T17:56:37.328Z,25.20
2023-05-20T17:59:04.906Z,25.10
2023-05-20T18:01:32.623Z,24.90
2023-05-20T18:04:04.800Z,24.80
2023-05-20T18:06:34.628Z,24.70
2023-05-20T18:09:04.647Z,24.60
2023-05-20T18:11:33.160Z,24.40
2023-05-20T18:14:01.816Z,24.30
2023-05-20T18:16:30.771Z,24.10
2023-05-20T18:18:58.480Z,24.00
2023-05-20T18:21:26.603Z,23.90
2023-05-20T18:23:54.479Z,23.80
2023-05-20T18:26:23.502Z,23.70
2023-05-20T18:28:51.861Z,23.60
2023-05-20T18:31:19.248Z,23.40
2023-05-20T18:33:46.713Z,23.30
2023-05-20T18:36:14.212Z,23.20
2023-05-20T18:38:42.021Z,23.10
2023-05-20T18:41:09.645Z,23.00
2023-05-20T18:43:37.705Z,22.90
2023-05-20T18:46:05.191Z,22.80
2023-05-20T18:48:32.638Z,22.70
2023-05-20T18:50:59.984Z,22.70
2023-05-20T18:53:27.411Z,22.60
2023-05-20T18:55:56.870Z,22.50
2023-05-20T18:58:24.370Z,22.40
2023-05-20T19:00:51.935Z,22.40
2023-05-20T19:03:19.797Z,22.30
2023-05-20T19:05:47.253Z,22.20
2023-05-20T19:08:15.132Z,22.10
2023-05-20T19:10:42.560Z,22.00
2023-05-20T19:13:10.247Z,21.90
2023-05-20T19:15:37.770Z,21.70
2023-05-20T19:18:05.783Z,21.60
2023-05-20T19:20:34.779Z,21.60
2023-05-20T19:23:03.071Z,21.50
2023-05-20T19:25:30.631Z,21.40
2023-05-20T19:27:58.090Z,21.30
2023-05-20T19:30:25.698Z,21.20
2023-05-20T19:32:53.205Z,21.20
2023-05-20T19:35:21.402Z,21.10
2023-05-20T19:37:48.749Z,21.10
2023-05-20T19:40:16.254Z,21.00
2023-05-20T19:42:43.556Z,20.90
2023-05-20T19:45:11.400Z,20.90
2023-05-20T19:47:38.882Z,20.70
2023-05-20T19:50:06.771Z,20.60
2023-05-20T19:52:34.262Z,20.40
2023-05-20T19:55:01.761Z,20.30
2023-05-20T19:57:29.140Z,20.10
2023-05-20T19:59:56.568Z,20.00
2023-05-20T20:02:23.928Z,20.00
2023-05-20T20:04:51.740Z,19.90
2023-05-20T20:07:19.143Z,19.80
2023-05-20T20:09:48.448Z,19.90
2023-05-20T20:12:15.765Z,19.90
2023-05-20T20:14:43.032Z,19.80
2023-05-20T20:17:13.560Z,19.90
2023-05-20T20:19:42.550Z,19.80
2023-05-20T20:22:10.205Z,19.80
2023-05-20T20:24:37.760Z,19.80
2023-05-20T20:27:05.815Z,19.70
2023-05-20T20:29:33.202Z,19.70
2023-05-20T20:32:00.799Z,19.60
2023-05-20T20:34:28.217Z,19.60
2023-05-20T20:36:55.927Z,19.60
2023-05-20T20:39:25.168Z,19.50
2023-05-20T20:41:52.841Z,19.40
2023-05-20T20:44:23.434Z,19.40
2023-05-20T20:46:51.247Z,19.40
2023-05-20T20:49:19.933Z,19.40
2023-05-20T20:51:48.815Z,19.30
2023-05-20T20:54:16.977Z,19.30
2023-05-20T20:56:46.936Z,19.30
2023-05-20T20:59:16.066Z,19.30
2023-05-20T21:01:44.842Z,19.30
2023-05-20T21:04:14.047Z,19.30
2023-05-20T21:06:47.585Z,19.40
2023-05-20T21:09:15.441Z,19.40
2023-05-20T21:11:45.299Z,19.40
2023-05-20T21:14:13.178Z,19.30
2023-05-20T21:16:42.387Z,19.30
2023-05-20T21:19:09.879Z,19.20
2023-05-20T21:21:37.325Z,19.20
2023-05-20T21:24:04.735Z,19.10
2023-05-20T21:26:32.042Z,19.10
2023-05-20T21:28:59.383Z,19.00
2023-05-20T21:31:26.925Z,19.00
2023-05-20T21:33:54.358Z,19.00
2023-05-20T21:36:22.517Z,18.90
2023-05-20T21:38:50.005Z,18.90
2023-05-20T21:41:17.388Z,18.80
2023-05-20T21:43:44.673Z,18.80
2023-05-20T21:46:12.222Z,18.70
2023-05-20T21:48:39.861Z,18.70
2023-05-20T21:51:07.244Z,18.70
2023-05-20T21:53:35.747Z,18.60
2023-05-20T21:56:03.389Z,18.60
2023-05-20T21:58:30.714Z,18.50
2023-05-20T22:00:58.192Z,18.50
2023-05-20T22:03:25.595Z,18.50
2023-05-20T22:05:53.112Z,18.40
2023-05-20T22:08:20.424Z,18.40
2023-05-20T22:10:48.437Z,18.40
2023-05-20T22:13:15.740Z,18.40
2023-05-20T22:15:43.065Z,18.40
2023-05-20T22:18:12.457Z,18.40
2023-05-20T22:20:39.862Z,18.40
2023-05-20T22:23:08.106Z,18.30
2023-05-20T22:25:36.747Z,18.30
2023-05-20T22:28:04.741Z,18.20
2023-05-20T22:30:32.101Z,18.20
2023-05-20T22:32:59.510Z,18.10
2023-05-20T22:35:26.895Z,18.10
2023-05-20T22:37:54.870Z,18.10
2023-05-20T22:40:22.257Z,18.00
2023-05-20T22:42:49.581Z,18.00
2023-05-20T22:45:17.173Z,18.00
2023-05-20T22:47:46.535Z,17.90
2023-05-20T22:50:13.996Z,17.90
2023-05-20T22:52:41.897Z,17.90
2023-05-20T22:55:09.769Z,17.90
2023-05-20T22:57:37.216Z,17.90
2023-05-20T23:00:07.756Z,17.90
2023-05-20T23:02:35.556Z,17.80
2023-05-20T23:05:04.122Z,17.80
2023-05-20T23:07:32.361Z,17.70
2023-05-20T23:09:59.728Z,17.60
2023-05-20T23:12:27.248Z,17.60
2023-05-20T23:14:55.145Z,17.60
2023-05-20T23:17:22.640Z,17.60
2023-05-20T23:19:49.933Z,17.60
2023-05-20T23:22:17.415Z,17.60
2023-05-20T23:24:44.952Z,17.60
2023-05-20T23:27:12.301Z,17.50
2023-05-20T23:29:40.376Z,17.50
2023-05-20T23:32:07.943Z,17.40
2023-05-20T23:34:35.401Z,17.50
2023-05-20T23:37:02.860Z,17.40
2023-05-20T23:39:30.214Z,17.40
2023-05-20T23:41:57.581Z,17.30
2023-05-20T23:44:25.022Z,17.30
2023-05-20T23:46:53.810Z,17.30
2023-05-20T23:49:25.826Z,17.30
2023-05-20T23:51:54.022Z,17.20
2023-05-20T23:54:22.752Z,17.20
2023-05-20T23:56:50.536Z,17.20
2023-05-20T23:59:18.018Z,17.10
