createdAt,value
2023-02-01T00:01:38.093Z,128.57
2023-02-01T00:04:44.229Z,134.94
2023-02-01T00:07:52.226Z,140.95
2023-02-01T00:11:06.594Z,117.02
2023-02-01T00:14:13.388Z,118.47
2023-02-01T00:17:21.886Z,135.62
2023-02-01T00:20:28.457Z,121.90
2023-02-01T00:23:37.661Z,118.15
2023-02-01T00:26:47.511Z,117.89
2023-02-01T00:29:53.400Z,114.35
2023-02-01T00:33:02.617Z,117.19
2023-02-01T00:36:12.883Z,117.52
2023-02-01T00:39:20.338Z,111.34
2023-02-01T00:42:26.074Z,110.80
2023-02-01T00:45:32.772Z,102.58
2023-02-01T00:48:41.388Z,96.19
2023-02-01T00:51:51.538Z,86.77
2023-02-01T00:54:57.347Z,91.48
2023-02-01T00:58:03.919Z,87.02
2023-02-01T01:04:53.369Z,71.62
2023-02-01T01:07:59.133Z,67.02
2023-02-01T01:11:10.661Z,120.92
2023-02-01T01:14:16.427Z,54.49
2023-02-01T01:17:23.204Z,52.27
2023-02-01T01:20:31.679Z,37.41
2023-02-01T01:23:39.843Z,32.89
2023-02-01T01:26:45.787Z,31.19
2023-02-01T01:29:52.487Z,31.02
2023-02-01T01:32:58.272Z,35.78
2023-02-01T01:36:15.035Z,54.35
2023-02-01T01:39:20.767Z,33.65
2023-02-01T01:42:27.448Z,34.36
2023-02-01T01:45:36.606Z,32.21
2023-02-01T01:48:43.318Z,27.75
2023-02-01T01:51:59.419Z,28.01
2023-02-01T01:55:07.537Z,24.89
2023-02-01T01:58:21.609Z,28.63
2023-02-01T02:01:28.832Z,18.51
2023-02-01T02:04:37.280Z,23.64
2023-02-01T02:07:54.832Z,22.14
2023-02-01T02:11:03.916Z,15.25
2023-02-01T02:14:17.194Z,9.73
2023-02-01T02:17:51.122Z,10.41
2023-02-01T02:21:20.420Z,16.25
2023-02-01T02:25:09.628Z,16.03
2023-02-01T02:29:00.308Z,17.35
2023-02-01T02:33:02.588Z,20.50
2023-02-01T02:36:27.270Z,16.40
2023-02-01T02:39:55.330Z,18.17
2023-02-01T02:43:25.823Z,15.97
2023-02-01T02:46:55.158Z,18.00
2023-02-01T02:50:35.197Z,17.04
2023-02-01T02:54:13.783Z,21.66
2023-02-01T02:57:39.166Z,24.41
2023-02-01T03:01:01.577Z,23.19
2023-02-01T03:04:18.583Z,23.60
2023-02-01T03:08:20.494Z,24.08
2023-02-01T03:11:49.697Z,29.62
2023-02-01T03:15:16.506Z,29.72
2023-02-01T03:18:44.150Z,22.94
2023-02-01T03:21:57.393Z,25.18
2023-02-01T03:25:16.624Z,30.01
2023-02-01T03:28:31.934Z,37.78
2023-02-01T03:31:38.735Z,29.42
2023-02-01T03:34:45.505Z,25.64
2023-02-01T03:37:56.553Z,24.28
2023-02-01T03:41:15.282Z,81.15
2023-02-01T03:44:35.005Z,77.78
2023-02-01T03:47:50.803Z,90.39
2023-02-01T03:51:05.936Z,105.70
2023-02-01T03:54:19.307Z,99.13
2023-02-01T03:57:33.796Z,110.62
2023-02-01T04:00:43.915Z,114.54
2023-02-01T04:03:52.411Z,94.68
2023-02-01T04:06:58.186Z,92.99
2023-02-01T04:10:05.135Z,114.09
2023-02-01T04:13:10.888Z,121.17
2023-02-01T04:16:20.120Z,128.02
2023-02-01T04:19:25.828Z,150.06
2023-02-01T04:22:32.681Z,100.72
2023-02-01T04:25:38.444Z,63.53
2023-02-01T04:28:45.256Z,65.42
2023-02-01T04:31:54.278Z,69.49
2023-02-01T04:35:01.410Z,74.67
2023-02-01T04:38:08.128Z,140.82
2023-02-01T04:41:14.784Z,154.13
2023-02-01T04:44:22.325Z,128.59
2023-02-01T04:47:31.514Z,110.41
2023-02-01T04:50:37.262Z,124.87
2023-02-01T04:53:43.841Z,108.02
2023-02-01T04:56:49.699Z,115.78
2023-02-01T04:59:56.279Z,132.58
2023-02-01T05:03:05.151Z,128.48
2023-02-01T05:06:11.839Z,143.31
2023-02-01T05:09:17.715Z,177.72
2023-02-01T05:12:37.503Z,199.62
2023-02-01T05:15:43.451Z,227.59
2023-02-01T05:18:53.346Z,242.17
2023-02-01T05:22:00.242Z,267.13
2023-02-01T05:25:08.407Z,264.83
2023-02-01T05:28:18.005Z,246.62
2023-02-01T05:31:25.457Z,216.87
2023-02-01T05:34:34.144Z,212.29
2023-02-01T05:37:41.627Z,189.25
2023-02-01T05:40:50.773Z,148.18
2023-02-01T05:43:57.460Z,134.12
2023-02-01T05:47:03.329Z,146.20
2023-02-01T05:50:13.811Z,163.29
2023-02-01T05:53:21.049Z,177.93
2023-02-01T05:56:27.595Z,157.97
2023-02-01T05:59:34.046Z,156.01
2023-02-01T06:02:40.747Z,172.34
2023-02-01T06:05:52.019Z,162.14
2023-02-01T06:08:58.977Z,158.49
2023-02-01T06:12:05.023Z,161.04
2023-02-01T06:15:16.379Z,155.05
2023-02-01T06:18:22.327Z,148.54
2023-02-01T06:21:34.700Z,139.56
2023-02-01T06:24:40.880Z,136.25
2023-02-01T06:27:48.061Z,127.65
2023-02-01T06:30:53.981Z,125.97
2023-02-01T06:34:08.191Z,125.53
2023-02-01T06:37:16.656Z,118.61
2023-02-01T06:40:23.767Z,142.22
2023-02-01T06:43:31.478Z,140.58
2023-02-01T06:46:38.220Z,118.87
2023-02-01T06:49:44.390Z,106.19
2023-02-01T06:53:00.431Z,107.91
2023-02-01T06:56:17.674Z,102.00
2023-02-01T06:59:25.306Z,113.17
2023-02-01T07:02:31.254Z,118.87
2023-02-01T07:05:37.899Z,118.19
2023-02-01T07:08:46.409Z,121.11
2023-02-01T07:11:53.199Z,119.58
2023-02-01T07:14:59.004Z,125.16
2023-02-01T07:18:05.743Z,114.54
2023-02-01T07:21:12.521Z,123.62
2023-02-01T07:24:21.868Z,114.78
2023-02-01T07:27:27.818Z,169.46
2023-02-01T07:30:34.538Z,234.15
2023-02-01T07:33:41.094Z,128.15
2023-02-01T07:36:47.702Z,120.78
2023-02-01T07:39:56.520Z,113.70
2023-02-01T07:43:03.159Z,106.09
2023-02-01T07:46:10.845Z,110.36
2023-02-01T07:49:25.589Z,120.74
2023-02-01T07:52:33.484Z,118.53
2023-02-01T07:55:45.070Z,132.55
2023-02-01T07:58:52.505Z,134.25
2023-02-01T08:01:59.142Z,158.20
2023-02-01T08:05:08.639Z,152.20
2023-02-01T08:08:15.340Z,142.76
2023-02-01T08:11:29.312Z,131.14
2023-02-01T08:14:35.935Z,176.50
2023-02-01T08:17:41.655Z,124.58
2023-02-01T08:20:49.530Z,133.78
2023-02-01T08:23:57.448Z,137.36
2023-02-01T08:27:07.716Z,126.41
2023-02-01T08:30:15.693Z,137.99
2023-02-01T08:33:23.199Z,135.27
2023-02-01T08:36:37.605Z,142.93
2023-02-01T08:39:47.865Z,139.13
2023-02-01T08:42:58.672Z,148.15
2023-02-01T08:46:12.086Z,161.63
2023-02-01T08:49:18.066Z,153.05
2023-02-01T08:52:24.829Z,193.55
2023-02-01T08:55:32.529Z,204.63
2023-02-01T08:58:42.493Z,161.85
2023-02-01T09:01:48.258Z,158.99
2023-02-01T09:04:55.071Z,151.83
2023-02-01T09:08:01.543Z,122.53
2023-02-01T09:11:13.981Z,144.17
2023-02-01T09:14:22.497Z,216.43
2023-02-01T09:17:30.843Z,189.99
2023-02-01T09:20:37.152Z,174.19
2023-02-01T09:23:44.619Z,182.99
2023-02-01T09:26:50.842Z,169.91
2023-02-01T09:30:00.196Z,144.88
2023-02-01T09:33:14.065Z,197.60
2023-02-01T09:36:20.924Z,177.42
2023-02-01T09:39:27.103Z,132.37
2023-02-01T09:43:04.077Z,124.52
2023-02-01T09:46:28.025Z,134.21
2023-02-01T09:49:49.811Z,128.21
2023-02-01T09:53:04.492Z,119.66
2023-02-01T09:56:22.187Z,133.30
2023-02-01T09:59:44.894Z,147.42
2023-02-01T10:02:55.216Z,154.32
2023-02-01T10:06:45.415Z,138.29
2023-02-01T10:10:11.986Z,131.00
2023-02-01T10:13:43.901Z,145.23
2023-02-01T10:17:08.994Z,177.10
2023-02-01T10:20:34.539Z,167.92
2023-02-01T10:24:18.117Z,137.13
2023-02-01T10:27:30.530Z,133.88
2023-02-01T10:30:49.202Z,127.74
2023-02-01T10:34:03.382Z,123.44
2023-02-01T10:37:30.917Z,144.48
2023-02-01T10:40:38.982Z,127.03
2023-02-01T10:43:49.446Z,140.90
2023-02-01T10:46:55.715Z,132.15
2023-02-01T10:50:19.436Z,166.68
2023-02-01T10:53:39.430Z,195.65
2023-02-01T10:56:49.633Z,176.52
2023-02-01T10:59:55.844Z,192.32
2023-02-01T11:03:08.680Z,162.86
2023-02-01T11:06:32.546Z,169.30
2023-02-01T11:09:45.463Z,164.00
2023-02-01T11:12:59.113Z,152.64
2023-02-01T11:16:18.718Z,163.30
2023-02-01T11:19:26.189Z,162.51
2023-02-01T11:22:33.815Z,162.86
2023-02-01T11:25:42.469Z,162.80
2023-02-01T11:29:00.816Z,183.66
2023-02-01T11:32:08.951Z,184.19
2023-02-01T11:35:25.491Z,179.60
2023-02-01T11:38:35.406Z,181.72
2023-02-01T11:42:07.530Z,205.62
2023-02-01T11:45:28.983Z,176.93
2023-02-01T11:48:37.993Z,198.80
2023-02-01T11:52:04.183Z,230.11
2023-02-01T11:55:51.815Z,195.51
2023-02-01T11:59:48.681Z,188.86
2023-02-01T12:03:53.447Z,177.14
2023-02-01T12:07:09.275Z,175.90
2023-02-01T12:10:38.361Z,150.12
2023-02-01T12:14:06.219Z,161.72
2023-02-01T12:17:58.473Z,192.49
2023-02-01T12:21:29.939Z,293.05
2023-02-01T12:25:20.919Z,279.34
2023-02-01T12:29:06.321Z,244.34
2023-02-01T12:32:43.663Z,210.65
2023-02-01T12:36:11.736Z,195.15
2023-02-01T12:39:32.487Z,184.45
2023-02-01T12:42:47.509Z,170.64
2023-02-01T12:46:06.056Z,177.32
2023-02-01T12:49:26.587Z,244.04
2023-02-01T12:52:47.324Z,184.31
2023-02-01T12:55:59.823Z,192.18
2023-02-01T12:59:17.262Z,190.19
2023-02-01T13:02:43.379Z,204.53
2023-02-01T13:06:15.343Z,166.75
2023-02-01T13:09:39.965Z,163.31
2023-02-01T13:13:06.946Z,189.82
2023-02-01T13:16:28.278Z,244.97
2023-02-01T13:19:48.511Z,217.05
2023-02-01T13:23:07.055Z,190.85
2023-02-01T13:26:15.390Z,183.48
2023-02-01T13:29:26.300Z,207.41
2023-02-01T13:33:53.513Z,206.10
2023-02-01T13:36:56.732Z,189.82
2023-02-01T13:40:35.359Z,161.93
2023-02-01T13:43:59.748Z,143.77
2023-02-01T13:47:33.595Z,121.43
2023-02-01T13:50:45.056Z,123.31
2023-02-01T13:53:53.528Z,113.87
2023-02-01T13:57:06.664Z,135.09
2023-02-01T14:00:31.678Z,129.81
2023-02-01T14:03:50.763Z,160.18
2023-02-01T14:07:00.485Z,210.69
2023-02-01T14:10:51.833Z,224.42
2023-02-01T14:14:47.445Z,185.80
2023-02-01T14:17:54.324Z,185.64
2023-02-01T14:21:24.284Z,212.21
2023-02-01T14:24:35.939Z,215.74
2023-02-01T14:27:43.559Z,187.87
2023-02-01T14:30:53.619Z,195.03
2023-02-01T14:34:06.980Z,220.10
2023-02-01T14:37:30.730Z,215.58
2023-02-01T14:40:38.889Z,239.20
2023-02-01T14:44:15.744Z,230.68
2023-02-01T14:47:39.966Z,233.63
2023-02-01T14:50:51.613Z,247.52
2023-02-01T14:53:58.980Z,265.19
2023-02-01T14:57:07.178Z,240.37
2023-02-01T15:00:27.341Z,235.47
2023-02-01T15:03:58.527Z,236.14
2023-02-01T15:07:16.319Z,224.24
2023-02-01T15:10:25.176Z,257.75
2023-02-01T15:13:33.289Z,206.42
2023-02-01T15:16:51.179Z,220.87
2023-02-01T15:20:07.520Z,210.47
2023-02-01T15:23:21.798Z,209.51
2023-02-01T15:26:34.977Z,196.42
2023-02-01T15:29:41.297Z,188.89
2023-02-01T15:32:52.520Z,165.95
2023-02-01T15:36:15.080Z,151.85
2023-02-01T15:39:27.013Z,159.14
2023-02-01T15:42:34.046Z,138.64
2023-02-01T15:45:41.148Z,117.21
2023-02-01T15:48:52.659Z,95.84
2023-02-01T15:52:07.549Z,109.01
2023-02-01T15:55:27.612Z,107.35
2023-02-01T15:58:36.878Z,91.23
2023-02-01T16:01:45.854Z,110.88
2023-02-01T16:04:56.490Z,115.34
2023-02-01T16:08:16.503Z,145.04
2023-02-01T16:11:31.901Z,113.94
2023-02-01T16:14:37.877Z,118.80
2023-02-01T16:17:46.302Z,140.51
2023-02-01T16:20:53.073Z,173.53
2023-02-01T16:24:06.753Z,182.92
2023-02-01T16:27:13.115Z,276.98
2023-02-01T16:30:24.379Z,241.72
2023-02-01T16:33:30.686Z,210.17
2023-02-01T16:36:52.987Z,181.69
2023-02-01T16:40:05.057Z,183.26
2023-02-01T16:43:32.496Z,168.91
2023-02-01T16:46:47.209Z,197.44
2023-02-01T16:49:54.618Z,217.50
2023-02-01T16:53:00.738Z,198.00
2023-02-01T16:56:19.165Z,177.86
2023-02-01T16:59:26.516Z,155.45
2023-02-01T17:02:33.204Z,152.32
2023-02-01T17:05:39.425Z,151.01
2023-02-01T17:08:51.857Z,131.89
2023-02-01T17:12:00.417Z,83.27
2023-02-01T17:15:11.521Z,79.89
2023-02-01T17:18:23.255Z,88.53
2023-02-01T17:21:38.743Z,117.44
2023-02-01T17:24:48.991Z,146.48
2023-02-01T17:27:58.851Z,177.36
2023-02-01T17:31:11.175Z,281.46
2023-02-01T17:34:19.887Z,327.73
2023-02-01T17:37:38.567Z,336.57
2023-02-01T17:40:46.318Z,396.92
2023-02-01T17:43:57.571Z,457.36
2023-02-01T17:47:17.731Z,496.87
2023-02-01T17:50:26.300Z,739.04
2023-02-01T17:53:36.021Z,644.90
2023-02-01T17:56:42.133Z,381.87
2023-02-01T17:59:51.614Z,262.02
2023-02-01T18:02:57.713Z,408.47
2023-02-01T18:06:16.373Z,487.72
2023-02-01T18:09:22.313Z,464.18
2023-02-01T18:12:37.930Z,580.38
2023-02-01T18:15:47.452Z,510.60
2023-02-01T18:18:57.941Z,380.69
2023-02-01T18:22:07.839Z,335.57
2023-02-01T18:25:21.720Z,284.30
2023-02-01T18:28:31.736Z,294.25
2023-02-01T18:31:55.220Z,294.55
2023-02-01T18:35:01.612Z,384.43
2023-02-01T18:38:08.875Z,561.81
2023-02-01T18:41:20.948Z,482.84
2023-02-01T18:44:28.381Z,280.62
2023-02-01T18:47:49.684Z,272.93
2023-02-01T18:51:14.719Z,379.73
2023-02-01T18:54:29.175Z,299.79
2023-02-01T18:57:36.081Z,330.20
2023-02-01T19:00:43.454Z,367.83
2023-02-01T19:03:58.564Z,324.11
2023-02-01T19:07:16.922Z,268.08
2023-02-01T19:10:27.782Z,249.21
2023-02-01T19:13:37.227Z,260.71
2023-02-01T19:16:48.059Z,259.49
2023-02-01T19:20:03.037Z,277.39
2023-02-01T19:23:10.230Z,266.21
2023-02-01T19:26:18.568Z,240.49
2023-02-01T19:29:26.560Z,218.65
2023-02-01T19:32:32.890Z,215.95
2023-02-01T19:35:45.555Z,196.49
2023-02-01T19:38:51.681Z,187.94
2023-02-01T19:41:59.484Z,212.46
2023-02-01T19:45:13.509Z,215.29
2023-02-01T19:48:24.709Z,219.63
2023-02-01T19:51:33.329Z,240.26
2023-02-01T19:54:43.816Z,267.32
2023-02-01T19:57:49.655Z,293.44
2023-02-01T20:00:57.178Z,296.33
2023-02-01T20:04:18.863Z,306.79
2023-02-01T20:07:28.916Z,309.13
2023-02-01T20:10:35.183Z,341.93
2023-02-01T20:13:42.249Z,320.18
2023-02-01T20:16:48.220Z,231.34
2023-02-01T20:19:58.453Z,225.03
2023-02-01T20:23:07.284Z,185.65
2023-02-01T20:26:15.302Z,184.24
2023-02-01T20:29:21.574Z,183.52
2023-02-01T20:32:28.414Z,200.84
2023-02-01T20:35:36.919Z,213.76
2023-02-01T20:38:48.639Z,252.44
2023-02-01T20:41:55.408Z,213.33
2023-02-01T20:45:02.481Z,206.38
2023-02-01T20:48:08.544Z,215.26
2023-02-01T20:51:18.001Z,162.48
2023-02-01T20:54:27.597Z,156.30
2023-02-01T20:57:34.654Z,158.21
2023-02-01T21:00:40.629Z,162.63
2023-02-01T21:03:47.562Z,186.90
2023-02-01T21:06:53.768Z,212.67
2023-02-01T21:10:03.191Z,220.82
2023-02-01T21:13:10.890Z,205.92
2023-02-01T21:16:23.847Z,286.03
2023-02-01T21:19:43.278Z,229.50
2023-02-01T21:22:50.612Z,232.96
2023-02-01T21:26:05.224Z,206.50
2023-02-01T21:29:14.944Z,260.99
2023-02-01T21:32:20.909Z,249.03
2023-02-01T21:35:27.657Z,232.16
2023-02-01T21:38:33.871Z,231.99
2023-02-01T21:41:55.546Z,204.75
2023-02-01T21:45:02.708Z,224.95
2023-02-01T21:48:09.970Z,302.21
2023-02-01T21:51:17.035Z,315.45
2023-02-01T21:54:24.405Z,263.64
2023-02-01T21:57:36.162Z,207.25
2023-02-01T22:00:45.873Z,207.78
2023-02-01T22:03:52.179Z,190.47
2023-02-01T22:06:58.960Z,173.75
2023-02-01T22:10:06.660Z,167.91
2023-02-01T22:13:20.349Z,140.30
2023-02-01T22:16:26.851Z,156.92
2023-02-01T22:19:34.252Z,152.08
2023-02-01T22:22:40.313Z,158.01
2023-02-01T22:25:46.911Z,150.82
2023-02-01T22:28:56.426Z,153.64
2023-02-01T22:32:03.155Z,152.51
2023-02-01T22:35:10.809Z,171.58
2023-02-01T22:38:17.513Z,167.36
2023-02-01T22:41:24.010Z,174.35
2023-02-01T22:44:33.338Z,179.39
2023-02-01T22:47:39.179Z,136.90
2023-02-01T22:50:49.336Z,145.47
2023-02-01T22:54:00.173Z,158.18
2023-02-01T22:57:08.072Z,155.11
2023-02-01T23:00:26.779Z,144.96
2023-02-01T23:03:43.855Z,152.68
2023-02-01T23:06:49.982Z,137.48
2023-02-01T23:09:58.462Z,136.46
2023-02-01T23:13:04.386Z,122.07
2023-02-01T23:16:23.792Z,123.36
2023-02-01T23:19:29.762Z,129.97
2023-02-01T23:22:42.895Z,138.20
2023-02-01T23:25:54.700Z,149.57
2023-02-01T23:29:03.781Z,144.18
2023-02-01T23:32:12.327Z,104.46
2023-02-01T23:35:19.170Z,91.99
2023-02-01T23:38:25.085Z,81.63
2023-02-01T23:41:33.101Z,75.43
2023-02-01T23:44:38.891Z,75.56
2023-02-01T23:47:48.159Z,63.90
2023-02-01T23:50:54.009Z,50.74
2023-02-01T23:54:01.790Z,47.34
2023-02-01T23:57:07.746Z,47.84
