createdAt,value
2023-01-17T00:02:23.619Z,99977.48
2023-01-17T00:05:10.794Z,99977.31
2023-01-17T00:07:57.820Z,99975.21
2023-01-17T00:10:28.356Z,99977.06
2023-01-17T00:13:02.056Z,99978.91
2023-01-17T00:15:31.860Z,99981.77
2023-01-17T00:18:00.358Z,99987.33
2023-01-17T00:20:49.606Z,99989.05
2023-01-17T00:23:43.001Z,99994.29
2023-01-17T00:26:15.028Z,99994.61
2023-01-17T00:28:44.488Z,99995.05
2023-01-17T00:31:14.304Z,99993.95
2023-01-17T00:33:42.958Z,99996.81
2023-01-17T00:36:12.139Z,99995.06
2023-01-17T00:38:41.127Z,99993.34
2023-01-17T00:41:14.832Z,99991.16
2023-01-17T00:44:01.646Z,99985.80
2023-01-17T00:46:48.717Z,99974.75
2023-01-17T00:49:35.782Z,99972.30
2023-01-17T00:52:22.903Z,99966.58
2023-01-17T00:55:10.239Z,99963.80
2023-01-17T00:57:57.448Z,99957.57
2023-01-17T01:00:44.593Z,99953.22
2023-01-17T01:03:32.604Z,99950.73
2023-01-17T01:06:24.026Z,99943.63
2023-01-17T01:09:11.148Z,99938.12
2023-01-17T01:11:58.366Z,99931.89
2023-01-17T01:14:45.281Z,99926.66
2023-01-17T01:17:32.602Z,99922.81
2023-01-17T01:20:19.414Z,99918.02
2023-01-17T01:23:06.748Z,99919.38
2023-01-17T01:25:54.881Z,99913.16
2023-01-17T01:28:42.100Z,99914.63
2023-01-17T01:31:29.158Z,99908.52
2023-01-17T01:33:57.712Z,99915.94
2023-01-17T01:36:26.188Z,99915.52
2023-01-17T01:38:54.875Z,99907.14
2023-01-17T01:41:23.559Z,99909.03
2023-01-17T01:43:54.125Z,99897.23
2023-01-17T01:46:39.054Z,99891.55
2023-01-17T01:49:22.388Z,99887.25
2023-01-17T01:52:02.245Z,99884.06
2023-01-17T01:54:36.456Z,99889.95
2023-01-17T01:57:07.966Z,99878.69
2023-01-17T01:59:40.376Z,99877.71
2023-01-17T02:02:09.163Z,99873.85
2023-01-17T02:04:38.156Z,99881.56
2023-01-17T02:07:11.884Z,99880.67
2023-01-17T02:09:40.240Z,99872.86
2023-01-17T02:12:09.544Z,99867.78
2023-01-17T02:14:37.817Z,99856.06
2023-01-17T02:17:51.568Z,99846.00
2023-01-17T02:20:43.801Z,99852.63
2023-01-17T02:23:21.000Z,99846.39
2023-01-17T02:26:25.724Z,99845.25
2023-01-17T02:29:31.374Z,99859.23
2023-01-17T02:32:11.838Z,99858.29
2023-01-17T02:35:01.717Z,99855.55
2023-01-17T02:38:06.658Z,99857.55
2023-01-17T02:40:39.543Z,99858.39
2023-01-17T02:43:16.724Z,99859.83
2023-01-17T02:45:46.254Z,99862.27
2023-01-17T02:48:17.797Z,99865.10
2023-01-17T02:51:25.183Z,99873.35
2023-01-17T02:54:18.037Z,99874.52
2023-01-17T02:57:30.135Z,99873.98
2023-01-17T03:00:07.386Z,99856.81
2023-01-17T03:03:07.853Z,99855.54
2023-01-17T03:05:44.528Z,99856.94
2023-01-17T03:08:13.837Z,99840.58
2023-01-17T03:10:42.938Z,99848.84
2023-01-17T03:13:11.309Z,99861.36
2023-01-17T03:15:41.132Z,99860.35
2023-01-17T03:18:15.508Z,99853.02
2023-01-17T03:20:43.831Z,99859.15
2023-01-17T03:23:12.299Z,99852.39
2023-01-17T03:25:40.781Z,99846.58
2023-01-17T03:28:09.163Z,99849.52
2023-01-17T03:30:37.657Z,99856.17
2023-01-17T03:33:06.124Z,99850.86
2023-01-17T03:35:34.614Z,99845.94
2023-01-17T03:38:03.096Z,99835.31
2023-01-17T03:40:31.475Z,99832.08
2023-01-17T03:42:59.845Z,99834.48
2023-01-17T03:45:28.330Z,99849.47
2023-01-17T03:47:58.158Z,99848.06
2023-01-17T03:50:28.053Z,99840.81
2023-01-17T03:52:56.229Z,99827.19
2023-01-17T03:55:24.709Z,99817.89
2023-01-17T03:57:53.241Z,99826.02
2023-01-17T04:00:22.908Z,99838.54
2023-01-17T04:02:51.216Z,99835.61
2023-01-17T04:05:19.658Z,99832.71
2023-01-17T04:07:48.143Z,99833.56
2023-01-17T04:10:17.546Z,99828.05
2023-01-17T04:12:45.828Z,99841.91
2023-01-17T04:15:14.505Z,99852.26
2023-01-17T04:17:42.896Z,99858.92
2023-01-17T04:20:17.632Z,99860.70
2023-01-17T04:22:46.000Z,99866.52
2023-01-17T04:25:14.683Z,99868.11
2023-01-17T04:27:43.058Z,99873.22
2023-01-17T04:30:12.337Z,99872.66
2023-01-17T04:32:40.742Z,99877.73
2023-01-17T04:35:09.793Z,99872.39
2023-01-17T04:37:38.423Z,99862.66
2023-01-17T04:40:07.576Z,99859.95
2023-01-17T04:42:36.007Z,99861.35
2023-01-17T04:45:05.479Z,99857.70
2023-01-17T04:47:34.701Z,99853.08
2023-01-17T04:50:03.287Z,99843.06
2023-01-17T04:52:31.770Z,99835.77
2023-01-17T04:55:00.353Z,99835.55
2023-01-17T04:57:28.735Z,99834.56
2023-01-17T04:59:57.221Z,99852.79
2023-01-17T05:02:25.618Z,99856.31
2023-01-17T05:04:54.182Z,99849.09
2023-01-17T05:07:22.660Z,99840.39
2023-01-17T05:09:51.142Z,99842.67
2023-01-17T05:12:19.618Z,99838.67
2023-01-17T05:14:48.040Z,99840.84
2023-01-17T05:17:16.491Z,99853.46
2023-01-17T05:19:45.172Z,99858.80
2023-01-17T05:22:16.863Z,99863.42
2023-01-17T05:24:46.645Z,99852.67
2023-01-17T05:27:15.532Z,99849.48
2023-01-17T05:29:43.910Z,99849.09
2023-01-17T05:32:12.405Z,99839.70
2023-01-17T05:34:40.775Z,99836.53
2023-01-17T05:37:09.154Z,99840.29
2023-01-17T05:39:37.636Z,99838.80
2023-01-17T05:42:06.424Z,99830.63
2023-01-17T05:44:34.901Z,99829.49
2023-01-17T05:47:03.381Z,99829.67
2023-01-17T05:49:31.976Z,99834.00
2023-01-17T05:52:00.250Z,99838.67
2023-01-17T05:54:28.731Z,99845.41
2023-01-17T05:56:57.107Z,99852.64
2023-01-17T05:59:36.524Z,99845.88
2023-01-17T06:02:06.054Z,99850.58
2023-01-17T06:04:34.672Z,99841.21
2023-01-17T06:07:03.115Z,99842.30
2023-01-17T06:09:31.598Z,99839.33
2023-01-17T06:12:00.113Z,99839.34
2023-01-17T06:14:28.670Z,99843.54
2023-01-17T06:16:57.046Z,99844.52
2023-01-17T06:19:25.628Z,99846.22
2023-01-17T06:21:54.008Z,99848.33
2023-01-17T06:24:22.593Z,99842.61
2023-01-17T06:26:51.179Z,99841.61
2023-01-17T06:29:19.654Z,99839.73
2023-01-17T06:31:48.037Z,99845.73
2023-01-17T06:34:16.540Z,99849.44
2023-01-17T06:36:44.914Z,99848.83
2023-01-17T06:39:15.152Z,99851.11
2023-01-17T06:41:43.700Z,99851.11
2023-01-17T06:44:12.402Z,99853.95
2023-01-17T06:46:41.244Z,99851.60
2023-01-17T06:49:09.969Z,99861.70
2023-01-17T06:51:38.269Z,99858.98
2023-01-17T06:54:06.726Z,99861.90
2023-01-17T06:56:36.547Z,99866.38
2023-01-17T06:59:05.541Z,99862.33
2023-01-17T07:01:34.011Z,99869.85
2023-01-17T07:04:04.755Z,99870.07
2023-01-17T07:06:33.134Z,99873.16
2023-01-17T07:09:01.709Z,99873.19
2023-01-17T07:11:30.116Z,99876.29
2023-01-17T07:13:58.580Z,99878.10
2023-01-17T07:16:27.089Z,99868.18
2023-01-17T07:18:57.374Z,99862.45
2023-01-17T07:21:25.664Z,99863.79
2023-01-17T07:23:54.194Z,99861.02
2023-01-17T07:26:22.624Z,99864.73
2023-01-17T07:28:51.106Z,99868.30
2023-01-17T07:31:19.619Z,99865.27
2023-01-17T07:33:48.168Z,99865.67
2023-01-17T07:36:16.559Z,99865.44
2023-01-17T07:38:47.249Z,99872.15
2023-01-17T07:41:15.768Z,99868.11
2023-01-17T07:43:44.147Z,99870.73
2023-01-17T07:46:15.536Z,99874.22
2023-01-17T07:48:44.281Z,99872.86
2023-01-17T07:51:12.766Z,99876.21
2023-01-17T07:53:41.143Z,99879.52
2023-01-17T07:56:09.732Z,99881.52
2023-01-17T07:58:38.721Z,99878.08
2023-01-17T08:01:10.021Z,99876.48
2023-01-17T08:03:41.892Z,99878.15
2023-01-17T08:06:24.658Z,99880.92
2023-01-17T08:08:56.740Z,99886.80
2023-01-17T08:11:26.016Z,99879.27
2023-01-17T08:13:57.874Z,99885.58
2023-01-17T08:16:28.862Z,99891.44
2023-01-17T08:18:57.736Z,99888.77
2023-01-17T08:21:26.227Z,99888.63
2023-01-17T08:23:54.664Z,99881.98
2023-01-17T08:26:23.676Z,99890.65
2023-01-17T08:28:57.773Z,99886.42
2023-01-17T08:31:26.511Z,99880.33
2023-01-17T08:33:54.941Z,99881.08
2023-01-17T08:36:25.988Z,99889.39
2023-01-17T08:38:55.286Z,99877.52
2023-01-17T08:41:24.991Z,99878.27
2023-01-17T08:43:53.167Z,99870.18
2023-01-17T08:46:21.752Z,99873.39
2023-01-17T08:48:56.751Z,99877.33
2023-01-17T08:51:28.647Z,99877.02
2023-01-17T08:53:57.540Z,99882.48
2023-01-17T08:56:27.258Z,99873.02
2023-01-17T08:58:55.737Z,99865.52
2023-01-17T09:01:24.598Z,99868.23
2023-01-17T09:03:53.203Z,99869.44
2023-01-17T09:06:21.795Z,99869.91
2023-01-17T09:08:52.429Z,99873.60
2023-01-17T09:11:20.806Z,99871.27
2023-01-17T09:13:49.192Z,99817.61
2023-01-17T09:16:17.777Z,99805.00
2023-01-17T09:18:46.253Z,99820.88
2023-01-17T09:21:17.423Z,99822.17
2023-01-17T09:23:45.985Z,99791.88
2023-01-17T09:26:23.573Z,99794.05
2023-01-17T09:28:52.465Z,99784.36
2023-01-17T09:31:22.093Z,99792.15
2023-01-17T09:33:51.699Z,99798.89
2023-01-17T09:36:20.579Z,99798.35
2023-01-17T09:38:49.078Z,99800.64
2023-01-17T09:41:33.217Z,99795.31
2023-01-17T09:44:03.432Z,99787.90
2023-01-17T09:46:41.844Z,99780.39
2023-01-17T09:49:44.419Z,99772.55
2023-01-17T09:52:15.920Z,99762.41
2023-01-17T09:54:46.605Z,99753.75
2023-01-17T09:57:26.966Z,99739.64
2023-01-17T10:00:03.229Z,99736.30
2023-01-17T10:02:54.418Z,99724.86
2023-01-17T10:05:45.455Z,99728.21
2023-01-17T10:08:41.383Z,99728.61
2023-01-17T10:11:25.222Z,99737.89
2023-01-17T10:14:19.124Z,99723.70
2023-01-17T10:17:02.846Z,99730.01
2023-01-17T10:20:04.599Z,99752.08
2023-01-17T10:23:01.037Z,99760.80
2023-01-17T10:25:37.943Z,99765.40
2023-01-17T10:28:18.278Z,99759.35
2023-01-17T10:30:50.276Z,99755.06
2023-01-17T10:33:21.809Z,99743.69
2023-01-17T10:36:04.425Z,99742.73
2023-01-17T10:38:44.931Z,99746.49
2023-01-17T10:41:22.194Z,99712.01
2023-01-17T10:44:16.957Z,99734.82
2023-01-17T10:46:55.561Z,99725.88
2023-01-17T10:49:25.698Z,99731.79
2023-01-17T10:52:06.261Z,99729.85
2023-01-17T10:55:05.448Z,99725.94
2023-01-17T10:57:42.964Z,99717.41
2023-01-17T11:00:35.098Z,99735.23
2023-01-17T11:03:04.182Z,99736.71
2023-01-17T11:05:34.069Z,99739.41
2023-01-17T11:08:09.867Z,99744.95
2023-01-17T11:10:42.462Z,99751.87
2023-01-17T11:13:23.525Z,99765.45
2023-01-17T11:15:58.160Z,99769.23
2023-01-17T11:18:32.145Z,99762.09
2023-01-17T11:21:23.977Z,99763.00
2023-01-17T11:23:58.995Z,99760.59
2023-01-17T11:26:30.205Z,99763.45
2023-01-17T11:29:35.995Z,99766.73
2023-01-17T11:32:23.544Z,99767.34
2023-01-17T11:35:10.055Z,99774.48
2023-01-17T11:37:39.178Z,99776.32
2023-01-17T11:40:24.628Z,99771.08
2023-01-17T11:43:18.970Z,99774.67
2023-01-17T11:46:09.014Z,99767.59
2023-01-17T11:48:39.327Z,99759.04
2023-01-17T11:51:35.872Z,99756.44
2023-01-17T11:54:30.461Z,99754.91
2023-01-17T11:57:00.483Z,99751.02
2023-01-17T11:59:37.905Z,99751.00
2023-01-17T12:02:38.598Z,99752.58
2023-01-17T12:05:29.748Z,99746.59
2023-01-17T12:08:22.776Z,99748.55
2023-01-17T12:11:28.952Z,99747.05
2023-01-17T12:14:04.485Z,99743.64
2023-01-17T12:16:50.888Z,99740.90
2023-01-17T12:19:47.121Z,99745.99
2023-01-17T12:22:35.364Z,99740.52
2023-01-17T12:25:15.337Z,99738.66
2023-01-17T12:28:14.726Z,99731.81
2023-01-17T12:31:20.571Z,99742.50
2023-01-17T12:33:57.370Z,99736.38
2023-01-17T12:36:42.840Z,99729.69
2023-01-17T12:39:14.669Z,99723.96
2023-01-17T12:42:00.797Z,99723.70
2023-01-17T12:45:05.331Z,99727.97
2023-01-17T12:47:36.670Z,99719.45
2023-01-17T12:50:05.053Z,99724.63
2023-01-17T12:52:50.981Z,99722.78
2023-01-17T12:55:28.028Z,99736.28
2023-01-17T12:58:01.850Z,99738.42
2023-01-17T13:00:31.902Z,99735.33
2023-01-17T13:03:40.887Z,99738.27
2023-01-17T13:06:25.298Z,99741.10
2023-01-17T13:08:57.200Z,99744.21
2023-01-17T13:11:34.886Z,99741.38
2023-01-17T13:14:03.279Z,99745.49
2023-01-17T13:17:13.556Z,99743.69
2023-01-17T13:19:44.886Z,99748.27
2023-01-17T13:22:21.850Z,99748.60
2023-01-17T13:25:09.013Z,99750.48
2023-01-17T13:27:53.448Z,99744.86
2023-01-17T13:31:06.770Z,99741.33
2023-01-17T13:33:56.655Z,99748.52
2023-01-17T13:36:38.249Z,99750.98
2023-01-17T13:39:09.704Z,99755.64
2023-01-17T13:41:46.481Z,99759.55
2023-01-17T13:44:24.995Z,99759.96
2023-01-17T13:47:01.371Z,99759.92
2023-01-17T13:49:29.635Z,99767.70
2023-01-17T13:52:27.714Z,99771.79
2023-01-17T13:55:01.418Z,99774.93
2023-01-17T13:57:44.045Z,99770.76
2023-01-17T14:00:16.121Z,99770.45
2023-01-17T14:02:46.352Z,99775.45
2023-01-17T14:05:30.267Z,99783.73
2023-01-17T14:08:27.516Z,99790.73
2023-01-17T14:11:06.886Z,99784.17
2023-01-17T14:13:38.717Z,99788.13
2023-01-17T14:16:33.670Z,99790.10
2023-01-17T14:19:02.403Z,99785.34
2023-01-17T14:21:35.915Z,99781.68
2023-01-17T14:24:17.190Z,99783.39
2023-01-17T14:26:57.380Z,99788.23
2023-01-17T14:29:44.878Z,99785.41
2023-01-17T14:32:19.216Z,99782.95
2023-01-17T14:34:49.628Z,99776.09
2023-01-17T14:37:33.663Z,99770.36
2023-01-17T14:40:02.349Z,99774.02
2023-01-17T14:42:31.667Z,99780.09
2023-01-17T14:45:08.833Z,99780.87
2023-01-17T14:47:39.784Z,99776.64
2023-01-17T14:50:12.376Z,99774.29
2023-01-17T14:52:40.735Z,99769.81
2023-01-17T14:55:16.571Z,99769.95
2023-01-17T14:57:56.231Z,99775.39
2023-01-17T15:00:29.299Z,99771.85
2023-01-17T15:02:59.799Z,99772.85
2023-01-17T15:05:29.935Z,99774.59
2023-01-17T15:07:58.773Z,99776.34
2023-01-17T15:10:32.373Z,99782.15
2023-01-17T15:13:07.963Z,99786.04
2023-01-17T15:15:39.342Z,99787.12
2023-01-17T15:18:13.791Z,99786.81
2023-01-17T15:20:46.170Z,99790.66
2023-01-17T15:23:20.060Z,99796.59
2023-01-17T15:25:50.975Z,99800.02
2023-01-17T15:28:20.005Z,99800.09
2023-01-17T15:31:10.124Z,99797.73
2023-01-17T15:33:41.230Z,99795.14
2023-01-17T15:36:22.210Z,99802.20
2023-01-17T15:39:00.482Z,99806.36
2023-01-17T15:41:33.080Z,99812.05
2023-01-17T15:44:01.990Z,99818.42
2023-01-17T15:46:34.190Z,99820.95
2023-01-17T15:49:07.998Z,99822.81
2023-01-17T15:51:39.072Z,99829.66
2023-01-17T15:54:34.616Z,99835.52
2023-01-17T15:57:24.506Z,99837.15
2023-01-17T16:00:08.821Z,99840.34
2023-01-17T16:02:47.216Z,99846.56
2023-01-17T16:05:25.175Z,99847.27
2023-01-17T16:08:16.610Z,99851.66
2023-01-17T16:10:45.383Z,99851.05
2023-01-17T16:13:13.917Z,99845.72
2023-01-17T16:15:42.605Z,99843.46
2023-01-17T16:18:21.917Z,99848.14
2023-01-17T16:21:01.334Z,99851.62
2023-01-17T16:23:29.611Z,99860.38
2023-01-17T16:25:58.095Z,99833.39
2023-01-17T16:28:26.484Z,99840.10
2023-01-17T16:30:54.972Z,99868.77
2023-01-17T16:33:23.567Z,99872.63
2023-01-17T16:35:54.469Z,99877.60
2023-01-17T16:38:22.846Z,99873.68
2023-01-17T16:40:51.328Z,99869.38
2023-01-17T16:43:20.534Z,99866.86
2023-01-17T16:45:52.877Z,99870.60
2023-01-17T16:48:21.998Z,99868.25
2023-01-17T16:50:52.579Z,99867.55
2023-01-17T16:53:24.795Z,99867.98
2023-01-17T16:55:57.184Z,99869.90
2023-01-17T16:58:25.967Z,99872.95
2023-01-17T17:00:56.124Z,99872.01
2023-01-17T17:03:24.786Z,99880.92
2023-01-17T17:06:00.735Z,99875.08
2023-01-17T17:08:29.819Z,99875.42
2023-01-17T17:11:18.789Z,99876.41
2023-01-17T17:13:49.227Z,99878.02
2023-01-17T17:16:27.755Z,99880.23
2023-01-17T17:18:58.482Z,99882.98
2023-01-17T17:21:27.962Z,99885.59
2023-01-17T17:23:58.333Z,99891.02
2023-01-17T17:26:35.692Z,99895.46
2023-01-17T17:29:05.601Z,99896.11
2023-01-17T17:31:33.993Z,99891.48
2023-01-17T17:34:03.960Z,99894.03
2023-01-17T17:36:32.391Z,99887.91
2023-01-17T17:39:03.705Z,99884.52
2023-01-17T17:41:34.355Z,99878.51
2023-01-17T17:44:04.144Z,99866.27
2023-01-17T17:46:34.032Z,99863.38
2023-01-17T17:49:02.978Z,99865.80
2023-01-17T17:51:37.006Z,99872.60
2023-01-17T17:54:10.667Z,99872.60
2023-01-17T17:56:40.150Z,99879.37
2023-01-17T17:59:09.864Z,99889.86
2023-01-17T18:01:38.613Z,99879.13
2023-01-17T18:04:08.191Z,99885.31
2023-01-17T18:06:38.847Z,99875.88
2023-01-17T18:09:08.961Z,99876.36
2023-01-17T18:11:39.843Z,99877.54
2023-01-17T18:14:12.685Z,99878.30
2023-01-17T18:16:43.373Z,99875.60
2023-01-17T18:19:17.329Z,99871.51
2023-01-17T18:21:46.327Z,99884.33
2023-01-17T18:24:16.720Z,99887.73
2023-01-17T18:26:47.487Z,99885.16
2023-01-17T18:29:18.137Z,99889.90
2023-01-17T18:31:47.620Z,99888.48
2023-01-17T18:34:18.562Z,99891.60
2023-01-17T18:36:47.138Z,99885.83
2023-01-17T18:39:24.589Z,99891.96
2023-01-17T18:41:54.176Z,99897.96
2023-01-17T18:44:22.920Z,99897.16
2023-01-17T18:46:53.841Z,99893.89
2023-01-17T18:49:22.341Z,99898.89
2023-01-17T18:51:51.461Z,99901.67
2023-01-17T18:54:20.632Z,99897.59
2023-01-17T18:56:48.937Z,99901.05
2023-01-17T18:59:18.729Z,99907.58
2023-01-17T19:01:47.477Z,99913.86
2023-01-17T19:04:17.467Z,99904.77
2023-01-17T19:06:47.767Z,99902.98
2023-01-17T19:09:17.203Z,99908.66
2023-01-17T19:11:47.698Z,99908.42
2023-01-17T19:14:16.482Z,99914.10
2023-01-17T19:16:45.476Z,99911.61
2023-01-17T19:19:15.704Z,99903.65
2023-01-17T19:21:44.130Z,99906.14
2023-01-17T19:24:13.570Z,99905.31
2023-01-17T19:26:43.081Z,99899.77
2023-01-17T19:29:12.437Z,99892.36
2023-01-17T19:31:44.661Z,99887.38
2023-01-17T19:34:19.133Z,99896.70
2023-01-17T19:36:47.969Z,99897.02
2023-01-17T19:39:16.457Z,99887.49
2023-01-17T19:41:45.716Z,99885.93
2023-01-17T19:44:14.973Z,99882.64
2023-01-17T19:46:44.465Z,99881.78
2023-01-17T19:49:12.947Z,99875.85
2023-01-17T19:51:41.523Z,99876.78
2023-01-17T19:54:10.336Z,99884.94
2023-01-17T19:56:38.896Z,99880.84
2023-01-17T19:59:07.515Z,99879.63
2023-01-17T20:01:36.423Z,99876.48
2023-01-17T20:04:05.378Z,99867.67
2023-01-17T20:06:36.165Z,99866.65
2023-01-17T20:09:07.818Z,99861.42
2023-01-17T20:11:36.162Z,99855.10
2023-01-17T20:14:07.678Z,99845.42
2023-01-17T20:16:37.190Z,99841.36
2023-01-17T20:19:05.994Z,99848.55
2023-01-17T20:21:34.785Z,99853.70
2023-01-17T20:24:06.224Z,99853.66
2023-01-17T20:26:35.526Z,99853.18
2023-01-17T20:29:10.677Z,99849.90
2023-01-17T20:31:41.268Z,99846.75
2023-01-17T20:34:11.844Z,99844.13
2023-01-17T20:36:42.230Z,99838.77
2023-01-17T20:39:13.152Z,99836.41
2023-01-17T20:41:43.197Z,99830.47
2023-01-17T20:44:14.141Z,99824.88
2023-01-17T20:46:43.143Z,99820.06
2023-01-17T20:49:19.533Z,99819.87
2023-01-17T20:51:48.213Z,99818.43
2023-01-17T20:54:18.728Z,99820.01
2023-01-17T20:56:48.046Z,99822.16
2023-01-17T20:59:18.909Z,99814.98
2023-01-17T21:01:48.186Z,99812.52
2023-01-17T21:04:17.156Z,99811.48
2023-01-17T21:06:45.538Z,99811.36
2023-01-17T21:09:15.660Z,99805.70
2023-01-17T21:11:44.143Z,99808.47
2023-01-17T21:14:12.420Z,99810.88
2023-01-17T21:16:40.953Z,99805.42
2023-01-17T21:19:12.308Z,99803.90
2023-01-17T21:21:40.841Z,99801.36
2023-01-17T21:24:09.423Z,99801.44
2023-01-17T21:26:39.226Z,99796.48
2023-01-17T21:29:08.635Z,99796.48
2023-01-17T21:31:38.954Z,99797.50
2023-01-17T21:34:09.318Z,99792.96
2023-01-17T21:36:40.055Z,99785.95
2023-01-17T21:39:19.159Z,99785.46
2023-01-17T21:41:49.822Z,99780.86
2023-01-17T21:44:22.787Z,99776.52
2023-01-17T21:46:56.528Z,99776.27
2023-01-17T21:49:25.027Z,99776.83
2023-01-17T21:51:53.689Z,99778.02
2023-01-17T21:54:44.777Z,99782.41
2023-01-17T21:57:33.414Z,99775.48
2023-01-17T22:00:02.242Z,99770.41
2023-01-17T22:02:30.680Z,99759.52
2023-01-17T22:04:59.173Z,99757.23
2023-01-17T22:07:29.293Z,99759.27
2023-01-17T22:09:57.574Z,99758.67
2023-01-17T22:12:26.035Z,99762.82
2023-01-17T22:14:54.725Z,99772.02
2023-01-17T22:17:23.226Z,99765.46
2023-01-17T22:19:51.696Z,99756.48
2023-01-17T22:22:20.066Z,99752.95
2023-01-17T22:24:48.565Z,99750.38
2023-01-17T22:27:16.927Z,99747.69
2023-01-17T22:29:45.314Z,99745.60
2023-01-17T22:32:13.801Z,99739.83
2023-01-17T22:34:42.171Z,99726.10
2023-01-17T22:37:10.758Z,99722.34
2023-01-17T22:39:39.939Z,99716.65
2023-01-17T22:42:08.739Z,99711.06
2023-01-17T22:44:37.119Z,99706.09
2023-01-17T22:47:06.009Z,99701.21
2023-01-17T22:49:34.395Z,99700.62
2023-01-17T22:52:02.870Z,99703.83
2023-01-17T22:54:31.359Z,99706.03
2023-01-17T22:57:00.131Z,99707.73
2023-01-17T22:59:28.620Z,99701.04
2023-01-17T23:01:57.002Z,99702.93
2023-01-17T23:04:26.206Z,99699.82
2023-01-17T23:06:54.789Z,99695.02
2023-01-17T23:09:23.064Z,99687.64
2023-01-17T23:11:54.380Z,99682.48
2023-01-17T23:14:27.301Z,99679.00
2023-01-17T23:17:16.575Z,99679.42
2023-01-17T23:19:49.759Z,99684.73
2023-01-17T23:22:21.237Z,99692.60
2023-01-17T23:25:08.678Z,99695.45
2023-01-17T23:28:01.477Z,99690.62
2023-01-17T23:30:40.804Z,99691.42
2023-01-17T23:33:15.149Z,99690.69
2023-01-17T23:35:45.402Z,99686.95
2023-01-17T23:38:29.566Z,99683.41
2023-01-17T23:41:27.725Z,99692.77
2023-01-17T23:43:58.529Z,99699.04
2023-01-17T23:46:27.680Z,99698.77
2023-01-17T23:48:56.211Z,99700.27
2023-01-17T23:51:24.493Z,99694.90
2023-01-17T23:53:57.655Z,99693.35
2023-01-17T23:56:26.176Z,99694.06
2023-01-17T23:58:54.641Z,99690.33
