createdAt,value
2019-03-03T00:01:13.407Z,42.87
2019-03-03T00:03:43.047Z,44.70
2019-03-03T00:06:12.646Z,35.03
2019-03-03T00:08:42.278Z,41.67
2019-03-03T00:11:11.901Z,40.90
2019-03-03T00:13:41.551Z,40.27
2019-03-03T00:16:11.170Z,41.00
2019-03-03T00:18:40.900Z,40.33
2019-03-03T00:21:12.165Z,36.93
2019-03-03T00:23:44.791Z,40.23
2019-03-03T00:26:14.391Z,38.07
2019-03-03T00:28:44.015Z,37.00
2019-03-03T00:31:16.604Z,37.97
2019-03-03T00:33:46.307Z,44.07
2019-03-03T00:36:16.139Z,41.20
2019-03-03T00:39:01.260Z,34.87
2019-03-03T00:41:42.127Z,32.43
2019-03-03T00:44:29.562Z,37.97
2019-03-03T00:50:11.038Z,43.83
2019-03-03T00:52:55.408Z,47.00
2019-03-03T00:55:43.104Z,43.37
2019-03-03T00:58:17.763Z,47.33
2019-03-03T01:00:57.513Z,45.93
2019-03-03T01:03:34.886Z,41.37
2019-03-03T01:06:26.935Z,38.20
2019-03-03T01:09:24.476Z,45.53
2019-03-03T01:12:02.963Z,39.63
2019-03-03T01:14:38.926Z,43.23
2019-03-03T01:17:43.017Z,40.63
2019-03-03T01:20:24.683Z,43.60
2019-03-03T01:23:06.883Z,45.47
2019-03-03T01:25:36.501Z,44.70
2019-03-03T01:28:06.227Z,44.73
2019-03-03T01:30:35.979Z,43.97
2019-03-03T01:33:05.746Z,48.67
2019-03-03T01:35:35.484Z,44.03
2019-03-03T01:38:05.854Z,47.30
2019-03-03T01:40:35.554Z,48.60
2019-03-03T01:43:05.225Z,56.63
2019-03-03T01:45:34.891Z,49.60
2019-03-03T01:48:04.702Z,53.20
2019-03-03T01:50:34.339Z,55.10
2019-03-03T01:53:03.956Z,65.33
2019-03-03T01:55:33.656Z,60.83
2019-03-03T01:58:03.274Z,58.30
2019-03-03T02:00:32.917Z,65.13
2019-03-03T02:03:02.600Z,58.90
2019-03-03T02:05:32.210Z,61.00
2019-03-03T02:08:01.894Z,58.87
2019-03-03T02:10:31.637Z,65.47
2019-03-03T02:13:01.343Z,66.30
2019-03-03T02:15:31.159Z,57.47
2019-03-03T02:18:00.884Z,61.20
2019-03-03T02:20:30.551Z,66.70
2019-03-03T02:23:00.272Z,64.00
2019-03-03T02:25:29.923Z,56.77
2019-03-03T02:27:59.598Z,58.57
2019-03-03T02:30:29.284Z,65.57
2019-03-03T02:32:58.927Z,64.03
2019-03-03T02:35:28.594Z,67.70
2019-03-03T02:37:58.204Z,56.97
2019-03-03T02:40:27.928Z,58.93
2019-03-03T02:42:57.593Z,67.67
2019-03-03T02:45:28.005Z,63.97
2019-03-03T02:47:57.688Z,69.23
2019-03-03T02:50:27.503Z,61.57
2019-03-03T02:52:57.248Z,62.50
2019-03-03T02:55:26.883Z,68.83
2019-03-03T02:57:56.616Z,72.53
2019-03-03T03:00:26.527Z,67.83
2019-03-03T03:02:57.931Z,69.63
2019-03-03T03:06:05.149Z,86.63
2019-03-03T03:08:56.600Z,75.50
2019-03-03T03:11:44.346Z,76.47
2019-03-03T03:14:39.248Z,82.17
2019-03-03T03:17:15.859Z,82.93
2019-03-03T03:19:58.484Z,100.10
2019-03-03T03:22:44.062Z,91.63
2019-03-03T03:25:22.784Z,87.87
2019-03-03T03:28:00.121Z,86.60
2019-03-03T03:30:42.788Z,102.00
2019-03-03T03:33:31.582Z,85.33
2019-03-03T03:36:08.868Z,86.93
2019-03-03T03:38:48.497Z,89.40
2019-03-03T03:41:23.649Z,94.17
2019-03-03T03:44:11.403Z,84.37
2019-03-03T03:46:46.573Z,72.13
2019-03-03T03:49:41.518Z,75.77
2019-03-03T03:52:28.293Z,79.37
2019-03-03T03:55:14.710Z,83.97
2019-03-03T03:57:49.687Z,77.60
2019-03-03T04:00:29.681Z,75.93
2019-03-03T04:03:26.267Z,80.77
2019-03-03T04:06:03.578Z,67.50
2019-03-03T04:09:01.573Z,70.53
2019-03-03T04:11:50.504Z,66.70
2019-03-03T04:14:27.184Z,71.07
2019-03-03T04:17:18.750Z,64.57
2019-03-03T04:19:55.589Z,59.33
2019-03-03T04:22:43.007Z,62.43
2019-03-03T04:25:26.240Z,66.70
2019-03-03T04:28:04.628Z,78.40
2019-03-03T04:30:39.861Z,68.40
2019-03-03T04:33:30.459Z,68.60
2019-03-03T04:36:37.613Z,62.77
2019-03-03T04:39:26.004Z,58.47
2019-03-03T04:42:14.927Z,64.20
2019-03-03T04:45:06.760Z,61.40
2019-03-03T04:47:47.990Z,64.50
2019-03-03T04:50:39.561Z,63.67
2019-03-03T04:53:34.508Z,54.63
2019-03-03T04:56:22.150Z,57.30
2019-03-03T04:59:20.272Z,54.00
2019-03-03T05:01:59.060Z,63.37
2019-03-03T05:04:47.474Z,56.10
2019-03-03T05:08:09.600Z,49.37
2019-03-03T05:10:57.025Z,49.80
2019-03-03T05:13:58.482Z,47.87
2019-03-03T05:16:35.580Z,44.00
2019-03-03T05:19:19.675Z,50.10
2019-03-03T05:21:49.375Z,48.77
2019-03-03T05:24:19.070Z,45.80
2019-03-03T05:26:48.706Z,42.97
2019-03-03T05:29:18.364Z,41.00
2019-03-03T05:31:48.143Z,46.37
2019-03-03T05:34:17.870Z,46.17
2019-03-03T05:36:47.567Z,43.27
2019-03-03T05:39:17.265Z,46.83
2019-03-03T05:41:46.968Z,44.23
2019-03-03T05:44:16.668Z,43.30
2019-03-03T05:46:48.434Z,36.73
2019-03-03T05:49:17.694Z,39.50
2019-03-03T05:51:47.317Z,35.70
2019-03-03T05:54:17.004Z,41.53
2019-03-03T05:56:46.728Z,37.53
2019-03-03T05:59:16.473Z,37.07
2019-03-03T06:01:46.120Z,33.93
2019-03-03T06:04:15.813Z,34.27
2019-03-03T06:06:45.509Z,33.80
2019-03-03T06:09:15.190Z,35.57
2019-03-03T06:11:44.907Z,29.93
2019-03-03T06:14:14.650Z,28.17
2019-03-03T06:16:44.293Z,38.93
2019-03-03T06:19:13.979Z,29.07
2019-03-03T06:21:43.661Z,29.20
2019-03-03T06:24:13.369Z,30.13
2019-03-03T06:26:43.128Z,27.33
2019-03-03T06:29:12.855Z,29.00
2019-03-03T06:31:42.501Z,25.50
2019-03-03T06:34:12.174Z,26.90
2019-03-03T06:36:41.966Z,27.07
2019-03-03T06:39:11.712Z,26.63
2019-03-03T06:41:41.427Z,21.77
2019-03-03T06:44:11.042Z,22.97
2019-03-03T06:46:40.686Z,20.80
2019-03-03T06:49:10.355Z,21.43
2019-03-03T06:51:40.040Z,19.50
2019-03-03T06:54:09.695Z,18.70
2019-03-03T06:56:39.356Z,20.07
2019-03-03T06:59:09.055Z,17.60
2019-03-03T07:01:38.724Z,18.87
2019-03-03T07:04:08.422Z,17.37
2019-03-03T07:06:38.171Z,17.70
2019-03-03T07:09:08.284Z,16.10
2019-03-03T07:11:37.974Z,15.70
2019-03-03T07:14:07.788Z,17.70
2019-03-03T07:16:37.845Z,15.93
2019-03-03T07:19:07.655Z,14.60
2019-03-03T07:21:43.739Z,15.70
2019-03-03T07:24:13.420Z,14.47
2019-03-03T07:26:43.134Z,11.07
2019-03-03T07:29:13.063Z,12.67
2019-03-03T07:31:42.674Z,14.60
2019-03-03T07:34:12.368Z,11.93
2019-03-03T07:36:42.101Z,12.87
2019-03-03T07:39:16.922Z,10.30
2019-03-03T07:41:47.013Z,13.13
2019-03-03T07:44:16.731Z,12.33
2019-03-03T07:46:46.399Z,10.07
2019-03-03T07:49:16.120Z,13.27
2019-03-03T07:51:45.746Z,11.77
2019-03-03T07:54:15.353Z,12.83
2019-03-03T07:56:44.994Z,12.17
2019-03-03T07:59:14.640Z,11.47
2019-03-03T08:01:44.274Z,10.00
2019-03-03T08:04:14.049Z,12.27
2019-03-03T08:06:43.763Z,8.27
2019-03-03T08:09:13.338Z,11.07
2019-03-03T08:11:43.007Z,11.77
2019-03-03T08:14:12.624Z,9.03
2019-03-03T08:16:42.284Z,9.63
2019-03-03T08:19:11.915Z,11.27
2019-03-03T08:21:41.641Z,14.97
2019-03-03T08:24:11.262Z,12.40
2019-03-03T08:26:40.897Z,13.63
2019-03-03T08:29:10.517Z,9.87
2019-03-03T08:31:40.226Z,11.00
2019-03-03T08:34:10.033Z,12.17
2019-03-03T08:36:39.651Z,12.47
2019-03-03T08:39:09.251Z,9.70
2019-03-03T08:41:42.226Z,14.83
2019-03-03T08:44:16.161Z,11.20
2019-03-03T08:47:04.330Z,8.73
2019-03-03T08:49:40.851Z,10.03
2019-03-03T08:52:30.083Z,11.63
2019-03-03T08:55:19.563Z,12.80
2019-03-03T08:58:08.323Z,9.40
2019-03-03T09:00:44.943Z,7.67
2019-03-03T09:03:31.898Z,17.20
2019-03-03T09:06:23.878Z,10.03
2019-03-03T09:09:11.409Z,9.27
2019-03-03T09:12:04.012Z,10.03
2019-03-03T09:15:10.894Z,11.40
2019-03-03T09:18:15.079Z,9.27
2019-03-03T09:21:02.771Z,13.03
2019-03-03T09:23:42.757Z,11.97
2019-03-03T09:26:26.734Z,10.37
2019-03-03T09:29:15.480Z,8.57
2019-03-03T09:31:54.386Z,9.80
2019-03-03T09:34:38.630Z,13.27
2019-03-03T09:37:26.090Z,12.03
2019-03-03T09:40:20.963Z,10.97
2019-03-03T09:43:01.570Z,15.50
2019-03-03T09:45:52.434Z,9.43
2019-03-03T09:48:59.282Z,12.77
2019-03-03T09:51:42.023Z,16.43
2019-03-03T09:54:30.852Z,12.87
2019-03-03T09:57:30.903Z,11.37
2019-03-03T10:00:07.618Z,10.87
2019-03-03T10:02:54.947Z,13.00
2019-03-03T10:05:58.897Z,12.53
2019-03-03T10:08:34.187Z,13.73
2019-03-03T10:11:22.068Z,14.07
2019-03-03T10:14:03.381Z,14.30
2019-03-03T10:16:52.147Z,10.83
2019-03-03T10:19:31.008Z,12.63
2019-03-03T10:22:11.224Z,15.43
2019-03-03T10:25:01.553Z,12.03
2019-03-03T10:27:49.218Z,10.97
2019-03-03T10:30:28.323Z,14.57
2019-03-03T10:33:14.284Z,9.70
2019-03-03T10:35:53.245Z,12.93
2019-03-03T10:38:39.042Z,13.23
2019-03-03T10:41:16.665Z,15.90
2019-03-03T10:43:57.208Z,14.23
2019-03-03T10:46:36.935Z,13.73
2019-03-03T10:49:25.551Z,9.97
2019-03-03T10:52:02.119Z,11.83
2019-03-03T10:54:39.347Z,14.17
2019-03-03T10:57:26.872Z,17.53
2019-03-03T11:00:14.515Z,14.47
2019-03-03T11:03:09.707Z,16.23
2019-03-03T11:05:56.141Z,12.97
2019-03-03T11:08:38.990Z,14.03
2019-03-03T11:11:26.989Z,19.70
2019-03-03T11:14:04.423Z,15.47
2019-03-03T11:16:49.004Z,12.17
2019-03-03T11:19:31.962Z,11.83
2019-03-03T11:22:14.322Z,13.67
2019-03-03T11:25:01.782Z,10.83
2019-03-03T11:27:59.511Z,12.93
2019-03-03T11:30:47.202Z,13.97
2019-03-03T11:33:51.100Z,14.37
2019-03-03T11:36:36.558Z,13.77
2019-03-03T11:39:38.979Z,9.83
2019-03-03T11:42:15.716Z,18.50
2019-03-03T11:44:52.306Z,14.30
2019-03-03T11:47:33.279Z,15.13
2019-03-03T11:50:25.094Z,9.80
2019-03-03T11:53:12.452Z,14.43
2019-03-03T11:56:04.442Z,14.33
2019-03-03T11:58:56.703Z,12.10
2019-03-03T12:01:41.563Z,17.03
2019-03-03T12:04:39.537Z,16.87
2019-03-03T12:07:25.708Z,14.83
2019-03-03T12:10:14.518Z,13.07
2019-03-03T12:13:15.638Z,13.23
2019-03-03T12:15:53.599Z,9.93
2019-03-03T12:18:40.970Z,10.00
2019-03-03T12:21:48.250Z,20.10
2019-03-03T12:24:29.459Z,14.57
2019-03-03T12:27:17.203Z,14.07
2019-03-03T12:30:20.896Z,14.93
2019-03-03T12:33:11.884Z,13.63
2019-03-03T12:35:51.513Z,14.37
2019-03-03T12:38:40.417Z,16.80
2019-03-03T12:41:22.820Z,13.73
2019-03-03T12:44:10.344Z,14.10
2019-03-03T12:46:45.810Z,15.67
2019-03-03T12:49:34.541Z,14.97
2019-03-03T12:52:11.403Z,10.67
2019-03-03T12:55:04.985Z,13.00
2019-03-03T12:57:48.509Z,13.50
2019-03-03T13:00:43.122Z,19.50
2019-03-03T13:03:24.194Z,11.47
2019-03-03T13:06:06.486Z,14.93
2019-03-03T13:08:59.390Z,18.67
2019-03-03T13:11:36.774Z,16.47
2019-03-03T13:14:28.733Z,12.10
2019-03-03T13:17:16.215Z,10.90
2019-03-03T13:19:56.220Z,14.10
2019-03-03T13:22:57.031Z,11.47
2019-03-03T13:25:51.582Z,13.97
2019-03-03T13:31:52.948Z,13.20
2019-03-03T13:34:36.911Z,14.50
2019-03-03T13:37:17.735Z,16.23
2019-03-03T13:39:53.540Z,11.30
2019-03-03T13:42:51.145Z,16.07
2019-03-03T13:45:21.001Z,16.33
2019-03-03T13:47:50.691Z,13.97
2019-03-03T13:50:21.613Z,13.93
2019-03-03T13:52:51.263Z,13.63
2019-03-03T13:55:22.013Z,15.07
2019-03-03T13:57:51.795Z,13.67
2019-03-03T14:00:22.131Z,18.93
2019-03-03T14:02:51.966Z,20.97
2019-03-03T14:05:23.162Z,17.07
2019-03-03T14:07:53.858Z,16.17
2019-03-03T14:10:23.528Z,15.47
2019-03-03T14:12:53.230Z,12.23
2019-03-03T14:15:22.874Z,14.30
2019-03-03T14:17:52.481Z,10.43
2019-03-03T14:20:22.900Z,14.70
2019-03-03T14:22:54.155Z,15.13
2019-03-03T14:25:23.950Z,11.93
2019-03-03T14:27:53.588Z,12.50
2019-03-03T14:30:24.791Z,14.07
2019-03-03T14:32:54.390Z,12.00
2019-03-03T14:35:24.149Z,11.97
2019-03-03T14:37:53.809Z,9.23
2019-03-03T14:40:23.513Z,11.80
2019-03-03T14:42:53.128Z,9.93
2019-03-03T14:45:25.354Z,9.97
2019-03-03T14:47:55.163Z,10.53
2019-03-03T14:50:25.177Z,6.13
2019-03-03T14:52:54.985Z,10.10
2019-03-03T14:55:24.653Z,8.20
2019-03-03T14:57:55.087Z,14.00
2019-03-03T15:00:28.099Z,12.87
2019-03-03T15:02:59.541Z,9.77
2019-03-03T15:05:30.466Z,11.60
2019-03-03T15:08:00.348Z,20.67
2019-03-03T15:10:30.144Z,15.60
2019-03-03T15:12:59.999Z,13.37
2019-03-03T15:15:30.523Z,10.57
2019-03-03T15:18:00.308Z,18.00
2019-03-03T15:20:30.138Z,14.73
2019-03-03T15:22:59.876Z,20.63
2019-03-03T15:25:29.666Z,14.77
2019-03-03T15:28:00.628Z,17.30
2019-03-03T15:30:30.432Z,25.20
2019-03-03T15:33:00.117Z,26.00
2019-03-03T15:35:29.808Z,22.53
2019-03-03T15:37:59.570Z,20.20
2019-03-03T15:40:29.766Z,26.20
2019-03-03T15:42:59.334Z,15.17
2019-03-03T15:45:29.295Z,16.17
2019-03-03T15:47:58.924Z,24.33
2019-03-03T15:50:28.601Z,15.80
2019-03-03T15:52:58.229Z,20.97
2019-03-03T15:55:27.897Z,14.90
2019-03-03T15:57:57.585Z,18.70
2019-03-03T16:00:28.565Z,20.63
2019-03-03T16:02:58.211Z,15.83
2019-03-03T16:05:27.940Z,22.20
2019-03-03T16:07:57.798Z,16.90
2019-03-03T16:10:27.608Z,22.33
2019-03-03T16:12:57.955Z,18.73
2019-03-03T16:15:27.732Z,19.63
2019-03-03T16:17:57.453Z,16.73
2019-03-03T16:20:27.094Z,18.57
2019-03-03T16:22:56.864Z,19.07
2019-03-03T16:25:26.613Z,27.10
2019-03-03T16:27:56.390Z,21.73
2019-03-03T16:30:26.299Z,20.17
2019-03-03T16:32:56.338Z,16.77
2019-03-03T16:35:26.019Z,19.47
2019-03-03T16:37:55.688Z,15.57
2019-03-03T16:40:25.583Z,23.43
2019-03-03T16:42:55.300Z,20.50
2019-03-03T16:45:25.124Z,21.07
2019-03-03T16:48:19.325Z,21.90
2019-03-03T16:50:38.971Z,23.93
2019-03-03T16:53:08.690Z,27.83
2019-03-03T16:55:38.343Z,17.13
2019-03-03T16:58:08.192Z,22.03
2019-03-03T17:00:38.008Z,19.87
2019-03-03T17:03:07.834Z,21.10
2019-03-03T17:05:37.829Z,17.17
2019-03-03T17:08:07.560Z,17.83
2019-03-03T17:10:37.339Z,18.47
2019-03-03T17:13:07.154Z,18.63
2019-03-03T17:15:36.891Z,22.03
2019-03-03T17:18:06.610Z,21.57
2019-03-03T17:20:36.346Z,20.30
2019-03-03T17:23:06.134Z,21.23
2019-03-03T17:25:35.806Z,18.43
2019-03-03T17:28:05.713Z,23.07
2019-03-03T17:30:35.571Z,22.47
2019-03-03T17:33:05.417Z,21.03
2019-03-03T17:35:35.256Z,18.93
2019-03-03T17:38:05.031Z,19.20
2019-03-03T17:40:34.717Z,18.17
2019-03-03T17:43:06.642Z,22.57
2019-03-03T17:45:36.393Z,23.70
2019-03-03T17:48:06.115Z,20.37
2019-03-03T17:50:35.889Z,22.47
2019-03-03T17:53:05.704Z,22.60
2019-03-03T17:55:35.603Z,16.47
2019-03-03T17:58:05.550Z,19.73
2019-03-03T18:00:36.848Z,21.60
2019-03-03T18:03:06.543Z,26.73
2019-03-03T18:05:36.305Z,18.73
2019-03-03T18:08:05.992Z,16.80
2019-03-03T18:10:37.845Z,21.73
2019-03-03T18:13:07.592Z,17.30
2019-03-03T18:15:37.402Z,18.80
2019-03-03T18:18:07.096Z,22.77
2019-03-03T18:20:36.868Z,20.70
2019-03-03T18:23:06.708Z,17.77
2019-03-03T18:25:36.471Z,19.03
2019-03-03T18:28:06.244Z,21.20
2019-03-03T18:30:35.972Z,20.00
2019-03-03T18:33:05.829Z,17.37
2019-03-03T18:35:35.559Z,18.87
2019-03-03T18:38:05.301Z,20.13
2019-03-03T18:40:35.192Z,16.33
2019-03-03T18:43:05.026Z,15.30
2019-03-03T18:45:34.835Z,20.20
2019-03-03T18:48:04.758Z,18.90
2019-03-03T18:50:34.422Z,19.87
2019-03-03T18:53:04.322Z,16.57
2019-03-03T18:55:34.151Z,15.03
2019-03-03T18:58:03.933Z,18.03
2019-03-03T19:00:33.827Z,17.17
2019-03-03T19:03:04.815Z,22.50
2019-03-03T19:05:34.563Z,23.03
2019-03-03T19:08:04.569Z,17.43
2019-03-03T19:11:17.923Z,12.40
2019-03-03T19:13:47.690Z,16.33
2019-03-03T19:16:17.551Z,17.77
2019-03-03T19:18:47.298Z,15.60
2019-03-03T19:21:17.159Z,17.70
2019-03-03T19:23:46.889Z,11.97
2019-03-03T19:26:16.822Z,14.37
2019-03-03T19:28:46.609Z,15.87
2019-03-03T19:31:16.474Z,17.17
2019-03-03T19:33:49.716Z,14.03
2019-03-03T19:36:19.579Z,15.07
2019-03-03T19:38:49.478Z,20.83
2019-03-03T19:41:19.240Z,15.57
2019-03-03T19:43:49.171Z,18.60
2019-03-03T19:46:18.896Z,14.50
2019-03-03T19:48:48.640Z,20.27
2019-03-03T19:51:18.470Z,14.33
2019-03-03T19:53:48.375Z,16.77
2019-03-03T19:56:18.123Z,17.43
2019-03-03T19:58:47.916Z,17.17
2019-03-03T20:01:17.746Z,13.73
2019-03-03T20:03:47.490Z,14.20
2019-03-03T20:06:17.224Z,10.20
2019-03-03T20:08:46.890Z,18.07
2019-03-03T20:11:17.378Z,11.60
2019-03-03T20:13:48.112Z,15.07
2019-03-03T20:16:17.997Z,14.47
2019-03-03T20:18:47.794Z,12.30
2019-03-03T20:21:17.591Z,13.93
2019-03-03T20:23:47.367Z,13.70
2019-03-03T20:26:17.152Z,16.93
2019-03-03T20:28:46.958Z,16.47
2019-03-03T20:31:16.813Z,12.30
2019-03-03T20:33:46.588Z,10.57
2019-03-03T20:36:16.399Z,11.33
2019-03-03T20:38:46.350Z,14.30
2019-03-03T20:41:16.082Z,10.97
2019-03-03T20:43:45.932Z,12.87
2019-03-03T20:46:15.687Z,13.17
2019-03-03T20:48:45.572Z,11.97
2019-03-03T20:51:15.342Z,12.97
2019-03-03T20:53:45.100Z,11.50
2019-03-03T20:56:14.761Z,8.87
2019-03-03T20:58:44.564Z,11.53
2019-03-03T21:01:14.222Z,12.43
2019-03-03T21:03:43.883Z,13.40
2019-03-03T21:06:13.563Z,15.03
2019-03-03T21:08:43.313Z,11.23
2019-03-03T21:11:13.032Z,13.10
2019-03-03T21:13:43.152Z,6.63
2019-03-03T21:16:12.864Z,11.73
2019-03-03T21:18:42.666Z,10.63
2019-03-03T21:21:12.544Z,10.30
2019-03-03T21:23:42.263Z,7.83
2019-03-03T21:26:12.081Z,15.50
2019-03-03T21:28:41.786Z,8.03
2019-03-03T21:31:11.538Z,11.60
2019-03-03T21:33:41.250Z,11.83
2019-03-03T21:36:11.063Z,11.13
2019-03-03T21:38:40.883Z,11.50
2019-03-03T21:41:10.737Z,8.07
2019-03-03T21:43:40.643Z,11.33
2019-03-03T21:46:10.456Z,9.70
2019-03-03T21:48:40.227Z,10.50
2019-03-03T21:51:10.171Z,8.53
2019-03-03T21:53:39.998Z,7.97
2019-03-03T21:56:09.835Z,13.27
2019-03-03T21:58:39.591Z,9.00
2019-03-03T22:01:09.398Z,8.47
2019-03-03T22:03:39.519Z,9.40
2019-03-03T22:06:09.371Z,11.97
2019-03-03T22:08:39.096Z,9.63
2019-03-03T22:11:09.026Z,10.57
2019-03-03T22:13:38.847Z,13.30
2019-03-03T22:16:08.823Z,9.87
2019-03-03T22:18:38.652Z,9.97
2019-03-03T22:21:08.488Z,12.13
2019-03-03T22:23:38.390Z,10.07
2019-03-03T22:26:08.221Z,12.63
2019-03-03T22:28:38.062Z,11.27
2019-03-03T22:31:07.727Z,12.50
2019-03-03T22:33:37.821Z,8.60
2019-03-03T22:36:07.634Z,10.27
2019-03-03T22:38:38.404Z,11.43
2019-03-03T22:41:08.280Z,7.90
2019-03-03T22:43:38.164Z,13.27
2019-03-03T22:46:07.953Z,11.67
2019-03-03T22:48:40.743Z,11.47
2019-03-03T22:51:10.549Z,10.40
2019-03-03T22:53:40.251Z,11.10
2019-03-03T22:56:10.068Z,11.13
2019-03-03T22:58:39.821Z,9.63
2019-03-03T23:01:18.363Z,12.70
2019-03-03T23:04:31.316Z,13.10
2019-03-03T23:07:14.960Z,14.77
2019-03-03T23:10:14.718Z,14.23
2019-03-03T23:13:18.643Z,9.60
2019-03-03T23:16:28.465Z,10.93
2019-03-03T23:19:38.479Z,12.47
2019-03-03T23:22:46.828Z,12.33
2019-03-03T23:25:50.931Z,8.50
2019-03-03T23:28:21.752Z,14.47
2019-03-03T23:30:54.183Z,12.43
2019-03-03T23:33:25.116Z,12.07
2019-03-03T23:35:54.928Z,11.00
2019-03-03T23:38:25.723Z,9.87
2019-03-03T23:40:55.502Z,9.57
2019-03-03T23:43:25.297Z,15.10
2019-03-03T23:45:55.299Z,12.77
2019-03-03T23:48:25.082Z,10.50
2019-03-03T23:50:54.839Z,8.77
2019-03-03T23:53:24.706Z,11.30
2019-03-03T23:55:54.636Z,13.07
2019-03-03T23:58:24.443Z,12.53
