createdAt,value
2018-08-07T00:02:59.074Z,71.00
2018-08-07T00:05:27.095Z,70.90
2018-08-07T00:07:55.744Z,70.30
2018-08-07T00:10:26.188Z,69.70
2018-08-07T00:12:54.281Z,69.40
2018-08-07T00:15:23.948Z,69.40
2018-08-07T00:17:52.031Z,69.50
2018-08-07T00:20:20.068Z,69.20
2018-08-07T00:22:48.163Z,69.80
2018-08-07T00:25:16.473Z,69.40
2018-08-07T00:27:44.659Z,69.20
2018-08-07T00:30:14.835Z,69.10
2018-08-07T00:35:13.223Z,69.70
2018-08-07T00:40:12.448Z,70.50
2018-08-07T00:42:41.878Z,70.60
2018-08-07T00:45:13.502Z,71.00
2018-08-07T00:52:40.632Z,70.20
2018-08-07T00:55:09.487Z,70.20
2018-08-07T00:57:37.370Z,70.10
2018-08-07T01:00:08.194Z,70.30
2018-08-07T01:02:36.473Z,70.70
2018-08-07T01:05:06.384Z,70.90
2018-08-07T01:07:34.422Z,71.00
2018-08-07T01:10:02.449Z,70.90
2018-08-07T01:12:30.423Z,71.30
2018-08-07T01:14:58.446Z,71.50
2018-08-07T01:19:54.137Z,72.00
2018-08-07T01:22:22.655Z,71.90
2018-08-07T01:24:50.651Z,72.10
2018-08-07T01:27:19.379Z,71.60
2018-08-07T01:29:47.486Z,71.70
2018-08-07T01:32:15.981Z,71.50
2018-08-07T01:34:43.948Z,71.30
2018-08-07T01:37:11.902Z,71.40
2018-08-07T01:42:08.142Z,71.20
2018-08-07T01:44:36.790Z,71.70
2018-08-07T01:47:04.860Z,71.50
2018-08-07T01:49:32.852Z,72.10
2018-08-07T01:52:01.429Z,72.30
2018-08-07T01:54:29.759Z,71.80
2018-08-07T01:56:58.506Z,71.30
2018-08-07T01:59:26.504Z,71.40
2018-08-07T02:01:54.493Z,71.50
2018-08-07T02:04:22.416Z,71.60
2018-08-07T02:06:50.726Z,72.40
2018-08-07T02:11:46.415Z,72.70
2018-08-07T02:14:14.742Z,72.70
2018-08-07T02:16:42.705Z,72.60
2018-08-07T02:21:39.023Z,73.00
2018-08-07T02:24:07.574Z,73.00
2018-08-07T02:26:35.477Z,73.20
2018-08-07T02:29:03.441Z,73.00
2018-08-07T02:31:31.362Z,73.00
2018-08-07T02:33:59.267Z,73.60
2018-08-07T02:36:27.812Z,73.70
2018-08-07T02:38:55.741Z,73.90
2018-08-07T02:41:23.697Z,73.90
2018-08-07T02:43:51.661Z,74.00
2018-08-07T02:46:19.557Z,74.30
2018-08-07T02:48:47.982Z,74.10
2018-08-07T02:51:15.884Z,73.50
2018-08-07T02:53:43.756Z,73.70
2018-08-07T02:56:12.329Z,73.40
2018-08-07T03:01:08.246Z,73.60
2018-08-07T03:03:36.137Z,73.70
2018-08-07T03:06:04.113Z,74.50
2018-08-07T03:08:32.001Z,74.50
2018-08-07T03:11:00.688Z,74.30
2018-08-07T03:15:56.580Z,74.20
2018-08-07T03:18:24.535Z,74.20
2018-08-07T03:20:52.412Z,74.40
2018-08-07T03:23:20.883Z,74.40
2018-08-07T03:25:48.751Z,74.60
2018-08-07T03:28:16.694Z,74.70
2018-08-07T03:30:45.264Z,75.40
2018-08-07T03:33:13.229Z,75.30
2018-08-07T03:35:41.153Z,75.90
2018-08-07T03:38:09.316Z,76.40
2018-08-07T03:40:37.222Z,77.40
2018-08-07T03:43:05.380Z,77.60
2018-08-07T03:45:33.280Z,77.50
2018-08-07T03:48:01.181Z,77.50
2018-08-07T03:50:29.054Z,77.90
2018-08-07T03:52:57.021Z,77.90
2018-08-07T03:55:25.520Z,78.70
2018-08-07T03:57:53.541Z,78.60
2018-08-07T04:00:22.419Z,78.80
2018-08-07T04:02:50.588Z,79.30
2018-08-07T04:05:19.211Z,79.20
2018-08-07T04:07:47.231Z,79.40
2018-08-07T04:10:17.508Z,79.80
2018-08-07T04:12:45.530Z,79.70
2018-08-07T04:15:15.116Z,80.00
2018-08-07T04:17:43.626Z,80.50
2018-08-07T04:22:40.845Z,80.60
2018-08-07T04:25:08.780Z,80.80
2018-08-07T04:27:37.901Z,80.90
2018-08-07T04:30:10.322Z,81.10
2018-08-07T04:32:38.411Z,81.30
2018-08-07T04:35:06.629Z,81.40
2018-08-07T04:37:37.153Z,81.60
2018-08-07T04:40:06.109Z,82.10
2018-08-07T04:42:35.341Z,82.50
2018-08-07T04:45:04.563Z,82.40
2018-08-07T04:47:33.347Z,82.30
2018-08-07T04:50:03.416Z,82.00
2018-08-07T04:52:32.781Z,82.30
2018-08-07T04:55:05.126Z,82.20
2018-08-07T04:57:35.879Z,81.60
2018-08-07T05:00:11.129Z,82.00
2018-08-07T05:02:41.411Z,82.10
2018-08-07T05:05:09.883Z,82.30
2018-08-07T05:07:37.982Z,82.20
2018-08-07T05:10:09.777Z,82.20
2018-08-07T05:12:37.739Z,82.60
2018-08-07T05:15:07.439Z,83.40
2018-08-07T05:17:35.335Z,83.30
2018-08-07T05:20:03.322Z,83.20
2018-08-07T05:22:31.879Z,83.00
2018-08-07T05:25:00.808Z,82.80
2018-08-07T05:27:28.863Z,82.90
2018-08-07T05:29:56.920Z,82.90
2018-08-07T05:32:25.586Z,82.40
2018-08-07T05:34:54.149Z,81.90
2018-08-07T05:39:50.028Z,80.60
2018-08-07T05:44:46.750Z,80.00
2018-08-07T05:47:14.813Z,79.70
2018-08-07T05:49:42.791Z,79.20
2018-08-07T05:52:10.747Z,75.60
2018-08-07T05:54:38.722Z,72.90
2018-08-07T05:57:06.670Z,70.60
2018-08-07T05:59:36.002Z,69.40
2018-08-07T06:02:04.101Z,68.00
2018-08-07T06:06:59.956Z,66.00
2018-08-07T06:19:19.158Z,63.50
2018-08-07T06:21:48.074Z,63.90
2018-08-07T06:24:16.070Z,63.20
2018-08-07T06:26:43.965Z,62.00
2018-08-07T06:29:12.566Z,63.00
2018-08-07T06:31:40.884Z,64.00
2018-08-07T06:39:06.771Z,61.50
2018-08-07T06:41:35.121Z,61.70
2018-08-07T06:44:03.853Z,61.20
2018-08-07T06:46:31.797Z,61.50
2018-08-07T06:48:59.764Z,62.40
2018-08-07T06:51:28.002Z,59.90
2018-08-07T06:58:52.823Z,60.10
2018-08-07T07:01:22.090Z,59.60
2018-08-07T07:03:50.112Z,58.90
2018-08-07T07:08:45.821Z,59.40
2018-08-07T07:11:14.067Z,60.00
2018-08-07T07:13:42.836Z,58.90
2018-08-07T07:16:10.767Z,59.00
2018-08-07T07:18:38.703Z,58.20
2018-08-07T07:21:06.811Z,59.50
2018-08-07T07:26:02.592Z,58.30
2018-08-07T07:28:31.161Z,58.10
2018-08-07T07:30:59.110Z,57.20
2018-08-07T07:33:27.033Z,57.70
2018-08-07T07:35:54.976Z,57.00
2018-08-07T07:38:22.894Z,57.90
2018-08-07T07:43:18.667Z,57.60
2018-08-07T07:45:47.642Z,58.20
2018-08-07T07:53:11.128Z,58.40
2018-08-07T07:55:39.021Z,57.30
2018-08-07T07:58:07.401Z,58.50
2018-08-07T08:00:35.343Z,57.70
2018-08-07T08:03:03.314Z,58.00
2018-08-07T08:07:59.098Z,57.30
2018-08-07T08:10:27.006Z,57.20
2018-08-07T08:12:55.524Z,57.10
2018-08-07T08:15:24.253Z,56.80
2018-08-07T08:17:52.959Z,57.40
2018-08-07T08:20:23.014Z,58.20
2018-08-07T08:22:51.820Z,57.30
2018-08-07T08:25:23.190Z,57.70
2018-08-07T08:27:51.751Z,57.50
2018-08-07T08:30:19.849Z,58.00
2018-08-07T08:32:48.636Z,57.80
2018-08-07T08:35:17.731Z,58.20
2018-08-07T08:37:46.185Z,58.50
2018-08-07T08:40:15.828Z,58.20
2018-08-07T08:42:44.042Z,57.30
2018-08-07T08:45:16.160Z,57.30
2018-08-07T08:47:45.212Z,57.50
2018-08-07T08:50:15.758Z,58.20
2018-08-07T08:52:44.305Z,57.80
2018-08-07T08:55:12.375Z,57.80
2018-08-07T08:57:41.527Z,57.40
2018-08-07T09:00:17.509Z,57.50
2018-08-07T09:02:46.166Z,56.80
2018-08-07T09:05:14.299Z,58.40
2018-08-07T09:07:42.887Z,58.10
2018-08-07T09:12:40.986Z,58.80
2018-08-07T09:15:09.406Z,59.20
2018-08-07T09:17:37.455Z,58.60
2018-08-07T09:20:06.671Z,58.20
2018-08-07T09:22:34.659Z,57.50
2018-08-07T09:28:00.799Z,57.00
2018-08-07T09:30:29.921Z,57.80
2018-08-07T09:32:58.590Z,58.10
2018-08-07T09:35:26.817Z,59.00
2018-08-07T09:37:56.152Z,58.50
2018-08-07T09:40:24.128Z,58.80
2018-08-07T09:42:53.380Z,60.00
2018-08-07T09:45:26.148Z,59.80
2018-08-07T09:47:54.139Z,59.30
2018-08-07T09:50:22.394Z,59.50
2018-08-07T09:52:50.679Z,60.20
2018-08-07T09:55:18.742Z,60.00
2018-08-07T10:18:50.367Z,59.40
2018-08-07T10:21:18.594Z,60.10
2018-08-07T10:23:46.805Z,59.00
2018-08-07T10:26:14.756Z,59.90
2018-08-07T10:28:43.067Z,59.90
2018-08-07T10:31:11.934Z,59.10
2018-08-07T10:33:39.954Z,58.70
2018-08-07T10:36:07.908Z,59.10
2018-08-07T10:38:35.854Z,58.90
2018-08-07T10:41:03.956Z,57.80
2018-08-07T10:43:31.931Z,57.90
2018-08-07T10:45:59.855Z,57.30
2018-08-07T10:48:27.824Z,57.10
2018-08-07T10:50:55.925Z,57.20
2018-08-07T10:53:23.879Z,57.20
2018-08-07T10:55:51.866Z,57.40
2018-08-07T10:58:20.418Z,57.30
2018-08-07T11:00:48.447Z,57.40
2018-08-07T11:03:16.532Z,56.70
2018-08-07T11:05:44.875Z,56.80
2018-08-07T11:08:12.771Z,56.80
2018-08-07T11:10:40.761Z,56.20
2018-08-07T11:13:08.862Z,56.40
2018-08-07T11:15:36.852Z,56.20
2018-08-07T11:18:04.983Z,56.40
2018-08-07T11:20:33.017Z,57.10
2018-08-07T11:23:02.146Z,57.30
2018-08-07T11:25:30.941Z,57.00
2018-08-07T11:27:59.970Z,58.20
2018-08-07T11:30:28.738Z,56.50
2018-08-07T11:32:57.918Z,56.00
2018-08-07T11:35:26.403Z,56.50
2018-08-07T11:37:56.224Z,56.10
2018-08-07T11:40:25.653Z,56.40
2018-08-07T11:42:55.716Z,56.90
2018-08-07T11:45:25.670Z,57.80
2018-08-07T11:47:53.889Z,57.70
2018-08-07T11:50:23.771Z,57.20
2018-08-07T11:52:51.732Z,56.50
2018-08-07T11:55:20.307Z,56.30
2018-08-07T11:57:49.832Z,55.90
2018-08-07T12:00:19.430Z,56.10
2018-08-07T12:02:47.747Z,56.10
2018-08-07T12:05:15.982Z,56.00
2018-08-07T12:07:44.918Z,56.60
2018-08-07T12:10:14.493Z,56.50
2018-08-07T12:12:43.164Z,57.00
2018-08-07T12:15:13.948Z,55.90
2018-08-07T12:17:41.993Z,56.10
2018-08-07T12:20:10.582Z,56.40
2018-08-07T12:22:39.141Z,56.30
2018-08-07T12:25:08.331Z,55.90
2018-08-07T12:27:36.308Z,56.70
2018-08-07T12:30:11.048Z,56.90
2018-08-07T12:32:39.022Z,56.60
2018-08-07T12:35:07.676Z,57.30
2018-08-07T12:37:36.802Z,56.60
2018-08-07T12:40:08.003Z,56.20
2018-08-07T12:42:36.608Z,56.90
2018-08-07T12:45:05.155Z,57.10
2018-08-07T12:47:33.575Z,57.60
2018-08-07T12:50:01.524Z,57.70
2018-08-07T12:52:29.526Z,57.60
2018-08-07T12:54:57.440Z,57.40
2018-08-07T12:57:25.644Z,56.80
2018-08-07T12:59:55.319Z,57.70
2018-08-07T13:02:24.972Z,58.00
2018-08-07T13:04:54.699Z,57.50
2018-08-07T13:07:22.980Z,57.20
2018-08-07T13:09:51.262Z,57.10
2018-08-07T13:12:19.470Z,57.10
2018-08-07T13:14:47.834Z,57.60
2018-08-07T13:17:16.689Z,57.30
2018-08-07T13:19:44.785Z,56.50
2018-08-07T13:22:12.850Z,56.50
2018-08-07T13:24:41.220Z,55.80
2018-08-07T13:27:09.343Z,56.80
2018-08-07T13:29:37.813Z,56.90
2018-08-07T13:32:05.828Z,57.30
2018-08-07T13:34:34.102Z,56.40
2018-08-07T13:37:02.242Z,56.20
2018-08-07T13:39:30.131Z,55.50
2018-08-07T13:41:58.112Z,54.70
2018-08-07T13:44:26.907Z,54.80
2018-08-07T13:46:55.216Z,54.70
2018-08-07T13:49:23.791Z,53.80
2018-08-07T13:51:51.829Z,53.80
2018-08-07T13:54:20.332Z,54.10
2018-08-07T13:56:48.347Z,54.60
2018-08-07T13:59:16.382Z,54.90
2018-08-07T14:01:44.393Z,55.10
2018-08-07T14:04:13.044Z,55.20
2018-08-07T14:06:41.792Z,55.30
2018-08-07T14:09:09.833Z,55.50
2018-08-07T14:11:38.105Z,56.00
2018-08-07T14:14:06.151Z,56.70
2018-08-07T14:16:34.052Z,56.50
2018-08-07T14:19:02.561Z,57.00
2018-08-07T14:21:30.605Z,56.70
2018-08-07T14:23:58.825Z,57.30
2018-08-07T14:26:27.548Z,56.90
2018-08-07T14:28:56.379Z,57.50
2018-08-07T14:31:24.299Z,57.50
2018-08-07T14:33:52.208Z,57.90
2018-08-07T14:36:20.171Z,57.70
2018-08-07T14:38:48.648Z,56.50
2018-08-07T14:41:17.372Z,55.80
2018-08-07T14:43:45.296Z,56.60
2018-08-07T14:46:13.630Z,56.50
2018-08-07T14:48:41.614Z,57.30
2018-08-07T14:51:09.677Z,56.70
2018-08-07T14:53:39.143Z,57.20
2018-08-07T14:56:07.211Z,56.50
2018-08-07T14:58:35.463Z,56.80
2018-08-07T15:01:03.958Z,56.80
2018-08-07T15:03:32.416Z,55.40
2018-08-07T15:06:01.583Z,53.90
2018-08-07T15:08:29.567Z,54.40
2018-08-07T15:10:57.534Z,55.60
2018-08-07T15:13:25.449Z,55.40
2018-08-07T15:15:53.410Z,56.00
2018-08-07T15:18:21.371Z,55.30
2018-08-07T15:20:49.495Z,56.40
2018-08-07T15:23:18.100Z,56.90
2018-08-07T15:25:46.978Z,57.20
2018-08-07T15:28:14.961Z,56.20
2018-08-07T15:30:43.592Z,56.70
2018-08-07T15:33:11.520Z,56.00
2018-08-07T15:35:39.536Z,55.90
2018-08-07T15:38:07.652Z,56.00
2018-08-07T15:40:35.896Z,56.20
2018-08-07T15:43:03.902Z,56.00
2018-08-07T15:45:31.951Z,56.70
2018-08-07T15:47:59.923Z,55.20
2018-08-07T15:50:28.324Z,56.60
2018-08-07T15:52:56.453Z,57.70
2018-08-07T15:55:25.872Z,56.90
2018-08-07T15:57:54.559Z,57.00
2018-08-07T16:00:26.015Z,57.10
2018-08-07T16:02:55.119Z,59.00
2018-08-07T16:05:23.173Z,60.00
2018-08-07T16:07:52.190Z,61.10
2018-08-07T16:10:20.559Z,61.80
2018-08-07T16:12:49.402Z,61.60
2018-08-07T16:15:17.306Z,61.60
2018-08-07T16:17:46.343Z,61.30
2018-08-07T16:20:14.390Z,59.80
2018-08-07T16:22:42.760Z,57.90
2018-08-07T16:25:12.386Z,57.90
2018-08-07T16:27:42.998Z,58.60
2018-08-07T16:30:16.463Z,59.20
2018-08-07T16:32:45.710Z,59.80
2018-08-07T16:35:14.733Z,59.80
2018-08-07T16:37:44.399Z,60.10
2018-08-07T16:40:15.683Z,60.30
2018-08-07T16:42:43.732Z,60.20
2018-08-07T16:45:15.103Z,60.60
2018-08-07T16:47:43.463Z,60.20
2018-08-07T16:50:14.273Z,59.90
2018-08-07T16:52:42.569Z,60.60
2018-08-07T16:55:11.044Z,60.70
2018-08-07T16:57:39.647Z,60.90
2018-08-07T17:00:09.572Z,61.30
2018-08-07T17:02:39.146Z,61.90
2018-08-07T17:05:09.745Z,62.60
2018-08-07T17:07:37.877Z,64.10
2018-08-07T17:10:09.243Z,64.80
2018-08-07T17:12:37.379Z,65.00
2018-08-07T17:15:07.065Z,64.80
2018-08-07T17:17:35.484Z,64.80
2018-08-07T17:20:04.862Z,65.10
2018-08-07T17:22:32.809Z,65.20
2018-08-07T17:25:00.775Z,66.00
2018-08-07T17:27:28.730Z,66.50
2018-08-07T17:29:57.545Z,67.10
2018-08-07T17:32:26.039Z,67.50
2018-08-07T17:34:53.996Z,68.20
2018-08-07T17:37:22.575Z,68.20
2018-08-07T17:39:50.655Z,68.20
2018-08-07T17:42:18.591Z,68.10
2018-08-07T17:44:46.535Z,67.60
2018-08-07T17:47:14.822Z,67.50
2018-08-07T17:49:45.456Z,67.70
2018-08-07T17:52:13.345Z,67.60
2018-08-07T17:54:41.278Z,67.70
2018-08-07T17:57:09.645Z,67.80
2018-08-07T17:59:38.800Z,67.60
2018-08-07T18:02:07.000Z,67.90
2018-08-07T18:04:34.933Z,68.20
2018-08-07T18:07:03.044Z,68.30
2018-08-07T18:09:32.842Z,68.60
2018-08-07T18:12:00.764Z,69.00
2018-08-07T18:14:29.981Z,69.30
2018-08-07T18:16:57.956Z,69.50
2018-08-07T18:19:25.847Z,69.80
2018-08-07T18:21:53.779Z,70.00
2018-08-07T18:24:22.047Z,70.10
2018-08-07T18:26:50.870Z,70.20
2018-08-07T18:29:18.800Z,69.90
2018-08-07T18:31:47.038Z,69.10
2018-08-07T18:34:15.855Z,69.00
2018-08-07T18:36:43.752Z,69.10
2018-08-07T18:39:12.224Z,69.20
2018-08-07T18:41:40.163Z,69.00
2018-08-07T18:44:08.104Z,69.30
2018-08-07T18:46:36.596Z,68.90
2018-08-07T18:49:04.599Z,68.80
2018-08-07T18:51:32.656Z,68.90
2018-08-07T18:54:00.467Z,68.70
2018-08-07T18:56:28.437Z,68.30
2018-08-07T18:58:56.381Z,68.30
2018-08-07T19:01:24.580Z,68.40
2018-08-07T19:03:53.598Z,68.60
2018-08-07T19:06:21.571Z,68.80
2018-08-07T19:08:49.584Z,68.80
2018-08-07T19:11:17.495Z,69.30
2018-08-07T19:13:45.402Z,69.60
2018-08-07T19:16:13.264Z,69.70
2018-08-07T19:18:41.142Z,70.10
2018-08-07T19:21:09.012Z,70.30
2018-08-07T19:23:36.966Z,70.50
2018-08-07T19:26:05.572Z,70.70
2018-08-07T19:28:33.578Z,71.20
2018-08-07T19:31:02.196Z,71.30
2018-08-07T19:33:30.191Z,71.20
2018-08-07T19:35:58.085Z,71.40
2018-08-07T19:38:26.013Z,71.60
2018-08-07T19:40:54.471Z,71.50
2018-08-07T19:43:22.873Z,71.50
2018-08-07T19:45:50.803Z,71.30
2018-08-07T19:48:18.925Z,71.40
2018-08-07T19:50:46.890Z,71.50
2018-08-07T19:53:14.805Z,71.60
2018-08-07T19:55:42.778Z,72.20
2018-08-07T19:58:10.846Z,72.90
2018-08-07T20:00:38.688Z,72.50
2018-08-07T20:03:07.213Z,73.20
2018-08-07T20:05:35.768Z,74.20
2018-08-07T20:08:03.803Z,74.20
2018-08-07T20:10:32.486Z,74.80
2018-08-07T20:13:00.465Z,74.60
2018-08-07T20:15:29.171Z,74.50
2018-08-07T20:17:57.532Z,74.40
2018-08-07T20:20:26.204Z,74.70
2018-08-07T20:22:54.783Z,75.00
2018-08-07T20:25:22.887Z,75.40
2018-08-07T20:27:50.836Z,75.70
2018-08-07T20:30:20.314Z,75.40
2018-08-07T20:32:49.545Z,75.60
2018-08-07T20:35:17.550Z,75.40
2018-08-07T20:37:45.530Z,75.20
2018-08-07T20:40:22.971Z,75.60
2018-08-07T20:42:51.654Z,76.10
2018-08-07T20:45:20.831Z,76.60
2018-08-07T20:47:49.131Z,77.30
2018-08-07T20:50:20.313Z,77.40
2018-08-07T20:52:49.128Z,77.70
2018-08-07T20:55:18.250Z,77.90
2018-08-07T20:57:47.702Z,78.10
2018-08-07T21:00:23.974Z,78.20
2018-08-07T21:02:52.204Z,78.30
2018-08-07T21:05:20.887Z,78.50
2018-08-07T21:07:48.877Z,78.40
2018-08-07T21:10:18.663Z,78.50
2018-08-07T21:12:46.592Z,78.30
2018-08-07T21:15:14.518Z,79.30
2018-08-07T21:17:42.394Z,79.70
2018-08-07T21:20:13.573Z,79.50
2018-08-07T21:22:41.687Z,79.60
2018-08-07T21:25:13.449Z,79.80
2018-08-07T21:27:42.122Z,80.90
2018-08-07T21:30:12.942Z,80.40
2018-08-07T21:32:41.538Z,80.10
2018-08-07T21:35:10.637Z,80.20
2018-08-07T21:37:39.638Z,80.20
2018-08-07T21:40:10.378Z,80.30
2018-08-07T21:42:39.172Z,80.20
2018-08-07T21:45:07.439Z,80.70
2018-08-07T21:47:36.053Z,80.50
2018-08-07T21:50:05.487Z,80.70
2018-08-07T21:52:34.531Z,80.80
2018-08-07T21:55:02.505Z,81.20
2018-08-07T21:57:30.465Z,81.70
2018-08-07T21:59:59.655Z,82.20
2018-08-07T22:02:27.564Z,82.20
2018-08-07T22:04:56.804Z,82.50
2018-08-07T22:07:24.798Z,83.10
2018-08-07T22:09:53.416Z,83.70
2018-08-07T22:12:21.421Z,84.20
2018-08-07T22:14:49.427Z,84.30
2018-08-07T22:17:17.278Z,84.40
2018-08-07T22:19:45.258Z,84.50
2018-08-07T22:22:13.245Z,84.60
2018-08-07T22:24:41.167Z,85.10
2018-08-07T22:27:09.122Z,85.00
2018-08-07T22:29:37.015Z,85.50
2018-08-07T22:32:06.177Z,86.10
2018-08-07T22:34:34.121Z,86.40
2018-08-07T22:37:02.024Z,86.90
2018-08-07T22:39:29.962Z,86.90
2018-08-07T22:41:58.416Z,87.10
2018-08-07T22:44:26.926Z,87.50
2018-08-07T22:46:55.915Z,87.60
2018-08-07T22:49:23.795Z,87.80
2018-08-07T22:51:52.546Z,87.70
2018-08-07T22:54:20.489Z,88.00
2018-08-07T22:56:49.014Z,87.90
2018-08-07T22:59:16.963Z,87.80
2018-08-07T23:01:46.623Z,88.10
2018-08-07T23:04:15.378Z,87.90
2018-08-07T23:06:43.945Z,88.10
2018-08-07T23:09:11.836Z,88.60
2018-08-07T23:11:39.749Z,89.50
2018-08-07T23:14:07.720Z,89.90
2018-08-07T23:16:35.636Z,89.60
2018-08-07T23:19:03.607Z,89.40
2018-08-07T23:21:31.553Z,90.00
2018-08-07T23:24:00.459Z,89.60
2018-08-07T23:26:28.757Z,90.00
2018-08-07T23:28:56.695Z,89.90
2018-08-07T23:31:24.696Z,90.00
2018-08-07T23:33:52.683Z,89.80
2018-08-07T23:36:21.712Z,89.60
2018-08-07T23:38:49.628Z,90.10
2018-08-07T23:41:18.475Z,90.10
2018-08-07T23:43:46.533Z,90.10
2018-08-07T23:46:14.456Z,90.20
2018-08-07T23:48:42.397Z,90.20
2018-08-07T23:51:11.115Z,90.10
2018-08-07T23:53:39.057Z,90.20
2018-08-07T23:56:07.636Z,90.40
2018-08-07T23:58:35.939Z,90.40
