createdAt,value
2023-01-08T00:04:11.616Z,100.00
2023-01-08T00:09:16.723Z,100.00
2023-01-08T00:14:20.378Z,100.00
2023-01-08T00:19:23.955Z,100.00
2023-01-08T00:24:28.934Z,100.00
2023-01-08T00:29:32.630Z,100.00
2023-01-08T00:34:36.238Z,100.00
2023-01-08T00:39:41.329Z,100.00
2023-01-08T00:44:44.908Z,100.00
2023-01-08T00:49:48.534Z,100.00
2023-01-08T00:54:53.554Z,100.00
2023-01-08T00:59:57.240Z,100.00
2023-01-08T01:05:00.806Z,100.00
2023-01-08T01:10:06.681Z,100.00
2023-01-08T01:15:14.061Z,100.00
2023-01-08T01:20:17.948Z,100.00
2023-01-08T01:25:22.962Z,100.00
2023-01-08T01:30:26.550Z,100.00
2023-01-08T01:35:30.071Z,100.00
2023-01-08T01:40:35.187Z,100.00
2023-01-08T01:45:38.827Z,100.00
2023-01-08T01:50:47.516Z,100.00
2023-01-08T01:55:52.924Z,100.00
2023-01-08T02:01:01.021Z,100.00
2023-01-08T02:06:16.349Z,100.00
2023-01-08T02:11:35.614Z,100.00
2023-01-08T02:16:47.055Z,100.00
2023-01-08T02:22:03.992Z,100.00
2023-01-08T02:27:10.125Z,100.00
2023-01-08T02:32:13.970Z,100.00
2023-01-08T02:37:17.546Z,100.00
2023-01-08T02:42:29.501Z,100.00
2023-01-08T02:47:36.637Z,100.00
2023-01-08T02:52:46.120Z,100.00
2023-01-08T02:57:52.301Z,100.00
2023-01-08T03:09:27.520Z,100.00
2023-01-08T03:14:41.337Z,100.00
2023-01-08T03:19:50.617Z,100.00
2023-01-08T03:24:55.690Z,100.00
2023-01-08T03:30:01.546Z,100.00
2023-01-08T03:35:10.808Z,100.00
2023-01-08T03:40:18.677Z,100.00
2023-01-08T03:45:25.627Z,100.00
2023-01-08T03:50:31.658Z,100.00
2023-01-08T03:55:35.391Z,100.00
2023-01-08T04:00:40.585Z,100.00
2023-01-08T04:05:44.140Z,100.00
2023-01-08T04:16:37.122Z,100.00
2023-01-08T04:21:40.974Z,100.00
2023-01-08T04:26:44.546Z,100.00
2023-01-08T04:31:50.642Z,100.00
2023-01-08T04:36:54.245Z,100.00
2023-01-08T04:41:57.874Z,100.00
2023-01-08T04:47:02.850Z,100.00
2023-01-08T04:52:06.476Z,100.00
2023-01-08T04:57:10.186Z,100.00
2023-01-08T05:02:15.337Z,100.00
2023-01-08T05:07:19.060Z,100.00
2023-01-08T05:12:22.626Z,100.00
2023-01-08T05:17:27.663Z,100.00
2023-01-08T05:22:31.273Z,100.00
2023-01-08T05:27:34.828Z,100.00
2023-01-08T05:32:39.770Z,100.00
2023-01-08T05:37:43.316Z,100.00
2023-01-08T05:42:46.913Z,100.00
2023-01-08T05:47:51.867Z,100.00
2023-01-08T05:52:55.427Z,100.00
2023-01-08T05:58:02.455Z,100.00
2023-01-08T06:03:07.704Z,100.00
2023-01-08T06:08:11.340Z,100.00
2023-01-08T06:13:14.955Z,100.00
2023-01-08T06:18:19.982Z,100.00
2023-01-08T06:23:23.606Z,100.00
2023-01-08T06:28:27.357Z,100.00
2023-01-08T06:33:33.017Z,100.00
2023-01-08T06:38:37.645Z,100.00
2023-01-08T06:43:41.529Z,100.00
2023-01-08T06:48:46.864Z,100.00
2023-01-08T06:53:50.496Z,100.00
2023-01-08T06:58:54.256Z,100.00
2023-01-08T07:03:59.326Z,100.00
2023-01-08T07:09:02.959Z,100.00
2023-01-08T07:14:06.593Z,100.00
2023-01-08T07:19:11.599Z,100.00
2023-01-08T07:24:15.242Z,100.00
2023-01-08T07:29:18.820Z,100.00
2023-01-08T07:34:23.867Z,100.00
2023-01-08T07:39:27.530Z,100.00
2023-01-08T07:44:31.103Z,100.00
2023-01-08T07:49:36.068Z,100.00
2023-01-08T07:54:39.650Z,100.00
2023-01-08T07:59:43.478Z,100.00
2023-01-08T08:04:48.463Z,100.00
2023-01-08T08:09:52.070Z,100.00
2023-01-08T08:14:55.765Z,100.00
2023-01-08T08:20:00.844Z,100.00
2023-01-08T08:25:04.942Z,100.00
2023-01-08T08:30:09.999Z,100.00
2023-01-08T08:35:15.034Z,100.00
2023-01-08T08:40:19.095Z,100.00
2023-01-08T08:45:22.875Z,100.00
2023-01-08T08:50:27.910Z,100.00
2023-01-08T08:55:44.811Z,100.00
2023-01-08T09:00:49.938Z,100.00
2023-01-08T09:05:55.008Z,100.00
2023-01-08T09:10:58.581Z,98.76
2023-01-08T09:16:03.185Z,96.94
2023-01-08T09:21:13.149Z,94.70
2023-01-08T09:26:17.592Z,95.56
2023-01-08T09:31:21.952Z,97.01
2023-01-08T09:36:27.133Z,96.23
2023-01-08T09:41:33.936Z,91.35
2023-01-08T09:46:37.963Z,88.47
2023-01-08T09:51:43.098Z,85.88
2023-01-08T09:56:47.464Z,85.58
2023-01-08T10:01:53.428Z,82.07
2023-01-08T10:07:02.726Z,82.93
2023-01-08T10:12:09.008Z,81.67
2023-01-08T10:17:23.299Z,82.03
2023-01-08T10:22:34.011Z,83.20
2023-01-08T10:27:47.421Z,84.44
2023-01-08T10:32:54.762Z,85.76
2023-01-08T10:38:00.240Z,86.49
2023-01-08T10:43:09.688Z,85.13
2023-01-08T10:48:18.775Z,86.09
2023-01-08T10:53:26.892Z,86.66
2023-01-08T10:58:35.529Z,86.98
2023-01-08T11:03:39.533Z,87.13
2023-01-08T11:14:31.751Z,87.08
2023-01-08T11:19:41.335Z,86.45
2023-01-08T11:24:59.843Z,86.04
2023-01-08T11:30:26.452Z,83.20
2023-01-08T11:35:54.096Z,80.87
2023-01-08T11:41:19.899Z,80.61
2023-01-08T11:46:40.376Z,81.17
2023-01-08T11:51:58.646Z,80.17
2023-01-08T11:57:18.938Z,79.13
2023-01-08T12:02:35.529Z,76.72
2023-01-08T12:07:50.185Z,75.76
2023-01-08T12:13:03.566Z,76.24
2023-01-08T12:18:28.033Z,76.41
2023-01-08T12:23:58.398Z,76.60
2023-01-08T12:29:35.102Z,76.17
2023-01-08T12:34:49.361Z,76.74
2023-01-08T12:40:02.998Z,76.75
2023-01-08T12:45:14.084Z,76.97
2023-01-08T12:50:27.143Z,77.75
2023-01-08T12:55:50.617Z,79.87
2023-01-08T13:01:10.129Z,81.27
2023-01-08T13:06:19.753Z,81.05
2023-01-08T13:11:29.062Z,82.03
2023-01-08T13:16:39.066Z,81.19
2023-01-08T13:21:53.741Z,82.31
2023-01-08T13:26:58.307Z,83.61
2023-01-08T13:32:01.987Z,84.20
2023-01-08T13:37:11.495Z,84.60
2023-01-08T13:42:24.861Z,84.84
2023-01-08T13:47:33.064Z,86.39
2023-01-08T13:52:44.460Z,90.13
2023-01-08T13:57:50.881Z,91.33
2023-01-08T14:02:55.310Z,90.13
2023-01-08T14:08:01.181Z,89.89
2023-01-08T14:13:09.486Z,91.14
2023-01-08T14:18:14.946Z,91.58
2023-01-08T14:23:25.265Z,92.25
2023-01-08T14:28:28.949Z,92.66
2023-01-08T14:33:35.859Z,94.71
2023-01-08T14:38:41.516Z,94.36
2023-01-08T14:43:47.411Z,95.22
2023-01-08T14:48:52.190Z,95.72
2023-01-08T14:54:00.943Z,96.92
2023-01-08T14:59:10.626Z,96.81
2023-01-08T15:04:17.365Z,98.81
2023-01-08T15:09:28.878Z,100.00
2023-01-08T15:14:34.730Z,100.00
2023-01-08T15:19:46.577Z,100.00
2023-01-08T15:24:58.614Z,100.00
2023-01-08T15:30:04.075Z,100.00
2023-01-08T15:35:15.656Z,100.00
2023-01-08T15:40:20.739Z,100.00
2023-01-08T15:45:28.262Z,100.00
2023-01-08T15:50:36.748Z,100.00
2023-01-08T15:55:43.726Z,100.00
2023-01-08T16:00:48.006Z,100.00
2023-01-08T16:05:55.039Z,100.00
2023-01-08T16:11:00.100Z,100.00
2023-01-08T16:16:08.402Z,100.00
2023-01-08T16:21:12.410Z,100.00
2023-01-08T16:26:17.835Z,100.00
2023-01-08T16:31:21.534Z,100.00
2023-01-08T16:36:25.227Z,100.00
2023-01-08T16:41:30.267Z,100.00
2023-01-08T16:46:33.883Z,100.00
2023-01-08T16:51:37.492Z,100.00
2023-01-08T16:56:42.458Z,100.00
2023-01-08T17:01:46.159Z,100.00
2023-01-08T17:06:50.146Z,100.00
2023-01-08T17:11:55.237Z,100.00
2023-01-08T17:16:59.030Z,100.00
2023-01-08T17:22:02.645Z,100.00
2023-01-08T17:27:07.757Z,100.00
2023-01-08T17:32:12.812Z,100.00
2023-01-08T17:37:17.026Z,100.00
2023-01-08T17:42:28.333Z,100.00
2023-01-08T17:47:32.411Z,100.00
2023-01-08T17:52:37.675Z,100.00
2023-01-08T17:57:42.669Z,100.00
2023-01-08T18:02:46.619Z,100.00
2023-01-08T18:07:50.273Z,100.00
2023-01-08T18:12:55.352Z,100.00
2023-01-08T18:18:00.940Z,100.00
2023-01-08T18:23:04.647Z,100.00
2023-01-08T18:28:09.663Z,100.00
2023-01-08T18:33:13.429Z,100.00
2023-01-08T18:38:17.034Z,100.00
2023-01-08T18:43:22.016Z,100.00
2023-01-08T18:48:25.607Z,100.00
2023-01-08T18:53:29.198Z,100.00
2023-01-08T18:58:34.146Z,100.00
2023-01-08T19:03:38.067Z,100.00
2023-01-08T19:08:42.001Z,100.00
2023-01-08T19:13:47.068Z,100.00
2023-01-08T19:18:51.342Z,100.00
2023-01-08T19:23:55.717Z,100.00
2023-01-08T19:29:00.686Z,100.00
2023-01-08T19:34:04.965Z,100.00
2023-01-08T19:39:12.308Z,100.00
2023-01-08T19:44:17.340Z,100.00
2023-01-08T19:49:20.941Z,100.00
2023-01-08T19:54:26.148Z,100.00
2023-01-08T19:59:32.974Z,100.00
2023-01-08T20:04:39.354Z,100.00
2023-01-08T20:09:43.389Z,100.00
2023-01-08T20:14:51.449Z,100.00
2023-01-08T20:19:55.409Z,100.00
2023-01-08T20:24:59.109Z,100.00
2023-01-08T20:30:04.128Z,100.00
2023-01-08T20:35:08.529Z,100.00
2023-01-08T20:40:12.911Z,100.00
2023-01-08T20:45:17.978Z,100.00
2023-01-08T20:50:21.596Z,100.00
2023-01-08T20:55:25.280Z,100.00
2023-01-08T21:00:30.249Z,100.00
2023-01-08T21:05:36.220Z,100.00
2023-01-08T21:10:39.887Z,100.00
2023-01-08T21:15:44.848Z,100.00
2023-01-08T21:20:48.580Z,100.00
2023-01-08T21:25:56.349Z,100.00
2023-01-08T21:31:07.103Z,100.00
2023-01-08T21:36:13.002Z,100.00
2023-01-08T21:41:38.828Z,100.00
2023-01-08T21:46:44.305Z,100.00
2023-01-08T21:52:05.680Z,100.00
2023-01-08T21:57:11.972Z,100.00
2023-01-08T22:02:21.923Z,100.00
2023-01-08T22:07:35.639Z,100.00
2023-01-08T22:12:51.404Z,100.00
2023-01-08T22:17:58.141Z,100.00
2023-01-08T22:23:01.909Z,100.00
2023-01-08T22:28:05.607Z,100.00
2023-01-08T22:33:10.714Z,100.00
2023-01-08T22:38:14.641Z,100.00
2023-01-08T22:43:18.306Z,100.00
2023-01-08T22:48:23.798Z,100.00
2023-01-08T22:53:27.386Z,100.00
2023-01-08T22:58:30.944Z,100.00
2023-01-08T23:03:36.098Z,100.00
2023-01-08T23:08:40.888Z,100.00
2023-01-08T23:13:45.160Z,100.00
2023-01-08T23:18:50.945Z,100.00
2023-01-08T23:23:54.626Z,100.00
2023-01-08T23:28:59.240Z,100.00
2023-01-08T23:34:04.700Z,100.00
2023-01-08T23:39:09.341Z,100.00
2023-01-08T23:44:14.869Z,100.00
2023-01-08T23:49:19.826Z,100.00
2023-01-08T23:54:23.521Z,100.00
2023-01-08T23:59:27.088Z,100.00
