createdAt,value
2023-07-26T00:00:59.392Z,14.43
2023-07-26T00:01:59.342Z,14.44
2023-07-26T00:02:59.344Z,14.44
2023-07-26T00:03:59.452Z,14.45
2023-07-26T00:04:59.283Z,14.45
2023-07-26T00:05:59.274Z,14.49
2023-07-26T00:06:59.309Z,14.51
2023-07-26T00:07:59.261Z,14.49
2023-07-26T00:08:59.235Z,14.49
2023-07-26T00:09:59.229Z,14.49
2023-07-26T00:10:59.224Z,14.44
2023-07-26T00:11:59.186Z,14.40
2023-07-26T00:12:59.191Z,14.38
2023-07-26T00:13:59.158Z,14.37
2023-07-26T00:14:59.161Z,14.34
2023-07-26T00:15:59.162Z,14.31
2023-07-26T00:16:59.129Z,14.30
2023-07-26T00:17:59.166Z,14.28
2023-07-26T00:18:59.078Z,14.23
2023-07-26T00:19:59.087Z,14.23
2023-07-26T00:20:59.068Z,14.19
2023-07-26T00:21:59.058Z,14.16
2023-07-26T00:22:59.080Z,14.13
2023-07-26T00:23:59.029Z,14.12
2023-07-26T00:24:59.026Z,14.11
2023-07-26T00:25:59.013Z,14.07
2023-07-26T00:26:58.996Z,14.04
2023-07-26T00:27:58.991Z,14.01
2023-07-26T00:28:58.958Z,14.01
2023-07-26T00:29:58.987Z,14.01
2023-07-26T00:30:58.956Z,14.03
2023-07-26T00:31:58.939Z,14.04
2023-07-26T00:32:58.978Z,14.05
2023-07-26T00:33:58.892Z,14.11
2023-07-26T00:34:58.884Z,14.11
2023-07-26T00:35:58.909Z,14.13
2023-07-26T00:36:58.880Z,14.15
2023-07-26T00:37:58.924Z,14.15
2023-07-26T00:38:58.855Z,14.12
2023-07-26T00:39:58.834Z,14.12
2023-07-26T00:40:58.816Z,14.11
2023-07-26T00:41:58.833Z,14.11
2023-07-26T00:42:58.770Z,14.13
2023-07-26T00:43:58.783Z,14.16
2023-07-26T00:44:58.831Z,14.19
2023-07-26T00:45:58.774Z,14.18
2023-07-26T00:46:58.858Z,14.18
2023-07-26T00:47:58.743Z,14.20
2023-07-26T00:48:58.692Z,14.22
2023-07-26T00:49:58.696Z,14.23
2023-07-26T00:50:58.658Z,14.22
2023-07-26T00:51:58.684Z,14.22
2023-07-26T00:52:58.624Z,14.19
2023-07-26T00:53:58.637Z,14.13
2023-07-26T00:54:58.613Z,14.08
2023-07-26T00:55:58.591Z,14.11
2023-07-26T00:56:58.603Z,14.11
2023-07-26T00:57:58.572Z,14.11
2023-07-26T00:58:58.552Z,14.07
2023-07-26T00:59:58.575Z,14.05
2023-07-26T01:00:58.599Z,13.98
2023-07-26T01:01:58.722Z,14.00
2023-07-26T01:02:58.566Z,13.97
2023-07-26T01:03:58.512Z,13.98
2023-07-26T01:04:58.526Z,13.97
2023-07-26T01:05:58.529Z,13.95
2023-07-26T01:06:58.465Z,13.97
2023-07-26T01:07:58.475Z,13.95
2023-07-26T01:08:58.416Z,13.97
2023-07-26T01:09:58.440Z,13.98
2023-07-26T01:10:58.396Z,13.97
2023-07-26T01:11:58.418Z,13.94
2023-07-26T01:12:58.378Z,13.94
2023-07-26T01:13:58.389Z,13.91
2023-07-26T01:14:58.437Z,13.93
2023-07-26T01:15:58.417Z,13.95
2023-07-26T01:16:58.375Z,13.95
2023-07-26T01:17:58.400Z,13.95
2023-07-26T01:18:58.292Z,13.97
2023-07-26T01:19:58.301Z,13.97
2023-07-26T01:20:58.276Z,13.97
2023-07-26T01:21:58.242Z,13.97
2023-07-26T01:22:58.213Z,13.98
2023-07-26T01:23:58.226Z,14.00
2023-07-26T01:24:58.334Z,14.00
2023-07-26T01:25:58.189Z,13.97
2023-07-26T01:26:58.167Z,13.98
2023-07-26T01:27:58.208Z,13.98
2023-07-26T01:28:58.155Z,13.97
2023-07-26T01:29:58.155Z,13.94
2023-07-26T01:30:58.185Z,13.89
2023-07-26T01:31:58.108Z,13.87
2023-07-26T01:32:58.139Z,13.86
2023-07-26T01:33:58.081Z,13.83
2023-07-26T01:34:58.104Z,13.82
2023-07-26T01:35:58.061Z,13.80
2023-07-26T01:36:58.035Z,13.79
2023-07-26T01:37:58.031Z,13.79
2023-07-26T01:38:58.008Z,13.80
2023-07-26T01:39:58.008Z,13.79
2023-07-26T01:40:57.976Z,13.82
2023-07-26T01:41:57.963Z,13.80
2023-07-26T01:42:57.954Z,13.80
2023-07-26T01:43:57.956Z,13.80
2023-07-26T01:44:57.946Z,13.80
2023-07-26T01:45:57.939Z,13.83
2023-07-26T01:46:57.891Z,13.83
2023-07-26T01:47:57.984Z,13.80
2023-07-26T01:48:57.888Z,13.80
2023-07-26T01:49:57.882Z,13.80
2023-07-26T01:50:57.851Z,13.82
2023-07-26T01:51:57.840Z,13.82
2023-07-26T01:52:57.814Z,13.82
2023-07-26T01:53:57.863Z,13.83
2023-07-26T01:54:57.783Z,13.85
2023-07-26T01:55:57.782Z,13.85
2023-07-26T01:56:57.772Z,13.86
2023-07-26T01:57:57.754Z,13.87
2023-07-26T01:58:57.753Z,13.89
2023-07-26T01:59:57.732Z,13.89
2023-07-26T02:00:57.704Z,13.85
2023-07-26T02:01:58.375Z,13.83
2023-07-26T02:02:57.725Z,13.79
2023-07-26T02:03:57.730Z,13.71
2023-07-26T02:04:57.665Z,13.65
2023-07-26T02:05:57.648Z,13.61
2023-07-26T02:06:57.628Z,13.61
2023-07-26T02:07:57.627Z,13.65
2023-07-26T02:08:57.624Z,13.68
2023-07-26T02:09:57.594Z,13.68
2023-07-26T02:10:57.578Z,13.70
2023-07-26T02:11:57.569Z,13.70
2023-07-26T02:12:57.567Z,13.70
2023-07-26T02:13:57.536Z,13.67
2023-07-26T02:14:57.524Z,13.67
2023-07-26T02:15:57.574Z,13.64
2023-07-26T02:16:57.497Z,13.62
2023-07-26T02:17:57.542Z,13.61
2023-07-26T02:18:57.479Z,13.60
2023-07-26T02:19:57.468Z,13.60
2023-07-26T02:20:57.446Z,13.57
2023-07-26T02:21:57.427Z,13.57
2023-07-26T02:22:57.428Z,13.57
2023-07-26T02:23:57.402Z,13.58
2023-07-26T02:24:57.434Z,13.57
2023-07-26T02:25:57.375Z,13.58
2023-07-26T02:26:57.388Z,13.60
2023-07-26T02:27:57.376Z,13.61
2023-07-26T02:28:57.324Z,13.61
2023-07-26T02:29:57.344Z,13.61
2023-07-26T02:30:57.311Z,13.61
2023-07-26T02:31:57.371Z,13.62
2023-07-26T02:32:57.305Z,13.62
2023-07-26T02:33:57.276Z,13.62
2023-07-26T02:34:57.264Z,13.65
2023-07-26T02:35:57.258Z,13.62
2023-07-26T02:36:57.256Z,13.61
2023-07-26T02:37:57.230Z,13.58
2023-07-26T02:38:57.196Z,13.58
2023-07-26T02:39:57.188Z,13.55
2023-07-26T02:40:57.174Z,13.54
2023-07-26T02:41:57.192Z,13.52
2023-07-26T02:42:57.151Z,13.49
2023-07-26T02:43:57.134Z,13.50
2023-07-26T02:44:57.190Z,13.50
2023-07-26T02:45:57.162Z,13.50
2023-07-26T02:46:57.103Z,13.55
2023-07-26T02:47:57.144Z,13.57
2023-07-26T02:48:57.084Z,13.60
2023-07-26T02:49:57.048Z,13.60
2023-07-26T02:50:57.039Z,13.61
2023-07-26T02:51:57.050Z,13.61
2023-07-26T02:52:57.018Z,13.60
2023-07-26T02:54:04.235Z,13.58
2023-07-26T02:54:57.004Z,13.57
2023-07-26T02:55:56.972Z,13.55
2023-07-26T02:56:56.978Z,13.57
2023-07-26T02:57:56.946Z,13.60
2023-07-26T02:58:56.927Z,13.62
2023-07-26T02:59:56.921Z,13.64
2023-07-26T03:00:56.895Z,13.64
2023-07-26T03:01:56.942Z,13.62
2023-07-26T03:02:56.950Z,13.64
2023-07-26T03:03:56.865Z,13.67
2023-07-26T03:04:56.848Z,13.68
2023-07-26T03:05:56.846Z,13.70
2023-07-26T03:06:56.844Z,13.70
2023-07-26T03:07:56.814Z,13.71
2023-07-26T03:08:56.808Z,13.76
2023-07-26T03:09:56.785Z,13.80
2023-07-26T03:10:56.794Z,13.82
2023-07-26T03:11:56.759Z,13.82
2023-07-26T03:12:56.731Z,13.80
2023-07-26T03:13:56.747Z,13.82
2023-07-26T03:14:56.715Z,13.79
2023-07-26T03:15:56.751Z,13.79
2023-07-26T03:17:05.348Z,13.80
2023-07-26T03:17:57.710Z,13.79
2023-07-26T03:18:56.680Z,13.79
2023-07-26T03:19:56.647Z,13.80
2023-07-26T03:20:56.671Z,13.80
2023-07-26T03:21:56.620Z,13.79
2023-07-26T03:22:56.613Z,13.76
2023-07-26T03:23:56.594Z,13.71
2023-07-26T03:24:56.643Z,13.65
2023-07-26T03:25:56.586Z,13.62
2023-07-26T03:26:56.545Z,13.61
2023-07-26T03:27:56.550Z,13.60
2023-07-26T03:28:56.510Z,13.61
2023-07-26T03:29:56.524Z,13.62
2023-07-26T03:30:56.514Z,13.61
2023-07-26T03:31:56.487Z,13.58
2023-07-26T03:32:56.522Z,13.58
2023-07-26T03:33:56.517Z,13.57
2023-07-26T03:34:56.462Z,13.58
2023-07-26T03:35:56.439Z,13.58
2023-07-26T03:36:56.449Z,13.60
2023-07-26T03:37:56.414Z,13.61
2023-07-26T03:38:56.387Z,13.62
2023-07-26T03:39:56.431Z,13.61
2023-07-26T03:40:56.359Z,13.64
2023-07-26T03:41:56.368Z,13.67
2023-07-26T03:42:56.349Z,13.64
2023-07-26T03:43:56.339Z,13.67
2023-07-26T03:44:56.337Z,13.67
2023-07-26T03:45:56.400Z,13.68
2023-07-26T03:46:56.273Z,13.64
2023-07-26T03:47:56.274Z,13.67
2023-07-26T03:48:56.234Z,13.65
2023-07-26T03:49:56.261Z,13.65
2023-07-26T03:50:56.224Z,13.64
2023-07-26T03:51:56.208Z,13.65
2023-07-26T03:52:56.187Z,13.67
2023-07-26T03:53:56.195Z,13.65
2023-07-26T03:54:56.180Z,13.67
2023-07-26T03:55:56.153Z,13.67
2023-07-26T03:56:56.136Z,13.65
2023-07-26T03:57:56.118Z,13.64
2023-07-26T03:58:56.138Z,13.61
2023-07-26T03:59:56.088Z,13.60
2023-07-26T04:00:56.118Z,13.60
2023-07-26T04:01:56.101Z,13.60
2023-07-26T04:02:56.316Z,13.60
2023-07-26T04:03:56.171Z,13.60
2023-07-26T04:04:56.046Z,13.60
2023-07-26T04:05:56.029Z,13.61
2023-07-26T04:06:56.009Z,13.61
2023-07-26T04:07:55.992Z,13.61
2023-07-26T04:08:55.994Z,13.60
2023-07-26T04:09:55.964Z,13.60
2023-07-26T04:10:55.949Z,13.62
2023-07-26T04:11:55.945Z,13.62
2023-07-26T04:12:55.945Z,13.62
2023-07-26T04:13:55.937Z,13.64
2023-07-26T04:14:55.909Z,13.64
2023-07-26T04:15:55.914Z,13.62
2023-07-26T04:16:55.896Z,13.62
2023-07-26T04:17:55.935Z,13.64
2023-07-26T04:18:55.848Z,13.64
2023-07-26T04:19:55.845Z,13.64
2023-07-26T04:20:55.816Z,13.65
2023-07-26T04:21:55.811Z,13.65
2023-07-26T04:22:55.822Z,13.64
2023-07-26T04:23:55.799Z,13.60
2023-07-26T04:24:55.825Z,13.62
2023-07-26T04:25:55.754Z,13.61
2023-07-26T04:26:55.737Z,13.62
2023-07-26T04:27:55.749Z,13.60
2023-07-26T04:28:55.716Z,13.60
2023-07-26T04:29:55.713Z,13.62
2023-07-26T04:30:55.782Z,13.64
2023-07-26T04:31:55.706Z,13.67
2023-07-26T04:32:55.829Z,13.67
2023-07-26T04:33:55.708Z,13.68
2023-07-26T04:34:55.712Z,13.70
2023-07-26T04:35:55.634Z,13.71
2023-07-26T04:36:55.614Z,13.71
2023-07-26T04:37:55.608Z,13.71
2023-07-26T04:38:55.578Z,13.71
2023-07-26T04:39:55.578Z,13.73
2023-07-26T04:40:55.588Z,13.71
2023-07-26T04:41:55.655Z,13.75
2023-07-26T04:42:55.539Z,13.75
2023-07-26T04:43:55.522Z,13.73
2023-07-26T04:44:55.502Z,13.73
2023-07-26T04:45:55.493Z,13.75
2023-07-26T04:46:55.518Z,13.75
2023-07-26T04:47:55.519Z,13.75
2023-07-26T04:48:55.456Z,13.79
2023-07-26T04:49:55.444Z,13.79
2023-07-26T04:50:55.420Z,13.82
2023-07-26T04:51:55.431Z,13.85
2023-07-26T04:52:55.398Z,13.86
2023-07-26T04:53:55.385Z,13.86
2023-07-26T04:54:55.363Z,13.83
2023-07-26T04:55:55.362Z,13.80
2023-07-26T04:56:55.367Z,13.76
2023-07-26T04:57:55.336Z,13.75
2023-07-26T04:58:55.316Z,13.73
2023-07-26T04:59:55.300Z,13.73
2023-07-26T05:00:55.352Z,13.73
2023-07-26T05:01:55.283Z,13.78
2023-07-26T05:02:55.304Z,13.78
2023-07-26T05:03:55.298Z,13.82
2023-07-26T05:04:55.230Z,13.85
2023-07-26T05:05:55.235Z,13.85
2023-07-26T05:06:55.213Z,13.83
2023-07-26T05:07:55.209Z,13.82
2023-07-26T05:08:55.213Z,13.82
2023-07-26T05:09:55.177Z,13.83
2023-07-26T05:10:55.169Z,13.86
2023-07-26T05:11:55.141Z,13.85
2023-07-26T05:12:55.113Z,13.89
2023-07-26T05:13:55.106Z,13.91
2023-07-26T05:14:55.137Z,13.93
2023-07-26T05:15:55.095Z,13.97
2023-07-26T05:16:55.112Z,14.00
2023-07-26T05:17:55.131Z,13.98
2023-07-26T05:18:55.038Z,14.00
2023-07-26T05:19:55.056Z,14.01
2023-07-26T05:20:55.021Z,14.01
2023-07-26T05:21:54.999Z,14.05
2023-07-26T05:22:54.988Z,14.05
2023-07-26T05:23:54.973Z,14.05
2023-07-26T05:24:55.032Z,14.05
2023-07-26T05:25:54.945Z,14.05
2023-07-26T05:26:54.933Z,14.07
2023-07-26T05:27:54.915Z,14.07
2023-07-26T05:28:54.904Z,14.07
2023-07-26T05:29:54.906Z,14.08
2023-07-26T05:30:54.924Z,14.11
2023-07-26T05:31:54.865Z,14.12
2023-07-26T05:32:54.890Z,14.13
2023-07-26T05:33:54.883Z,14.18
2023-07-26T05:34:54.846Z,14.18
2023-07-26T05:35:54.827Z,14.19
2023-07-26T05:36:54.824Z,14.22
2023-07-26T05:37:54.804Z,14.23
2023-07-26T05:38:54.802Z,14.23
2023-07-26T05:39:54.754Z,14.26
2023-07-26T05:40:54.741Z,14.26
2023-07-26T05:41:54.740Z,14.28
2023-07-26T05:42:54.728Z,14.26
2023-07-26T05:43:54.723Z,14.23
2023-07-26T05:44:54.690Z,14.23
2023-07-26T05:45:54.681Z,14.22
2023-07-26T05:46:54.663Z,14.23
2023-07-26T05:47:54.703Z,14.20
2023-07-26T05:48:54.653Z,14.18
2023-07-26T05:49:54.629Z,14.18
2023-07-26T05:50:54.607Z,14.16
2023-07-26T05:51:54.906Z,14.16
2023-07-26T05:52:54.601Z,14.18
2023-07-26T05:53:54.609Z,14.18
2023-07-26T05:54:54.573Z,14.22
2023-07-26T05:55:54.563Z,14.22
2023-07-26T05:56:54.537Z,14.22
2023-07-26T05:57:54.524Z,14.22
2023-07-26T05:58:54.514Z,14.23
2023-07-26T05:59:54.502Z,14.23
2023-07-26T06:00:54.466Z,14.23
2023-07-26T06:01:54.548Z,14.23
2023-07-26T06:02:54.530Z,14.23
2023-07-26T06:03:54.440Z,14.25
2023-07-26T06:04:54.427Z,14.25
2023-07-26T06:05:54.452Z,14.26
2023-07-26T06:06:54.481Z,14.26
2023-07-26T06:07:54.401Z,14.26
2023-07-26T06:08:54.371Z,14.28
2023-07-26T06:09:54.355Z,14.28
2023-07-26T06:10:54.336Z,14.31
2023-07-26T06:11:57.323Z,14.33
2023-07-26T06:12:54.346Z,14.33
2023-07-26T06:13:54.316Z,14.33
2023-07-26T06:14:54.295Z,14.34
2023-07-26T06:15:54.276Z,14.36
2023-07-26T06:16:54.472Z,14.33
2023-07-26T06:17:54.313Z,14.31
2023-07-26T06:18:54.236Z,14.31
2023-07-26T06:19:54.236Z,14.30
2023-07-26T06:20:54.205Z,14.31
2023-07-26T06:21:54.204Z,14.34
2023-07-26T06:22:54.181Z,14.37
2023-07-26T06:23:54.165Z,14.38
2023-07-26T06:24:54.164Z,14.41
2023-07-26T06:25:54.131Z,14.43
2023-07-26T06:26:54.147Z,14.45
2023-07-26T06:27:54.098Z,14.48
2023-07-26T06:28:54.100Z,14.51
2023-07-26T06:29:54.077Z,14.51
2023-07-26T06:30:54.157Z,14.55
2023-07-26T06:31:54.089Z,14.56
2023-07-26T06:32:54.096Z,14.56
2023-07-26T06:33:54.036Z,14.59
2023-07-26T06:34:54.045Z,14.62
2023-07-26T06:35:53.999Z,14.63
2023-07-26T06:36:54.010Z,14.63
2023-07-26T06:37:53.977Z,14.66
2023-07-26T06:38:53.998Z,14.68
2023-07-26T06:39:53.950Z,14.70
2023-07-26T06:40:53.961Z,14.71
2023-07-26T06:41:53.947Z,14.73
2023-07-26T06:42:53.906Z,14.74
2023-07-26T06:43:53.894Z,14.79
2023-07-26T06:44:53.921Z,14.82
2023-07-26T06:45:53.937Z,14.86
2023-07-26T06:46:53.868Z,14.87
2023-07-26T06:47:53.884Z,14.87
2023-07-26T06:48:53.836Z,14.90
2023-07-26T06:49:53.819Z,14.93
2023-07-26T06:50:53.825Z,14.94
2023-07-26T06:51:53.826Z,14.99
2023-07-26T06:52:53.756Z,15.00
2023-07-26T06:53:53.758Z,15.02
2023-07-26T06:54:53.741Z,15.02
2023-07-26T06:55:53.733Z,15.05
2023-07-26T06:56:53.717Z,15.05
2023-07-26T06:57:53.696Z,15.07
2023-07-26T06:58:53.687Z,15.10
2023-07-26T06:59:53.682Z,15.12
2023-07-26T07:00:53.681Z,15.14
2023-07-26T07:01:53.698Z,15.18
2023-07-26T07:02:53.697Z,15.22
2023-07-26T07:04:07.131Z,15.23
2023-07-26T07:04:54.669Z,15.27
2023-07-26T07:05:53.603Z,15.29
2023-07-26T07:06:53.580Z,15.29
2023-07-26T07:07:53.568Z,15.30
2023-07-26T07:08:53.559Z,15.30
2023-07-26T07:09:53.572Z,15.33
2023-07-26T07:10:53.533Z,15.36
2023-07-26T07:11:53.505Z,15.37
2023-07-26T07:12:53.514Z,15.43
2023-07-26T07:13:53.489Z,15.44
2023-07-26T07:14:53.490Z,15.47
2023-07-26T07:15:53.555Z,15.48
2023-07-26T07:16:53.453Z,15.50
2023-07-26T07:18:05.309Z,15.50
2023-07-26T07:18:54.442Z,15.50
2023-07-26T07:19:53.424Z,15.52
2023-07-26T07:20:53.409Z,15.52
2023-07-26T07:21:53.382Z,15.52
2023-07-26T07:22:53.370Z,15.54
2023-07-26T07:23:53.449Z,15.54
2023-07-26T07:24:53.386Z,15.57
2023-07-26T07:25:53.322Z,15.59
2023-07-26T07:26:53.309Z,15.62
2023-07-26T07:27:53.305Z,15.66
2023-07-26T07:28:53.304Z,15.70
2023-07-26T07:29:53.277Z,15.73
2023-07-26T07:30:53.264Z,15.75
2023-07-26T07:31:53.517Z,15.76
2023-07-26T07:32:53.295Z,15.80
2023-07-26T07:33:53.252Z,15.81
2023-07-26T07:34:53.212Z,15.85
2023-07-26T07:35:53.200Z,15.88
2023-07-26T07:36:53.316Z,15.91
2023-07-26T07:37:53.240Z,15.96
2023-07-26T07:38:53.174Z,15.99
2023-07-26T07:39:53.200Z,16.02
2023-07-26T07:40:53.141Z,16.03
2023-07-26T07:41:53.183Z,16.05
2023-07-26T07:42:53.125Z,16.08
2023-07-26T07:43:53.069Z,16.09
2023-07-26T07:44:53.060Z,16.12
2023-07-26T07:45:53.051Z,16.13
2023-07-26T07:47:02.690Z,16.16
2023-07-26T07:47:54.070Z,16.17
2023-07-26T07:48:53.000Z,16.18
2023-07-26T07:49:52.995Z,16.22
2023-07-26T07:50:52.986Z,16.24
2023-07-26T07:51:52.966Z,16.24
2023-07-26T07:52:52.962Z,16.18
2023-07-26T07:53:52.936Z,16.18
2023-07-26T07:54:52.946Z,16.18
2023-07-26T07:55:52.916Z,16.24
2023-07-26T07:56:52.925Z,16.28
2023-07-26T07:57:52.911Z,16.29
2023-07-26T07:58:52.877Z,16.31
2023-07-26T07:59:54.337Z,16.31
2023-07-26T08:00:52.846Z,16.25
2023-07-26T08:01:52.885Z,16.26
2023-07-26T08:02:52.826Z,16.26
2023-07-26T08:03:52.864Z,16.31
2023-07-26T08:04:52.789Z,16.34
2023-07-26T08:05:52.778Z,16.41
2023-07-26T08:06:52.783Z,16.46
2023-07-26T08:07:52.775Z,16.47
2023-07-26T08:08:52.755Z,16.49
2023-07-26T08:09:52.722Z,16.54
2023-07-26T08:10:52.720Z,16.57
2023-07-26T08:11:52.717Z,16.58
2023-07-26T08:12:52.687Z,16.58
2023-07-26T08:13:52.684Z,16.59
2023-07-26T08:14:52.673Z,16.59
2023-07-26T08:15:52.715Z,16.61
2023-07-26T08:16:52.718Z,16.62
2023-07-26T08:17:52.702Z,16.65
2023-07-26T08:18:52.616Z,16.66
2023-07-26T08:19:52.584Z,16.72
2023-07-26T08:20:52.606Z,16.76
2023-07-26T08:21:52.564Z,16.82
2023-07-26T08:22:54.187Z,16.86
2023-07-26T08:23:52.539Z,16.89
2023-07-26T08:24:52.592Z,16.92
2023-07-26T08:25:52.529Z,16.95
2023-07-26T08:26:52.600Z,16.99
2023-07-26T08:27:52.479Z,17.05
2023-07-26T08:28:52.472Z,17.12
2023-07-26T08:29:52.492Z,17.20
2023-07-26T08:30:52.442Z,17.28
2023-07-26T08:31:52.490Z,17.31
2023-07-26T08:32:54.517Z,17.37
2023-07-26T08:33:52.415Z,17.39
2023-07-26T08:34:52.414Z,17.42
2023-07-26T08:35:52.404Z,17.39
2023-07-26T08:36:52.364Z,17.38
2023-07-26T08:37:52.367Z,17.37
2023-07-26T08:38:52.350Z,17.32
2023-07-26T08:39:52.375Z,17.30
2023-07-26T08:40:52.323Z,17.28
2023-07-26T08:41:52.321Z,17.30
2023-07-26T08:42:52.292Z,17.32
2023-07-26T08:43:52.273Z,17.32
2023-07-26T08:44:52.280Z,17.31
2023-07-26T08:45:54.568Z,17.34
2023-07-26T08:46:52.239Z,17.32
2023-07-26T08:47:52.291Z,17.35
2023-07-26T08:48:52.219Z,17.35
2023-07-26T08:49:52.221Z,17.34
2023-07-26T08:50:52.171Z,17.35
2023-07-26T08:51:52.154Z,17.37
2023-07-26T08:52:52.168Z,17.38
2023-07-26T08:53:52.144Z,17.39
2023-07-26T08:54:52.124Z,17.37
2023-07-26T08:55:59.181Z,17.37
2023-07-26T08:56:52.086Z,17.39
2023-07-26T08:57:52.078Z,17.42
2023-07-26T08:58:52.106Z,17.42
2023-07-26T08:59:52.044Z,17.47
2023-07-26T09:00:52.093Z,17.50
2023-07-26T09:02:01.919Z,17.53
2023-07-26T09:02:53.158Z,17.57
2023-07-26T09:03:52.065Z,17.63
2023-07-26T09:04:51.996Z,17.65
2023-07-26T09:05:52.017Z,17.68
2023-07-26T09:06:51.961Z,17.71
2023-07-26T09:07:51.952Z,17.78
2023-07-26T09:08:51.950Z,17.80
2023-07-26T09:09:51.914Z,17.87
2023-07-26T09:10:51.911Z,17.91
2023-07-26T09:11:51.912Z,17.94
2023-07-26T09:12:51.891Z,17.95
2023-07-26T09:13:51.859Z,17.95
2023-07-26T09:14:51.850Z,17.97
2023-07-26T09:15:51.904Z,17.94
2023-07-26T09:16:51.840Z,17.91
2023-07-26T09:17:51.871Z,17.94
2023-07-26T09:18:51.808Z,18.02
2023-07-26T09:19:53.245Z,18.05
2023-07-26T09:20:51.945Z,18.02
2023-07-26T09:21:51.861Z,18.02
2023-07-26T09:22:51.773Z,18.03
2023-07-26T09:23:52.483Z,18.05
2023-07-26T09:24:51.749Z,18.09
2023-07-26T09:25:51.699Z,18.12
2023-07-26T09:26:51.711Z,18.15
2023-07-26T09:27:51.703Z,18.24
2023-07-26T09:28:51.671Z,18.27
2023-07-26T09:29:51.677Z,18.27
2023-07-26T09:30:51.636Z,18.27
2023-07-26T09:31:53.075Z,18.28
2023-07-26T09:32:51.619Z,18.26
2023-07-26T09:33:51.598Z,18.28
2023-07-26T09:34:51.619Z,18.33
2023-07-26T09:35:51.565Z,18.31
2023-07-26T09:36:51.622Z,18.33
2023-07-26T09:37:52.859Z,18.31
2023-07-26T09:38:51.540Z,18.34
2023-07-26T09:39:51.515Z,18.33
2023-07-26T09:40:51.552Z,18.34
2023-07-26T09:41:51.507Z,18.33
2023-07-26T09:42:51.504Z,18.33
2023-07-26T09:43:56.559Z,18.34
2023-07-26T09:44:52.458Z,18.34
2023-07-26T09:45:51.486Z,18.37
2023-07-26T09:46:51.471Z,18.39
2023-07-26T09:48:02.234Z,18.41
2023-07-26T09:48:53.850Z,18.37
2023-07-26T09:49:53.767Z,18.36
2023-07-26T09:50:53.011Z,18.36
2023-07-26T09:52:51.340Z,18.34
2023-07-26T09:53:51.419Z,18.33
2023-07-26T09:54:51.396Z,18.30
2023-07-26T09:56:51.444Z,18.23
2023-07-26T09:57:51.350Z,18.23
2023-07-26T09:58:51.313Z,18.18
2023-07-26T09:59:51.256Z,18.16
2023-07-26T10:00:51.326Z,18.16
2023-07-26T10:01:51.225Z,18.13
2023-07-26T10:02:51.290Z,18.15
2023-07-26T10:03:51.202Z,18.18
2023-07-26T10:04:51.234Z,18.21
2023-07-26T10:05:51.196Z,18.27
2023-07-26T10:06:51.160Z,18.34
2023-07-26T10:07:51.144Z,18.36
2023-07-26T10:08:51.130Z,18.34
2023-07-26T10:09:51.136Z,18.28
2023-07-26T10:10:51.114Z,18.24
2023-07-26T10:11:51.105Z,18.21
2023-07-26T10:12:51.080Z,18.12
2023-07-26T10:13:51.063Z,18.08
2023-07-26T10:14:51.166Z,17.97
2023-07-26T10:15:51.056Z,17.88
2023-07-26T10:16:51.060Z,17.84
2023-07-26T10:17:51.062Z,17.78
2023-07-26T10:18:51.003Z,17.72
2023-07-26T10:19:51.005Z,17.68
2023-07-26T10:20:51.010Z,17.57
2023-07-26T10:21:50.986Z,17.50
2023-07-26T10:22:50.950Z,17.38
2023-07-26T10:23:50.973Z,17.32
2023-07-26T10:24:50.995Z,17.20
2023-07-26T10:25:50.911Z,17.13
2023-07-26T10:26:50.916Z,16.98
2023-07-26T10:27:50.881Z,16.91
2023-07-26T10:28:50.880Z,16.79
2023-07-26T10:29:50.880Z,16.76
2023-07-26T10:30:50.869Z,16.66
2023-07-26T10:31:50.822Z,16.51
2023-07-26T10:32:50.879Z,16.36
2023-07-26T10:33:50.814Z,16.26
2023-07-26T10:34:50.820Z,16.22
2023-07-26T10:35:50.777Z,16.21
2023-07-26T10:36:50.769Z,16.22
2023-07-26T10:37:50.743Z,16.22
2023-07-26T10:38:50.789Z,16.25
2023-07-26T10:39:50.783Z,16.28
2023-07-26T10:40:50.693Z,16.31
2023-07-26T10:41:50.696Z,16.34
2023-07-26T10:42:50.685Z,16.34
2023-07-26T10:43:50.681Z,16.36
2023-07-26T10:44:50.699Z,16.37
2023-07-26T10:45:50.640Z,16.40
2023-07-26T10:46:50.660Z,16.44
2023-07-26T10:47:50.678Z,16.49
2023-07-26T10:48:50.584Z,16.51
2023-07-26T10:49:50.649Z,16.57
2023-07-26T10:50:50.597Z,16.57
2023-07-26T10:51:50.557Z,16.58
2023-07-26T10:52:50.555Z,16.62
2023-07-26T10:53:50.562Z,16.69
2023-07-26T10:54:50.518Z,16.74
2023-07-26T10:55:50.507Z,16.77
2023-07-26T10:56:50.505Z,16.80
2023-07-26T10:57:50.488Z,16.80
2023-07-26T10:58:50.494Z,16.84
2023-07-26T10:59:50.455Z,16.86
2023-07-26T11:00:50.458Z,16.86
2023-07-26T11:01:50.447Z,16.86
2023-07-26T11:02:50.456Z,16.86
2023-07-26T11:03:50.427Z,16.86
2023-07-26T11:04:50.428Z,16.89
2023-07-26T11:05:50.368Z,16.91
2023-07-26T11:06:50.365Z,16.89
2023-07-26T11:07:50.356Z,16.92
2023-07-26T11:08:50.318Z,16.95
2023-07-26T11:09:50.313Z,16.94
2023-07-26T11:10:50.312Z,16.95
2023-07-26T11:11:50.339Z,16.98
2023-07-26T11:12:50.267Z,17.01
2023-07-26T11:13:50.260Z,17.07
2023-07-26T11:15:09.603Z,17.12
2023-07-26T11:16:14.869Z,17.20
2023-07-26T11:16:51.247Z,17.27
2023-07-26T11:17:50.236Z,17.35
2023-07-26T11:18:50.199Z,17.44
2023-07-26T11:19:50.191Z,17.52
2023-07-26T11:20:50.167Z,17.59
2023-07-26T11:21:50.172Z,17.69
2023-07-26T11:22:50.129Z,17.80
2023-07-26T11:23:50.126Z,17.93
2023-07-26T11:24:50.129Z,18.06
2023-07-26T11:25:50.140Z,18.19
2023-07-26T11:26:50.124Z,18.30
2023-07-26T11:27:50.064Z,18.42
2023-07-26T11:28:50.046Z,18.55
2023-07-26T11:29:50.067Z,18.64
2023-07-26T11:30:50.037Z,18.73
2023-07-26T11:31:50.056Z,18.81
2023-07-26T11:32:50.136Z,18.88
2023-07-26T11:33:50.005Z,18.97
2023-07-26T11:34:50.006Z,19.08
2023-07-26T11:35:50.005Z,19.20
2023-07-26T11:36:49.971Z,19.17
2023-07-26T11:37:49.948Z,19.19
2023-07-26T11:38:49.949Z,19.23
2023-07-26T11:39:49.916Z,19.32
2023-07-26T11:40:49.911Z,19.29
2023-07-26T11:41:49.892Z,19.29
2023-07-26T11:42:49.871Z,19.41
2023-07-26T11:43:49.859Z,19.48
2023-07-26T11:44:49.867Z,19.47
2023-07-26T11:45:49.942Z,19.56
2023-07-26T11:46:49.910Z,19.59
2023-07-26T11:47:49.829Z,19.64
2023-07-26T11:48:49.793Z,19.70
2023-07-26T11:49:49.792Z,19.77
2023-07-26T11:50:49.767Z,19.78
2023-07-26T11:51:49.751Z,19.84
2023-07-26T11:52:49.744Z,19.92
2023-07-26T11:53:51.959Z,20.00
2023-07-26T11:54:49.722Z,20.10
2023-07-26T11:55:49.714Z,20.17
2023-07-26T11:56:49.677Z,20.24
2023-07-26T11:57:49.680Z,20.33
2023-07-26T11:58:49.646Z,20.29
2023-07-26T11:59:49.662Z,20.39
2023-07-26T12:00:49.628Z,20.46
2023-07-26T12:01:49.643Z,20.55
2023-07-26T12:02:49.640Z,20.63
2023-07-26T12:03:49.774Z,20.66
2023-07-26T12:04:49.636Z,20.73
2023-07-26T12:05:49.563Z,20.82
2023-07-26T12:06:49.543Z,20.80
2023-07-26T12:07:49.531Z,20.70
2023-07-26T12:08:49.528Z,20.75
2023-07-26T12:09:49.503Z,20.85
2023-07-26T12:10:49.498Z,20.89
2023-07-26T12:11:49.528Z,20.92
2023-07-26T12:12:49.530Z,20.92
2023-07-26T12:13:49.470Z,20.96
2023-07-26T12:14:49.441Z,20.93
2023-07-26T12:15:49.447Z,20.93
2023-07-26T12:16:49.476Z,20.98
2023-07-26T12:17:50.836Z,21.04
2023-07-26T12:18:49.453Z,21.10
2023-07-26T12:19:49.456Z,21.14
2023-07-26T12:21:00.494Z,21.19
2023-07-26T12:21:50.405Z,21.15
2023-07-26T12:22:49.337Z,21.10
2023-07-26T12:23:49.326Z,21.10
2023-07-26T12:24:49.352Z,20.96
2023-07-26T12:25:49.452Z,20.80
2023-07-26T12:26:49.287Z,20.67
2023-07-26T12:27:49.286Z,20.55
2023-07-26T12:28:49.251Z,20.42
2023-07-26T12:29:51.238Z,20.33
2023-07-26T12:30:49.209Z,20.22
2023-07-26T12:31:49.241Z,20.12
2023-07-26T12:32:49.256Z,20.04
2023-07-26T12:33:49.225Z,19.89
2023-07-26T12:34:49.159Z,19.78
2023-07-26T12:35:51.258Z,19.71
2023-07-26T12:36:49.456Z,19.62
2023-07-26T12:37:49.147Z,19.56
2023-07-26T12:38:49.115Z,19.49
2023-07-26T12:39:49.102Z,19.42
2023-07-26T12:40:49.090Z,19.37
2023-07-26T12:41:49.108Z,19.34
2023-07-26T12:42:49.092Z,19.29
2023-07-26T12:43:49.139Z,19.23
2023-07-26T12:44:49.036Z,19.12
2023-07-26T12:45:49.060Z,19.07
2023-07-26T12:47:49.035Z,18.98
2023-07-26T12:48:48.976Z,18.91
2023-07-26T12:49:48.966Z,18.82
2023-07-26T12:50:48.936Z,18.78
2023-07-26T12:51:49.000Z,18.74
2023-07-26T12:52:48.915Z,18.74
2023-07-26T12:53:48.930Z,18.73
2023-07-26T12:54:48.892Z,18.73
2023-07-26T12:55:48.946Z,18.71