createdAt,value
2022-09-17T00:01:25.074Z,100.00
2022-09-17T00:03:57.418Z,100.00
2022-09-17T00:06:26.066Z,100.00
2022-09-17T00:08:54.440Z,100.00
2022-09-17T00:11:27.855Z,100.00
2022-09-17T00:13:56.178Z,100.00
2022-09-17T00:16:33.938Z,100.00
2022-09-17T00:19:02.202Z,100.00
2022-09-17T00:21:30.002Z,100.00
2022-09-17T00:24:01.580Z,100.00
2022-09-17T00:26:29.863Z,100.00
2022-09-17T00:28:58.152Z,100.00
2022-09-17T00:31:26.616Z,100.00
2022-09-17T00:33:54.453Z,100.00
2022-09-17T00:36:22.200Z,100.00
2022-09-17T00:38:54.945Z,100.00
2022-09-17T00:41:24.176Z,100.00
2022-09-17T00:43:56.534Z,100.00
2022-09-17T00:46:29.412Z,100.00
2022-09-17T00:49:00.193Z,100.00
2022-09-17T00:52:02.166Z,100.00
2022-09-17T00:54:29.237Z,100.00
2022-09-17T00:56:57.750Z,100.00
2022-09-17T00:59:26.375Z,100.00
2022-09-17T01:01:53.380Z,100.00
2022-09-17T01:04:27.684Z,100.00
2022-09-17T01:07:17.050Z,100.00
2022-09-17T01:09:59.835Z,100.00
2022-09-17T01:12:49.499Z,100.00
2022-09-17T01:15:33.212Z,100.00
2022-09-17T01:18:43.426Z,100.00
2022-09-17T01:21:40.684Z,100.00
2022-09-17T01:24:32.721Z,100.00
2022-09-17T01:27:35.127Z,100.00
2022-09-17T01:30:26.792Z,100.00
2022-09-17T01:33:06.681Z,100.00
2022-09-17T01:35:48.525Z,100.00
2022-09-17T01:38:39.162Z,100.00
2022-09-17T01:41:45.564Z,100.00
2022-09-17T01:44:36.884Z,100.00
2022-09-17T01:47:20.763Z,100.00
2022-09-17T01:49:51.889Z,100.00
2022-09-17T01:52:19.924Z,100.00
2022-09-17T01:54:51.610Z,100.00
2022-09-17T01:57:29.465Z,100.00
2022-09-17T02:00:12.871Z,100.00
2022-09-17T02:03:00.454Z,100.00
2022-09-17T02:05:34.915Z,100.00
2022-09-17T02:08:16.311Z,100.00
2022-09-17T02:10:49.986Z,100.00
2022-09-17T02:13:23.310Z,100.00
2022-09-17T02:15:57.802Z,100.00
2022-09-17T02:18:49.978Z,100.00
2022-09-17T02:21:34.466Z,100.00
2022-09-17T02:24:17.892Z,100.00
2022-09-17T02:27:02.057Z,100.00
2022-09-17T02:29:39.767Z,100.00
2022-09-17T02:32:07.339Z,100.00
2022-09-17T02:34:35.340Z,100.00
2022-09-17T02:37:03.288Z,100.00
2022-09-17T02:39:30.215Z,100.00
2022-09-17T02:42:20.654Z,100.00
2022-09-17T02:45:09.142Z,100.00
2022-09-17T02:48:15.768Z,100.00
2022-09-17T02:50:58.984Z,100.00
2022-09-17T02:54:14.644Z,100.00
2022-09-17T02:57:11.898Z,100.00
2022-09-17T03:00:04.984Z,100.00
2022-09-17T03:03:07.117Z,100.00
2022-09-17T03:05:37.002Z,100.00
2022-09-17T03:08:04.378Z,100.00
2022-09-17T03:10:33.562Z,100.00
2022-09-17T03:13:00.699Z,100.00
2022-09-17T03:15:28.350Z,100.00
2022-09-17T03:17:55.297Z,100.00
2022-09-17T03:20:22.339Z,100.00
2022-09-17T03:22:49.337Z,100.00
2022-09-17T03:25:16.314Z,100.00
2022-09-17T03:27:43.216Z,100.00
2022-09-17T03:30:10.292Z,100.00
2022-09-17T03:32:37.196Z,100.00
2022-09-17T03:35:04.567Z,100.00
2022-09-17T03:37:33.124Z,100.00
2022-09-17T03:40:00.466Z,100.00
2022-09-17T03:42:27.508Z,100.00
2022-09-17T03:44:54.408Z,100.00
2022-09-17T03:47:21.350Z,100.00
2022-09-17T03:49:48.295Z,100.00
2022-09-17T03:52:15.160Z,100.00
2022-09-17T03:54:42.033Z,100.00
2022-09-17T03:57:08.930Z,100.00
2022-09-17T03:59:35.880Z,100.00
2022-09-17T04:02:03.016Z,100.00
2022-09-17T04:04:30.109Z,100.00
2022-09-17T04:06:57.031Z,100.00
2022-09-17T04:09:23.943Z,100.00
2022-09-17T04:11:51.830Z,100.00
2022-09-17T04:14:18.699Z,100.00
2022-09-17T04:16:45.585Z,100.00
2022-09-17T04:19:12.547Z,100.00
2022-09-17T04:21:39.416Z,100.00
2022-09-17T04:24:06.456Z,100.00
2022-09-17T04:26:33.380Z,100.00
2022-09-17T04:29:01.050Z,100.00
2022-09-17T04:31:28.207Z,100.00
2022-09-17T04:33:55.468Z,100.00
2022-09-17T04:36:22.366Z,100.00
2022-09-17T04:38:49.405Z,100.00
2022-09-17T04:41:16.460Z,100.00
2022-09-17T04:43:43.464Z,100.00
2022-09-17T04:46:10.554Z,100.00
2022-09-17T04:48:37.803Z,100.00
2022-09-17T04:51:05.041Z,100.00
2022-09-17T04:53:32.054Z,100.00
2022-09-17T04:55:58.954Z,100.00
2022-09-17T04:58:25.845Z,100.00
2022-09-17T05:00:52.783Z,100.00
2022-09-17T05:03:19.699Z,100.00
2022-09-17T05:05:46.567Z,100.00
2022-09-17T05:08:13.440Z,100.00
2022-09-17T05:10:40.347Z,100.00
2022-09-17T05:13:07.239Z,100.00
2022-09-17T05:15:34.155Z,100.00
2022-09-17T05:18:01.542Z,100.00
2022-09-17T05:20:28.532Z,100.00
2022-09-17T05:22:55.759Z,100.00
2022-09-17T05:25:25.821Z,100.00
2022-09-17T05:27:53.931Z,100.00
2022-09-17T05:30:21.207Z,100.00
2022-09-17T05:32:48.686Z,100.00
2022-09-17T05:35:15.951Z,100.00
2022-09-17T05:37:42.844Z,100.00
2022-09-17T05:40:10.351Z,100.00
2022-09-17T05:42:37.454Z,100.00
2022-09-17T05:45:05.513Z,100.00
2022-09-17T05:47:32.529Z,100.00
2022-09-17T05:49:59.514Z,100.00
2022-09-17T05:52:29.737Z,100.00
2022-09-17T05:54:56.842Z,100.00
2022-09-17T05:57:24.333Z,100.00
2022-09-17T05:59:51.216Z,100.00
2022-09-17T06:02:18.260Z,100.00
2022-09-17T06:04:45.978Z,100.00
2022-09-17T06:07:12.902Z,100.00
2022-09-17T06:09:41.041Z,100.00
2022-09-17T06:12:08.615Z,100.00
2022-09-17T06:14:35.626Z,100.00
2022-09-17T06:17:02.578Z,100.00
2022-09-17T06:19:29.478Z,100.00
2022-09-17T06:21:56.370Z,100.00
2022-09-17T06:24:23.584Z,100.00
2022-09-17T06:26:52.168Z,100.00
2022-09-17T06:29:19.591Z,100.00
2022-09-17T06:31:48.786Z,100.00
2022-09-17T06:34:16.578Z,100.00
2022-09-17T06:36:43.677Z,100.00
2022-09-17T06:39:11.731Z,100.00
2022-09-17T06:41:39.053Z,100.00
2022-09-17T06:44:05.972Z,100.00
2022-09-17T06:46:32.958Z,100.00
2022-09-17T06:48:59.920Z,100.00
2022-09-17T06:51:26.824Z,100.00
2022-09-17T06:53:53.729Z,100.00
2022-09-17T06:56:20.611Z,100.00
2022-09-17T06:58:47.507Z,100.00
2022-09-17T07:01:14.905Z,100.00
2022-09-17T07:03:43.486Z,100.00
2022-09-17T07:06:11.258Z,100.00
2022-09-17T07:08:39.533Z,100.00
2022-09-17T07:11:07.973Z,100.00
2022-09-17T07:13:35.075Z,100.00
2022-09-17T07:16:05.120Z,100.00
2022-09-17T07:18:32.827Z,100.00
2022-09-17T07:21:05.860Z,100.00
2022-09-17T07:23:37.587Z,100.00
2022-09-17T07:26:13.263Z,100.00
2022-09-17T07:28:40.692Z,100.00
2022-09-17T07:31:12.462Z,100.00
2022-09-17T07:33:42.570Z,100.00
2022-09-17T07:36:12.936Z,100.00
2022-09-17T07:38:39.911Z,100.00
2022-09-17T07:41:12.970Z,100.00
2022-09-17T07:43:41.579Z,100.00
2022-09-17T07:46:17.699Z,99.66
2022-09-17T07:48:46.420Z,99.88
2022-09-17T07:51:22.052Z,99.53
2022-09-17T07:53:52.751Z,100.00
2022-09-17T07:56:19.757Z,99.05
2022-09-17T07:58:46.654Z,98.15
2022-09-17T08:01:18.180Z,95.69
2022-09-17T08:03:50.714Z,96.15
2022-09-17T08:06:25.740Z,96.31
2022-09-17T08:08:52.801Z,96.87
2022-09-17T08:11:38.590Z,95.48
2022-09-17T08:14:15.428Z,92.84
2022-09-17T08:16:42.554Z,92.93
2022-09-17T08:19:10.821Z,93.25
2022-09-17T08:21:37.928Z,92.61
2022-09-17T08:24:05.080Z,92.59
2022-09-17T08:26:32.635Z,92.03
2022-09-17T08:29:00.131Z,90.82
2022-09-17T08:31:29.925Z,89.63
2022-09-17T08:33:56.966Z,89.82
2022-09-17T08:36:26.109Z,89.90
2022-09-17T08:38:54.934Z,90.19
2022-09-17T08:41:39.919Z,90.11
2022-09-17T08:44:33.266Z,89.86
2022-09-17T08:47:13.513Z,88.96
2022-09-17T08:49:45.039Z,86.90
2022-09-17T08:52:23.900Z,86.79
2022-09-17T08:55:03.333Z,87.24
2022-09-17T08:57:52.894Z,86.93
2022-09-17T09:00:22.604Z,85.86
2022-09-17T09:03:17.097Z,85.66
2022-09-17T09:05:52.400Z,84.64
2022-09-17T09:08:35.413Z,85.64
2022-09-17T09:11:08.636Z,84.82
2022-09-17T09:13:42.507Z,80.89
2022-09-17T09:16:27.084Z,81.79
2022-09-17T09:19:13.335Z,79.22
2022-09-17T09:22:07.092Z,80.21
2022-09-17T09:24:45.641Z,80.40
2022-09-17T09:27:17.961Z,77.52
2022-09-17T09:30:11.672Z,78.47
2022-09-17T09:32:41.171Z,78.53
2022-09-17T09:35:24.836Z,75.26
2022-09-17T09:38:04.370Z,76.56
2022-09-17T09:40:54.338Z,75.51
2022-09-17T09:44:03.113Z,75.45
2022-09-17T09:46:34.651Z,76.17
2022-09-17T09:49:39.674Z,73.42
2022-09-17T09:52:46.564Z,72.58
2022-09-17T09:55:40.951Z,71.97
2022-09-17T09:58:32.616Z,71.88
2022-09-17T10:00:59.966Z,65.21
2022-09-17T10:03:33.045Z,65.20
2022-09-17T10:06:09.838Z,65.86
2022-09-17T10:08:40.735Z,68.96
2022-09-17T10:11:34.951Z,69.17
2022-09-17T10:14:26.550Z,70.58
2022-09-17T10:17:21.595Z,69.91
2022-09-17T10:20:08.799Z,69.78
2022-09-17T10:22:38.827Z,70.96
2022-09-17T10:25:22.434Z,70.87
2022-09-17T10:27:50.156Z,72.35
2022-09-17T10:30:19.011Z,71.97
2022-09-17T10:33:28.468Z,71.04
2022-09-17T10:36:01.474Z,71.38
2022-09-17T10:38:46.198Z,69.65
2022-09-17T10:41:17.907Z,70.70
2022-09-17T10:43:45.822Z,69.85
2022-09-17T10:46:18.544Z,69.24
2022-09-17T10:48:57.138Z,69.02
2022-09-17T10:51:26.208Z,68.87
2022-09-17T10:54:09.010Z,70.06
2022-09-17T10:56:37.918Z,70.31
2022-09-17T10:59:26.108Z,70.38
2022-09-17T11:02:12.136Z,69.72
2022-09-17T11:04:48.953Z,70.56
2022-09-17T11:07:44.593Z,69.28
2022-09-17T11:10:28.549Z,68.42
2022-09-17T11:13:28.900Z,68.93
2022-09-17T11:16:40.348Z,69.61
2022-09-17T11:19:20.463Z,69.66
2022-09-17T11:22:26.934Z,68.86
2022-09-17T11:25:24.407Z,68.66
2022-09-17T11:28:01.240Z,66.92
2022-09-17T11:30:40.263Z,66.32
2022-09-17T11:33:39.521Z,67.85
2022-09-17T11:36:18.111Z,67.81
2022-09-17T11:38:51.294Z,71.06
2022-09-17T11:41:22.339Z,73.21
2022-09-17T11:44:17.310Z,74.86
2022-09-17T11:46:51.443Z,76.44
2022-09-17T11:49:24.779Z,77.99
2022-09-17T11:52:08.698Z,78.45
2022-09-17T11:54:57.869Z,78.99
2022-09-17T11:57:38.901Z,78.94
2022-09-17T12:00:22.556Z,77.77
2022-09-17T12:03:34.894Z,76.26
2022-09-17T12:06:10.192Z,75.21
2022-09-17T12:09:22.397Z,73.33
2022-09-17T12:12:45.079Z,71.82
2022-09-17T12:15:22.218Z,71.27
2022-09-17T12:18:41.863Z,69.80
2022-09-17T12:21:14.347Z,71.50
2022-09-17T12:24:16.962Z,71.55
2022-09-17T12:27:11.943Z,72.18
2022-09-17T12:30:09.187Z,72.38
2022-09-17T12:32:48.678Z,73.07
2022-09-17T12:36:03.054Z,73.19
2022-09-17T12:39:08.516Z,74.13
2022-09-17T12:42:12.782Z,74.03
2022-09-17T12:44:52.866Z,70.87
2022-09-17T12:47:51.157Z,71.02
2022-09-17T12:50:46.370Z,71.09
2022-09-17T12:53:45.368Z,67.99
2022-09-17T12:56:38.788Z,67.87
2022-09-17T12:59:19.097Z,68.29
2022-09-17T13:01:57.623Z,68.07
2022-09-17T13:05:00.539Z,64.76
2022-09-17T13:07:51.298Z,66.32
2022-09-17T13:10:55.826Z,65.25
2022-09-17T13:13:53.571Z,67.53
2022-09-17T13:16:58.359Z,69.93
2022-09-17T13:19:59.627Z,72.08
2022-09-17T13:22:48.990Z,76.97
2022-09-17T13:25:19.540Z,79.32
2022-09-17T13:27:48.251Z,80.27
2022-09-17T13:30:18.277Z,83.39
2022-09-17T13:32:50.511Z,85.72
2022-09-17T13:35:17.337Z,88.14
2022-09-17T13:37:58.949Z,91.73
2022-09-17T13:40:37.296Z,92.59
2022-09-17T13:43:04.363Z,94.66
2022-09-17T13:45:33.719Z,97.04
2022-09-17T13:48:10.983Z,97.14
2022-09-17T13:50:44.203Z,97.71
2022-09-17T13:53:16.580Z,98.35
2022-09-17T13:55:55.738Z,98.95
2022-09-17T13:58:34.798Z,100.00
2022-09-17T14:01:12.232Z,98.33
2022-09-17T14:03:44.243Z,98.31
2022-09-17T14:06:11.260Z,98.42
2022-09-17T14:08:44.070Z,97.64
2022-09-17T14:11:23.060Z,94.85
2022-09-17T14:13:52.828Z,93.92
2022-09-17T14:16:38.503Z,91.78
2022-09-17T14:19:51.022Z,90.17
2022-09-17T14:22:26.212Z,91.10
2022-09-17T14:24:54.948Z,86.86
2022-09-17T14:28:22.927Z,83.99
2022-09-17T14:30:51.008Z,82.08
2022-09-17T14:33:26.252Z,83.14
2022-09-17T14:36:01.938Z,84.00
2022-09-17T14:38:50.865Z,81.58
2022-09-17T14:41:24.803Z,81.68
2022-09-17T14:44:01.475Z,81.07
2022-09-17T14:46:54.417Z,79.91
2022-09-17T14:49:27.615Z,79.55
2022-09-17T14:51:57.030Z,80.91
2022-09-17T14:54:32.463Z,82.66
2022-09-17T14:57:08.669Z,84.33
2022-09-17T14:59:51.504Z,85.71
2022-09-17T15:02:30.222Z,86.86
2022-09-17T15:04:57.516Z,79.86
2022-09-17T15:07:26.497Z,81.01
2022-09-17T15:09:55.378Z,83.67
2022-09-17T15:12:29.825Z,85.51
2022-09-17T15:14:58.108Z,88.23
2022-09-17T15:17:25.213Z,90.56
2022-09-17T15:19:57.072Z,91.52
2022-09-17T15:22:29.723Z,92.63
2022-09-17T15:25:10.321Z,91.71
2022-09-17T15:27:45.767Z,92.23
2022-09-17T15:30:21.389Z,93.13
2022-09-17T15:33:01.594Z,93.10
2022-09-17T15:35:33.617Z,90.46
2022-09-17T15:38:24.531Z,90.23
2022-09-17T15:40:52.368Z,90.18
2022-09-17T15:43:28.363Z,89.61
2022-09-17T15:45:58.385Z,88.47
2022-09-17T15:48:28.189Z,86.90
2022-09-17T15:50:57.072Z,86.63
2022-09-17T15:53:27.420Z,86.59
2022-09-17T15:56:06.456Z,86.75
2022-09-17T15:59:00.334Z,85.57
2022-09-17T16:01:31.034Z,83.55
2022-09-17T16:04:19.682Z,79.93
2022-09-17T16:07:11.773Z,79.14
2022-09-17T16:09:49.974Z,77.64
2022-09-17T16:12:28.942Z,77.67
2022-09-17T16:14:58.628Z,78.44
2022-09-17T16:17:47.398Z,75.73
2022-09-17T16:20:25.166Z,75.27
2022-09-17T16:22:53.169Z,76.75
2022-09-17T16:25:25.182Z,74.60
2022-09-17T16:28:01.863Z,73.82
2022-09-17T16:30:28.849Z,73.71
2022-09-17T16:32:55.800Z,73.61
2022-09-17T16:35:26.240Z,73.90
2022-09-17T16:37:55.709Z,74.61
2022-09-17T16:40:27.892Z,74.74
2022-09-17T16:42:55.485Z,73.49
2022-09-17T16:45:25.468Z,74.12
2022-09-17T16:47:55.119Z,74.06
2022-09-17T16:50:22.395Z,73.91
2022-09-17T16:52:49.371Z,74.35
2022-09-17T16:55:17.957Z,73.36
2022-09-17T16:57:45.446Z,73.39
2022-09-17T17:00:17.113Z,73.33
2022-09-17T17:02:48.321Z,73.50
2022-09-17T17:05:16.026Z,72.47
2022-09-17T17:07:42.984Z,72.39
2022-09-17T17:10:10.279Z,72.89
2022-09-17T17:12:38.325Z,69.17
2022-09-17T17:15:06.971Z,69.92
2022-09-17T17:17:35.834Z,68.99
2022-09-17T17:20:09.664Z,69.08
2022-09-17T17:22:37.799Z,69.54
2022-09-17T17:25:06.805Z,69.91
2022-09-17T17:27:34.642Z,69.98
2022-09-17T17:30:04.453Z,70.06
2022-09-17T17:32:31.552Z,70.63
2022-09-17T17:34:58.449Z,71.07
2022-09-17T17:37:26.017Z,71.63
2022-09-17T17:39:54.061Z,71.47
2022-09-17T17:42:21.829Z,71.45
2022-09-17T17:44:48.740Z,72.13
2022-09-17T17:47:15.650Z,72.58
2022-09-17T17:49:44.460Z,72.43
2022-09-17T17:52:11.654Z,73.05
2022-09-17T17:54:38.696Z,72.38
2022-09-17T17:57:05.672Z,73.04
2022-09-17T17:59:32.920Z,73.77
2022-09-17T18:01:59.951Z,73.49
2022-09-17T18:04:26.912Z,73.66
2022-09-17T18:06:53.913Z,74.79
2022-09-17T18:09:20.779Z,74.84
2022-09-17T18:11:47.694Z,75.25
2022-09-17T18:14:14.686Z,75.51
2022-09-17T18:16:41.644Z,75.67
2022-09-17T18:19:11.345Z,76.23
2022-09-17T18:21:38.569Z,76.84
2022-09-17T18:24:05.565Z,77.34
2022-09-17T18:26:32.781Z,78.37
2022-09-17T18:29:03.213Z,79.24
2022-09-17T18:31:34.584Z,81.02
2022-09-17T18:34:09.712Z,81.25
2022-09-17T18:36:39.422Z,82.40
2022-09-17T18:39:52.915Z,83.45
2022-09-17T18:41:57.094Z,84.54
2022-09-17T18:44:25.116Z,85.48
2022-09-17T18:46:52.070Z,87.67
2022-09-17T18:49:19.265Z,88.51
2022-09-17T18:51:46.448Z,90.65
2022-09-17T18:54:13.647Z,91.14
2022-09-17T18:56:41.991Z,92.27
2022-09-17T18:59:10.210Z,93.42
2022-09-17T19:01:37.396Z,93.85
2022-09-17T19:04:04.945Z,94.87
2022-09-17T19:06:32.465Z,95.07
2022-09-17T19:09:04.596Z,95.82
2022-09-17T19:11:31.582Z,95.95
2022-09-17T19:13:58.553Z,96.30
2022-09-17T19:16:25.698Z,97.29
2022-09-17T19:18:52.671Z,97.87
2022-09-17T19:21:21.748Z,98.31
2022-09-17T19:23:51.157Z,98.83
2022-09-17T19:26:22.809Z,98.85
2022-09-17T19:29:00.447Z,99.14
2022-09-17T19:31:28.333Z,99.50
2022-09-17T19:33:56.279Z,99.75
2022-09-17T19:36:23.454Z,100.00
2022-09-17T19:38:50.440Z,100.00
2022-09-17T19:41:20.061Z,100.00
2022-09-17T19:43:47.109Z,100.00
2022-09-17T19:46:17.927Z,100.00
2022-09-17T19:48:56.155Z,100.00
2022-09-17T19:51:25.962Z,100.00
2022-09-17T19:53:53.767Z,100.00
2022-09-17T19:56:23.863Z,100.00
2022-09-17T19:58:51.139Z,100.00
2022-09-17T20:01:18.768Z,100.00
2022-09-17T20:03:46.877Z,100.00
2022-09-17T20:06:17.458Z,100.00
2022-09-17T20:08:50.637Z,100.00
2022-09-17T20:11:20.421Z,100.00
2022-09-17T20:13:47.721Z,100.00
2022-09-17T20:16:21.032Z,100.00
2022-09-17T20:18:49.145Z,100.00
2022-09-17T20:21:22.987Z,100.00
2022-09-17T20:23:50.121Z,100.00
2022-09-17T20:26:18.159Z,100.00
2022-09-17T20:28:45.485Z,100.00
2022-09-17T20:31:27.642Z,100.00
2022-09-17T20:33:57.384Z,100.00
2022-09-17T20:36:28.078Z,100.00
2022-09-17T20:39:11.417Z,100.00
2022-09-17T20:41:39.875Z,100.00
2022-09-17T20:44:07.307Z,100.00
2022-09-17T20:46:34.804Z,100.00
2022-09-17T20:49:01.806Z,100.00
2022-09-17T20:51:30.609Z,100.00
2022-09-17T20:53:57.960Z,100.00
2022-09-17T20:56:33.003Z,100.00
2022-09-17T20:59:18.507Z,100.00
2022-09-17T21:01:49.761Z,100.00
2022-09-17T21:04:21.087Z,100.00
2022-09-17T21:06:53.452Z,100.00
2022-09-17T21:09:20.674Z,100.00
2022-09-17T21:11:49.071Z,100.00
2022-09-17T21:14:18.020Z,100.00
2022-09-17T21:16:45.916Z,100.00
2022-09-17T21:19:15.975Z,100.00
2022-09-17T21:21:42.984Z,100.00
2022-09-17T21:24:10.301Z,100.00
2022-09-17T21:26:37.721Z,100.00
2022-09-17T21:29:04.721Z,100.00
2022-09-17T21:31:34.633Z,100.00
2022-09-17T21:34:06.326Z,100.00
2022-09-17T21:36:36.285Z,100.00
2022-09-17T21:39:11.640Z,100.00
2022-09-17T21:41:42.355Z,100.00
2022-09-17T21:44:13.559Z,100.00
2022-09-17T21:46:42.258Z,100.00
2022-09-17T21:49:09.356Z,100.00
2022-09-17T21:51:40.163Z,100.00
2022-09-17T21:54:13.559Z,100.00
2022-09-17T21:56:40.665Z,100.00
2022-09-17T21:59:11.365Z,100.00
2022-09-17T22:01:47.998Z,100.00
2022-09-17T22:04:18.196Z,100.00
2022-09-17T22:06:46.782Z,100.00
2022-09-17T22:09:26.524Z,100.00
2022-09-17T22:11:53.698Z,100.00
2022-09-17T22:14:24.173Z,100.00
2022-09-17T22:16:54.817Z,100.00
2022-09-17T22:19:24.040Z,100.00
2022-09-17T22:21:55.365Z,100.00
2022-09-17T22:24:23.122Z,100.00
2022-09-17T22:26:56.926Z,100.00
2022-09-17T22:29:26.456Z,100.00
2022-09-17T22:31:53.527Z,100.00
2022-09-17T22:34:22.574Z,100.00
2022-09-17T22:36:50.075Z,100.00
2022-09-17T22:39:19.040Z,100.00
2022-09-17T22:41:46.165Z,100.00
2022-09-17T22:44:17.693Z,100.00
2022-09-17T22:46:47.388Z,100.00
2022-09-17T22:49:15.270Z,100.00
2022-09-17T22:51:42.967Z,100.00
2022-09-17T22:54:12.834Z,100.00
2022-09-17T22:56:40.599Z,100.00
2022-09-17T22:59:07.643Z,100.00
2022-09-17T23:01:38.740Z,100.00
2022-09-17T23:04:06.096Z,100.00
2022-09-17T23:06:36.449Z,100.00
2022-09-17T23:09:04.211Z,100.00
2022-09-17T23:11:38.103Z,100.00
2022-09-17T23:14:12.070Z,100.00
2022-09-17T23:16:45.499Z,100.00
2022-09-17T23:19:13.177Z,100.00
2022-09-17T23:21:40.126Z,100.00
2022-09-17T23:24:08.516Z,100.00
2022-09-17T23:26:35.695Z,100.00
2022-09-17T23:29:05.364Z,100.00
2022-09-17T23:31:35.205Z,100.00
2022-09-17T23:34:03.790Z,100.00
2022-09-17T23:36:34.954Z,100.00
2022-09-17T23:39:03.307Z,100.00
2022-09-17T23:41:40.506Z,100.00
2022-09-17T23:44:14.483Z,100.00
2022-09-17T23:46:44.424Z,100.00
2022-09-17T23:49:12.888Z,100.00
2022-09-17T23:51:39.837Z,100.00
2022-09-17T23:54:07.508Z,100.00
2022-09-17T23:56:35.461Z,100.00
2022-09-17T23:59:03.214Z,100.00
