createdAt,value
2023-03-24T00:03:10.893Z,3.15
2023-03-24T00:08:04.639Z,3.20
2023-03-24T00:12:58.694Z,2.90
2023-03-24T00:17:51.456Z,2.72
2023-03-24T00:22:50.914Z,3.13
2023-03-24T00:27:44.932Z,2.78
2023-03-24T00:32:39.607Z,3.80
2023-03-24T00:37:31.736Z,3.50
2023-03-24T00:42:24.798Z,3.08
2023-03-24T00:52:11.613Z,2.88
2023-03-24T00:57:05.229Z,3.00
2023-03-24T01:01:58.353Z,3.42
2023-03-24T01:11:51.522Z,2.95
2023-03-24T01:16:43.545Z,2.97
2023-03-24T01:21:37.182Z,2.90
2023-03-24T01:26:30.296Z,3.30
2023-03-24T01:36:15.544Z,3.10
2023-03-24T01:41:07.856Z,3.22
2023-03-24T01:46:35.447Z,3.10
2023-03-24T01:51:35.582Z,3.45
2023-03-24T01:56:31.845Z,2.63
2023-03-24T02:01:26.585Z,3.15
2023-03-24T02:06:26.253Z,3.50
2023-03-24T02:11:21.782Z,3.35
2023-03-24T02:17:03.056Z,3.63
2023-03-24T02:22:16.335Z,4.38
2023-03-24T02:27:17.426Z,3.13
2023-03-24T02:32:53.998Z,3.67
2023-03-24T02:38:09.674Z,3.80
2023-03-24T02:43:17.741Z,2.83
2023-03-24T02:48:28.671Z,3.67
2023-03-24T02:54:02.870Z,3.20
2023-03-24T02:59:02.656Z,2.88
2023-03-24T03:04:01.583Z,2.72
2023-03-24T03:08:56.415Z,2.63
2023-03-24T03:13:58.453Z,2.33
2023-03-24T03:19:18.107Z,2.85
2023-03-24T03:24:26.807Z,2.75
2023-03-24T03:29:23.902Z,2.40
2023-03-24T03:34:24.437Z,3.63
2023-03-24T03:39:39.465Z,2.38
2023-03-24T03:44:41.642Z,2.97
2023-03-24T03:49:34.259Z,2.60
2023-03-24T03:54:27.899Z,2.63
2023-03-24T03:59:38.961Z,3.08
2023-03-24T04:05:05.933Z,2.60
2023-03-24T04:10:35.085Z,2.47
2023-03-24T04:15:47.621Z,2.70
2023-03-24T04:21:02.368Z,2.42
2023-03-24T04:26:41.632Z,2.90
2023-03-24T04:31:39.339Z,3.00
2023-03-24T04:36:45.487Z,2.40
2023-03-24T04:42:04.636Z,2.58
2023-03-24T04:47:00.374Z,3.80
2023-03-24T04:51:52.945Z,3.17
2023-03-24T04:56:51.382Z,3.55
2023-03-24T05:01:50.965Z,3.03
2023-03-24T05:06:56.598Z,4.25
2023-03-24T05:11:51.855Z,3.10
2023-03-24T05:16:45.613Z,3.80
2023-03-24T05:21:54.117Z,3.40
2023-03-24T05:26:50.271Z,3.78
2023-03-24T05:31:45.333Z,3.63
2023-03-24T05:37:12.128Z,3.65
2023-03-24T05:42:05.453Z,3.55
2023-03-24T05:46:57.478Z,3.47
2023-03-24T05:51:49.446Z,3.58
2023-03-24T05:56:42.594Z,4.13
2023-03-24T06:01:56.987Z,3.97
2023-03-24T06:06:59.080Z,3.92
2023-03-24T06:11:54.925Z,3.72
2023-03-24T06:16:50.082Z,3.90
2023-03-24T06:21:44.760Z,3.67
2023-03-24T06:26:42.210Z,4.03
2023-03-24T06:31:36.013Z,3.40
2023-03-24T06:36:28.413Z,3.55
2023-03-24T06:41:23.299Z,4.20
2023-03-24T06:46:21.174Z,3.47
2023-03-24T06:51:13.483Z,4.18
2023-03-24T06:56:06.776Z,3.72
2023-03-24T07:01:08.835Z,3.20
2023-03-24T07:06:23.609Z,3.67
2023-03-24T07:11:19.555Z,3.50
2023-03-24T07:16:18.224Z,3.78
2023-03-24T07:21:13.400Z,3.63
2023-03-24T07:26:06.387Z,4.77
2023-03-24T07:31:24.748Z,3.88
2023-03-24T07:36:23.910Z,3.93
2023-03-24T07:41:16.121Z,3.03
2023-03-24T07:46:14.674Z,3.95
2023-03-24T07:51:10.688Z,3.08
2023-03-24T07:56:12.713Z,3.08
2023-03-24T08:01:14.401Z,3.78
2023-03-24T08:06:10.362Z,3.33
2023-03-24T08:11:09.475Z,2.58
2023-03-24T08:16:03.166Z,3.10
2023-03-24T08:20:57.701Z,2.85
2023-03-24T08:25:51.016Z,2.88
2023-03-24T08:30:43.776Z,3.33
2023-03-24T08:35:41.717Z,2.78
2023-03-24T08:40:34.872Z,3.00
2023-03-24T08:45:38.089Z,2.88
2023-03-24T08:55:23.168Z,3.37
2023-03-24T09:00:16.695Z,3.20
2023-03-24T09:05:10.036Z,2.53
2023-03-24T09:10:02.410Z,3.30
2023-03-24T09:14:54.319Z,3.07
2023-03-24T09:19:47.372Z,3.47
2023-03-24T09:29:51.030Z,3.45
2023-03-24T09:34:42.953Z,2.70
2023-03-24T09:39:37.959Z,2.95
2023-03-24T09:44:45.021Z,3.20
2023-03-24T09:49:38.701Z,2.85
2023-03-24T09:54:51.310Z,2.95
2023-03-24T09:59:43.169Z,2.27
2023-03-24T10:04:35.940Z,2.58
2023-03-24T10:09:32.317Z,3.10
2023-03-24T10:14:39.092Z,2.90
2023-03-24T10:20:05.952Z,2.55
2023-03-24T10:25:04.411Z,2.67
2023-03-24T10:30:01.653Z,2.92
2023-03-24T10:35:09.686Z,2.80
2023-03-24T10:40:06.902Z,2.83
2023-03-24T10:45:00.133Z,2.67
2023-03-24T10:50:14.445Z,2.88
2023-03-24T10:55:07.649Z,2.55
2023-03-24T11:00:00.989Z,2.47
2023-03-24T11:05:02.798Z,2.60
2023-03-24T11:10:13.773Z,2.72
2023-03-24T11:15:21.944Z,3.00
2023-03-24T11:20:25.864Z,2.90
2023-03-24T11:30:14.684Z,2.33
2023-03-24T11:35:11.300Z,3.40
2023-03-24T11:40:12.544Z,2.17
2023-03-24T11:45:20.829Z,2.80
2023-03-24T11:50:12.738Z,2.60
2023-03-24T11:55:15.624Z,2.38
2023-03-24T12:00:19.252Z,2.40
2023-03-24T12:05:31.610Z,2.60
2023-03-24T12:10:49.859Z,2.53
2023-03-24T12:16:19.201Z,2.58
2023-03-24T12:21:27.946Z,2.55
2023-03-24T12:26:26.436Z,2.40
2023-03-24T12:31:29.019Z,2.35
2023-03-24T12:36:25.220Z,2.42
2023-03-24T12:41:26.289Z,2.38
2023-03-24T12:46:46.833Z,2.28
2023-03-24T12:52:01.535Z,2.97
2023-03-24T12:57:03.975Z,2.40
2023-03-24T13:02:12.911Z,3.07
2023-03-24T13:07:14.832Z,2.72
2023-03-24T13:12:15.955Z,2.30
2023-03-24T13:17:14.738Z,2.08
2023-03-24T13:22:12.844Z,2.05
2023-03-24T13:27:13.844Z,2.40
2023-03-24T13:32:17.991Z,2.38
2023-03-24T13:37:22.338Z,2.00
2023-03-24T13:42:34.046Z,2.63
2023-03-24T13:47:26.554Z,2.25
2023-03-24T13:52:23.058Z,15.75
2023-03-24T13:57:31.504Z,16.05
2023-03-24T14:02:42.706Z,14.13
2023-03-24T14:07:41.010Z,17.83
2023-03-24T14:12:33.666Z,16.55
2023-03-24T14:17:25.719Z,19.15
2023-03-24T14:22:32.985Z,15.65
2023-03-24T14:27:44.739Z,10.57
2023-03-24T14:32:56.278Z,10.00
2023-03-24T14:38:00.322Z,9.65
2023-03-24T14:42:55.901Z,13.80
2023-03-24T14:47:57.272Z,8.30
2023-03-24T14:52:59.135Z,10.50
2023-03-24T14:57:57.030Z,9.73
2023-03-24T15:02:51.844Z,13.23
2023-03-24T15:07:44.938Z,7.57
2023-03-24T15:17:28.875Z,8.35
2023-03-24T15:22:21.866Z,9.47
2023-03-24T15:32:07.821Z,12.98
2023-03-24T15:37:05.375Z,7.68
2023-03-24T15:41:57.252Z,9.20
2023-03-24T15:46:50.341Z,8.07
2023-03-24T15:51:52.737Z,7.68
2023-03-24T15:57:23.580Z,7.57
2023-03-24T16:02:33.181Z,7.20
2023-03-24T16:07:32.541Z,6.28
2023-03-24T16:12:24.502Z,5.43
2023-03-24T16:17:16.387Z,7.63
2023-03-24T16:22:12.697Z,6.07
2023-03-24T16:27:11.108Z,5.53
2023-03-24T16:32:03.186Z,8.57
2023-03-24T16:37:15.444Z,5.67
2023-03-24T16:42:08.343Z,6.57
2023-03-24T16:47:00.293Z,5.22
2023-03-24T16:51:54.465Z,3.88
2023-03-24T16:56:49.827Z,4.10
2023-03-24T17:01:47.407Z,4.80
2023-03-24T17:06:42.115Z,6.78
2023-03-24T17:11:39.874Z,4.45
2023-03-24T17:16:33.461Z,4.53
2023-03-24T17:21:25.475Z,5.07
2023-03-24T17:26:17.403Z,4.57
2023-03-24T17:31:10.504Z,4.60
2023-03-24T17:41:01.611Z,4.80
2023-03-24T17:46:00.537Z,6.28
2023-03-24T17:50:53.519Z,3.88
2023-03-24T17:55:45.694Z,4.28
2023-03-24T18:00:37.531Z,3.60
2023-03-24T18:05:30.998Z,4.50
2023-03-24T18:10:22.900Z,4.00
2023-03-24T18:15:14.863Z,5.13
2023-03-24T18:20:11.150Z,4.85
2023-03-24T18:25:04.592Z,3.92
2023-03-24T18:29:56.460Z,4.13
2023-03-24T18:34:48.319Z,3.72
2023-03-24T18:39:40.790Z,4.13
2023-03-24T18:44:32.639Z,3.90
2023-03-24T18:49:25.002Z,4.55
2023-03-24T18:54:16.914Z,4.73
2023-03-24T18:59:12.004Z,6.35
2023-03-24T19:04:04.549Z,4.30
2023-03-24T19:08:57.055Z,4.78
2023-03-24T19:13:50.778Z,3.45
2023-03-24T19:18:42.739Z,4.05
2023-03-24T19:23:35.342Z,3.88
2023-03-24T19:28:31.954Z,2.80
2023-03-24T19:33:25.987Z,4.07
2023-03-24T19:38:19.129Z,3.80
2023-03-24T19:48:03.123Z,3.70
2023-03-24T19:52:55.448Z,3.85
2023-03-24T19:57:48.878Z,3.50
2023-03-24T20:02:41.395Z,3.90
2023-03-24T20:07:33.556Z,3.97
2023-03-24T20:12:28.465Z,3.67
2023-03-24T20:17:22.631Z,4.97
2023-03-24T20:22:15.606Z,3.05
2023-03-24T20:32:02.830Z,3.67
2023-03-24T20:36:54.768Z,3.45
2023-03-24T20:41:46.638Z,3.72
2023-03-24T20:46:38.605Z,3.53
2023-03-24T20:51:39.426Z,3.15
2023-03-24T20:56:32.591Z,3.72
2023-03-24T21:01:24.750Z,4.15
2023-03-24T21:06:17.441Z,4.00
2023-03-24T21:11:14.004Z,3.45
2023-03-24T21:16:08.617Z,5.38
2023-03-24T21:21:07.140Z,3.22
2023-03-24T21:25:59.046Z,3.05
2023-03-24T21:30:50.983Z,3.53
2023-03-24T21:35:42.915Z,3.22
2023-03-24T21:40:34.703Z,3.45
2023-03-24T21:45:27.639Z,3.42
2023-03-24T21:50:23.520Z,4.05
2023-03-24T21:55:16.600Z,3.15
2023-03-24T22:00:19.698Z,4.68
2023-03-24T22:10:07.269Z,3.65
2023-03-24T22:14:59.488Z,4.95
2023-03-24T22:19:51.411Z,3.80
2023-03-24T22:24:43.518Z,3.78
2023-03-24T22:29:36.151Z,4.23
2023-03-24T22:34:29.044Z,2.83
2023-03-24T22:39:21.767Z,4.20
2023-03-24T22:44:13.864Z,3.08
2023-03-24T22:49:06.304Z,3.00
2023-03-24T22:53:58.221Z,3.90
2023-03-24T22:58:51.314Z,3.08
2023-03-24T23:08:37.585Z,3.20
2023-03-24T23:13:30.837Z,3.92
2023-03-24T23:18:22.876Z,3.35
2023-03-24T23:23:15.432Z,3.47
2023-03-24T23:28:17.787Z,2.65
2023-03-24T23:33:14.725Z,3.53
2023-03-24T23:38:06.868Z,3.45
2023-03-24T23:43:02.054Z,2.63
2023-03-24T23:47:54.121Z,4.25
2023-03-24T23:52:48.380Z,2.78
2023-03-24T23:57:42.632Z,2.75
