createdAt,value
2018-11-10T00:02:23.883Z,12.50
2018-11-10T00:04:52.627Z,12.50
2018-11-10T00:07:21.543Z,12.60
2018-11-10T00:09:50.444Z,12.60
2018-11-10T00:12:19.284Z,12.60
2018-11-10T00:14:48.060Z,12.60
2018-11-10T00:17:16.791Z,12.50
2018-11-10T00:19:45.651Z,12.50
2018-11-10T00:22:14.387Z,12.50
2018-11-10T00:24:43.282Z,12.50
2018-11-10T00:27:12.112Z,12.40
2018-11-10T00:29:40.971Z,12.50
2018-11-10T00:32:09.668Z,12.50
2018-11-10T00:34:38.562Z,12.50
2018-11-10T00:37:07.661Z,12.50
2018-11-10T00:39:36.537Z,12.50
2018-11-10T00:42:06.170Z,12.60
2018-11-10T00:44:35.799Z,12.60
2018-11-10T00:47:04.792Z,12.60
2018-11-10T00:49:33.579Z,12.50
2018-11-10T00:52:04.572Z,12.50
2018-11-10T00:54:33.328Z,12.40
2018-11-10T00:57:02.478Z,12.40
2018-11-10T00:59:31.266Z,12.40
2018-11-10T01:02:00.465Z,12.40
2018-11-10T01:04:29.175Z,12.30
2018-11-10T01:06:57.954Z,12.30
2018-11-10T01:09:26.766Z,12.30
2018-11-10T01:11:55.554Z,12.30
2018-11-10T01:14:24.364Z,12.30
2018-11-10T01:16:53.243Z,12.20
2018-11-10T01:19:21.953Z,12.30
2018-11-10T01:21:50.717Z,12.30
2018-11-10T01:24:19.520Z,12.40
2018-11-10T01:26:48.376Z,12.40
2018-11-10T01:29:17.112Z,12.40
2018-11-10T01:31:45.863Z,12.40
2018-11-10T01:34:14.666Z,12.40
2018-11-10T01:36:43.450Z,12.50
2018-11-10T01:39:12.135Z,12.50
2018-11-10T01:41:40.967Z,12.50
2018-11-10T01:44:09.927Z,12.70
2018-11-10T01:46:38.739Z,12.80
2018-11-10T01:49:07.518Z,12.90
2018-11-10T01:51:36.374Z,12.90
2018-11-10T01:54:05.431Z,12.90
2018-11-10T01:56:34.191Z,13.00
2018-11-10T01:59:02.974Z,13.10
2018-11-10T02:01:31.757Z,13.20
2018-11-10T02:04:00.488Z,13.30
2018-11-10T02:06:29.350Z,13.30
2018-11-10T02:08:58.241Z,13.40
2018-11-10T02:11:27.060Z,13.40
2018-11-10T02:13:55.895Z,13.40
2018-11-10T02:16:24.730Z,13.50
2018-11-10T02:18:53.522Z,13.50
2018-11-10T02:21:22.515Z,13.40
2018-11-10T02:23:51.380Z,13.40
2018-11-10T02:26:20.213Z,13.40
2018-11-10T02:28:49.084Z,13.30
2018-11-10T02:31:17.872Z,13.40
2018-11-10T02:33:46.655Z,13.40
2018-11-10T02:36:15.584Z,13.50
2018-11-10T02:38:44.732Z,13.50
2018-11-10T02:41:13.339Z,13.40
2018-11-10T02:43:42.185Z,13.40
2018-11-10T02:46:10.941Z,13.40
2018-11-10T02:48:39.663Z,13.40
2018-11-10T02:51:08.531Z,13.30
2018-11-10T02:58:34.597Z,13.50
2018-11-10T03:01:03.428Z,13.50
2018-11-10T03:03:32.260Z,13.40
2018-11-10T03:06:01.160Z,13.40
2018-11-10T03:08:31.851Z,13.40
2018-11-10T03:11:00.705Z,13.50
2018-11-10T03:13:29.851Z,13.50
2018-11-10T03:15:58.734Z,13.60
2018-11-10T03:18:27.635Z,13.60
2018-11-10T03:20:56.440Z,13.50
2018-11-10T03:23:27.268Z,13.50
2018-11-10T03:25:56.071Z,13.50
2018-11-10T03:28:24.884Z,13.50
2018-11-10T03:30:53.741Z,13.60
2018-11-10T03:33:22.544Z,13.70
2018-11-10T03:35:51.366Z,13.70
2018-11-10T03:38:20.173Z,13.60
2018-11-10T03:40:49.079Z,13.60
2018-11-10T03:43:18.010Z,13.70
2018-11-10T03:45:46.909Z,13.60
2018-11-10T03:48:15.707Z,13.60
2018-11-10T03:50:44.501Z,13.60
2018-11-10T03:53:13.409Z,13.60
2018-11-10T03:55:42.144Z,13.60
2018-11-10T03:58:11.012Z,13.60
2018-11-10T04:00:39.787Z,13.60
2018-11-10T04:03:08.744Z,13.70
2018-11-10T04:05:37.574Z,13.70
2018-11-10T04:08:06.432Z,13.70
2018-11-10T04:10:35.318Z,13.70
2018-11-10T04:13:04.456Z,13.60
2018-11-10T04:15:33.298Z,13.60
2018-11-10T04:18:02.446Z,13.60
2018-11-10T04:20:31.213Z,13.70
2018-11-10T04:23:00.127Z,13.70
2018-11-10T04:25:28.865Z,13.80
2018-11-10T04:27:57.698Z,13.70
2018-11-10T04:30:26.583Z,13.70
2018-11-10T04:32:55.785Z,13.70
2018-11-10T04:35:24.568Z,13.70
2018-11-10T04:37:53.424Z,13.70
2018-11-10T04:40:22.193Z,13.70
2018-11-10T04:42:50.939Z,13.70
2018-11-10T04:45:20.052Z,13.70
2018-11-10T04:47:48.988Z,13.70
2018-11-10T04:50:17.911Z,13.80
2018-11-10T04:52:47.388Z,13.80
2018-11-10T04:55:18.162Z,13.70
2018-11-10T05:35:01.877Z,12.70
2018-11-10T05:37:30.909Z,12.60
2018-11-10T05:40:00.162Z,12.60
2018-11-10T05:42:29.528Z,12.50
2018-11-10T05:44:58.797Z,12.50
2018-11-10T05:50:05.739Z,12.50
2018-11-10T05:52:35.069Z,12.50
2018-11-10T05:55:04.286Z,12.50
2018-11-10T05:57:34.110Z,12.50
2018-11-10T06:00:04.201Z,12.50
2018-11-10T06:02:33.788Z,12.50
2018-11-10T06:05:02.714Z,12.50
2018-11-10T06:07:31.796Z,12.50
2018-11-10T06:10:04.076Z,12.50
2018-11-10T06:12:32.912Z,12.50
2018-11-10T06:15:02.042Z,12.60
2018-11-10T06:17:32.378Z,12.60
2018-11-10T06:20:01.556Z,12.50
2018-11-10T06:22:33.206Z,12.50
2018-11-10T06:25:03.574Z,12.50
2018-11-10T06:27:32.967Z,12.60
2018-11-10T06:30:03.576Z,12.50
2018-11-10T06:32:37.384Z,12.50
2018-11-10T06:35:07.013Z,12.50
2018-11-10T06:37:37.445Z,12.50
2018-11-10T06:40:08.176Z,12.50
2018-11-10T06:42:37.091Z,12.50
2018-11-10T06:45:06.264Z,12.40
2018-11-10T06:47:35.641Z,12.50
2018-11-10T06:50:05.485Z,12.50
2018-11-10T06:52:34.651Z,12.50
2018-11-10T06:57:32.642Z,12.40
2018-11-10T07:00:03.305Z,12.40
2018-11-10T07:02:32.720Z,12.40
2018-11-10T07:05:01.823Z,12.40
2018-11-10T07:07:31.062Z,12.40
2018-11-10T07:10:00.923Z,12.40
2018-11-10T07:12:29.938Z,12.40
2018-11-10T07:14:58.826Z,12.50
2018-11-10T07:17:27.834Z,12.50
2018-11-10T07:19:56.913Z,12.40
2018-11-10T07:22:25.852Z,12.50
2018-11-10T07:24:54.695Z,12.50
2018-11-10T07:27:23.711Z,12.50
2018-11-10T07:29:52.648Z,12.50
2018-11-10T07:32:21.743Z,12.50
2018-11-10T07:34:50.613Z,12.50
2018-11-10T07:37:19.538Z,12.50
2018-11-10T07:39:48.568Z,12.50
2018-11-10T07:44:46.414Z,12.50
2018-11-10T07:47:15.356Z,12.50
2018-11-10T07:49:44.249Z,12.50
2018-11-10T07:52:13.011Z,12.40
2018-11-10T07:54:41.846Z,12.40
2018-11-10T07:57:10.579Z,12.50
2018-11-10T07:59:39.251Z,12.50
2018-11-10T08:02:08.056Z,12.50
2018-11-10T08:04:36.807Z,12.60
2018-11-10T08:07:05.990Z,12.60
2018-11-10T08:09:34.835Z,12.70
2018-11-10T08:12:04.056Z,12.70
2018-11-10T08:17:29.327Z,12.90
2018-11-10T08:19:58.129Z,12.90
2018-11-10T08:22:27.294Z,12.90
2018-11-10T08:25:28.729Z,13.00
2018-11-10T22:16:13.102Z,11.90
2018-11-10T22:18:42.766Z,11.90
2018-11-10T22:30:26.472Z,12.00
2018-11-10T22:32:55.980Z,12.00
