createdAt,value
2018-12-20T04:17:42.941Z,4.37
2018-12-20T04:20:11.456Z,4.87
2018-12-20T04:22:40.049Z,5.10
2018-12-20T04:25:08.603Z,4.75
2018-12-20T04:27:39.836Z,4.90
2018-12-20T04:30:09.283Z,4.93
2018-12-20T04:37:38.616Z,5.20
2018-12-20T04:40:08.025Z,4.53
2018-12-20T04:42:36.692Z,4.73
2018-12-20T04:45:06.304Z,5.30
2018-12-20T04:47:34.964Z,5.17
2018-12-20T04:50:04.966Z,4.70
2018-12-20T04:52:33.819Z,4.60
2018-12-20T04:55:02.469Z,4.20
2018-12-20T04:57:31.675Z,3.33
2018-12-20T05:00:01.049Z,4.00
2018-12-20T05:02:29.524Z,3.87
2018-12-20T05:04:58.490Z,3.90
2018-12-20T05:07:27.893Z,3.93
2018-12-20T05:09:56.448Z,3.03
2018-12-20T05:12:24.982Z,3.50
2018-12-20T05:14:53.742Z,3.30
2018-12-20T05:17:22.054Z,3.27
2018-12-20T05:19:50.621Z,3.93
2018-12-20T05:22:19.379Z,2.83
2018-12-20T05:24:48.008Z,2.90
2018-12-20T05:27:17.120Z,3.67
2018-12-20T05:29:45.597Z,4.03
2018-12-20T05:32:14.172Z,2.93
2018-12-20T05:34:43.240Z,2.97
2018-12-20T05:37:12.335Z,2.75
2018-12-20T05:39:41.173Z,3.00
2018-12-20T05:42:10.362Z,2.75
2018-12-20T05:44:38.959Z,3.27
2018-12-20T05:47:07.512Z,3.10
2018-12-20T05:49:36.037Z,3.37
2018-12-20T05:52:05.124Z,3.47
2018-12-20T05:54:33.930Z,2.90
2018-12-20T05:57:02.417Z,3.37
2018-12-20T05:59:31.391Z,3.55
2018-12-20T06:02:00.187Z,3.37
2018-12-20T06:04:28.578Z,2.10
2018-12-20T06:06:57.169Z,2.17
2018-12-20T06:09:26.083Z,2.70
2018-12-20T06:11:56.130Z,2.62
2018-12-20T06:14:26.021Z,2.70
2018-12-20T06:16:56.185Z,2.80
2018-12-20T06:19:25.865Z,2.95
2018-12-20T06:21:57.479Z,2.33
2018-12-20T06:24:26.088Z,2.60
2018-12-20T06:26:55.362Z,2.80
2018-12-20T06:29:23.633Z,3.03
2018-12-20T06:31:51.907Z,3.00
2018-12-20T06:34:20.197Z,3.67
2018-12-20T06:36:51.166Z,3.80
2018-12-20T06:39:19.494Z,3.63
2018-12-20T06:41:48.075Z,3.25
2018-12-20T06:44:16.603Z,3.60
2018-12-20T06:46:50.282Z,2.97
2018-12-20T06:49:18.761Z,3.37
2018-12-20T06:51:47.664Z,4.20
2018-12-20T06:54:15.929Z,4.67
2018-12-20T06:56:44.673Z,4.13
2018-12-20T06:59:14.822Z,3.80
2018-12-20T07:01:43.740Z,3.00
2018-12-20T07:04:13.849Z,2.83
2018-12-20T07:06:42.441Z,3.03
2018-12-20T07:09:11.079Z,2.50
2018-12-20T07:11:39.732Z,3.05
2018-12-20T07:14:08.540Z,3.00
2018-12-20T07:16:36.962Z,2.57
2018-12-20T07:19:06.205Z,3.70
2018-12-20T07:21:36.008Z,3.40
2018-12-20T07:24:06.346Z,3.43
2018-12-20T07:26:35.490Z,3.70
2018-12-20T07:29:04.992Z,3.35
2018-12-20T07:31:34.109Z,3.20
2018-12-20T07:34:02.774Z,3.50
2018-12-20T07:36:31.394Z,3.40
2018-12-20T07:39:00.053Z,3.40
2018-12-20T07:41:28.517Z,4.27
2018-12-20T07:43:57.524Z,3.83
2018-12-20T07:46:26.137Z,4.00
2018-12-20T07:48:54.745Z,3.43
2018-12-20T07:51:25.426Z,3.40
2018-12-20T07:53:53.626Z,3.53
2018-12-20T07:56:22.194Z,3.45
2018-12-20T07:58:50.764Z,3.47
2018-12-20T08:01:19.386Z,3.60
2018-12-20T08:03:47.945Z,3.02
2018-12-20T08:06:16.364Z,3.43
2018-12-20T08:08:44.705Z,3.73
2018-12-20T08:11:13.094Z,3.30
2018-12-20T08:13:41.408Z,3.20
2018-12-20T08:16:10.145Z,3.60
2018-12-20T08:18:38.527Z,3.50
2018-12-20T08:21:06.865Z,2.73
2018-12-20T08:23:35.271Z,3.00
2018-12-20T08:26:04.240Z,3.33
2018-12-20T08:28:32.520Z,2.80
2018-12-20T08:31:00.848Z,2.80
2018-12-20T08:33:29.420Z,2.55
2018-12-20T08:35:57.727Z,2.37
2018-12-20T08:38:26.589Z,2.60
2018-12-20T08:40:54.858Z,2.33
2018-12-20T08:43:23.159Z,2.13
2018-12-20T08:45:51.875Z,2.50
2018-12-20T08:48:20.148Z,2.17
2018-12-20T08:50:49.181Z,2.00
2018-12-20T08:53:17.697Z,2.33
2018-12-20T08:55:46.449Z,1.80
2018-12-20T08:58:15.066Z,2.13
2018-12-20T09:00:43.356Z,1.70
2018-12-20T09:03:11.952Z,1.50
2018-12-20T09:05:40.556Z,1.20
2018-12-20T09:08:09.055Z,1.90
2018-12-20T09:10:37.539Z,2.13
2018-12-20T09:13:09.721Z,1.60
2018-12-20T09:15:36.629Z,2.08
2018-12-20T09:18:04.947Z,1.70
2018-12-20T09:20:33.291Z,1.40
2018-12-20T09:23:02.094Z,1.40
2018-12-20T09:25:30.999Z,1.63
2018-12-20T09:27:59.350Z,1.90
2018-12-20T09:30:30.601Z,1.67
2018-12-20T09:32:58.212Z,1.60
2018-12-20T09:35:26.831Z,1.27
2018-12-20T09:37:55.132Z,2.17
2018-12-20T09:40:23.497Z,1.40
2018-12-20T09:42:51.789Z,1.47
2018-12-20T09:45:20.077Z,1.80
2018-12-20T09:47:58.657Z,1.60
2018-12-20T09:50:27.046Z,1.47
2018-12-20T09:52:55.622Z,1.57
2018-12-20T09:55:24.354Z,1.43
2018-12-20T09:57:52.660Z,1.47
2018-12-20T10:00:20.967Z,1.63
2018-12-20T10:02:49.298Z,1.97
2018-12-20T10:05:17.837Z,1.25
2018-12-20T10:07:46.571Z,1.40
2018-12-20T10:10:15.202Z,1.03
2018-12-20T10:12:43.789Z,1.43
2018-12-20T10:15:12.102Z,1.40
2018-12-20T10:17:40.736Z,1.53
2018-12-20T10:20:11.790Z,1.80
2018-12-20T10:22:40.123Z,1.57
2018-12-20T10:25:08.421Z,1.83
2018-12-20T10:27:37.456Z,1.07
2018-12-20T10:30:07.906Z,1.37
2018-12-20T10:32:36.193Z,1.60
2018-12-20T10:35:05.051Z,2.22
2018-12-20T10:37:33.495Z,3.20
2018-12-20T10:40:01.786Z,2.00
2018-12-20T10:42:30.558Z,4.00
2018-12-20T10:44:59.464Z,1.57
2018-12-20T10:47:29.529Z,1.82
2018-12-20T10:49:58.400Z,1.27
2018-12-20T10:52:26.985Z,0.90
2018-12-20T10:54:55.293Z,1.10
2018-12-20T10:57:24.014Z,1.20
2018-12-20T10:59:53.187Z,1.10
2018-12-20T11:02:27.251Z,1.10
2018-12-20T11:05:04.766Z,1.30
2018-12-20T11:07:39.161Z,0.90
2018-12-20T11:10:14.483Z,1.27
2018-12-20T11:12:47.938Z,1.10
2018-12-20T11:15:17.572Z,1.00
2018-12-20T11:17:45.959Z,0.93
2018-12-20T11:20:14.525Z,0.98
2018-12-20T11:22:43.532Z,0.65
2018-12-20T11:25:12.073Z,0.70
2018-12-20T11:27:41.142Z,0.60
2018-12-20T11:30:11.785Z,0.60
2018-12-20T11:32:40.111Z,0.47
2018-12-20T11:35:09.428Z,0.60
2018-12-20T11:37:38.106Z,0.80
2018-12-20T11:40:08.622Z,0.67
2018-12-20T11:42:37.294Z,0.77
2018-12-20T11:45:06.528Z,0.63
2018-12-20T11:47:34.858Z,0.60
2018-12-20T11:50:04.027Z,0.45
2018-12-20T11:52:32.318Z,0.80
2018-12-20T11:55:00.606Z,0.70
2018-12-20T11:57:28.895Z,0.50
2018-12-20T11:59:57.399Z,0.80
2018-12-20T12:02:26.502Z,0.88
2018-12-20T12:04:54.778Z,0.73
2018-12-20T12:07:23.352Z,1.20
2018-12-20T12:09:51.637Z,0.80
2018-12-20T12:12:19.900Z,0.73
2018-12-20T12:14:48.522Z,0.80
2018-12-20T12:17:17.239Z,0.70
2018-12-20T12:19:45.732Z,0.80
2018-12-20T12:22:14.311Z,0.80
2018-12-20T12:24:43.439Z,0.87
2018-12-20T12:27:11.970Z,0.88
2018-12-20T12:29:40.926Z,0.83
2018-12-20T12:32:09.463Z,0.75
2018-12-20T12:34:37.881Z,0.80
2018-12-20T12:37:06.540Z,0.77
2018-12-20T12:39:35.057Z,0.60
2018-12-20T12:42:04.014Z,0.50
2018-12-20T12:44:32.771Z,0.80
2018-12-20T12:47:01.325Z,0.50
2018-12-20T12:49:32.507Z,1.10
2018-12-20T12:52:01.099Z,0.53
2018-12-20T12:54:29.358Z,0.60
2018-12-20T12:56:58.082Z,0.87
2018-12-20T12:59:26.447Z,0.60
2018-12-20T13:01:55.197Z,0.90
2018-12-20T13:04:23.505Z,1.00
2018-12-20T13:06:51.759Z,0.90
2018-12-20T13:09:20.757Z,0.40
2018-12-20T13:11:49.385Z,0.87
2018-12-20T13:14:18.041Z,1.35
2018-12-20T13:16:46.707Z,0.90
2018-12-20T13:19:15.572Z,0.82
2018-12-20T13:21:43.949Z,0.70
2018-12-20T13:24:12.205Z,0.70
2018-12-20T13:26:40.733Z,0.60
2018-12-20T13:29:09.334Z,0.70
2018-12-20T13:31:38.193Z,0.70
2018-12-20T13:34:06.553Z,0.90
2018-12-20T13:36:35.074Z,0.77
2018-12-20T13:39:06.417Z,0.70
2018-12-20T13:41:35.185Z,0.80
2018-12-20T13:44:04.574Z,0.60
2018-12-20T13:46:33.110Z,0.65
2018-12-20T13:49:01.634Z,0.72
2018-12-20T13:51:30.133Z,0.60
2018-12-20T13:53:58.708Z,0.57
2018-12-20T13:56:26.945Z,0.53
2018-12-20T13:59:03.426Z,0.50
2018-12-20T14:01:30.154Z,0.68
2018-12-20T14:03:58.733Z,0.68
2018-12-20T14:06:26.989Z,1.07
2018-12-20T14:08:55.670Z,0.65
2018-12-20T14:11:24.633Z,0.60
2018-12-20T14:13:53.247Z,0.70
2018-12-20T14:16:21.668Z,0.67
2018-12-20T14:18:49.926Z,0.73
2018-12-20T14:21:18.224Z,0.60
2018-12-20T14:23:46.797Z,1.42
2018-12-20T14:26:15.089Z,0.50
2018-12-20T14:28:43.411Z,0.60
2018-12-20T14:31:11.965Z,0.70
2018-12-20T14:33:40.273Z,0.83
2018-12-20T14:36:08.814Z,0.40
2018-12-20T14:38:37.426Z,0.90
2018-12-20T14:41:06.587Z,0.57
2018-12-20T14:43:35.381Z,0.75
2018-12-20T14:46:04.928Z,0.60
2018-12-20T14:48:39.174Z,0.67
2018-12-20T14:51:05.054Z,0.67
2018-12-20T14:53:34.373Z,0.88
2018-12-20T14:56:03.155Z,1.07
2018-12-20T14:58:31.701Z,0.70
2018-12-20T15:01:00.239Z,0.78
2018-12-20T15:03:28.826Z,0.70
2018-12-20T15:05:59.137Z,0.60
2018-12-20T15:08:28.372Z,1.10
2018-12-20T15:10:56.902Z,1.05
2018-12-20T15:13:25.225Z,1.30
2018-12-20T15:15:53.761Z,0.87
2018-12-20T15:18:22.538Z,0.60
2018-12-20T15:20:51.255Z,0.95
2018-12-20T15:23:19.515Z,0.83
2018-12-20T15:25:48.079Z,1.10
2018-12-20T15:28:16.325Z,1.37
2018-12-20T15:30:44.643Z,0.90
2018-12-20T15:33:13.225Z,0.70
2018-12-20T15:35:41.515Z,0.93
2018-12-20T15:38:10.470Z,1.00
2018-12-20T15:40:39.038Z,0.83
2018-12-20T15:43:07.387Z,0.70
2018-12-20T15:45:35.649Z,0.73
2018-12-20T15:48:03.938Z,0.90
2018-12-20T15:50:32.473Z,0.80
2018-12-20T15:53:00.854Z,0.70
2018-12-20T15:55:29.273Z,0.83
2018-12-20T15:57:57.538Z,1.00
2018-12-20T16:00:26.282Z,0.67
2018-12-20T16:02:55.022Z,1.22
2018-12-20T16:05:24.290Z,0.87
2018-12-20T16:07:54.999Z,1.00
2018-12-20T16:10:23.985Z,0.70
2018-12-20T16:12:52.493Z,0.80
2018-12-20T16:15:22.422Z,1.40
2018-12-20T16:17:50.986Z,1.37
2018-12-20T16:20:19.719Z,2.00
2018-12-20T16:22:48.013Z,2.90
2018-12-20T16:25:16.725Z,2.30
2018-12-20T16:27:45.662Z,2.00
2018-12-20T16:30:14.319Z,1.43
2018-12-20T16:32:43.174Z,1.07
2018-12-20T16:35:11.585Z,1.57
2018-12-20T16:37:40.336Z,1.10
2018-12-20T16:40:09.154Z,0.83
2018-12-20T16:42:37.681Z,0.83
2018-12-20T16:45:07.560Z,0.90
2018-12-20T16:47:36.215Z,1.50
2018-12-20T16:50:07.287Z,1.17
2018-12-20T16:52:35.562Z,0.90
2018-12-20T16:55:05.590Z,1.70
2018-12-20T16:57:34.643Z,0.90
2018-12-20T17:00:04.690Z,1.20
2018-12-20T17:02:33.350Z,1.60
2018-12-20T17:05:01.888Z,0.80
2018-12-20T17:07:30.521Z,1.35
2018-12-20T17:09:59.078Z,1.00
2018-12-20T17:12:27.373Z,1.30
2018-12-20T17:14:55.641Z,1.10
2018-12-20T17:17:24.257Z,1.17
2018-12-20T17:19:52.618Z,1.50
2018-12-20T17:22:20.911Z,1.07
2018-12-20T17:24:49.708Z,1.40
2018-12-20T17:27:18.013Z,2.27
2018-12-20T17:29:46.249Z,1.67
2018-12-20T17:32:14.501Z,2.47
2018-12-20T17:34:43.058Z,2.17
2018-12-20T17:37:11.590Z,1.20
2018-12-20T17:39:39.894Z,1.37
2018-12-20T17:42:08.434Z,2.20
2018-12-20T17:44:36.976Z,1.50
2018-12-20T17:47:05.496Z,1.10
2018-12-20T17:49:34.329Z,1.20
2018-12-20T17:52:02.921Z,1.00
2018-12-20T17:54:31.318Z,0.97
2018-12-20T17:56:59.689Z,1.25
2018-12-20T17:59:28.259Z,1.00
2018-12-20T18:01:56.651Z,1.33
2018-12-20T18:04:25.391Z,0.90
2018-12-20T18:06:53.739Z,1.40
2018-12-20T18:09:22.375Z,1.40
2018-12-20T18:11:51.314Z,0.80
2018-12-20T18:14:19.864Z,1.03
2018-12-20T18:16:48.284Z,1.00
2018-12-20T18:19:16.547Z,1.63
2018-12-20T18:21:45.833Z,1.30
2018-12-20T18:24:14.093Z,1.20
2018-12-20T18:26:42.405Z,1.13
2018-12-20T18:29:10.678Z,1.60
2018-12-20T18:31:39.094Z,1.00
2018-12-20T18:34:07.514Z,1.17
2018-12-20T18:36:35.961Z,0.97
2018-12-20T18:39:07.125Z,0.50
2018-12-20T18:41:35.662Z,1.02
2018-12-20T18:44:04.735Z,1.23
2018-12-20T18:46:33.190Z,0.90
2018-12-20T18:49:01.727Z,1.10
2018-12-20T18:51:30.201Z,1.50
2018-12-20T18:53:58.465Z,1.00
2018-12-20T18:56:26.775Z,1.07
2018-12-20T18:58:55.082Z,0.67
2018-12-20T19:01:23.386Z,1.00
2018-12-20T19:03:51.746Z,0.80
2018-12-20T19:06:20.182Z,0.83
2018-12-20T19:08:48.723Z,1.13
2018-12-20T19:11:17.330Z,1.00
2018-12-20T19:13:45.589Z,1.07
2018-12-20T19:16:14.134Z,1.10
2018-12-20T19:18:42.453Z,0.80
2018-12-20T19:21:11.394Z,0.80
2018-12-20T19:23:39.682Z,0.83
2018-12-20T19:26:08.226Z,1.03
2018-12-20T19:28:36.692Z,0.70
2018-12-20T19:31:05.649Z,0.88
2018-12-20T19:33:34.177Z,0.75
2018-12-20T19:36:03.129Z,1.12
2018-12-20T19:38:31.670Z,1.15
2018-12-20T19:40:59.950Z,0.63
2018-12-20T19:43:28.500Z,0.55
2018-12-20T19:45:56.786Z,1.17
2018-12-20T19:48:25.117Z,0.93
2018-12-20T19:50:53.646Z,1.20
2018-12-20T19:53:22.341Z,0.63
2018-12-20T19:55:50.603Z,0.93
2018-12-20T19:58:19.118Z,0.70
2018-12-20T20:00:47.411Z,1.03
2018-12-20T20:03:15.673Z,1.00
2018-12-20T20:05:44.221Z,0.78
2018-12-20T20:08:12.766Z,0.93
2018-12-20T20:10:41.055Z,1.07
2018-12-20T20:13:09.326Z,1.10
2018-12-20T20:15:38.089Z,1.13
2018-12-20T20:18:06.617Z,0.98
2018-12-20T20:20:35.153Z,1.05
2018-12-20T20:23:03.921Z,1.00
2018-12-20T20:25:32.825Z,1.30
2018-12-20T20:28:01.358Z,2.17
2018-12-20T20:30:29.860Z,1.17
2018-12-20T20:32:58.474Z,1.22
2018-12-20T20:35:26.760Z,0.97
2018-12-20T20:37:55.142Z,1.00
2018-12-20T20:40:24.178Z,1.22
2018-12-20T20:42:53.001Z,1.00
2018-12-20T20:45:21.974Z,0.98
2018-12-20T20:47:50.504Z,1.12
2018-12-20T20:50:22.719Z,1.32
2018-12-20T20:52:49.341Z,1.55
2018-12-20T20:55:17.690Z,1.30
2018-12-20T20:57:46.770Z,1.37
2018-12-20T21:00:15.544Z,1.12
2018-12-20T21:02:43.797Z,1.43
2018-12-20T21:05:13.501Z,1.13
2018-12-20T21:07:41.911Z,1.37
2018-12-20T21:10:11.910Z,1.33
2018-12-20T21:12:40.174Z,1.23
2018-12-20T21:15:11.166Z,1.50
2018-12-20T21:17:40.181Z,1.60
2018-12-20T21:20:11.622Z,1.67
2018-12-20T21:22:40.153Z,1.80
2018-12-20T21:25:09.027Z,1.47
2018-12-20T21:27:37.335Z,1.93
2018-12-20T21:30:09.026Z,1.62
2018-12-20T21:32:37.778Z,1.50
2018-12-20T21:35:07.915Z,2.03
2018-12-20T21:37:36.619Z,1.40
2018-12-20T21:40:06.725Z,1.20
2018-12-20T21:42:34.996Z,1.77
2018-12-20T21:45:04.242Z,1.87
2018-12-20T21:47:32.954Z,1.70
2018-12-20T21:50:01.238Z,1.67
2018-12-20T21:52:29.782Z,1.60
2018-12-20T21:54:58.348Z,1.40
2018-12-20T21:57:26.954Z,1.60
2018-12-20T22:00:01.129Z,1.73
2018-12-20T22:02:25.534Z,1.40
2018-12-20T22:04:53.842Z,1.50
2018-12-20T22:07:22.434Z,2.00
2018-12-20T22:09:50.729Z,1.90
2018-12-20T22:12:19.089Z,1.73
2018-12-20T22:14:47.616Z,1.12
2018-12-20T22:17:16.074Z,1.93
2018-12-20T22:19:44.591Z,2.00
2018-12-20T22:22:13.214Z,2.10
2018-12-20T22:24:41.846Z,1.60
2018-12-20T22:27:10.370Z,1.35
2018-12-20T22:29:38.713Z,1.60
2018-12-20T22:32:07.281Z,1.27
2018-12-20T22:34:35.642Z,1.67
2018-12-20T22:37:03.901Z,1.40
2018-12-20T22:39:32.326Z,1.20
2018-12-20T22:42:01.054Z,1.50
2018-12-20T22:44:29.524Z,1.80
2018-12-20T22:46:58.139Z,1.23
2018-12-20T22:49:26.408Z,1.40
2018-12-20T22:51:54.727Z,1.53
2018-12-20T22:54:23.355Z,2.05
2018-12-20T22:56:51.612Z,2.00
2018-12-20T22:59:20.179Z,1.63
