createdAt,value
2023-06-07T00:00:36.000Z,19.76
2023-06-07T00:01:36.000Z,19.78
2023-06-07T00:02:35.000Z,19.75
2023-06-07T00:03:35.000Z,19.79
2023-06-07T00:04:34.000Z,19.80
2023-06-07T00:05:36.000Z,19.80
2023-06-07T00:06:38.000Z,19.79
2023-06-07T00:07:34.000Z,19.82
2023-06-07T00:08:34.000Z,19.81
2023-06-07T00:09:34.000Z,19.82
2023-06-07T00:10:35.000Z,19.84
2023-06-07T00:11:35.000Z,19.84
2023-06-07T00:12:35.000Z,19.86
2023-06-07T00:13:34.000Z,19.87
2023-06-07T00:14:34.000Z,19.86
2023-06-07T00:15:34.000Z,19.86
2023-06-07T00:16:34.000Z,19.84
2023-06-07T00:17:36.000Z,19.78
2023-06-07T00:18:34.000Z,19.72
2023-06-07T00:19:34.000Z,19.75
2023-06-07T00:20:34.000Z,19.76
2023-06-07T00:21:36.000Z,19.76
2023-06-07T00:22:34.000Z,19.76
2023-06-07T00:23:34.000Z,19.71
2023-06-07T00:24:34.000Z,19.75
2023-06-07T00:25:34.000Z,19.76
2023-06-07T00:26:34.000Z,19.77
2023-06-07T00:27:34.000Z,19.78
2023-06-07T00:28:34.000Z,19.78
2023-06-07T00:29:34.000Z,19.77
2023-06-07T00:30:34.000Z,19.76
2023-06-07T00:31:34.000Z,19.73
2023-06-07T00:32:34.000Z,19.70
2023-06-07T00:33:35.000Z,19.62
2023-06-07T00:34:34.000Z,19.64
2023-06-07T00:35:35.000Z,19.60
2023-06-07T00:36:35.000Z,19.60
2023-06-07T00:37:35.000Z,19.60
2023-06-07T00:38:35.000Z,19.56
2023-06-07T00:39:35.000Z,19.57
2023-06-07T00:40:35.000Z,19.57
2023-06-07T00:41:35.000Z,19.57
2023-06-07T00:42:35.000Z,19.58
2023-06-07T00:43:35.000Z,19.59
2023-06-07T00:44:35.000Z,19.61
2023-06-07T00:45:34.000Z,19.61
2023-06-07T00:46:35.000Z,19.60
2023-06-07T00:47:38.000Z,19.57
2023-06-07T00:48:35.000Z,19.59
2023-06-07T00:49:35.000Z,19.57
2023-06-07T00:50:35.000Z,19.56
2023-06-07T00:51:35.000Z,19.56
2023-06-07T00:52:35.000Z,19.53
2023-06-07T00:53:36.000Z,19.46
2023-06-07T00:54:35.000Z,19.35
2023-06-07T00:55:35.000Z,19.39
2023-06-07T00:56:35.000Z,19.37
2023-06-07T00:57:35.000Z,19.28
2023-06-07T00:58:35.000Z,19.15
2023-06-07T00:59:35.000Z,19.12
2023-06-07T01:00:35.000Z,19.14
2023-06-07T01:01:36.000Z,19.18
2023-06-07T01:02:35.000Z,19.01
2023-06-07T01:03:36.000Z,18.82
2023-06-07T01:04:41.000Z,18.89
2023-06-07T01:05:35.000Z,18.95
2023-06-07T01:06:36.000Z,18.99
2023-06-07T01:07:34.000Z,19.01
2023-06-07T01:08:36.000Z,19.05
2023-06-07T01:09:35.000Z,19.00
2023-06-07T01:10:35.000Z,18.89
2023-06-07T01:11:35.000Z,18.97
2023-06-07T01:12:35.000Z,18.94
2023-06-07T01:13:35.000Z,18.94
2023-06-07T01:14:34.000Z,18.91
2023-06-07T01:15:36.000Z,18.92
2023-06-07T01:16:35.000Z,18.94
2023-06-07T01:17:41.000Z,18.94
2023-06-07T01:18:35.000Z,18.92
2023-06-07T01:19:36.000Z,18.93
2023-06-07T01:20:36.000Z,18.97
2023-06-07T01:21:36.000Z,18.99
2023-06-07T01:22:35.000Z,18.98
2023-06-07T01:23:36.000Z,19.01
2023-06-07T01:24:39.000Z,19.02
2023-06-07T01:25:34.000Z,19.03
2023-06-07T01:26:36.000Z,19.03
2023-06-07T01:27:38.000Z,19.07
2023-06-07T01:28:36.000Z,19.07
2023-06-07T01:29:35.000Z,19.08
2023-06-07T01:30:35.000Z,19.11
2023-06-07T01:31:35.000Z,19.13
2023-06-07T01:32:36.000Z,19.13
2023-06-07T01:33:35.000Z,19.17
2023-06-07T01:34:35.000Z,19.12
2023-06-07T01:35:34.000Z,19.05
2023-06-07T01:36:34.000Z,19.10
2023-06-07T01:37:35.000Z,19.06
2023-06-07T01:38:36.000Z,19.00
2023-06-07T01:39:35.000Z,18.98
2023-06-07T01:40:35.000Z,18.98
2023-06-07T01:41:35.000Z,18.96
2023-06-07T01:42:36.000Z,18.95
2023-06-07T01:43:36.000Z,18.90
2023-06-07T01:44:37.000Z,18.78
2023-06-07T01:45:35.000Z,18.78
2023-06-07T01:46:35.000Z,18.78
2023-06-07T01:47:35.000Z,18.78
2023-06-07T01:48:34.000Z,18.80
2023-06-07T01:49:35.000Z,18.83
2023-06-07T01:50:34.000Z,18.82
2023-06-07T01:51:34.000Z,18.79
2023-06-07T01:52:34.000Z,18.78
2023-06-07T01:53:34.000Z,18.77
2023-06-07T01:54:35.000Z,18.76
2023-06-07T01:55:36.000Z,18.78
2023-06-07T01:56:43.000Z,18.75
2023-06-07T01:57:51.000Z,18.76
2023-06-07T01:58:53.000Z,18.73
2023-06-07T01:59:45.000Z,18.72
2023-06-07T02:00:40.000Z,18.73
2023-06-07T02:02:05.000Z,18.64
2023-06-07T02:02:44.000Z,18.67
2023-06-07T02:03:40.000Z,18.66
2023-06-07T02:04:41.000Z,18.62
2023-06-07T02:05:38.000Z,18.63
2023-06-07T02:06:36.000Z,18.68
2023-06-07T02:07:51.000Z,18.62
2023-06-07T02:08:39.000Z,18.60
2023-06-07T02:09:40.000Z,18.59
2023-06-07T02:10:37.000Z,18.57
2023-06-07T02:11:38.000Z,18.57
2023-06-07T02:12:36.000Z,18.55
2023-06-07T02:13:40.000Z,18.51
2023-06-07T02:14:36.000Z,18.53
2023-06-07T02:15:34.000Z,18.51
2023-06-07T02:16:37.000Z,18.49
2023-06-07T02:17:56.000Z,18.49
2023-06-07T02:18:40.000Z,18.45
2023-06-07T02:19:35.000Z,18.45
2023-06-07T02:20:34.000Z,18.39
2023-06-07T02:21:37.000Z,18.37
2023-06-07T02:22:34.000Z,18.35
2023-06-07T02:23:35.000Z,18.28
2023-06-07T02:24:34.000Z,18.26
2023-06-07T02:25:34.000Z,18.25
2023-06-07T02:26:35.000Z,18.21
2023-06-07T02:27:34.000Z,18.17
2023-06-07T02:28:34.000Z,18.12
2023-06-07T02:29:35.000Z,18.12
2023-06-07T02:30:34.000Z,18.08
2023-06-07T02:31:34.000Z,18.07
2023-06-07T02:32:35.000Z,18.03
2023-06-07T02:33:34.000Z,18.04
2023-06-07T02:34:36.000Z,18.01
2023-06-07T02:35:34.000Z,17.99
2023-06-07T02:36:40.000Z,17.99
2023-06-07T02:37:35.000Z,17.96
2023-06-07T02:38:34.000Z,17.94
2023-06-07T02:39:35.000Z,17.92
2023-06-07T02:40:35.000Z,17.91
2023-06-07T02:41:35.000Z,17.87
2023-06-07T02:42:42.000Z,17.85
2023-06-07T02:43:36.000Z,17.84
2023-06-07T02:44:35.000Z,17.81
2023-06-07T02:45:34.000Z,17.83
2023-06-07T02:46:35.000Z,17.83
2023-06-07T02:47:34.000Z,17.83
2023-06-07T02:48:35.000Z,17.83
2023-06-07T02:49:34.000Z,17.81
2023-06-07T02:50:35.000Z,17.83
2023-06-07T02:51:37.000Z,17.82
2023-06-07T02:52:35.000Z,17.80
2023-06-07T02:53:34.000Z,17.77
2023-06-07T02:54:34.000Z,17.78
2023-06-07T02:55:34.000Z,17.75
2023-06-07T02:56:35.000Z,17.73
2023-06-07T02:57:35.000Z,17.70
2023-06-07T02:58:34.000Z,17.69
2023-06-07T02:59:34.000Z,17.69
2023-06-07T03:00:35.000Z,17.65
2023-06-07T03:01:35.000Z,17.63
2023-06-07T03:02:35.000Z,17.65
2023-06-07T03:03:35.000Z,17.65
2023-06-07T03:04:38.000Z,17.60
2023-06-07T03:05:35.000Z,17.61
2023-06-07T03:06:34.000Z,17.60
2023-06-07T03:07:35.000Z,17.61
2023-06-07T03:08:35.000Z,17.58
2023-06-07T03:09:34.000Z,17.57
2023-06-07T03:10:34.000Z,17.55
2023-06-07T03:11:34.000Z,17.52
2023-06-07T03:12:34.000Z,17.52
2023-06-07T03:13:34.000Z,17.49
2023-06-07T03:14:34.000Z,17.51
2023-06-07T03:15:35.000Z,17.47
2023-06-07T03:16:34.000Z,17.47
2023-06-07T03:17:35.000Z,17.46
2023-06-07T03:18:34.000Z,17.43
2023-06-07T03:19:35.000Z,17.45
2023-06-07T03:20:34.000Z,17.44
2023-06-07T03:21:34.000Z,17.44
2023-06-07T03:22:36.000Z,17.42
2023-06-07T03:23:34.000Z,17.42
2023-06-07T03:24:36.000Z,17.39
2023-06-07T03:25:36.000Z,17.41
2023-06-07T03:26:34.000Z,17.38
2023-06-07T03:27:34.000Z,17.37
2023-06-07T03:28:34.000Z,17.37
2023-06-07T03:29:34.000Z,17.35
2023-06-07T03:30:34.000Z,17.36
2023-06-07T03:31:35.000Z,17.34
2023-06-07T03:32:34.000Z,17.35
2023-06-07T03:33:34.000Z,17.35
2023-06-07T03:34:34.000Z,17.35
2023-06-07T03:35:35.000Z,17.36
2023-06-07T03:36:35.000Z,17.34
2023-06-07T03:37:34.000Z,17.33
2023-06-07T03:38:34.000Z,17.32
2023-06-07T03:39:36.000Z,17.31
2023-06-07T03:40:35.000Z,17.31
2023-06-07T03:41:35.000Z,17.30
2023-06-07T03:42:35.000Z,17.26
2023-06-07T03:43:35.000Z,17.26
2023-06-07T03:44:35.000Z,17.28
2023-06-07T03:45:35.000Z,17.26
2023-06-07T03:46:35.000Z,17.23
2023-06-07T03:47:35.000Z,17.25
2023-06-07T03:48:36.000Z,17.25
2023-06-07T03:49:35.000Z,17.26
2023-06-07T03:50:35.000Z,17.26
2023-06-07T03:51:37.000Z,17.24
2023-06-07T03:52:35.000Z,17.25
2023-06-07T03:53:35.000Z,17.21
2023-06-07T03:54:34.000Z,17.24
2023-06-07T03:55:35.000Z,17.19
2023-06-07T03:56:35.000Z,17.20
2023-06-07T03:57:35.000Z,17.22
2023-06-07T03:58:36.000Z,17.18
2023-06-07T03:59:35.000Z,17.15
2023-06-07T04:00:35.000Z,17.15
2023-06-07T04:01:34.000Z,17.14
2023-06-07T04:02:35.000Z,17.14
2023-06-07T04:03:35.000Z,17.14
2023-06-07T04:04:35.000Z,17.14
2023-06-07T04:05:38.000Z,17.13
2023-06-07T04:06:36.000Z,17.14
2023-06-07T04:07:35.000Z,17.14
2023-06-07T04:08:36.000Z,17.13
2023-06-07T04:09:35.000Z,17.14
2023-06-07T04:10:35.000Z,17.13
2023-06-07T04:11:34.000Z,17.13
2023-06-07T04:12:35.000Z,17.13
2023-06-07T04:13:35.000Z,17.13
2023-06-07T04:14:35.000Z,17.12
2023-06-07T04:15:35.000Z,17.13
2023-06-07T04:16:35.000Z,17.12
2023-06-07T04:17:35.000Z,17.13
2023-06-07T04:18:35.000Z,17.13
2023-06-07T04:19:35.000Z,17.12
2023-06-07T04:20:35.000Z,17.09
2023-06-07T04:21:35.000Z,17.09
2023-06-07T04:22:35.000Z,17.10
2023-06-07T04:23:35.000Z,17.10
2023-06-07T04:24:34.000Z,17.11
2023-06-07T04:25:34.000Z,17.08
2023-06-07T04:26:35.000Z,17.06
2023-06-07T04:27:38.000Z,17.05
2023-06-07T04:28:35.000Z,17.05
2023-06-07T04:29:39.000Z,17.03
2023-06-07T04:30:35.000Z,17.04
2023-06-07T04:31:35.000Z,17.04
2023-06-07T04:32:37.000Z,17.03
2023-06-07T04:33:35.000Z,17.04
2023-06-07T04:34:41.000Z,17.07
2023-06-07T04:35:35.000Z,17.05
2023-06-07T04:36:36.000Z,17.05
2023-06-07T04:37:34.000Z,17.04
2023-06-07T04:38:34.000Z,17.05
2023-06-07T04:39:35.000Z,17.06
2023-06-07T04:40:41.000Z,17.04
2023-06-07T04:41:35.000Z,17.04
2023-06-07T04:42:36.000Z,17.04
2023-06-07T04:43:37.000Z,17.03
2023-06-07T04:44:36.000Z,17.02
2023-06-07T04:45:36.000Z,17.02
2023-06-07T04:46:38.000Z,16.99
2023-06-07T04:47:34.000Z,16.98
2023-06-07T04:48:40.000Z,17.01
2023-06-07T04:49:35.000Z,17.02
2023-06-07T04:50:35.000Z,17.00
2023-06-07T04:51:35.000Z,17.04
2023-06-07T04:52:38.000Z,17.05
2023-06-07T04:53:35.000Z,17.07
2023-06-07T04:54:35.000Z,17.03
2023-06-07T04:55:34.000Z,17.04
2023-06-07T04:56:34.000Z,17.02
2023-06-07T04:57:34.000Z,17.00
2023-06-07T04:58:35.000Z,17.01
2023-06-07T04:59:40.000Z,16.99
2023-06-07T05:00:36.000Z,16.97
2023-06-07T05:01:35.000Z,16.96
2023-06-07T05:02:38.000Z,16.93
2023-06-07T05:03:41.000Z,16.95
2023-06-07T05:04:34.000Z,16.93
2023-06-07T05:05:34.000Z,16.95
2023-06-07T05:06:37.000Z,16.95
2023-06-07T05:07:34.000Z,16.90
2023-06-07T05:08:35.000Z,16.89
2023-06-07T05:09:34.000Z,16.78
2023-06-07T05:10:34.000Z,16.81
2023-06-07T05:11:34.000Z,16.80
2023-06-07T05:12:34.000Z,16.81
2023-06-07T05:13:34.000Z,16.83
2023-06-07T05:14:34.000Z,16.83
2023-06-07T05:15:35.000Z,16.83
2023-06-07T05:16:35.000Z,16.83
2023-06-07T05:17:37.000Z,16.84
2023-06-07T05:18:39.000Z,16.87
2023-06-07T05:19:34.000Z,16.87
2023-06-07T05:20:35.000Z,16.84
2023-06-07T05:21:35.000Z,16.83
2023-06-07T05:22:34.000Z,16.82
2023-06-07T05:23:34.000Z,16.87
2023-06-07T05:24:34.000Z,16.85
2023-06-07T05:25:34.000Z,16.88
2023-06-07T05:26:34.000Z,16.91
2023-06-07T05:27:38.000Z,16.91
2023-06-07T05:28:35.000Z,16.94
2023-06-07T05:29:34.000Z,16.97
2023-06-07T05:30:34.000Z,17.03
2023-06-07T05:31:34.000Z,17.06
2023-06-07T05:32:35.000Z,17.09
2023-06-07T05:33:34.000Z,17.12
2023-06-07T05:34:35.000Z,17.13
2023-06-07T05:35:34.000Z,17.14
2023-06-07T05:36:34.000Z,17.15
2023-06-07T05:37:34.000Z,17.17
2023-06-07T05:38:35.000Z,17.15
2023-06-07T05:39:34.000Z,17.16
2023-06-07T05:40:34.000Z,16.93
2023-06-07T05:41:36.000Z,16.81
2023-06-07T05:42:38.000Z,16.73
2023-06-07T05:43:36.000Z,16.77
2023-06-07T05:44:34.000Z,16.79
2023-06-07T05:45:35.000Z,16.79
2023-06-07T05:46:34.000Z,16.64
2023-06-07T05:47:34.000Z,16.70
2023-06-07T05:48:34.000Z,16.64
2023-06-07T05:49:34.000Z,16.56
2023-06-07T05:50:34.000Z,16.63
2023-06-07T05:51:34.000Z,16.68
2023-06-07T05:52:34.000Z,16.71
2023-06-07T05:53:35.000Z,16.68
2023-06-07T05:54:37.000Z,16.75
2023-06-07T05:55:34.000Z,16.78
2023-06-07T05:56:34.000Z,16.57
2023-06-07T05:57:35.000Z,16.62
2023-06-07T05:58:35.000Z,16.64
2023-06-07T05:59:35.000Z,16.68
2023-06-07T06:00:34.000Z,16.70
2023-06-07T06:01:34.000Z,16.63
2023-06-07T06:02:34.000Z,16.63
2023-06-07T06:03:35.000Z,16.62
2023-06-07T06:04:34.000Z,16.68
2023-06-07T06:05:35.000Z,16.71
2023-06-07T06:06:36.000Z,16.78
2023-06-07T06:07:35.000Z,16.83
2023-06-07T06:08:34.000Z,16.91
2023-06-07T06:09:34.000Z,16.98
2023-06-07T06:10:34.000Z,17.04
2023-06-07T06:11:34.000Z,17.09
2023-06-07T06:12:34.000Z,17.11
2023-06-07T06:13:34.000Z,17.13
2023-06-07T06:14:34.000Z,17.24
2023-06-07T06:15:34.000Z,17.28
2023-06-07T06:16:34.000Z,17.35
2023-06-07T06:17:34.000Z,17.40
2023-06-07T06:18:34.000Z,17.46
2023-06-07T06:19:34.000Z,17.53
2023-06-07T06:20:35.000Z,17.59
2023-06-07T06:21:35.000Z,17.66
2023-06-07T06:22:34.000Z,17.73
2023-06-07T06:23:34.000Z,17.79
2023-06-07T06:24:34.000Z,17.85
2023-06-07T06:25:36.000Z,17.89
2023-06-07T06:26:34.000Z,17.94
2023-06-07T06:27:34.000Z,17.98
2023-06-07T06:28:34.000Z,17.98
2023-06-07T06:29:34.000Z,17.96
2023-06-07T06:30:34.000Z,17.88
2023-06-07T06:31:34.000Z,17.92
2023-06-07T06:32:34.000Z,17.94
2023-06-07T06:33:34.000Z,17.96
2023-06-07T06:34:34.000Z,18.01
2023-06-07T06:35:34.000Z,18.05
2023-06-07T06:36:34.000Z,18.08
2023-06-07T06:37:35.000Z,18.12
2023-06-07T06:38:34.000Z,18.15
2023-06-07T06:39:34.000Z,18.20
2023-06-07T06:40:34.000Z,18.25
2023-06-07T06:41:34.000Z,18.31
2023-06-07T06:42:34.000Z,18.35
2023-06-07T06:43:34.000Z,18.43
2023-06-07T06:44:34.000Z,18.49
2023-06-07T06:45:34.000Z,18.54
2023-06-07T06:46:34.000Z,18.59
2023-06-07T06:47:35.000Z,18.62
2023-06-07T06:48:35.000Z,18.60
2023-06-07T06:49:34.000Z,18.58
2023-06-07T06:50:35.000Z,18.55
2023-06-07T06:51:34.000Z,18.48
2023-06-07T06:52:34.000Z,18.55
2023-06-07T06:53:34.000Z,18.55
2023-06-07T06:54:34.000Z,18.52
2023-06-07T06:55:34.000Z,18.55
2023-06-07T06:56:34.000Z,18.59
2023-06-07T06:57:34.000Z,18.63
2023-06-07T06:58:34.000Z,18.71
2023-06-07T06:59:34.000Z,18.74
2023-06-07T07:00:37.000Z,18.79
2023-06-07T07:01:41.000Z,18.88
2023-06-07T07:02:34.000Z,18.91
2023-06-07T07:03:35.000Z,18.99
2023-06-07T07:04:34.000Z,19.03
2023-06-07T07:05:34.000Z,19.09
2023-06-07T07:06:34.000Z,19.11
2023-06-07T07:07:34.000Z,19.08
2023-06-07T07:08:35.000Z,19.17
2023-06-07T07:09:34.000Z,19.22
2023-06-07T07:10:34.000Z,19.29
2023-06-07T07:11:37.000Z,19.33
2023-06-07T07:12:37.000Z,19.40
2023-06-07T07:13:34.000Z,19.43
2023-06-07T07:14:34.000Z,19.49
2023-06-07T07:15:35.000Z,19.53
2023-06-07T07:16:34.000Z,19.55
2023-06-07T07:17:43.000Z,19.60
2023-06-07T07:18:34.000Z,19.62
2023-06-07T07:19:34.000Z,19.67
2023-06-07T07:20:35.000Z,19.63
2023-06-07T07:21:35.000Z,19.62
2023-06-07T07:22:34.000Z,19.68
2023-06-07T07:23:34.000Z,19.70
2023-06-07T07:24:34.000Z,19.74
2023-06-07T07:25:34.000Z,19.79
2023-06-07T07:26:35.000Z,19.81
2023-06-07T07:27:34.000Z,19.85
2023-06-07T07:28:34.000Z,19.85
2023-06-07T07:29:34.000Z,19.87
2023-06-07T07:30:34.000Z,19.92
2023-06-07T07:31:34.000Z,19.94
2023-06-07T07:32:35.000Z,19.90
2023-06-07T07:33:34.000Z,19.80
2023-06-07T07:34:34.000Z,19.83
2023-06-07T07:35:34.000Z,19.89
2023-06-07T07:36:34.000Z,19.95
2023-06-07T07:37:35.000Z,19.97
2023-06-07T07:38:37.000Z,20.02
2023-06-07T07:39:34.000Z,20.08
2023-06-07T07:40:34.000Z,20.12
2023-06-07T07:41:34.000Z,20.17
2023-06-07T07:42:34.000Z,20.20
2023-06-07T07:43:34.000Z,20.28
2023-06-07T07:44:34.000Z,20.30
2023-06-07T07:45:34.000Z,20.35
2023-06-07T07:46:35.000Z,20.41
2023-06-07T07:47:34.000Z,20.46
2023-06-07T07:48:34.000Z,20.52
2023-06-07T07:49:34.000Z,20.52
2023-06-07T07:50:37.000Z,20.55
2023-06-07T07:51:34.000Z,20.58
2023-06-07T07:52:35.000Z,20.59
2023-06-07T07:53:34.000Z,20.65
2023-06-07T07:54:34.000Z,20.68
2023-06-07T07:55:34.000Z,20.72
2023-06-07T07:56:34.000Z,20.75
2023-06-07T07:57:34.000Z,20.79
2023-06-07T07:58:35.000Z,20.84
2023-06-07T07:59:34.000Z,20.85
2023-06-07T08:00:34.000Z,20.90
2023-06-07T08:01:34.000Z,20.93
2023-06-07T08:02:34.000Z,20.95
2023-06-07T08:03:34.000Z,20.93
2023-06-07T08:04:34.000Z,20.96
2023-06-07T08:05:34.000Z,20.92
2023-06-07T08:06:34.000Z,20.80
2023-06-07T08:07:34.000Z,20.81
2023-06-07T08:08:34.000Z,20.85
2023-06-07T08:09:34.000Z,20.90
2023-06-07T08:10:34.000Z,20.94
2023-06-07T08:11:34.000Z,20.98
2023-06-07T08:12:35.000Z,21.04
2023-06-07T08:13:34.000Z,21.07
2023-06-07T08:14:34.000Z,21.04
2023-06-07T08:15:34.000Z,21.06
2023-06-07T08:16:34.000Z,21.09
2023-06-07T08:17:34.000Z,21.10
2023-06-07T08:18:34.000Z,21.11
2023-06-07T08:19:34.000Z,21.18
2023-06-07T08:20:35.000Z,21.24
2023-06-07T08:21:36.000Z,21.31
2023-06-07T08:22:37.000Z,21.37
2023-06-07T08:23:35.000Z,21.45
2023-06-07T08:24:34.000Z,21.47
2023-06-07T08:25:34.000Z,21.52
2023-06-07T08:26:34.000Z,21.58
2023-06-07T08:27:35.000Z,21.60
2023-06-07T08:28:34.000Z,21.66
2023-06-07T08:29:34.000Z,21.60
2023-06-07T08:30:34.000Z,21.62
2023-06-07T08:31:35.000Z,21.61
2023-06-07T08:32:34.000Z,21.63
2023-06-07T08:33:34.000Z,21.60
2023-06-07T08:34:37.000Z,21.63
2023-06-07T08:35:34.000Z,21.67
2023-06-07T08:36:41.000Z,21.70
2023-06-07T08:37:34.000Z,21.74
2023-06-07T08:38:39.000Z,21.80
2023-06-07T08:39:34.000Z,21.84
2023-06-07T08:40:35.000Z,21.86
2023-06-07T08:41:34.000Z,21.94
2023-06-07T08:42:36.000Z,22.01
2023-06-07T08:43:35.000Z,22.04
2023-06-07T08:44:34.000Z,22.12
2023-06-07T08:45:34.000Z,21.83
2023-06-07T08:46:34.000Z,21.88
2023-06-07T08:47:34.000Z,21.86
2023-06-07T08:48:36.000Z,21.82
2023-06-07T08:49:34.000Z,21.67
2023-06-07T08:50:34.000Z,21.79
2023-06-07T08:51:35.000Z,21.85
2023-06-07T08:52:39.000Z,21.92
2023-06-07T08:53:45.000Z,21.90
2023-06-07T08:54:39.000Z,21.82
2023-06-07T08:55:35.000Z,21.78
2023-06-07T08:56:35.000Z,21.68
2023-06-07T08:57:34.000Z,21.63
2023-06-07T08:58:34.000Z,21.65
2023-06-07T08:59:35.000Z,21.68
2023-06-07T09:00:34.000Z,21.66
2023-06-07T09:01:34.000Z,21.55
2023-06-07T09:02:35.000Z,21.66
2023-06-07T09:03:34.000Z,21.69
2023-06-07T09:04:35.000Z,21.63
2023-06-07T09:05:34.000Z,21.56
2023-06-07T09:06:35.000Z,21.48
2023-06-07T09:07:35.000Z,21.52
2023-06-07T09:08:35.000Z,21.53
2023-06-07T09:09:34.000Z,21.52
2023-06-07T09:10:34.000Z,21.43
2023-06-07T09:11:34.000Z,21.45
2023-06-07T09:12:34.000Z,21.54
2023-06-07T09:13:34.000Z,21.55
2023-06-07T09:14:35.000Z,21.62
2023-06-07T09:15:34.000Z,21.59
2023-06-07T09:16:54.000Z,21.65
2023-06-07T09:17:44.000Z,21.56
2023-06-07T09:18:42.000Z,21.53
2023-06-07T09:19:36.000Z,21.50
2023-06-07T09:20:35.000Z,21.47
2023-06-07T09:21:35.000Z,21.49
2023-06-07T09:22:34.000Z,21.51
2023-06-07T09:23:38.000Z,21.52
2023-06-07T09:24:34.000Z,21.39
2023-06-07T09:25:34.000Z,21.36
2023-06-07T09:26:36.000Z,21.47
2023-06-07T09:27:33.000Z,21.47
2023-06-07T09:28:36.000Z,21.47
2023-06-07T09:29:39.000Z,21.42
2023-06-07T09:30:34.000Z,21.36
2023-06-07T09:31:34.000Z,21.40
2023-06-07T09:32:34.000Z,21.46
2023-06-07T09:33:34.000Z,21.42
2023-06-07T09:34:33.000Z,21.40
2023-06-07T09:35:34.000Z,21.47
2023-06-07T09:36:34.000Z,21.45
2023-06-07T09:37:40.000Z,21.45
2023-06-07T09:38:35.000Z,21.48
2023-06-07T09:39:37.000Z,21.52
2023-06-07T09:40:33.000Z,21.58
2023-06-07T09:41:34.000Z,21.52
2023-06-07T09:42:33.000Z,21.55
2023-06-07T09:43:40.000Z,21.63
2023-06-07T09:44:34.000Z,21.70
2023-06-07T09:45:34.000Z,21.65
2023-06-07T09:46:36.000Z,21.63
2023-06-07T09:47:34.000Z,21.64
2023-06-07T09:48:44.000Z,21.67
2023-06-07T09:49:34.000Z,21.69
2023-06-07T09:50:34.000Z,21.73
2023-06-07T09:51:38.000Z,21.68
2023-06-07T09:52:34.000Z,21.66
2023-06-07T09:53:45.000Z,21.69
2023-06-07T09:54:37.000Z,21.68
2023-06-07T09:55:34.000Z,21.74
2023-06-07T09:56:37.000Z,21.82
2023-06-07T09:57:35.000Z,21.92
2023-06-07T09:58:33.000Z,21.89
2023-06-07T09:59:35.000Z,22.02
2023-06-07T10:00:40.000Z,22.04
2023-06-07T10:01:38.000Z,22.03
2023-06-07T10:02:33.000Z,22.09
2023-06-07T10:03:42.000Z,22.12
2023-06-07T10:04:33.000Z,22.18
2023-06-07T10:05:34.000Z,22.22
2023-06-07T10:06:39.000Z,22.20
2023-06-07T10:07:37.000Z,22.24
2023-06-07T10:08:34.000Z,22.28
2023-06-07T10:09:33.000Z,22.35
2023-06-07T10:10:36.000Z,22.43
2023-06-07T10:11:35.000Z,22.54
2023-06-07T10:12:39.000Z,22.62
2023-06-07T10:13:37.000Z,22.65
2023-06-07T10:14:36.000Z,22.70
2023-06-07T10:15:39.000Z,22.67
2023-06-07T10:16:42.000Z,22.70
2023-06-07T10:17:45.000Z,22.66
2023-06-07T10:18:36.000Z,22.69
2023-06-07T10:19:48.000Z,22.72
2023-06-07T10:20:40.000Z,22.65
2023-06-07T10:21:37.000Z,22.62
2023-06-07T10:22:39.000Z,22.60
2023-06-07T10:23:44.000Z,22.62
2023-06-07T10:24:45.000Z,22.63
2023-06-07T10:25:40.000Z,22.66
2023-06-07T10:26:46.000Z,22.62
2023-06-07T10:27:48.000Z,22.59
2023-06-07T10:28:44.000Z,22.58
2023-06-07T10:29:54.000Z,22.61
2023-06-07T10:30:39.000Z,22.63
2023-06-07T10:31:51.000Z,22.62
2023-06-07T10:32:36.000Z,22.65
2023-06-07T10:33:35.000Z,22.62
2023-06-07T10:34:36.000Z,22.62
2023-06-07T10:35:37.000Z,22.66
2023-06-07T10:36:40.000Z,22.66
2023-06-07T10:37:36.000Z,22.69
2023-06-07T10:38:35.000Z,22.73
2023-06-07T10:39:36.000Z,22.75
2023-06-07T10:40:34.000Z,22.78
2023-06-07T10:41:35.000Z,22.75
2023-06-07T10:42:44.000Z,22.82
2023-06-07T10:43:37.000Z,22.95
2023-06-07T10:44:35.000Z,23.05
2023-06-07T10:45:34.000Z,23.13
2023-06-07T10:46:34.000Z,23.21
2023-06-07T10:47:34.000Z,23.28
2023-06-07T10:48:34.000Z,23.29
2023-06-07T10:49:35.000Z,23.41
2023-06-07T10:50:44.000Z,23.49
2023-06-07T10:51:57.000Z,23.56
2023-06-07T10:52:54.000Z,23.60
2023-06-07T10:53:44.000Z,23.59
2023-06-07T10:54:34.000Z,23.62
2023-06-07T10:55:34.000Z,23.67
2023-06-07T10:56:35.000Z,23.75
2023-06-07T10:57:36.000Z,23.82
2023-06-07T10:58:34.000Z,23.85
2023-06-07T10:59:35.000Z,23.83
2023-06-07T11:00:35.000Z,23.86
2023-06-07T11:01:34.000Z,23.84
2023-06-07T11:02:34.000Z,23.85
2023-06-07T11:03:38.000Z,23.86
2023-06-07T11:04:54.000Z,23.91
2023-06-07T11:05:45.000Z,23.89
2023-06-07T11:06:54.000Z,23.89
2023-06-07T11:07:40.000Z,23.89
2023-06-07T11:08:36.000Z,23.87
2023-06-07T11:09:34.000Z,23.68
2023-06-07T11:10:34.000Z,23.60
2023-06-07T11:11:42.000Z,23.45
2023-06-07T11:12:52.000Z,23.44
2023-06-07T11:13:57.000Z,23.49
2023-06-07T11:14:34.000Z,23.61
2023-06-07T11:15:37.000Z,23.73
2023-06-07T11:16:34.000Z,23.63
2023-06-07T11:17:56.000Z,23.66
2023-06-07T11:18:44.000Z,23.68
2023-06-07T11:19:44.000Z,23.76
2023-06-07T11:20:52.000Z,23.77
2023-06-07T11:21:44.000Z,23.85
2023-06-07T11:22:34.000Z,23.93
2023-06-07T11:23:34.000Z,23.93
2023-06-07T11:24:35.000Z,23.91
2023-06-07T11:25:37.000Z,23.96
2023-06-07T11:26:34.000Z,24.04
2023-06-07T11:27:34.000Z,24.16
2023-06-07T11:28:36.000Z,24.19
2023-06-07T11:29:36.000Z,24.29
2023-06-07T11:30:37.000Z,24.35
2023-06-07T11:31:34.000Z,24.39
2023-06-07T11:32:36.000Z,24.43
2023-06-07T11:33:34.000Z,24.49
2023-06-07T11:34:35.000Z,24.54
2023-06-07T11:35:34.000Z,24.58
2023-06-07T11:36:34.000Z,24.62
2023-06-07T11:37:35.000Z,24.72
2023-06-07T11:38:34.000Z,24.78
2023-06-07T11:39:35.000Z,24.75
2023-06-07T11:40:35.000Z,24.78
2023-06-07T11:41:34.000Z,24.71
2023-06-07T11:42:34.000Z,24.69
2023-06-07T11:43:35.000Z,24.65
2023-06-07T11:44:35.000Z,24.69
2023-06-07T11:45:36.000Z,24.61
2023-06-07T11:46:36.000Z,24.52
2023-06-07T11:47:34.000Z,24.51
2023-06-07T11:48:34.000Z,24.44
2023-06-07T11:49:36.000Z,24.44
2023-06-07T11:50:39.000Z,24.47
2023-06-07T11:51:35.000Z,24.48
2023-06-07T11:52:38.000Z,24.49
2023-06-07T11:53:35.000Z,24.50
2023-06-07T11:54:34.000Z,24.49
2023-06-07T11:55:35.000Z,24.51
2023-06-07T11:56:37.000Z,24.53
2023-06-07T11:57:37.000Z,24.50
2023-06-07T11:58:36.000Z,24.54
2023-06-07T11:59:35.000Z,24.51
2023-06-07T12:00:36.000Z,24.46
2023-06-07T12:01:36.000Z,24.36
2023-06-07T12:02:39.000Z,24.35
2023-06-07T12:03:35.000Z,24.36
2023-06-07T12:04:35.000Z,24.39
2023-06-07T12:05:35.000Z,24.50
2023-06-07T12:06:34.000Z,24.58
2023-06-07T12:07:35.000Z,24.60
2023-06-07T12:08:34.000Z,24.62
2023-06-07T12:09:40.000Z,24.72
2023-06-07T12:10:36.000Z,24.75
2023-06-07T12:11:37.000Z,24.83
2023-06-07T12:12:35.000Z,24.89
2023-06-07T12:13:36.000Z,24.93
2023-06-07T12:14:34.000Z,24.88
2023-06-07T12:15:45.000Z,24.61
2023-06-07T12:16:38.000Z,24.64
2023-06-07T12:17:35.000Z,24.62
2023-06-07T12:18:35.000Z,24.68
2023-06-07T12:19:34.000Z,24.57
2023-06-07T12:20:34.000Z,24.43
2023-06-07T12:21:34.000Z,24.48
2023-06-07T12:22:35.000Z,24.48
2023-06-07T12:23:44.000Z,24.51
2023-06-07T12:24:37.000Z,24.56
2023-06-07T12:25:34.000Z,24.56
2023-06-07T12:26:35.000Z,24.56
2023-06-07T12:27:37.000Z,24.55
2023-06-07T12:28:35.000Z,24.55
2023-06-07T12:29:34.000Z,24.56
2023-06-07T12:30:38.000Z,24.62
2023-06-07T12:31:39.000Z,24.68
2023-06-07T12:32:34.000Z,24.79
2023-06-07T12:33:34.000Z,24.84
2023-06-07T12:34:34.000Z,24.91
2023-06-07T12:35:37.000Z,25.01
2023-06-07T12:36:36.000Z,25.10
2023-06-07T12:37:37.000Z,25.20
2023-06-07T12:38:34.000Z,25.30
2023-06-07T12:39:34.000Z,25.33
2023-06-07T12:40:34.000Z,25.39
2023-06-07T12:41:36.000Z,25.41
2023-06-07T12:42:34.000Z,25.47
2023-06-07T12:43:34.000Z,25.53
2023-06-07T12:44:35.000Z,25.54
2023-06-07T12:45:34.000Z,25.62
2023-06-07T12:46:34.000Z,25.65
2023-06-07T12:47:34.000Z,25.69
2023-06-07T12:48:34.000Z,25.77
2023-06-07T12:49:34.000Z,25.85
2023-06-07T12:50:34.000Z,25.95
2023-06-07T12:51:34.000Z,26.00
2023-06-07T12:52:34.000Z,26.02