createdAt,value
2022-12-11T19:47:07.967Z,84.67
2022-12-11T19:49:39.111Z,84.56
2022-12-11T19:52:10.644Z,84.50
2022-12-11T19:54:38.769Z,84.20
2022-12-11T19:57:06.999Z,83.96
2022-12-11T19:59:39.921Z,83.62
2022-12-11T20:02:10.433Z,83.01
2022-12-11T20:04:41.346Z,82.81
2022-12-11T20:07:09.208Z,82.84
2022-12-11T20:09:37.152Z,82.44
2022-12-11T20:12:08.668Z,82.15
2022-12-11T20:14:37.831Z,82.11
2022-12-11T20:17:14.524Z,82.16
2022-12-11T20:19:43.073Z,82.14
2022-12-11T20:22:11.299Z,81.88
2022-12-11T20:24:39.797Z,81.15
2022-12-11T20:27:09.750Z,80.69
2022-12-11T20:29:38.957Z,79.62
2022-12-11T20:32:07.550Z,79.62
2022-12-11T20:34:35.507Z,79.60
2022-12-11T20:37:03.548Z,79.86
2022-12-11T20:39:32.255Z,79.91
2022-12-11T20:42:02.626Z,80.13
2022-12-11T20:44:32.026Z,80.42
2022-12-11T20:47:03.387Z,79.84
2022-12-11T20:49:34.421Z,79.79
2022-12-11T20:52:02.897Z,79.69
2022-12-11T20:54:31.388Z,79.55
2022-12-11T20:56:59.877Z,79.76
2022-12-11T20:59:27.780Z,80.61
2022-12-11T21:01:56.180Z,80.60
2022-12-11T21:04:24.552Z,81.14
2022-12-11T21:06:56.897Z,80.20
2022-12-11T21:09:26.891Z,80.55
2022-12-11T21:11:58.379Z,80.23
2022-12-11T21:14:26.846Z,80.39
2022-12-11T21:16:55.463Z,80.73
2022-12-11T21:19:24.041Z,80.92
2022-12-11T21:21:52.162Z,80.62
2022-12-11T21:24:28.303Z,80.01
2022-12-11T21:26:58.275Z,80.20
2022-12-11T21:29:29.351Z,80.39
2022-12-11T21:31:57.966Z,80.49
2022-12-11T21:34:26.628Z,80.20
2022-12-11T21:36:56.915Z,79.28
2022-12-11T21:39:26.799Z,79.40
2022-12-11T21:41:54.956Z,79.22
2022-12-11T21:47:12.786Z,79.62
2022-12-11T21:49:40.881Z,79.62
2022-12-11T21:52:09.414Z,79.71
2022-12-11T21:54:37.397Z,79.63
2022-12-11T21:57:05.816Z,79.51
2022-12-11T21:59:33.907Z,79.28
2022-12-11T22:02:01.793Z,79.45
2022-12-11T22:04:29.961Z,79.67
2022-12-11T22:06:57.842Z,79.86
2022-12-11T22:09:26.210Z,79.36
2022-12-11T22:11:58.440Z,79.57
2022-12-11T22:14:26.991Z,79.55
2022-12-11T22:16:54.930Z,79.35
2022-12-11T22:19:24.704Z,78.84
2022-12-11T22:21:55.595Z,78.99
2022-12-11T22:24:23.412Z,78.85
2022-12-11T22:26:51.477Z,78.17
2022-12-11T22:29:19.351Z,78.57
2022-12-11T22:31:47.665Z,78.59
2022-12-11T22:34:15.504Z,78.62
2022-12-11T22:36:43.336Z,78.20
2022-12-11T22:39:11.159Z,78.77
2022-12-11T22:41:42.317Z,79.00
2022-12-11T22:44:16.123Z,78.71
2022-12-11T22:46:49.697Z,78.29
2022-12-11T22:49:20.505Z,78.11
2022-12-11T22:51:49.276Z,77.89
2022-12-11T22:54:17.198Z,77.73
2022-12-11T22:56:45.143Z,77.91
2022-12-11T22:59:13.041Z,77.84
2022-12-11T23:01:41.277Z,77.92
2022-12-11T23:04:09.349Z,77.82
2022-12-11T23:06:38.020Z,77.81
2022-12-11T23:09:06.109Z,78.21
2022-12-11T23:11:37.684Z,78.25
2022-12-11T23:14:07.845Z,77.95
2022-12-11T23:16:35.916Z,77.83
2022-12-11T23:19:09.273Z,78.51
2022-12-11T23:21:38.033Z,78.64
2022-12-11T23:24:07.613Z,78.41
2022-12-11T23:26:36.217Z,78.59
2022-12-11T23:29:06.857Z,78.70
2022-12-11T23:31:34.964Z,78.51
2022-12-11T23:34:02.883Z,78.12
2022-12-11T23:36:30.942Z,78.25
2022-12-11T23:38:58.936Z,77.97
2022-12-11T23:41:26.865Z,77.97
2022-12-11T23:43:54.839Z,78.00
2022-12-11T23:46:25.236Z,78.23
2022-12-11T23:48:53.948Z,78.18
2022-12-11T23:51:24.007Z,77.95
2022-12-11T23:53:53.204Z,77.37
2022-12-11T23:56:24.727Z,76.74
2022-12-11T23:58:53.171Z,76.80
