createdAt,value
2022-08-26T00:00:51.458Z,26.45
2022-08-26T00:03:20.640Z,26.44
2022-08-26T00:05:51.327Z,26.39
2022-08-26T00:08:21.720Z,26.30
2022-08-26T00:10:50.250Z,26.22
2022-08-26T00:13:19.614Z,26.19
2022-08-26T00:15:48.485Z,26.13
2022-08-26T00:18:22.265Z,26.10
2022-08-26T00:20:52.101Z,26.09
2022-08-26T00:23:24.234Z,26.04
2022-08-26T00:26:03.062Z,26.01
2022-08-26T00:28:31.542Z,25.94
2022-08-26T00:30:59.875Z,25.89
2022-08-26T00:33:28.426Z,25.91
2022-08-26T00:35:56.967Z,25.95
2022-08-26T00:38:25.488Z,25.98
2022-08-26T00:40:58.217Z,26.11
2022-08-26T00:43:30.385Z,26.15
2022-08-26T00:46:25.616Z,26.22
2022-08-26T00:49:16.153Z,26.24
2022-08-26T00:51:55.722Z,26.18
2022-08-26T00:54:27.538Z,26.17
2022-08-26T00:57:08.708Z,26.13
2022-08-26T00:59:57.020Z,26.02
2022-08-26T01:02:25.980Z,25.93
2022-08-26T01:05:01.685Z,25.89
2022-08-26T01:07:34.757Z,25.84
2022-08-26T01:10:11.761Z,25.83
2022-08-26T01:12:46.682Z,25.79
2022-08-26T01:15:27.944Z,25.81
2022-08-26T01:18:05.458Z,25.73
2022-08-26T01:21:02.396Z,25.70
2022-08-26T01:23:38.216Z,25.65
2022-08-26T01:26:19.568Z,25.61
2022-08-26T01:28:51.973Z,25.51
2022-08-26T01:31:25.670Z,25.56
2022-08-26T01:34:29.716Z,25.50
2022-08-26T01:37:13.773Z,25.45
2022-08-26T01:39:48.406Z,25.49
2022-08-26T01:42:18.971Z,25.49
2022-08-26T01:45:03.679Z,25.42
2022-08-26T01:47:35.609Z,25.39
2022-08-26T01:50:15.818Z,25.39
2022-08-26T01:53:08.881Z,25.32
2022-08-26T01:55:44.697Z,25.28
2022-08-26T01:58:21.348Z,25.23
2022-08-26T02:00:51.394Z,25.18
2022-08-26T02:03:22.550Z,25.13
2022-08-26T02:06:09.395Z,25.09
2022-08-26T02:08:44.757Z,25.04
2022-08-26T02:11:14.144Z,24.98
2022-08-26T02:13:59.663Z,25.01
2022-08-26T02:16:33.761Z,24.95
2022-08-26T02:19:08.401Z,24.83
2022-08-26T02:21:51.922Z,24.91
2022-08-26T02:24:29.118Z,24.91
2022-08-26T02:26:58.681Z,24.78
2022-08-26T02:29:41.310Z,24.88
2022-08-26T02:32:10.655Z,24.82
2022-08-26T02:34:40.606Z,24.75
2022-08-26T02:37:11.637Z,24.76
2022-08-26T02:39:42.516Z,24.78
2022-08-26T02:42:11.249Z,24.74
2022-08-26T02:44:40.937Z,24.77
2022-08-26T02:47:09.454Z,24.81
2022-08-26T02:49:40.861Z,24.81
2022-08-26T02:52:13.668Z,24.77
2022-08-26T02:54:42.188Z,24.69
2022-08-26T02:57:14.428Z,24.66
2022-08-26T02:59:42.674Z,24.56
2022-08-26T03:02:11.611Z,24.50
2022-08-26T03:04:41.346Z,24.49
2022-08-26T03:07:26.708Z,24.41
2022-08-26T03:09:56.937Z,24.43
2022-08-26T03:12:25.733Z,24.40
2022-08-26T03:14:54.056Z,24.40
2022-08-26T03:17:24.540Z,24.40
2022-08-26T03:19:57.342Z,24.39
2022-08-26T03:22:27.102Z,24.36
2022-08-26T03:24:56.788Z,24.33
2022-08-26T03:27:26.062Z,24.33
2022-08-26T03:30:13.733Z,24.30
2022-08-26T03:32:42.998Z,24.22
2022-08-26T03:35:12.988Z,24.28
2022-08-26T03:37:42.328Z,24.25
2022-08-26T03:40:12.628Z,24.33
2022-08-26T03:42:41.891Z,24.37
2022-08-26T03:45:15.889Z,24.41
2022-08-26T03:47:45.220Z,24.45
2022-08-26T03:50:22.593Z,24.51
2022-08-26T03:52:54.659Z,24.50
2022-08-26T03:55:32.209Z,24.51
2022-08-26T03:58:02.143Z,24.45
2022-08-26T04:00:31.827Z,24.42
2022-08-26T04:03:02.739Z,24.37
2022-08-26T04:05:32.109Z,24.33
2022-08-26T04:08:00.608Z,24.27
2022-08-26T04:10:29.625Z,24.19
2022-08-26T04:13:00.611Z,24.20
2022-08-26T04:15:29.773Z,24.22
2022-08-26T04:17:58.856Z,24.25
2022-08-26T04:20:28.205Z,24.24
2022-08-26T04:22:56.535Z,24.27
2022-08-26T04:25:25.995Z,24.23
2022-08-26T04:27:54.942Z,24.22
2022-08-26T04:30:22.738Z,24.20
2022-08-26T04:32:51.742Z,24.24
2022-08-26T04:35:25.701Z,24.24
2022-08-26T04:37:54.394Z,24.22
2022-08-26T04:40:23.493Z,24.16
2022-08-26T04:42:51.779Z,24.16
2022-08-26T04:45:22.786Z,24.14
2022-08-26T04:47:56.553Z,24.13
2022-08-26T04:50:26.568Z,24.10
2022-08-26T04:52:55.620Z,24.10
2022-08-26T04:55:37.253Z,24.07
2022-08-26T04:58:10.907Z,24.03
2022-08-26T05:00:39.828Z,24.01
2022-08-26T05:03:09.584Z,24.02
2022-08-26T05:05:43.365Z,24.06
2022-08-26T05:08:15.186Z,24.06
2022-08-26T05:10:50.601Z,24.12
2022-08-26T05:13:22.225Z,24.16
2022-08-26T05:15:51.910Z,24.19
2022-08-26T05:18:24.028Z,24.33
2022-08-26T05:20:54.876Z,24.39
2022-08-26T05:23:24.728Z,24.35
2022-08-26T05:25:59.342Z,24.36
2022-08-26T05:28:30.163Z,24.29
2022-08-26T05:30:58.588Z,24.31
2022-08-26T05:33:27.383Z,24.30
2022-08-26T05:35:56.659Z,24.26
2022-08-26T05:38:25.012Z,24.26
2022-08-26T05:41:00.863Z,24.24
2022-08-26T05:43:29.063Z,24.28
2022-08-26T05:46:07.076Z,24.40
2022-08-26T05:48:35.645Z,24.43
2022-08-26T05:51:10.249Z,24.53
2022-08-26T05:53:40.691Z,24.60
2022-08-26T05:56:16.157Z,24.70
2022-08-26T05:58:46.237Z,24.76
2022-08-26T06:01:21.462Z,24.88
2022-08-26T06:03:56.378Z,24.92
2022-08-26T06:06:37.364Z,25.09
2022-08-26T06:09:10.940Z,25.15
2022-08-26T06:11:40.037Z,25.32
2022-08-26T06:14:09.154Z,25.43
2022-08-26T06:16:41.304Z,25.60
2022-08-26T06:19:11.790Z,25.71
2022-08-26T06:21:42.802Z,25.80
2022-08-26T06:24:58.025Z,25.91
2022-08-26T06:27:47.111Z,25.98
2022-08-26T06:30:16.114Z,26.06
2022-08-26T06:32:46.150Z,26.15
2022-08-26T06:35:15.887Z,26.22
2022-08-26T06:37:44.838Z,26.29
2022-08-26T06:40:13.001Z,26.34
2022-08-26T06:42:41.104Z,26.36
2022-08-26T06:45:10.843Z,26.45
2022-08-26T06:47:39.868Z,26.53
2022-08-26T06:50:08.474Z,26.62
2022-08-26T06:52:37.054Z,26.71
2022-08-26T06:55:06.653Z,26.81
2022-08-26T06:57:37.719Z,26.88
2022-08-26T07:00:11.918Z,27.02
2022-08-26T07:02:40.998Z,27.13
2022-08-26T07:05:16.423Z,27.24
2022-08-26T07:07:44.359Z,27.31
2022-08-26T07:10:13.555Z,27.44
2022-08-26T07:12:43.313Z,27.54
2022-08-26T07:15:16.468Z,27.66
2022-08-26T07:17:44.877Z,27.75
2022-08-26T07:20:14.299Z,27.84
2022-08-26T07:22:44.986Z,27.89
2022-08-26T07:25:13.542Z,27.90
2022-08-26T07:27:42.005Z,27.90
2022-08-26T07:30:11.541Z,27.94
2022-08-26T07:32:43.509Z,27.93
2022-08-26T07:35:12.095Z,27.95
2022-08-26T07:37:41.385Z,27.98
2022-08-26T07:40:10.204Z,28.05
2022-08-26T07:42:40.930Z,28.07
2022-08-26T07:45:09.164Z,28.13
2022-08-26T07:47:41.141Z,28.23
2022-08-26T07:50:09.733Z,28.24
2022-08-26T07:52:38.325Z,28.36
2022-08-26T07:55:11.081Z,28.45
2022-08-26T07:57:40.359Z,28.54
2022-08-26T08:00:17.299Z,28.68
2022-08-26T08:02:46.133Z,28.83
2022-08-26T08:05:22.045Z,28.95
2022-08-26T08:08:19.684Z,29.01
2022-08-26T08:10:45.082Z,29.16
2022-08-26T08:13:17.354Z,29.26
2022-08-26T08:15:48.172Z,29.31
2022-08-26T08:18:20.491Z,29.43
2022-08-26T08:20:59.063Z,29.54
2022-08-26T08:23:33.835Z,29.67
2022-08-26T08:26:10.316Z,29.80
2022-08-26T08:28:40.141Z,29.93
2022-08-26T08:31:10.016Z,30.02
2022-08-26T08:33:39.717Z,30.12
2022-08-26T08:36:09.278Z,30.21
2022-08-26T08:38:40.536Z,30.37
2022-08-26T08:41:57.774Z,30.61
2022-08-26T08:47:01.811Z,30.94
2022-08-26T08:49:32.382Z,31.09
2022-08-26T08:52:13.446Z,31.26
2022-08-26T08:54:41.571Z,31.37
2022-08-26T08:57:26.978Z,31.58
2022-08-26T09:00:13.716Z,31.67
2022-08-26T09:03:09.574Z,31.74
2022-08-26T09:05:46.697Z,31.83
2022-08-26T09:08:23.226Z,31.94
2022-08-26T09:11:00.719Z,32.09
2022-08-26T09:13:31.912Z,32.20
2022-08-26T09:16:19.155Z,32.32
2022-08-26T09:19:14.474Z,32.43
2022-08-26T09:21:42.529Z,32.44
2022-08-26T09:24:11.350Z,32.47
2022-08-26T09:26:45.407Z,32.55
2022-08-26T09:29:25.846Z,32.59
2022-08-26T09:32:24.282Z,32.58
2022-08-26T09:35:04.477Z,32.55
2022-08-26T09:40:29.520Z,32.51
2022-08-26T09:43:22.651Z,32.51
2022-08-26T09:45:59.184Z,32.51
2022-08-26T09:48:40.638Z,32.61
2022-08-26T09:51:23.993Z,32.66
2022-08-26T09:54:03.936Z,32.68
2022-08-26T09:56:39.783Z,32.71
2022-08-26T09:59:11.979Z,32.76
2022-08-26T10:01:45.090Z,32.80
2022-08-26T10:04:26.720Z,32.82
2022-08-26T10:07:01.393Z,32.79
2022-08-26T10:09:43.475Z,32.81
2022-08-26T10:12:18.912Z,32.83
2022-08-26T10:14:54.989Z,32.84
2022-08-26T10:18:25.091Z,32.74
2022-08-26T10:21:07.255Z,32.83
2022-08-26T10:23:45.076Z,32.91
2022-08-26T10:26:26.723Z,32.97
2022-08-26T10:29:22.986Z,33.02
2022-08-26T10:32:03.647Z,33.02
2022-08-26T10:34:35.033Z,33.05
2022-08-26T10:37:18.249Z,33.04
2022-08-26T10:40:00.972Z,33.15
2022-08-26T10:42:37.754Z,33.17
2022-08-26T10:45:19.808Z,33.21
2022-08-26T10:47:58.693Z,33.24
2022-08-26T10:50:37.478Z,33.27
2022-08-26T10:53:32.525Z,33.30
2022-08-26T10:56:29.719Z,33.33
2022-08-26T10:59:04.959Z,33.35
2022-08-26T11:02:29.772Z,33.37
2022-08-26T11:05:06.044Z,33.41
2022-08-26T11:07:36.752Z,33.44
2022-08-26T11:10:42.605Z,33.45
2022-08-26T11:13:12.288Z,33.45
2022-08-26T11:15:40.058Z,33.51
2022-08-26T11:18:12.155Z,33.59
2022-08-26T11:20:48.730Z,33.63
2022-08-26T11:23:22.865Z,33.66
2022-08-26T11:26:10.165Z,33.70
2022-08-26T11:28:50.361Z,33.73
2022-08-26T11:31:25.579Z,33.80
2022-08-26T11:33:59.876Z,33.83
2022-08-26T11:36:35.302Z,33.91
2022-08-26T11:39:36.883Z,33.91
2022-08-26T11:42:28.784Z,33.95
2022-08-26T11:44:58.891Z,33.94
2022-08-26T11:47:32.459Z,33.97
2022-08-26T11:50:25.043Z,34.01
2022-08-26T11:53:06.171Z,34.01
2022-08-26T11:55:41.899Z,34.06
2022-08-26T11:58:13.519Z,34.08
2022-08-26T12:00:45.688Z,34.18
2022-08-26T12:03:25.169Z,34.19
2022-08-26T12:05:54.247Z,34.19
2022-08-26T12:08:28.618Z,34.18
2022-08-26T12:11:09.881Z,34.31
2022-08-26T12:13:39.240Z,34.30
2022-08-26T12:16:07.869Z,34.33
2022-08-26T12:18:38.950Z,34.37
2022-08-26T12:21:20.357Z,34.50
2022-08-26T12:24:04.931Z,34.53
2022-08-26T12:26:37.567Z,34.64
2022-08-26T12:29:32.071Z,34.63
2022-08-26T12:32:18.044Z,34.75
2022-08-26T12:34:49.071Z,34.78
2022-08-26T12:37:19.115Z,34.89
2022-08-26T12:39:49.414Z,34.96
2022-08-26T12:42:21.962Z,35.07
2022-08-26T12:45:04.562Z,35.12
2022-08-26T12:47:42.196Z,35.12
2022-08-26T12:50:31.232Z,35.15
2022-08-26T12:52:59.654Z,35.17
2022-08-26T12:55:53.402Z,35.24
2022-08-26T12:58:38.771Z,35.27
2022-08-26T13:01:07.218Z,35.28
2022-08-26T13:03:38.761Z,35.32
2022-08-26T13:06:15.441Z,35.32
2022-08-26T13:09:10.032Z,35.40
2022-08-26T13:11:41.525Z,35.38
2022-08-26T13:14:21.100Z,35.40
2022-08-26T13:16:53.267Z,35.37
2022-08-26T13:19:25.775Z,35.38
2022-08-26T13:22:00.279Z,35.49
2022-08-26T13:24:36.159Z,35.54
2022-08-26T13:27:07.547Z,35.55
2022-08-26T13:29:37.244Z,35.55
2022-08-26T13:32:07.949Z,35.60
2022-08-26T13:34:38.189Z,35.61
2022-08-26T13:37:07.387Z,35.59
2022-08-26T13:39:35.359Z,35.64
2022-08-26T13:42:03.740Z,35.70
2022-08-26T13:44:31.480Z,35.72
2022-08-26T13:47:00.317Z,35.74
2022-08-26T13:49:28.456Z,35.76
2022-08-26T13:51:56.923Z,35.82
2022-08-26T13:54:24.744Z,35.82
2022-08-26T13:56:53.690Z,35.81
2022-08-26T13:59:21.812Z,35.80
2022-08-26T14:01:50.750Z,35.75
2022-08-26T14:04:26.932Z,35.71
2022-08-26T14:06:55.968Z,35.68
2022-08-26T14:09:24.544Z,35.66
2022-08-26T14:11:54.296Z,35.64
2022-08-26T14:14:23.630Z,35.52
2022-08-26T14:17:00.119Z,35.53
2022-08-26T14:19:30.778Z,35.51
2022-08-26T14:22:01.360Z,35.54
2022-08-26T14:24:30.281Z,35.54
2022-08-26T14:27:00.179Z,35.59
2022-08-26T14:29:28.308Z,35.57
2022-08-26T14:32:03.507Z,35.61
2022-08-26T14:34:31.823Z,35.61
2022-08-26T14:36:59.864Z,35.69
2022-08-26T14:39:37.818Z,35.71
2022-08-26T14:42:07.579Z,35.71
2022-08-26T14:44:37.515Z,35.74
2022-08-26T14:47:07.458Z,35.64
2022-08-26T14:49:36.699Z,35.72
2022-08-26T14:52:05.866Z,35.59
2022-08-26T14:54:34.057Z,35.58
2022-08-26T14:57:08.138Z,35.52
2022-08-26T14:59:40.990Z,35.46
2022-08-26T15:02:13.661Z,35.40
2022-08-26T15:04:51.442Z,35.39
2022-08-26T15:07:19.740Z,35.36
2022-08-26T15:09:50.195Z,35.36
2022-08-26T15:12:18.456Z,35.30
2022-08-26T15:14:48.572Z,35.26
2022-08-26T15:17:17.895Z,35.21
2022-08-26T15:19:47.621Z,35.21
2022-08-26T15:22:15.871Z,35.30
2022-08-26T15:24:44.012Z,35.32
2022-08-26T15:27:12.408Z,35.31
2022-08-26T15:29:41.553Z,35.22
2022-08-26T15:32:10.096Z,35.21
2022-08-26T15:34:38.964Z,35.17
2022-08-26T15:37:07.073Z,35.10
2022-08-26T15:39:35.525Z,35.13
2022-08-26T15:42:04.317Z,35.11
2022-08-26T15:44:34.370Z,35.10
2022-08-26T15:47:02.862Z,35.04
2022-08-26T15:49:31.125Z,35.06
2022-08-26T15:51:59.064Z,35.01
2022-08-26T15:54:27.262Z,34.96
2022-08-26T15:56:56.374Z,34.84
2022-08-26T15:59:25.287Z,34.80
2022-08-26T16:01:53.618Z,34.71
2022-08-26T16:04:22.904Z,34.63
2022-08-26T16:06:53.305Z,34.54
2022-08-26T16:09:26.947Z,34.54
2022-08-26T16:11:56.285Z,34.35
2022-08-26T16:14:24.512Z,34.37
2022-08-26T16:16:54.226Z,34.27
2022-08-26T16:19:22.290Z,34.22
2022-08-26T16:21:52.109Z,34.01
2022-08-26T16:24:28.370Z,33.70
2022-08-26T16:26:59.289Z,33.34
2022-08-26T16:29:27.916Z,33.04
2022-08-26T16:31:56.837Z,32.71
2022-08-26T16:34:25.181Z,32.34
2022-08-26T16:36:53.534Z,32.08
2022-08-26T16:39:21.912Z,31.87
2022-08-26T16:41:51.481Z,31.76
2022-08-26T16:44:19.698Z,31.63
2022-08-26T16:46:48.328Z,31.47
2022-08-26T16:49:17.478Z,31.29
2022-08-26T16:51:46.837Z,31.13
2022-08-26T16:54:15.118Z,31.07
2022-08-26T16:56:43.979Z,30.98
2022-08-26T16:59:12.064Z,30.97
2022-08-26T17:01:40.390Z,30.98
2022-08-26T17:04:08.927Z,30.96
2022-08-26T17:06:38.264Z,30.95
2022-08-26T17:09:08.751Z,30.88
2022-08-26T17:11:36.866Z,30.93
2022-08-26T17:14:06.531Z,30.93
2022-08-26T17:16:36.485Z,30.89
2022-08-26T17:19:06.286Z,30.86
2022-08-26T17:21:36.546Z,30.77
2022-08-26T17:24:06.257Z,30.50
2022-08-26T17:26:37.270Z,30.56
2022-08-26T17:29:07.663Z,30.56
2022-08-26T17:31:35.809Z,30.53
2022-08-26T17:34:04.381Z,30.48
2022-08-26T17:36:33.653Z,30.50
2022-08-26T17:39:02.750Z,30.41
2022-08-26T17:41:31.048Z,30.38
2022-08-26T17:43:59.546Z,30.26
2022-08-26T17:46:28.231Z,30.25
2022-08-26T17:48:56.696Z,30.17
2022-08-26T17:51:26.145Z,30.10
2022-08-26T17:53:54.561Z,30.03
2022-08-26T17:56:28.163Z,30.00
2022-08-26T17:59:03.525Z,30.00
2022-08-26T18:01:33.152Z,29.96
2022-08-26T18:04:01.941Z,29.95
2022-08-26T18:06:31.306Z,29.88
2022-08-26T18:09:01.075Z,29.86
2022-08-26T18:11:29.882Z,29.75
2022-08-26T18:13:59.584Z,29.71
2022-08-26T18:16:31.677Z,29.64
2022-08-26T18:19:00.491Z,29.51
2022-08-26T18:21:28.873Z,29.38
2022-08-26T18:23:58.639Z,29.32
2022-08-26T18:26:49.529Z,29.20
2022-08-26T18:29:19.689Z,29.26
2022-08-26T18:31:49.640Z,29.21
2022-08-26T18:34:19.546Z,29.21
2022-08-26T18:36:48.523Z,29.16
2022-08-26T18:39:19.547Z,29.21
2022-08-26T18:41:53.658Z,29.26
2022-08-26T18:44:23.414Z,29.25
2022-08-26T18:46:53.227Z,29.23
2022-08-26T18:49:23.173Z,29.25
2022-08-26T18:51:52.650Z,29.27
2022-08-26T18:54:22.009Z,29.29
2022-08-26T18:56:52.118Z,29.23
2022-08-26T18:59:29.558Z,29.23
2022-08-26T19:02:00.517Z,29.21
2022-08-26T19:04:28.765Z,29.23
2022-08-26T19:06:58.091Z,29.19
2022-08-26T19:09:26.630Z,29.20
2022-08-26T19:14:30.531Z,29.12
2022-08-26T19:16:59.208Z,29.14
2022-08-26T19:19:27.865Z,29.10
2022-08-26T19:21:56.362Z,29.08
2022-08-26T19:24:28.153Z,29.02
2022-08-26T19:27:00.323Z,28.99
2022-08-26T19:29:35.379Z,28.93
2022-08-26T19:32:04.741Z,28.97
2022-08-26T19:34:32.876Z,28.93
2022-08-26T19:37:01.074Z,28.95
2022-08-26T19:39:29.551Z,28.91
2022-08-26T19:41:57.594Z,28.90
2022-08-26T19:44:45.624Z,28.80
2022-08-26T19:47:14.857Z,28.69
2022-08-26T19:49:44.189Z,28.58
2022-08-26T19:52:12.919Z,28.52
2022-08-26T19:54:41.436Z,28.49
2022-08-26T19:57:11.226Z,28.53
2022-08-26T19:59:40.404Z,28.57
2022-08-26T20:02:11.103Z,28.54
2022-08-26T20:04:41.863Z,28.48
2022-08-26T20:07:18.511Z,28.51
2022-08-26T20:09:48.717Z,28.47
2022-08-26T20:12:18.852Z,28.38
2022-08-26T20:14:47.670Z,28.35
2022-08-26T20:17:17.361Z,28.30
2022-08-26T20:20:04.733Z,28.28
2022-08-26T20:22:33.730Z,28.21
2022-08-26T20:25:02.362Z,28.23
2022-08-26T20:27:37.912Z,28.21
2022-08-26T20:30:09.087Z,28.24
2022-08-26T20:32:38.488Z,28.23
2022-08-26T20:35:11.527Z,28.28
2022-08-26T20:37:41.271Z,28.27
2022-08-26T20:40:12.537Z,28.35
2022-08-26T20:42:40.986Z,28.38
2022-08-26T20:45:09.843Z,28.40
2022-08-26T20:47:38.047Z,28.40
2022-08-26T20:50:08.081Z,28.46
2022-08-26T20:52:36.738Z,28.45
2022-08-26T20:55:06.865Z,28.48
2022-08-26T20:57:34.810Z,28.52
2022-08-26T21:00:04.649Z,28.56
2022-08-26T21:02:32.531Z,28.54
2022-08-26T21:05:01.706Z,28.54
2022-08-26T21:07:30.295Z,28.55
2022-08-26T21:09:58.685Z,28.54
2022-08-26T21:12:28.586Z,28.56
2022-08-26T21:14:59.156Z,28.58
2022-08-26T21:17:27.310Z,28.58
2022-08-26T21:19:55.532Z,28.58
2022-08-26T21:22:24.065Z,28.53
2022-08-26T21:24:52.241Z,28.47
2022-08-26T21:27:26.201Z,28.33
2022-08-26T21:29:54.797Z,28.16
2022-08-26T21:32:24.415Z,28.06
2022-08-26T21:34:56.354Z,27.95
2022-08-26T21:37:26.103Z,27.85
2022-08-26T21:39:59.047Z,27.72
2022-08-26T21:42:28.679Z,27.61
2022-08-26T21:44:57.652Z,27.49
2022-08-26T21:47:26.216Z,27.34
2022-08-26T21:49:54.643Z,27.16
2022-08-26T21:52:22.889Z,27.10
2022-08-26T21:54:51.237Z,26.95
2022-08-26T21:57:20.641Z,26.87
2022-08-26T21:59:48.551Z,26.80
2022-08-26T22:02:16.930Z,26.67
2022-08-26T22:04:48.831Z,26.54
2022-08-26T22:07:19.712Z,26.44
2022-08-26T22:09:49.643Z,26.26
2022-08-26T22:12:18.393Z,26.27
2022-08-26T22:14:47.774Z,26.24
2022-08-26T22:17:17.332Z,26.26
2022-08-26T22:19:45.915Z,26.17
2022-08-26T22:22:14.924Z,26.11
2022-08-26T22:24:43.673Z,25.92
2022-08-26T22:27:14.016Z,25.83
2022-08-26T22:29:42.136Z,25.68
2022-08-26T22:32:11.416Z,25.67
2022-08-26T22:34:40.874Z,25.66
2022-08-26T22:37:08.713Z,25.65
2022-08-26T22:39:36.849Z,25.70
2022-08-26T22:42:06.098Z,25.73
2022-08-26T22:44:36.522Z,25.72
2022-08-26T22:47:04.498Z,25.70
2022-08-26T22:49:32.764Z,25.73
2022-08-26T22:52:00.669Z,25.74
2022-08-26T22:54:29.241Z,25.79
2022-08-26T22:56:57.482Z,25.80
2022-08-26T22:59:27.041Z,25.81
2022-08-26T23:01:55.002Z,25.81
2022-08-26T23:04:24.164Z,25.84
2022-08-26T23:06:52.110Z,25.84
2022-08-26T23:09:20.109Z,25.87
2022-08-26T23:11:49.772Z,25.88
2022-08-26T23:14:19.345Z,25.91
2022-08-26T23:16:48.468Z,25.91
2022-08-26T23:19:21.322Z,25.96
2022-08-26T23:21:50.553Z,25.96
2022-08-26T23:24:18.634Z,25.95
2022-08-26T23:26:47.090Z,25.97
2022-08-26T23:29:15.904Z,25.96
2022-08-26T23:31:44.565Z,25.96
2022-08-26T23:34:32.410Z,25.95
2022-08-26T23:37:02.667Z,25.93
2022-08-26T23:39:36.564Z,25.95
2022-08-26T23:42:06.501Z,25.93
2022-08-26T23:44:35.299Z,25.92
2022-08-26T23:47:05.221Z,25.94
2022-08-26T23:49:34.468Z,25.89
2022-08-26T23:52:22.988Z,25.91
2022-08-26T23:54:53.557Z,25.89
2022-08-26T23:57:24.053Z,25.85
2022-08-26T23:59:53.806Z,25.86
