createdAt,value
2023-02-02T00:00:09.113Z,1.35
2023-02-02T00:01:09.176Z,1.31
2023-02-02T00:02:09.043Z,1.31
2023-02-02T00:03:09.061Z,1.30
2023-02-02T00:04:08.994Z,1.27
2023-02-02T00:05:08.962Z,1.30
2023-02-02T00:06:08.907Z,1.35
2023-02-02T00:07:08.883Z,1.28
2023-02-02T00:08:08.845Z,1.34
2023-02-02T00:09:08.814Z,1.36
2023-02-02T00:10:08.794Z,1.30
2023-02-02T00:11:08.744Z,1.35
2023-02-02T00:12:08.706Z,1.34
2023-02-02T00:13:08.689Z,1.39
2023-02-02T00:14:08.636Z,1.38
2023-02-02T00:15:08.627Z,1.36
2023-02-02T00:16:08.613Z,1.34
2023-02-02T00:17:08.552Z,1.36
2023-02-02T00:18:08.501Z,1.35
2023-02-02T00:19:08.467Z,1.39
2023-02-02T00:20:08.434Z,1.38
2023-02-02T00:21:08.390Z,1.41
2023-02-02T00:22:08.357Z,1.39
2023-02-02T00:23:08.309Z,1.34
2023-02-02T00:24:08.289Z,1.35
2023-02-02T00:25:08.270Z,1.30
2023-02-02T00:26:08.193Z,1.34
2023-02-02T00:27:08.158Z,1.28
2023-02-02T00:28:08.118Z,1.28
2023-02-02T00:29:08.075Z,1.31
2023-02-02T00:30:08.056Z,1.28
2023-02-02T00:31:08.043Z,1.26
2023-02-02T00:32:07.966Z,1.30
2023-02-02T00:33:07.931Z,1.24
2023-02-02T00:34:07.911Z,1.23
2023-02-02T00:35:07.879Z,1.27
2023-02-02T00:36:07.842Z,1.26
2023-02-02T00:37:07.822Z,1.24
2023-02-02T00:38:07.769Z,1.21
2023-02-02T00:39:07.737Z,1.28
2023-02-02T00:40:07.710Z,1.21
2023-02-02T00:41:07.661Z,1.35
2023-02-02T00:42:07.632Z,1.24
2023-02-02T00:43:07.590Z,1.28
2023-02-02T00:44:07.541Z,1.28
2023-02-02T00:45:07.612Z,1.28
2023-02-02T00:46:07.533Z,1.27
2023-02-02T00:47:07.444Z,1.27
2023-02-02T00:48:07.423Z,1.30
2023-02-02T00:49:07.412Z,1.30
2023-02-02T00:50:07.364Z,1.38
2023-02-02T00:51:07.309Z,1.30
2023-02-02T00:52:07.297Z,1.27
2023-02-02T00:53:07.255Z,1.30
2023-02-02T00:54:07.227Z,1.30
2023-02-02T00:55:07.201Z,1.27
2023-02-02T00:56:07.175Z,1.23
2023-02-02T00:57:07.158Z,1.26
2023-02-02T00:58:07.136Z,1.18
2023-02-02T00:59:07.087Z,1.17
2023-02-02T01:00:07.066Z,1.16
2023-02-02T01:01:07.075Z,1.17
2023-02-02T01:02:07.085Z,1.18
2023-02-02T01:03:06.989Z,1.17
2023-02-02T01:04:06.948Z,1.17
2023-02-02T01:05:06.902Z,1.18
2023-02-02T01:06:06.865Z,1.26
2023-02-02T01:07:06.822Z,1.26
2023-02-02T01:08:06.795Z,1.21
2023-02-02T01:09:06.738Z,1.20
2023-02-02T01:10:06.728Z,1.21
2023-02-02T01:11:06.664Z,1.16
2023-02-02T01:12:06.626Z,1.13
2023-02-02T01:13:06.592Z,1.17
2023-02-02T01:14:06.565Z,1.21
2023-02-02T01:15:06.551Z,1.10
2023-02-02T01:16:06.560Z,1.09
2023-02-02T01:17:06.476Z,1.10
2023-02-02T01:18:06.468Z,1.10
2023-02-02T01:19:06.418Z,1.09
2023-02-02T01:20:06.386Z,1.13
2023-02-02T01:21:06.336Z,1.09
2023-02-02T01:22:06.318Z,1.12
2023-02-02T01:23:06.279Z,1.18
2023-02-02T01:24:06.261Z,1.08
2023-02-02T01:25:06.207Z,1.08
2023-02-02T01:26:06.182Z,1.09
2023-02-02T01:27:06.140Z,1.08
2023-02-02T01:28:06.121Z,1.10
2023-02-02T01:29:06.076Z,1.06
2023-02-02T01:30:06.049Z,1.06
2023-02-02T01:31:06.023Z,1.05
2023-02-02T01:32:06.008Z,1.06
2023-02-02T01:33:05.920Z,1.02
2023-02-02T01:34:05.880Z,0.99
2023-02-02T01:35:05.856Z,1.00
2023-02-02T01:36:05.846Z,0.99
2023-02-02T01:37:05.798Z,0.99
2023-02-02T01:38:05.768Z,0.96
2023-02-02T01:39:05.728Z,0.96
2023-02-02T01:40:05.710Z,0.99
2023-02-02T01:41:05.670Z,0.99
2023-02-02T01:42:05.642Z,0.92
2023-02-02T01:43:05.578Z,0.99
2023-02-02T01:44:05.547Z,0.94
2023-02-02T01:45:05.550Z,0.90
2023-02-02T01:46:05.608Z,0.92
2023-02-02T01:47:05.471Z,0.90
2023-02-02T01:48:05.431Z,0.94
2023-02-02T01:49:05.437Z,0.92
2023-02-02T01:50:05.391Z,0.90
2023-02-02T01:51:05.345Z,0.96
2023-02-02T01:52:05.301Z,0.88
2023-02-02T01:53:05.290Z,0.87
2023-02-02T01:54:05.243Z,0.81
2023-02-02T01:55:05.234Z,0.80
2023-02-02T01:56:05.202Z,0.73
2023-02-02T01:57:05.161Z,0.74
2023-02-02T01:58:05.172Z,0.74
2023-02-02T01:59:05.112Z,0.70
2023-02-02T02:00:05.115Z,0.73
2023-02-02T02:01:05.056Z,0.72
2023-02-02T02:02:05.108Z,0.66
2023-02-02T02:03:05.032Z,0.80
2023-02-02T02:04:04.986Z,0.69
2023-02-02T02:05:04.972Z,0.69
2023-02-02T02:06:04.971Z,0.73
2023-02-02T02:07:04.906Z,0.72
2023-02-02T02:08:04.903Z,0.73
2023-02-02T02:09:04.866Z,0.70
2023-02-02T02:10:04.843Z,0.72
2023-02-02T02:11:04.811Z,0.74
2023-02-02T02:12:04.785Z,0.84
2023-02-02T02:13:04.754Z,0.88
2023-02-02T02:14:04.748Z,0.84
2023-02-02T02:15:04.713Z,0.84
2023-02-02T02:16:04.672Z,0.88
2023-02-02T02:17:04.644Z,0.92
2023-02-02T02:18:04.615Z,0.88
2023-02-02T02:19:04.592Z,0.85
2023-02-02T02:20:04.592Z,0.87
2023-02-02T02:21:04.536Z,0.85
2023-02-02T02:22:04.509Z,0.85
2023-02-02T02:23:04.456Z,0.82
2023-02-02T02:24:04.466Z,0.87
2023-02-02T02:25:04.406Z,0.82
2023-02-02T02:26:04.375Z,0.82
2023-02-02T02:27:04.337Z,0.76
2023-02-02T02:28:04.326Z,0.84
2023-02-02T02:29:04.277Z,0.81
2023-02-02T02:30:04.251Z,0.82
2023-02-02T02:31:04.298Z,0.82
2023-02-02T02:32:04.197Z,0.84
2023-02-02T02:33:04.146Z,0.81
2023-02-02T02:34:04.110Z,0.80
2023-02-02T02:35:04.287Z,0.80
2023-02-02T02:36:04.067Z,0.81
2023-02-02T02:37:04.012Z,0.82
2023-02-02T02:38:03.998Z,0.84
2023-02-02T02:39:03.959Z,0.76
2023-02-02T02:40:03.954Z,0.78
2023-02-02T02:41:03.932Z,0.80
2023-02-02T02:42:03.881Z,0.78
2023-02-02T02:43:03.858Z,0.80
2023-02-02T02:44:03.831Z,0.81
2023-02-02T02:45:03.807Z,0.82
2023-02-02T02:46:03.845Z,0.76
2023-02-02T02:47:03.747Z,0.76
2023-02-02T02:48:03.721Z,0.74
2023-02-02T02:49:03.723Z,0.74
2023-02-02T02:50:03.692Z,0.72
2023-02-02T02:51:03.642Z,0.74
2023-02-02T02:52:03.644Z,0.73
2023-02-02T02:53:03.607Z,0.72
2023-02-02T02:54:03.554Z,0.74
2023-02-02T02:55:03.533Z,0.73
2023-02-02T02:56:03.534Z,0.72
2023-02-02T02:57:03.468Z,0.66
2023-02-02T02:58:03.452Z,0.70
2023-02-02T02:59:03.465Z,0.73
2023-02-02T03:00:03.405Z,0.72
2023-02-02T03:01:03.344Z,0.74
2023-02-02T03:02:03.315Z,0.74
2023-02-02T03:03:03.303Z,0.73
2023-02-02T03:04:03.290Z,0.76
2023-02-02T03:05:03.241Z,0.82
2023-02-02T03:06:03.212Z,0.80
2023-02-02T03:07:03.177Z,0.78
2023-02-02T03:08:03.157Z,0.72
2023-02-02T03:09:03.133Z,0.81
2023-02-02T03:10:03.115Z,0.80
2023-02-02T03:11:03.059Z,0.80
2023-02-02T03:12:03.031Z,0.80
2023-02-02T03:13:03.000Z,0.78
2023-02-02T03:14:02.974Z,0.78
2023-02-02T03:15:02.954Z,0.80
2023-02-02T03:16:02.934Z,0.82
2023-02-02T03:17:02.875Z,0.81
2023-02-02T03:18:02.849Z,0.82
2023-02-02T03:19:02.836Z,0.81
2023-02-02T03:20:02.779Z,0.90
2023-02-02T03:21:02.734Z,0.88
2023-02-02T03:22:02.698Z,0.91
2023-02-02T03:23:02.661Z,0.84
2023-02-02T03:24:02.638Z,0.82
2023-02-02T03:25:02.609Z,0.84
2023-02-02T03:26:02.569Z,0.82
2023-02-02T03:27:02.596Z,0.90
2023-02-02T03:28:02.499Z,0.80
2023-02-02T03:29:02.509Z,0.80
2023-02-02T03:30:02.450Z,0.84
2023-02-02T03:31:02.476Z,0.87
2023-02-02T03:32:02.422Z,0.74
2023-02-02T03:33:02.339Z,0.82
2023-02-02T03:34:02.315Z,0.78
2023-02-02T03:35:02.302Z,0.78
2023-02-02T03:36:02.265Z,0.78
2023-02-02T03:37:02.236Z,0.76
2023-02-02T03:38:02.212Z,0.76
2023-02-02T03:39:02.177Z,0.78
2023-02-02T03:40:02.202Z,0.78
2023-02-02T03:41:02.124Z,0.74
2023-02-02T03:42:02.093Z,0.82
2023-02-02T03:43:02.071Z,0.81
2023-02-02T03:44:02.042Z,0.81
2023-02-02T03:45:02.023Z,0.81
2023-02-02T03:46:02.051Z,0.81
2023-02-02T03:47:01.950Z,0.81
2023-02-02T03:48:01.924Z,0.91
2023-02-02T03:49:01.886Z,0.84
2023-02-02T03:50:01.870Z,0.94
2023-02-02T03:51:01.815Z,0.85
2023-02-02T03:52:01.805Z,0.85
2023-02-02T03:53:01.743Z,0.87
2023-02-02T03:54:01.737Z,0.87
2023-02-02T03:55:01.685Z,0.88
2023-02-02T03:56:01.649Z,0.85
2023-02-02T03:57:01.615Z,0.87
2023-02-02T03:58:01.575Z,0.85
2023-02-02T03:59:01.556Z,0.87
2023-02-02T04:00:01.553Z,0.91
2023-02-02T04:01:01.478Z,0.92
2023-02-02T04:02:01.525Z,0.92
2023-02-02T04:03:01.462Z,0.91
2023-02-02T04:04:01.388Z,0.92
2023-02-02T04:05:01.368Z,0.90
2023-02-02T04:06:01.314Z,0.96
2023-02-02T04:07:01.276Z,0.88
2023-02-02T04:08:01.247Z,0.91
2023-02-02T04:09:01.216Z,0.92
2023-02-02T04:10:01.190Z,0.90
2023-02-02T04:11:01.152Z,0.88
2023-02-02T04:12:01.117Z,0.87
2023-02-02T04:13:01.095Z,0.99
2023-02-02T04:14:01.050Z,0.91
2023-02-02T04:15:01.021Z,0.88
2023-02-02T04:16:01.076Z,0.90
2023-02-02T04:17:00.937Z,0.88
2023-02-02T04:18:00.911Z,0.82
2023-02-02T04:19:00.890Z,0.88
2023-02-02T04:20:00.879Z,0.94
2023-02-02T04:21:00.810Z,0.92
2023-02-02T04:22:00.785Z,0.91
2023-02-02T04:23:00.747Z,0.90
2023-02-02T04:24:00.738Z,0.84
2023-02-02T04:25:00.715Z,0.84
2023-02-02T04:26:00.671Z,0.84
2023-02-02T04:27:00.662Z,0.80
2023-02-02T04:28:00.625Z,0.78
2023-02-02T04:29:00.590Z,0.81
2023-02-02T04:30:00.599Z,0.78
2023-02-02T04:31:00.579Z,0.88
2023-02-02T04:32:00.608Z,0.87
2023-02-02T04:33:00.460Z,0.90
2023-02-02T04:34:00.436Z,0.94
2023-02-02T04:35:00.418Z,0.87
2023-02-02T04:36:00.367Z,0.90
2023-02-02T04:37:00.321Z,0.98
2023-02-02T04:38:00.282Z,0.87
2023-02-02T04:39:00.258Z,0.88
2023-02-02T04:40:00.229Z,0.88
2023-02-02T04:41:00.178Z,0.92
2023-02-02T04:42:00.163Z,0.87
2023-02-02T04:43:00.117Z,0.81
2023-02-02T04:44:00.142Z,0.80
2023-02-02T04:45:00.059Z,0.81
2023-02-02T04:46:00.068Z,0.80
2023-02-02T04:46:59.979Z,0.81
2023-02-02T04:47:59.950Z,0.81
2023-02-02T04:48:59.913Z,0.82
2023-02-02T04:49:59.902Z,0.81
2023-02-02T04:50:59.861Z,0.85
2023-02-02T04:51:59.823Z,0.85
2023-02-02T04:52:59.798Z,0.76
2023-02-02T04:53:59.775Z,0.82
2023-02-02T04:54:59.755Z,0.84
2023-02-02T04:55:59.704Z,0.85
2023-02-02T04:56:59.676Z,0.81
2023-02-02T04:57:59.654Z,0.81
2023-02-02T04:58:59.641Z,0.76
2023-02-02T04:59:59.608Z,0.80
2023-02-02T05:00:59.590Z,0.84
2023-02-02T05:01:59.544Z,0.76
2023-02-02T05:02:59.518Z,0.82
2023-02-02T05:03:59.489Z,0.80
2023-02-02T05:04:59.476Z,0.87
2023-02-02T05:05:59.444Z,0.81
2023-02-02T05:06:59.400Z,0.84
2023-02-02T05:07:59.359Z,0.84
2023-02-02T05:08:59.355Z,0.85
2023-02-02T05:09:59.318Z,0.73
2023-02-02T05:10:59.316Z,0.76
2023-02-02T05:11:59.247Z,0.76
2023-02-02T05:12:59.227Z,0.72
2023-02-02T05:13:59.207Z,0.76
2023-02-02T05:14:59.177Z,0.74
2023-02-02T05:15:59.178Z,0.80
2023-02-02T05:16:59.190Z,0.78
2023-02-02T05:17:59.094Z,0.84
2023-02-02T05:18:59.107Z,0.84
2023-02-02T05:19:59.059Z,0.78
2023-02-02T05:20:59.028Z,0.81
2023-02-02T05:21:59.014Z,0.80
2023-02-02T05:22:59.001Z,0.85
2023-02-02T05:23:58.966Z,0.88
2023-02-02T05:24:58.961Z,0.91
2023-02-02T05:25:58.921Z,0.78
2023-02-02T05:26:59.009Z,0.82
2023-02-02T05:27:58.872Z,0.78
2023-02-02T05:28:58.852Z,0.80
2023-02-02T05:29:58.840Z,0.80
2023-02-02T05:30:58.810Z,0.74
2023-02-02T05:31:58.782Z,0.81
2023-02-02T05:32:58.741Z,0.73
2023-02-02T05:33:58.731Z,0.74
2023-02-02T05:34:58.711Z,0.74
2023-02-02T05:35:58.668Z,0.81
2023-02-02T05:36:58.632Z,0.78
2023-02-02T05:37:59.340Z,0.76
2023-02-02T05:38:58.580Z,0.72
2023-02-02T05:39:58.557Z,0.84
2023-02-02T05:40:58.522Z,0.78
2023-02-02T05:41:58.492Z,0.87
2023-02-02T05:42:58.468Z,0.80
2023-02-02T05:43:58.443Z,0.81
2023-02-02T05:44:58.435Z,0.80
2023-02-02T05:45:58.435Z,0.82
2023-02-02T05:46:58.388Z,0.82
2023-02-02T05:47:58.359Z,0.91
2023-02-02T05:48:58.313Z,0.91
2023-02-02T05:49:58.329Z,0.96
2023-02-02T05:50:58.266Z,0.96
2023-02-02T05:51:58.225Z,1.05
2023-02-02T05:52:58.195Z,1.06
2023-02-02T05:54:00.814Z,0.96
2023-02-02T05:54:58.144Z,0.85
2023-02-02T05:55:58.095Z,0.92
2023-02-02T05:56:58.077Z,0.92
2023-02-02T05:57:58.043Z,0.91
2023-02-02T05:58:58.016Z,0.87
2023-02-02T05:59:57.994Z,0.90
2023-02-02T06:00:57.963Z,0.87
2023-02-02T06:01:57.916Z,0.99
2023-02-02T06:02:57.923Z,0.96
2023-02-02T06:03:57.901Z,0.92
2023-02-02T06:04:57.829Z,0.98
2023-02-02T06:05:57.796Z,0.99
2023-02-02T06:06:57.747Z,1.02
2023-02-02T06:07:57.715Z,1.00
2023-02-02T06:08:57.679Z,0.99
2023-02-02T06:09:57.648Z,0.99
2023-02-02T06:10:57.598Z,1.02
2023-02-02T06:11:57.568Z,0.99
2023-02-02T06:12:57.519Z,0.98
2023-02-02T06:13:57.479Z,0.98
2023-02-02T06:14:57.472Z,0.99
2023-02-02T06:15:57.433Z,1.02
2023-02-02T06:16:57.406Z,1.03
2023-02-02T06:17:57.341Z,0.98
2023-02-02T06:18:57.308Z,1.00
2023-02-02T06:19:57.306Z,1.00
2023-02-02T06:20:57.248Z,1.02
2023-02-02T06:21:57.223Z,0.99
2023-02-02T06:22:57.191Z,1.02
2023-02-02T06:23:57.139Z,1.00
2023-02-02T06:24:57.120Z,1.03
2023-02-02T06:25:57.075Z,1.09
2023-02-02T06:26:57.070Z,1.09
2023-02-02T06:27:57.018Z,1.05
2023-02-02T06:28:56.971Z,1.05
2023-02-02T06:29:56.938Z,1.05
2023-02-02T06:30:56.950Z,1.03
2023-02-02T06:31:56.952Z,1.13
2023-02-02T06:32:56.840Z,1.08
2023-02-02T06:33:56.800Z,1.09
2023-02-02T06:34:56.789Z,1.08
2023-02-02T06:35:56.743Z,1.05
2023-02-02T06:36:56.702Z,1.13
2023-02-02T06:37:56.662Z,1.12
2023-02-02T06:38:56.630Z,1.10
2023-02-02T06:39:56.611Z,1.09
2023-02-02T06:40:56.553Z,1.12
2023-02-02T06:41:56.527Z,1.16
2023-02-02T06:42:56.496Z,1.20
2023-02-02T06:43:56.453Z,1.13
2023-02-02T06:44:56.434Z,1.21
2023-02-02T06:45:56.422Z,1.20
2023-02-02T06:46:56.355Z,1.21
2023-02-02T06:47:56.320Z,1.18
2023-02-02T06:48:56.293Z,1.20
2023-02-02T06:49:56.273Z,1.18
2023-02-02T06:50:56.236Z,1.21
2023-02-02T06:51:56.194Z,1.23
2023-02-02T06:52:56.172Z,1.24
2023-02-02T06:53:58.373Z,1.24
2023-02-02T06:54:56.102Z,1.26
2023-02-02T06:55:56.054Z,1.23
2023-02-02T06:56:56.035Z,1.23
2023-02-02T06:57:56.001Z,1.21
2023-02-02T06:58:55.948Z,1.24
2023-02-02T06:59:55.915Z,1.23
2023-02-02T07:00:55.935Z,1.18
2023-02-02T07:01:55.897Z,1.20
2023-02-02T07:02:55.962Z,1.24
2023-02-02T07:03:55.786Z,1.23
2023-02-02T07:04:55.757Z,1.23
2023-02-02T07:05:55.722Z,1.36
2023-02-02T07:06:55.699Z,1.28
2023-02-02T07:07:55.677Z,1.30
2023-02-02T07:09:02.106Z,1.35
2023-02-02T07:09:58.045Z,1.31
2023-02-02T07:11:12.735Z,1.35
2023-02-02T07:11:56.890Z,1.35
2023-02-02T07:12:55.527Z,1.36
2023-02-02T07:13:55.493Z,1.34
2023-02-02T07:14:55.478Z,1.34
2023-02-02T07:15:55.444Z,1.36
2023-02-02T07:16:55.412Z,1.35
2023-02-02T07:17:55.370Z,1.42
2023-02-02T07:18:55.352Z,1.42
2023-02-02T07:19:55.340Z,1.45
2023-02-02T07:20:55.307Z,1.42
2023-02-02T07:21:55.273Z,1.49
2023-02-02T07:22:55.238Z,1.57
2023-02-02T07:23:55.220Z,1.53
2023-02-02T07:24:55.229Z,1.45
2023-02-02T07:25:55.192Z,1.45
2023-02-02T07:26:55.177Z,1.46
2023-02-02T07:27:55.111Z,1.48
2023-02-02T07:28:55.051Z,1.46
2023-02-02T07:29:55.021Z,1.45
2023-02-02T07:30:55.095Z,1.46
2023-02-02T07:31:55.091Z,1.48
2023-02-02T07:32:54.911Z,1.49
2023-02-02T07:33:54.869Z,1.53
2023-02-02T07:34:54.894Z,1.49
2023-02-02T07:35:54.801Z,1.49
2023-02-02T07:36:54.804Z,1.49
2023-02-02T07:37:54.752Z,1.52
2023-02-02T07:38:54.732Z,1.53
2023-02-02T07:39:54.682Z,1.53
2023-02-02T07:40:54.651Z,1.53
2023-02-02T07:41:54.603Z,1.56
2023-02-02T07:42:54.584Z,1.57
2023-02-02T07:43:54.564Z,1.49
2023-02-02T07:44:54.525Z,1.60
2023-02-02T07:45:54.486Z,1.55
2023-02-02T07:46:54.480Z,1.57
2023-02-02T07:47:54.417Z,1.55
2023-02-02T07:48:54.393Z,1.56
2023-02-02T07:49:54.368Z,1.59
2023-02-02T07:50:54.326Z,1.62
2023-02-02T07:51:54.285Z,1.56
2023-02-02T07:52:54.264Z,1.64
2023-02-02T07:53:54.267Z,1.63
2023-02-02T07:55:02.493Z,1.62
2023-02-02T07:55:55.176Z,1.62
2023-02-02T07:56:54.136Z,1.60
2023-02-02T07:57:54.110Z,1.62
2023-02-02T07:58:54.089Z,1.60
2023-02-02T07:59:54.049Z,1.60
2023-02-02T08:00:54.088Z,1.56
2023-02-02T08:01:54.008Z,1.59
2023-02-02T08:02:54.020Z,1.59
2023-02-02T08:03:53.902Z,1.69
2023-02-02T08:04:53.887Z,1.66
2023-02-02T08:05:53.846Z,1.66
2023-02-02T08:06:53.848Z,1.63
2023-02-02T08:07:53.780Z,1.63
2023-02-02T08:08:53.744Z,1.60
2023-02-02T08:09:53.708Z,1.55
2023-02-02T08:10:53.679Z,1.59
2023-02-02T08:11:53.638Z,1.59
2023-02-02T08:12:53.612Z,1.57
2023-02-02T08:13:53.577Z,1.60
2023-02-02T08:14:53.553Z,1.60
2023-02-02T08:15:53.558Z,1.62
2023-02-02T08:16:53.489Z,1.59
2023-02-02T08:17:53.449Z,1.62
2023-02-02T08:18:53.413Z,1.55
2023-02-02T08:19:53.412Z,1.57
2023-02-02T08:20:53.342Z,1.53
2023-02-02T08:21:53.310Z,1.55
2023-02-02T08:22:53.275Z,1.55
2023-02-02T08:23:53.241Z,1.46
2023-02-02T08:24:53.241Z,1.48
2023-02-02T08:25:53.141Z,1.45
2023-02-02T08:26:53.163Z,1.42
2023-02-02T08:27:53.072Z,1.42
2023-02-02T08:28:53.043Z,1.42
2023-02-02T08:29:53.005Z,1.41
2023-02-02T08:30:52.995Z,1.39
2023-02-02T08:31:53.006Z,1.38
2023-02-02T08:32:52.917Z,1.39
2023-02-02T08:33:52.880Z,1.31
2023-02-02T08:34:52.844Z,1.35
2023-02-02T08:35:52.820Z,1.34
2023-02-02T08:36:52.773Z,1.30
2023-02-02T08:37:52.742Z,1.35
2023-02-02T08:38:52.714Z,1.36
2023-02-02T08:39:52.672Z,1.35
2023-02-02T08:40:52.654Z,1.34
2023-02-02T08:41:52.614Z,1.36
2023-02-02T08:42:52.582Z,1.38
2023-02-02T08:43:52.537Z,1.30
2023-02-02T08:45:59.706Z,1.34
2023-02-02T08:46:03.094Z,1.30
2023-02-02T08:46:53.458Z,1.27
2023-02-02T08:48:05.527Z,1.30
2023-02-02T08:48:53.347Z,1.28
2023-02-02T08:49:52.309Z,1.34
2023-02-02T08:50:52.285Z,1.26
2023-02-02T08:51:52.235Z,1.27
2023-02-02T08:52:52.212Z,1.26
2023-02-02T08:53:52.166Z,1.20
2023-02-02T08:54:52.148Z,1.13
2023-02-02T08:55:52.097Z,1.16
2023-02-02T08:56:52.066Z,1.17
2023-02-02T08:57:52.041Z,1.12
2023-02-02T08:58:52.007Z,1.13
2023-02-02T08:59:51.977Z,1.10
2023-02-02T09:00:51.988Z,1.09
2023-02-02T09:01:51.967Z,1.06
2023-02-02T09:02:51.896Z,1.05
2023-02-02T09:03:51.870Z,0.99
2023-02-02T09:04:51.849Z,1.03
2023-02-02T09:05:51.808Z,0.96
2023-02-02T09:06:51.769Z,1.05
2023-02-02T09:07:51.746Z,0.99
2023-02-02T09:08:51.726Z,1.02
2023-02-02T09:09:51.670Z,1.00
2023-02-02T09:10:51.646Z,0.98
2023-02-02T09:11:51.603Z,0.96
2023-02-02T09:12:51.578Z,0.94
2023-02-02T09:13:51.549Z,0.99
2023-02-02T09:14:51.520Z,0.94
2023-02-02T09:15:51.580Z,0.88
2023-02-02T09:16:51.534Z,0.91
2023-02-02T09:17:51.461Z,0.91
2023-02-02T09:18:58.928Z,0.88
2023-02-02T09:19:51.395Z,0.84
2023-02-02T09:20:51.371Z,0.87
2023-02-02T09:21:51.331Z,0.88
2023-02-02T09:22:51.295Z,0.88
2023-02-02T09:23:51.268Z,0.85
2023-02-02T09:24:51.241Z,0.81
2023-02-02T09:25:51.210Z,0.84
2023-02-02T09:26:51.193Z,0.81
2023-02-02T09:27:51.147Z,0.78
2023-02-02T09:28:51.130Z,0.76
2023-02-02T09:29:51.079Z,0.84
2023-02-02T09:30:51.080Z,0.80
2023-02-02T09:31:51.123Z,0.82
2023-02-02T09:32:50.979Z,0.78
2023-02-02T09:33:50.967Z,0.78
2023-02-02T09:34:50.943Z,0.82
2023-02-02T09:35:50.921Z,0.74
2023-02-02T09:36:50.873Z,0.76
2023-02-02T09:37:50.855Z,0.80
2023-02-02T09:38:50.857Z,0.78
2023-02-02T09:39:50.808Z,0.76
2023-02-02T09:40:50.780Z,0.82
2023-02-02T09:41:50.751Z,0.73
2023-02-02T09:42:50.733Z,0.80
2023-02-02T09:43:50.700Z,0.80
2023-02-02T09:44:50.663Z,0.80
2023-02-02T09:45:50.679Z,0.81
2023-02-02T09:46:50.609Z,0.76
2023-02-02T09:47:50.583Z,0.81
2023-02-02T09:48:50.576Z,0.84
2023-02-02T09:49:50.540Z,0.88
2023-02-02T09:50:50.523Z,0.87
2023-02-02T09:51:50.528Z,0.84
2023-02-02T09:52:50.453Z,0.85
2023-02-02T09:53:55.461Z,0.88
2023-02-02T09:54:51.415Z,0.87
2023-02-02T09:55:50.380Z,0.92
2023-02-02T09:56:50.340Z,0.92
2023-02-02T09:57:50.331Z,0.92
2023-02-02T09:58:50.297Z,0.92
2023-02-02T09:59:50.263Z,0.90
2023-02-02T10:00:50.245Z,0.91
2023-02-02T10:01:50.226Z,1.05
2023-02-02T10:02:50.187Z,0.92
2023-02-02T10:03:50.231Z,0.98
2023-02-02T10:04:50.117Z,0.94
2023-02-02T10:05:50.108Z,0.99
2023-02-02T10:06:50.073Z,0.98
2023-02-02T10:07:50.023Z,0.99
2023-02-02T10:08:49.983Z,0.92
2023-02-02T10:09:49.947Z,0.99
2023-02-02T10:10:49.931Z,0.94
2023-02-02T10:11:49.887Z,0.91
2023-02-02T10:12:49.863Z,0.99
2023-02-02T10:13:49.815Z,0.98
2023-02-02T10:14:49.801Z,0.96
2023-02-02T10:15:49.773Z,0.98
2023-02-02T10:16:49.697Z,1.02
2023-02-02T10:17:49.664Z,1.03
2023-02-02T10:18:49.636Z,1.10
2023-02-02T10:19:49.601Z,1.03
2023-02-02T10:20:49.585Z,1.08
2023-02-02T10:21:49.535Z,1.13
2023-02-02T10:22:49.511Z,1.08
2023-02-02T10:23:49.469Z,1.10
2023-02-02T10:24:49.412Z,1.08
2023-02-02T10:25:49.385Z,1.08
2023-02-02T10:26:49.390Z,1.13
2023-02-02T10:27:49.307Z,1.10
2023-02-02T10:28:49.268Z,1.09
2023-02-02T10:29:49.574Z,1.12
2023-02-02T10:30:49.498Z,1.10
2023-02-02T10:31:49.260Z,1.09
2023-02-02T10:32:49.120Z,1.09
2023-02-02T10:33:49.087Z,1.05
2023-02-02T10:34:49.047Z,1.08
2023-02-02T10:35:49.039Z,1.16
2023-02-02T10:36:48.965Z,1.16
2023-02-02T10:37:48.952Z,1.16
2023-02-02T10:38:48.918Z,1.17
2023-02-02T10:39:48.903Z,1.17
2023-02-02T10:40:48.832Z,1.20
2023-02-02T10:41:48.800Z,1.18
2023-02-02T10:42:48.748Z,1.21
2023-02-02T10:43:48.726Z,1.13
2023-02-02T10:44:48.699Z,1.21
2023-02-02T10:45:48.705Z,1.21
2023-02-02T10:46:48.612Z,1.23
2023-02-02T10:47:48.587Z,1.18
2023-02-02T10:48:48.559Z,1.24
2023-02-02T10:49:51.788Z,1.20
2023-02-02T10:50:49.508Z,1.13
2023-02-02T10:51:48.437Z,1.10
2023-02-02T10:52:48.390Z,1.16
2023-02-02T10:53:48.332Z,1.13
2023-02-02T10:54:56.494Z,1.05
2023-02-02T10:55:49.282Z,1.08
2023-02-02T10:56:48.224Z,1.10
2023-02-02T10:57:48.200Z,1.08
2023-02-02T10:58:48.157Z,1.08
2023-02-02T10:59:48.113Z,1.23
2023-02-02T11:00:48.087Z,1.12
2023-02-02T11:01:48.082Z,1.09
2023-02-02T11:02:48.122Z,1.17
2023-02-02T11:03:47.983Z,1.17
2023-02-02T11:04:47.934Z,1.13
2023-02-02T11:05:47.912Z,1.08
2023-02-02T11:06:47.852Z,1.13
2023-02-02T11:07:47.823Z,1.13
2023-02-02T11:08:47.807Z,1.16
2023-02-02T11:09:47.774Z,1.17
2023-02-02T11:10:47.737Z,1.24
2023-02-02T11:11:47.686Z,1.13
2023-02-02T11:12:47.635Z,1.21
2023-02-02T11:13:47.616Z,1.21
2023-02-02T11:14:47.569Z,1.20
2023-02-02T11:15:47.588Z,1.26
2023-02-02T11:16:47.636Z,1.17
2023-02-02T11:17:47.443Z,1.27
2023-02-02T11:18:47.416Z,1.24
2023-02-02T11:19:47.375Z,1.27
2023-02-02T11:20:47.335Z,1.31
2023-02-02T11:21:47.295Z,1.31
2023-02-02T11:22:47.250Z,1.31
2023-02-02T11:23:48.817Z,1.35
2023-02-02T11:24:47.166Z,1.35
2023-02-02T11:25:47.147Z,1.30
2023-02-02T11:26:47.188Z,1.34
2023-02-02T11:27:47.057Z,1.34
2023-02-02T11:28:47.029Z,1.31
2023-02-02T11:29:46.991Z,1.30
2023-02-02T11:30:46.958Z,1.39
2023-02-02T11:31:46.912Z,1.34
2023-02-02T11:32:46.861Z,1.28
2023-02-02T11:33:46.822Z,1.31
2023-02-02T11:34:46.775Z,1.35
2023-02-02T11:35:46.749Z,1.30
2023-02-02T11:36:46.693Z,1.35
2023-02-02T11:37:46.652Z,1.38
2023-02-02T11:38:46.599Z,1.31
2023-02-02T11:39:46.569Z,1.35
2023-02-02T11:40:46.557Z,1.35
2023-02-02T11:41:46.518Z,1.35
2023-02-02T11:42:46.450Z,1.34
2023-02-02T11:43:46.410Z,1.42
2023-02-02T11:44:46.369Z,1.42
2023-02-02T11:45:46.383Z,1.38
2023-02-02T11:46:46.333Z,1.36
2023-02-02T11:47:46.262Z,1.36
2023-02-02T11:48:46.232Z,1.39
2023-02-02T11:49:46.194Z,1.27
2023-02-02T11:50:46.184Z,1.26
2023-02-02T11:51:46.119Z,1.21
2023-02-02T11:52:46.095Z,1.28
2023-02-02T11:53:46.029Z,1.24
2023-02-02T11:54:45.987Z,1.26
2023-02-02T11:55:45.965Z,1.23
2023-02-02T11:56:45.891Z,1.16
2023-02-02T11:57:45.865Z,1.18
2023-02-02T11:58:45.850Z,1.18
2023-02-02T11:59:45.783Z,1.23
2023-02-02T12:00:45.747Z,1.23
2023-02-02T12:01:45.761Z,1.26
2023-02-02T12:02:45.678Z,1.31
2023-02-02T12:03:45.671Z,1.31
2023-02-02T12:04:45.563Z,1.27
2023-02-02T12:05:45.547Z,1.27
2023-02-02T12:06:45.475Z,1.28
2023-02-02T12:07:45.447Z,1.30
2023-02-02T12:08:45.398Z,1.27
2023-02-02T12:09:45.340Z,1.27
2023-02-02T12:10:45.309Z,1.26
2023-02-02T12:11:45.252Z,1.30
2023-02-02T12:12:45.216Z,1.20
2023-02-02T12:13:45.176Z,1.27
2023-02-02T12:14:45.122Z,1.26
2023-02-02T12:15:45.096Z,1.27
2023-02-02T12:16:45.045Z,1.36
2023-02-02T12:17:45.012Z,1.34
2023-02-02T12:18:44.963Z,1.35
2023-02-02T12:19:44.934Z,1.31
2023-02-02T12:20:44.898Z,1.28
2023-02-02T12:21:44.858Z,1.34
2023-02-02T12:22:44.833Z,1.23
2023-02-02T12:23:44.787Z,1.17
2023-02-02T12:24:44.747Z,1.23
2023-02-02T12:25:44.731Z,1.20
2023-02-02T12:26:44.739Z,1.16
2023-02-02T12:27:44.658Z,1.12
2023-02-02T12:28:44.586Z,1.13
2023-02-02T12:29:44.554Z,1.06
2023-02-02T12:30:44.570Z,1.16
2023-02-02T12:31:44.561Z,1.10
2023-02-02T12:32:44.420Z,1.20
2023-02-02T12:33:44.382Z,1.20
2023-02-02T12:34:44.345Z,1.10
2023-02-02T12:35:44.325Z,1.13
2023-02-02T12:36:44.241Z,1.12
2023-02-02T12:37:44.217Z,1.17
2023-02-02T12:38:44.179Z,1.10
2023-02-02T12:39:44.129Z,1.13
2023-02-02T12:40:44.104Z,1.10
2023-02-02T12:41:44.043Z,1.17
2023-02-02T12:42:43.991Z,1.17
2023-02-02T12:43:43.961Z,1.17
2023-02-02T12:44:43.915Z,1.13
2023-02-02T12:45:43.941Z,1.23
2023-02-02T12:46:43.874Z,1.13
2023-02-02T12:47:43.791Z,1.17
2023-02-02T12:48:43.768Z,1.21
2023-02-02T12:49:43.716Z,1.21
2023-02-02T12:50:43.673Z,1.16
2023-02-02T12:51:43.622Z,1.16
2023-02-02T12:52:43.565Z,1.18
2023-02-02T12:53:43.534Z,1.17
2023-02-02T12:54:48.120Z,1.13
2023-02-02T12:55:44.481Z,1.18
2023-02-02T12:56:43.404Z,1.20
2023-02-02T12:57:43.377Z,1.13
2023-02-02T12:58:43.324Z,1.16
2023-02-02T12:59:43.275Z,1.17
2023-02-02T13:00:43.336Z,1.21
2023-02-02T13:01:43.192Z,1.12
2023-02-02T13:02:43.146Z,1.09
2023-02-02T13:03:43.107Z,1.10
2023-02-02T13:04:43.068Z,1.06
2023-02-02T13:05:43.027Z,1.12
2023-02-02T13:06:43.149Z,1.21
2023-02-02T13:07:42.927Z,1.16
2023-02-02T13:08:42.895Z,1.20
2023-02-02T13:09:42.848Z,1.17
2023-02-02T13:10:42.840Z,1.27
2023-02-02T13:11:42.799Z,1.20
2023-02-02T13:12:42.743Z,1.20
2023-02-02T13:13:42.695Z,1.26
2023-02-02T13:14:42.641Z,1.17
2023-02-02T13:15:42.613Z,1.21
2023-02-02T13:16:42.589Z,1.28
2023-02-02T13:17:42.525Z,1.30