createdAt,value
2022-10-18T00:02:27.379Z,100.00
2022-10-18T00:07:31.453Z,100.00
2022-10-18T00:12:35.707Z,100.00
2022-10-18T00:17:41.253Z,100.00
2022-10-18T00:22:44.968Z,100.00
2022-10-18T00:27:48.714Z,100.00
2022-10-18T00:32:53.737Z,100.00
2022-10-18T00:37:57.339Z,100.00
2022-10-18T00:43:01.237Z,100.00
2022-10-18T00:48:06.750Z,100.00
2022-10-18T00:53:13.305Z,100.00
2022-10-18T00:58:19.374Z,100.00
2022-10-18T01:03:24.757Z,100.00
2022-10-18T01:08:45.745Z,100.00
2022-10-18T01:13:56.727Z,100.00
2022-10-18T01:19:05.494Z,100.00
2022-10-18T01:24:24.248Z,100.00
2022-10-18T01:29:34.341Z,100.00
2022-10-18T01:34:41.287Z,100.00
2022-10-18T01:39:46.533Z,100.00
2022-10-18T01:44:52.274Z,100.00
2022-10-18T01:50:00.197Z,100.00
2022-10-18T01:55:04.663Z,100.00
2022-10-18T02:00:12.706Z,100.00
2022-10-18T02:05:24.747Z,100.00
2022-10-18T02:10:31.050Z,97.72
2022-10-18T02:15:37.110Z,100.00
2022-10-18T02:20:42.503Z,97.74
2022-10-18T02:25:46.410Z,94.49
2022-10-18T02:30:53.617Z,100.00
2022-10-18T02:36:01.194Z,100.00
2022-10-18T02:41:05.158Z,100.00
2022-10-18T02:46:09.003Z,98.84
2022-10-18T02:51:17.015Z,100.00
2022-10-18T02:56:20.691Z,100.00
2022-10-18T03:01:26.238Z,99.02
2022-10-18T03:06:33.193Z,96.17
2022-10-18T03:11:39.720Z,95.58
2022-10-18T03:16:46.621Z,95.96
2022-10-18T03:21:55.394Z,92.99
2022-10-18T03:27:00.013Z,92.40
2022-10-18T03:32:06.310Z,92.88
2022-10-18T03:37:13.613Z,92.29
2022-10-18T03:42:17.422Z,97.25
2022-10-18T03:47:21.521Z,99.55
2022-10-18T03:52:26.930Z,96.79
2022-10-18T03:57:32.131Z,100.00
2022-10-18T04:02:38.114Z,99.23
2022-10-18T04:07:45.908Z,99.96
2022-10-18T04:12:51.690Z,100.00
2022-10-18T04:17:57.444Z,100.00
2022-10-18T04:23:05.486Z,100.00
2022-10-18T04:28:11.980Z,99.12
2022-10-18T04:33:18.165Z,93.70
2022-10-18T04:38:26.494Z,93.65
2022-10-18T04:43:33.005Z,95.01
2022-10-18T04:48:40.295Z,100.00
2022-10-18T04:53:52.699Z,97.19
2022-10-18T04:59:00.163Z,96.03
2022-10-18T05:04:06.539Z,98.28
2022-10-18T05:09:14.898Z,96.63
2022-10-18T05:14:20.884Z,99.13
2022-10-18T05:19:27.556Z,99.11
2022-10-18T05:24:39.425Z,97.39
2022-10-18T05:29:46.953Z,94.62
2022-10-18T05:34:54.471Z,91.17
2022-10-18T05:40:01.814Z,87.79
2022-10-18T05:45:08.432Z,88.56
2022-10-18T05:50:15.577Z,91.10
2022-10-18T05:55:23.994Z,90.69
2022-10-18T06:00:30.734Z,87.18
2022-10-18T06:05:37.066Z,88.81
2022-10-18T06:10:45.372Z,90.65
2022-10-18T06:15:51.823Z,86.53
2022-10-18T06:21:01.735Z,88.61
2022-10-18T06:26:10.288Z,84.68
2022-10-18T06:31:16.804Z,87.40
2022-10-18T06:36:23.940Z,88.97
2022-10-18T06:41:31.986Z,84.06
2022-10-18T06:46:55.869Z,85.50
2022-10-18T06:52:04.620Z,82.64
2022-10-18T06:57:12.511Z,81.20
2022-10-18T07:02:19.313Z,82.71
2022-10-18T07:07:26.044Z,81.16
2022-10-18T07:12:33.894Z,79.40
2022-10-18T07:17:38.463Z,78.33
2022-10-18T07:22:42.285Z,76.94
2022-10-18T07:27:48.032Z,75.09
2022-10-18T07:32:52.294Z,75.84
2022-10-18T07:37:56.049Z,76.02
2022-10-18T07:43:04.596Z,71.72
2022-10-18T07:48:09.018Z,72.71
2022-10-18T07:53:14.042Z,73.95
2022-10-18T07:58:23.138Z,75.19
2022-10-18T08:03:29.705Z,73.49
2022-10-18T08:08:36.911Z,73.20
2022-10-18T08:13:44.954Z,70.20
2022-10-18T08:18:51.355Z,69.66
2022-10-18T08:24:01.754Z,72.73
2022-10-18T08:29:22.425Z,67.86
2022-10-18T08:34:58.957Z,68.39
2022-10-18T08:40:31.159Z,69.34
2022-10-18T08:45:43.397Z,68.96
2022-10-18T08:50:50.823Z,67.80
2022-10-18T08:56:15.886Z,65.69
2022-10-18T09:01:28.924Z,66.84
2022-10-18T09:06:37.219Z,66.20
2022-10-18T09:11:52.796Z,64.20
2022-10-18T09:17:16.441Z,65.23
2022-10-18T09:22:27.559Z,63.25
2022-10-18T09:27:39.212Z,63.75
2022-10-18T09:32:48.572Z,64.00
2022-10-18T09:38:03.943Z,62.20
2022-10-18T09:43:13.594Z,63.24
2022-10-18T09:48:22.886Z,62.58
2022-10-18T09:53:37.615Z,61.68
2022-10-18T09:58:46.010Z,60.86
2022-10-18T10:03:52.603Z,59.74
2022-10-18T10:09:07.568Z,58.07
2022-10-18T10:19:27.694Z,58.27
2022-10-18T10:24:46.165Z,58.20
2022-10-18T10:30:12.808Z,57.77
2022-10-18T10:35:42.151Z,58.46
2022-10-18T10:41:20.407Z,55.74
2022-10-18T10:46:45.730Z,57.47
2022-10-18T10:52:08.590Z,56.88
2022-10-18T10:57:25.525Z,59.16
2022-10-18T11:02:33.457Z,57.45
2022-10-18T11:07:43.507Z,56.82
2022-10-18T11:12:55.159Z,56.81
2022-10-18T11:18:03.713Z,55.74
2022-10-18T11:23:08.391Z,56.81
2022-10-18T11:28:18.835Z,56.29
2022-10-18T11:33:56.272Z,54.70
2022-10-18T11:38:59.575Z,55.92
2022-10-18T11:44:11.350Z,51.93
2022-10-18T11:49:28.024Z,52.12
2022-10-18T11:54:42.390Z,48.86
2022-10-18T12:00:19.704Z,44.80
2022-10-18T12:05:47.326Z,45.78
2022-10-18T12:11:04.966Z,45.76
2022-10-18T12:16:50.024Z,45.88
2022-10-18T12:29:07.198Z,45.11
2022-10-18T12:34:45.987Z,41.96
2022-10-18T12:40:37.812Z,41.23
2022-10-18T12:51:25.525Z,44.36
2022-10-18T12:56:43.757Z,44.65
2022-10-18T13:02:33.796Z,44.64
2022-10-18T13:07:51.205Z,42.74
2022-10-18T13:13:40.275Z,44.53
2022-10-18T13:19:13.261Z,45.49
2022-10-18T13:24:49.998Z,46.39
2022-10-18T13:30:26.160Z,45.68
2022-10-18T13:35:57.566Z,46.08
2022-10-18T13:47:08.557Z,46.63
2022-10-18T13:52:45.910Z,47.29
2022-10-18T13:58:30.890Z,47.71
2022-10-18T14:10:43.714Z,47.92
2022-10-18T14:16:38.226Z,48.75
2022-10-18T14:22:39.798Z,48.51
2022-10-18T14:28:59.472Z,48.95
2022-10-18T14:34:40.952Z,49.43
2022-10-18T14:40:49.357Z,51.69
2022-10-18T14:46:31.785Z,49.93
2022-10-18T14:51:57.676Z,52.11
2022-10-18T14:57:41.631Z,50.73
2022-10-18T15:03:56.771Z,52.38
2022-10-18T15:15:40.720Z,52.35
2022-10-18T15:28:34.906Z,56.61
2022-10-18T15:34:27.825Z,62.17
2022-10-18T15:40:09.728Z,64.13
2022-10-18T15:45:32.801Z,67.37
2022-10-18T15:50:41.236Z,68.30
2022-10-18T15:55:49.323Z,67.48
2022-10-18T16:00:57.360Z,67.15
2022-10-18T16:06:04.483Z,69.36
2022-10-18T16:11:08.343Z,70.87
2022-10-18T16:16:15.518Z,73.43
2022-10-18T16:21:20.764Z,74.68
2022-10-18T16:26:25.304Z,79.91
2022-10-18T16:31:31.688Z,77.46
2022-10-18T16:36:35.466Z,77.30
2022-10-18T16:41:39.252Z,78.82
2022-10-18T16:46:44.905Z,80.99
2022-10-18T16:51:48.583Z,79.78
2022-10-18T16:56:53.249Z,80.56
2022-10-18T17:01:58.558Z,82.17
2022-10-18T17:07:02.435Z,82.46
2022-10-18T17:12:06.434Z,84.14
2022-10-18T17:17:13.066Z,83.06
2022-10-18T17:22:16.835Z,85.30
2022-10-18T17:27:20.706Z,83.53
2022-10-18T17:32:25.840Z,87.11
2022-10-18T17:37:29.784Z,90.56
2022-10-18T17:42:33.378Z,91.59
2022-10-18T17:47:38.691Z,90.63
2022-10-18T17:57:52.649Z,91.57
2022-10-18T18:03:00.582Z,94.77
2022-10-18T18:08:04.998Z,92.36
2022-10-18T18:13:08.691Z,97.19
2022-10-18T18:18:13.689Z,95.63
2022-10-18T18:23:17.326Z,91.71
2022-10-18T18:28:21.457Z,88.63
2022-10-18T18:33:26.711Z,100.00
2022-10-18T18:38:33.345Z,95.99
2022-10-18T18:43:37.585Z,98.97
2022-10-18T18:48:42.889Z,99.90
2022-10-18T18:53:47.288Z,100.00
2022-10-18T18:58:51.137Z,99.41
2022-10-18T19:03:57.202Z,98.83
2022-10-18T19:09:04.862Z,100.00
2022-10-18T19:14:09.428Z,100.00
2022-10-18T19:19:15.218Z,100.00
2022-10-18T19:24:19.042Z,100.00
2022-10-18T19:29:23.941Z,100.00
2022-10-18T19:34:29.679Z,100.00
2022-10-18T19:39:34.525Z,100.00
2022-10-18T19:44:38.837Z,93.37
2022-10-18T19:49:43.774Z,96.21
2022-10-18T19:54:49.231Z,93.34
2022-10-18T19:59:53.712Z,100.00
2022-10-18T20:04:59.724Z,100.00
2022-10-18T20:10:03.720Z,97.42
2022-10-18T20:15:08.964Z,100.00
2022-10-18T20:20:14.334Z,97.20
2022-10-18T20:25:18.012Z,99.56
2022-10-18T20:30:21.787Z,100.00
2022-10-18T20:35:26.720Z,98.16
2022-10-18T20:46:34.364Z,95.37
2022-10-18T20:51:38.311Z,99.43
2022-10-18T20:56:42.145Z,100.00
2022-10-18T21:01:47.554Z,99.27
2022-10-18T21:06:51.535Z,94.88
2022-10-18T21:11:56.287Z,100.00
2022-10-18T21:17:02.159Z,100.00
2022-10-18T21:22:06.173Z,100.00
2022-10-18T21:27:09.982Z,100.00
2022-10-18T21:32:15.285Z,100.00
2022-10-18T21:37:19.297Z,100.00
2022-10-18T21:42:23.283Z,100.00
2022-10-18T21:47:29.099Z,100.00
2022-10-18T21:52:33.068Z,100.00
2022-10-18T21:57:37.687Z,100.00
2022-10-18T22:02:42.953Z,100.00
2022-10-18T22:07:46.782Z,100.00
2022-10-18T22:12:51.275Z,100.00
2022-10-18T22:17:57.367Z,100.00
2022-10-18T22:23:01.282Z,100.00
2022-10-18T22:28:05.779Z,100.00
2022-10-18T22:33:11.039Z,100.00
2022-10-18T22:38:15.268Z,100.00
2022-10-18T22:43:19.084Z,100.00
2022-10-18T22:48:25.218Z,100.00
2022-10-18T22:53:29.411Z,100.00
2022-10-18T22:58:33.811Z,100.00
2022-10-18T23:03:40.785Z,100.00
2022-10-18T23:08:44.758Z,100.00
2022-10-18T23:13:48.833Z,100.00
2022-10-18T23:18:57.253Z,100.00
2022-10-18T23:24:02.553Z,100.00
2022-10-18T23:29:07.058Z,100.00
2022-10-18T23:34:12.779Z,100.00
2022-10-18T23:39:16.730Z,100.00
2022-10-18T23:44:20.650Z,100.00
2022-10-18T23:49:26.000Z,100.00
2022-10-18T23:54:29.946Z,100.00
2022-10-18T23:59:33.791Z,100.00
