createdAt,value
2023-07-06T00:01:47.351Z,81.76
2023-07-06T00:04:18.650Z,81.73
2023-07-06T00:06:49.746Z,81.80
2023-07-06T00:09:18.340Z,81.55
2023-07-06T00:11:48.987Z,81.50
2023-07-06T00:14:17.550Z,81.34
2023-07-06T00:16:50.130Z,81.21
2023-07-06T00:19:19.653Z,81.06
2023-07-06T00:21:50.594Z,81.14
2023-07-06T00:24:19.389Z,81.11
2023-07-06T00:26:47.945Z,81.16
2023-07-06T00:29:19.181Z,81.21
2023-07-06T00:32:05.540Z,81.17
2023-07-06T00:34:35.999Z,81.22
2023-07-06T00:37:04.387Z,81.30
2023-07-06T00:39:32.812Z,81.12
2023-07-06T00:42:01.392Z,80.96
2023-07-06T00:44:55.667Z,80.93
2023-07-06T00:47:33.021Z,80.93
2023-07-06T00:50:09.225Z,80.76
2023-07-06T00:52:47.230Z,80.74
2023-07-06T00:55:19.782Z,80.92
2023-07-06T00:57:53.543Z,80.78
2023-07-06T01:00:23.412Z,80.70
2023-07-06T01:03:03.014Z,80.64
2023-07-06T01:05:34.697Z,80.49
2023-07-06T01:08:15.611Z,80.58
2023-07-06T01:10:45.512Z,80.39
2023-07-06T01:13:14.398Z,80.47
2023-07-06T01:15:54.977Z,80.44
2023-07-06T01:19:04.617Z,80.35
2023-07-06T01:21:53.164Z,80.15
2023-07-06T01:24:41.567Z,80.25
2023-07-06T01:27:12.749Z,80.11
2023-07-06T01:30:05.538Z,80.36
2023-07-06T01:32:46.007Z,80.11
2023-07-06T01:35:32.052Z,80.20
2023-07-06T01:38:01.244Z,80.16
2023-07-06T01:40:29.639Z,80.08
2023-07-06T01:43:00.985Z,79.91
2023-07-06T01:45:32.122Z,80.13
2023-07-06T01:48:09.041Z,80.27
2023-07-06T01:50:52.328Z,80.09
2023-07-06T01:53:33.211Z,80.20
2023-07-06T01:56:19.416Z,80.32
2023-07-06T01:59:01.770Z,80.41
2023-07-06T02:01:42.995Z,80.46
2023-07-06T02:04:13.269Z,80.63
2023-07-06T02:06:44.956Z,80.67
2023-07-06T02:09:19.948Z,80.74
2023-07-06T02:11:48.378Z,80.76
2023-07-06T02:14:16.727Z,80.96
2023-07-06T02:16:45.080Z,81.01
2023-07-06T02:19:13.932Z,81.01
2023-07-06T02:21:42.265Z,81.00
2023-07-06T02:24:13.358Z,80.93
2023-07-06T02:26:42.598Z,80.98
2023-07-06T02:29:11.676Z,81.11
2023-07-06T02:31:42.334Z,81.24
2023-07-06T02:34:10.925Z,80.89
2023-07-06T02:36:39.648Z,80.76
2023-07-06T02:39:07.609Z,80.59
2023-07-06T02:41:36.752Z,80.70
2023-07-06T02:44:04.782Z,80.27
2023-07-06T02:46:32.966Z,80.29
2023-07-06T02:49:01.097Z,80.12
2023-07-06T02:51:30.615Z,80.11
2023-07-06T02:53:58.755Z,79.87
2023-07-06T02:56:28.076Z,79.97
2023-07-06T02:58:55.966Z,79.91
2023-07-06T03:01:24.771Z,79.49
2023-07-06T03:03:52.769Z,79.59
2023-07-06T03:06:20.821Z,79.35
2023-07-06T03:08:48.928Z,78.90
2023-07-06T03:11:17.448Z,78.84
2023-07-06T03:13:45.398Z,79.20
2023-07-06T03:16:16.580Z,78.69
2023-07-06T03:18:46.529Z,78.90
2023-07-06T03:21:15.606Z,79.17
2023-07-06T03:23:43.514Z,79.09
2023-07-06T03:26:12.161Z,79.22
2023-07-06T03:28:41.115Z,79.27
2023-07-06T03:31:10.167Z,79.43
2023-07-06T03:33:39.196Z,79.25
2023-07-06T03:36:07.146Z,79.26
2023-07-06T03:38:38.024Z,79.31
2023-07-06T03:41:06.267Z,79.49
2023-07-06T03:43:35.917Z,79.50
2023-07-06T03:46:04.962Z,79.53
2023-07-06T03:48:33.053Z,79.50
2023-07-06T03:51:09.304Z,79.45
2023-07-06T03:53:37.366Z,79.55
2023-07-06T03:56:07.917Z,79.47
2023-07-06T03:58:40.031Z,79.31
2023-07-06T04:01:09.209Z,79.43
2023-07-06T04:03:37.320Z,79.47
2023-07-06T04:06:05.674Z,79.26
2023-07-06T04:08:36.843Z,79.28
2023-07-06T04:11:05.773Z,79.28
2023-07-06T04:13:34.021Z,79.32
2023-07-06T04:16:02.113Z,79.29
2023-07-06T04:18:29.971Z,79.11
2023-07-06T04:21:01.590Z,79.05
2023-07-06T04:23:29.425Z,78.98
2023-07-06T04:25:58.096Z,79.24
2023-07-06T04:28:26.141Z,79.16
2023-07-06T04:30:54.013Z,79.01
2023-07-06T04:33:22.107Z,79.09
2023-07-06T04:35:55.161Z,78.78
2023-07-06T04:38:27.801Z,79.16
2023-07-06T04:40:55.797Z,79.34
2023-07-06T04:43:25.564Z,79.29
2023-07-06T04:45:55.804Z,79.35
2023-07-06T04:48:25.892Z,79.70
2023-07-06T04:50:56.246Z,79.96
2023-07-06T04:53:24.831Z,79.63
2023-07-06T04:55:53.261Z,79.82
2023-07-06T04:58:21.284Z,79.22
2023-07-06T05:00:51.756Z,79.49
2023-07-06T05:03:19.558Z,79.06
2023-07-06T05:05:48.403Z,78.59
2023-07-06T05:08:18.510Z,78.32
2023-07-06T05:10:52.490Z,77.56
2023-07-06T05:13:22.998Z,77.62
2023-07-06T05:15:53.043Z,77.79
2023-07-06T05:18:21.736Z,76.70
2023-07-06T05:20:51.951Z,76.87
2023-07-06T05:23:21.580Z,76.20
2023-07-06T05:25:54.146Z,76.21
2023-07-06T05:28:22.445Z,75.57
2023-07-06T05:30:51.472Z,74.91
2023-07-06T05:33:19.377Z,75.64
2023-07-06T05:35:50.853Z,76.07
2023-07-06T05:38:21.019Z,76.37
2023-07-06T05:40:48.950Z,73.64
2023-07-06T05:43:19.378Z,74.48
2023-07-06T05:45:48.773Z,74.80
2023-07-06T05:48:16.941Z,73.26
2023-07-06T05:50:44.773Z,72.72
2023-07-06T05:53:13.774Z,72.74
2023-07-06T05:55:45.042Z,72.19
2023-07-06T05:58:17.875Z,73.01
2023-07-06T06:00:45.948Z,71.84
2023-07-06T06:03:13.967Z,72.41
2023-07-06T06:05:43.770Z,72.88
2023-07-06T06:08:12.111Z,71.78
2023-07-06T06:10:40.228Z,72.13
2023-07-06T06:13:08.182Z,72.08
2023-07-06T06:15:37.230Z,71.64
2023-07-06T06:18:05.833Z,71.06
2023-07-06T06:20:33.838Z,71.95
2023-07-06T06:23:02.084Z,71.36
2023-07-06T06:25:30.112Z,71.36
2023-07-06T06:27:57.861Z,71.03
2023-07-06T06:30:26.090Z,71.43
2023-07-06T06:32:54.268Z,70.33
2023-07-06T06:35:31.281Z,71.24
2023-07-06T06:37:59.536Z,70.76
2023-07-06T06:40:30.866Z,70.51
2023-07-06T06:43:01.530Z,70.69
2023-07-06T06:45:29.435Z,69.31
2023-07-06T06:47:57.619Z,70.89
2023-07-06T06:50:25.980Z,70.70
2023-07-06T06:52:54.098Z,68.24
2023-07-06T06:55:22.060Z,68.99
2023-07-06T06:57:51.727Z,67.09
2023-07-06T07:00:20.278Z,67.88
2023-07-06T07:02:48.247Z,66.99
2023-07-06T07:05:18.804Z,66.95
2023-07-06T07:07:46.724Z,66.76
2023-07-06T07:10:15.036Z,68.85
2023-07-06T07:12:45.242Z,67.55
2023-07-06T07:15:18.073Z,65.37
2023-07-06T07:17:47.034Z,65.66
2023-07-06T07:20:16.120Z,65.34
2023-07-06T07:22:45.978Z,62.34
2023-07-06T07:25:14.434Z,63.20
2023-07-06T07:27:42.396Z,63.98
2023-07-06T07:30:13.102Z,64.11
2023-07-06T07:32:43.220Z,64.73
2023-07-06T07:35:11.348Z,61.90
2023-07-06T07:37:39.813Z,63.49
2023-07-06T07:40:08.926Z,59.34
2023-07-06T07:42:37.739Z,59.99
2023-07-06T07:45:07.239Z,58.65
2023-07-06T07:47:35.257Z,58.61
2023-07-06T07:50:06.494Z,58.84
2023-07-06T07:52:35.610Z,56.93
2023-07-06T07:55:03.717Z,60.73
2023-07-06T07:57:32.025Z,59.44
2023-07-06T07:59:59.937Z,56.27
2023-07-06T08:02:29.553Z,57.61
2023-07-06T08:04:58.401Z,53.57
2023-07-06T08:07:27.725Z,53.72
2023-07-06T08:09:55.734Z,58.67
2023-07-06T08:12:23.812Z,58.92
2023-07-06T08:14:51.755Z,55.67
2023-07-06T08:17:19.794Z,53.04
2023-07-06T08:20:09.782Z,52.43
2023-07-06T08:22:37.086Z,52.11
2023-07-06T08:25:13.130Z,54.11
2023-07-06T08:27:41.271Z,51.55
2023-07-06T08:30:10.364Z,55.36
2023-07-06T08:32:41.065Z,53.22
2023-07-06T08:35:10.632Z,52.15
2023-07-06T08:37:38.787Z,53.92
2023-07-06T08:40:11.102Z,50.85
2023-07-06T08:42:42.002Z,53.09
2023-07-06T08:45:22.710Z,46.87
2023-07-06T08:47:52.773Z,49.19
2023-07-06T08:50:30.826Z,51.35
2023-07-06T08:53:01.885Z,50.73
2023-07-06T08:55:32.558Z,47.50
2023-07-06T08:58:04.896Z,50.31
2023-07-06T09:00:32.970Z,48.89
2023-07-06T09:03:17.489Z,49.35
2023-07-06T09:05:49.407Z,47.81
2023-07-06T09:08:20.368Z,46.83
2023-07-06T09:10:50.723Z,46.31
2023-07-06T09:13:25.116Z,49.66
2023-07-06T09:16:04.935Z,44.72
2023-07-06T09:18:33.026Z,46.42
2023-07-06T09:21:01.939Z,47.39
2023-07-06T09:23:32.043Z,45.88
2023-07-06T09:25:59.963Z,45.05
2023-07-06T09:28:30.753Z,46.64
2023-07-06T09:31:20.923Z,46.09
2023-07-06T09:33:54.343Z,43.31
2023-07-06T09:36:27.292Z,42.05
2023-07-06T09:39:01.600Z,44.59
2023-07-06T09:41:32.284Z,44.61
2023-07-06T09:44:06.218Z,42.91
2023-07-06T09:46:38.720Z,42.37
2023-07-06T09:49:19.539Z,46.88
2023-07-06T09:51:59.959Z,45.45
2023-07-06T09:54:58.764Z,43.06
2023-07-06T09:57:31.957Z,43.28
2023-07-06T10:00:01.837Z,43.15
2023-07-06T10:03:17.722Z,43.82
2023-07-06T10:05:59.310Z,42.07
2023-07-06T10:08:41.956Z,41.93
2023-07-06T10:11:29.760Z,44.54
2023-07-06T10:13:57.895Z,46.16
2023-07-06T10:16:48.040Z,40.74
2023-07-06T10:19:34.556Z,40.32
2023-07-06T10:22:06.135Z,39.37
2023-07-06T10:25:12.432Z,40.96
2023-07-06T10:27:56.602Z,42.63
2023-07-06T10:30:37.639Z,40.70
2023-07-06T10:33:18.386Z,41.96
2023-07-06T10:35:49.756Z,40.13
2023-07-06T10:38:18.137Z,39.91
2023-07-06T10:40:53.062Z,42.01
2023-07-06T10:43:24.949Z,39.46
2023-07-06T10:45:54.896Z,41.66
2023-07-06T10:48:38.150Z,38.27
2023-07-06T10:51:25.193Z,38.86
2023-07-06T10:54:13.001Z,39.32
2023-07-06T10:56:47.184Z,42.10
2023-07-06T10:59:32.726Z,41.72
2023-07-06T11:02:26.460Z,42.06
2023-07-06T11:05:10.088Z,39.65
2023-07-06T11:07:46.861Z,40.26
2023-07-06T11:10:14.781Z,41.76
2023-07-06T11:12:58.927Z,39.56
2023-07-06T11:15:40.143Z,41.83
2023-07-06T11:18:30.473Z,46.14
2023-07-06T11:21:00.428Z,45.23
2023-07-06T11:23:48.957Z,45.32
2023-07-06T11:26:27.225Z,38.10
2023-07-06T11:28:56.963Z,39.78
2023-07-06T11:31:30.628Z,39.70
2023-07-06T11:34:32.090Z,37.44
2023-07-06T11:37:26.175Z,41.36
2023-07-06T11:40:35.013Z,41.09
2023-07-06T11:43:06.012Z,42.21
2023-07-06T11:45:45.056Z,45.55
2023-07-06T11:48:19.609Z,46.77
2023-07-06T11:50:48.244Z,47.49
2023-07-06T11:53:45.901Z,44.10
2023-07-06T11:56:23.957Z,45.55
2023-07-06T11:58:52.702Z,45.91
2023-07-06T12:01:44.306Z,43.70
2023-07-06T12:04:21.831Z,40.31
2023-07-06T12:06:51.770Z,38.31
2023-07-06T12:09:23.823Z,39.99
2023-07-06T12:12:16.065Z,36.65
2023-07-06T12:14:44.427Z,39.87
2023-07-06T12:17:14.134Z,38.58
2023-07-06T12:19:43.133Z,38.93
2023-07-06T12:22:19.613Z,35.87
2023-07-06T12:24:47.815Z,35.26
2023-07-06T12:27:17.661Z,33.85
2023-07-06T12:29:46.887Z,32.94
2023-07-06T12:32:23.474Z,35.75
2023-07-06T12:34:54.763Z,34.36
2023-07-06T12:37:25.059Z,34.14
2023-07-06T12:39:53.242Z,35.31
2023-07-06T12:42:23.213Z,31.46
2023-07-06T12:44:53.607Z,35.61
2023-07-06T12:47:26.183Z,31.40
2023-07-06T12:49:59.541Z,32.26
2023-07-06T12:52:29.291Z,31.10
2023-07-06T12:54:57.726Z,31.16
2023-07-06T12:57:29.274Z,33.16
2023-07-06T13:00:13.833Z,32.87
2023-07-06T13:02:43.885Z,30.20
2023-07-06T13:05:29.844Z,34.34
2023-07-06T13:07:58.206Z,37.51
2023-07-06T13:10:30.922Z,35.84
2023-07-06T13:12:58.959Z,34.49
2023-07-06T13:15:38.396Z,34.73
2023-07-06T13:18:16.370Z,32.73
2023-07-06T13:20:46.943Z,33.84
2023-07-06T13:23:14.994Z,34.57
2023-07-06T13:25:45.992Z,33.06
2023-07-06T13:30:52.600Z,33.42
2023-07-06T13:33:21.621Z,35.40
2023-07-06T13:35:49.745Z,34.22
2023-07-06T13:38:18.045Z,35.08
2023-07-06T13:40:49.896Z,32.94
2023-07-06T13:43:24.720Z,29.74
2023-07-06T13:45:53.753Z,34.06
2023-07-06T13:48:21.782Z,36.35
2023-07-06T13:50:49.683Z,32.03
2023-07-06T13:53:18.751Z,33.64
2023-07-06T13:55:50.496Z,35.52
2023-07-06T13:58:25.700Z,37.53
2023-07-06T14:00:54.329Z,37.35
2023-07-06T14:03:25.978Z,40.47
2023-07-06T14:05:55.440Z,36.17
2023-07-06T14:08:26.759Z,31.73
2023-07-06T14:10:55.893Z,33.88
2023-07-06T14:13:25.313Z,34.52
2023-07-06T14:15:53.528Z,33.29
2023-07-06T14:18:22.259Z,36.27
2023-07-06T14:20:51.659Z,33.59
2023-07-06T14:23:20.915Z,32.21
2023-07-06T14:25:48.934Z,32.20
2023-07-06T14:28:19.999Z,34.44
2023-07-06T14:30:51.376Z,33.16
2023-07-06T14:33:20.687Z,32.04
2023-07-06T14:35:48.786Z,33.33
2023-07-06T14:38:16.563Z,34.31
2023-07-06T14:40:47.064Z,34.12
2023-07-06T14:43:15.711Z,33.36
2023-07-06T14:45:46.471Z,37.06
2023-07-06T14:48:15.127Z,34.86
2023-07-06T14:50:43.310Z,31.99
2023-07-06T14:53:12.595Z,37.71
2023-07-06T14:55:41.979Z,34.26
2023-07-06T14:58:10.547Z,33.69
2023-07-06T15:00:38.918Z,33.87
2023-07-06T15:03:07.045Z,34.44
2023-07-06T15:05:35.538Z,31.49
2023-07-06T15:08:04.094Z,31.57
2023-07-06T15:10:32.232Z,33.80
2023-07-06T15:13:00.224Z,33.80
2023-07-06T15:15:29.188Z,31.68
2023-07-06T15:17:57.130Z,32.16
2023-07-06T15:20:26.764Z,32.31
2023-07-06T15:22:54.760Z,34.49
2023-07-06T15:25:22.817Z,33.40
2023-07-06T15:27:50.735Z,34.70
2023-07-06T15:30:19.350Z,33.64
2023-07-06T15:32:47.167Z,33.91
2023-07-06T15:35:15.134Z,31.77
2023-07-06T15:37:43.539Z,35.67
2023-07-06T15:40:12.356Z,34.85
2023-07-06T15:42:40.419Z,36.19
2023-07-06T15:45:09.244Z,34.94
2023-07-06T15:47:44.760Z,38.13
2023-07-06T15:50:25.173Z,36.82
2023-07-06T15:52:53.298Z,36.47
2023-07-06T15:55:21.220Z,38.85
2023-07-06T15:57:49.128Z,40.59
2023-07-06T16:00:17.232Z,40.10
2023-07-06T16:02:45.094Z,37.99
2023-07-06T16:05:13.241Z,40.39
2023-07-06T16:07:41.142Z,41.19
2023-07-06T16:10:12.224Z,39.18
2023-07-06T16:12:40.332Z,39.83
2023-07-06T16:15:09.206Z,40.28
2023-07-06T16:17:37.186Z,40.54
2023-07-06T16:20:05.660Z,41.49
2023-07-06T16:22:33.908Z,39.46
2023-07-06T16:25:01.866Z,42.32
2023-07-06T16:27:30.799Z,43.34
2023-07-06T16:29:58.688Z,41.93
2023-07-06T16:32:26.549Z,44.65
2023-07-06T16:34:54.344Z,44.89
2023-07-06T16:37:23.260Z,40.38
2023-07-06T16:39:51.154Z,42.94
2023-07-06T16:42:19.172Z,41.37
2023-07-06T16:44:47.809Z,40.33
2023-07-06T16:47:15.800Z,41.86
2023-07-06T16:49:43.642Z,41.36
2023-07-06T16:52:11.898Z,43.28
2023-07-06T16:54:39.995Z,43.63
2023-07-06T16:57:07.946Z,41.77
2023-07-06T16:59:36.323Z,42.12
2023-07-06T17:02:05.993Z,40.84
2023-07-06T17:04:34.799Z,41.88
2023-07-06T17:07:02.682Z,43.56
2023-07-06T17:09:32.008Z,42.75
2023-07-06T17:12:00.860Z,44.02
2023-07-06T17:14:28.651Z,43.83
2023-07-06T17:16:56.573Z,41.85
2023-07-06T17:19:24.549Z,42.08
2023-07-06T17:21:52.291Z,43.81
2023-07-06T17:24:20.230Z,45.21
2023-07-06T17:26:48.200Z,43.58
2023-07-06T17:29:16.141Z,44.19
2023-07-06T17:31:47.588Z,42.14
2023-07-06T17:34:16.093Z,43.06
2023-07-06T17:36:44.002Z,44.21
2023-07-06T17:39:11.985Z,48.02
2023-07-06T17:41:41.452Z,47.41
2023-07-06T17:44:11.872Z,49.34
2023-07-06T17:46:40.427Z,47.11
2023-07-06T17:49:09.228Z,46.31
2023-07-06T17:51:37.265Z,45.87
2023-07-06T17:54:05.053Z,45.58
2023-07-06T17:56:32.922Z,45.61
2023-07-06T17:59:00.874Z,49.15
2023-07-06T18:01:28.979Z,48.44
2023-07-06T18:03:57.049Z,49.06
2023-07-06T18:06:25.501Z,46.71
2023-07-06T18:08:53.667Z,45.80
2023-07-06T18:11:21.451Z,47.33
2023-07-06T18:13:49.226Z,46.71
2023-07-06T18:16:17.260Z,48.83
2023-07-06T18:18:45.612Z,44.83
2023-07-06T18:21:13.345Z,46.31
2023-07-06T18:23:43.468Z,47.20
2023-07-06T18:26:13.327Z,46.74
2023-07-06T18:28:41.508Z,48.85
2023-07-06T18:31:10.665Z,48.50
2023-07-06T18:33:38.905Z,48.22
2023-07-06T18:36:07.091Z,49.34
2023-07-06T18:38:35.141Z,48.64
2023-07-06T18:41:05.252Z,50.22
2023-07-06T18:43:38.092Z,50.10
2023-07-06T18:46:06.506Z,50.99
2023-07-06T18:48:34.860Z,50.99
2023-07-06T18:51:06.006Z,51.12
2023-07-06T18:53:45.028Z,51.36
2023-07-06T18:56:13.956Z,51.26
2023-07-06T18:58:41.907Z,51.77
2023-07-06T19:01:12.470Z,51.95
2023-07-06T19:03:41.817Z,52.63
2023-07-06T19:06:17.792Z,52.41
2023-07-06T19:08:48.033Z,52.33
2023-07-06T19:11:17.618Z,54.31
2023-07-06T19:13:45.788Z,52.61
2023-07-06T19:16:15.345Z,53.88
2023-07-06T19:18:43.244Z,52.81
2023-07-06T19:21:14.042Z,53.40
2023-07-06T19:23:42.519Z,53.10
2023-07-06T19:26:11.246Z,54.56
2023-07-06T19:28:39.143Z,54.18
2023-07-06T19:31:07.187Z,54.76
2023-07-06T19:33:35.734Z,55.73
2023-07-06T19:36:06.638Z,54.60
2023-07-06T19:38:34.588Z,54.43
2023-07-06T19:41:02.478Z,55.21
2023-07-06T19:43:30.471Z,55.03
2023-07-06T19:46:19.477Z,55.65
2023-07-06T19:48:50.324Z,57.18
2023-07-06T19:51:21.427Z,56.39
2023-07-06T19:53:50.389Z,57.80
2023-07-06T19:56:20.760Z,57.29
2023-07-06T19:58:48.920Z,57.38
2023-07-06T20:01:20.490Z,57.28
2023-07-06T20:03:49.225Z,57.48
2023-07-06T20:06:17.584Z,57.89
2023-07-06T20:08:45.530Z,58.78
2023-07-06T20:11:13.576Z,58.62
2023-07-06T20:13:44.526Z,58.75
2023-07-06T20:16:13.067Z,58.93
2023-07-06T20:18:42.202Z,59.55
2023-07-06T20:21:13.137Z,59.87
2023-07-06T20:23:41.447Z,59.79
2023-07-06T20:26:10.884Z,60.26
2023-07-06T20:28:39.114Z,60.39
2023-07-06T20:31:08.931Z,60.42
2023-07-06T20:33:36.993Z,60.18
2023-07-06T20:36:08.149Z,60.32
2023-07-06T20:38:37.643Z,60.19
2023-07-06T20:41:05.856Z,60.35
2023-07-06T20:43:34.140Z,61.25
2023-07-06T20:46:02.506Z,61.43
2023-07-06T20:48:30.233Z,61.60
2023-07-06T20:50:59.108Z,61.93
2023-07-06T20:53:27.807Z,61.91
2023-07-06T20:55:56.323Z,62.44
2023-07-06T20:58:24.462Z,62.99
2023-07-06T21:00:53.733Z,63.26
2023-07-06T21:03:25.011Z,63.68
2023-07-06T21:05:53.921Z,63.65
2023-07-06T21:08:22.063Z,64.18
2023-07-06T21:10:50.048Z,64.26
2023-07-06T21:13:18.365Z,64.23
2023-07-06T21:15:46.222Z,64.32
2023-07-06T21:18:14.569Z,64.37
2023-07-06T21:20:42.692Z,64.45
2023-07-06T21:23:10.628Z,64.71
2023-07-06T21:25:38.888Z,64.67
2023-07-06T21:28:07.104Z,64.80
2023-07-06T21:30:35.001Z,65.07
2023-07-06T21:33:02.841Z,64.87
2023-07-06T21:35:30.634Z,64.57
2023-07-06T21:37:58.513Z,64.59
2023-07-06T21:40:26.241Z,64.87
2023-07-06T21:42:54.072Z,64.77
2023-07-06T21:45:21.919Z,65.01
2023-07-06T21:47:50.505Z,65.50
2023-07-06T21:50:18.425Z,65.85
2023-07-06T21:52:46.369Z,65.54
2023-07-06T21:55:14.345Z,65.83
2023-07-06T21:57:42.311Z,65.66
2023-07-06T22:00:12.827Z,65.78
2023-07-06T22:02:44.620Z,65.91
2023-07-06T22:05:12.845Z,65.93
2023-07-06T22:07:40.990Z,66.03
2023-07-06T22:10:11.311Z,65.89
2023-07-06T22:12:39.278Z,65.99
2023-07-06T22:15:11.940Z,66.12
2023-07-06T22:17:42.572Z,66.15
2023-07-06T22:20:10.636Z,66.36
2023-07-06T22:22:38.721Z,66.63
2023-07-06T22:25:07.060Z,66.79
2023-07-06T22:27:34.882Z,66.94
2023-07-06T22:30:03.947Z,67.15
2023-07-06T22:32:32.057Z,67.22
2023-07-06T22:35:00.857Z,67.33
2023-07-06T22:37:28.773Z,67.39
2023-07-06T22:39:56.722Z,67.37
2023-07-06T22:42:24.554Z,67.32
2023-07-06T22:44:52.441Z,67.45
2023-07-06T22:47:21.561Z,67.74
2023-07-06T22:49:49.574Z,67.83
2023-07-06T22:52:20.353Z,67.99
2023-07-06T22:54:48.198Z,68.19
2023-07-06T22:57:16.142Z,68.35
2023-07-06T22:59:43.898Z,68.25
2023-07-06T23:02:12.000Z,68.39
2023-07-06T23:04:40.228Z,68.34
2023-07-06T23:07:08.167Z,68.41
2023-07-06T23:09:36.123Z,68.58
2023-07-06T23:12:05.528Z,68.59
2023-07-06T23:14:33.599Z,68.60
2023-07-06T23:17:01.489Z,68.59
2023-07-06T23:19:29.275Z,68.82
2023-07-06T23:21:57.396Z,68.78
2023-07-06T23:24:29.821Z,68.83
2023-07-06T23:26:58.252Z,68.76
2023-07-06T23:29:34.205Z,68.84
2023-07-06T23:32:03.795Z,69.01
2023-07-06T23:34:32.788Z,69.07
2023-07-06T23:37:01.876Z,69.32
2023-07-06T23:39:29.936Z,69.37
2023-07-06T23:41:57.725Z,69.52
2023-07-06T23:44:25.734Z,69.69
2023-07-06T23:46:53.541Z,69.83
2023-07-06T23:49:21.421Z,70.05
2023-07-06T23:51:49.386Z,70.04
2023-07-06T23:54:22.071Z,70.09
2023-07-06T23:56:50.079Z,70.18
2023-07-06T23:59:17.938Z,70.29
