createdAt,value
2022-09-23T00:01:11.131Z,2.30
2022-09-23T00:03:42.021Z,2.45
2022-09-23T00:06:21.287Z,2.53
2022-09-23T00:08:49.768Z,2.63
2022-09-23T00:11:19.419Z,2.95
2022-09-23T00:13:49.038Z,2.38
2022-09-23T00:16:20.685Z,5.10
2022-09-23T00:18:49.471Z,2.38
2022-09-23T00:21:17.203Z,1.90
2022-09-23T00:23:44.592Z,2.63
2022-09-23T00:26:17.029Z,2.42
2022-09-23T00:28:46.796Z,2.50
2022-09-23T00:31:20.631Z,2.42
2022-09-23T00:33:53.103Z,2.42
2022-09-23T00:36:20.225Z,2.13
2022-09-23T00:38:47.310Z,3.13
2022-09-23T00:41:17.454Z,2.58
2022-09-23T00:43:48.195Z,2.25
2022-09-23T00:46:29.031Z,2.17
2022-09-23T00:49:19.172Z,2.35
2022-09-23T00:51:54.609Z,3.00
2022-09-23T00:54:24.413Z,2.50
2022-09-23T00:56:52.125Z,2.42
2022-09-23T00:59:20.685Z,2.75
2022-09-23T01:01:49.940Z,2.80
2022-09-23T01:04:16.993Z,2.97
2022-09-23T01:06:44.445Z,4.05
2022-09-23T01:09:11.407Z,2.50
2022-09-23T01:11:41.364Z,2.28
2022-09-23T01:14:32.884Z,2.58
2022-09-23T01:17:25.830Z,2.70
2022-09-23T01:20:02.412Z,2.45
2022-09-23T01:22:41.539Z,2.20
2022-09-23T01:25:52.097Z,2.47
2022-09-23T01:28:56.364Z,2.88
2022-09-23T01:31:28.781Z,2.05
2022-09-23T01:34:17.161Z,2.85
2022-09-23T01:36:51.037Z,2.70
2022-09-23T01:39:22.050Z,2.67
2022-09-23T01:41:52.968Z,2.72
2022-09-23T01:44:38.508Z,2.53
2022-09-23T01:47:19.031Z,2.25
2022-09-23T01:50:38.340Z,2.60
2022-09-23T01:53:12.155Z,2.60
2022-09-23T01:55:44.676Z,3.67
2022-09-23T01:58:38.001Z,2.40
2022-09-23T02:01:07.733Z,2.95
2022-09-23T02:03:55.682Z,3.22
2022-09-23T02:06:28.040Z,3.60
2022-09-23T02:09:12.266Z,3.22
2022-09-23T02:11:42.060Z,2.90
2022-09-23T02:14:24.833Z,2.50
2022-09-23T02:16:55.901Z,2.63
2022-09-23T02:19:33.888Z,2.67
2022-09-23T02:22:06.756Z,2.70
2022-09-23T02:24:36.302Z,2.58
2022-09-23T02:27:30.279Z,2.45
2022-09-23T02:30:05.869Z,2.92
2022-09-23T02:32:51.494Z,3.63
2022-09-23T02:35:18.393Z,3.13
2022-09-23T02:38:00.978Z,3.30
2022-09-23T02:40:37.812Z,2.70
2022-09-23T02:43:28.129Z,2.97
2022-09-23T02:45:56.232Z,3.15
2022-09-23T02:48:42.242Z,3.55
2022-09-23T02:51:10.343Z,3.42
2022-09-23T02:53:38.206Z,3.63
2022-09-23T02:56:34.925Z,3.88
2022-09-23T02:59:02.551Z,3.35
2022-09-23T03:01:46.629Z,3.60
2022-09-23T03:04:58.603Z,3.75
2022-09-23T03:07:36.070Z,3.25
2022-09-23T03:10:35.127Z,3.47
2022-09-23T03:13:14.730Z,3.97
2022-09-23T03:15:53.372Z,3.83
2022-09-23T03:18:41.138Z,4.60
2022-09-23T03:21:15.027Z,4.53
2022-09-23T03:23:44.740Z,4.47
2022-09-23T03:26:24.212Z,4.15
2022-09-23T03:28:52.398Z,4.60
2022-09-23T03:31:19.536Z,5.55
2022-09-23T03:33:58.769Z,3.92
2022-09-23T03:36:51.659Z,4.47
2022-09-23T03:39:32.053Z,3.75
2022-09-23T03:42:02.805Z,4.32
2022-09-23T03:44:31.158Z,5.32
2022-09-23T03:47:02.950Z,3.40
2022-09-23T03:52:02.533Z,3.45
2022-09-23T03:54:32.401Z,3.90
2022-09-23T03:57:00.775Z,3.67
2022-09-23T03:59:28.270Z,3.28
2022-09-23T04:01:55.653Z,3.17
2022-09-23T04:04:22.678Z,3.50
2022-09-23T04:06:49.528Z,3.65
2022-09-23T04:09:16.943Z,3.50
2022-09-23T04:11:43.854Z,3.60
2022-09-23T04:14:12.226Z,5.40
2022-09-23T04:16:39.328Z,4.13
2022-09-23T04:19:10.903Z,3.92
2022-09-23T04:21:39.103Z,3.78
2022-09-23T04:24:06.451Z,4.45
2022-09-23T04:26:34.133Z,4.38
2022-09-23T04:29:01.927Z,3.97
2022-09-23T04:31:29.015Z,3.13
2022-09-23T04:33:56.361Z,3.85
2022-09-23T04:36:23.258Z,3.00
2022-09-23T04:38:50.836Z,3.15
2022-09-23T04:41:19.296Z,3.38
2022-09-23T04:43:46.817Z,3.28
2022-09-23T04:46:15.259Z,3.70
2022-09-23T04:48:43.054Z,3.90
2022-09-23T04:51:15.697Z,3.45
2022-09-23T04:53:44.967Z,3.97
2022-09-23T04:56:14.966Z,3.53
2022-09-23T04:58:42.937Z,3.65
2022-09-23T05:01:12.370Z,5.22
2022-09-23T05:03:39.852Z,4.30
2022-09-23T05:06:07.884Z,3.53
2022-09-23T05:08:35.765Z,4.28
2022-09-23T05:11:05.016Z,3.42
2022-09-23T05:13:35.599Z,3.78
2022-09-23T05:16:08.359Z,3.70
2022-09-23T05:18:36.516Z,4.28
2022-09-23T05:21:04.208Z,4.57
2022-09-23T05:23:31.452Z,3.83
2022-09-23T05:26:05.097Z,3.97
2022-09-23T05:28:33.336Z,3.75
2022-09-23T05:31:19.967Z,4.65
2022-09-23T05:33:52.950Z,4.53
2022-09-23T05:36:21.779Z,3.67
2022-09-23T05:38:50.847Z,3.47
2022-09-23T05:41:19.142Z,4.05
2022-09-23T05:43:46.005Z,4.75
2022-09-23T05:46:20.786Z,3.80
2022-09-23T05:48:48.039Z,4.55
2022-09-23T05:53:02.060Z,4.03
2022-09-23T05:54:21.844Z,3.83
2022-09-23T05:56:48.786Z,4.32
2022-09-23T05:59:15.694Z,3.90
2022-09-23T06:01:44.366Z,5.40
2022-09-23T06:04:13.272Z,4.45
2022-09-23T06:06:42.537Z,4.65
2022-09-23T06:09:14.051Z,4.32
2022-09-23T06:11:41.614Z,4.00
2022-09-23T06:14:12.774Z,5.28
2022-09-23T06:16:39.823Z,4.43
2022-09-23T06:19:07.264Z,3.65
2022-09-23T06:21:39.581Z,4.03
2022-09-23T06:24:07.917Z,4.05
2022-09-23T06:26:37.920Z,4.10
2022-09-23T06:29:10.750Z,4.78
2022-09-23T06:31:38.519Z,5.03
2022-09-23T06:34:11.995Z,5.30
2022-09-23T06:36:44.967Z,6.07
2022-09-23T06:39:14.239Z,5.00
2022-09-23T06:41:41.343Z,5.97
2022-09-23T06:44:13.403Z,5.07
2022-09-23T06:46:40.620Z,4.78
2022-09-23T06:49:07.691Z,4.57
2022-09-23T06:51:34.750Z,4.55
2022-09-23T06:54:01.667Z,4.95
2022-09-23T06:56:28.854Z,5.35
2022-09-23T06:58:55.910Z,4.40
2022-09-23T07:01:23.327Z,3.60
2022-09-23T07:03:50.518Z,3.67
2022-09-23T07:06:17.464Z,4.93
2022-09-23T07:08:47.212Z,4.32
2022-09-23T07:11:15.615Z,4.25
2022-09-23T07:13:43.206Z,5.60
2022-09-23T07:16:11.554Z,7.20
2022-09-23T07:18:39.536Z,6.75
2022-09-23T07:21:17.689Z,4.82
2022-09-23T07:23:46.669Z,5.40
2022-09-23T07:26:15.345Z,4.40
2022-09-23T07:28:42.566Z,4.50
2022-09-23T07:31:16.365Z,3.67
2022-09-23T07:33:44.916Z,4.07
2022-09-23T07:36:17.034Z,4.43
2022-09-23T07:38:45.803Z,3.70
2022-09-23T07:41:15.759Z,3.45
2022-09-23T07:43:44.168Z,3.65
2022-09-23T07:46:17.618Z,4.63
2022-09-23T07:48:45.986Z,3.33
2022-09-23T07:51:20.187Z,3.53
2022-09-23T07:53:49.176Z,4.43
2022-09-23T07:56:17.321Z,4.03
2022-09-23T07:58:44.405Z,2.90
2022-09-23T08:01:12.723Z,2.72
2022-09-23T08:03:40.144Z,2.80
2022-09-23T08:06:12.412Z,3.10
2022-09-23T08:08:43.445Z,3.70
2022-09-23T08:11:13.353Z,3.95
2022-09-23T08:13:41.219Z,3.42
2022-09-23T08:16:08.499Z,3.42
2022-09-23T08:18:36.073Z,3.08
2022-09-23T08:21:03.703Z,3.38
2022-09-23T08:23:33.620Z,2.65
2022-09-23T08:26:03.921Z,2.53
2022-09-23T08:28:32.009Z,2.47
2022-09-23T08:30:58.953Z,2.40
2022-09-23T08:33:26.814Z,2.67
2022-09-23T08:35:59.715Z,2.53
2022-09-23T08:38:27.033Z,2.75
2022-09-23T08:41:03.793Z,2.88
2022-09-23T08:43:33.816Z,2.53
2022-09-23T08:46:04.812Z,2.72
2022-09-23T08:48:35.686Z,2.20
2022-09-23T08:51:07.420Z,3.75
2022-09-23T08:53:36.691Z,3.00
2022-09-23T08:56:07.488Z,2.47
2022-09-23T08:58:46.575Z,2.72
2022-09-23T09:01:53.198Z,2.28
2022-09-23T09:04:28.374Z,3.08
2022-09-23T09:07:31.782Z,2.40
2022-09-23T09:10:20.971Z,2.17
2022-09-23T09:12:50.691Z,2.55
2022-09-23T09:15:24.788Z,2.05
2022-09-23T09:18:11.440Z,2.47
2022-09-23T09:21:05.344Z,2.35
2022-09-23T09:23:57.138Z,2.42
2022-09-23T09:26:33.033Z,2.22
2022-09-23T09:29:36.152Z,1.85
2022-09-23T09:32:18.333Z,2.17
2022-09-23T09:34:58.415Z,1.88
2022-09-23T09:37:46.917Z,2.30
2022-09-23T09:40:17.167Z,1.85
2022-09-23T09:42:48.767Z,1.77
2022-09-23T09:45:35.249Z,2.13
2022-09-23T09:48:17.487Z,1.95
2022-09-23T09:50:53.039Z,1.63
2022-09-23T09:53:22.419Z,3.05
2022-09-23T09:56:07.805Z,1.88
2022-09-23T09:58:47.338Z,1.65
2022-09-23T10:01:30.466Z,1.63
2022-09-23T10:04:00.705Z,1.27
2022-09-23T10:06:36.014Z,1.92
2022-09-23T10:09:33.835Z,1.60
2022-09-23T10:12:21.619Z,1.70
2022-09-23T10:14:56.909Z,1.70
2022-09-23T10:17:35.377Z,1.58
2022-09-23T10:20:08.556Z,1.75
2022-09-23T10:22:42.534Z,1.60
2022-09-23T10:25:29.901Z,1.48
2022-09-23T10:27:56.916Z,1.50
2022-09-23T10:30:27.532Z,1.92
2022-09-23T10:32:57.108Z,1.67
2022-09-23T10:35:26.578Z,1.77
2022-09-23T10:37:55.870Z,1.30
2022-09-23T10:40:59.099Z,1.70
2022-09-23T10:44:05.102Z,1.63
2022-09-23T10:46:42.117Z,2.42
2022-09-23T10:49:15.012Z,1.70
2022-09-23T10:52:04.205Z,1.83
2022-09-23T10:54:31.146Z,1.95
2022-09-23T10:57:25.276Z,1.33
2022-09-23T10:59:56.235Z,1.80
2022-09-23T11:03:02.811Z,2.07
2022-09-23T11:05:38.973Z,2.88
2022-09-23T11:08:11.985Z,2.20
2022-09-23T11:10:49.887Z,1.60
2022-09-23T11:13:27.426Z,1.42
2022-09-23T11:16:14.281Z,1.67
2022-09-23T11:18:59.259Z,1.80
2022-09-23T11:21:33.787Z,1.80
2022-09-23T11:24:15.959Z,1.50
2022-09-23T11:26:45.662Z,1.58
2022-09-23T11:29:37.497Z,2.15
2022-09-23T11:32:14.669Z,1.75
2022-09-23T11:35:00.165Z,1.63
2022-09-23T11:37:37.065Z,1.77
2022-09-23T11:40:34.120Z,2.20
2022-09-23T11:43:07.560Z,1.83
2022-09-23T11:45:51.672Z,1.83
2022-09-23T11:48:26.138Z,1.88
2022-09-23T11:51:08.230Z,1.70
2022-09-23T11:53:38.547Z,1.60
2022-09-23T11:56:35.470Z,2.28
2022-09-23T11:59:12.461Z,2.50
2022-09-23T12:01:46.985Z,1.20
2022-09-23T12:04:33.205Z,2.03
2022-09-23T12:07:09.055Z,1.60
2022-09-23T12:10:03.536Z,2.08
2022-09-23T12:12:51.435Z,1.83
2022-09-23T12:15:37.543Z,1.70
2022-09-23T12:18:08.099Z,1.50
2022-09-23T12:21:02.025Z,1.90
2022-09-23T12:23:46.362Z,1.70
2022-09-23T12:26:19.685Z,1.60
2022-09-23T12:28:50.046Z,1.67
2022-09-23T12:31:30.671Z,1.92
2022-09-23T12:34:18.947Z,3.17
2022-09-23T12:36:47.165Z,2.25
2022-09-23T12:39:19.392Z,2.00
2022-09-23T12:41:58.444Z,2.10
2022-09-23T12:44:41.789Z,1.90
2022-09-23T12:47:14.847Z,2.05
2022-09-23T12:49:43.767Z,2.50
2022-09-23T12:52:11.117Z,2.17
2022-09-23T12:54:39.888Z,2.60
2022-09-23T12:57:29.700Z,2.17
2022-09-23T13:00:29.816Z,2.28
2022-09-23T13:03:19.860Z,2.20
2022-09-23T13:06:10.262Z,2.72
2022-09-23T13:08:42.549Z,2.55
2022-09-23T13:11:24.207Z,2.50
2022-09-23T13:13:51.739Z,2.83
2022-09-23T13:16:26.120Z,3.17
2022-09-23T13:18:58.275Z,2.05
2022-09-23T13:21:43.968Z,2.70
2022-09-23T13:24:14.475Z,2.38
2022-09-23T13:26:47.374Z,3.45
2022-09-23T13:29:40.686Z,2.70
2022-09-23T13:32:15.119Z,2.88
2022-09-23T13:34:44.847Z,2.90
2022-09-23T13:37:24.685Z,2.95
2022-09-23T13:39:52.109Z,2.90
2022-09-23T13:42:30.091Z,3.33
2022-09-23T13:44:59.151Z,3.10
2022-09-23T13:47:30.260Z,2.83
2022-09-23T13:49:58.782Z,2.67
2022-09-23T13:52:33.023Z,2.80
2022-09-23T13:55:00.106Z,2.55
2022-09-23T13:57:37.078Z,2.70
2022-09-23T14:00:18.932Z,2.40
2022-09-23T14:02:47.671Z,3.25
2022-09-23T14:05:34.020Z,2.67
2022-09-23T14:08:02.513Z,2.78
2022-09-23T14:10:31.759Z,2.85
2022-09-23T14:12:59.563Z,2.55
2022-09-23T14:15:26.866Z,3.08
2022-09-23T14:18:02.948Z,2.75
2022-09-23T14:20:47.249Z,3.33
2022-09-23T14:23:15.431Z,3.38
2022-09-23T14:25:46.667Z,2.70
2022-09-23T14:28:17.581Z,3.10
2022-09-23T14:30:49.831Z,3.00
2022-09-23T14:33:26.676Z,2.95
2022-09-23T14:35:58.035Z,2.55
2022-09-23T14:38:49.037Z,2.50
2022-09-23T14:41:24.056Z,2.92
2022-09-23T14:44:02.536Z,2.63
2022-09-23T14:46:33.335Z,2.83
2022-09-23T14:49:11.013Z,2.90
2022-09-23T14:51:49.953Z,2.58
2022-09-23T14:54:48.024Z,3.20
2022-09-23T14:57:23.620Z,2.67
2022-09-23T15:00:16.058Z,2.97
2022-09-23T15:02:57.206Z,2.47
2022-09-23T15:05:43.484Z,2.65
2022-09-23T15:08:17.169Z,3.03
2022-09-23T15:10:46.318Z,3.78
2022-09-23T15:13:28.780Z,3.88
2022-09-23T15:15:56.979Z,2.75
2022-09-23T15:18:27.977Z,3.40
2022-09-23T15:21:23.392Z,2.77
2022-09-23T15:23:56.261Z,2.58
2022-09-23T15:26:25.740Z,2.80
2022-09-23T15:28:55.927Z,2.78
2022-09-23T15:31:27.216Z,3.20
2022-09-23T15:33:56.070Z,2.58
2022-09-23T15:36:29.248Z,3.17
2022-09-23T15:39:01.157Z,4.05
2022-09-23T15:41:28.317Z,2.33
2022-09-23T15:43:58.285Z,3.78
2022-09-23T15:46:28.283Z,2.15
2022-09-23T15:49:05.561Z,2.50
2022-09-23T15:51:32.518Z,4.25
2022-09-23T15:53:59.490Z,2.75
2022-09-23T15:56:29.340Z,3.05
2022-09-23T15:58:56.377Z,3.85
2022-09-23T16:01:36.066Z,2.83
2022-09-23T16:04:04.543Z,3.17
2022-09-23T16:06:32.423Z,3.00
2022-09-23T16:08:59.346Z,3.65
2022-09-23T16:11:34.663Z,2.75
2022-09-23T16:14:01.810Z,3.20
2022-09-23T16:16:29.514Z,2.88
2022-09-23T16:18:56.645Z,2.90
2022-09-23T16:21:26.320Z,3.00
2022-09-23T16:23:54.853Z,2.42
2022-09-23T16:26:42.102Z,4.13
2022-09-23T16:29:10.114Z,4.38
2022-09-23T16:31:38.749Z,3.40
2022-09-23T16:34:06.669Z,3.17
2022-09-23T16:36:37.821Z,3.67
2022-09-23T16:39:09.540Z,3.47
2022-09-23T16:41:37.161Z,3.10
2022-09-23T16:44:07.427Z,3.70
2022-09-23T16:46:35.296Z,3.88
2022-09-23T16:49:03.094Z,4.70
2022-09-23T16:51:38.005Z,5.25
2022-09-23T16:54:13.774Z,4.85
2022-09-23T16:56:46.436Z,4.60
2022-09-23T16:59:15.232Z,4.20
2022-09-23T17:02:02.686Z,3.80
2022-09-23T17:04:29.769Z,4.05
2022-09-23T17:06:56.724Z,4.28
2022-09-23T17:09:27.135Z,4.32
2022-09-23T17:12:07.304Z,4.72
2022-09-23T17:14:35.433Z,4.55
2022-09-23T17:17:02.298Z,7.20
2022-09-23T17:19:29.281Z,8.90
2022-09-23T17:21:56.242Z,5.82
2022-09-23T17:24:23.652Z,5.57
2022-09-23T17:26:53.317Z,7.78
2022-09-23T17:29:20.588Z,6.55
2022-09-23T17:31:47.600Z,5.13
2022-09-23T17:34:14.698Z,5.47
2022-09-23T17:36:41.769Z,4.03
2022-09-23T17:39:10.321Z,3.38
2022-09-23T17:41:39.958Z,3.58
2022-09-23T17:44:08.080Z,3.83
2022-09-23T17:46:35.043Z,3.85
2022-09-23T17:49:03.957Z,4.18
2022-09-23T17:51:31.248Z,4.22
2022-09-23T17:53:59.042Z,4.38
2022-09-23T17:56:26.825Z,5.03
2022-09-23T17:58:54.247Z,5.00
2022-09-23T18:01:26.239Z,4.55
2022-09-23T18:03:59.208Z,3.97
2022-09-23T18:06:31.856Z,4.57
2022-09-23T18:09:04.410Z,4.10
2022-09-23T18:11:35.044Z,4.40
2022-09-23T18:14:18.858Z,4.70
2022-09-23T18:16:48.364Z,7.65
2022-09-23T18:19:20.505Z,5.13
2022-09-23T18:21:50.550Z,3.88
2022-09-23T18:24:31.741Z,3.50
2022-09-23T18:27:00.109Z,3.95
2022-09-23T18:29:27.428Z,4.32
2022-09-23T18:31:54.907Z,4.53
2022-09-23T18:34:22.016Z,3.70
2022-09-23T18:36:48.994Z,4.57
2022-09-23T18:39:16.012Z,4.70
2022-09-23T18:41:43.422Z,4.15
2022-09-23T18:44:10.440Z,4.60
2022-09-23T18:46:37.552Z,3.78
2022-09-23T18:49:23.413Z,4.28
2022-09-23T18:51:55.874Z,4.55
2022-09-23T18:54:24.600Z,4.25
2022-09-23T18:56:52.864Z,4.57
2022-09-23T18:59:24.517Z,3.78
2022-09-23T19:01:55.526Z,4.22
2022-09-23T19:04:30.524Z,4.68
2022-09-23T19:06:58.054Z,5.25
2022-09-23T19:09:25.530Z,4.88
2022-09-23T19:11:53.347Z,4.40
2022-09-23T19:14:20.785Z,5.53
2022-09-23T19:16:50.935Z,5.05
2022-09-23T19:19:17.982Z,5.45
2022-09-23T19:21:45.285Z,7.22
2022-09-23T19:24:15.883Z,5.88
2022-09-23T19:26:44.773Z,5.10
2022-09-23T19:29:22.014Z,4.57
2022-09-23T19:31:49.959Z,4.32
2022-09-23T19:34:22.747Z,4.20
2022-09-23T19:36:49.803Z,4.82
2022-09-23T19:39:19.396Z,4.57
2022-09-23T19:41:46.949Z,4.97
2022-09-23T19:44:16.561Z,4.72
2022-09-23T19:46:46.264Z,4.53
2022-09-23T19:49:13.967Z,4.80
2022-09-23T19:51:42.574Z,5.35
2022-09-23T19:54:10.433Z,5.10
2022-09-23T19:56:38.917Z,5.00
2022-09-23T19:59:09.403Z,5.88
2022-09-23T20:01:36.878Z,5.40
2022-09-23T20:04:06.780Z,5.45
2022-09-23T20:06:38.231Z,6.20
2022-09-23T20:09:06.956Z,6.45
2022-09-23T20:11:36.214Z,4.85
2022-09-23T20:14:06.411Z,4.68
2022-09-23T20:16:36.951Z,5.57
2022-09-23T20:19:06.020Z,5.13
2022-09-23T20:21:34.808Z,5.60
2022-09-23T20:24:05.788Z,5.45
2022-09-23T20:26:54.531Z,5.07
2022-09-23T20:29:21.734Z,5.97
2022-09-23T20:31:49.187Z,4.97
2022-09-23T20:34:16.456Z,5.32
2022-09-23T20:36:44.010Z,4.93
2022-09-23T20:39:12.541Z,5.20
2022-09-23T20:41:41.971Z,5.68
2022-09-23T20:44:14.239Z,4.57
2022-09-23T20:46:48.462Z,5.35
2022-09-23T20:49:20.049Z,4.78
2022-09-23T20:51:48.964Z,6.07
2022-09-23T20:54:22.021Z,5.30
2022-09-23T20:56:49.231Z,5.10
2022-09-23T20:59:17.747Z,5.05
2022-09-23T21:01:47.900Z,4.45
2022-09-23T21:04:18.366Z,4.75
2022-09-23T21:06:45.730Z,5.60
2022-09-23T21:09:15.116Z,4.68
2022-09-23T21:11:42.466Z,4.38
2022-09-23T21:14:09.872Z,4.95
2022-09-23T21:16:39.905Z,4.78
2022-09-23T21:19:08.265Z,5.07
2022-09-23T21:21:36.460Z,4.63
2022-09-23T21:24:33.613Z,5.60
2022-09-23T21:26:50.899Z,5.25
2022-09-23T21:29:18.305Z,4.63
2022-09-23T21:31:45.430Z,5.53
2022-09-23T21:34:13.997Z,4.82
2022-09-23T21:36:43.197Z,5.40
2022-09-23T21:39:12.066Z,5.63
2022-09-23T21:41:39.684Z,5.30
2022-09-23T21:44:08.598Z,5.45
2022-09-23T21:46:38.794Z,5.50
2022-09-23T21:49:06.157Z,4.95
2022-09-23T21:51:40.670Z,5.18
2022-09-23T21:54:14.584Z,5.10
2022-09-23T21:56:43.194Z,5.10
2022-09-23T21:59:10.529Z,5.60
2022-09-23T22:01:40.976Z,5.60
2022-09-23T22:04:14.722Z,5.45
2022-09-23T22:06:43.415Z,6.20
2022-09-23T22:09:17.567Z,4.57
2022-09-23T22:12:04.782Z,4.72
2022-09-23T22:14:32.598Z,5.07
2022-09-23T22:17:02.852Z,5.82
2022-09-23T22:19:35.774Z,5.53
2022-09-23T22:22:13.863Z,5.35
2022-09-23T22:24:43.092Z,4.72
2022-09-23T22:27:11.567Z,5.20
2022-09-23T22:29:57.082Z,5.05
2022-09-23T22:32:55.096Z,4.50
2022-09-23T22:35:23.893Z,5.20
2022-09-23T22:37:50.847Z,5.60
2022-09-23T22:40:18.225Z,5.05
2022-09-23T22:42:46.254Z,6.70
2022-09-23T22:45:13.734Z,7.05
2022-09-23T22:47:45.598Z,5.72
2022-09-23T22:50:16.605Z,5.53
2022-09-23T22:52:43.808Z,6.18
2022-09-23T22:55:11.725Z,7.43
2022-09-23T22:57:38.738Z,6.40
2022-09-23T23:00:07.073Z,6.20
2022-09-23T23:02:34.140Z,6.93
2022-09-23T23:05:01.090Z,7.07
2022-09-23T23:07:28.038Z,6.85
2022-09-23T23:09:55.071Z,7.03
2022-09-23T23:12:22.049Z,6.90
2022-09-23T23:14:49.968Z,7.22
2022-09-23T23:17:17.548Z,6.25
2022-09-23T23:19:44.542Z,6.72
2022-09-23T23:22:11.620Z,6.05
2022-09-23T23:24:38.557Z,6.20
2022-09-23T23:27:05.441Z,6.20
2022-09-23T23:29:32.376Z,6.78
2022-09-23T23:31:59.322Z,6.65
2022-09-23T23:34:26.334Z,5.93
2022-09-23T23:36:55.324Z,6.05
2022-09-23T23:39:24.833Z,4.63
2022-09-23T23:41:56.538Z,5.40
2022-09-23T23:44:25.101Z,4.90
2022-09-23T23:46:53.318Z,4.95
2022-09-23T23:49:20.456Z,4.95
2022-09-23T23:51:48.016Z,3.70
2022-09-23T23:54:18.536Z,4.13
2022-09-23T23:56:45.579Z,4.90
2022-09-23T23:59:13.036Z,4.40
