createdAt,value
2017-04-29T00:00:55.751Z,2.40
2017-04-29T00:03:24.035Z,2.40
2017-04-29T00:05:52.318Z,2.50
2017-04-29T00:08:20.644Z,2.60
2017-04-29T00:10:48.936Z,2.70
2017-04-29T00:13:17.228Z,2.70
2017-04-29T00:15:45.541Z,2.60
2017-04-29T00:18:13.824Z,2.50
2017-04-29T00:20:42.108Z,2.50
2017-04-29T00:23:10.423Z,2.50
2017-04-29T00:25:38.711Z,2.60
2017-04-29T00:28:06.999Z,2.70
2017-04-29T00:30:35.324Z,2.70
2017-04-29T00:33:03.618Z,2.80
2017-04-29T00:35:32.642Z,2.80
2017-04-29T00:38:00.950Z,2.80
2017-04-29T00:40:29.239Z,2.70
2017-04-29T00:42:57.523Z,2.50
2017-04-29T00:45:25.832Z,2.50
2017-04-29T00:47:54.859Z,2.40
2017-04-29T00:50:23.140Z,2.50
2017-04-29T00:52:51.474Z,2.50
2017-04-29T00:55:19.760Z,2.60
2017-04-29T00:57:48.055Z,2.70
2017-04-29T01:00:16.374Z,2.70
2017-04-29T01:02:44.665Z,2.70
2017-04-29T01:05:12.955Z,2.80
2017-04-29T01:07:41.260Z,2.80
2017-04-29T01:10:09.547Z,2.80
2017-04-29T01:12:37.840Z,2.90
2017-04-29T01:15:06.151Z,3.00
2017-04-29T01:17:34.434Z,3.00
2017-04-29T01:20:02.725Z,3.00
2017-04-29T01:22:31.043Z,3.10
2017-04-29T01:24:59.327Z,3.10
2017-04-29T01:27:27.616Z,3.20
2017-04-29T01:29:55.949Z,3.20
2017-04-29T01:32:24.979Z,3.20
2017-04-29T01:34:53.273Z,3.20
2017-04-29T01:37:21.605Z,3.20
2017-04-29T01:39:49.892Z,3.20
2017-04-29T01:42:18.181Z,3.20
2017-04-29T01:44:46.495Z,3.20
2017-04-29T01:47:15.527Z,3.10
2017-04-29T01:49:43.814Z,3.10
2017-04-29T01:52:12.482Z,3.10
2017-04-29T01:54:40.772Z,3.10
2017-04-29T01:57:09.062Z,3.10
2017-04-29T01:59:37.380Z,3.20
2017-04-29T02:02:05.668Z,3.30
2017-04-29T02:04:34.703Z,3.30
2017-04-29T02:07:03.018Z,3.40
2017-04-29T02:09:31.303Z,3.40
2017-04-29T02:11:59.590Z,3.40
2017-04-29T02:14:27.926Z,3.50
2017-04-29T02:16:56.212Z,3.50
2017-04-29T02:19:24.496Z,3.50
2017-04-29T02:21:52.826Z,3.50
2017-04-29T02:24:21.113Z,3.50
2017-04-29T02:26:49.398Z,3.50
2017-04-29T02:29:18.462Z,3.50
2017-04-29T02:31:46.751Z,3.50
2017-04-29T02:34:15.036Z,3.40
2017-04-29T02:36:43.356Z,3.40
2017-04-29T02:39:11.639Z,3.50
2017-04-29T02:41:39.928Z,3.50
2017-04-29T02:44:08.259Z,3.50
2017-04-29T02:46:37.282Z,3.50
2017-04-29T02:49:05.599Z,3.40
2017-04-29T02:51:33.925Z,3.30
2017-04-29T02:54:02.214Z,3.30
2017-04-29T02:56:30.502Z,3.20
2017-04-29T02:58:58.828Z,3.30
2017-04-29T03:01:27.116Z,3.30
2017-04-29T03:03:55.405Z,3.30
2017-04-29T03:06:23.719Z,3.40
2017-04-29T03:08:52.007Z,3.40
2017-04-29T03:11:21.039Z,3.30
2017-04-29T03:13:50.100Z,3.30
2017-04-29T03:16:18.395Z,3.30
2017-04-29T03:18:46.686Z,3.30
2017-04-29T03:21:15.006Z,3.30
2017-04-29T03:23:43.294Z,3.30
2017-04-29T03:26:11.578Z,3.30
2017-04-29T03:28:39.892Z,3.30
2017-04-29T03:31:08.182Z,3.30
2017-04-29T03:33:36.473Z,3.30
2017-04-29T03:36:04.789Z,3.30
2017-04-29T03:38:33.075Z,3.30
2017-04-29T03:41:01.364Z,3.40
2017-04-29T03:43:29.687Z,3.40
2017-04-29T03:45:57.980Z,3.40
2017-04-29T03:48:26.272Z,3.40
2017-04-29T03:50:54.587Z,3.40
2017-04-29T03:53:23.611Z,3.30
2017-04-29T03:55:51.902Z,3.30
2017-04-29T03:58:20.224Z,3.20
2017-04-29T04:00:48.509Z,3.30
2017-04-29T04:03:16.799Z,3.30
2017-04-29T04:05:45.856Z,3.30
2017-04-29T04:08:14.145Z,3.30
2017-04-29T04:10:42.431Z,3.40
2017-04-29T04:13:10.754Z,3.40
2017-04-29T04:15:39.778Z,3.40
2017-04-29T04:18:08.064Z,3.50
2017-04-29T04:20:36.394Z,3.50
2017-04-29T04:23:04.676Z,3.60
2017-04-29T04:25:32.964Z,3.60
2017-04-29T04:28:01.274Z,3.60
2017-04-29T04:30:29.558Z,3.60
2017-04-29T04:32:57.851Z,3.70
2017-04-29T04:35:26.184Z,3.80
2017-04-29T04:37:54.470Z,3.90
2017-04-29T04:40:22.760Z,4.20
2017-04-29T04:42:51.079Z,4.50
2017-04-29T04:45:19.421Z,4.70
2017-04-29T04:47:48.447Z,4.80
2017-04-29T04:50:16.764Z,4.90
2017-04-29T04:52:45.054Z,4.80
2017-04-29T04:55:13.342Z,5.00
2017-04-29T04:57:42.403Z,5.20
2017-04-29T05:00:10.698Z,5.60
2017-04-29T05:02:38.992Z,6.00
2017-04-29T05:05:07.303Z,6.20
2017-04-29T05:07:35.594Z,6.30
2017-04-29T05:10:04.623Z,6.60
2017-04-29T05:12:32.942Z,7.10
2017-04-29T05:15:01.234Z,7.60
2017-04-29T05:17:29.523Z,8.20
2017-04-29T05:19:57.855Z,8.70
2017-04-29T05:22:26.888Z,9.10
2017-04-29T05:24:55.176Z,9.50
2017-04-29T05:27:23.495Z,9.70
2017-04-29T05:29:51.790Z,9.90
2017-04-29T05:32:20.083Z,10.20
2017-04-29T05:34:49.159Z,10.50
2017-04-29T05:37:17.455Z,10.60
2017-04-29T05:39:46.491Z,11.00
2017-04-29T05:42:15.551Z,11.40
2017-04-29T05:44:43.843Z,11.90
2017-04-29T05:47:12.147Z,12.30
2017-04-29T05:49:40.480Z,12.90
2017-04-29T05:52:08.771Z,13.30
2017-04-29T05:54:37.060Z,13.80
2017-04-29T05:57:05.394Z,14.10
2017-04-29T05:59:33.697Z,14.50
2017-04-29T06:02:01.991Z,15.20
2017-04-29T06:04:30.323Z,15.70
2017-04-29T06:06:58.628Z,15.70
2017-04-29T06:09:26.919Z,15.70
2017-04-29T06:11:55.242Z,15.50
2017-04-29T06:14:23.535Z,14.80
2017-04-29T06:16:51.875Z,13.90
2017-04-29T06:19:20.918Z,13.00
2017-04-29T06:21:49.215Z,12.70
2017-04-29T06:24:17.565Z,12.20
2017-04-29T06:26:45.862Z,11.90
2017-04-29T06:29:14.162Z,12.40
2017-04-29T06:31:42.491Z,13.70
2017-04-29T06:34:10.795Z,14.30
2017-04-29T06:36:39.100Z,14.60
2017-04-29T06:39:07.427Z,14.90
2017-04-29T06:41:35.731Z,15.10
2017-04-29T06:44:04.031Z,15.00
2017-04-29T06:46:32.367Z,15.00
2017-04-29T06:49:00.663Z,15.50
2017-04-29T06:51:28.963Z,16.40
2017-04-29T06:53:57.288Z,17.10
2017-04-29T06:56:25.586Z,17.50
2017-04-29T06:58:54.618Z,17.70
2017-04-29T07:01:22.938Z,18.10
2017-04-29T07:03:51.234Z,17.60
2017-04-29T07:06:20.276Z,17.50
2017-04-29T07:08:48.617Z,17.40
2017-04-29T07:11:16.922Z,17.90
2017-04-29T07:13:45.219Z,18.60
2017-04-29T07:16:13.541Z,19.10
2017-04-29T07:18:42.580Z,19.40
2017-04-29T07:21:10.875Z,19.50
2017-04-29T07:23:39.204Z,19.50
2017-04-29T07:26:07.505Z,20.00
2017-04-29T07:28:35.802Z,19.80
2017-04-29T07:31:04.123Z,19.50
2017-04-29T07:33:33.166Z,19.30
2017-04-29T07:36:01.467Z,19.10
2017-04-29T07:38:29.790Z,19.30
2017-04-29T07:40:58.087Z,19.50
2017-04-29T07:43:26.385Z,19.50
2017-04-29T07:45:54.728Z,20.10
2017-04-29T07:48:23.044Z,19.20
2017-04-29T07:50:51.525Z,18.30
2017-04-29T07:53:19.877Z,18.40
2017-04-29T07:55:48.175Z,18.60
2017-04-29T07:58:16.476Z,18.10
2017-04-29T08:00:44.801Z,18.50
2017-04-29T08:03:13.096Z,17.70
2017-04-29T08:05:41.394Z,16.90
2017-04-29T08:08:09.716Z,15.80
2017-04-29T08:10:38.754Z,14.70
2017-04-29T08:13:07.050Z,14.20
2017-04-29T08:15:35.379Z,14.20
2017-04-29T08:18:04.419Z,14.70
2017-04-29T08:20:32.715Z,14.50
2017-04-29T08:23:01.042Z,14.20
2017-04-29T08:25:31.047Z,14.20
2017-04-29T08:28:00.100Z,14.00
2017-04-29T08:30:28.428Z,14.20
2017-04-29T08:32:56.728Z,14.20
2017-04-29T08:35:25.027Z,15.40
2017-04-29T08:37:53.347Z,16.60
2017-04-29T08:40:21.649Z,17.00
2017-04-29T08:42:49.948Z,17.40
2017-04-29T08:45:18.284Z,17.70
2017-04-29T08:47:47.323Z,17.60
2017-04-29T08:50:15.620Z,16.70
2017-04-29T08:52:43.953Z,16.20
2017-04-29T08:55:12.258Z,15.40
2017-04-29T08:57:40.555Z,14.40
2017-04-29T09:00:08.869Z,14.30
2017-04-29T09:02:37.902Z,14.30
2017-04-29T09:05:06.196Z,13.80
2017-04-29T09:07:34.526Z,13.40
2017-04-29T09:10:02.831Z,12.90
2017-04-29T09:12:31.134Z,12.80
2017-04-29T09:14:59.463Z,13.30
2017-04-29T09:17:27.755Z,14.10
2017-04-29T09:19:56.048Z,14.70
2017-04-29T09:22:25.115Z,15.70
2017-04-29T09:24:53.415Z,16.70
2017-04-29T09:27:22.457Z,17.80
2017-04-29T09:29:50.777Z,18.00
2017-04-29T09:32:19.816Z,18.30
2017-04-29T09:34:48.121Z,18.10
2017-04-29T09:37:16.451Z,16.80
2017-04-29T09:39:44.746Z,15.90
2017-04-29T09:42:13.042Z,15.30
2017-04-29T09:44:41.373Z,15.10
2017-04-29T09:47:09.668Z,15.00
2017-04-29T09:49:37.967Z,14.70
2017-04-29T09:52:06.302Z,14.80
2017-04-29T09:54:34.599Z,14.50
2017-04-29T09:57:02.899Z,14.70
2017-04-29T09:59:33.794Z,15.90
2017-04-29T10:02:03.939Z,16.90
2017-04-29T10:04:32.347Z,16.80
2017-04-29T10:07:01.391Z,15.90
2017-04-29T10:09:30.423Z,15.50
2017-04-29T10:11:58.710Z,15.10
2017-04-29T10:14:27.003Z,14.70
2017-04-29T10:16:55.298Z,14.60
2017-04-29T10:19:24.975Z,14.10
2017-04-29T10:21:53.271Z,14.20
2017-04-29T10:24:21.571Z,14.00
2017-04-29T10:26:49.868Z,14.20
2017-04-29T10:29:18.164Z,14.50
2017-04-29T10:31:46.469Z,14.50
2017-04-29T10:34:14.764Z,14.20
2017-04-29T10:36:43.803Z,14.00
2017-04-29T10:39:12.092Z,14.00
2017-04-29T10:41:40.409Z,14.00
2017-04-29T10:44:08.709Z,13.80
2017-04-29T10:46:37.000Z,13.70
2017-04-29T10:49:06.073Z,13.60
2017-04-29T10:51:34.367Z,13.70
2017-04-29T10:54:02.669Z,13.70
2017-04-29T10:56:31.000Z,13.70
2017-04-29T10:58:59.298Z,14.00
2017-04-29T11:01:28.336Z,14.20
2017-04-29T11:03:56.656Z,14.50
2017-04-29T11:06:24.957Z,14.60
2017-04-29T11:08:53.253Z,15.40
2017-04-29T11:11:21.580Z,16.20
2017-04-29T11:13:49.874Z,16.70
2017-04-29T11:16:18.915Z,17.20
2017-04-29T11:18:47.223Z,16.70
2017-04-29T11:21:15.518Z,17.60
2017-04-29T11:23:44.552Z,17.10
2017-04-29T11:26:12.867Z,16.70
2017-04-29T11:28:41.152Z,16.50
2017-04-29T11:31:09.462Z,17.20
2017-04-29T11:33:38.501Z,17.80
2017-04-29T11:36:06.794Z,17.50
2017-04-29T11:38:35.123Z,17.70
2017-04-29T11:41:03.412Z,17.20
2017-04-29T11:43:31.703Z,16.70
2017-04-29T11:46:00.049Z,16.30
2017-04-29T11:48:29.072Z,16.00
2017-04-29T11:50:57.359Z,16.10
2017-04-29T11:53:25.675Z,16.30
2017-04-29T11:55:54.703Z,16.40
2017-04-29T11:58:23.018Z,16.40
2017-04-29T12:00:51.307Z,16.50
2017-04-29T12:03:19.602Z,17.20
2017-04-29T12:05:48.675Z,18.10
2017-04-29T12:08:16.968Z,19.00
2017-04-29T12:10:45.995Z,19.60
2017-04-29T12:13:14.323Z,19.00
2017-04-29T12:15:42.614Z,18.90
2017-04-29T12:18:10.904Z,18.30
2017-04-29T12:20:39.958Z,17.30
2017-04-29T12:23:08.247Z,16.80
2017-04-29T12:25:36.574Z,17.00
2017-04-29T12:28:04.875Z,17.60
2017-04-29T12:30:33.177Z,17.30
2017-04-29T12:33:01.496Z,16.80
2017-04-29T12:35:29.791Z,17.60
2017-04-29T12:37:58.086Z,18.10
2017-04-29T12:40:27.151Z,17.80
2017-04-29T12:42:55.446Z,17.60
2017-04-29T12:45:23.734Z,17.20
2017-04-29T12:47:52.058Z,16.60
2017-04-29T12:50:21.090Z,16.00
2017-04-29T12:52:49.388Z,15.80
2017-04-29T12:55:17.707Z,16.10
2017-04-29T12:57:46.735Z,17.00
2017-04-29T13:00:15.023Z,17.80
2017-04-29T13:02:43.342Z,18.10
2017-04-29T13:05:11.634Z,17.80
2017-04-29T13:07:40.671Z,17.60
2017-04-29T13:10:08.995Z,18.10
2017-04-29T13:12:38.032Z,18.70
2017-04-29T13:15:06.324Z,18.80
2017-04-29T13:17:34.636Z,18.50
2017-04-29T13:20:03.336Z,17.80
2017-04-29T13:22:31.623Z,18.00
2017-04-29T13:24:59.937Z,18.20
2017-04-29T13:27:28.228Z,18.30
2017-04-29T13:29:57.257Z,18.40
2017-04-29T13:32:25.579Z,18.00
2017-04-29T13:34:53.867Z,17.70
2017-04-29T13:37:22.163Z,17.00
2017-04-29T13:39:51.228Z,16.60
2017-04-29T13:42:19.515Z,16.70
2017-04-29T13:44:48.156Z,16.90
2017-04-29T13:47:16.463Z,17.30
2017-04-29T13:49:44.756Z,17.30
2017-04-29T13:52:13.046Z,16.70
2017-04-29T13:54:41.380Z,16.20
2017-04-29T13:57:09.666Z,15.90
2017-04-29T13:59:37.954Z,15.80
2017-04-29T14:02:07.003Z,15.60
2017-04-29T14:04:35.295Z,15.80
2017-04-29T14:07:04.323Z,16.40
2017-04-29T14:09:32.654Z,17.20
2017-04-29T14:12:00.942Z,17.40
2017-04-29T14:14:29.970Z,17.30
2017-04-29T14:16:58.285Z,17.50
2017-04-29T14:19:26.582Z,17.20
2017-04-29T14:21:54.881Z,16.90
2017-04-29T14:24:23.208Z,16.70
2017-04-29T14:26:52.239Z,16.30
2017-04-29T14:29:20.530Z,16.50
2017-04-29T14:31:48.858Z,16.90
2017-04-29T14:34:17.148Z,17.10
2017-04-29T14:36:45.445Z,17.30
2017-04-29T14:39:13.767Z,17.10
2017-04-29T14:41:42.063Z,16.80
2017-04-29T14:44:11.091Z,16.80
2017-04-29T14:46:39.418Z,17.00
2017-04-29T14:49:07.714Z,17.50
2017-04-29T14:51:36.010Z,17.90
2017-04-29T14:54:04.347Z,18.30
2017-04-29T14:56:32.637Z,18.00
2017-04-29T14:59:00.929Z,17.50
2017-04-29T15:01:29.258Z,17.40
2017-04-29T15:03:57.562Z,17.20
2017-04-29T15:06:25.861Z,16.90
2017-04-29T15:08:54.188Z,16.20
2017-04-29T15:11:23.226Z,15.90
2017-04-29T15:13:51.510Z,15.60
2017-04-29T15:16:19.824Z,15.50
2017-04-29T15:18:48.115Z,15.30
2017-04-29T15:21:17.148Z,15.10
2017-04-29T15:23:45.463Z,14.80
2017-04-29T15:26:13.751Z,14.80
2017-04-29T15:28:42.072Z,14.90
2017-04-29T15:31:10.363Z,14.80
2017-04-29T15:33:38.659Z,14.60
2017-04-29T15:36:06.987Z,14.60
2017-04-29T15:38:36.010Z,14.50
2017-04-29T15:41:04.303Z,14.50
2017-04-29T15:43:32.631Z,14.70
2017-04-29T15:46:01.665Z,15.00
2017-04-29T15:48:29.946Z,15.40
2017-04-29T15:50:58.260Z,15.60
2017-04-29T15:53:26.552Z,15.90
2017-04-29T15:55:54.843Z,16.10
2017-04-29T15:58:23.167Z,16.20
2017-04-29T16:00:51.455Z,16.20
2017-04-29T16:03:19.751Z,16.30
2017-04-29T16:05:48.799Z,16.30
2017-04-29T16:08:17.094Z,16.10
2017-04-29T16:10:45.407Z,15.80
2017-04-29T16:13:13.703Z,15.40
2017-04-29T16:15:42.759Z,14.90
2017-04-29T16:18:11.056Z,14.70
2017-04-29T16:20:39.344Z,14.40
2017-04-29T16:23:07.672Z,14.20
2017-04-29T16:25:35.968Z,14.20
2017-04-29T16:28:04.260Z,14.20
2017-04-29T16:30:32.578Z,14.10
2017-04-29T16:33:00.871Z,14.10
2017-04-29T16:35:29.158Z,14.00
2017-04-29T16:37:57.467Z,13.90
2017-04-29T16:40:26.496Z,13.90
2017-04-29T16:42:54.807Z,13.90
2017-04-29T16:45:23.098Z,14.00
2017-04-29T16:47:51.392Z,14.10
2017-04-29T16:50:19.714Z,14.20
2017-04-29T16:52:48.004Z,14.20
2017-04-29T16:55:16.332Z,14.20
2017-04-29T16:57:44.636Z,14.20
2017-04-29T17:00:12.923Z,14.10
2017-04-29T17:02:41.235Z,14.10
2017-04-29T17:05:09.522Z,14.00
2017-04-29T17:07:37.839Z,13.80
2017-04-29T17:10:06.139Z,13.60
2017-04-29T17:12:34.434Z,13.50
2017-04-29T17:15:02.753Z,13.40
2017-04-29T17:17:31.047Z,13.30
2017-04-29T17:19:59.355Z,13.20
2017-04-29T17:22:27.646Z,13.20
2017-04-29T17:24:55.960Z,13.10
2017-04-29T17:27:24.258Z,13.10
2017-04-29T17:29:52.566Z,13.10
2017-04-29T17:32:20.856Z,13.00
2017-04-29T17:34:49.138Z,12.90
2017-04-29T17:37:18.194Z,12.80
2017-04-29T17:39:46.486Z,12.70
2017-04-29T17:42:14.783Z,12.60
2017-04-29T17:44:43.106Z,12.40
2017-04-29T17:47:11.392Z,12.20
2017-04-29T17:49:40.430Z,12.00
2017-04-29T17:52:08.751Z,11.80
2017-04-29T17:54:37.047Z,11.60
2017-04-29T17:57:05.335Z,11.40
2017-04-29T17:59:33.645Z,11.30
2017-04-29T18:02:01.943Z,11.20
2017-04-29T18:04:30.241Z,11.00
2017-04-29T18:06:59.313Z,10.90
2017-04-29T18:09:27.621Z,10.80
2017-04-29T18:11:56.663Z,10.80
2017-04-29T18:14:24.991Z,10.80
2017-04-29T18:16:53.287Z,10.80
2017-04-29T18:19:21.587Z,10.70
2017-04-29T18:21:49.906Z,10.70
2017-04-29T18:24:18.199Z,10.70
2017-04-29T18:26:47.234Z,10.30
2017-04-29T18:29:15.550Z,9.90
2017-04-29T18:31:43.850Z,9.70
2017-04-29T18:34:12.136Z,9.50
2017-04-29T18:36:41.207Z,9.40
2017-04-29T18:39:09.499Z,9.30
2017-04-29T18:41:37.799Z,9.20
2017-04-29T18:44:06.130Z,9.10
2017-04-29T18:46:34.420Z,9.00
2017-04-29T18:49:02.712Z,8.90
2017-04-29T18:51:31.031Z,8.80
2017-04-29T18:53:59.325Z,8.70
2017-04-29T18:56:27.629Z,8.50
2017-04-29T18:58:56.702Z,8.30
2017-04-29T19:01:24.991Z,8.20
2017-04-29T19:03:53.287Z,8.10
2017-04-29T19:06:22.346Z,7.80
2017-04-29T19:08:50.635Z,7.60
2017-04-29T19:11:18.917Z,7.40
2017-04-29T19:13:47.978Z,7.20
2017-04-29T19:16:16.277Z,7.10
2017-04-29T19:18:44.566Z,7.10
2017-04-29T19:21:12.967Z,7.20
2017-04-29T19:23:41.262Z,7.00
2017-04-29T19:26:09.556Z,6.90
2017-04-29T19:28:37.879Z,6.80
2017-04-29T19:31:06.214Z,6.80
2017-04-29T19:33:34.511Z,6.80
2017-04-29T19:36:03.587Z,6.70
2017-04-29T19:38:31.881Z,6.60
2017-04-29T19:41:00.180Z,6.40
2017-04-29T19:43:28.507Z,6.20
2017-04-29T19:45:57.547Z,6.00
2017-04-29T19:48:25.844Z,6.00
2017-04-29T19:50:54.923Z,6.10
2017-04-29T19:53:23.221Z,6.10
2017-04-29T19:55:51.522Z,6.20
2017-04-29T19:58:19.844Z,6.30
2017-04-29T20:00:48.139Z,6.40
2017-04-29T20:03:16.432Z,6.40
2017-04-29T20:05:44.759Z,6.40
2017-04-29T20:08:13.051Z,6.40
2017-04-29T20:10:41.359Z,6.40
2017-04-29T20:13:09.679Z,6.40
2017-04-29T20:15:37.975Z,6.40
2017-04-29T20:18:06.288Z,6.30
2017-04-29T20:20:34.614Z,6.30
2017-04-29T20:23:02.911Z,6.30
2017-04-29T20:25:31.213Z,6.20
2017-04-29T20:27:59.527Z,6.30
2017-04-29T20:30:28.563Z,6.30
2017-04-29T20:32:56.860Z,6.30
2017-04-29T20:35:25.932Z,6.30
2017-04-29T20:37:54.229Z,6.20
2017-04-29T20:40:23.268Z,6.10
2017-04-29T20:42:51.599Z,6.10
2017-04-29T20:45:19.895Z,6.00
2017-04-29T20:47:48.935Z,5.90
2017-04-29T20:50:17.264Z,5.90
2017-04-29T20:52:45.558Z,5.90
2017-04-29T20:55:14.595Z,5.80
2017-04-29T20:57:42.921Z,5.70
2017-04-29T21:00:11.984Z,5.50
2017-04-29T21:02:40.275Z,5.40
2017-04-29T21:05:08.603Z,5.40
2017-04-29T21:07:36.895Z,5.40
2017-04-29T21:10:05.926Z,5.30
2017-04-29T21:12:34.245Z,5.30
2017-04-29T21:15:02.534Z,5.30
2017-04-29T21:17:30.828Z,5.30
2017-04-29T21:19:59.162Z,5.30
2017-04-29T21:22:27.460Z,5.30
2017-04-29T21:24:55.757Z,5.20
2017-04-29T21:27:24.079Z,5.20
2017-04-29T21:29:52.374Z,5.10
2017-04-29T21:32:20.661Z,5.10
2017-04-29T21:34:48.974Z,5.00
2017-04-29T21:37:18.002Z,4.90
2017-04-29T21:39:46.296Z,4.90
2017-04-29T21:42:14.618Z,4.90
2017-04-29T21:44:43.656Z,4.80
2017-04-29T21:47:11.950Z,4.80
2017-04-29T21:49:40.303Z,4.80
2017-04-29T21:52:08.593Z,4.70
2017-04-29T21:54:36.879Z,4.60
2017-04-29T21:57:05.188Z,4.60
2017-04-29T21:59:33.487Z,4.60
2017-04-29T22:02:02.519Z,4.60
2017-04-29T22:04:30.847Z,4.60
2017-04-29T22:06:59.134Z,4.50
2017-04-29T22:09:27.424Z,4.50
2017-04-29T22:11:56.487Z,4.40
2017-04-29T22:14:24.767Z,4.40
2017-04-29T22:16:53.058Z,4.30
2017-04-29T22:19:22.115Z,4.30
2017-04-29T22:21:50.410Z,4.30
2017-04-29T22:24:18.749Z,4.30
2017-04-29T22:26:47.038Z,4.30
2017-04-29T22:29:15.330Z,4.30
2017-04-29T22:31:43.641Z,4.20
2017-04-29T22:34:12.672Z,4.20
2017-04-29T22:36:41.723Z,4.20
2017-04-29T22:39:10.012Z,4.20
2017-04-29T22:41:38.303Z,4.20
2017-04-29T22:44:06.611Z,4.20
2017-04-29T22:46:35.640Z,4.10
2017-04-29T22:49:03.955Z,4.10
2017-04-29T22:51:32.248Z,4.00
2017-04-29T22:54:00.531Z,4.00
2017-04-29T22:56:28.847Z,4.00
2017-04-29T22:58:57.139Z,4.00
2017-04-29T23:01:25.451Z,3.90
2017-04-29T23:03:53.736Z,3.90
2017-04-29T23:06:22.027Z,3.90
2017-04-29T23:08:50.338Z,3.90
2017-04-29T23:11:19.367Z,3.80
2017-04-29T23:13:47.679Z,3.80
2017-04-29T23:16:15.962Z,3.80
2017-04-29T23:18:44.247Z,3.80
2017-04-29T23:21:13.111Z,3.80
2017-04-29T23:23:41.404Z,3.80
2017-04-29T23:26:09.723Z,3.80
2017-04-29T23:28:38.016Z,3.80
2017-04-29T23:31:06.303Z,3.80
2017-04-29T23:33:35.362Z,3.70
2017-04-29T23:36:09.520Z,3.60
2017-04-29T23:38:38.572Z,3.50
2017-04-29T23:41:06.857Z,3.50
2017-04-29T23:43:35.148Z,3.40
2017-04-29T23:46:03.454Z,3.30
2017-04-29T23:48:31.745Z,3.30
2017-04-29T23:51:00.252Z,3.30
2017-04-29T23:53:28.534Z,3.20
2017-04-29T23:55:56.828Z,3.30
2017-04-29T23:58:25.140Z,3.40
