createdAt,value
2018-08-13T00:00:08.342Z,26.3
2018-08-13T00:01:08.031Z,26.3
2018-08-13T00:02:06.358Z,26.3
2018-08-13T00:03:09.351Z,26.3
2018-08-13T00:04:07.047Z,26.3
2018-08-13T00:05:06.299Z,26.3
2018-08-13T00:06:06.211Z,26.3
2018-08-13T00:07:04.345Z,26.3
2018-08-13T00:08:08.645Z,26.3
2018-08-13T00:09:07.076Z,26.3
2018-08-13T00:10:05.202Z,26.3
2018-08-13T00:11:05.443Z,26.3
2018-08-13T00:12:03.943Z,26.3
2018-08-13T00:13:18.167Z,26.3
2018-08-13T00:14:15.396Z,26.3
2018-08-13T00:15:15.019Z,26.2
2018-08-13T00:16:10.596Z,26.2
2018-08-13T00:17:17.528Z,26.3
2018-08-13T00:18:19.248Z,26.2
2018-08-13T00:19:17.752Z,26.3
2018-08-13T00:20:22.758Z,26.2
2018-08-13T00:21:28.035Z,26.2
2018-08-13T00:22:29.053Z,26.2
2018-08-13T00:23:23.608Z,26.2
2018-08-13T00:24:49.495Z,26.2
2018-08-13T00:25:33.340Z,26.2
2018-08-13T00:26:38.211Z,26.2
2018-08-13T00:27:38.012Z,26.2
2018-08-13T00:28:38.623Z,26.2
2018-08-13T00:29:36.762Z,26.2
2018-08-13T00:30:34.556Z,26.2
2018-08-13T00:31:38.552Z,26.2
2018-08-13T00:32:36.255Z,26.2
2018-08-13T00:33:31.083Z,26.2
2018-08-13T00:34:45.134Z,26.2
2018-08-13T00:35:40.916Z,26.2
2018-08-13T00:36:43.272Z,26.2
2018-08-13T00:37:41.800Z,26.2
2018-08-13T00:38:40.337Z,26.2
2018-08-13T00:39:44.556Z,26.2
2018-08-13T00:40:44.905Z,26.2
2018-08-13T00:41:52.369Z,26.2
2018-08-13T00:42:48.759Z,26.2
2018-08-13T00:43:54.643Z,26.2
2018-08-13T00:44:52.209Z,26.2
2018-08-13T00:45:52.812Z,26.2
2018-08-13T00:46:52.621Z,26.2
2018-08-13T00:47:52.936Z,26.2
2018-08-13T00:49:08.815Z,26.1
2018-08-13T00:50:08.406Z,26.1
2018-08-13T00:51:06.492Z,26.1
2018-08-13T00:52:05.993Z,26.1
2018-08-13T00:53:09.890Z,26.1
2018-08-13T00:54:22.106Z,26.1
2018-08-13T00:55:21.889Z,26.1
2018-08-13T00:56:20.205Z,26.1
2018-08-13T00:57:19.251Z,26.2
2018-08-13T00:58:18.035Z,26.2
2018-08-13T00:59:27.922Z,26.1
2018-08-13T01:00:36.570Z,26.1
2018-08-13T01:01:48.719Z,26.1
2018-08-13T01:02:47.098Z,26.1
2018-08-13T01:03:42.648Z,26.1
2018-08-13T01:04:44.175Z,26.1
2018-08-13T01:05:45.019Z,26.1
2018-08-13T01:06:47.540Z,26.1
2018-08-13T01:07:52.056Z,26.1
2018-08-13T01:08:59.228Z,26.1
2018-08-13T01:09:55.584Z,26.1
2018-08-13T01:11:00.919Z,26.1
2018-08-13T01:12:02.012Z,26.1
2018-08-13T01:13:04.168Z,26.1
2018-08-13T01:14:01.746Z,26.1
2018-08-13T01:15:01.436Z,26.1
2018-08-13T01:16:01.198Z,26.1
2018-08-13T01:17:15.779Z,26.1
2018-08-13T01:18:10.394Z,26.1
2018-08-13T01:19:09.389Z,26.1
2018-08-13T01:20:11.968Z,26.1
2018-08-13T01:21:10.552Z,26.1
2018-08-13T01:22:09.708Z,26.1
2018-08-13T01:23:07.766Z,26.1
2018-08-13T01:24:12.666Z,26.1
2018-08-13T01:25:19.564Z,26.1
2018-08-13T01:26:19.516Z,26
2018-08-13T01:27:17.859Z,26
2018-08-13T01:28:18.287Z,26.1
2018-08-13T01:29:13.746Z,26
2018-08-13T01:30:14.354Z,26.1
2018-08-13T01:31:11.630Z,26
2018-08-13T01:32:10.303Z,26
2018-08-13T01:33:31.815Z,26
2018-08-13T01:34:30.234Z,26
2018-08-13T01:35:29.172Z,26.1
2018-08-13T01:36:28.063Z,26.1
2018-08-13T01:37:26.722Z,26.1
2018-08-13T01:38:24.518Z,26
2018-08-13T01:39:27.180Z,26.1
2018-08-13T01:40:22.101Z,26
2018-08-13T01:41:23.255Z,26.1
2018-08-13T01:42:21.057Z,26
2018-08-13T01:43:24.299Z,26
2018-08-13T01:44:27.270Z,26
2018-08-13T01:45:23.063Z,26
2018-08-13T01:46:34.718Z,26
2018-08-13T01:47:28.990Z,26
2018-08-13T01:48:31.310Z,26
2018-08-13T01:49:28.246Z,26
2018-08-13T01:50:30.886Z,26
2018-08-13T01:51:26.014Z,26
2018-08-13T01:52:42.474Z,26
2018-08-13T01:53:40.279Z,26
2018-08-13T01:54:37.876Z,26
2018-08-13T01:55:44.264Z,26
2018-08-13T01:56:55.906Z,26
2018-08-13T01:58:07.890Z,26
2018-08-13T01:59:07.791Z,26
2018-08-13T02:00:07.980Z,26
2018-08-13T02:01:12.308Z,26
2018-08-13T02:02:15.475Z,26
2018-08-13T02:03:17.485Z,26
2018-08-13T02:04:17.732Z,26
2018-08-13T02:05:25.246Z,26
2018-08-13T02:06:23.240Z,26
2018-08-13T02:07:21.648Z,26
2018-08-13T02:08:22.701Z,26
2018-08-13T02:09:40.321Z,26
2018-08-13T02:10:36.476Z,26
2018-08-13T02:11:38.400Z,26
2018-08-13T02:12:40.883Z,26
2018-08-13T02:13:42.946Z,26
2018-08-13T02:14:39.968Z,26
2018-08-13T02:15:40.811Z,26
2018-08-13T02:16:39.974Z,26
2018-08-13T02:17:38.005Z,26
2018-08-13T02:18:33.152Z,26
2018-08-13T02:19:47.899Z,26
2018-08-13T02:20:45.216Z,26
2018-08-13T02:21:46.576Z,26
2018-08-13T02:22:47.473Z,26
2018-08-13T02:23:46.832Z,26
2018-08-13T02:24:45.618Z,26
2018-08-13T02:25:45.651Z,26
2018-08-13T02:26:44.355Z,26
2018-08-13T02:27:41.974Z,26
2018-08-13T02:28:39.594Z,26
2018-08-13T02:29:39.445Z,26
2018-08-13T02:30:53.728Z,26
2018-08-13T02:31:48.895Z,26
2018-08-13T02:32:55.250Z,25.9
2018-08-13T02:33:53.478Z,26
2018-08-13T02:34:51.836Z,26
2018-08-13T02:35:52.428Z,25.9
2018-08-13T02:36:56.736Z,25.9
2018-08-13T02:37:56.706Z,26
2018-08-13T02:38:54.786Z,25.9
2018-08-13T02:39:57.412Z,25.9
2018-08-13T02:41:09.038Z,25.9
2018-08-13T02:42:07.596Z,25.9
2018-08-13T02:43:09.712Z,26
2018-08-13T02:44:07.693Z,25.9
2018-08-13T02:45:03.157Z,25.9
2018-08-13T02:46:00.996Z,25.9
2018-08-13T02:47:14.061Z,25.9
2018-08-13T02:48:16.117Z,25.9
2018-08-13T02:49:12.156Z,25.9
2018-08-13T02:50:13.393Z,25.9
2018-08-13T02:51:10.659Z,25.9
2018-08-13T02:52:11.150Z,25.9
2018-08-13T02:53:07.535Z,25.9
2018-08-13T02:54:10.618Z,25.9
2018-08-13T02:55:12.748Z,25.9
2018-08-13T02:56:12.165Z,25.9
2018-08-13T02:57:07.355Z,25.9
2018-08-13T02:58:11.226Z,25.9
2018-08-13T02:59:10.373Z,25.9
2018-08-13T03:00:26.872Z,25.9
2018-08-13T03:01:23.925Z,25.9
2018-08-13T03:02:24.597Z,25.9
2018-08-13T03:03:24.478Z,25.9
2018-08-13T03:04:28.817Z,25.9
2018-08-13T03:05:27.942Z,25.9
2018-08-13T03:06:28.257Z,25.9
2018-08-13T03:07:28.656Z,25.9
2018-08-13T03:08:32.258Z,25.9
2018-08-13T03:09:32.808Z,25.9
2018-08-13T03:10:34.822Z,25.9
2018-08-13T03:11:45.147Z,25.9
2018-08-13T03:12:40.811Z,25.9
2018-08-13T03:13:39.217Z,25.8
2018-08-13T03:14:43.611Z,25.8
2018-08-13T03:15:41.297Z,25.8
2018-08-13T03:16:38.998Z,25.9
2018-08-13T03:17:36.956Z,25.9
2018-08-13T03:18:37.195Z,25.9
2018-08-13T03:19:57.061Z,25.9
2018-08-13T03:20:52.046Z,25.9
2018-08-13T03:21:54.605Z,25.8
2018-08-13T03:23:01.203Z,25.9
2018-08-13T03:24:02.945Z,25.9
2018-08-13T03:25:03.874Z,25.8
2018-08-13T03:26:06.319Z,25.9
2018-08-13T03:27:05.168Z,25.8
2018-08-13T03:28:08.763Z,25.9
2018-08-13T03:29:07.331Z,25.9
2018-08-13T03:30:05.549Z,25.8
2018-08-13T03:31:04.684Z,25.9
2018-08-13T03:32:06.584Z,25.8
2018-08-13T03:33:05.918Z,25.9
2018-08-13T03:34:01.930Z,25.8
2018-08-13T03:35:03.209Z,25.8
2018-08-13T03:36:04.352Z,25.8
2018-08-13T03:37:15.698Z,25.8
2018-08-13T03:38:14.968Z,25.8
2018-08-13T03:39:10.602Z,25.8
2018-08-13T03:40:11.334Z,25.8
2018-08-13T03:41:11.318Z,25.8
2018-08-13T03:42:14.122Z,25.8
2018-08-13T03:43:13.988Z,25.8
2018-08-13T03:44:13.482Z,25.8
2018-08-13T03:45:13.699Z,25.8
2018-08-13T03:46:11.960Z,25.9
2018-08-13T03:47:07.152Z,25.8
2018-08-13T03:48:16.061Z,25.8
2018-08-13T03:49:10.880Z,25.8
2018-08-13T03:50:33.823Z,25.8
2018-08-13T03:51:30.640Z,25.8
2018-08-13T03:52:29.322Z,25.8
2018-08-13T03:53:28.781Z,25.8
2018-08-13T03:54:29.010Z,25.8
2018-08-13T03:55:23.712Z,25.8
2018-08-13T03:56:26.246Z,25.8
2018-08-13T03:57:28.527Z,25.8
2018-08-13T03:58:30.375Z,25.8
2018-08-13T03:59:26.748Z,25.8
2018-08-13T04:00:36.014Z,25.8
2018-08-13T04:01:36.879Z,25.8
2018-08-13T04:02:35.087Z,25.8
2018-08-13T04:03:38.485Z,25.8
2018-08-13T04:04:43.703Z,25.8
2018-08-13T04:05:47.808Z,25.8
2018-08-13T04:06:51.686Z,25.8
2018-08-13T04:07:49.176Z,25.8
2018-08-13T04:08:43.937Z,25.8
2018-08-13T04:10:00.218Z,25.8
2018-08-13T04:10:59.068Z,25.8
2018-08-13T04:12:03.743Z,25.8
2018-08-13T04:13:02.883Z,25.8
2018-08-13T04:14:03.878Z,25.8
2018-08-13T04:15:04.082Z,25.8
2018-08-13T04:16:04.641Z,25.8
2018-08-13T04:17:03.632Z,25.8
2018-08-13T04:17:23.396Z,25.8
2018-08-13T04:18:20.785Z,25.8
2018-08-13T04:19:20.261Z,25.8
2018-08-13T04:20:15.555Z,25.8
2018-08-13T04:21:16.506Z,25.8
2018-08-13T04:22:29.069Z,25.8
2018-08-13T04:23:26.475Z,25.8
2018-08-13T04:24:25.572Z,25.8
2018-08-13T04:25:29.635Z,25.8
2018-08-13T04:26:30.189Z,25.8
2018-08-13T04:27:30.279Z,25.8
2018-08-13T04:28:35.579Z,25.8
2018-08-13T04:29:30.056Z,25.8
2018-08-13T04:30:30.367Z,25.8
2018-08-13T04:31:32.692Z,25.8
2018-08-13T04:32:30.368Z,25.8
2018-08-13T04:33:30.926Z,25.8
2018-08-13T04:34:29.024Z,25.8
2018-08-13T04:35:30.321Z,25.8
2018-08-13T04:36:42.174Z,25.8
2018-08-13T04:37:35.411Z,25.8
2018-08-13T04:38:46.237Z,25.8
2018-08-13T04:39:42.804Z,25.8
2018-08-13T04:40:44.593Z,25.8
2018-08-13T04:41:40.248Z,25.8
2018-08-13T04:42:43.248Z,25.8
2018-08-13T04:43:43.444Z,25.8
2018-08-13T04:44:50.323Z,25.8
2018-08-13T04:45:58.252Z,25.8
2018-08-13T04:47:01.020Z,25.8
2018-08-13T04:48:10.022Z,25.8
2018-08-13T04:49:08.821Z,25.8
2018-08-13T04:50:10.027Z,25.8
2018-08-13T04:51:13.679Z,25.8
2018-08-13T04:52:17.244Z,25.8
2018-08-13T04:53:14.866Z,25.8
2018-08-13T04:54:36.794Z,25.8
2018-08-13T04:55:33.319Z,25.8
2018-08-13T04:56:31.021Z,25.8
2018-08-13T04:57:46.317Z,25.8
2018-08-13T04:58:45.027Z,25.8
2018-08-13T04:59:41.835Z,25.8
2018-08-13T05:00:50.246Z,25.8
2018-08-13T05:01:48.692Z,25.8
2018-08-13T05:02:47.336Z,25.8
2018-08-13T05:03:45.994Z,25.8
2018-08-13T05:04:46.765Z,25.8
2018-08-13T05:06:01.296Z,25.8
2018-08-13T05:06:56.421Z,25.8
2018-08-13T05:07:54.429Z,25.8
2018-08-13T05:08:53.000Z,25.8
2018-08-13T05:09:53.182Z,25.8
2018-08-13T05:10:51.610Z,25.8
2018-08-13T05:11:51.017Z,25.8
2018-08-13T05:12:50.395Z,25.8
2018-08-13T05:13:51.091Z,25.8
2018-08-13T05:14:46.168Z,25.8
2018-08-13T05:15:48.154Z,25.8
2018-08-13T05:16:42.785Z,25.8
2018-08-13T05:17:41.650Z,25.8
2018-08-13T05:18:53.214Z,25.8
2018-08-13T05:19:46.580Z,25.8
2018-08-13T05:20:55.297Z,25.8
2018-08-13T05:21:54.359Z,25.8
2018-08-13T05:23:02.347Z,25.8
2018-08-13T05:23:57.452Z,25.8
2018-08-13T05:24:56.196Z,25.8
2018-08-13T05:26:02.055Z,25.7
2018-08-13T05:27:06.866Z,25.8
2018-08-13T05:28:11.588Z,25.8
2018-08-13T05:29:10.986Z,25.7
2018-08-13T05:30:23.500Z,25.7
2018-08-13T05:31:17.605Z,25.7
2018-08-13T05:32:24.873Z,25.7
2018-08-13T05:33:27.353Z,25.7
2018-08-13T05:34:27.047Z,25.7
2018-08-13T05:35:28.122Z,25.7
2018-08-13T05:36:27.620Z,25.7
2018-08-13T05:37:32.843Z,25.7
2018-08-13T05:38:27.308Z,25.7
2018-08-13T05:39:24.863Z,25.7
2018-08-13T05:40:24.654Z,25.7
2018-08-13T05:41:44.076Z,25.8
2018-08-13T05:42:34.144Z,25.8
2018-08-13T05:43:32.749Z,25.7
2018-08-13T05:44:36.244Z,25.7
2018-08-13T05:45:34.373Z,25.7
2018-08-13T05:46:32.362Z,25.7
2018-08-13T05:47:36.751Z,25.7
2018-08-13T05:48:41.357Z,25.8
2018-08-13T05:49:40.050Z,25.7
2018-08-13T05:50:35.672Z,25.7
2018-08-13T05:51:38.671Z,25.7
2018-08-13T05:52:36.428Z,25.7
2018-08-13T05:53:47.967Z,25.7
2018-08-13T05:54:44.574Z,25.7
2018-08-13T05:55:43.759Z,25.7
2018-08-13T05:56:44.696Z,25.7
2018-08-13T05:57:48.321Z,25.7
2018-08-13T05:58:45.946Z,25.7
2018-08-13T05:59:43.861Z,25.7
2018-08-13T06:00:42.336Z,25.7
2018-08-13T06:01:41.735Z,25.7
2018-08-13T06:02:46.565Z,25.7
2018-08-13T06:03:49.551Z,25.7
2018-08-13T06:04:42.378Z,25.7
2018-08-13T06:05:51.572Z,25.7
2018-08-13T06:06:49.536Z,25.7
2018-08-13T06:07:47.756Z,25.7
2018-08-13T06:08:49.208Z,25.7
2018-08-13T06:09:45.323Z,25.7
2018-08-13T06:10:47.229Z,25.7
2018-08-13T06:11:45.843Z,25.7
2018-08-13T06:12:51.766Z,25.7
2018-08-13T06:13:48.896Z,25.7
2018-08-13T06:14:49.644Z,25.7
2018-08-13T06:15:46.925Z,25.7
2018-08-13T06:16:48.846Z,25.7
2018-08-13T06:18:03.413Z,25.7
2018-08-13T06:19:08.916Z,25.7
2018-08-13T06:20:11.101Z,25.7
2018-08-13T06:21:10.021Z,25.7
2018-08-13T06:22:13.233Z,25.7
2018-08-13T06:23:13.321Z,25.7
2018-08-13T06:24:12.395Z,25.7
2018-08-13T06:25:19.573Z,25.7
2018-08-13T06:26:37.925Z,25.7
2018-08-13T06:27:41.151Z,25.7
2018-08-13T06:28:39.782Z,25.7
2018-08-13T06:29:42.126Z,25.7
2018-08-13T06:30:43.426Z,25.7
2018-08-13T06:31:41.360Z,25.7
2018-08-13T06:32:38.967Z,25.7
2018-08-13T06:33:36.454Z,25.7
2018-08-13T06:34:50.647Z,25.7
2018-08-13T06:35:42.832Z,25.7
2018-08-13T06:36:46.715Z,25.7
2018-08-13T06:37:42.695Z,25.7
2018-08-13T06:38:44.284Z,25.7
2018-08-13T06:39:39.336Z,25.7
2018-08-13T06:40:40.246Z,25.6
2018-08-13T06:41:42.822Z,25.7
2018-08-13T06:42:43.525Z,25.7
2018-08-13T06:43:47.299Z,25.6
2018-08-13T06:44:43.246Z,25.7
2018-08-13T06:45:55.124Z,25.7
2018-08-13T06:46:56.489Z,25.7
2018-08-13T06:47:55.389Z,25.6
2018-08-13T06:49:14.902Z,25.7
2018-08-13T06:50:16.183Z,25.6
2018-08-13T06:51:30.711Z,25.6
2018-08-13T06:52:33.206Z,25.6
2018-08-13T06:53:34.881Z,25.6
2018-08-13T06:54:32.866Z,25.6
2018-08-13T06:55:35.443Z,25.6
2018-08-13T06:56:36.512Z,25.6
2018-08-13T06:57:38.298Z,25.6
2018-08-13T06:58:36.284Z,25.6
2018-08-13T06:59:34.155Z,25.6
2018-08-13T07:00:34.885Z,25.6
2018-08-13T07:01:30.756Z,25.6
2018-08-13T07:02:43.339Z,25.6
2018-08-13T07:03:38.716Z,25.6
2018-08-13T07:04:37.039Z,25.6
2018-08-13T07:05:35.720Z,25.7
2018-08-13T07:06:37.329Z,25.6
2018-08-13T07:07:41.236Z,25.7
2018-08-13T07:08:42.429Z,25.7
2018-08-13T07:09:37.813Z,25.7
2018-08-13T07:10:45.830Z,25.7
2018-08-13T07:11:44.209Z,25.7
2018-08-13T07:12:42.545Z,25.7
2018-08-13T07:14:01.130Z,25.6
2018-08-13T07:15:00.636Z,25.7
2018-08-13T07:16:03.917Z,25.7
2018-08-13T07:17:01.675Z,25.7
2018-08-13T07:18:02.486Z,25.7
2018-08-13T07:19:07.450Z,25.7
2018-08-13T07:20:10.297Z,25.7
2018-08-13T07:21:12.597Z,25.7
2018-08-13T07:22:10.864Z,25.7
2018-08-13T07:23:11.267Z,25.7
2018-08-13T07:24:24.444Z,25.7
2018-08-13T07:25:24.653Z,25.7
2018-08-13T07:26:37.175Z,25.7
2018-08-13T07:27:33.058Z,25.7
2018-08-13T07:28:42.226Z,25.7
2018-08-13T07:29:46.800Z,25.7
2018-08-13T07:30:44.787Z,25.7
2018-08-13T07:31:44.867Z,25.7
2018-08-13T07:32:45.551Z,25.7
2018-08-13T07:33:44.199Z,25.7
2018-08-13T07:34:44.344Z,25.7
2018-08-13T07:35:42.624Z,25.7
2018-08-13T07:36:40.290Z,25.7
2018-08-13T07:37:44.012Z,25.7
2018-08-13T07:38:39.059Z,25.7
2018-08-13T07:39:39.745Z,25.7
2018-08-13T07:40:52.218Z,25.7
2018-08-13T07:41:51.292Z,25.7
2018-08-13T07:42:56.834Z,25.7
2018-08-13T07:43:55.438Z,25.7
2018-08-13T07:44:58.460Z,25.7
2018-08-13T07:45:57.573Z,25.8
2018-08-13T07:46:57.644Z,25.8
2018-08-13T07:47:57.329Z,25.7
2018-08-13T07:48:55.252Z,25.7
2018-08-13T07:49:53.931Z,25.7
2018-08-13T07:50:54.327Z,25.7
2018-08-13T07:52:00.884Z,25.8
2018-08-13T07:53:13.868Z,25.8
2018-08-13T07:54:17.653Z,25.7
2018-08-13T07:55:15.557Z,25.8
2018-08-13T07:56:15.055Z,25.8
2018-08-13T07:57:17.108Z,25.8
2018-08-13T07:58:16.226Z,25.8
2018-08-13T07:59:24.405Z,25.8
2018-08-13T08:00:24.006Z,25.8
2018-08-13T08:01:24.693Z,25.8
2018-08-13T08:02:25.300Z,25.8
2018-08-13T08:03:23.423Z,25.8
2018-08-13T08:04:18.628Z,25.8
2018-08-13T08:05:19.920Z,25.8
2018-08-13T08:06:46.490Z,25.8
2018-08-13T08:07:44.196Z,25.8
2018-08-13T08:08:40.978Z,25.8
2018-08-13T08:09:44.756Z,25.8
2018-08-13T08:10:45.296Z,25.8
2018-08-13T08:11:47.874Z,25.8
2018-08-13T08:12:49.606Z,25.8
2018-08-13T08:13:49.842Z,25.8
2018-08-13T08:14:48.231Z,25.8
2018-08-13T08:15:45.963Z,25.9
2018-08-13T08:16:43.988Z,25.9
2018-08-13T08:17:54.455Z,25.8
2018-08-13T08:18:50.793Z,25.9
2018-08-13T08:19:49.381Z,25.9
2018-08-13T08:20:52.534Z,25.9
2018-08-13T08:22:00.756Z,25.9
2018-08-13T08:23:05.504Z,25.9
2018-08-13T08:24:05.045Z,25.9
2018-08-13T08:25:03.638Z,25.9
2018-08-13T08:26:06.996Z,25.9
2018-08-13T08:27:09.888Z,25.9
2018-08-13T08:28:11.997Z,25.9
2018-08-13T08:29:06.576Z,25.9
2018-08-13T08:30:18.505Z,25.9
2018-08-13T08:31:11.139Z,25.9
2018-08-13T08:32:14.191Z,25.9
2018-08-13T08:33:18.844Z,25.9
2018-08-13T08:34:17.272Z,25.9
2018-08-13T08:35:23.300Z,25.9
2018-08-13T08:36:26.535Z,25.9
2018-08-13T08:37:24.124Z,25.9
2018-08-13T08:38:27.394Z,25.9
2018-08-13T08:39:23.045Z,25.9
2018-08-13T08:40:24.754Z,25.9
2018-08-13T08:41:38.590Z,25.9
2018-08-13T08:42:36.236Z,25.9
2018-08-13T08:43:41.321Z,25.9
2018-08-13T08:44:39.351Z,25.9
2018-08-13T08:45:44.788Z,25.9
2018-08-13T08:46:43.096Z,25.9
2018-08-13T08:47:41.298Z,25.9
2018-08-13T08:48:40.018Z,25.9
2018-08-13T08:49:38.563Z,25.9
2018-08-13T08:50:40.421Z,25.9
2018-08-13T08:51:48.718Z,25.9
2018-08-13T08:52:44.980Z,25.9
2018-08-13T08:53:50.528Z,25.9
2018-08-13T08:54:46.443Z,25.9
2018-08-13T08:56:06.793Z,25.9
2018-08-13T08:57:01.518Z,25.9
2018-08-13T08:58:00.454Z,25.9
2018-08-13T08:59:00.264Z,25.9
2018-08-13T08:59:59.514Z,25.9
2018-08-13T09:01:01.133Z,25.9
2018-08-13T09:01:55.958Z,25.9
2018-08-13T09:02:57.673Z,25.9
2018-08-13T09:04:00.470Z,25.9
2018-08-13T09:04:59.251Z,25.9
2018-08-13T09:06:10.034Z,25.9
2018-08-13T09:07:12.347Z,25.9
2018-08-13T09:08:16.504Z,25.9
2018-08-13T09:09:16.732Z,25.9
2018-08-13T09:10:15.886Z,25.9
2018-08-13T09:11:14.911Z,25.9
2018-08-13T09:12:16.463Z,25.9
2018-08-13T09:13:21.200Z,25.9
2018-08-13T09:14:23.002Z,25.9
2018-08-13T09:15:23.570Z,26
2018-08-13T09:16:29.220Z,26
2018-08-13T09:17:32.263Z,26
2018-08-13T09:18:36.005Z,26
2018-08-13T09:19:52.825Z,25.9
2018-08-13T09:20:49.397Z,26
2018-08-13T09:21:49.600Z,25.9
2018-08-13T09:22:50.663Z,26
2018-08-13T09:23:49.450Z,26
2018-08-13T09:24:53.273Z,26
2018-08-13T09:25:50.688Z,26
2018-08-13T09:26:45.616Z,26
2018-08-13T09:27:51.660Z,26
2018-08-13T09:28:47.373Z,26
2018-08-13T09:29:49.997Z,26
2018-08-13T09:30:48.717Z,26
2018-08-13T09:31:51.117Z,26
2018-08-13T09:32:48.856Z,26
2018-08-13T09:33:59.062Z,26
2018-08-13T09:34:55.442Z,26
2018-08-13T09:35:52.003Z,26
2018-08-13T09:36:57.853Z,26
2018-08-13T09:38:12.096Z,26
2018-08-13T09:39:11.236Z,26
2018-08-13T09:40:09.787Z,26
2018-08-13T09:41:07.267Z,26
2018-08-13T09:42:05.503Z,26.1
2018-08-13T09:43:00.288Z,26.1
2018-08-13T09:44:21.143Z,26.1
2018-08-13T09:45:08.646Z,26.1
2018-08-13T09:46:08.486Z,26.1
2018-08-13T09:47:08.708Z,26.1
2018-08-13T09:48:13.791Z,26.1
2018-08-13T09:49:15.050Z,26.1
2018-08-13T09:50:20.395Z,26.1
2018-08-13T09:51:21.179Z,26.1
2018-08-13T09:52:22.400Z,26.1
2018-08-13T09:53:24.490Z,26.1
2018-08-13T09:54:21.382Z,26.1
2018-08-13T09:55:19.623Z,26.1
2018-08-13T09:56:32.307Z,26.1
2018-08-13T09:57:27.614Z,26.1
2018-08-13T09:58:25.461Z,26.1
2018-08-13T09:59:28.968Z,26.1
2018-08-13T10:00:38.190Z,26.1
2018-08-13T10:01:35.774Z,26.1
2018-08-13T10:02:41.177Z,26.1
2018-08-13T10:03:39.569Z,26.1
2018-08-13T10:04:40.450Z,26.1
2018-08-13T10:05:38.444Z,26.1
2018-08-13T10:06:42.558Z,26.1
2018-08-13T10:07:57.685Z,26.1
2018-08-13T10:08:54.764Z,26.1
2018-08-13T10:09:57.124Z,26.1
2018-08-13T10:10:55.932Z,26.1
2018-08-13T10:11:55.783Z,26.1
2018-08-13T10:12:51.031Z,26.1
2018-08-13T10:13:49.141Z,26.1
2018-08-13T10:14:51.078Z,26.1
2018-08-13T10:15:52.497Z,26.1
2018-08-13T10:16:53.207Z,26.1
2018-08-13T10:17:50.589Z,26.1
2018-08-13T10:18:48.283Z,26.1
2018-08-13T10:19:50.672Z,26.1
2018-08-13T10:20:52.630Z,26.1
2018-08-13T10:21:59.852Z,26.1
2018-08-13T10:23:01.231Z,26.1
2018-08-13T10:24:01.844Z,26.1
2018-08-13T10:24:56.931Z,26.1
2018-08-13T10:25:56.796Z,26.2
2018-08-13T10:26:54.505Z,26.1
2018-08-13T10:28:06.506Z,26.1
2018-08-13T10:28:59.836Z,26.2
2018-08-13T10:30:02.690Z,26.2
2018-08-13T10:31:01.739Z,26.2
2018-08-13T10:32:05.002Z,26.2
2018-08-13T10:33:00.725Z,26.1
2018-08-13T10:33:59.391Z,26.2
2018-08-13T10:34:58.644Z,26.2
2018-08-13T10:35:59.084Z,26.2
2018-08-13T10:36:58.757Z,26.2
2018-08-13T10:37:56.553Z,26.2
2018-08-13T10:38:54.623Z,26.2
2018-08-13T10:39:57.741Z,26.3
2018-08-13T10:40:57.922Z,26.2
2018-08-13T10:41:57.155Z,26.3
2018-08-13T10:42:55.322Z,26.3
2018-08-13T10:44:14.795Z,26.3
2018-08-13T10:45:11.689Z,26.3
2018-08-13T10:46:11.500Z,26.3
2018-08-13T10:47:11.136Z,26.3
2018-08-13T10:48:14.705Z,26.3
2018-08-13T10:49:13.058Z,26.3
2018-08-13T10:50:12.413Z,26.3
2018-08-13T10:51:07.619Z,26.3
2018-08-13T10:52:11.158Z,26.3
2018-08-13T10:53:08.902Z,26.3
2018-08-13T10:54:08.044Z,26.3
2018-08-13T10:55:10.460Z,26.3
2018-08-13T10:56:08.695Z,26.3
2018-08-13T10:57:03.833Z,26.4
2018-08-13T10:58:15.657Z,26.3
2018-08-13T10:59:11.343Z,26.3
2018-08-13T11:00:10.243Z,26.3
2018-08-13T11:01:09.344Z,26.4
2018-08-13T11:02:09.805Z,26.4
2018-08-13T11:03:18.433Z,26.4
2018-08-13T11:04:19.737Z,26.4
2018-08-13T11:05:20.866Z,26.4
2018-08-13T11:05:48.143Z,26.4
2018-08-13T11:06:47.335Z,26.4
2018-08-13T11:07:49.648Z,26.4
2018-08-13T11:08:49.156Z,26.4
2018-08-13T11:09:51.389Z,26.4
2018-08-13T11:10:49.166Z,26.4
2018-08-13T11:11:52.823Z,26.4
2018-08-13T11:13:07.180Z,26.4
2018-08-13T11:14:04.886Z,26.4
2018-08-13T11:15:05.176Z,26.4
2018-08-13T11:16:03.095Z,26.4
2018-08-13T11:17:05.677Z,26.4
2018-08-13T11:18:05.584Z,26.5
2018-08-13T11:19:03.296Z,26.5
2018-08-13T11:20:01.260Z,26.5
2018-08-13T11:20:59.120Z,26.5
2018-08-13T11:21:57.950Z,26.4
2018-08-13T11:22:52.865Z,26.5
2018-08-13T11:24:06.551Z,26.5
2018-08-13T11:25:01.775Z,26.5
2018-08-13T11:25:59.475Z,26.5
2018-08-13T11:26:59.552Z,26.5
2018-08-13T11:28:05.558Z,26.5
2018-08-13T11:29:03.584Z,26.5
2018-08-13T11:30:01.755Z,26.5
2018-08-13T11:31:02.650Z,26.5
2018-08-13T11:32:00.958Z,26.6
2018-08-13T11:33:00.319Z,26.5
2018-08-13T11:34:02.130Z,26.6
2018-08-13T11:35:02.050Z,26.6
2018-08-13T11:35:58.345Z,26.6
2018-08-13T11:37:15.072Z,26.6
2018-08-13T11:38:06.456Z,26.6
2018-08-13T11:39:15.040Z,26.6
2018-08-13T11:40:17.484Z,26.6
2018-08-13T11:41:23.493Z,26.6
2018-08-13T11:42:21.333Z,26.6
2018-08-13T11:43:25.360Z,26.7
2018-08-13T11:44:24.458Z,26.6
2018-08-13T11:45:27.587Z,26.6
2018-08-13T11:46:27.014Z,26.6
2018-08-13T11:47:24.594Z,26.7
2018-08-13T11:48:21.989Z,26.7
2018-08-13T11:49:19.519Z,26.7
2018-08-13T11:50:25.608Z,26.7
2018-08-13T11:51:48.957Z,26.7
2018-08-13T11:52:48.139Z,26.7
2018-08-13T11:53:51.141Z,26.7
2018-08-13T11:54:52.857Z,26.7
2018-08-13T11:55:56.308Z,26.7
2018-08-13T11:57:00.131Z,26.7
2018-08-13T11:58:09.898Z,26.7
2018-08-13T11:59:04.740Z,26.7
2018-08-13T12:00:05.414Z,26.8
2018-08-13T12:01:05.866Z,26.8
2018-08-13T12:02:08.280Z,26.7
2018-08-13T12:03:03.198Z,26.7
2018-08-13T12:04:07.363Z,26.8
2018-08-13T12:05:03.007Z,26.8
2018-08-13T12:06:08.812Z,26.8
2018-08-13T12:07:28.604Z,26.8
2018-08-13T12:08:23.088Z,26.8
2018-08-13T12:09:22.718Z,26.8
2018-08-13T12:10:20.962Z,26.8
2018-08-13T12:11:20.310Z,26.8
2018-08-13T12:12:21.528Z,26.8
2018-08-13T12:13:20.629Z,26.9
2018-08-13T12:14:22.307Z,26.8
2018-08-13T12:15:21.271Z,26.8
2018-08-13T12:16:20.552Z,26.8
2018-08-13T12:17:22.302Z,26.8
2018-08-13T12:18:26.831Z,26.9
2018-08-13T12:19:21.952Z,26.8
2018-08-13T12:20:25.489Z,26.8
2018-08-13T12:21:21.349Z,26.9
2018-08-13T12:22:31.756Z,26.9
2018-08-13T12:23:34.315Z,26.9
2018-08-13T12:24:33.073Z,26.9
2018-08-13T12:25:47.852Z,26.8
2018-08-13T12:26:45.530Z,26.9
2018-08-13T12:27:44.917Z,26.9
2018-08-13T12:28:51.869Z,26.9
2018-08-13T12:29:49.268Z,26.9
2018-08-13T12:30:47.072Z,26.9
2018-08-13T12:31:44.294Z,26.8
2018-08-13T12:32:44.486Z,26.8
2018-08-13T12:33:43.902Z,26.9
2018-08-13T12:34:44.195Z,26.8
2018-08-13T12:35:38.971Z,26.8
2018-08-13T12:36:40.006Z,26.8
2018-08-13T12:37:38.507Z,26.8
2018-08-13T12:38:38.852Z,26.8
2018-08-13T12:39:36.599Z,26.8
2018-08-13T12:40:40.767Z,26.8
2018-08-13T12:41:52.605Z,26.8
2018-08-13T12:42:48.078Z,26.8
2018-08-13T12:43:54.696Z,26.8
2018-08-13T12:44:59.451Z,26.8
2018-08-13T12:45:57.746Z,26.8
2018-08-13T12:46:59.283Z,26.8
2018-08-13T12:48:05.545Z,26.8
2018-08-13T12:49:03.526Z,26.8
2018-08-13T12:50:03.052Z,26.8
2018-08-13T12:51:04.055Z,26.8
2018-08-13T12:51:59.186Z,26.8
2018-08-13T12:53:00.640Z,26.8
2018-08-13T12:53:58.384Z,26.7
2018-08-13T12:54:56.468Z,26.7
2018-08-13T12:55:51.502Z,26.7
2018-08-13T12:56:53.287Z,26.8
2018-08-13T12:57:51.652Z,26.7
2018-08-13T12:58:47.802Z,26.7
2018-08-13T13:00:05.107Z,26.7
2018-08-13T13:01:09.009Z,26.7
2018-08-13T13:02:14.646Z,26.7
2018-08-13T13:03:16.996Z,26.7
2018-08-13T13:04:19.235Z,26.7
2018-08-13T13:05:22.914Z,26.7
2018-08-13T13:06:21.029Z,26.7
2018-08-13T13:07:22.161Z,26.7
2018-08-13T13:08:25.389Z,26.7
2018-08-13T13:09:23.682Z,26.7
2018-08-13T13:10:24.150Z,26.7
2018-08-13T13:11:31.842Z,26.7
2018-08-13T13:12:29.491Z,26.7
2018-08-13T13:13:27.863Z,26.7
2018-08-13T13:14:26.871Z,26.7
2018-08-13T13:15:24.822Z,26.7
2018-08-13T13:16:24.029Z,26.7
2018-08-13T13:17:22.997Z,26.7
2018-08-13T13:18:21.079Z,26.7
2018-08-13T13:19:31.790Z,26.7
2018-08-13T13:20:28.626Z,26.7
2018-08-13T13:21:27.903Z,26.7
2018-08-13T13:22:30.022Z,26.7
2018-08-13T13:23:28.029Z,26.7
2018-08-13T13:24:26.044Z,26.7
2018-08-13T13:25:30.137Z,26.7
2018-08-13T13:26:27.687Z,26.7
2018-08-13T13:27:25.754Z,26.6
2018-08-13T13:28:25.159Z,26.7
2018-08-13T13:29:23.948Z,26.6
2018-08-13T13:30:33.350Z,26.6
2018-08-13T13:31:33.378Z,26.5
2018-08-13T13:32:35.521Z,26.5
2018-08-13T13:33:33.089Z,26.4
2018-08-13T13:34:32.774Z,26.4
2018-08-13T13:35:32.799Z,26.3
2018-08-13T13:36:31.251Z,26.3
2018-08-13T13:37:41.615Z,26.3
2018-08-13T13:38:39.733Z,26.3
2018-08-13T13:39:34.459Z,26.3
2018-08-13T13:40:36.843Z,26.3
2018-08-13T13:41:35.755Z,26.2