createdAt,value
2022-12-26T00:00:12.112Z,13.60
2022-12-26T00:02:58.142Z,13.60
2022-12-26T00:05:43.755Z,13.60
2022-12-26T00:08:29.285Z,13.60
2022-12-26T00:11:15.987Z,13.70
2022-12-26T00:14:04.423Z,13.80
2022-12-26T00:16:52.390Z,13.80
2022-12-26T00:19:38.321Z,13.80
2022-12-26T00:22:24.123Z,13.70
2022-12-26T00:25:10.077Z,13.50
2022-12-26T00:27:55.327Z,13.50
2022-12-26T00:30:41.168Z,13.40
2022-12-26T00:33:28.285Z,13.40
2022-12-26T00:36:16.102Z,13.50
2022-12-26T00:39:03.985Z,13.40
2022-12-26T00:41:49.711Z,13.40
2022-12-26T00:44:35.563Z,13.50
2022-12-26T00:47:20.972Z,13.50
2022-12-26T00:50:11.716Z,13.40
2022-12-26T00:52:59.994Z,13.40
2022-12-26T00:55:45.629Z,13.40
2022-12-26T00:58:32.018Z,13.30
2022-12-26T01:01:20.537Z,13.30
2022-12-26T01:04:06.705Z,13.30
2022-12-26T01:06:53.978Z,13.10
2022-12-26T01:09:40.027Z,13.30
2022-12-26T01:12:27.267Z,13.60
2022-12-26T01:15:12.932Z,13.60
2022-12-26T01:17:59.988Z,13.60
2022-12-26T01:20:45.938Z,13.60
2022-12-26T01:23:32.933Z,13.70
2022-12-26T01:26:20.207Z,13.60
2022-12-26T01:29:06.182Z,13.40
2022-12-26T01:31:51.966Z,13.70
2022-12-26T01:34:37.550Z,13.60
2022-12-26T01:37:23.606Z,13.50
2022-12-26T01:40:12.661Z,13.70
2022-12-26T01:42:58.440Z,13.60
2022-12-26T01:45:48.979Z,13.70
2022-12-26T01:48:35.577Z,13.50
2022-12-26T01:51:24.858Z,13.50
2022-12-26T01:54:40.352Z,13.50
2022-12-26T01:57:25.424Z,13.50
2022-12-26T02:00:12.838Z,13.40
2022-12-26T02:03:20.386Z,13.40
2022-12-26T02:06:08.491Z,13.10
2022-12-26T02:08:54.557Z,13.30
2022-12-26T02:11:44.307Z,13.40
2022-12-26T02:14:31.998Z,13.40
2022-12-26T02:17:18.483Z,13.60
2022-12-26T02:20:13.072Z,13.50
2022-12-26T02:23:25.838Z,13.60
2022-12-26T02:26:52.043Z,13.60
2022-12-26T02:30:11.572Z,13.40
2022-12-26T02:33:12.087Z,13.10
2022-12-26T02:36:20.987Z,13.20
2022-12-26T02:39:45.664Z,13.10
2022-12-26T02:42:33.754Z,13.30
2022-12-26T02:45:49.019Z,13.20
2022-12-26T02:48:46.017Z,12.90
2022-12-26T02:52:07.083Z,12.90
2022-12-26T02:55:19.616Z,12.90
2022-12-26T02:58:31.029Z,12.80
2022-12-26T03:01:41.911Z,12.70
2022-12-26T03:04:50.172Z,12.70
2022-12-26T03:07:57.589Z,12.70
2022-12-26T03:11:02.050Z,12.70
2022-12-26T03:13:50.671Z,12.80
2022-12-26T03:16:55.017Z,12.70
2022-12-26T03:19:59.249Z,12.70
2022-12-26T03:22:48.516Z,12.60
2022-12-26T03:25:59.432Z,12.50
2022-12-26T03:28:46.851Z,12.50
2022-12-26T03:31:32.203Z,12.40
2022-12-26T03:34:18.460Z,12.50
2022-12-26T03:37:49.003Z,12.60
2022-12-26T03:40:58.766Z,12.60
2022-12-26T03:44:14.248Z,12.80
2022-12-26T03:47:30.029Z,12.60
2022-12-26T03:50:43.205Z,12.50
2022-12-26T03:53:54.313Z,12.50
2022-12-26T03:57:04.897Z,12.40
2022-12-26T04:00:14.514Z,12.30
2022-12-26T04:03:24.779Z,12.40
2022-12-26T04:06:37.089Z,12.40
2022-12-26T04:09:47.879Z,12.60
2022-12-26T04:12:54.123Z,12.40
2022-12-26T04:16:03.784Z,12.40
2022-12-26T04:19:15.444Z,12.30
2022-12-26T04:22:23.690Z,12.40
2022-12-26T04:25:48.756Z,12.40
2022-12-26T04:28:55.793Z,12.30
2022-12-26T04:32:06.512Z,12.30
2022-12-26T04:35:16.491Z,12.20
2022-12-26T04:38:22.967Z,12.20
2022-12-26T04:41:29.941Z,12.20
2022-12-26T04:44:18.555Z,12.30
2022-12-26T04:47:04.238Z,12.30
2022-12-26T04:50:08.560Z,12.20
2022-12-26T04:53:00.821Z,12.20
2022-12-26T04:55:47.103Z,12.20
2022-12-26T04:58:34.331Z,12.20
2022-12-26T05:01:38.203Z,12.20
2022-12-26T05:04:42.300Z,12.00
2022-12-26T05:07:49.931Z,11.80
2022-12-26T05:10:35.643Z,11.90
2022-12-26T05:13:21.421Z,11.60
2022-12-26T05:16:27.946Z,11.70
2022-12-26T05:19:34.582Z,11.80
2022-12-26T05:22:39.189Z,11.50
2022-12-26T05:25:47.503Z,11.50
2022-12-26T05:28:43.019Z,11.60
2022-12-26T05:31:35.488Z,11.60
2022-12-26T05:34:21.962Z,11.50
2022-12-26T05:37:07.699Z,11.40
2022-12-26T05:39:53.250Z,11.60
2022-12-26T05:42:38.914Z,11.50
2022-12-26T05:45:24.829Z,11.60
2022-12-26T05:48:12.058Z,11.80
2022-12-26T05:50:59.873Z,11.80
2022-12-26T05:53:45.736Z,11.60
2022-12-26T05:56:31.384Z,11.60
2022-12-26T05:59:17.017Z,11.60
2022-12-26T06:02:02.594Z,11.50
2022-12-26T06:04:49.585Z,11.40
2022-12-26T06:07:35.309Z,11.50
2022-12-26T06:10:21.016Z,11.50
2022-12-26T06:13:06.877Z,11.60
2022-12-26T06:15:53.488Z,11.70
2022-12-26T06:18:40.107Z,11.70
2022-12-26T06:21:27.048Z,11.60
2022-12-26T06:24:14.053Z,11.60
2022-12-26T06:26:59.757Z,11.60
2022-12-26T06:29:45.893Z,11.50
2022-12-26T06:32:31.484Z,11.60
2022-12-26T06:35:17.225Z,11.70
2022-12-26T06:38:04.281Z,11.60
2022-12-26T06:40:50.119Z,11.60
2022-12-26T06:43:36.367Z,11.70
2022-12-26T06:46:24.746Z,11.50
2022-12-26T06:49:10.315Z,11.60
2022-12-26T06:51:55.975Z,11.50
2022-12-26T06:54:43.980Z,11.50
2022-12-26T06:57:29.634Z,11.60
2022-12-26T07:00:16.083Z,11.60
2022-12-26T07:03:01.949Z,11.60
2022-12-26T07:05:47.734Z,11.30
2022-12-26T07:08:33.776Z,11.20
2022-12-26T07:11:22.720Z,11.20
2022-12-26T07:14:09.220Z,11.30
2022-12-26T07:16:55.148Z,11.40
2022-12-26T07:19:40.775Z,11.50
2022-12-26T07:22:26.291Z,11.40
2022-12-26T07:25:12.060Z,11.50
2022-12-26T07:28:00.468Z,11.30
2022-12-26T07:30:47.579Z,11.40
2022-12-26T07:33:34.521Z,11.40
2022-12-26T07:36:20.429Z,11.60
2022-12-26T07:39:06.389Z,11.60
2022-12-26T07:41:59.467Z,11.50
2022-12-26T07:44:46.781Z,11.60
2022-12-26T07:47:32.710Z,11.40
2022-12-26T07:50:18.701Z,11.50
2022-12-26T07:53:04.601Z,11.40
2022-12-26T07:55:50.081Z,11.40
2022-12-26T07:58:35.734Z,11.40
2022-12-26T08:01:22.619Z,11.50
2022-12-26T08:04:08.305Z,11.70
2022-12-26T08:06:53.884Z,11.80
2022-12-26T08:09:42.785Z,11.90
2022-12-26T08:12:28.429Z,11.90
2022-12-26T08:15:14.116Z,12.10
2022-12-26T08:18:01.340Z,11.90
2022-12-26T08:20:46.973Z,11.90
2022-12-26T08:23:34.027Z,12.30
2022-12-26T08:26:23.280Z,12.20
2022-12-26T08:29:10.743Z,12.00
2022-12-26T08:31:56.809Z,12.00
2022-12-26T08:34:44.120Z,12.00
2022-12-26T08:37:30.360Z,12.10
2022-12-26T08:40:26.743Z,12.00
2022-12-26T08:43:44.996Z,12.00
2022-12-26T08:46:28.639Z,12.10
2022-12-26T08:49:14.460Z,12.30
2022-12-26T08:52:01.498Z,12.30
2022-12-26T08:54:47.251Z,12.30
2022-12-26T08:57:32.890Z,12.40
2022-12-26T09:00:19.102Z,12.50
2022-12-26T09:03:05.051Z,12.50
2022-12-26T09:05:50.650Z,12.30
2022-12-26T09:08:38.020Z,12.10
2022-12-26T09:11:28.645Z,12.60
2022-12-26T09:14:14.491Z,12.70
2022-12-26T09:17:00.317Z,12.80
2022-12-26T09:19:46.567Z,12.70
2022-12-26T09:22:50.487Z,13.10
2022-12-26T09:25:37.651Z,12.90
2022-12-26T09:28:23.587Z,12.70
2022-12-26T09:31:13.525Z,12.40
2022-12-26T09:34:01.024Z,12.50
2022-12-26T09:36:47.085Z,12.60
2022-12-26T09:39:32.868Z,12.40
2022-12-26T09:42:27.186Z,12.30
2022-12-26T09:45:15.910Z,12.30
2022-12-26T09:48:09.715Z,12.60
2022-12-26T09:50:55.390Z,12.30
2022-12-26T09:53:44.173Z,12.30
2022-12-26T09:59:48.749Z,12.30
2022-12-26T10:02:34.970Z,11.90
2022-12-26T10:05:21.896Z,11.90
2022-12-26T10:08:21.033Z,12.00
2022-12-26T10:11:14.809Z,12.20
2022-12-26T10:14:09.657Z,12.20
2022-12-26T10:17:03.226Z,12.30
2022-12-26T10:20:01.772Z,12.30
2022-12-26T10:23:13.463Z,12.50
2022-12-26T10:26:10.351Z,12.60
2022-12-26T10:28:59.694Z,12.40
2022-12-26T10:31:50.823Z,12.30
2022-12-26T10:34:42.029Z,12.10
2022-12-26T10:37:30.874Z,12.00
2022-12-26T10:40:21.842Z,12.10
2022-12-26T10:43:21.525Z,11.90
2022-12-26T10:46:30.238Z,12.00
2022-12-26T10:49:20.447Z,11.80
2022-12-26T10:52:09.884Z,11.70
2022-12-26T10:55:28.323Z,11.50
2022-12-26T10:58:09.327Z,11.30
2022-12-26T11:00:55.142Z,11.40
2022-12-26T11:03:54.676Z,11.20
2022-12-26T11:06:42.433Z,11.30
2022-12-26T11:09:38.223Z,11.40
2022-12-26T11:12:29.850Z,11.40
2022-12-26T11:15:23.274Z,11.40
2022-12-26T11:18:17.731Z,11.60
2022-12-26T11:21:20.049Z,11.50
2022-12-26T11:24:17.669Z,11.80
2022-12-26T11:27:18.073Z,11.90
2022-12-26T11:30:23.877Z,11.90
2022-12-26T11:33:23.067Z,11.80
2022-12-26T11:36:12.077Z,11.80
2022-12-26T11:39:00.865Z,11.90
2022-12-26T11:41:49.167Z,12.10
2022-12-26T11:44:41.085Z,12.20
2022-12-26T11:47:28.834Z,12.40
2022-12-26T11:50:20.093Z,12.50
2022-12-26T11:53:07.179Z,12.50
2022-12-26T11:56:05.776Z,12.20
2022-12-26T11:59:12.633Z,12.30
2022-12-26T12:02:21.237Z,12.10
2022-12-26T12:05:14.375Z,12.20
2022-12-26T12:08:26.186Z,12.20
2022-12-26T12:11:22.006Z,12.00
2022-12-26T12:14:32.677Z,12.00
2022-12-26T12:17:27.291Z,11.90
2022-12-26T12:20:30.217Z,11.90
2022-12-26T12:23:35.419Z,11.90
2022-12-26T12:26:28.365Z,11.90
2022-12-26T12:29:35.180Z,11.70
2022-12-26T12:32:36.648Z,12.00
2022-12-26T12:35:54.297Z,11.90
2022-12-26T12:38:58.043Z,12.20
2022-12-26T12:42:00.269Z,12.60
2022-12-26T12:44:59.639Z,12.80
2022-12-26T12:47:55.555Z,13.20
2022-12-26T12:50:51.726Z,13.50
2022-12-26T12:54:03.239Z,14.00
2022-12-26T12:56:56.172Z,13.80
2022-12-26T12:59:49.035Z,13.80
2022-12-26T13:02:42.325Z,13.70
2022-12-26T13:05:40.670Z,13.40
2022-12-26T13:08:32.133Z,13.10
2022-12-26T13:11:25.004Z,12.80
2022-12-26T13:14:16.336Z,12.50
2022-12-26T13:17:17.557Z,12.30
2022-12-26T13:20:13.298Z,12.30
2022-12-26T13:23:23.998Z,12.10
2022-12-26T13:26:14.440Z,12.10
2022-12-26T13:29:04.086Z,12.10
2022-12-26T13:31:50.131Z,12.10
2022-12-26T13:34:36.260Z,12.30
2022-12-26T13:37:53.135Z,12.20
2022-12-26T13:40:46.699Z,12.10
2022-12-26T13:43:50.713Z,12.00
2022-12-26T13:46:54.306Z,11.70
2022-12-26T13:49:42.501Z,11.50
2022-12-26T13:52:41.769Z,11.30
2022-12-26T13:55:44.179Z,11.30
2022-12-26T13:58:49.925Z,11.40
2022-12-26T14:01:44.649Z,11.40
2022-12-26T14:04:41.254Z,11.50
2022-12-26T14:07:33.319Z,11.50
2022-12-26T14:10:24.584Z,11.20
2022-12-26T14:13:34.629Z,11.20
2022-12-26T14:16:28.946Z,11.40
2022-12-26T14:19:27.355Z,11.30
2022-12-26T14:22:23.102Z,11.50
2022-12-26T14:25:17.622Z,11.70
2022-12-26T14:28:12.297Z,11.80
2022-12-26T14:31:11.119Z,11.70
2022-12-26T14:34:16.041Z,11.50
2022-12-26T14:37:13.291Z,11.50
2022-12-26T14:40:21.984Z,11.60
2022-12-26T14:43:31.115Z,11.50
2022-12-26T14:46:50.377Z,11.50
2022-12-26T14:49:42.363Z,11.50
2022-12-26T14:52:37.608Z,11.10
2022-12-26T14:55:49.180Z,10.90
2022-12-26T14:58:40.898Z,10.70
2022-12-26T15:01:59.627Z,10.50
2022-12-26T15:05:01.955Z,10.40
2022-12-26T15:08:20.002Z,10.30
2022-12-26T15:11:43.114Z,10.10
2022-12-26T15:15:05.707Z,9.90
2022-12-26T15:18:11.945Z,10.00
2022-12-26T15:21:34.749Z,10.00
2022-12-26T15:25:17.505Z,10.00
2022-12-26T15:28:30.843Z,9.90
2022-12-26T15:31:38.200Z,9.70
2022-12-26T15:34:56.908Z,9.60
2022-12-26T15:38:28.488Z,9.40
2022-12-26T15:41:19.840Z,9.20
2022-12-26T15:44:19.920Z,9.20
2022-12-26T15:47:17.776Z,9.30
2022-12-26T15:50:18.582Z,9.30
2022-12-26T15:53:18.022Z,9.40
2022-12-26T15:56:29.284Z,9.00
2022-12-26T15:59:47.899Z,9.10
2022-12-26T16:02:39.452Z,9.20
2022-12-26T16:05:48.810Z,9.00
2022-12-26T16:09:03.808Z,8.90
2022-12-26T16:11:54.415Z,8.60
2022-12-26T16:14:40.706Z,8.60
2022-12-26T16:17:28.015Z,8.50
2022-12-26T16:20:39.981Z,8.40
2022-12-26T16:23:31.804Z,8.50
2022-12-26T16:26:21.449Z,8.60
2022-12-26T16:29:12.279Z,8.50
2022-12-26T16:32:03.865Z,8.50
2022-12-26T16:34:50.052Z,8.60
2022-12-26T16:37:36.415Z,8.30
2022-12-26T16:40:27.522Z,8.30
2022-12-26T16:43:26.290Z,8.10
2022-12-26T16:46:14.259Z,8.20
2022-12-26T16:49:01.192Z,8.10
2022-12-26T16:51:49.320Z,7.90
2022-12-26T16:54:42.326Z,7.90
2022-12-26T16:57:28.055Z,8.00
2022-12-26T17:00:18.617Z,7.80
2022-12-26T17:03:10.946Z,8.00
2022-12-26T17:05:57.246Z,8.10
2022-12-26T17:08:46.121Z,7.90
2022-12-26T17:11:33.933Z,7.90
2022-12-26T17:14:22.545Z,7.80
2022-12-26T17:17:26.027Z,7.80
2022-12-26T17:20:35.066Z,7.60
2022-12-26T17:23:37.230Z,8.00
2022-12-26T17:26:26.685Z,7.80
2022-12-26T17:29:53.724Z,7.70
2022-12-26T17:32:43.481Z,7.80
2022-12-26T17:35:47.080Z,7.90
2022-12-26T17:38:38.356Z,7.80
2022-12-26T17:41:24.226Z,7.90
2022-12-26T17:44:35.740Z,7.90
2022-12-26T17:47:23.612Z,8.00
2022-12-26T17:50:09.638Z,7.80
2022-12-26T17:53:03.903Z,7.90
2022-12-26T17:55:50.403Z,7.70
2022-12-26T17:58:36.168Z,7.70
2022-12-26T18:01:22.300Z,7.40
2022-12-26T18:04:08.016Z,7.50
2022-12-26T18:06:53.592Z,7.50
2022-12-26T18:09:40.549Z,7.60
2022-12-26T18:12:26.168Z,7.40
2022-12-26T18:15:11.959Z,7.50
2022-12-26T18:17:58.195Z,7.40
2022-12-26T18:20:44.060Z,7.40
2022-12-26T18:23:29.882Z,7.40
2022-12-26T18:26:23.544Z,7.40
2022-12-26T18:29:10.338Z,7.50
2022-12-26T18:31:56.186Z,7.60
2022-12-26T18:34:42.108Z,7.60
2022-12-26T18:37:29.850Z,8.00
2022-12-26T18:40:28.722Z,8.00
2022-12-26T18:43:16.419Z,8.20
2022-12-26T18:46:02.223Z,8.50
2022-12-26T18:48:48.879Z,8.40
2022-12-26T18:51:37.173Z,8.50
2022-12-26T18:54:22.922Z,8.70
2022-12-26T18:57:12.765Z,8.60
2022-12-26T19:00:00.003Z,8.40
2022-12-26T19:02:47.473Z,8.40
2022-12-26T19:05:34.311Z,8.20
2022-12-26T19:08:19.927Z,8.10
2022-12-26T19:11:05.877Z,8.00
2022-12-26T19:13:51.630Z,8.00
2022-12-26T19:16:39.113Z,7.70
2022-12-26T19:19:26.751Z,8.00
2022-12-26T19:22:15.174Z,8.10
2022-12-26T19:25:00.987Z,7.70
2022-12-26T19:27:47.607Z,8.00
2022-12-26T19:30:38.544Z,8.20
2022-12-26T19:33:25.921Z,8.20
2022-12-26T19:36:11.902Z,8.30
2022-12-26T19:38:57.783Z,8.20
2022-12-26T19:41:43.461Z,8.20
2022-12-26T19:44:30.301Z,8.30
2022-12-26T19:47:18.680Z,8.20
2022-12-26T19:50:07.791Z,8.10
2022-12-26T19:52:53.519Z,8.20
2022-12-26T19:55:40.302Z,8.20
2022-12-26T19:58:30.058Z,7.80
2022-12-26T20:01:18.463Z,7.70
2022-12-26T20:04:05.802Z,7.70
2022-12-26T20:06:52.714Z,8.00
2022-12-26T20:09:38.911Z,8.00
2022-12-26T20:12:24.899Z,8.20
2022-12-26T20:15:10.847Z,8.00
2022-12-26T20:17:56.834Z,7.90
2022-12-26T20:20:42.494Z,7.80
2022-12-26T20:23:30.059Z,7.70
2022-12-26T20:26:17.683Z,7.70
2022-12-26T20:29:03.970Z,7.80
2022-12-26T20:31:49.940Z,8.00
2022-12-26T20:34:35.408Z,8.00
2022-12-26T20:37:21.581Z,7.70
2022-12-26T20:40:10.277Z,7.60
2022-12-26T20:42:55.752Z,7.50
2022-12-26T20:45:41.668Z,7.50
2022-12-26T20:48:27.484Z,7.40
2022-12-26T20:51:15.460Z,7.50
2022-12-26T20:54:01.758Z,7.70
2022-12-26T20:56:48.597Z,7.50
2022-12-26T20:59:34.434Z,7.40
2022-12-26T21:02:20.464Z,7.40
2022-12-26T21:05:06.582Z,7.50
2022-12-26T21:07:52.494Z,7.50
2022-12-26T21:10:38.289Z,7.40
2022-12-26T21:13:25.560Z,7.10
2022-12-26T21:16:15.720Z,7.30
2022-12-26T21:19:02.464Z,7.40
2022-12-26T21:21:50.305Z,7.50
2022-12-26T21:24:36.098Z,7.30
2022-12-26T21:27:21.817Z,7.50
2022-12-26T21:30:09.872Z,7.30
2022-12-26T21:32:55.736Z,7.50
2022-12-26T21:35:41.705Z,7.50
2022-12-26T21:38:29.482Z,7.20
2022-12-26T21:41:16.816Z,7.20
2022-12-26T21:44:03.193Z,7.10
2022-12-26T21:46:50.170Z,7.00
2022-12-26T21:49:37.471Z,7.10
2022-12-26T21:52:24.317Z,7.30
2022-12-26T21:55:27.778Z,7.20
2022-12-26T21:58:14.035Z,7.40
2022-12-26T22:00:59.957Z,7.60
2022-12-26T22:04:05.836Z,7.50
2022-12-26T22:06:52.532Z,7.50
2022-12-26T22:09:38.295Z,7.20
2022-12-26T22:12:42.338Z,7.00
2022-12-26T22:15:46.363Z,7.00
2022-12-26T22:18:34.629Z,7.00
2022-12-26T22:21:23.105Z,7.20
2022-12-26T22:24:10.269Z,7.30
2022-12-26T22:26:56.391Z,7.40
2022-12-26T22:29:42.093Z,7.30
2022-12-26T22:32:28.007Z,7.00
2022-12-26T22:35:18.597Z,6.90
2022-12-26T22:38:05.855Z,6.80
2022-12-26T22:40:57.330Z,6.70
2022-12-26T22:43:43.549Z,7.10
2022-12-26T22:46:32.576Z,7.20
2022-12-26T22:49:18.905Z,7.00
2022-12-26T22:52:05.137Z,6.90
2022-12-26T22:54:52.203Z,6.90
2022-12-26T22:57:37.923Z,6.70
2022-12-26T23:00:23.600Z,6.70
2022-12-26T23:03:09.580Z,6.50
2022-12-26T23:05:56.213Z,6.60
2022-12-26T23:08:42.340Z,6.80
2022-12-26T23:11:35.466Z,6.80
2022-12-26T23:14:21.492Z,6.70
2022-12-26T23:17:10.586Z,6.60
2022-12-26T23:20:15.258Z,6.60
2022-12-26T23:23:02.635Z,6.80
2022-12-26T23:25:48.699Z,6.90
2022-12-26T23:28:55.149Z,7.00
2022-12-26T23:31:40.870Z,6.90
2022-12-26T23:34:27.605Z,7.00
2022-12-26T23:37:13.864Z,6.90
2022-12-26T23:39:59.432Z,7.10
2022-12-26T23:42:44.779Z,7.20
2022-12-26T23:45:32.293Z,7.00
2022-12-26T23:48:18.032Z,6.80
2022-12-26T23:51:05.453Z,6.90
2022-12-26T23:53:51.153Z,7.10
2022-12-26T23:56:37.113Z,6.90
2022-12-26T23:59:23.057Z,7.00
