createdAt,value
2022-12-22T00:02:32.896Z,100437.80
2022-12-22T00:05:21.299Z,100435.44
2022-12-22T00:08:08.313Z,100431.48
2022-12-22T00:10:55.505Z,100422.48
2022-12-22T00:13:42.364Z,100417.67
2022-12-22T00:16:29.981Z,100415.41
2022-12-22T00:19:17.716Z,100412.80
2022-12-22T00:22:05.223Z,100411.23
2022-12-22T00:24:52.393Z,100410.73
2022-12-22T00:27:48.572Z,100411.52
2022-12-22T00:30:36.593Z,100404.95
2022-12-22T00:33:24.720Z,100401.30
2022-12-22T00:36:11.481Z,100400.07
2022-12-22T00:38:58.387Z,100396.42
2022-12-22T00:41:45.327Z,100403.73
2022-12-22T00:44:32.054Z,100401.73
2022-12-22T00:47:19.073Z,100396.50
2022-12-22T00:50:08.050Z,100391.67
2022-12-22T00:52:55.272Z,100386.30
2022-12-22T00:55:49.353Z,100385.27
2022-12-22T00:58:39.122Z,100389.56
2022-12-22T01:01:26.021Z,100389.35
2022-12-22T01:04:12.985Z,100375.39
2022-12-22T01:07:01.373Z,100376.00
2022-12-22T01:09:48.883Z,100381.23
2022-12-22T01:12:41.515Z,100388.62
2022-12-22T01:15:34.344Z,100390.12
2022-12-22T01:18:21.930Z,100392.93
2022-12-22T01:21:12.339Z,100396.63
2022-12-22T01:23:59.932Z,100400.85
2022-12-22T01:26:46.845Z,100399.34
2022-12-22T01:29:33.583Z,100396.00
2022-12-22T01:32:20.469Z,100388.15
2022-12-22T01:35:07.439Z,100388.68
2022-12-22T01:37:54.301Z,100387.92
2022-12-22T01:40:43.767Z,100384.70
2022-12-22T01:43:46.146Z,100380.31
2022-12-22T01:46:39.261Z,100381.42
2022-12-22T01:49:28.680Z,100381.49
2022-12-22T01:52:16.198Z,100385.80
2022-12-22T01:55:03.000Z,100389.67
2022-12-22T01:57:51.767Z,100385.40
2022-12-22T02:00:38.627Z,100379.66
2022-12-22T02:03:40.360Z,100376.77
2022-12-22T02:06:30.796Z,100378.20
2022-12-22T02:09:39.730Z,100376.39
2022-12-22T02:12:42.832Z,100375.19
2022-12-22T02:15:36.960Z,100375.42
2022-12-22T02:18:32.671Z,100370.78
2022-12-22T02:21:25.335Z,100370.39
2022-12-22T02:24:47.778Z,100370.04
2022-12-22T02:27:36.591Z,100370.39
2022-12-22T02:30:26.029Z,100359.30
2022-12-22T02:33:13.153Z,100356.59
2022-12-22T02:36:46.030Z,100360.39
2022-12-22T02:39:54.215Z,100350.86
2022-12-22T02:42:50.537Z,100348.38
2022-12-22T02:46:15.716Z,100349.49
2022-12-22T02:49:19.411Z,100354.17
2022-12-22T02:52:15.676Z,100349.27
2022-12-22T02:55:04.479Z,100349.89
2022-12-22T02:57:51.208Z,100345.46
2022-12-22T03:00:37.917Z,100349.52
2022-12-22T03:03:24.731Z,100347.13
2022-12-22T03:06:11.546Z,100356.41
2022-12-22T03:08:58.427Z,100351.71
2022-12-22T03:11:45.145Z,100345.73
2022-12-22T03:14:31.872Z,100343.41
2022-12-22T03:17:18.740Z,100344.13
2022-12-22T03:20:05.531Z,100340.41
2022-12-22T03:22:52.359Z,100335.23
2022-12-22T03:25:39.174Z,100334.90
2022-12-22T03:28:08.850Z,100328.95
2022-12-22T03:30:37.965Z,100323.33
2022-12-22T03:33:06.401Z,100321.19
2022-12-22T03:35:34.659Z,100317.42
2022-12-22T03:38:03.815Z,100317.27
2022-12-22T03:40:32.775Z,100312.34
2022-12-22T03:43:19.538Z,100300.78
2022-12-22T03:46:06.262Z,100302.01
2022-12-22T03:48:35.069Z,100300.33
2022-12-22T03:51:03.865Z,100298.16
2022-12-22T03:53:32.057Z,100298.71
2022-12-22T03:56:07.240Z,100295.53
2022-12-22T03:58:36.389Z,100287.23
2022-12-22T04:01:08.292Z,100284.93
2022-12-22T04:03:36.362Z,100284.09
2022-12-22T04:06:04.521Z,100279.23
2022-12-22T04:08:32.722Z,100276.60
2022-12-22T04:11:19.804Z,100271.58
2022-12-22T04:13:47.851Z,100275.98
2022-12-22T04:16:16.030Z,100280.33
2022-12-22T04:18:44.083Z,100278.44
2022-12-22T04:21:12.455Z,100272.71
2022-12-22T04:23:40.649Z,100280.77
2022-12-22T04:26:08.877Z,100287.29
2022-12-22T04:28:37.779Z,100291.63
2022-12-22T04:31:06.280Z,100287.92
2022-12-22T04:33:34.757Z,100282.81
2022-12-22T04:36:02.907Z,100276.41
2022-12-22T04:38:30.972Z,100264.56
2022-12-22T04:40:58.992Z,100264.29
2022-12-22T04:43:26.981Z,100269.20
2022-12-22T04:45:56.841Z,100265.32
2022-12-22T04:48:26.504Z,100262.47
2022-12-22T04:50:57.644Z,100259.24
2022-12-22T04:53:27.182Z,100251.02
2022-12-22T04:55:58.671Z,100250.70
2022-12-22T04:58:27.287Z,100246.83
2022-12-22T05:00:56.075Z,100250.73
2022-12-22T05:03:24.497Z,100248.67
2022-12-22T05:05:52.760Z,100250.98
2022-12-22T05:08:20.660Z,100256.77
2022-12-22T05:10:49.011Z,100254.37
2022-12-22T05:13:17.349Z,100255.44
2022-12-22T05:15:45.822Z,100256.77
2022-12-22T05:18:14.086Z,100254.16
2022-12-22T05:20:42.345Z,100243.02
2022-12-22T05:23:10.540Z,100234.52
2022-12-22T05:25:38.758Z,100238.02
2022-12-22T05:28:07.026Z,100234.79
2022-12-22T05:30:35.328Z,100232.19
2022-12-22T05:33:03.535Z,100235.96
2022-12-22T05:35:31.660Z,100228.28
2022-12-22T05:38:00.360Z,100224.66
2022-12-22T05:40:28.739Z,100219.29
2022-12-22T05:42:57.261Z,100215.83
2022-12-22T05:45:25.684Z,100206.27
2022-12-22T05:47:54.502Z,100209.23
2022-12-22T05:50:24.873Z,100212.16
2022-12-22T05:53:00.464Z,100205.23
2022-12-22T05:55:29.169Z,100199.73
2022-12-22T05:58:02.433Z,100200.98
2022-12-22T06:00:32.519Z,100198.91
2022-12-22T06:03:03.223Z,100198.77
2022-12-22T06:05:31.707Z,100200.01
2022-12-22T06:08:00.023Z,100192.88
2022-12-22T06:10:28.398Z,100184.36
2022-12-22T06:12:56.738Z,100182.99
2022-12-22T06:15:25.875Z,100188.69
2022-12-22T06:17:54.123Z,100194.73
2022-12-22T06:20:22.485Z,100195.02
2022-12-22T06:22:50.796Z,100194.70
2022-12-22T06:25:19.234Z,100197.43
2022-12-22T06:27:48.127Z,100198.17
2022-12-22T06:30:16.802Z,100195.48
2022-12-22T06:32:45.218Z,100196.56
2022-12-22T06:35:14.266Z,100196.98
2022-12-22T06:37:42.743Z,100194.21
2022-12-22T06:40:11.315Z,100196.48
2022-12-22T06:43:03.999Z,100189.47
2022-12-22T06:45:43.689Z,100188.10
2022-12-22T06:48:13.734Z,100177.41
2022-12-22T06:50:41.970Z,100170.13
2022-12-22T06:53:11.099Z,100174.77
2022-12-22T06:55:39.315Z,100169.20
2022-12-22T06:58:07.812Z,100167.20
2022-12-22T07:00:36.209Z,100165.94
2022-12-22T07:03:04.605Z,100161.88
2022-12-22T07:05:34.182Z,100159.67
2022-12-22T07:08:08.129Z,100159.98
2022-12-22T07:10:56.633Z,100161.42
2022-12-22T07:13:28.075Z,100156.39
2022-12-22T07:16:00.539Z,100153.02
2022-12-22T07:18:40.637Z,100156.06
2022-12-22T07:21:11.975Z,100158.39
2022-12-22T07:23:40.951Z,100155.33
2022-12-22T07:26:10.527Z,100156.13
2022-12-22T07:28:40.854Z,100153.80
2022-12-22T07:31:10.638Z,100149.73
2022-12-22T07:33:39.215Z,100144.36
2022-12-22T07:36:12.674Z,100147.55
2022-12-22T07:38:44.315Z,100141.34
2022-12-22T07:41:34.620Z,100137.73
2022-12-22T07:44:04.426Z,100135.64
2022-12-22T07:46:37.724Z,100129.72
2022-12-22T07:49:25.979Z,100131.58
2022-12-22T07:51:57.084Z,100128.34
2022-12-22T07:54:26.900Z,100129.36
2022-12-22T07:56:55.566Z,100128.52
2022-12-22T07:59:24.308Z,100124.83
2022-12-22T08:01:53.859Z,100123.41
2022-12-22T08:04:22.909Z,100122.78
2022-12-22T08:06:51.229Z,100115.44
2022-12-22T08:09:21.864Z,100109.91
2022-12-22T08:11:50.499Z,100105.36
2022-12-22T08:14:18.863Z,100098.25
2022-12-22T08:16:47.529Z,100096.51
2022-12-22T08:19:16.122Z,100089.42
2022-12-22T08:21:52.191Z,100085.94
2022-12-22T08:24:21.965Z,100077.80
2022-12-22T08:26:56.545Z,100075.30
2022-12-22T08:29:32.517Z,100069.27
2022-12-22T08:32:01.608Z,100070.87
2022-12-22T08:34:30.527Z,100063.61
2022-12-22T08:37:02.994Z,100065.61
2022-12-22T08:39:35.405Z,100062.64
2022-12-22T08:42:05.858Z,100058.54
2022-12-22T08:44:34.111Z,100053.84
2022-12-22T08:47:02.488Z,100048.89
2022-12-22T08:49:31.279Z,100049.13
2022-12-22T08:51:59.400Z,100049.39
2022-12-22T08:54:28.035Z,100043.26
2022-12-22T08:56:58.684Z,100038.79
2022-12-22T08:59:26.942Z,100038.92
2022-12-22T09:01:55.396Z,100039.53
2022-12-22T09:04:25.500Z,100039.51
2022-12-22T09:06:53.740Z,100032.04
2022-12-22T09:09:22.146Z,100023.56
2022-12-22T09:11:50.354Z,100020.98
2022-12-22T09:14:18.724Z,100015.88
2022-12-22T09:16:47.024Z,100014.61
2022-12-22T09:19:15.402Z,100012.45
2022-12-22T09:21:45.297Z,100007.39
2022-12-22T09:24:15.129Z,100011.27
2022-12-22T09:26:43.509Z,100005.02
2022-12-22T09:29:12.183Z,100001.11
2022-12-22T09:31:42.004Z,99999.22
2022-12-22T09:34:16.850Z,99998.39
2022-12-22T09:36:46.942Z,99990.88
2022-12-22T09:39:16.605Z,99990.92
2022-12-22T09:41:53.039Z,99983.63
2022-12-22T09:44:24.865Z,99981.30
2022-12-22T09:46:56.067Z,99979.37
2022-12-22T09:49:27.765Z,99974.27
2022-12-22T09:51:58.973Z,99970.84
2022-12-22T09:54:29.024Z,99969.94
2022-12-22T09:56:58.626Z,99965.89
2022-12-22T09:59:29.011Z,99960.88
2022-12-22T10:02:22.139Z,99958.48
2022-12-22T10:05:28.670Z,99958.55
2022-12-22T10:08:03.246Z,99953.31
2022-12-22T10:10:32.409Z,99948.37
2022-12-22T10:13:02.557Z,99944.89
2022-12-22T10:15:39.149Z,99942.24
2022-12-22T10:18:16.425Z,99939.09
2022-12-22T10:20:47.791Z,99933.56
2022-12-22T10:23:30.007Z,99922.66
2022-12-22T10:28:55.288Z,99914.79
2022-12-22T10:31:35.640Z,99912.05
2022-12-22T10:34:15.411Z,99912.56
2022-12-22T10:36:49.020Z,99916.11
2022-12-22T10:39:27.308Z,99908.55
2022-12-22T10:42:01.939Z,99904.69
2022-12-22T10:44:34.749Z,99900.36
2022-12-22T10:47:17.787Z,99896.66
2022-12-22T10:49:49.866Z,99892.44
2022-12-22T10:52:31.884Z,99889.48
2022-12-22T10:55:17.906Z,99887.51
2022-12-22T10:57:47.073Z,99884.73
2022-12-22T11:00:29.831Z,99880.93
2022-12-22T11:03:01.435Z,99874.08
2022-12-22T11:05:32.522Z,99868.05
2022-12-22T11:08:18.899Z,99869.45
2022-12-22T11:10:59.874Z,99865.85
2022-12-22T11:13:37.575Z,99861.34
2022-12-22T11:16:14.369Z,99858.68
2022-12-22T11:18:51.869Z,99853.29
2022-12-22T11:21:26.525Z,99849.70
2022-12-22T11:24:25.406Z,99844.91
2022-12-22T11:27:25.031Z,99834.92
2022-12-22T11:29:59.397Z,99831.11
2022-12-22T11:32:33.495Z,99824.05
2022-12-22T11:35:30.497Z,99820.33
2022-12-22T11:38:17.371Z,99816.17
2022-12-22T11:40:51.503Z,99812.27
2022-12-22T11:43:56.810Z,99809.89
2022-12-22T11:46:32.745Z,99799.57
2022-12-22T11:49:23.191Z,99799.21
2022-12-22T11:52:07.777Z,99795.66
2022-12-22T11:55:02.068Z,99797.89
2022-12-22T11:57:42.446Z,99795.52
2022-12-22T12:00:18.232Z,99791.64
2022-12-22T12:03:22.047Z,99792.89
2022-12-22T12:06:15.750Z,99787.01
2022-12-22T12:09:07.333Z,99787.02
2022-12-22T12:11:47.277Z,99782.23
2022-12-22T12:14:33.527Z,99778.89
2022-12-22T12:17:20.459Z,99775.13
2022-12-22T12:20:01.048Z,99770.10
2022-12-22T12:22:35.730Z,99771.80
2022-12-22T12:25:25.819Z,99771.11
2022-12-22T12:28:19.882Z,99765.20
2022-12-22T12:30:56.177Z,99762.08
2022-12-22T12:34:03.457Z,99758.34
2022-12-22T12:36:41.901Z,99754.69
2022-12-22T12:39:38.731Z,99748.10
2022-12-22T12:42:16.588Z,99741.51
2022-12-22T12:44:46.510Z,99736.55
2022-12-22T12:47:27.009Z,99737.39
2022-12-22T12:49:56.725Z,99737.16
2022-12-22T12:52:57.889Z,99736.84
2022-12-22T12:55:32.714Z,99733.56
2022-12-22T12:58:04.098Z,99732.27
2022-12-22T13:00:33.104Z,99731.27
2022-12-22T13:03:25.030Z,99729.43
2022-12-22T13:06:04.664Z,99731.93
2022-12-22T13:09:22.126Z,99730.47
2022-12-22T13:14:59.153Z,99718.20
2022-12-22T13:17:34.450Z,99721.58
2022-12-22T13:20:03.644Z,99721.27
2022-12-22T13:22:33.373Z,99722.04
2022-12-22T13:25:04.465Z,99718.32
2022-12-22T13:27:33.233Z,99710.89
2022-12-22T13:30:01.978Z,99712.15
2022-12-22T13:32:36.036Z,99712.79
2022-12-22T13:35:33.882Z,99708.23
2022-12-22T13:38:03.811Z,99707.30
2022-12-22T13:40:42.281Z,99708.58
2022-12-22T13:43:17.908Z,99708.05
2022-12-22T13:45:51.263Z,99709.45
2022-12-22T13:48:50.265Z,99711.02
2022-12-22T13:51:24.208Z,99714.77
2022-12-22T13:54:10.650Z,99712.48
2022-12-22T13:56:47.939Z,99707.77
2022-12-22T13:59:28.149Z,99702.21
2022-12-22T14:02:20.269Z,99704.16
2022-12-22T14:05:13.433Z,99708.82
2022-12-22T14:08:06.832Z,99707.48
2022-12-22T14:10:39.796Z,99712.52
2022-12-22T14:13:15.667Z,99710.95
2022-12-22T14:15:46.511Z,99708.29
2022-12-22T14:18:21.283Z,99703.66
2022-12-22T14:20:50.524Z,99698.85
2022-12-22T14:23:23.517Z,99697.08
2022-12-22T14:25:56.779Z,99692.77
2022-12-22T14:28:50.939Z,99696.36
2022-12-22T14:31:20.558Z,99696.48
2022-12-22T14:33:55.814Z,99695.91
2022-12-22T14:36:27.228Z,99699.02
2022-12-22T14:39:05.454Z,99694.50
2022-12-22T14:41:52.155Z,99696.20
2022-12-22T14:44:30.870Z,99691.27
2022-12-22T14:47:21.292Z,99689.27
2022-12-22T14:49:59.505Z,99690.32
2022-12-22T14:52:47.165Z,99691.36
2022-12-22T14:55:28.677Z,99694.38
2022-12-22T14:58:03.024Z,99694.52
2022-12-22T15:00:40.781Z,99690.06
2022-12-22T15:03:34.187Z,99688.30
2022-12-22T15:06:24.467Z,99691.46
2022-12-22T15:09:11.968Z,99694.88
2022-12-22T15:11:44.866Z,99693.41
2022-12-22T15:14:19.071Z,99696.87
2022-12-22T15:16:48.053Z,99696.80
2022-12-22T15:19:19.852Z,99695.63
2022-12-22T15:21:49.672Z,99693.07
2022-12-22T15:24:18.808Z,99692.83
2022-12-22T15:26:47.937Z,99696.37
2022-12-22T15:29:16.548Z,99696.13
2022-12-22T15:31:45.385Z,99697.35
2022-12-22T15:34:24.430Z,99696.77
2022-12-22T15:36:53.873Z,99700.20
2022-12-22T15:39:26.829Z,99700.86
2022-12-22T15:41:56.375Z,99700.39
2022-12-22T15:44:25.043Z,99698.42
2022-12-22T15:46:58.623Z,99696.66
2022-12-22T15:49:31.127Z,99697.19
2022-12-22T15:52:03.321Z,99699.50
2022-12-22T15:54:35.351Z,99696.27
2022-12-22T15:57:04.431Z,99696.50
2022-12-22T15:59:34.020Z,99693.95
2022-12-22T16:02:03.088Z,99694.71
2022-12-22T16:04:32.082Z,99692.98
2022-12-22T16:07:01.114Z,99691.68
2022-12-22T16:09:38.549Z,99690.12
2022-12-22T16:12:17.041Z,99689.73
2022-12-22T16:14:51.406Z,99687.06
2022-12-22T16:17:25.403Z,99688.66
2022-12-22T16:19:55.271Z,99686.50
2022-12-22T16:22:44.259Z,99692.58
2022-12-22T16:25:18.269Z,99685.96
2022-12-22T16:27:49.728Z,99685.42
2022-12-22T16:30:21.740Z,99688.52
2022-12-22T16:32:51.320Z,99691.37
2022-12-22T16:35:24.345Z,99688.82
2022-12-22T16:37:57.334Z,99688.13
2022-12-22T16:40:28.440Z,99688.42
2022-12-22T16:46:01.693Z,99688.73
2022-12-22T16:48:38.925Z,99684.23
2022-12-22T16:51:12.008Z,99685.19
2022-12-22T16:53:42.568Z,99681.78
2022-12-22T16:56:17.047Z,99682.29
2022-12-22T16:58:46.803Z,99680.20
2022-12-22T17:01:39.177Z,99679.90
2022-12-22T17:04:12.424Z,99683.20
2022-12-22T17:06:42.469Z,99688.48
2022-12-22T17:09:31.934Z,99691.74
2022-12-22T17:12:01.460Z,99691.84
2022-12-22T17:14:37.667Z,99691.38
2022-12-22T17:17:25.288Z,99691.23
2022-12-22T17:19:59.365Z,99690.33
2022-12-22T17:22:40.855Z,99688.55
2022-12-22T17:25:17.955Z,99693.64
2022-12-22T17:27:47.391Z,99694.52
2022-12-22T17:30:25.004Z,99692.77
2022-12-22T17:32:54.683Z,99696.27
2022-12-22T17:35:26.864Z,99694.71
2022-12-22T17:37:55.743Z,99698.16
2022-12-22T17:40:30.950Z,99698.98
2022-12-22T17:42:59.791Z,99699.09
2022-12-22T17:45:28.861Z,99697.15
2022-12-22T17:47:58.113Z,99699.85
2022-12-22T17:50:27.708Z,99703.48
2022-12-22T17:52:56.565Z,99699.23
2022-12-22T17:56:06.081Z,99703.04
2022-12-22T17:58:18.181Z,99701.93
2022-12-22T18:00:46.495Z,99697.85
2022-12-22T18:03:15.861Z,99699.70
2022-12-22T18:05:47.481Z,99701.52
2022-12-22T18:08:20.928Z,99703.70
2022-12-22T18:10:49.963Z,99707.95
2022-12-22T18:13:26.526Z,99708.54
2022-12-22T18:15:56.028Z,99711.19
2022-12-22T18:18:24.947Z,99713.98
2022-12-22T18:21:07.093Z,99712.89
2022-12-22T18:23:43.130Z,99717.69
2022-12-22T18:26:27.222Z,99721.94
2022-12-22T18:28:56.601Z,99717.67
2022-12-22T18:31:26.527Z,99720.56
2022-12-22T18:33:56.451Z,99727.23
2022-12-22T18:36:35.233Z,99723.08
2022-12-22T18:39:08.469Z,99721.75
2022-12-22T18:41:42.769Z,99724.74
2022-12-22T18:44:18.089Z,99727.10
2022-12-22T18:46:51.516Z,99731.95
2022-12-22T18:49:21.774Z,99741.30
2022-12-22T18:51:51.330Z,99744.23
2022-12-22T18:54:31.862Z,99740.41
2022-12-22T18:57:05.497Z,99745.92
2022-12-22T18:59:36.084Z,99748.58
2022-12-22T19:02:21.958Z,99748.37
2022-12-22T19:04:52.965Z,99753.21
2022-12-22T19:07:24.543Z,99754.93
2022-12-22T19:09:53.975Z,99762.08
2022-12-22T19:12:24.413Z,99762.98
2022-12-22T19:15:03.646Z,99762.98
2022-12-22T19:17:34.476Z,99762.79
2022-12-22T19:20:04.864Z,99760.95
2022-12-22T19:22:35.985Z,99760.58
2022-12-22T19:25:05.903Z,99760.47
2022-12-22T19:27:34.878Z,99764.14
2022-12-22T19:30:05.192Z,99768.89
2022-12-22T19:32:42.471Z,99775.05
2022-12-22T19:35:24.516Z,99776.44
2022-12-22T19:37:54.859Z,99779.17
2022-12-22T19:40:37.359Z,99786.20
2022-12-22T19:43:16.710Z,99786.85
2022-12-22T19:45:53.465Z,99785.36
2022-12-22T19:48:26.485Z,99778.83
2022-12-22T19:51:00.133Z,99780.66
2022-12-22T19:53:33.241Z,99781.51
2022-12-22T19:56:06.494Z,99787.95
2022-12-22T19:58:40.663Z,99794.92
2022-12-22T20:01:12.124Z,99796.39
2022-12-22T20:03:41.301Z,99795.57
2022-12-22T20:06:10.504Z,99793.98
2022-12-22T20:08:39.832Z,99792.52
2022-12-22T20:11:18.440Z,99796.76
2022-12-22T20:13:49.663Z,99805.20
2022-12-22T20:16:21.067Z,99807.13
2022-12-22T20:18:50.481Z,99809.86
2022-12-22T20:21:30.258Z,99813.36
2022-12-22T20:24:02.272Z,99819.41
2022-12-22T20:26:33.335Z,99825.73
2022-12-22T20:29:03.534Z,99827.19
2022-12-22T20:31:35.393Z,99829.56
2022-12-22T20:34:09.747Z,99835.83
2022-12-22T20:36:45.032Z,99835.83
2022-12-22T20:39:16.836Z,99838.71
2022-12-22T20:41:52.577Z,99841.18
2022-12-22T20:44:31.916Z,99845.39
2022-12-22T20:47:03.603Z,99847.02
2022-12-22T20:49:35.231Z,99850.60
2022-12-22T20:52:05.743Z,99858.45
2022-12-22T20:54:35.902Z,99861.23
2022-12-22T20:57:06.095Z,99858.73
2022-12-22T20:59:35.139Z,99868.15
2022-12-22T21:02:06.142Z,99868.27
2022-12-22T21:04:35.900Z,99867.28
2022-12-22T21:07:05.406Z,99875.52
2022-12-22T21:09:36.377Z,99874.30
2022-12-22T21:12:05.950Z,99873.92
2022-12-22T21:14:34.932Z,99875.45
2022-12-22T21:17:06.105Z,99881.80
2022-12-22T21:19:35.448Z,99886.91
2022-12-22T21:22:04.349Z,99890.86
2022-12-22T21:24:33.394Z,99892.09
2022-12-22T21:27:02.852Z,99894.70
2022-12-22T21:29:32.451Z,99895.66
2022-12-22T21:32:02.724Z,99894.19
2022-12-22T21:34:34.624Z,99894.38
2022-12-22T21:37:03.583Z,99892.39
2022-12-22T21:39:41.976Z,99888.77
2022-12-22T21:42:18.818Z,99888.34
2022-12-22T21:44:48.077Z,99888.09
2022-12-22T21:47:21.252Z,99883.95
2022-12-22T21:49:53.464Z,99891.84
2022-12-22T21:52:27.875Z,99891.92
2022-12-22T21:54:56.760Z,99893.08
2022-12-22T21:57:28.692Z,99896.91
2022-12-22T21:59:57.400Z,99896.95
2022-12-22T22:02:26.807Z,99896.00
2022-12-22T22:04:55.793Z,99901.80
2022-12-22T22:07:24.737Z,99906.73
2022-12-22T22:09:53.619Z,99909.64
2022-12-22T22:12:37.366Z,99917.06
2022-12-22T22:15:08.081Z,99921.33
2022-12-22T22:17:38.794Z,99912.31
2022-12-22T22:20:09.602Z,99918.98
2022-12-22T22:22:38.634Z,99916.92
2022-12-22T22:25:09.096Z,99921.30
2022-12-22T22:27:41.837Z,99923.27
2022-12-22T22:30:21.124Z,99923.64
2022-12-22T22:32:49.696Z,99920.73
2022-12-22T22:35:20.218Z,99917.94
2022-12-22T22:37:53.640Z,99917.19
2022-12-22T22:40:23.260Z,99919.59
2022-12-22T22:42:52.081Z,99922.84
2022-12-22T22:45:24.396Z,99928.73
2022-12-22T22:47:53.507Z,99936.36
2022-12-22T22:50:23.554Z,99941.85
2022-12-22T22:52:52.534Z,99947.08
2022-12-22T22:55:21.551Z,99951.75
2022-12-22T22:57:50.662Z,99941.81
2022-12-22T23:00:21.992Z,99937.52
2022-12-22T23:02:50.809Z,99939.19
2022-12-22T23:05:22.967Z,99941.81
2022-12-22T23:07:52.018Z,99941.70
2022-12-22T23:10:20.752Z,99930.59
2022-12-22T23:12:49.216Z,99932.39
2022-12-22T23:15:18.523Z,99931.23
2022-12-22T23:17:47.340Z,99930.56
2022-12-22T23:20:15.865Z,99935.98
2022-12-22T23:22:44.399Z,99935.67
2022-12-22T23:25:12.750Z,99929.48
2022-12-22T23:27:41.228Z,99931.69
2022-12-22T23:30:10.330Z,99934.67
2022-12-22T23:32:39.017Z,99939.96
2022-12-22T23:35:08.002Z,99940.39
2022-12-22T23:37:36.524Z,99935.64
2022-12-22T23:42:57.292Z,99924.98
2022-12-22T23:45:30.417Z,99929.77
2022-12-22T23:47:59.017Z,99928.76
2022-12-22T23:50:28.200Z,99926.94
2022-12-22T23:52:56.805Z,99923.36
2022-12-22T23:55:25.412Z,99919.86
2022-12-22T23:57:54.463Z,99926.17
