createdAt,value
2023-02-06T00:00:16.168Z,44.40
2023-02-06T00:03:21.211Z,42.93
2023-02-06T00:06:24.809Z,39.67
2023-02-06T00:09:28.905Z,35.03
2023-02-06T00:12:32.338Z,37.97
2023-02-06T00:15:36.651Z,36.57
2023-02-06T00:18:41.617Z,35.60
2023-02-06T00:21:45.669Z,36.97
2023-02-06T00:24:48.858Z,32.67
2023-02-06T00:27:52.692Z,36.47
2023-02-06T00:30:55.919Z,31.20
2023-02-06T00:34:00.596Z,29.33
2023-02-06T00:37:03.748Z,30.40
2023-02-06T00:40:08.769Z,33.83
2023-02-06T00:43:12.399Z,29.37
2023-02-06T00:46:15.752Z,27.13
2023-02-06T00:49:22.173Z,31.47
2023-02-06T00:52:30.280Z,28.90
2023-02-06T00:55:34.043Z,28.70
2023-02-06T00:58:37.315Z,23.50
2023-02-06T01:01:43.172Z,23.03
2023-02-06T01:04:47.769Z,23.67
2023-02-06T01:07:51.401Z,20.80
2023-02-06T01:10:56.645Z,23.93
2023-02-06T01:14:01.622Z,21.10
2023-02-06T01:17:05.292Z,28.60
2023-02-06T01:20:13.176Z,22.93
2023-02-06T01:23:16.400Z,21.53
2023-02-06T01:26:24.161Z,21.00
2023-02-06T01:29:27.201Z,22.33
2023-02-06T01:32:30.330Z,21.93
2023-02-06T01:35:34.993Z,21.20
2023-02-06T01:38:38.412Z,22.80
2023-02-06T01:41:41.522Z,20.17
2023-02-06T01:44:48.149Z,26.50
2023-02-06T01:47:53.565Z,22.77
2023-02-06T01:50:59.644Z,23.20
2023-02-06T01:54:06.499Z,22.40
2023-02-06T01:57:12.948Z,24.83
2023-02-06T02:00:16.520Z,20.07
2023-02-06T02:03:21.183Z,21.47
2023-02-06T02:06:28.567Z,19.27
2023-02-06T02:09:32.849Z,19.60
2023-02-06T02:12:36.193Z,20.60
2023-02-06T02:15:47.449Z,25.13
2023-02-06T02:19:16.749Z,20.03
2023-02-06T02:22:41.369Z,21.43
2023-02-06T02:26:45.662Z,23.23
2023-02-06T02:30:32.219Z,16.93
2023-02-06T02:34:12.874Z,21.00
2023-02-06T02:37:28.648Z,20.93
2023-02-06T02:40:44.195Z,19.70
2023-02-06T02:43:56.264Z,19.57
2023-02-06T02:47:05.284Z,17.23
2023-02-06T02:50:09.318Z,23.87
2023-02-06T02:53:15.045Z,24.30
2023-02-06T02:56:22.324Z,20.43
2023-02-06T02:59:31.643Z,20.40
2023-02-06T03:02:39.971Z,20.40
2023-02-06T03:05:55.475Z,23.30
2023-02-06T03:09:08.107Z,20.00
2023-02-06T03:12:20.148Z,21.30
2023-02-06T03:15:31.164Z,26.63
2023-02-06T03:18:42.220Z,21.33
2023-02-06T03:21:47.604Z,16.50
2023-02-06T03:24:53.826Z,23.70
2023-02-06T03:27:59.991Z,23.60
2023-02-06T03:31:09.310Z,20.57
2023-02-06T03:34:19.417Z,20.10
2023-02-06T03:37:23.602Z,22.03
2023-02-06T03:40:29.895Z,18.87
2023-02-06T03:43:33.720Z,20.13
2023-02-06T03:46:38.654Z,21.10
2023-02-06T03:49:44.031Z,18.00
2023-02-06T03:52:53.498Z,16.20
2023-02-06T03:56:03.629Z,17.90
2023-02-06T03:59:07.047Z,19.87
2023-02-06T04:02:10.738Z,19.20
2023-02-06T04:05:14.464Z,17.97
2023-02-06T04:08:17.927Z,14.40
2023-02-06T04:11:22.431Z,21.70
2023-02-06T04:14:25.649Z,18.23
2023-02-06T04:17:46.374Z,16.70
2023-02-06T04:20:53.022Z,14.97
2023-02-06T04:23:56.308Z,23.83
2023-02-06T04:27:00.814Z,15.20
2023-02-06T04:30:04.516Z,17.97
2023-02-06T04:33:07.910Z,16.03
2023-02-06T04:36:11.236Z,16.23
2023-02-06T04:39:14.527Z,18.40
2023-02-06T04:42:19.095Z,17.97
2023-02-06T04:45:22.477Z,17.00
2023-02-06T04:48:27.528Z,18.37
2023-02-06T04:51:31.114Z,16.80
2023-02-06T04:54:34.408Z,14.80
2023-02-06T04:57:39.667Z,15.67
2023-02-06T05:00:43.625Z,17.20
2023-02-06T05:03:47.582Z,14.43
2023-02-06T05:06:51.279Z,17.97
2023-02-06T05:09:54.780Z,16.63
2023-02-06T05:12:59.432Z,12.80
2023-02-06T05:16:07.609Z,17.43
2023-02-06T05:19:11.130Z,12.97
2023-02-06T05:22:14.440Z,12.10
2023-02-06T05:25:21.832Z,13.03
2023-02-06T05:28:34.874Z,11.40
2023-02-06T05:31:41.122Z,12.97
2023-02-06T05:34:46.875Z,14.93
2023-02-06T05:38:05.061Z,15.93
2023-02-06T05:41:14.898Z,12.37
2023-02-06T05:44:24.713Z,15.17
2023-02-06T05:47:38.257Z,16.03
2023-02-06T05:50:49.157Z,14.67
2023-02-06T05:54:01.787Z,13.47
2023-02-06T05:57:15.168Z,14.77
2023-02-06T06:00:27.120Z,15.53
2023-02-06T06:03:40.125Z,14.57
2023-02-06T06:07:02.595Z,15.23
2023-02-06T06:10:21.282Z,15.40
2023-02-06T06:13:28.678Z,13.50
2023-02-06T06:16:53.706Z,15.23
2023-02-06T06:20:03.435Z,16.57
2023-02-06T06:23:08.197Z,17.43
2023-02-06T06:26:22.357Z,14.17
2023-02-06T06:29:25.450Z,13.97
2023-02-06T06:32:32.558Z,17.10
2023-02-06T06:35:36.095Z,18.23
2023-02-06T06:38:40.038Z,16.17
2023-02-06T06:41:43.123Z,20.40
2023-02-06T06:44:49.552Z,16.80
2023-02-06T06:47:58.241Z,15.37
2023-02-06T06:51:06.083Z,16.13
2023-02-06T06:54:13.268Z,20.70
2023-02-06T06:57:20.553Z,15.53
2023-02-06T07:00:27.539Z,16.73
2023-02-06T07:03:35.934Z,15.53
2023-02-06T07:10:01.625Z,17.67
2023-02-06T07:13:06.119Z,17.77
2023-02-06T07:16:10.435Z,17.93
2023-02-06T07:19:14.914Z,21.77
2023-02-06T07:22:18.204Z,20.73
2023-02-06T07:25:22.342Z,20.00
2023-02-06T07:28:25.392Z,17.53
2023-02-06T07:31:28.808Z,21.30
2023-02-06T07:34:33.231Z,24.77
2023-02-06T07:37:36.259Z,21.50
2023-02-06T07:40:45.151Z,23.10
2023-02-06T07:43:50.919Z,18.50
2023-02-06T07:46:53.906Z,20.17
2023-02-06T07:49:58.563Z,23.00
2023-02-06T07:53:02.477Z,20.83
2023-02-06T07:56:12.804Z,23.23
2023-02-06T07:59:15.918Z,24.87
2023-02-06T08:02:19.181Z,24.43
2023-02-06T08:05:23.593Z,24.73
2023-02-06T08:08:27.560Z,21.33
2023-02-06T08:11:31.037Z,25.70
2023-02-06T08:14:34.094Z,23.13
2023-02-06T08:17:37.074Z,24.47
2023-02-06T08:20:41.358Z,26.37
2023-02-06T08:23:45.335Z,24.03
2023-02-06T08:26:48.302Z,23.93
2023-02-06T08:29:51.725Z,28.40
2023-02-06T08:32:54.874Z,24.10
2023-02-06T08:36:02.693Z,25.67
2023-02-06T08:39:06.841Z,26.43
2023-02-06T08:42:10.549Z,24.47
2023-02-06T08:45:13.582Z,26.77
2023-02-06T08:48:17.141Z,24.33
2023-02-06T08:51:22.756Z,28.77
2023-02-06T08:54:25.938Z,30.77
2023-02-06T08:57:32.669Z,34.03
2023-02-06T09:00:39.110Z,38.00
2023-02-06T09:03:44.856Z,39.83
2023-02-06T09:06:50.146Z,42.93
2023-02-06T09:09:53.188Z,38.60
2023-02-06T09:12:57.652Z,38.77
2023-02-06T09:16:00.805Z,43.50
2023-02-06T09:19:04.862Z,48.33
2023-02-06T09:22:09.562Z,41.63
2023-02-06T09:25:12.991Z,43.00
2023-02-06T09:28:16.277Z,43.17
2023-02-06T09:31:19.384Z,52.17
2023-02-06T09:34:24.168Z,46.47
2023-02-06T09:37:30.239Z,50.83
2023-02-06T09:40:36.164Z,48.93
2023-02-06T09:43:39.860Z,46.90
2023-02-06T09:46:48.237Z,55.80
2023-02-06T09:49:54.807Z,52.70
2023-02-06T09:53:18.464Z,51.33
2023-02-06T09:56:33.386Z,56.57
2023-02-06T09:59:44.389Z,54.00
2023-02-06T10:03:37.390Z,62.13
2023-02-06T10:06:49.329Z,55.83
2023-02-06T10:09:57.692Z,50.07
2023-02-06T10:13:08.114Z,54.73
2023-02-06T10:16:30.024Z,54.83
2023-02-06T10:19:43.726Z,53.00
2023-02-06T10:22:55.424Z,54.13
2023-02-06T10:26:12.450Z,66.07
2023-02-06T10:29:23.938Z,50.60
2023-02-06T10:32:42.828Z,61.27
2023-02-06T10:35:56.674Z,55.50
2023-02-06T10:39:45.664Z,55.83
2023-02-06T10:43:00.168Z,52.40
2023-02-06T10:46:26.561Z,57.53
2023-02-06T10:49:37.362Z,56.77
2023-02-06T10:52:40.975Z,55.90
2023-02-06T10:55:51.110Z,50.77
2023-02-06T10:58:59.663Z,49.40
2023-02-06T11:02:19.484Z,48.23
2023-02-06T11:05:26.217Z,51.50
2023-02-06T11:08:33.801Z,59.17
2023-02-06T11:11:41.670Z,60.70
2023-02-06T11:14:46.152Z,57.50
2023-02-06T11:17:50.129Z,62.80
2023-02-06T11:20:55.738Z,56.00
2023-02-06T11:24:11.318Z,56.10
2023-02-06T11:27:18.482Z,49.93
2023-02-06T11:30:35.715Z,58.97
2023-02-06T11:33:51.823Z,52.00
2023-02-06T11:36:57.375Z,54.93
2023-02-06T11:40:23.369Z,49.37
2023-02-06T11:43:28.835Z,52.23
2023-02-06T11:46:35.458Z,50.60
2023-02-06T11:49:38.555Z,41.57
2023-02-06T11:52:46.383Z,44.60
2023-02-06T11:56:06.066Z,41.83
2023-02-06T11:59:23.204Z,40.30
2023-02-06T12:02:32.159Z,34.33
2023-02-06T12:05:41.027Z,33.87
2023-02-06T12:08:49.840Z,30.67
2023-02-06T12:11:59.997Z,28.87
2023-02-06T12:15:33.169Z,28.37
2023-02-06T12:18:38.370Z,27.63
2023-02-06T12:21:46.426Z,27.80
2023-02-06T12:24:53.025Z,31.10
2023-02-06T12:28:00.827Z,30.17
2023-02-06T12:31:10.485Z,30.30
2023-02-06T12:34:19.836Z,27.30
2023-02-06T12:37:32.370Z,30.67
2023-02-06T12:40:46.797Z,28.53
2023-02-06T12:43:54.685Z,25.83
2023-02-06T12:47:03.770Z,35.63
2023-02-06T12:50:16.717Z,23.37
2023-02-06T12:53:27.231Z,26.93
2023-02-06T12:56:36.289Z,32.60
2023-02-06T13:00:11.866Z,29.33
2023-02-06T13:03:29.787Z,30.60
2023-02-06T13:06:45.772Z,28.10
2023-02-06T13:10:08.420Z,28.93
2023-02-06T13:13:34.720Z,20.43
2023-02-06T13:16:53.586Z,24.77
2023-02-06T13:20:08.871Z,23.33
2023-02-06T13:23:29.851Z,22.97
2023-02-06T13:27:17.934Z,24.80
2023-02-06T13:31:01.209Z,27.77
2023-02-06T13:34:20.688Z,28.73
2023-02-06T13:43:18.899Z,30.60
2023-02-06T13:48:04.085Z,20.00
2023-02-06T13:52:24.914Z,22.23
2023-02-06T13:56:03.227Z,20.93
2023-02-06T13:59:21.303Z,27.97
2023-02-06T14:02:47.980Z,21.87
2023-02-06T14:06:26.198Z,17.40
2023-02-06T14:10:23.296Z,25.73
2023-02-06T14:13:56.607Z,20.70
2023-02-06T14:17:29.567Z,22.77
2023-02-06T14:20:45.073Z,22.27
2023-02-06T14:24:24.243Z,22.23
2023-02-06T14:27:58.520Z,20.57
2023-02-06T14:31:38.959Z,20.57
2023-02-06T14:40:23.694Z,21.73
2023-02-06T14:43:33.924Z,17.33
2023-02-06T14:46:41.938Z,17.87
2023-02-06T14:49:45.810Z,19.93
2023-02-06T14:52:54.166Z,22.13
2023-02-06T14:56:09.897Z,22.37
2023-02-06T14:59:18.277Z,20.00
2023-02-06T15:02:30.862Z,18.53
2023-02-06T15:05:34.291Z,16.73
2023-02-06T15:08:38.127Z,20.33
2023-02-06T15:11:41.817Z,20.13
2023-02-06T15:14:53.709Z,25.10
2023-02-06T15:18:00.601Z,23.03
2023-02-06T15:21:05.851Z,25.20
2023-02-06T15:24:25.471Z,22.13
2023-02-06T15:27:32.030Z,27.67
2023-02-06T15:30:37.099Z,28.07
2023-02-06T15:33:45.468Z,23.07
2023-02-06T15:36:49.100Z,21.13
2023-02-06T15:39:54.061Z,22.10
2023-02-06T15:42:58.427Z,22.83
2023-02-06T15:46:04.582Z,24.03
2023-02-06T15:49:19.046Z,24.10
2023-02-06T15:52:39.683Z,24.87
2023-02-06T15:55:51.796Z,26.83
2023-02-06T15:59:30.678Z,28.33
2023-02-06T16:02:37.699Z,27.77
2023-02-06T16:05:43.761Z,23.67
2023-02-06T16:08:52.745Z,32.80
2023-02-06T16:11:58.921Z,27.73
2023-02-06T16:15:22.320Z,22.53
2023-02-06T16:18:31.441Z,24.80
2023-02-06T16:21:39.823Z,20.67
2023-02-06T16:24:42.856Z,27.73
2023-02-06T16:27:46.859Z,31.20
2023-02-06T16:30:56.495Z,21.07
2023-02-06T16:34:03.194Z,26.53
2023-02-06T16:37:12.999Z,26.53
2023-02-06T16:40:17.276Z,26.60
2023-02-06T16:43:20.737Z,24.33
2023-02-06T16:46:24.220Z,24.20
2023-02-06T16:49:35.844Z,25.20
2023-02-06T16:52:49.956Z,30.77
2023-02-06T16:55:54.706Z,22.83
2023-02-06T16:58:57.775Z,31.20
2023-02-06T17:02:03.376Z,27.93
2023-02-06T17:05:07.050Z,30.10
2023-02-06T17:08:18.594Z,28.87
2023-02-06T17:11:21.643Z,30.10
2023-02-06T17:14:24.669Z,29.83
2023-02-06T17:17:28.507Z,28.83
2023-02-06T17:20:36.063Z,28.83
2023-02-06T17:23:40.964Z,31.17
2023-02-06T17:26:44.085Z,29.37
2023-02-06T17:29:47.943Z,30.63
2023-02-06T17:32:51.125Z,34.47
2023-02-06T17:35:54.145Z,32.40
2023-02-06T17:38:59.201Z,28.80
2023-02-06T17:42:02.503Z,31.93
2023-02-06T17:45:06.301Z,33.53
2023-02-06T17:48:09.929Z,29.60
2023-02-06T17:51:13.079Z,34.97
2023-02-06T17:54:17.834Z,26.60
2023-02-06T17:57:20.960Z,30.30
2023-02-06T18:00:26.082Z,31.53
2023-02-06T18:03:48.060Z,30.37
2023-02-06T18:06:51.506Z,35.00
2023-02-06T18:09:56.179Z,33.03
2023-02-06T18:12:59.303Z,33.20
2023-02-06T18:16:02.568Z,35.87
2023-02-06T18:19:06.067Z,33.27
2023-02-06T18:22:09.696Z,34.90
2023-02-06T18:25:15.796Z,35.33
2023-02-06T18:28:19.881Z,32.13
2023-02-06T18:31:27.029Z,32.37
2023-02-06T18:34:30.296Z,36.67
2023-02-06T18:37:33.411Z,34.93
2023-02-06T18:40:39.177Z,32.63
2023-02-06T18:43:42.438Z,35.13
2023-02-06T18:46:45.972Z,36.87
2023-02-06T18:49:49.237Z,33.37
2023-02-06T18:52:52.411Z,39.77
2023-02-06T18:56:01.476Z,39.30
2023-02-06T18:59:05.548Z,38.13
2023-02-06T19:02:10.216Z,36.40
2023-02-06T19:05:13.578Z,35.70
2023-02-06T19:08:22.343Z,37.40
2023-02-06T19:11:26.804Z,33.63
2023-02-06T19:14:29.847Z,40.83
2023-02-06T19:17:32.984Z,39.27
2023-02-06T19:20:36.322Z,37.33
2023-02-06T19:23:40.278Z,33.50
2023-02-06T19:26:44.731Z,41.50
2023-02-06T19:29:48.107Z,39.63
2023-02-06T19:32:51.514Z,39.73
2023-02-06T19:35:55.035Z,40.67
2023-02-06T19:39:00.327Z,46.37
2023-02-06T19:42:07.464Z,37.97
2023-02-06T19:45:10.633Z,42.93
2023-02-06T19:48:13.989Z,36.03
2023-02-06T19:51:22.094Z,40.90
2023-02-06T19:54:25.611Z,44.70
2023-02-06T19:57:29.995Z,35.50
2023-02-06T20:00:33.155Z,37.87
2023-02-06T20:03:36.517Z,38.03
2023-02-06T20:06:40.579Z,42.20
2023-02-06T20:09:43.692Z,44.63
2023-02-06T20:12:48.354Z,40.10
2023-02-06T20:15:51.515Z,39.00
2023-02-06T20:18:56.372Z,43.30
2023-02-06T20:22:02.714Z,43.23
2023-02-06T20:25:08.416Z,46.20
2023-02-06T20:28:15.082Z,41.37
2023-02-06T20:31:25.234Z,36.07
2023-02-06T20:34:29.644Z,38.43
2023-02-06T20:37:32.996Z,39.23
2023-02-06T20:40:36.701Z,47.50
2023-02-06T20:43:41.262Z,39.87
2023-02-06T20:46:44.860Z,51.17
2023-02-06T20:49:51.702Z,58.40
2023-02-06T20:52:57.433Z,61.07
2023-02-06T20:56:20.344Z,49.97
2023-02-06T20:59:31.938Z,48.33
2023-02-06T21:02:35.316Z,46.47
2023-02-06T21:05:42.009Z,58.57
2023-02-06T21:08:50.109Z,49.77
2023-02-06T21:11:53.603Z,54.97
2023-02-06T21:15:00.844Z,56.70
2023-02-06T21:18:03.855Z,49.40
2023-02-06T21:21:10.038Z,46.63
2023-02-06T21:24:13.890Z,49.50
2023-02-06T21:27:19.340Z,50.40
2023-02-06T21:30:23.742Z,43.93
2023-02-06T21:33:26.910Z,48.07
2023-02-06T21:36:30.798Z,47.63
2023-02-06T21:39:33.964Z,56.57
2023-02-06T21:42:37.018Z,56.43
2023-02-06T21:45:41.951Z,55.60
2023-02-06T21:48:45.558Z,50.27
2023-02-06T21:51:48.714Z,55.27
2023-02-06T21:54:51.801Z,62.63
2023-02-06T21:57:56.247Z,53.37
2023-02-06T22:01:00.592Z,54.53
2023-02-06T22:04:05.151Z,62.53
2023-02-06T22:07:10.917Z,62.97
2023-02-06T22:10:13.959Z,55.03
2023-02-06T22:13:17.248Z,55.80
2023-02-06T22:16:24.742Z,52.07
2023-02-06T22:19:28.658Z,68.00
2023-02-06T22:22:31.738Z,54.07
2023-02-06T22:25:37.024Z,52.57
2023-02-06T22:28:41.002Z,57.37
2023-02-06T22:31:46.252Z,50.67
2023-02-06T22:34:50.869Z,43.73
2023-02-06T22:37:53.871Z,49.03
2023-02-06T22:41:01.615Z,52.20
2023-02-06T22:44:05.322Z,51.60
2023-02-06T22:47:10.243Z,52.97
2023-02-06T22:50:13.263Z,57.10
2023-02-06T22:53:31.905Z,45.57
2023-02-06T22:56:37.338Z,47.47
2023-02-06T22:59:40.580Z,49.03
2023-02-06T23:02:45.425Z,57.10
2023-02-06T23:05:48.538Z,51.43
2023-02-06T23:08:51.754Z,47.57
2023-02-06T23:11:58.091Z,52.43
2023-02-06T23:15:01.176Z,48.20
2023-02-06T23:18:06.973Z,50.60
2023-02-06T23:21:12.836Z,54.37
2023-02-06T23:24:17.081Z,48.70
2023-02-06T23:27:20.964Z,54.80
2023-02-06T23:30:24.630Z,56.83
2023-02-06T23:33:29.143Z,55.23
2023-02-06T23:36:32.279Z,59.93
2023-02-06T23:39:35.367Z,55.07
2023-02-06T23:42:39.058Z,53.13
2023-02-06T23:45:42.315Z,56.87
2023-02-06T23:48:47.050Z,52.93
2023-02-06T23:51:50.114Z,55.67
2023-02-06T23:54:53.215Z,53.33
2023-02-06T23:57:56.226Z,56.17
