createdAt,value
2024-03-16T00:00:23.935Z,6.81
2024-03-16T00:01:23.954Z,6.82
2024-03-16T00:02:23.911Z,6.82
2024-03-16T00:03:23.916Z,6.81
2024-03-16T00:04:23.841Z,6.82
2024-03-16T00:05:23.841Z,6.82
2024-03-16T00:06:23.875Z,6.81
2024-03-16T00:07:23.796Z,6.82
2024-03-16T00:08:23.785Z,6.82
2024-03-16T00:09:23.803Z,6.79
2024-03-16T00:10:23.786Z,6.77
2024-03-16T00:11:23.805Z,6.75
2024-03-16T00:12:23.798Z,6.74
2024-03-16T00:13:23.724Z,6.75
2024-03-16T00:14:23.774Z,6.74
2024-03-16T00:15:23.766Z,6.70
2024-03-16T00:16:23.700Z,6.72
2024-03-16T00:17:23.699Z,6.74
2024-03-16T00:18:23.715Z,6.72
2024-03-16T00:19:23.730Z,6.70
2024-03-16T00:20:23.710Z,6.70
2024-03-16T00:21:23.696Z,6.67
2024-03-16T00:22:23.697Z,6.67
2024-03-16T00:23:23.593Z,6.67
2024-03-16T00:24:23.704Z,6.70
2024-03-16T00:25:23.564Z,6.69
2024-03-16T00:26:23.641Z,6.69
2024-03-16T00:27:23.674Z,6.69
2024-03-16T00:28:23.571Z,6.69
2024-03-16T00:29:23.599Z,6.69
2024-03-16T00:30:23.594Z,6.66
2024-03-16T00:31:23.671Z,6.66
2024-03-16T00:32:23.482Z,6.69
2024-03-16T00:33:23.697Z,6.67
2024-03-16T00:34:23.479Z,6.69
2024-03-16T00:35:23.447Z,6.64
2024-03-16T00:36:23.576Z,6.70
2024-03-16T00:37:23.422Z,6.69
2024-03-16T00:38:23.432Z,6.69
2024-03-16T00:39:23.482Z,6.67
2024-03-16T00:40:23.379Z,6.66
2024-03-16T00:41:23.368Z,6.66
2024-03-16T00:42:23.440Z,6.69
2024-03-16T00:43:23.340Z,6.70
2024-03-16T00:44:23.330Z,6.67
2024-03-16T00:45:23.559Z,6.66
2024-03-16T00:46:23.303Z,6.69
2024-03-16T00:47:23.326Z,6.67
2024-03-16T00:48:23.408Z,6.66
2024-03-16T00:49:23.278Z,6.70
2024-03-16T00:50:23.269Z,6.70
2024-03-16T00:51:23.242Z,6.72
2024-03-16T00:52:23.231Z,6.74
2024-03-16T00:53:23.214Z,6.70
2024-03-16T00:54:23.196Z,6.72
2024-03-16T00:55:23.195Z,6.69
2024-03-16T00:56:23.197Z,6.72
2024-03-16T00:57:23.164Z,6.70
2024-03-16T00:58:23.152Z,6.69
2024-03-16T00:59:23.127Z,6.70
2024-03-16T01:00:23.132Z,6.66
2024-03-16T01:01:23.296Z,6.66
2024-03-16T01:02:23.090Z,6.67
2024-03-16T01:03:23.079Z,6.67
2024-03-16T01:04:23.065Z,6.66
2024-03-16T01:05:23.058Z,6.66
2024-03-16T01:06:23.063Z,6.66
2024-03-16T01:07:23.025Z,6.64
2024-03-16T01:08:23.014Z,6.66
2024-03-16T01:09:23.005Z,6.62
2024-03-16T01:10:23.046Z,6.62
2024-03-16T01:11:23.041Z,6.64
2024-03-16T01:12:22.976Z,6.60
2024-03-16T01:13:22.960Z,6.63
2024-03-16T01:14:22.946Z,6.63
2024-03-16T01:15:22.925Z,6.66
2024-03-16T01:16:22.926Z,6.66
2024-03-16T01:17:22.896Z,6.62
2024-03-16T01:18:22.893Z,6.63
2024-03-16T01:19:22.879Z,6.64
2024-03-16T01:20:22.868Z,6.67
2024-03-16T01:21:22.854Z,6.64
2024-03-16T01:22:22.852Z,6.67
2024-03-16T01:23:22.834Z,6.66
2024-03-16T01:24:22.805Z,6.66
2024-03-16T01:25:22.801Z,6.70
2024-03-16T01:26:22.785Z,6.75
2024-03-16T01:27:22.781Z,6.72
2024-03-16T01:28:22.765Z,6.75
2024-03-16T01:29:22.745Z,6.77
2024-03-16T01:30:22.811Z,6.75
2024-03-16T01:31:22.722Z,6.77
2024-03-16T01:32:22.733Z,6.79
2024-03-16T01:33:22.692Z,6.78
2024-03-16T01:34:22.686Z,6.82
2024-03-16T01:35:22.665Z,6.85
2024-03-16T01:36:22.659Z,6.85
2024-03-16T01:37:22.651Z,6.87
2024-03-16T01:38:22.641Z,6.87
2024-03-16T01:39:22.619Z,6.92
2024-03-16T01:40:22.599Z,6.93
2024-03-16T01:41:22.591Z,6.93
2024-03-16T01:42:22.582Z,6.93
2024-03-16T01:43:22.566Z,6.95
2024-03-16T01:44:22.557Z,6.95
2024-03-16T01:45:22.550Z,6.97
2024-03-16T01:46:22.551Z,6.99
2024-03-16T01:47:22.523Z,7.00
2024-03-16T01:48:22.501Z,7.02
2024-03-16T01:49:22.496Z,7.06
2024-03-16T01:50:22.493Z,7.06
2024-03-16T01:51:22.486Z,7.07
2024-03-16T01:52:22.458Z,7.07
2024-03-16T01:53:22.454Z,7.10
2024-03-16T01:54:22.450Z,7.03
2024-03-16T01:55:22.414Z,7.06
2024-03-16T01:56:22.405Z,7.05
2024-03-16T01:57:22.380Z,7.05
2024-03-16T01:58:22.380Z,7.02
2024-03-16T01:59:22.354Z,7.03
2024-03-16T02:00:22.350Z,7.00
2024-03-16T02:01:22.494Z,7.00
2024-03-16T02:02:22.321Z,7.05
2024-03-16T02:03:22.312Z,7.05
2024-03-16T02:04:22.301Z,7.03
2024-03-16T02:05:22.289Z,7.02
2024-03-16T02:06:22.266Z,7.00
2024-03-16T02:07:22.274Z,7.03
2024-03-16T02:08:22.254Z,7.05
2024-03-16T02:09:22.225Z,7.06
2024-03-16T02:10:22.236Z,7.05
2024-03-16T02:11:22.243Z,7.07
2024-03-16T02:12:22.190Z,7.06
2024-03-16T02:13:22.182Z,7.06
2024-03-16T02:14:22.165Z,7.07
2024-03-16T02:15:22.156Z,7.07
2024-03-16T02:16:22.145Z,7.05
2024-03-16T02:17:22.186Z,7.03
2024-03-16T02:18:22.113Z,7.05
2024-03-16T02:19:22.103Z,7.06
2024-03-16T02:20:22.093Z,7.03
2024-03-16T02:21:22.097Z,7.05
2024-03-16T02:22:22.057Z,7.03
2024-03-16T02:23:22.057Z,7.05
2024-03-16T02:24:22.050Z,7.02
2024-03-16T02:25:22.027Z,7.05
2024-03-16T02:26:22.041Z,7.05
2024-03-16T02:27:22.017Z,7.05
2024-03-16T02:28:21.979Z,7.06
2024-03-16T02:29:21.972Z,7.02
2024-03-16T02:30:21.970Z,7.02
2024-03-16T02:31:21.942Z,7.05
2024-03-16T02:32:21.931Z,7.03
2024-03-16T02:33:21.921Z,7.05
2024-03-16T02:34:21.914Z,7.05
2024-03-16T02:35:21.890Z,7.05
2024-03-16T02:36:21.890Z,7.05
2024-03-16T02:37:21.876Z,7.03
2024-03-16T02:38:21.859Z,7.03
2024-03-16T02:39:21.853Z,7.05
2024-03-16T02:40:21.836Z,7.07
2024-03-16T02:41:21.823Z,7.06
2024-03-16T02:42:21.836Z,7.06
2024-03-16T02:43:21.806Z,7.05
2024-03-16T02:44:21.775Z,7.00
2024-03-16T02:45:21.760Z,7.00
2024-03-16T02:46:21.756Z,7.05
2024-03-16T02:47:21.750Z,7.03
2024-03-16T02:48:21.742Z,7.05
2024-03-16T02:49:21.716Z,7.05
2024-03-16T02:50:21.720Z,7.03
2024-03-16T02:51:21.707Z,7.05
2024-03-16T02:52:21.666Z,7.03
2024-03-16T02:53:21.661Z,7.02
2024-03-16T02:54:21.646Z,7.03
2024-03-16T02:55:21.650Z,7.02
2024-03-16T02:56:21.613Z,7.03
2024-03-16T02:57:21.610Z,7.03
2024-03-16T02:58:21.613Z,7.05
2024-03-16T02:59:21.587Z,7.02
2024-03-16T03:00:21.569Z,7.02
2024-03-16T03:01:21.844Z,7.03
2024-03-16T03:02:21.546Z,7.02
2024-03-16T03:03:21.536Z,7.03
2024-03-16T03:04:21.517Z,7.03
2024-03-16T03:05:21.496Z,7.05
2024-03-16T03:06:21.492Z,7.06
2024-03-16T03:07:21.483Z,7.06
2024-03-16T03:08:21.467Z,7.05
2024-03-16T03:09:21.559Z,7.05
2024-03-16T03:10:21.473Z,7.03
2024-03-16T03:11:21.460Z,7.03
2024-03-16T03:12:21.411Z,7.05
2024-03-16T03:13:21.398Z,7.05
2024-03-16T03:14:21.411Z,7.06
2024-03-16T03:15:21.382Z,7.07
2024-03-16T03:16:21.374Z,7.06
2024-03-16T03:17:21.359Z,7.06
2024-03-16T03:18:21.327Z,7.06
2024-03-16T03:19:21.317Z,7.07
2024-03-16T03:20:21.317Z,7.10
2024-03-16T03:21:21.292Z,7.10
2024-03-16T03:22:21.274Z,7.10
2024-03-16T03:23:21.269Z,7.10
2024-03-16T03:24:21.253Z,7.11
2024-03-16T03:25:21.244Z,7.10
2024-03-16T03:26:21.243Z,7.07
2024-03-16T03:27:21.214Z,7.11
2024-03-16T03:28:21.210Z,7.10
2024-03-16T03:29:21.190Z,7.07
2024-03-16T03:30:21.202Z,7.13
2024-03-16T03:31:21.161Z,7.10
2024-03-16T03:32:21.146Z,7.14
2024-03-16T03:33:21.146Z,7.11
2024-03-16T03:34:21.157Z,7.11
2024-03-16T03:35:21.117Z,7.14
2024-03-16T03:36:21.103Z,7.14
2024-03-16T03:37:21.087Z,7.13
2024-03-16T03:38:21.097Z,7.15
2024-03-16T03:39:21.066Z,7.17
2024-03-16T03:40:21.109Z,7.13
2024-03-16T03:41:21.042Z,7.11
2024-03-16T03:42:21.025Z,7.11
2024-03-16T03:43:21.011Z,7.11
2024-03-16T03:44:21.005Z,7.11
2024-03-16T03:45:20.987Z,7.10
2024-03-16T03:46:20.999Z,7.11
2024-03-16T03:47:20.972Z,7.14
2024-03-16T03:48:20.947Z,7.11
2024-03-16T03:49:20.935Z,7.15
2024-03-16T03:50:20.922Z,7.13
2024-03-16T03:51:20.900Z,7.14
2024-03-16T03:52:20.972Z,7.15
2024-03-16T03:53:20.885Z,7.15
2024-03-16T03:54:20.875Z,7.18
2024-03-16T03:55:20.856Z,7.17
2024-03-16T03:56:20.844Z,7.20
2024-03-16T03:57:20.839Z,7.21
2024-03-16T03:58:20.869Z,7.21
2024-03-16T03:59:20.801Z,7.23
2024-03-16T04:00:20.801Z,7.20
2024-03-16T04:01:20.872Z,7.18
2024-03-16T04:02:20.789Z,7.21
2024-03-16T04:03:20.751Z,7.23
2024-03-16T04:04:20.760Z,7.21
2024-03-16T04:05:20.748Z,7.24
2024-03-16T04:06:20.717Z,7.24
2024-03-16T04:07:20.708Z,7.23
2024-03-16T04:08:20.696Z,7.24
2024-03-16T04:09:20.681Z,7.24
2024-03-16T04:10:20.667Z,7.25
2024-03-16T04:11:20.673Z,7.23
2024-03-16T04:12:20.652Z,7.24
2024-03-16T04:13:20.628Z,7.25
2024-03-16T04:14:20.724Z,7.23
2024-03-16T04:15:20.600Z,7.28
2024-03-16T04:16:20.663Z,7.28
2024-03-16T04:17:20.575Z,7.25
2024-03-16T04:18:20.590Z,7.29
2024-03-16T04:19:20.575Z,7.25
2024-03-16T04:20:20.541Z,7.28
2024-03-16T04:21:20.528Z,7.21
2024-03-16T04:22:20.527Z,7.25
2024-03-16T04:23:20.513Z,7.21
2024-03-16T04:24:20.483Z,7.21
2024-03-16T04:25:20.473Z,7.23
2024-03-16T04:26:20.459Z,7.24
2024-03-16T04:27:20.448Z,7.25
2024-03-16T04:28:20.438Z,7.29
2024-03-16T04:29:20.422Z,7.25
2024-03-16T04:30:20.416Z,7.28
2024-03-16T04:31:20.416Z,7.24
2024-03-16T04:32:20.380Z,7.24
2024-03-16T04:33:20.370Z,7.28
2024-03-16T04:34:20.403Z,7.29
2024-03-16T04:35:20.341Z,7.29
2024-03-16T04:36:20.343Z,7.29
2024-03-16T04:37:20.328Z,7.31
2024-03-16T04:38:20.299Z,7.32
2024-03-16T04:39:20.296Z,7.31
2024-03-16T04:40:20.309Z,7.29
2024-03-16T04:41:20.275Z,7.31
2024-03-16T04:42:20.249Z,7.25
2024-03-16T04:43:20.266Z,7.25
2024-03-16T04:44:20.225Z,7.20
2024-03-16T04:45:20.219Z,7.21
2024-03-16T04:46:20.216Z,7.23
2024-03-16T04:47:20.194Z,7.20
2024-03-16T04:48:20.239Z,7.18
2024-03-16T04:49:20.159Z,7.20
2024-03-16T04:50:20.184Z,7.15
2024-03-16T04:51:20.143Z,7.18
2024-03-16T04:52:20.132Z,7.18
2024-03-16T04:53:20.124Z,7.18
2024-03-16T04:54:20.098Z,7.20
2024-03-16T04:55:20.123Z,7.18
2024-03-16T04:56:20.069Z,7.17
2024-03-16T04:57:20.073Z,7.20
2024-03-16T04:58:20.081Z,7.17
2024-03-16T04:59:20.041Z,7.15
2024-03-16T05:00:20.028Z,7.17
2024-03-16T05:01:20.035Z,7.17
2024-03-16T05:02:20.012Z,7.15
2024-03-16T05:03:19.978Z,7.18
2024-03-16T05:04:19.979Z,7.18
2024-03-16T05:05:19.951Z,7.23
2024-03-16T05:06:19.972Z,7.20
2024-03-16T05:07:19.961Z,7.18
2024-03-16T05:08:19.931Z,7.23
2024-03-16T05:09:19.908Z,7.21
2024-03-16T05:10:20.014Z,7.24
2024-03-16T05:11:19.931Z,7.23
2024-03-16T05:12:19.911Z,7.20
2024-03-16T05:13:19.933Z,7.24
2024-03-16T05:14:19.836Z,7.23
2024-03-16T05:15:19.845Z,7.23
2024-03-16T05:16:19.884Z,7.24
2024-03-16T05:17:19.803Z,7.24
2024-03-16T05:18:19.790Z,7.25
2024-03-16T05:19:19.859Z,7.28
2024-03-16T05:20:19.759Z,7.28
2024-03-16T05:21:19.749Z,7.25
2024-03-16T05:22:19.812Z,7.29
2024-03-16T05:23:19.724Z,7.31
2024-03-16T05:24:19.710Z,7.32
2024-03-16T05:25:19.769Z,7.33
2024-03-16T05:26:19.681Z,7.32
2024-03-16T05:27:19.673Z,7.33
2024-03-16T05:28:21.331Z,7.32
2024-03-16T05:29:19.642Z,7.35
2024-03-16T05:30:19.643Z,7.36
2024-03-16T05:31:19.674Z,7.36
2024-03-16T05:32:19.605Z,7.38
2024-03-16T05:33:19.607Z,7.36
2024-03-16T05:34:19.653Z,7.39
2024-03-16T05:35:19.571Z,7.40
2024-03-16T05:36:19.551Z,7.36
2024-03-16T05:37:19.596Z,7.39
2024-03-16T05:38:19.560Z,7.39
2024-03-16T05:39:19.514Z,7.42
2024-03-16T05:40:19.631Z,7.38
2024-03-16T05:41:19.496Z,7.40
2024-03-16T05:42:19.487Z,7.40
2024-03-16T05:43:19.496Z,7.40
2024-03-16T05:44:19.455Z,7.38
2024-03-16T05:45:19.446Z,7.38
2024-03-16T05:46:19.623Z,7.42
2024-03-16T05:47:19.420Z,7.39
2024-03-16T05:48:19.399Z,7.40
2024-03-16T05:49:19.386Z,7.40
2024-03-16T05:50:19.370Z,7.42
2024-03-16T05:51:19.356Z,7.40
2024-03-16T05:52:19.467Z,7.40
2024-03-16T05:53:19.350Z,7.43
2024-03-16T05:54:19.350Z,7.45
2024-03-16T05:55:19.352Z,7.47
2024-03-16T05:56:19.307Z,7.47
2024-03-16T05:57:19.299Z,7.50
2024-03-16T05:58:19.275Z,7.54
2024-03-16T05:59:19.262Z,7.53
2024-03-16T06:00:19.240Z,7.56
2024-03-16T06:01:19.876Z,7.56
2024-03-16T06:02:19.227Z,7.60
2024-03-16T06:03:19.211Z,7.66
2024-03-16T06:04:19.206Z,7.66
2024-03-16T06:05:19.198Z,7.70
2024-03-16T06:06:19.172Z,7.73
2024-03-16T06:07:19.168Z,7.75
2024-03-16T06:08:19.140Z,7.75
2024-03-16T06:09:19.140Z,7.75
2024-03-16T06:10:19.217Z,7.75
2024-03-16T06:11:19.172Z,7.76
2024-03-16T06:12:19.086Z,7.76
2024-03-16T06:13:19.103Z,7.77
2024-03-16T06:14:19.078Z,7.80
2024-03-16T06:15:19.067Z,7.79
2024-03-16T06:16:19.087Z,7.80
2024-03-16T06:17:19.053Z,7.82
2024-03-16T06:18:19.018Z,7.79
2024-03-16T06:19:19.096Z,7.82
2024-03-16T06:20:20.770Z,7.85
2024-03-16T06:21:18.968Z,7.83
2024-03-16T06:22:18.994Z,7.83
2024-03-16T06:23:18.951Z,7.88
2024-03-16T06:24:18.938Z,7.87
2024-03-16T06:25:18.979Z,7.90
2024-03-16T06:26:18.967Z,7.90
2024-03-16T06:27:18.906Z,7.91
2024-03-16T06:28:18.984Z,7.91
2024-03-16T06:29:18.899Z,7.91
2024-03-16T06:30:18.900Z,7.95
2024-03-16T06:31:18.982Z,7.95
2024-03-16T06:32:18.832Z,7.95
2024-03-16T06:33:18.817Z,7.97
2024-03-16T06:34:18.880Z,7.98
2024-03-16T06:35:18.790Z,7.97
2024-03-16T06:36:18.780Z,7.95
2024-03-16T06:37:19.156Z,7.97
2024-03-16T06:38:18.766Z,7.95
2024-03-16T06:39:18.751Z,7.97
2024-03-16T06:40:18.802Z,8.00
2024-03-16T06:41:18.733Z,8.00
2024-03-16T06:42:18.721Z,8.03
2024-03-16T06:43:18.717Z,8.03
2024-03-16T06:44:18.685Z,8.03
2024-03-16T06:45:18.679Z,8.06
2024-03-16T06:46:18.690Z,8.06
2024-03-16T06:47:18.641Z,8.06
2024-03-16T06:48:18.626Z,8.10
2024-03-16T06:49:18.646Z,8.12
2024-03-16T06:50:18.598Z,8.15
2024-03-16T06:51:18.618Z,8.15
2024-03-16T06:52:18.593Z,8.18
2024-03-16T06:53:18.559Z,8.19
2024-03-16T06:54:18.543Z,8.20
2024-03-16T06:55:18.929Z,8.26
2024-03-16T06:56:18.547Z,8.27
2024-03-16T06:57:18.512Z,8.31
2024-03-16T06:58:18.601Z,8.31
2024-03-16T06:59:18.486Z,8.34
2024-03-16T07:00:18.510Z,8.37
2024-03-16T07:01:18.670Z,8.42
2024-03-16T07:02:18.458Z,8.42
2024-03-16T07:03:18.445Z,8.42
2024-03-16T07:04:18.466Z,8.48
2024-03-16T07:05:18.415Z,8.48
2024-03-16T07:06:18.395Z,8.49
2024-03-16T07:07:18.413Z,8.52
2024-03-16T07:08:18.670Z,8.56
2024-03-16T07:09:18.428Z,8.60
2024-03-16T07:10:18.554Z,8.66
2024-03-16T07:11:18.333Z,8.70
2024-03-16T07:12:18.318Z,8.84
2024-03-16T07:13:18.374Z,8.97
2024-03-16T07:14:18.354Z,9.03
2024-03-16T07:15:18.282Z,9.08
2024-03-16T07:16:18.386Z,9.04
2024-03-16T07:17:18.251Z,9.08
2024-03-16T07:18:18.303Z,9.11
2024-03-16T07:19:18.258Z,9.19
2024-03-16T07:20:18.209Z,9.31
2024-03-16T07:21:18.204Z,9.65
2024-03-16T07:22:18.198Z,9.80
2024-03-16T07:23:18.177Z,9.79
2024-03-16T07:24:18.156Z,9.97
2024-03-16T07:25:18.235Z,9.97
2024-03-16T07:26:18.138Z,9.99
2024-03-16T07:27:18.117Z,9.82
2024-03-16T07:28:18.158Z,9.82
2024-03-16T07:29:18.099Z,9.69
2024-03-16T07:30:18.110Z,9.51
2024-03-16T07:31:18.095Z,9.41
2024-03-16T07:32:18.066Z,9.36
2024-03-16T07:33:18.038Z,9.29
2024-03-16T07:34:18.168Z,9.31
2024-03-16T07:35:18.013Z,9.26
2024-03-16T07:36:18.007Z,9.23
2024-03-16T07:37:18.099Z,9.16
2024-03-16T07:38:17.981Z,9.11
2024-03-16T07:39:17.985Z,9.11
2024-03-16T07:40:17.989Z,9.08
2024-03-16T07:41:17.950Z,9.06
2024-03-16T07:42:17.925Z,9.04
2024-03-16T07:43:17.958Z,9.04
2024-03-16T07:44:17.914Z,9.04
2024-03-16T07:45:17.896Z,9.03
2024-03-16T07:46:18.045Z,9.03
2024-03-16T07:47:17.910Z,8.95
2024-03-16T07:48:17.866Z,8.88
2024-03-16T07:49:18.046Z,8.87
2024-03-16T07:50:17.822Z,8.88
2024-03-16T07:51:17.806Z,8.87
2024-03-16T07:52:17.840Z,8.76
2024-03-16T07:53:17.793Z,8.79
2024-03-16T07:54:17.802Z,8.79
2024-03-16T07:55:17.854Z,8.81
2024-03-16T07:56:17.754Z,8.87
2024-03-16T07:57:17.736Z,8.91
2024-03-16T07:58:17.756Z,8.97
2024-03-16T07:59:17.710Z,8.95
2024-03-16T08:00:17.716Z,8.99
2024-03-16T08:01:18.113Z,8.99
2024-03-16T08:02:20.747Z,8.92
2024-03-16T08:03:17.658Z,8.94
2024-03-16T08:04:17.736Z,8.95
2024-03-16T08:05:17.629Z,8.95
2024-03-16T08:06:17.638Z,8.94
2024-03-16T08:07:17.738Z,8.92
2024-03-16T08:08:17.599Z,8.85
2024-03-16T08:09:17.572Z,8.88
2024-03-16T08:10:17.716Z,8.91
2024-03-16T08:11:17.567Z,8.94
2024-03-16T08:12:17.544Z,8.94
2024-03-16T08:13:17.601Z,9.00
2024-03-16T08:14:17.522Z,9.04
2024-03-16T08:15:17.495Z,9.02
2024-03-16T08:16:17.574Z,9.00
2024-03-16T08:17:17.478Z,9.00
2024-03-16T08:18:17.505Z,9.00
2024-03-16T08:19:17.455Z,9.00
2024-03-16T08:20:18.059Z,8.95
2024-03-16T08:21:17.443Z,8.92
2024-03-16T08:22:17.602Z,8.92
2024-03-16T08:23:17.436Z,8.95
2024-03-16T08:24:17.422Z,9.04
2024-03-16T08:25:17.568Z,9.16
2024-03-16T08:26:17.509Z,9.29
2024-03-16T08:27:17.346Z,9.37
2024-03-16T08:28:17.379Z,9.39
2024-03-16T08:29:17.321Z,9.37
2024-03-16T08:30:17.343Z,9.36
2024-03-16T08:31:17.347Z,9.34
2024-03-16T08:32:17.295Z,9.28
2024-03-16T08:33:17.354Z,9.18
2024-03-16T08:34:17.393Z,9.18
2024-03-16T08:35:17.243Z,9.14
2024-03-16T08:36:17.311Z,9.14
2024-03-16T08:37:17.663Z,9.13
2024-03-16T08:38:17.219Z,9.11
2024-03-16T08:39:17.183Z,9.10
2024-03-16T08:40:17.486Z,9.04
2024-03-16T08:41:17.217Z,8.99
2024-03-16T08:42:17.162Z,8.99
2024-03-16T08:43:17.211Z,8.97
2024-03-16T08:44:17.133Z,8.94
2024-03-16T08:45:17.112Z,8.97
2024-03-16T08:46:17.187Z,8.97
2024-03-16T08:47:17.084Z,9.02
2024-03-16T08:48:17.162Z,9.02
2024-03-16T08:49:17.117Z,9.04
2024-03-16T08:50:17.067Z,9.11
2024-03-16T08:51:17.041Z,9.13
2024-03-16T08:52:17.124Z,9.18
2024-03-16T08:53:17.013Z,9.18
2024-03-16T08:54:17.023Z,9.18
2024-03-16T08:55:17.031Z,9.23
2024-03-16T08:56:17.063Z,9.26
2024-03-16T08:57:16.969Z,9.31
2024-03-16T08:58:16.971Z,9.40
2024-03-16T08:59:16.937Z,9.46
2024-03-16T09:00:17.001Z,9.59
2024-03-16T09:01:17.038Z,9.76
2024-03-16T09:02:16.947Z,9.89
2024-03-16T09:03:16.881Z,10.09
2024-03-16T09:04:16.915Z,10.33
2024-03-16T09:05:16.882Z,10.49
2024-03-16T09:06:16.872Z,10.89
2024-03-16T09:07:16.848Z,11.10
2024-03-16T09:08:16.815Z,11.70
2024-03-16T09:09:16.802Z,11.99
2024-03-16T09:10:16.988Z,11.97
2024-03-16T09:11:16.800Z,12.07
2024-03-16T09:12:16.762Z,12.53
2024-03-16T09:13:16.936Z,13.09
2024-03-16T09:14:16.735Z,13.13
2024-03-16T09:15:16.922Z,13.22
2024-03-16T09:16:16.912Z,13.31
2024-03-16T09:17:16.719Z,12.97
2024-03-16T09:18:16.686Z,12.80
2024-03-16T09:19:16.709Z,12.60
2024-03-16T09:20:16.684Z,12.73
2024-03-16T09:21:16.638Z,12.55
2024-03-16T09:22:16.786Z,12.28
2024-03-16T09:23:16.632Z,12.20
2024-03-16T09:24:16.621Z,12.18
2024-03-16T09:25:16.795Z,12.22
2024-03-16T09:26:16.579Z,12.06
2024-03-16T09:27:16.577Z,11.95
2024-03-16T09:28:16.817Z,11.94
2024-03-16T09:29:16.609Z,12.09
2024-03-16T09:30:16.592Z,12.20
2024-03-16T09:31:16.616Z,12.21
2024-03-16T09:32:16.508Z,12.13
2024-03-16T09:33:16.548Z,12.13
2024-03-16T09:34:16.617Z,12.04
2024-03-16T09:35:16.483Z,11.95
2024-03-16T09:36:16.457Z,11.66
2024-03-16T09:37:16.524Z,11.52
2024-03-16T09:38:16.454Z,11.45
2024-03-16T09:39:16.426Z,11.23
2024-03-16T09:40:16.454Z,10.94
2024-03-16T09:41:16.387Z,10.81
2024-03-16T09:42:16.403Z,10.71
2024-03-16T09:43:16.734Z,10.59
2024-03-16T09:44:16.361Z,10.51
2024-03-16T09:45:16.339Z,10.41
2024-03-16T09:46:16.337Z,10.33
2024-03-16T09:47:16.325Z,10.31
2024-03-16T09:48:16.294Z,10.30
2024-03-16T09:49:16.324Z,10.23
2024-03-16T09:50:16.269Z,10.26
2024-03-16T09:51:16.259Z,10.30
2024-03-16T09:52:16.294Z,10.23
2024-03-16T09:53:16.252Z,10.22
2024-03-16T09:54:16.245Z,10.20
2024-03-16T09:55:16.323Z,10.16
2024-03-16T09:56:16.191Z,10.10
2024-03-16T09:57:16.181Z,10.05
2024-03-16T09:58:16.211Z,10.04
2024-03-16T09:59:25.141Z,9.98
2024-03-16T10:00:17.185Z,9.92
2024-03-16T10:01:16.218Z,9.89
2024-03-16T10:02:16.122Z,9.91
2024-03-16T10:03:16.104Z,9.98
2024-03-16T10:04:16.180Z,10.05
2024-03-16T10:05:16.089Z,10.23
2024-03-16T10:06:16.078Z,10.33
2024-03-16T10:07:16.115Z,10.30
2024-03-16T10:08:16.039Z,10.37
2024-03-16T10:09:16.051Z,10.44
2024-03-16T10:10:16.094Z,10.44
2024-03-16T10:11:19.350Z,10.49
2024-03-16T10:12:15.999Z,10.57
2024-03-16T10:13:16.069Z,10.59
2024-03-16T10:14:15.965Z,10.54
2024-03-16T10:15:15.954Z,10.59
2024-03-16T10:16:16.001Z,10.59
2024-03-16T10:17:15.950Z,10.64
2024-03-16T10:18:15.937Z,10.60
2024-03-16T10:19:15.908Z,10.49
2024-03-16T10:20:15.895Z,10.41
2024-03-16T10:21:15.888Z,10.41
2024-03-16T10:22:15.921Z,10.37
2024-03-16T10:23:15.852Z,10.23
2024-03-16T10:24:15.838Z,10.20
2024-03-16T10:25:15.890Z,10.17
2024-03-16T10:26:15.836Z,10.16
2024-03-16T10:27:15.811Z,10.17
2024-03-16T10:28:15.839Z,10.16
2024-03-16T10:29:15.800Z,10.23
2024-03-16T10:30:15.771Z,10.28
2024-03-16T10:31:15.821Z,10.35
2024-03-16T10:32:15.747Z,10.34
2024-03-16T10:33:15.732Z,10.42
2024-03-16T10:34:15.710Z,10.44
2024-03-16T10:35:15.703Z,10.46
2024-03-16T10:36:15.704Z,10.49
2024-03-16T10:37:15.674Z,10.57
2024-03-16T10:38:15.667Z,10.57
2024-03-16T10:39:15.644Z,10.59
2024-03-16T10:40:15.692Z,10.57
2024-03-16T10:41:15.628Z,10.49
2024-03-16T10:42:15.633Z,10.49
2024-03-16T10:43:15.615Z,10.59
2024-03-16T10:44:15.599Z,10.61
2024-03-16T10:45:15.601Z,10.69
2024-03-16T10:46:15.570Z,10.76
2024-03-16T10:47:15.544Z,10.81
2024-03-16T10:48:15.537Z,10.90
2024-03-16T10:49:15.525Z,10.94
2024-03-16T10:50:15.526Z,11.05
2024-03-16T10:51:15.500Z,11.04
2024-03-16T10:52:15.483Z,11.02
2024-03-16T10:53:15.472Z,10.89
2024-03-16T10:54:15.460Z,10.87
2024-03-16T10:55:15.450Z,10.93
2024-03-16T10:56:15.442Z,10.87
2024-03-16T10:57:15.417Z,10.92
2024-03-16T10:58:15.431Z,10.94
2024-03-16T10:59:15.391Z,11.05
2024-03-16T11:00:15.382Z,11.25
2024-03-16T11:01:15.372Z,11.45
2024-03-16T11:02:15.356Z,11.63
2024-03-16T11:03:15.355Z,11.59
2024-03-16T11:04:15.330Z,11.68
2024-03-16T11:05:15.320Z,11.78
2024-03-16T11:06:15.317Z,11.91
2024-03-16T11:07:15.289Z,11.88
2024-03-16T11:08:15.296Z,11.87
2024-03-16T11:09:15.280Z,11.70
2024-03-16T11:10:15.324Z,11.59
2024-03-16T11:11:15.263Z,11.55
2024-03-16T11:12:15.237Z,11.54
2024-03-16T11:13:15.231Z,11.66
2024-03-16T11:14:15.244Z,11.69
2024-03-16T11:15:15.196Z,11.69
2024-03-16T11:16:15.202Z,11.69
2024-03-16T11:17:15.172Z,11.72
2024-03-16T11:18:15.157Z,11.81
2024-03-16T11:19:15.142Z,11.87
2024-03-16T11:20:15.141Z,11.86
2024-03-16T11:21:15.120Z,11.80
2024-03-16T11:22:15.099Z,11.60
2024-03-16T11:23:15.119Z,11.55
2024-03-16T11:24:15.089Z,11.47
2024-03-16T11:25:16.005Z,11.47
2024-03-16T11:26:15.045Z,11.50
2024-03-16T11:27:15.038Z,11.57
2024-03-16T11:28:15.069Z,11.60
2024-03-16T11:29:15.023Z,11.77
2024-03-16T11:30:26.346Z,12.00
2024-03-16T11:31:16.016Z,12.18
2024-03-16T11:32:14.981Z,12.28
2024-03-16T11:33:14.961Z,12.42
2024-03-16T11:34:14.965Z,12.49
2024-03-16T11:35:14.931Z,12.61
2024-03-16T11:36:14.927Z,12.58
2024-03-16T11:37:14.913Z,12.67
2024-03-16T11:38:14.894Z,12.76
2024-03-16T11:39:14.906Z,12.94
2024-03-16T11:40:14.881Z,13.04
2024-03-16T11:41:14.866Z,12.90
2024-03-16T11:42:14.844Z,12.75
2024-03-16T11:43:14.841Z,12.70
2024-03-16T11:44:14.829Z,12.60
2024-03-16T11:45:14.803Z,12.53
2024-03-16T11:46:14.811Z,12.43
2024-03-16T11:47:14.788Z,12.46
2024-03-16T11:48:14.772Z,12.46
2024-03-16T11:49:14.758Z,12.46
2024-03-16T11:50:14.748Z,12.46
2024-03-16T11:51:14.731Z,12.55
2024-03-16T11:52:14.758Z,12.70
2024-03-16T11:53:14.731Z,12.62
2024-03-16T11:54:14.717Z,12.45
2024-03-16T11:55:14.699Z,12.40
2024-03-16T11:56:14.664Z,12.39
2024-03-16T11:57:14.663Z,12.45
2024-03-16T11:58:14.656Z,12.53
2024-03-16T11:59:14.635Z,12.50
2024-03-16T12:00:14.708Z,12.54
2024-03-16T12:01:14.604Z,12.54
2024-03-16T12:02:14.647Z,12.57
2024-03-16T12:03:14.653Z,12.64
2024-03-16T12:04:14.696Z,12.76
2024-03-16T12:05:14.554Z,12.91
2024-03-16T12:06:14.537Z,12.97
2024-03-16T12:07:14.533Z,13.04
2024-03-16T12:08:14.529Z,13.08
2024-03-16T12:09:14.500Z,13.05
2024-03-16T12:10:14.484Z,12.97
2024-03-16T12:11:14.545Z,12.90
2024-03-16T12:12:14.475Z,12.83
2024-03-16T12:13:14.450Z,12.70
2024-03-16T12:14:14.914Z,12.61
2024-03-16T12:15:14.429Z,12.55
2024-03-16T12:16:14.440Z,12.45
2024-03-16T12:17:14.406Z,12.36
2024-03-16T12:18:14.406Z,12.18
2024-03-16T12:19:14.374Z,12.09
2024-03-16T12:20:14.361Z,11.97
2024-03-16T12:21:14.355Z,11.87
2024-03-16T12:22:14.355Z,11.77
2024-03-16T12:23:14.341Z,11.66
2024-03-16T12:24:14.300Z,11.60
2024-03-16T12:25:14.302Z,11.57
2024-03-16T12:26:14.284Z,11.55
2024-03-16T12:27:14.271Z,11.48
2024-03-16T12:28:14.260Z,11.43
2024-03-16T12:29:14.249Z,11.35
2024-03-16T12:30:14.241Z,11.27
2024-03-16T12:31:14.228Z,11.19
2024-03-16T12:32:14.215Z,11.12
2024-03-16T12:33:14.193Z,11.07
2024-03-16T12:34:14.201Z,11.05
2024-03-16T12:35:14.167Z,10.99
2024-03-16T12:36:14.146Z,10.92
2024-03-16T12:37:14.170Z,10.81
2024-03-16T12:38:14.132Z,10.75
2024-03-16T12:39:14.115Z,10.69
2024-03-16T12:40:14.129Z,10.71
2024-03-16T12:41:14.083Z,10.76
2024-03-16T12:42:14.080Z,10.78
2024-03-16T12:43:14.062Z,10.75
2024-03-16T12:44:14.062Z,10.79
2024-03-16T12:45:14.034Z,10.79
2024-03-16T12:46:14.048Z,10.84
2024-03-16T12:47:14.044Z,10.90
2024-03-16T12:48:13.993Z,10.96
2024-03-16T12:49:13.992Z,10.99
2024-03-16T12:50:14.003Z,11.04
2024-03-16T12:51:13.964Z,11.04
2024-03-16T12:52:13.947Z,11.02
2024-03-16T12:53:13.930Z,11.10
2024-03-16T12:54:13.921Z,11.11
2024-03-16T12:55:13.913Z,11.12
2024-03-16T12:56:13.898Z,11.15
2024-03-16T12:57:13.884Z,11.15
2024-03-16T12:58:13.869Z,11.19
2024-03-16T12:59:13.856Z,11.22
2024-03-16T13:00:13.833Z,11.14
2024-03-16T13:01:13.826Z,11.11
2024-03-16T13:02:13.830Z,11.08
2024-03-16T13:03:13.803Z,11.10
2024-03-16T13:04:13.803Z,11.14
2024-03-16T13:05:13.851Z,11.15
2024-03-16T13:06:13.778Z,11.14
2024-03-16T13:07:13.757Z,11.17
2024-03-16T13:08:13.847Z,11.17
2024-03-16T13:09:13.770Z,11.27
2024-03-16T13:10:13.727Z,11.30