createdAt,value
2019-01-25T00:00:57.421Z,101033.30
2019-01-25T00:03:25.982Z,101032.52
2019-01-25T00:05:54.589Z,101037.61
2019-01-25T00:08:26.462Z,101037.13
2019-01-25T00:10:55.028Z,101035.14
2019-01-25T00:13:25.625Z,101035.27
2019-01-25T00:15:54.534Z,101033.50
2019-01-25T00:18:26.506Z,101030.53
2019-01-25T00:20:55.998Z,101041.33
2019-01-25T00:23:25.101Z,101037.37
2019-01-25T00:25:54.804Z,101038.96
2019-01-25T00:28:23.622Z,101040.75
2019-01-25T00:30:52.269Z,101042.02
2019-01-25T00:33:20.989Z,101041.72
2019-01-25T00:35:49.586Z,101042.67
2019-01-25T00:38:18.225Z,101046.22
2019-01-25T00:40:46.887Z,101037.17
2019-01-25T00:43:15.532Z,101042.16
2019-01-25T00:45:44.125Z,101042.62
2019-01-25T00:48:12.768Z,101047.69
2019-01-25T00:50:41.802Z,101047.71
2019-01-25T00:53:10.438Z,101047.98
2019-01-25T00:55:39.066Z,101047.03
2019-01-25T00:58:07.785Z,101047.11
2019-01-25T01:00:36.502Z,101050.30
2019-01-25T01:03:06.812Z,101049.87
2019-01-25T01:05:35.445Z,101047.33
2019-01-25T01:08:05.041Z,101046.71
2019-01-25T01:10:33.639Z,101042.88
2019-01-25T01:13:02.765Z,101040.71
2019-01-25T01:15:31.731Z,101040.15
2019-01-25T01:18:00.647Z,101042.66
2019-01-25T01:20:29.561Z,101042.99
2019-01-25T01:22:58.481Z,101040.57
2019-01-25T01:25:27.049Z,101039.08
2019-01-25T01:27:55.618Z,101048.62
2019-01-25T01:30:24.597Z,101052.05
2019-01-25T01:32:53.532Z,101058.59
2019-01-25T01:35:22.136Z,101062.92
2019-01-25T01:37:50.986Z,101061.02
2019-01-25T01:40:22.415Z,101063.36
2019-01-25T01:42:53.519Z,101064.53
2019-01-25T01:45:22.375Z,101061.28
2019-01-25T01:47:51.101Z,101055.71
2019-01-25T01:50:20.314Z,101057.03
2019-01-25T01:52:49.620Z,101058.70
2019-01-25T01:55:18.284Z,101058.17
2019-01-25T01:57:47.129Z,101062.09
2019-01-25T02:00:43.561Z,101062.66
2019-01-25T02:03:15.256Z,101061.54
2019-01-25T02:05:44.130Z,101057.01
2019-01-25T02:08:12.726Z,101058.62
2019-01-25T02:10:41.323Z,101059.64
2019-01-25T02:13:10.340Z,101057.34
2019-01-25T02:15:39.232Z,101062.09
2019-01-25T02:18:07.830Z,101053.72
2019-01-25T02:20:36.390Z,101055.92
2019-01-25T02:23:05.177Z,101057.01
2019-01-25T02:25:34.205Z,101051.63
2019-01-25T02:28:02.886Z,101056.63
2019-01-25T02:30:32.159Z,101050.40
2019-01-25T02:33:00.748Z,101057.41
2019-01-25T02:35:29.628Z,101056.38
2019-01-25T02:37:58.206Z,101054.02
2019-01-25T02:40:27.379Z,101051.80
2019-01-25T02:42:56.016Z,101046.08
2019-01-25T02:45:25.643Z,101047.17
2019-01-25T02:47:54.716Z,101047.14
2019-01-25T02:50:23.305Z,101051.01
2019-01-25T02:52:53.618Z,101046.66
2019-01-25T02:55:24.809Z,101044.53
2019-01-25T02:57:53.424Z,101049.27
2019-01-25T03:00:26.287Z,101041.82
2019-01-25T03:02:55.550Z,101040.98
2019-01-25T03:05:27.272Z,101041.84
2019-01-25T03:07:58.529Z,101040.52
2019-01-25T03:10:29.098Z,101036.70
2019-01-25T03:12:57.543Z,101032.81
2019-01-25T03:15:26.839Z,101030.08
2019-01-25T03:17:56.037Z,101035.56
2019-01-25T03:20:24.942Z,101039.40
2019-01-25T03:22:56.797Z,101040.37
2019-01-25T03:25:26.636Z,101039.95
2019-01-25T03:27:55.450Z,101030.08
2019-01-25T03:30:25.818Z,101038.58
2019-01-25T03:32:54.542Z,101037.92
2019-01-25T03:35:24.828Z,101044.56
2019-01-25T03:37:53.828Z,101046.61
2019-01-25T03:40:24.458Z,101046.02
2019-01-25T03:42:53.469Z,101047.78
2019-01-25T03:45:27.478Z,101043.97
2019-01-25T03:47:56.305Z,101048.21
2019-01-25T03:50:26.907Z,101047.66
2019-01-25T03:52:58.560Z,101056.03
2019-01-25T03:55:27.862Z,101044.98
2019-01-25T03:57:56.565Z,101050.03
2019-01-25T04:00:29.626Z,101052.77
2019-01-25T04:02:58.974Z,101057.30
2019-01-25T04:05:27.796Z,101053.28
2019-01-25T04:07:56.401Z,101052.23
2019-01-25T04:10:26.996Z,101051.58
2019-01-25T04:12:55.859Z,101048.05
2019-01-25T04:15:29.654Z,101052.19
2019-01-25T04:18:01.469Z,101050.83
2019-01-25T04:20:33.062Z,101053.25
2019-01-25T04:23:04.776Z,101047.73
2019-01-25T04:25:33.567Z,101044.98
2019-01-25T04:28:02.293Z,101043.48
2019-01-25T04:30:33.567Z,101045.32
2019-01-25T04:33:05.686Z,101051.13
2019-01-25T04:35:35.474Z,101055.73
2019-01-25T04:38:07.042Z,101060.16
2019-01-25T04:40:38.290Z,101053.53
2019-01-25T04:43:09.812Z,101055.52
2019-01-25T04:45:41.119Z,101057.19
2019-01-25T04:48:15.718Z,101055.50
2019-01-25T04:50:47.237Z,101051.63
2019-01-25T04:53:18.839Z,101055.54
2019-01-25T04:55:47.451Z,101055.17
2019-01-25T04:58:16.107Z,101049.40
2019-01-25T05:00:44.724Z,101048.86
2019-01-25T05:03:13.664Z,101051.42
2019-01-25T05:05:42.313Z,101055.86
2019-01-25T05:08:13.690Z,101053.27
2019-01-25T05:10:42.413Z,101058.92
2019-01-25T05:13:11.127Z,101053.05
2019-01-25T05:15:39.845Z,101051.25
2019-01-25T05:18:08.856Z,101054.14
2019-01-25T05:20:37.680Z,101052.47
2019-01-25T05:23:07.827Z,101058.27
2019-01-25T05:25:36.522Z,101058.50
2019-01-25T05:28:13.690Z,101057.66
2019-01-25T05:31:00.313Z,101057.21
2019-01-25T05:33:28.956Z,101056.63
2019-01-25T05:35:57.630Z,101052.81
2019-01-25T05:38:29.292Z,101054.14
2019-01-25T05:40:58.151Z,101050.95
2019-01-25T05:43:26.762Z,101052.23
2019-01-25T05:45:55.485Z,101052.36
2019-01-25T05:48:31.572Z,101052.00
2019-01-25T05:51:03.166Z,101052.75
2019-01-25T05:53:31.734Z,101054.91
2019-01-25T05:56:00.401Z,101059.53
2019-01-25T05:58:32.141Z,101053.87
2019-01-25T06:01:00.835Z,101057.48
2019-01-25T06:03:32.128Z,101058.28
2019-01-25T06:06:01.240Z,101056.80
2019-01-25T06:08:33.755Z,101055.69
2019-01-25T06:11:06.854Z,101049.17
2019-01-25T06:13:38.963Z,101050.08
2019-01-25T06:16:07.631Z,101062.20
2019-01-25T06:18:39.198Z,101056.30
2019-01-25T06:21:11.124Z,101058.30
2019-01-25T06:23:39.670Z,101056.68
2019-01-25T06:26:11.203Z,101054.39
2019-01-25T06:28:39.881Z,101062.38
2019-01-25T06:31:08.624Z,101054.78
2019-01-25T06:33:37.262Z,101066.22
2019-01-25T06:36:06.171Z,101063.39
2019-01-25T06:38:37.799Z,101072.11
2019-01-25T06:41:06.541Z,101068.52
2019-01-25T06:43:35.179Z,101067.82
2019-01-25T06:46:03.850Z,101072.25
2019-01-25T06:48:32.520Z,101072.62
2019-01-25T06:51:04.466Z,101070.81
2019-01-25T06:53:33.021Z,101068.56
2019-01-25T06:56:01.589Z,101081.30
2019-01-25T06:58:34.649Z,101082.96
2019-01-25T07:01:04.895Z,101080.34
2019-01-25T07:03:33.680Z,101083.38
2019-01-25T07:06:02.318Z,101086.25
2019-01-25T07:08:30.867Z,101086.56
2019-01-25T07:11:03.802Z,101086.22
2019-01-25T07:13:32.391Z,101092.74
2019-01-25T07:16:00.969Z,101098.12
2019-01-25T07:18:29.537Z,101097.27
2019-01-25T07:20:58.103Z,101095.23
2019-01-25T07:23:26.677Z,101095.72
2019-01-25T07:25:55.237Z,101090.89
2019-01-25T07:28:26.522Z,101098.20
2019-01-25T07:30:55.124Z,101091.18
2019-01-25T07:33:25.246Z,101101.36
2019-01-25T07:35:56.561Z,101099.67
2019-01-25T07:38:25.207Z,101099.97
2019-01-25T07:40:56.503Z,101105.55
2019-01-25T07:43:25.055Z,101107.02
2019-01-25T07:45:56.450Z,101103.84
2019-01-25T07:48:27.837Z,101100.75
2019-01-25T07:50:56.457Z,101105.55
2019-01-25T07:53:28.076Z,101111.73
2019-01-25T07:55:59.448Z,101111.13
2019-01-25T07:58:31.138Z,101111.30
2019-01-25T08:01:02.661Z,101108.52
2019-01-25T08:03:33.962Z,101108.10
2019-01-25T08:06:02.505Z,101103.38
2019-01-25T08:08:34.053Z,101113.84
2019-01-25T08:11:02.963Z,101106.60
2019-01-25T08:13:34.773Z,101104.02
2019-01-25T08:16:06.212Z,101107.39
2019-01-25T08:18:35.448Z,101110.70
2019-01-25T08:21:08.020Z,101107.52
2019-01-25T08:23:36.694Z,101103.06
2019-01-25T08:26:08.085Z,101106.19
2019-01-25T08:28:36.653Z,101106.02
2019-01-25T08:31:06.177Z,101103.50
2019-01-25T08:33:37.916Z,101106.92
2019-01-25T08:36:06.584Z,101107.94
2019-01-25T08:38:35.181Z,101110.31
2019-01-25T08:41:03.885Z,101109.78
2019-01-25T08:43:35.507Z,101113.80
2019-01-25T08:46:07.068Z,101118.61
2019-01-25T08:48:39.041Z,101123.58
2019-01-25T08:51:10.531Z,101114.81
2019-01-25T08:53:41.434Z,101119.80
2019-01-25T08:56:09.607Z,101123.64
2019-01-25T08:58:38.533Z,101123.12
2019-01-25T09:01:10.119Z,101119.05
2019-01-25T09:03:38.692Z,101118.53
2019-01-25T09:06:10.184Z,101124.98
2019-01-25T09:08:38.801Z,101129.84
2019-01-25T09:11:10.443Z,101127.48
2019-01-25T09:13:41.932Z,101124.84
2019-01-25T09:16:10.701Z,101123.72
2019-01-25T09:18:39.479Z,101124.31
2019-01-25T09:21:11.070Z,101123.30
2019-01-25T09:23:42.431Z,101126.00
2019-01-25T09:26:14.202Z,101131.02
2019-01-25T09:28:42.749Z,101126.30
2019-01-25T09:31:11.392Z,101133.33
2019-01-25T09:33:42.500Z,101125.16
2019-01-25T09:36:11.101Z,101128.73
2019-01-25T09:38:39.668Z,101132.13
2019-01-25T09:41:08.692Z,101128.64
2019-01-25T09:43:40.487Z,101123.75
2019-01-25T09:46:12.429Z,101126.38
2019-01-25T09:48:41.389Z,101130.27
2019-01-25T09:51:12.918Z,101128.55
2019-01-25T09:53:44.956Z,101124.03
2019-01-25T09:56:13.589Z,101129.80
2019-01-25T09:58:42.545Z,101128.55
2019-01-25T10:01:14.223Z,101123.34
2019-01-25T10:03:45.862Z,101123.06
2019-01-25T10:06:22.457Z,101114.52
2019-01-25T10:08:51.442Z,101122.00
2019-01-25T10:11:20.044Z,101122.73
2019-01-25T10:13:49.005Z,101111.41
2019-01-25T10:16:17.579Z,101111.03
2019-01-25T10:18:46.164Z,101110.39
2019-01-25T10:21:14.726Z,101106.72
2019-01-25T10:23:43.410Z,101103.53
2019-01-25T10:26:12.016Z,101100.33
2019-01-25T10:28:40.764Z,101100.05
2019-01-25T10:31:09.568Z,101098.33
2019-01-25T10:33:38.327Z,101097.77
2019-01-25T10:36:07.100Z,101088.72
2019-01-25T10:38:38.735Z,101097.21
2019-01-25T10:41:07.789Z,101090.48
2019-01-25T10:43:36.468Z,101084.08
2019-01-25T10:46:07.886Z,101091.52
2019-01-25T10:48:39.231Z,101089.99
2019-01-25T10:51:10.866Z,101092.30
2019-01-25T10:53:43.103Z,101084.44
2019-01-25T10:56:14.497Z,101078.84
2019-01-25T10:58:45.729Z,101085.45
2019-01-25T11:01:14.353Z,101080.17
2019-01-25T11:03:42.924Z,101076.42
2019-01-25T11:06:11.535Z,101070.75
2019-01-25T11:08:40.176Z,101070.92
2019-01-25T11:11:09.411Z,101078.02
2019-01-25T11:13:37.986Z,101082.74
2019-01-25T11:16:11.934Z,101087.82
2019-01-25T11:18:42.769Z,101078.70
2019-01-25T11:21:14.078Z,101080.64
2019-01-25T11:23:45.523Z,101071.27
2019-01-25T11:26:14.394Z,101072.98
2019-01-25T11:28:43.077Z,101066.27
2019-01-25T11:31:14.548Z,101071.58
2019-01-25T11:33:43.465Z,101064.11
2019-01-25T11:36:12.115Z,101057.52
2019-01-25T11:38:40.856Z,101063.75
2019-01-25T11:41:09.561Z,101059.98
2019-01-25T11:43:39.087Z,101062.02
2019-01-25T11:46:07.734Z,101066.69
2019-01-25T11:48:39.521Z,101064.05
2019-01-25T11:51:10.906Z,101071.27
2019-01-25T11:53:40.637Z,101067.19
2019-01-25T11:56:12.096Z,101066.23
2019-01-25T11:58:40.669Z,101064.27
2019-01-25T12:01:09.367Z,101060.36
2019-01-25T12:03:37.990Z,101062.84
2019-01-25T12:06:09.595Z,101063.13
2019-01-25T12:08:41.438Z,101057.84
2019-01-25T12:11:17.502Z,101056.86
2019-01-25T12:13:48.828Z,101063.13
2019-01-25T12:16:17.484Z,101061.56
2019-01-25T12:18:46.100Z,101060.98
2019-01-25T12:21:17.448Z,101057.71
2019-01-25T12:23:48.872Z,101056.02
2019-01-25T12:26:20.242Z,101052.05
2019-01-25T12:28:49.080Z,101055.18
2019-01-25T12:31:18.545Z,101045.54
2019-01-25T12:33:50.024Z,101043.22
2019-01-25T12:36:18.739Z,101041.24
2019-01-25T12:38:47.372Z,101042.51
2019-01-25T12:41:16.071Z,101042.01
2019-01-25T12:43:44.669Z,101041.58
2019-01-25T12:46:16.044Z,101037.77
2019-01-25T12:48:44.655Z,101045.56
2019-01-25T12:51:16.567Z,101039.86
2019-01-25T12:53:48.140Z,101028.73
2019-01-25T12:56:19.720Z,101034.38
2019-01-25T12:58:53.577Z,101035.70
2019-01-25T13:01:22.953Z,101030.30
2019-01-25T13:03:55.599Z,101031.95
2019-01-25T13:06:24.993Z,101031.70
2019-01-25T13:08:55.376Z,101021.55
2019-01-25T13:11:27.034Z,101017.74
2019-01-25T13:13:58.632Z,101012.86
2019-01-25T13:16:27.243Z,101026.05
2019-01-25T13:18:56.329Z,101024.73
2019-01-25T13:21:27.935Z,101023.02
2019-01-25T13:23:59.749Z,101022.18
2019-01-25T13:26:28.671Z,101019.06
2019-01-25T13:28:57.256Z,101022.72
2019-01-25T13:31:28.836Z,101020.83
2019-01-25T13:33:57.491Z,101027.69
2019-01-25T13:36:26.104Z,101029.03
2019-01-25T13:38:54.806Z,101030.84
2019-01-25T13:41:27.398Z,101029.71
2019-01-25T13:43:56.461Z,101030.55
2019-01-25T13:46:25.116Z,101024.00
2019-01-25T13:48:54.726Z,101021.98
2019-01-25T13:51:23.356Z,101011.96
2019-01-25T13:53:54.431Z,101006.91
2019-01-25T13:56:25.723Z,101000.22
2019-01-25T13:58:54.342Z,100999.21
2019-01-25T14:01:24.927Z,100999.21
2019-01-25T14:03:53.566Z,100995.61
2019-01-25T14:06:22.125Z,101000.59
2019-01-25T14:08:51.797Z,101001.73
2019-01-25T14:11:25.981Z,100999.39
2019-01-25T14:13:57.767Z,100996.23
2019-01-25T14:16:26.438Z,100999.13
2019-01-25T14:18:58.086Z,101001.68
2019-01-25T14:21:29.707Z,101007.22
2019-01-25T14:24:17.642Z,100997.61
2019-01-25T14:26:46.216Z,100998.31
2019-01-25T14:29:15.923Z,100990.75
2019-01-25T14:31:44.967Z,100991.37
2019-01-25T14:34:16.545Z,100991.67
2019-01-25T14:36:45.217Z,100992.49
2019-01-25T14:39:14.274Z,100995.42
2019-01-25T14:41:42.994Z,100989.39
2019-01-25T14:44:11.928Z,100991.58
2019-01-25T14:46:40.539Z,100992.02
2019-01-25T14:49:09.127Z,100989.82
2019-01-25T14:51:38.013Z,100991.95
2019-01-25T14:54:06.761Z,100991.38
2019-01-25T14:56:35.666Z,100995.22
2019-01-25T14:59:07.199Z,100994.06
2019-01-25T15:01:38.577Z,100989.41
2019-01-25T15:04:10.155Z,100984.03
2019-01-25T15:06:38.767Z,100983.52
2019-01-25T15:09:10.663Z,100981.98
2019-01-25T15:11:41.952Z,100975.63
2019-01-25T15:14:13.757Z,100973.02
2019-01-25T15:16:42.380Z,100973.59
2019-01-25T15:19:11.028Z,100970.89
2019-01-25T15:21:43.010Z,100970.48
2019-01-25T15:24:11.621Z,100972.49
2019-01-25T15:26:40.222Z,100971.64
2019-01-25T15:29:11.469Z,100961.19
2019-01-25T15:31:42.865Z,100968.13
2019-01-25T15:34:11.437Z,100969.42
2019-01-25T15:36:42.778Z,100969.86
2019-01-25T15:39:14.532Z,100976.78
2019-01-25T15:41:43.326Z,100973.67
2019-01-25T15:44:12.653Z,100974.25
2019-01-25T15:46:41.415Z,100975.87
2019-01-25T15:49:10.425Z,100982.83
2019-01-25T15:51:39.343Z,100978.50
2019-01-25T15:54:07.957Z,100981.47
2019-01-25T15:56:36.501Z,100982.69
2019-01-25T15:59:05.153Z,100983.67
2019-01-25T16:01:37.001Z,100984.11
2019-01-25T16:04:05.571Z,100989.70
2019-01-25T16:06:34.167Z,100992.56
2019-01-25T16:09:07.192Z,100997.33
2019-01-25T16:11:35.790Z,101000.09
2019-01-25T16:14:04.436Z,101005.83
2019-01-25T16:16:36.023Z,101005.11
2019-01-25T16:19:04.640Z,101007.67
2019-01-25T16:21:33.289Z,101000.02
2019-01-25T16:24:05.218Z,101001.17
2019-01-25T16:26:33.949Z,101003.36
2019-01-25T16:29:05.691Z,101007.38
2019-01-25T16:31:37.325Z,101014.76
2019-01-25T16:34:05.941Z,101002.92
2019-01-25T16:36:37.548Z,101007.67
2019-01-25T16:39:07.728Z,101007.80
2019-01-25T16:41:36.761Z,101005.95
2019-01-25T16:44:06.178Z,100996.17
2019-01-25T16:46:34.834Z,101003.88
2019-01-25T16:49:03.405Z,100995.69
2019-01-25T16:51:31.990Z,100987.59
2019-01-25T16:54:00.641Z,100980.11
2019-01-25T16:56:29.352Z,100985.48
2019-01-25T16:58:58.064Z,100987.23
2019-01-25T17:01:26.895Z,100988.96
2019-01-25T17:03:55.506Z,100980.63
2019-01-25T17:06:24.062Z,100974.81
2019-01-25T17:08:52.650Z,100965.23
2019-01-25T17:11:23.666Z,100965.23
2019-01-25T17:13:52.280Z,100964.77
2019-01-25T17:16:20.982Z,100964.23
2019-01-25T17:18:50.017Z,100966.17
2019-01-25T17:21:18.626Z,100962.28
2019-01-25T17:23:49.964Z,100953.70
2019-01-25T17:26:18.991Z,100955.69
2019-01-25T17:28:50.512Z,100952.65
2019-01-25T17:31:23.557Z,100947.78
2019-01-25T17:33:54.945Z,100951.30
2019-01-25T17:36:23.555Z,100951.31
2019-01-25T17:38:52.186Z,100949.09
2019-01-25T17:41:23.961Z,100944.23
2019-01-25T17:43:55.780Z,100936.88
2019-01-25T17:46:24.538Z,100932.98
2019-01-25T17:48:56.212Z,100929.32
2019-01-25T17:51:27.587Z,100923.79
2019-01-25T17:53:59.117Z,100918.34
2019-01-25T17:56:28.183Z,100916.70
2019-01-25T17:58:59.972Z,100916.00
2019-01-25T18:01:28.684Z,100915.91
2019-01-25T18:03:57.245Z,100921.44
2019-01-25T18:06:25.928Z,100915.21
2019-01-25T18:08:57.655Z,100910.97
2019-01-25T18:11:26.357Z,100909.33
2019-01-25T18:13:55.035Z,100906.16
2019-01-25T18:16:25.258Z,100902.34
2019-01-25T18:18:56.797Z,100899.65
2019-01-25T18:21:25.458Z,100898.78
2019-01-25T18:23:54.365Z,100894.33
2019-01-25T18:26:24.486Z,100884.16
2019-01-25T18:28:54.805Z,100882.79
2019-01-25T18:31:27.872Z,100881.02
2019-01-25T18:33:56.649Z,100874.23
2019-01-25T18:36:25.256Z,100864.83
2019-01-25T18:38:59.804Z,100862.20
2019-01-25T18:41:28.483Z,100851.73
2019-01-25T18:43:59.733Z,100842.67
2019-01-25T18:46:28.340Z,100840.51
2019-01-25T18:48:56.912Z,100838.00
2019-01-25T18:51:25.522Z,100824.94
2019-01-25T18:53:56.949Z,100824.92
2019-01-25T18:56:25.662Z,100832.08
2019-01-25T18:58:54.382Z,100824.94
2019-01-25T19:01:25.951Z,100825.06
2019-01-25T19:03:54.766Z,100813.23
2019-01-25T19:06:23.477Z,100811.52
2019-01-25T19:08:55.065Z,100809.77
2019-01-25T19:11:25.656Z,100816.50
2019-01-25T19:13:54.207Z,100794.84
2019-01-25T19:16:24.323Z,100796.13
2019-01-25T19:18:55.555Z,100800.87
2019-01-25T19:21:24.227Z,100791.27
2019-01-25T19:23:54.306Z,100795.41
2019-01-25T19:26:24.440Z,100790.25
2019-01-25T19:28:53.409Z,100780.96
2019-01-25T19:31:22.557Z,100772.03
2019-01-25T19:33:54.101Z,100769.08
2019-01-25T19:36:24.420Z,100764.05
2019-01-25T19:38:54.263Z,100768.34
2019-01-25T19:41:24.869Z,100756.94
2019-01-25T19:43:53.470Z,100753.64
2019-01-25T19:46:22.404Z,100750.79
2019-01-25T19:48:51.542Z,100742.27
2019-01-25T19:51:20.149Z,100753.33
2019-01-25T19:53:51.690Z,100751.45
2019-01-25T19:56:20.261Z,100756.09
2019-01-25T19:58:50.203Z,100742.95
2019-01-25T20:01:23.427Z,100752.78
2019-01-25T20:03:54.860Z,100756.99
2019-01-25T20:06:23.848Z,100747.20
2019-01-25T20:08:55.091Z,100743.86
2019-01-25T20:11:26.676Z,100738.23
2019-01-25T20:13:58.187Z,100732.19
2019-01-25T20:16:29.475Z,100730.20
2019-01-25T20:18:58.076Z,100733.60
2019-01-25T20:21:26.651Z,100725.81
2019-01-25T20:23:58.005Z,100730.49
2019-01-25T20:26:26.615Z,100730.54
2019-01-25T20:28:55.226Z,100722.42
2019-01-25T20:31:30.292Z,100725.91
2019-01-25T20:33:59.333Z,100717.70
2019-01-25T20:36:27.940Z,100714.77
2019-01-25T20:38:59.566Z,100715.66
2019-01-25T20:41:31.110Z,100699.81
2019-01-25T20:44:00.153Z,100707.91
2019-01-25T20:46:31.945Z,100708.78
2019-01-25T20:49:01.409Z,100701.12
2019-01-25T20:51:32.750Z,100699.84
2019-01-25T20:54:01.849Z,100699.75
2019-01-25T20:56:30.911Z,100705.85
2019-01-25T20:59:02.206Z,100701.50
2019-01-25T21:01:31.051Z,100686.15
2019-01-25T21:04:02.871Z,100681.91
2019-01-25T21:06:34.414Z,100677.28
2019-01-25T21:09:07.610Z,100676.77
2019-01-25T21:11:39.135Z,100667.94
2019-01-25T21:14:07.750Z,100671.77
2019-01-25T21:16:39.138Z,100674.36
2019-01-25T21:19:07.710Z,100664.53
2019-01-25T21:21:36.341Z,100664.25
2019-01-25T21:24:05.142Z,100665.44
2019-01-25T21:26:37.007Z,100660.67
2019-01-25T21:29:06.173Z,100654.77
2019-01-25T21:31:37.965Z,100656.38
2019-01-25T21:34:09.835Z,100641.08
2019-01-25T21:36:40.106Z,100644.56
2019-01-25T21:39:08.996Z,100647.07
2019-01-25T21:41:37.610Z,100644.62
2019-01-25T21:44:09.124Z,100638.07
2019-01-25T21:46:40.374Z,100631.78
2019-01-25T21:49:08.024Z,100630.46
2019-01-25T21:51:39.345Z,100627.91
2019-01-25T21:54:11.328Z,100631.73
2019-01-25T21:56:39.940Z,100633.05
2019-01-25T21:59:11.479Z,100624.48
2019-01-25T22:01:40.222Z,100626.73
2019-01-25T22:04:08.822Z,100627.95
2019-01-25T22:06:40.672Z,100624.19
2019-01-25T22:09:12.208Z,100615.22
2019-01-25T22:11:40.838Z,100602.86
2019-01-25T22:14:09.464Z,100610.63
2019-01-25T22:16:41.276Z,100604.68
2019-01-25T22:19:09.986Z,100602.67
2019-01-25T22:21:38.630Z,100601.83
2019-01-25T22:24:07.472Z,100597.58
2019-01-25T22:26:36.808Z,100588.16
2019-01-25T22:29:05.860Z,100591.16
2019-01-25T22:31:34.911Z,100585.36
2019-01-25T22:34:03.547Z,100574.20
2019-01-25T22:36:34.843Z,100572.93
2019-01-25T22:39:04.971Z,100566.13
2019-01-25T22:41:34.020Z,100570.03
2019-01-25T22:44:05.428Z,100569.60
2019-01-25T22:46:34.517Z,100556.85
2019-01-25T22:49:03.235Z,100553.88
2019-01-25T22:51:35.168Z,100540.67
2019-01-25T22:54:03.738Z,100532.63
2019-01-25T22:56:35.073Z,100531.22
2019-01-25T22:59:03.703Z,100525.70
2019-01-25T23:01:35.373Z,100528.64
2019-01-25T23:04:07.154Z,100515.98
2019-01-25T23:06:41.585Z,100515.17
2019-01-25T23:09:16.375Z,100509.98
2019-01-25T23:11:45.742Z,100493.47
2019-01-25T23:14:14.864Z,100483.66
2019-01-25T23:16:47.367Z,100481.90
2019-01-25T23:19:16.143Z,100483.60
2019-01-25T23:21:48.685Z,100481.56
2019-01-25T23:24:17.423Z,100476.41
2019-01-25T23:26:48.913Z,100474.31
2019-01-25T23:29:17.547Z,100470.86
2019-01-25T23:31:46.179Z,100464.91
2019-01-25T23:34:14.788Z,100470.86
2019-01-25T23:36:46.253Z,100465.33
2019-01-25T23:39:17.789Z,100461.09
2019-01-25T23:41:46.441Z,100452.13
2019-01-25T23:44:18.029Z,100452.59
2019-01-25T23:46:46.845Z,100449.58
2019-01-25T23:49:15.459Z,100438.51
2019-01-25T23:51:46.835Z,100444.88
2019-01-25T23:54:18.311Z,100433.44
2019-01-25T23:56:47.027Z,100426.64
2019-01-25T23:59:15.664Z,100423.70
