createdAt,value
2019-02-20T05:00:55.050Z,9.20
2019-02-20T05:01:54.906Z,14.10
2019-02-20T05:03:47.565Z,14.20
2019-02-20T05:04:47.497Z,15.10
2019-02-20T05:06:40.138Z,15.70
2019-02-20T05:07:39.993Z,15.80
2019-02-20T05:09:32.676Z,14.60
2019-02-20T05:10:32.566Z,19.00
2019-02-20T05:12:25.264Z,14.90
2019-02-20T05:13:25.140Z,17.00
2019-02-20T05:15:17.789Z,15.20
2019-02-20T05:16:17.675Z,15.10
2019-02-20T05:18:10.341Z,11.20
2019-02-20T05:19:10.219Z,18.30
2019-02-20T05:21:02.889Z,13.30
2019-02-20T05:22:02.765Z,13.70
2019-02-20T05:23:55.452Z,14.20
2019-02-20T05:24:55.321Z,12.50
2019-02-20T05:26:47.994Z,15.20
2019-02-20T05:27:47.882Z,15.20
2019-02-20T05:29:40.559Z,15.90
2019-02-20T05:30:40.433Z,18.60
2019-02-20T05:32:33.093Z,16.20
2019-02-20T05:33:32.985Z,14.90
2019-02-20T05:35:25.659Z,14.80
2019-02-20T05:36:25.533Z,15.90
2019-02-20T05:38:18.189Z,16.00
2019-02-20T05:39:18.076Z,14.00
2019-02-20T05:41:10.757Z,15.10
2019-02-20T05:42:10.629Z,15.20
2019-02-20T05:44:03.297Z,13.10
2019-02-20T05:45:03.165Z,15.20
2019-02-20T05:46:55.850Z,17.30
2019-02-20T05:47:55.712Z,17.30
2019-02-20T05:49:48.374Z,15.80
2019-02-20T05:50:48.263Z,15.50
2019-02-20T05:52:40.933Z,15.20
2019-02-20T05:53:40.803Z,14.00
2019-02-20T05:55:33.465Z,15.50
2019-02-20T05:56:33.356Z,16.90
2019-02-20T05:58:26.028Z,17.50
2019-02-20T05:59:25.908Z,17.10
2019-02-20T06:01:18.561Z,16.90
2019-02-20T06:02:18.444Z,14.90
2019-02-20T06:04:11.123Z,17.20
2019-02-20T06:05:10.998Z,18.10
2019-02-20T06:07:03.666Z,15.60
2019-02-20T06:08:03.551Z,16.00
2019-02-20T06:09:56.318Z,17.20
2019-02-20T06:10:56.095Z,13.70
2019-02-20T06:12:48.763Z,14.30
2019-02-20T06:13:48.649Z,17.00
2019-02-20T06:15:43.045Z,17.60
2019-02-20T06:16:41.197Z,15.90
2019-02-20T06:18:33.900Z,15.40
2019-02-20T06:19:33.788Z,15.10
2019-02-20T06:21:26.470Z,16.40
2019-02-20T06:22:26.329Z,17.10
2019-02-20T06:24:18.991Z,13.40
2019-02-20T06:25:18.915Z,16.00
2019-02-20T06:27:11.568Z,17.50
2019-02-20T06:28:11.438Z,16.50
2019-02-20T06:30:04.089Z,16.60
2019-02-20T06:31:03.987Z,17.30
2019-02-20T06:32:56.649Z,15.00
2019-02-20T06:33:56.513Z,16.40
2019-02-20T06:35:49.174Z,16.90
2019-02-20T06:36:49.058Z,17.50
2019-02-20T06:38:41.734Z,16.10
2019-02-20T06:39:41.608Z,16.90
2019-02-20T06:41:39.091Z,18.00
2019-02-20T06:42:34.238Z,16.60
2019-02-20T06:44:26.923Z,17.40
2019-02-20T06:45:26.787Z,17.40
2019-02-20T06:47:19.452Z,14.40
2019-02-20T06:48:19.343Z,21.40
2019-02-20T06:50:12.020Z,22.30
2019-02-20T06:51:11.901Z,16.50
2019-02-20T06:53:04.550Z,16.90
2019-02-20T06:54:04.445Z,17.70
2019-02-20T06:55:57.122Z,18.20
2019-02-20T06:56:57.013Z,19.90
2019-02-20T06:58:49.641Z,18.80
2019-02-20T06:59:49.531Z,17.70
2019-02-20T07:01:42.207Z,15.40
2019-02-20T07:02:42.077Z,17.00
2019-02-20T07:04:34.746Z,18.00
2019-02-20T07:05:34.622Z,17.00
2019-02-20T07:07:27.306Z,16.90
2019-02-20T07:08:27.172Z,17.60
2019-02-20T07:10:19.835Z,16.60
2019-02-20T07:11:19.713Z,17.90
2019-02-20T07:13:12.404Z,16.00
2019-02-20T07:14:12.272Z,16.80
2019-02-20T07:16:04.932Z,15.50
2019-02-20T07:17:04.822Z,17.80
2019-02-20T07:18:57.528Z,16.80
2019-02-20T07:19:57.382Z,16.80
2019-02-20T07:21:50.036Z,15.90
2019-02-20T07:22:49.926Z,18.70
2019-02-20T07:24:42.604Z,17.10
2019-02-20T07:25:42.479Z,16.30
2019-02-20T07:27:35.147Z,17.40
2019-02-20T07:28:35.030Z,17.30
2019-02-20T07:30:27.709Z,17.90
2019-02-20T07:31:27.579Z,18.00
2019-02-20T07:33:20.252Z,16.70
2019-02-20T07:34:20.139Z,19.30
2019-02-20T07:36:12.801Z,18.90
2019-02-20T07:37:12.686Z,21.40
2019-02-20T07:39:05.347Z,17.90
2019-02-20T07:40:05.239Z,19.00
2019-02-20T07:41:57.920Z,17.10
2019-02-20T07:42:57.784Z,20.80
2019-02-20T07:44:50.446Z,19.30
2019-02-20T07:45:50.331Z,18.30
2019-02-20T07:47:43.010Z,17.50
2019-02-20T07:48:42.888Z,17.70
2019-02-20T07:50:35.548Z,19.80
2019-02-20T07:51:35.434Z,17.80
2019-02-20T07:53:28.118Z,18.90
2019-02-20T07:54:27.989Z,19.20
2019-02-20T07:56:20.670Z,19.80
2019-02-20T07:57:20.559Z,16.30
2019-02-20T07:59:13.246Z,18.00
2019-02-20T08:00:13.128Z,16.80
2019-02-20T08:02:05.767Z,18.20
2019-02-20T08:03:05.657Z,19.40
2019-02-20T08:04:58.337Z,17.50
2019-02-20T08:05:58.200Z,16.70
2019-02-20T08:07:50.868Z,16.10
2019-02-20T08:08:50.756Z,17.80
2019-02-20T08:10:43.449Z,24.00
2019-02-20T08:11:43.310Z,16.90
2019-02-20T08:13:39.288Z,17.70
2019-02-20T08:14:35.860Z,16.10
2019-02-20T08:16:28.536Z,15.80
2019-02-20T08:17:28.410Z,17.40
2019-02-20T08:19:21.910Z,20.20
2019-02-20T08:20:20.962Z,20.20
2019-02-20T08:22:13.642Z,19.00
2019-02-20T08:23:13.521Z,14.50
2019-02-20T08:25:06.190Z,18.50
2019-02-20T08:26:06.077Z,19.10
2019-02-20T08:27:58.765Z,18.60
2019-02-20T08:28:58.625Z,17.20
2019-02-20T08:30:51.297Z,17.70
2019-02-20T08:31:51.189Z,17.70
2019-02-20T08:33:43.886Z,19.80
2019-02-20T08:34:43.747Z,18.40
2019-02-20T08:36:36.405Z,16.60
2019-02-20T08:37:36.303Z,17.20
2019-02-20T08:39:28.996Z,18.60
2019-02-20T08:40:28.849Z,16.70
2019-02-20T08:42:21.517Z,16.10
2019-02-20T08:43:21.415Z,19.30
2019-02-20T08:45:14.086Z,15.60
2019-02-20T08:46:13.959Z,17.60
2019-02-20T08:48:06.621Z,17.40
2019-02-20T08:49:06.516Z,17.40
2019-02-20T08:50:59.210Z,16.90
2019-02-20T08:51:59.078Z,18.80
2019-02-20T08:53:51.739Z,17.00
2019-02-20T08:54:51.627Z,16.40
2019-02-20T08:56:44.323Z,17.30
2019-02-20T08:57:44.196Z,16.50
2019-02-20T08:59:36.864Z,16.00
2019-02-20T09:00:36.752Z,16.70
2019-02-20T09:02:29.433Z,12.20
2019-02-20T09:03:29.314Z,16.50
2019-02-20T09:05:21.970Z,17.90
2019-02-20T09:06:21.858Z,17.10
2019-02-20T09:08:14.557Z,15.70
2019-02-20T09:09:14.425Z,17.80
2019-02-20T09:11:07.090Z,18.40
2019-02-20T09:12:06.979Z,18.00
2019-02-20T09:13:59.657Z,15.30
2019-02-20T09:14:59.530Z,20.50
2019-02-20T09:16:52.224Z,15.00
2019-02-20T09:17:52.120Z,14.40
2019-02-20T09:19:44.805Z,20.30
2019-02-20T09:20:44.661Z,19.60
2019-02-20T09:22:39.433Z,16.50
2019-02-20T09:23:37.316Z,16.30
2019-02-20T09:25:30.005Z,20.40
2019-02-20T09:26:29.874Z,14.80
2019-02-20T09:28:22.545Z,15.40
2019-02-20T09:29:22.436Z,15.50
2019-02-20T09:31:15.127Z,13.80
2019-02-20T09:32:14.987Z,16.70
2019-02-20T09:34:07.673Z,15.30
2019-02-20T09:35:07.562Z,15.70
2019-02-20T09:37:00.250Z,15.80
2019-02-20T09:38:00.122Z,14.70
2019-02-20T09:39:52.791Z,16.80
2019-02-20T09:40:52.679Z,13.90
2019-02-20T09:42:45.381Z,13.50
2019-02-20T09:43:45.232Z,13.00
2019-02-20T09:45:42.130Z,19.10
2019-02-20T09:46:37.800Z,14.10
2019-02-20T09:48:31.471Z,14.70
2019-02-20T09:49:31.340Z,17.10
2019-02-20T09:51:24.010Z,16.00
2019-02-20T09:52:23.895Z,16.40
2019-02-20T09:54:16.573Z,12.60
2019-02-20T09:55:16.448Z,14.70
2019-02-20T09:57:09.115Z,17.00
2019-02-20T09:58:09.004Z,15.30
2019-02-20T10:00:01.687Z,15.90
2019-02-20T10:01:03.021Z,13.20
2019-02-20T10:02:54.223Z,13.50
2019-02-20T10:03:54.117Z,14.00
2019-02-20T10:05:46.809Z,15.20
2019-02-20T10:06:46.668Z,14.20
2019-02-20T10:08:39.351Z,13.70
2019-02-20T10:09:39.237Z,16.80
2019-02-20T10:11:31.923Z,14.40
2019-02-20T10:12:31.795Z,14.90
2019-02-20T10:14:24.469Z,15.30
2019-02-20T10:15:24.357Z,14.80
2019-02-20T10:17:17.062Z,10.90
2019-02-20T10:18:16.923Z,13.10
2019-02-20T10:20:09.605Z,13.10
2019-02-20T10:21:09.486Z,13.00
2019-02-20T10:23:02.634Z,11.10
2019-02-20T10:24:02.504Z,12.20
2019-02-20T10:26:00.772Z,11.30
2019-02-20T10:27:00.447Z,11.30
2019-02-20T10:28:47.292Z,11.10
2019-02-20T10:29:47.186Z,14.70
2019-02-20T10:31:39.946Z,13.30
2019-02-20T10:32:39.933Z,12.00
2019-02-20T10:34:32.433Z,11.80
2019-02-20T10:35:32.377Z,13.30
2019-02-20T10:37:24.970Z,11.70
2019-02-20T10:38:25.391Z,15.00
2019-02-20T10:40:17.559Z,10.00
2019-02-20T10:41:17.429Z,13.80
2019-02-20T10:43:10.101Z,12.60
2019-02-20T10:44:09.995Z,16.50
2019-02-20T10:46:02.682Z,14.00
2019-02-20T10:47:02.554Z,11.50
2019-02-20T10:48:55.759Z,10.80
2019-02-20T10:49:56.363Z,13.00
2019-02-20T10:51:48.350Z,12.00
2019-02-20T10:52:48.217Z,12.10
2019-02-20T10:54:40.984Z,11.80
2019-02-20T10:55:40.784Z,12.40
2019-02-20T10:57:33.693Z,11.60
2019-02-20T10:58:33.342Z,11.70
2019-02-20T11:00:26.009Z,14.10
2019-02-20T11:01:25.903Z,12.10
2019-02-20T11:03:18.598Z,13.60
2019-02-20T11:04:18.514Z,10.70
2019-02-20T11:06:11.154Z,13.00
2019-02-20T11:07:11.024Z,12.60
2019-02-20T11:09:03.897Z,12.50
2019-02-20T11:10:03.591Z,13.40
2019-02-20T11:11:56.257Z,11.20
2019-02-20T11:12:56.146Z,10.80
2019-02-20T11:14:49.329Z,13.60
2019-02-20T11:15:49.201Z,11.60
2019-02-20T11:17:41.867Z,15.60
2019-02-20T11:18:41.761Z,13.70
2019-02-20T11:20:34.447Z,13.50
2019-02-20T11:21:34.322Z,12.70
2019-02-20T11:23:26.992Z,11.20
2019-02-20T11:24:26.880Z,13.10
2019-02-20T11:26:19.588Z,10.70
2019-02-20T11:27:19.567Z,12.40
2019-02-20T11:29:12.122Z,13.10
2019-02-20T11:30:12.036Z,11.70
2019-02-20T11:32:04.699Z,12.80
2019-02-20T11:33:04.577Z,13.80
2019-02-20T11:34:57.245Z,11.30
2019-02-20T11:35:57.136Z,11.60
2019-02-20T11:37:49.827Z,13.40
2019-02-20T11:38:49.722Z,13.60
2019-02-20T11:40:42.370Z,11.90
2019-02-20T11:41:42.256Z,11.20
2019-02-20T11:43:34.946Z,13.20
2019-02-20T11:44:34.815Z,12.40
2019-02-20T11:46:27.496Z,12.10
2019-02-20T11:47:27.387Z,11.50
2019-02-20T11:49:20.080Z,13.90
2019-02-20T11:50:19.996Z,10.90
2019-02-20T11:52:12.623Z,13.90
2019-02-20T11:53:12.512Z,14.10
2019-02-20T11:55:05.553Z,12.90
2019-02-20T11:56:05.075Z,14.10
2019-02-20T11:58:00.658Z,12.50
2019-02-20T11:58:57.640Z,13.90
2019-02-20T12:00:50.380Z,13.30
2019-02-20T12:01:50.214Z,12.40
2019-02-20T12:03:42.874Z,15.50
2019-02-20T12:04:42.760Z,15.60
2019-02-20T12:06:35.449Z,11.70
2019-02-20T12:07:35.329Z,12.40
2019-02-20T12:09:27.999Z,14.50
2019-02-20T12:10:27.890Z,12.60
2019-02-20T12:12:20.579Z,16.70
2019-02-20T12:13:20.447Z,14.00
2019-02-20T12:15:13.129Z,17.50
2019-02-20T12:16:13.018Z,17.30
2019-02-20T12:18:05.714Z,16.30
2019-02-20T12:19:05.585Z,14.10
2019-02-20T12:20:58.325Z,13.00
2019-02-20T12:21:58.185Z,14.70
2019-02-20T12:23:50.866Z,13.00
2019-02-20T12:24:50.752Z,14.10
2019-02-20T12:26:44.983Z,14.50
2019-02-20T12:27:43.324Z,14.60
2019-02-20T12:29:35.987Z,15.70
2019-02-20T12:30:35.888Z,14.10
2019-02-20T12:32:28.573Z,18.70
2019-02-20T12:33:28.439Z,15.10
2019-02-20T12:35:21.106Z,15.60
2019-02-20T12:36:21.004Z,14.60
2019-02-20T12:38:13.702Z,19.20
2019-02-20T12:39:13.566Z,14.80
2019-02-20T12:41:06.252Z,14.90
2019-02-20T12:42:06.146Z,14.90
2019-02-20T12:43:58.831Z,19.60
2019-02-20T12:44:58.712Z,15.40
2019-02-20T12:46:51.379Z,16.00
2019-02-20T12:47:51.272Z,11.90
2019-02-20T12:49:43.965Z,17.30
2019-02-20T12:50:43.831Z,20.30
2019-02-20T12:52:36.507Z,13.50
2019-02-20T12:53:36.388Z,14.20
2019-02-20T12:55:29.098Z,16.20
2019-02-20T12:56:28.957Z,13.40
2019-02-20T12:58:21.631Z,14.40
2019-02-20T12:59:21.523Z,13.70
2019-02-20T13:01:14.215Z,14.10
2019-02-20T13:02:14.084Z,15.10
2019-02-20T13:04:06.765Z,11.50
2019-02-20T13:05:06.697Z,14.30
2019-02-20T13:06:59.770Z,14.40
2019-02-20T13:07:59.219Z,13.60
2019-02-20T13:09:51.891Z,11.70
2019-02-20T13:10:51.786Z,14.80
2019-02-20T13:12:44.477Z,14.40
2019-02-20T13:13:44.344Z,13.40
2019-02-20T13:15:37.011Z,13.90
2019-02-20T13:16:36.910Z,13.80
2019-02-20T13:18:29.609Z,11.80
2019-02-20T13:19:29.489Z,14.30
2019-02-20T13:21:22.160Z,15.10
2019-02-20T13:22:22.038Z,15.00
2019-02-20T13:24:14.738Z,16.40
2019-02-20T13:25:14.626Z,14.50
2019-02-20T13:27:08.729Z,14.80
2019-02-20T13:28:07.187Z,14.50
2019-02-20T13:29:59.869Z,14.00
2019-02-20T13:30:59.752Z,12.70
2019-02-20T13:32:52.421Z,14.30
2019-02-20T13:33:52.314Z,12.80
2019-02-20T13:35:45.002Z,14.90
2019-02-20T13:36:44.879Z,14.30
2019-02-20T13:38:37.556Z,14.00
2019-02-20T13:39:37.444Z,13.20
2019-02-20T13:41:30.136Z,15.10
2019-02-20T13:42:31.645Z,14.50
2019-02-20T13:44:22.681Z,15.10
2019-02-20T13:45:22.570Z,14.00
2019-02-20T13:47:15.260Z,13.80
2019-02-20T13:48:15.136Z,14.70
2019-02-20T13:50:07.806Z,15.60
2019-02-20T13:51:07.702Z,13.90
2019-02-20T13:53:00.394Z,16.60
2019-02-20T13:54:00.264Z,15.30
2019-02-20T13:55:53.729Z,13.20
2019-02-20T13:57:01.441Z,17.40
2019-02-20T13:58:46.826Z,14.30
2019-02-20T13:59:45.393Z,17.10
2019-02-20T14:01:38.076Z,15.30
2019-02-20T14:02:37.961Z,14.90
2019-02-20T14:04:30.659Z,15.50
2019-02-20T14:05:30.527Z,16.90
2019-02-20T14:07:23.201Z,17.70
2019-02-20T14:08:23.096Z,14.30
2019-02-20T14:10:15.780Z,16.00
2019-02-20T14:11:15.653Z,16.40
2019-02-20T14:13:08.330Z,14.50
2019-02-20T14:14:08.958Z,15.90
2019-02-20T14:16:00.904Z,14.90
2019-02-20T14:17:00.778Z,17.40
2019-02-20T14:18:53.452Z,17.70
2019-02-20T14:19:53.339Z,12.40
2019-02-20T14:21:46.039Z,16.10
2019-02-20T14:22:46.026Z,12.70
2019-02-20T14:24:38.602Z,14.50
2019-02-20T14:25:38.481Z,16.20
2019-02-20T14:27:31.159Z,13.40
2019-02-20T14:28:31.047Z,16.10
2019-02-20T14:30:23.696Z,13.00
2019-02-20T14:31:23.593Z,10.50
2019-02-20T14:33:16.275Z,14.70
2019-02-20T14:34:16.148Z,12.00
2019-02-20T14:36:08.824Z,11.70
2019-02-20T14:37:08.712Z,12.80
2019-02-20T14:39:01.400Z,10.30
2019-02-20T14:40:01.289Z,12.40
2019-02-20T14:41:53.960Z,10.70
2019-02-20T14:42:53.844Z,11.60
2019-02-20T14:44:46.538Z,10.70
2019-02-20T14:45:46.417Z,11.20
2019-02-20T14:47:39.082Z,10.20
2019-02-20T14:48:38.972Z,11.30
2019-02-20T14:50:31.662Z,10.90
2019-02-20T14:51:31.538Z,14.10
2019-02-20T14:53:24.206Z,12.00
2019-02-20T14:54:24.098Z,11.10
2019-02-20T14:56:16.793Z,11.90
2019-02-20T14:57:19.584Z,11.40
2019-02-20T14:59:09.430Z,13.70
2019-02-20T15:00:09.326Z,13.00
2019-02-20T15:02:02.025Z,13.00
2019-02-20T15:03:01.898Z,13.20
2019-02-20T15:04:54.565Z,13.60
2019-02-20T15:05:54.458Z,12.20
2019-02-20T15:07:47.148Z,12.70
2019-02-20T15:08:47.013Z,12.20
2019-02-20T15:10:39.685Z,10.70
2019-02-20T15:11:39.584Z,12.40
2019-02-20T15:13:32.262Z,9.50
2019-02-20T15:14:32.147Z,11.30
2019-02-20T15:16:24.820Z,10.20
2019-02-20T15:17:24.708Z,13.70
2019-02-20T15:19:17.396Z,11.20
2019-02-20T15:20:17.264Z,12.30
2019-02-20T15:22:09.939Z,9.60
2019-02-20T15:23:09.836Z,10.00
2019-02-20T15:25:02.518Z,10.00
2019-02-20T15:26:02.401Z,10.30
2019-02-20T15:27:55.061Z,12.20
2019-02-20T15:28:54.955Z,13.80
2019-02-20T15:30:47.648Z,9.40
2019-02-20T15:31:47.532Z,10.40
2019-02-20T15:33:40.197Z,12.40
2019-02-20T15:34:40.089Z,11.30
2019-02-20T15:36:32.775Z,10.50
2019-02-20T15:37:32.686Z,13.90
2019-02-20T15:39:25.322Z,11.30
2019-02-20T15:40:25.216Z,12.80
2019-02-20T15:42:17.900Z,14.80
2019-02-20T15:43:17.786Z,11.90
2019-02-20T15:45:10.442Z,11.10
2019-02-20T15:46:10.339Z,13.70
2019-02-20T15:48:03.047Z,12.70
2019-02-20T15:49:02.897Z,11.70
2019-02-20T15:50:55.568Z,11.80
2019-02-20T15:51:55.467Z,13.90
2019-02-20T15:53:48.166Z,11.80
2019-02-20T15:54:48.027Z,13.30
2019-02-20T15:56:40.734Z,10.00
2019-02-20T15:57:40.585Z,10.90
2019-02-20T15:59:33.280Z,10.60
2019-02-20T16:00:33.147Z,12.60
2019-02-20T16:02:25.841Z,10.60
2019-02-20T16:03:25.708Z,12.60
2019-02-20T16:05:18.393Z,11.50
2019-02-20T16:06:18.279Z,9.60
2019-02-20T16:08:10.952Z,12.30
2019-02-20T16:09:10.845Z,13.20
2019-02-20T16:11:03.534Z,13.00
2019-02-20T16:12:03.410Z,12.00
2019-02-20T16:13:56.085Z,11.20
2019-02-20T16:14:55.971Z,9.20
2019-02-20T16:16:48.710Z,12.40
2019-02-20T16:17:48.566Z,12.00
2019-02-20T16:19:41.239Z,8.90
2019-02-20T16:20:41.131Z,11.30
2019-02-20T16:22:33.818Z,10.40
2019-02-20T16:23:33.699Z,13.80
2019-02-20T16:25:26.363Z,9.60
2019-02-20T16:26:26.255Z,10.30
2019-02-20T16:28:18.976Z,10.30
2019-02-20T16:29:18.845Z,10.20
2019-02-20T16:31:11.510Z,9.60
2019-02-20T16:32:11.401Z,9.70
2019-02-20T16:34:04.102Z,11.20
2019-02-20T16:35:03.956Z,11.20
2019-02-20T16:36:58.108Z,9.60
2019-02-20T16:37:56.516Z,12.40
2019-02-20T16:39:49.208Z,11.30
2019-02-20T16:40:49.182Z,12.00
2019-02-20T16:42:41.752Z,11.40
2019-02-20T16:43:41.650Z,10.70
2019-02-20T16:45:34.355Z,10.80
2019-02-20T16:46:34.217Z,10.20
2019-02-20T16:48:26.880Z,12.10
2019-02-20T16:49:26.773Z,10.60
2019-02-20T16:51:19.454Z,10.60
2019-02-20T16:52:19.337Z,9.00
2019-02-20T16:54:12.010Z,10.20
2019-02-20T16:55:19.034Z,11.50
2019-02-20T16:57:04.578Z,10.50
2019-02-20T16:58:04.454Z,9.90
2019-02-20T16:59:57.123Z,10.60
2019-02-20T17:00:57.017Z,10.40
2019-02-20T17:02:49.698Z,9.40
2019-02-20T17:03:49.585Z,11.80
2019-02-20T17:05:42.238Z,11.00
2019-02-20T17:06:42.123Z,11.10
2019-02-20T17:08:35.606Z,12.40
2019-02-20T17:09:34.705Z,11.90
2019-02-20T17:11:27.370Z,11.90
2019-02-20T17:12:27.246Z,12.40
2019-02-20T17:14:19.942Z,11.50
2019-02-20T17:15:19.977Z,9.70
2019-02-20T17:17:12.480Z,9.60
2019-02-20T17:18:12.366Z,11.40
2019-02-20T17:20:05.070Z,9.20
2019-02-20T17:21:04.930Z,11.10
2019-02-20T17:22:57.603Z,9.60
2019-02-20T17:23:57.488Z,10.60
2019-02-20T17:25:50.177Z,10.60
2019-02-20T17:26:50.078Z,11.90
2019-02-20T17:28:42.743Z,13.30
2019-02-20T17:29:42.614Z,11.20
2019-02-20T17:31:35.312Z,11.50
2019-02-20T17:32:35.178Z,12.60
2019-02-20T17:34:27.861Z,12.00
2019-02-20T17:35:27.759Z,10.20
2019-02-20T17:37:20.438Z,14.80
2019-02-20T17:38:20.308Z,13.30
2019-02-20T17:40:13.018Z,11.00
2019-02-20T17:41:12.927Z,11.30
2019-02-20T17:43:06.889Z,14.40
2019-02-20T17:44:05.499Z,10.90
2019-02-20T17:45:58.160Z,12.30
2019-02-20T17:46:58.326Z,12.00
2019-02-20T17:48:50.698Z,15.00
2019-02-20T17:49:50.574Z,12.80
2019-02-20T17:51:43.248Z,10.40
2019-02-20T17:52:43.137Z,12.50
2019-02-20T17:54:35.841Z,14.10
2019-02-20T17:55:35.698Z,13.90
2019-02-20T17:57:28.372Z,11.70
2019-02-20T17:58:28.264Z,13.60
2019-02-20T18:00:20.938Z,13.60
2019-02-20T18:01:20.808Z,14.40
2019-02-20T18:03:13.486Z,15.40
2019-02-20T18:04:13.393Z,14.30
2019-02-20T18:06:06.059Z,13.90
2019-02-20T18:07:05.925Z,13.60
2019-02-20T18:08:58.626Z,14.10
2019-02-20T18:09:58.508Z,14.40
2019-02-20T18:11:51.701Z,13.10
2019-02-20T18:12:51.564Z,15.50
2019-02-20T18:14:44.236Z,16.40
2019-02-20T18:15:44.152Z,15.20
2019-02-20T18:17:36.835Z,13.70
2019-02-20T18:18:36.686Z,14.40
2019-02-20T18:20:29.356Z,14.30
2019-02-20T18:21:29.245Z,13.30
2019-02-20T18:23:21.937Z,14.30
2019-02-20T18:24:21.807Z,12.80
2019-02-20T18:26:14.484Z,14.30
2019-02-20T18:27:14.371Z,14.00
2019-02-20T18:29:07.042Z,14.20
2019-02-20T18:30:06.917Z,15.30
2019-02-20T18:31:59.584Z,12.20
2019-02-20T18:32:59.475Z,12.70
2019-02-20T18:34:52.159Z,12.30
2019-02-20T18:35:52.029Z,13.00
2019-02-20T18:37:44.721Z,12.50
2019-02-20T18:38:44.589Z,13.50
2019-02-20T18:40:37.286Z,13.60
2019-02-20T18:41:37.157Z,11.80
2019-02-20T18:43:29.823Z,12.30
2019-02-20T18:44:29.725Z,12.30
2019-02-20T18:46:22.405Z,13.90
2019-02-20T18:47:22.306Z,13.90
2019-02-20T18:49:14.951Z,12.70
2019-02-20T18:50:14.841Z,12.30
2019-02-20T18:52:07.531Z,14.70
2019-02-20T18:53:07.390Z,15.00
2019-02-20T18:55:05.910Z,17.50
2019-02-20T18:55:59.958Z,17.60
2019-02-20T18:57:52.644Z,15.80
2019-02-20T18:58:52.545Z,12.80
2019-02-20T19:00:45.207Z,15.80
2019-02-20T19:01:45.086Z,12.80
2019-02-20T19:03:37.775Z,12.40
2019-02-20T19:04:37.645Z,14.40
2019-02-20T19:06:30.319Z,15.00
2019-02-20T19:07:30.202Z,13.20
2019-02-20T19:09:23.779Z,15.10
2019-02-20T19:10:22.747Z,13.10
2019-02-20T19:12:15.415Z,14.80
2019-02-20T19:13:15.301Z,12.10
2019-02-20T19:15:10.110Z,13.10
2019-02-20T19:16:07.858Z,12.00
2019-02-20T19:18:00.539Z,15.00
2019-02-20T19:19:02.692Z,10.90
2019-02-20T19:20:53.129Z,14.40
2019-02-20T19:21:53.029Z,13.70
2019-02-20T19:23:45.684Z,14.80
2019-02-20T19:24:45.593Z,14.20
2019-02-20T19:26:38.244Z,13.90
2019-02-20T19:27:38.115Z,15.20
2019-02-20T19:29:30.800Z,14.90
2019-02-20T19:30:30.669Z,15.00
2019-02-20T19:32:23.388Z,15.90
2019-02-20T19:33:23.272Z,15.10
2019-02-20T19:35:15.926Z,13.20
2019-02-20T19:36:15.807Z,12.70
2019-02-20T19:38:09.523Z,14.10
2019-02-20T19:39:08.349Z,14.30
2019-02-20T19:41:01.020Z,14.20
2019-02-20T19:42:00.946Z,12.10
2019-02-20T19:43:53.617Z,12.50
2019-02-20T19:44:53.493Z,13.90
2019-02-20T19:46:46.156Z,12.50
2019-02-20T19:47:46.108Z,12.80
2019-02-20T19:49:38.748Z,13.40
2019-02-20T19:50:38.606Z,12.10
2019-02-20T19:52:32.466Z,14.00
2019-02-20T19:53:31.311Z,14.40
2019-02-20T19:55:23.975Z,14.70
2019-02-20T19:56:23.871Z,11.80
2019-02-20T19:58:16.506Z,15.50
2019-02-20T19:59:16.385Z,12.60
2019-02-20T20:01:09.073Z,12.60
2019-02-20T20:02:08.966Z,11.70
2019-02-20T20:04:01.704Z,14.00
2019-02-20T20:05:01.535Z,13.80
2019-02-20T20:06:54.291Z,13.30
2019-02-20T20:07:54.154Z,13.80
2019-02-20T20:09:46.850Z,11.30
2019-02-20T20:10:46.722Z,12.50
2019-02-20T20:12:39.684Z,14.60
2019-02-20T20:13:39.274Z,13.20
2019-02-20T20:15:31.987Z,13.10
2019-02-20T20:16:31.839Z,11.80
2019-02-20T20:18:24.534Z,13.80
2019-02-20T20:19:24.412Z,11.10
2019-02-20T20:21:17.060Z,12.30
2019-02-20T20:22:16.982Z,12.60
2019-02-20T20:24:10.419Z,12.50
2019-02-20T20:25:09.537Z,11.50
2019-02-20T20:27:02.700Z,14.00
2019-02-20T20:28:02.631Z,12.10
2019-02-20T20:29:55.291Z,14.10
2019-02-20T20:30:55.154Z,11.30
2019-02-20T20:32:53.827Z,12.60
2019-02-20T20:33:47.689Z,13.90
2019-02-20T20:35:40.391Z,11.60
2019-02-20T20:36:40.256Z,15.70
2019-02-20T20:38:32.934Z,16.40
2019-02-20T20:39:32.831Z,14.40
2019-02-20T20:41:25.504Z,14.10
2019-02-20T20:42:25.415Z,12.50
2019-02-20T20:44:27.629Z,14.60
2019-02-20T20:45:17.929Z,16.20
2019-02-20T20:47:10.613Z,14.40
2019-02-20T20:48:12.089Z,15.50
2019-02-20T20:50:03.252Z,15.30
2019-02-20T20:51:03.086Z,13.10
2019-02-20T20:52:55.786Z,13.00
2019-02-20T20:53:56.330Z,14.40
2019-02-20T20:55:48.355Z,13.90
2019-02-20T20:56:57.299Z,16.20
2019-02-20T20:58:41.024Z,15.90
2019-02-20T20:59:40.825Z,13.20
2019-02-20T21:01:33.485Z,14.10
2019-02-20T21:02:33.392Z,13.90
2019-02-20T21:04:26.080Z,12.40
2019-02-20T21:05:25.940Z,13.60
2019-02-20T21:07:18.599Z,13.30
2019-02-20T21:08:18.563Z,13.80
2019-02-20T21:10:11.299Z,16.10
2019-02-20T21:11:11.131Z,16.80
2019-02-20T21:13:03.835Z,15.70
2019-02-20T21:14:03.722Z,14.10
2019-02-20T21:15:56.404Z,14.60
2019-02-20T21:16:56.283Z,14.20
2019-02-20T21:18:48.941Z,15.00
2019-02-20T21:19:48.833Z,15.50
2019-02-20T21:21:41.529Z,12.90
2019-02-20T21:22:41.489Z,14.80
2019-02-20T21:24:34.084Z,14.80
2019-02-20T21:25:34.048Z,14.40
2019-02-20T21:27:26.652Z,15.10
2019-02-20T21:28:26.530Z,15.20
2019-02-20T21:30:19.225Z,14.10
2019-02-20T21:31:19.092Z,14.60
2019-02-20T21:33:11.787Z,14.90
2019-02-20T21:34:11.654Z,14.90
2019-02-20T21:36:04.311Z,15.90
2019-02-20T21:37:04.204Z,14.30
2019-02-20T21:38:56.893Z,15.30
2019-02-20T21:39:56.766Z,16.20
2019-02-20T21:41:49.432Z,15.60
2019-02-20T21:42:49.321Z,15.00
2019-02-20T21:44:42.016Z,14.90
2019-02-20T21:45:41.881Z,17.40
2019-02-20T21:47:34.545Z,17.80
2019-02-20T21:48:34.427Z,16.70
2019-02-20T21:50:27.142Z,17.40
2019-02-20T21:51:26.976Z,16.70
2019-02-20T21:53:19.636Z,16.70
2019-02-20T21:54:19.530Z,15.30
2019-02-20T21:56:12.213Z,15.40
2019-02-20T21:57:12.088Z,16.30
2019-02-20T21:59:04.753Z,18.70
2019-02-20T22:00:04.641Z,15.40
2019-02-20T22:01:57.326Z,16.80
2019-02-20T22:02:57.201Z,18.60
2019-02-20T22:04:49.879Z,17.90
2019-02-20T22:05:49.748Z,16.00
2019-02-20T22:07:42.440Z,16.70
2019-02-20T22:08:42.310Z,16.90
2019-02-20T22:10:34.975Z,17.80
2019-02-20T22:11:34.858Z,15.70
2019-02-20T22:13:27.546Z,15.60
2019-02-20T22:14:27.418Z,18.40
2019-02-20T22:16:20.088Z,18.00
2019-02-20T22:17:19.972Z,16.20
2019-02-20T22:19:12.673Z,18.70
2019-02-20T22:20:12.525Z,18.00
2019-02-20T22:22:05.189Z,16.50
2019-02-20T22:23:05.083Z,16.80
2019-02-20T22:24:57.759Z,17.40
2019-02-20T22:25:57.623Z,16.20
2019-02-20T22:27:50.341Z,17.00
2019-02-20T22:28:50.181Z,18.10
2019-02-20T22:30:42.876Z,18.50
2019-02-20T22:31:42.753Z,18.60
2019-02-20T22:33:35.416Z,16.70
2019-02-20T22:34:35.303Z,18.10
2019-02-20T22:36:27.998Z,20.00
2019-02-20T22:37:27.870Z,18.10
2019-02-20T22:39:20.535Z,16.00
2019-02-20T22:40:20.410Z,18.00
2019-02-20T22:42:13.111Z,18.40
2019-02-20T22:43:12.972Z,17.40
2019-02-20T22:45:05.636Z,17.00
2019-02-20T22:46:05.530Z,18.50
2019-02-20T22:47:58.223Z,18.50
2019-02-20T22:48:58.084Z,17.60
2019-02-20T22:50:50.746Z,17.30
2019-02-20T22:51:52.883Z,16.90
2019-02-20T22:53:43.337Z,17.50
2019-02-20T22:54:43.205Z,17.30
2019-02-20T22:56:35.865Z,17.70
2019-02-20T22:57:35.752Z,16.30
2019-02-20T22:59:28.447Z,18.20
