createdAt,value
2018-04-07T00:01:10.318Z,16.90
2018-04-07T00:03:12.957Z,15.73
2018-04-07T00:05:15.553Z,17.07
2018-04-07T00:07:18.350Z,17.03
2018-04-07T00:09:20.944Z,17.17
2018-04-07T00:11:23.567Z,19.93
2018-04-07T00:13:26.161Z,15.77
2018-04-07T00:15:28.789Z,14.33
2018-04-07T00:17:31.373Z,14.63
2018-04-07T00:19:34.079Z,15.00
2018-04-07T00:21:36.694Z,15.00
2018-04-07T00:23:40.093Z,15.33
2018-04-07T00:25:42.727Z,14.83
2018-04-07T00:27:45.339Z,14.57
2018-04-07T00:29:48.684Z,13.53
2018-04-07T00:31:51.354Z,17.43
2018-04-07T00:33:53.959Z,14.87
2018-04-07T00:35:56.574Z,16.13
2018-04-07T00:37:59.177Z,18.13
2018-04-07T00:40:01.793Z,13.60
2018-04-07T00:42:05.201Z,15.63
2018-04-07T00:44:08.557Z,14.30
2018-04-07T00:46:11.184Z,16.90
2018-04-07T00:48:13.759Z,14.97
2018-04-07T00:50:16.366Z,15.47
2018-04-07T00:52:18.956Z,15.83
2018-04-07T00:54:21.558Z,15.63
2018-04-07T00:56:24.239Z,16.70
2018-04-07T00:58:26.893Z,16.60
2018-04-07T01:00:29.489Z,14.90
2018-04-07T01:02:32.974Z,15.37
2018-04-07T01:04:36.346Z,15.70
2018-04-07T01:06:38.943Z,13.70
2018-04-07T01:08:42.314Z,15.73
2018-04-07T01:10:44.906Z,14.93
2018-04-07T01:12:48.274Z,13.87
2018-04-07T01:14:50.861Z,19.37
2018-04-07T01:16:53.458Z,13.33
2018-04-07T01:18:56.841Z,15.03
2018-04-07T01:20:59.438Z,14.73
2018-04-07T01:23:02.054Z,16.23
2018-04-07T01:25:04.761Z,15.73
2018-04-07T01:27:08.113Z,16.53
2018-04-07T01:29:10.751Z,14.40
2018-04-07T01:31:13.334Z,14.00
2018-04-07T01:33:15.986Z,15.83
2018-04-07T01:35:19.349Z,15.70
2018-04-07T01:37:21.962Z,15.43
2018-04-07T01:39:24.579Z,14.93
2018-04-07T01:41:27.170Z,14.30
2018-04-07T01:43:29.789Z,14.70
2018-04-07T01:45:32.373Z,14.43
2018-04-07T01:47:34.981Z,15.33
2018-04-07T01:49:37.593Z,15.87
2018-04-07T01:51:40.937Z,15.00
2018-04-07T01:53:43.556Z,14.70
2018-04-07T01:55:47.225Z,15.53
2018-04-07T01:57:49.829Z,16.63
2018-04-07T01:59:53.204Z,14.73
2018-04-07T02:01:55.822Z,14.17
2018-04-07T02:03:58.434Z,18.17
2018-04-07T02:06:01.026Z,14.73
2018-04-07T02:08:03.581Z,12.90
2018-04-07T02:10:06.211Z,17.17
2018-04-07T02:12:08.805Z,18.63
2018-04-07T02:14:11.399Z,14.27
2018-04-07T02:16:14.777Z,16.67
2018-04-07T02:18:17.381Z,17.10
2018-04-07T02:20:20.204Z,16.30
2018-04-07T02:22:23.772Z,14.77
2018-04-07T02:24:26.373Z,13.50
2018-04-07T02:26:29.747Z,15.37
2018-04-07T02:28:32.364Z,17.77
2018-04-07T02:30:34.978Z,15.63
2018-04-07T02:32:37.570Z,19.73
2018-04-07T02:34:40.969Z,16.73
2018-04-07T02:36:44.363Z,16.23
2018-04-07T02:38:47.731Z,15.87
2018-04-07T02:40:50.413Z,16.83
2018-04-07T02:42:53.001Z,14.07
2018-04-07T02:44:56.670Z,20.40
2018-04-07T02:47:00.310Z,17.77
2018-04-07T02:49:04.574Z,14.43
2018-04-07T02:51:07.194Z,15.43
2018-04-07T02:53:10.588Z,15.33
2018-04-07T02:55:13.962Z,13.60
2018-04-07T02:57:16.567Z,13.80
2018-04-07T02:59:19.165Z,15.17
2018-04-07T03:01:21.777Z,17.57
2018-04-07T03:03:24.366Z,14.87
2018-04-07T03:05:27.720Z,14.53
2018-04-07T03:07:30.327Z,14.80
2018-04-07T03:09:33.058Z,15.47
2018-04-07T03:11:35.661Z,16.27
2018-04-07T03:13:38.249Z,16.83
2018-04-07T03:15:40.833Z,16.00
2018-04-07T03:17:43.483Z,17.93
2018-04-07T03:19:46.078Z,16.23
2018-04-07T03:21:48.695Z,14.67
2018-04-07T03:23:51.386Z,16.47
2018-04-07T03:25:54.041Z,13.57
2018-04-07T03:27:56.701Z,15.53
2018-04-07T03:30:00.041Z,19.60
2018-04-07T03:32:02.682Z,16.63
2018-04-07T03:34:05.276Z,14.93
2018-04-07T03:36:07.870Z,16.23
2018-04-07T03:38:10.475Z,17.40
2018-04-07T03:40:13.817Z,18.00
2018-04-07T03:42:16.432Z,17.00
2018-04-07T03:44:19.833Z,17.43
2018-04-07T03:46:22.412Z,16.47
2018-04-07T03:48:25.789Z,20.80
2018-04-07T03:50:28.432Z,16.77
2018-04-07T03:52:31.046Z,16.37
2018-04-07T03:54:33.709Z,19.90
2018-04-07T03:56:36.307Z,16.60
2018-04-07T03:58:39.677Z,16.77
2018-04-07T04:00:42.261Z,17.10
2018-04-07T04:02:44.888Z,20.07
2018-04-07T04:04:48.258Z,17.73
2018-04-07T04:06:50.945Z,16.93
2018-04-07T04:08:53.554Z,17.50
2018-04-07T04:10:56.147Z,15.60
2018-04-07T04:12:58.755Z,15.63
2018-04-07T04:15:01.425Z,19.67
2018-04-07T04:17:04.255Z,15.00
2018-04-07T04:19:06.894Z,16.60
2018-04-07T04:21:10.258Z,21.63
2018-04-07T04:23:13.611Z,18.90
2018-04-07T04:25:16.253Z,18.00
2018-04-07T04:27:19.549Z,17.73
2018-04-07T04:29:22.183Z,15.33
2018-04-07T04:31:24.819Z,16.90
2018-04-07T04:33:27.423Z,16.43
2018-04-07T04:35:30.074Z,16.23
2018-04-07T04:37:32.662Z,16.53
2018-04-07T04:39:35.345Z,17.70
2018-04-07T04:41:37.941Z,14.57
2018-04-07T04:43:41.289Z,16.43
2018-04-07T04:45:43.955Z,17.87
2018-04-07T04:47:46.561Z,16.43
2018-04-07T04:49:49.220Z,15.33
2018-04-07T04:51:51.816Z,17.17
2018-04-07T04:53:54.441Z,17.73
2018-04-07T04:55:57.065Z,16.10
2018-04-07T04:58:00.431Z,17.33
2018-04-07T05:00:03.051Z,15.83
2018-04-07T05:02:06.429Z,16.80
2018-04-07T05:04:09.030Z,16.17
2018-04-07T05:06:12.430Z,16.57
2018-04-07T05:08:15.038Z,18.07
2018-04-07T05:10:18.406Z,16.07
2018-04-07T05:12:21.005Z,18.07
2018-04-07T05:14:24.353Z,14.00
2018-04-07T05:16:26.963Z,17.23
2018-04-07T05:18:30.309Z,22.40
2018-04-07T05:20:33.692Z,16.73
2018-04-07T05:22:36.294Z,19.20
2018-04-07T05:24:38.873Z,16.43
2018-04-07T05:26:41.501Z,19.33
2018-04-07T05:28:44.176Z,17.57
2018-04-07T05:30:46.786Z,17.80
2018-04-07T05:32:50.141Z,16.93
2018-04-07T05:34:52.744Z,16.17
2018-04-07T05:36:56.143Z,17.13
2018-04-07T05:38:59.512Z,17.37
2018-04-07T05:41:02.117Z,19.17
2018-04-07T05:43:04.713Z,20.83
2018-04-07T05:45:07.326Z,19.87
2018-04-07T05:47:09.937Z,18.23
2018-04-07T05:49:13.333Z,25.40
2018-04-07T05:51:16.198Z,22.77
2018-04-07T05:53:19.565Z,17.53
2018-04-07T05:55:22.185Z,23.27
2018-04-07T05:57:24.792Z,20.50
2018-04-07T05:59:27.801Z,19.90
2018-04-07T06:01:30.822Z,22.50
2018-04-07T06:03:33.502Z,22.43
2018-04-07T06:05:36.082Z,22.47
2018-04-07T06:07:38.907Z,19.93
2018-04-07T06:09:41.500Z,20.27
2018-04-07T06:11:45.174Z,20.63
2018-04-07T06:13:47.765Z,27.23
2018-04-07T06:15:50.439Z,23.53
2018-04-07T06:17:53.042Z,20.10
2018-04-07T06:19:56.389Z,20.23
2018-04-07T06:21:59.000Z,21.50
2018-04-07T06:24:02.453Z,22.23
2018-04-07T06:26:05.069Z,20.47
2018-04-07T06:28:08.437Z,22.00
2018-04-07T06:30:11.035Z,22.60
2018-04-07T06:32:14.411Z,23.27
2018-04-07T06:34:17.022Z,24.57
2018-04-07T06:36:19.615Z,20.93
2018-04-07T06:38:22.225Z,28.07
2018-04-07T06:40:24.813Z,27.83
2018-04-07T06:42:27.483Z,31.07
2018-04-07T06:44:30.111Z,33.97
2018-04-07T06:46:32.718Z,37.20
2018-04-07T06:48:35.338Z,31.37
2018-04-07T06:50:38.080Z,22.87
2018-04-07T06:52:40.701Z,20.33
2018-04-07T06:54:43.295Z,22.53
2018-04-07T06:56:45.899Z,25.90
2018-04-07T06:58:48.501Z,22.27
2018-04-07T07:00:51.858Z,24.07
2018-04-07T07:02:54.483Z,23.67
2018-04-07T07:04:57.110Z,23.37
2018-04-07T07:06:59.732Z,26.00
2018-04-07T07:09:02.431Z,21.17
2018-04-07T07:11:05.043Z,23.47
2018-04-07T07:13:07.646Z,19.43
2018-04-07T07:15:10.232Z,19.50
2018-04-07T07:17:12.862Z,20.83
2018-04-07T07:19:15.469Z,20.00
2018-04-07T07:21:18.858Z,18.93
2018-04-07T07:23:22.253Z,20.10
2018-04-07T07:25:25.621Z,22.40
2018-04-07T07:27:28.273Z,22.60
2018-04-07T07:29:31.071Z,22.50
2018-04-07T07:31:33.674Z,19.67
2018-04-07T07:33:37.334Z,21.00
2018-04-07T07:35:39.918Z,24.77
2018-04-07T07:37:42.552Z,21.03
2018-04-07T07:39:45.993Z,18.20
2018-04-07T07:41:48.585Z,18.60
2018-04-07T07:43:52.004Z,19.67
2018-04-07T07:45:55.328Z,21.73
2018-04-07T07:47:58.004Z,20.20
2018-04-07T07:50:00.617Z,19.93
2018-04-07T07:52:04.043Z,22.40
2018-04-07T07:54:06.674Z,21.10
2018-04-07T07:56:09.357Z,21.60
2018-04-07T07:58:12.749Z,19.93
2018-04-07T08:00:16.106Z,22.67
2018-04-07T08:02:18.728Z,21.87
2018-04-07T08:04:22.127Z,25.40
2018-04-07T08:06:24.710Z,24.73
2018-04-07T08:08:27.314Z,18.23
2018-04-07T08:10:29.930Z,22.77
2018-04-07T08:12:32.569Z,24.77
2018-04-07T08:14:35.207Z,22.20
2018-04-07T08:16:37.806Z,24.23
2018-04-07T08:18:40.451Z,23.70
2018-04-07T08:20:43.079Z,23.87
2018-04-07T08:22:45.701Z,18.50
2018-04-07T08:24:48.316Z,20.67
2018-04-07T08:26:50.935Z,20.80
2018-04-07T08:28:54.319Z,23.37
2018-04-07T08:30:56.897Z,22.27
2018-04-07T08:33:00.278Z,19.90
2018-04-07T08:35:02.870Z,22.73
2018-04-07T08:37:06.226Z,22.13
2018-04-07T08:39:08.827Z,20.57
2018-04-07T08:41:12.196Z,18.70
2018-04-07T08:43:14.829Z,19.17
2018-04-07T08:45:18.191Z,22.93
2018-04-07T08:47:21.814Z,20.00
2018-04-07T08:49:24.474Z,23.27
2018-04-07T08:51:27.852Z,20.57
2018-04-07T08:53:30.569Z,24.40
2018-04-07T08:55:33.886Z,19.57
2018-04-07T08:57:36.487Z,20.30
2018-04-07T08:59:39.101Z,21.80
2018-04-07T09:01:41.688Z,19.43
2018-04-07T09:03:44.292Z,24.97
2018-04-07T09:07:51.066Z,21.57
2018-04-07T09:09:53.691Z,23.67
2018-04-07T09:11:57.134Z,21.40
2018-04-07T09:13:59.743Z,21.33
2018-04-07T09:16:02.330Z,17.00
2018-04-07T09:18:05.690Z,20.23
2018-04-07T09:20:08.273Z,19.40
2018-04-07T09:22:10.905Z,22.20
2018-04-07T09:24:13.583Z,22.13
2018-04-07T09:26:16.183Z,17.00
2018-04-07T09:28:18.788Z,21.57
2018-04-07T09:30:22.181Z,17.43
2018-04-07T09:32:25.553Z,18.40
2018-04-07T09:34:28.192Z,19.87
2018-04-07T09:36:30.788Z,17.17
2018-04-07T09:38:33.425Z,18.13
2018-04-07T09:40:36.055Z,17.97
2018-04-07T09:42:39.419Z,17.43
2018-04-07T09:44:42.033Z,16.13
2018-04-07T09:46:44.638Z,16.73
2018-04-07T09:48:47.263Z,16.53
2018-04-07T09:50:49.954Z,17.83
2018-04-07T09:52:52.555Z,18.73
2018-04-07T09:54:55.958Z,18.23
2018-04-07T09:56:58.558Z,23.50
2018-04-07T09:59:01.167Z,21.33
2018-04-07T10:01:03.764Z,18.17
2018-04-07T10:03:07.151Z,17.80
2018-04-07T10:05:10.542Z,21.77
2018-04-07T10:07:13.897Z,18.03
2018-04-07T10:09:16.522Z,17.10
2018-04-07T10:11:19.877Z,19.07
2018-04-07T10:13:22.472Z,18.17
2018-04-07T10:15:25.971Z,19.73
2018-04-07T10:17:29.359Z,18.50
2018-04-07T10:19:32.748Z,18.43
2018-04-07T10:21:35.340Z,18.67
2018-04-07T10:23:38.710Z,19.37
2018-04-07T10:25:41.318Z,19.53
2018-04-07T10:27:43.927Z,18.70
2018-04-07T10:29:46.565Z,18.70
2018-04-07T10:31:49.173Z,23.47
2018-04-07T10:33:51.754Z,22.20
2018-04-07T10:35:54.365Z,17.97
2018-04-07T10:37:57.756Z,16.00
2018-04-07T10:40:01.148Z,20.00
2018-04-07T10:42:04.552Z,18.50
2018-04-07T10:44:07.906Z,20.03
2018-04-07T10:46:10.533Z,20.07
2018-04-07T10:48:13.158Z,24.13
2018-04-07T10:50:15.765Z,18.77
2018-04-07T10:52:19.117Z,17.70
2018-04-07T10:54:21.720Z,15.63
2018-04-07T10:56:25.118Z,20.40
2018-04-07T10:58:28.482Z,18.20
2018-04-07T11:00:31.106Z,20.63
2018-04-07T11:02:33.697Z,17.77
2018-04-07T11:04:36.321Z,16.50
2018-04-07T11:06:38.931Z,27.23
2018-04-07T11:08:41.521Z,21.80
2018-04-07T11:10:44.187Z,19.13
2018-04-07T11:12:46.893Z,21.10
2018-04-07T11:14:49.545Z,19.20
2018-04-07T11:16:52.189Z,17.80
2018-04-07T11:18:55.562Z,17.53
2018-04-07T11:20:58.237Z,17.73
2018-04-07T11:23:00.830Z,15.60
2018-04-07T11:25:04.292Z,19.53
2018-04-07T11:27:07.740Z,16.77
2018-04-07T11:29:10.337Z,18.00
2018-04-07T11:31:12.968Z,17.67
2018-04-07T11:33:16.331Z,18.03
2018-04-07T11:35:19.705Z,18.43
2018-04-07T11:37:22.373Z,19.13
2018-04-07T11:39:24.979Z,17.00
2018-04-07T11:41:27.594Z,16.80
2018-04-07T11:43:30.212Z,16.23
2018-04-07T11:45:34.064Z,20.00
2018-04-07T11:47:37.417Z,16.73
2018-04-07T11:49:40.014Z,15.00
2018-04-07T11:51:42.655Z,16.40
2018-04-07T11:53:45.283Z,14.77
2018-04-07T11:55:48.661Z,15.47
2018-04-07T11:57:52.039Z,15.27
2018-04-07T11:59:54.648Z,17.97
2018-04-07T12:01:57.250Z,14.40
2018-04-07T12:03:59.857Z,18.30
2018-04-07T12:06:02.478Z,16.03
2018-04-07T12:08:05.090Z,16.70
2018-04-07T12:10:07.766Z,14.00
2018-04-07T12:12:10.385Z,18.97
2018-04-07T12:14:13.744Z,14.53
2018-04-07T12:16:16.362Z,14.33
2018-04-07T12:18:18.961Z,14.07
2018-04-07T12:20:21.552Z,15.87
2018-04-07T12:22:24.185Z,17.47
2018-04-07T12:24:26.805Z,16.53
2018-04-07T12:26:29.440Z,16.27
2018-04-07T12:28:32.034Z,18.27
2018-04-07T12:30:34.733Z,21.93
2018-04-07T12:32:37.489Z,21.20
2018-04-07T12:34:40.084Z,22.70
2018-04-07T12:36:42.693Z,19.33
2018-04-07T12:38:46.214Z,17.37
2018-04-07T12:40:48.872Z,20.40
2018-04-07T12:42:52.249Z,17.83
2018-04-07T12:44:54.857Z,18.47
2018-04-07T12:46:57.507Z,24.27
2018-04-07T12:49:00.889Z,19.93
2018-04-07T12:51:03.526Z,27.20
2018-04-07T12:53:06.147Z,15.83
2018-04-07T12:55:09.509Z,17.47
2018-04-07T12:57:12.134Z,15.70
2018-04-07T12:59:14.726Z,16.97
2018-04-07T13:01:17.674Z,15.10
2018-04-07T13:03:20.249Z,20.27
2018-04-07T13:05:23.690Z,16.63
2018-04-07T13:07:26.334Z,16.93
2018-04-07T13:09:29.014Z,19.27
2018-04-07T13:11:31.630Z,15.73
2018-04-07T13:13:34.286Z,13.67
2018-04-07T13:15:36.934Z,15.43
2018-04-07T13:17:39.538Z,15.97
2018-04-07T13:19:42.238Z,14.67
2018-04-07T13:21:44.865Z,16.50
2018-04-07T13:23:47.446Z,14.93
2018-04-07T13:25:50.058Z,13.77
2018-04-07T13:27:52.673Z,14.60
2018-04-07T13:29:56.110Z,14.97
2018-04-07T13:31:58.722Z,11.80
2018-04-07T13:34:01.327Z,13.67
2018-04-07T13:36:03.917Z,16.57
2018-04-07T13:38:06.538Z,15.80
2018-04-07T13:40:09.134Z,12.90
2018-04-07T13:42:12.533Z,13.70
2018-04-07T13:44:15.913Z,14.47
2018-04-07T13:46:19.298Z,16.67
2018-04-07T13:48:22.090Z,15.20
2018-04-07T13:50:24.702Z,16.70
2018-04-07T13:52:27.310Z,15.10
2018-04-07T13:54:29.919Z,15.53
2018-04-07T13:56:33.294Z,21.83
2018-04-07T13:58:35.909Z,13.10
2018-04-07T14:00:38.514Z,15.47
2018-04-07T14:02:41.151Z,15.23
2018-04-07T14:04:43.754Z,13.43
2018-04-07T14:06:46.379Z,15.30
2018-04-07T14:08:49.772Z,14.10
2018-04-07T14:10:53.119Z,17.23
2018-04-07T14:12:55.821Z,16.27
2018-04-07T14:14:58.414Z,15.03
2018-04-07T14:17:01.854Z,18.00
2018-04-07T14:19:04.414Z,15.90
2018-04-07T14:21:07.034Z,22.73
2018-04-07T14:23:09.647Z,14.23
2018-04-07T14:25:12.316Z,16.07
2018-04-07T14:27:15.722Z,14.17
2018-04-07T14:29:18.314Z,12.93
2018-04-07T14:31:20.918Z,15.63
2018-04-07T14:33:23.543Z,15.63
2018-04-07T14:35:26.139Z,15.93
2018-04-07T14:37:28.759Z,14.80
2018-04-07T14:39:32.265Z,21.10
2018-04-07T14:41:35.631Z,18.07
2018-04-07T14:43:38.241Z,14.97
2018-04-07T14:45:40.829Z,12.73
2018-04-07T14:47:43.446Z,13.20
2018-04-07T14:49:46.045Z,16.73
2018-04-07T14:51:48.741Z,13.57
2018-04-07T14:53:52.125Z,17.17
2018-04-07T14:55:55.494Z,15.13
2018-04-07T14:57:58.178Z,15.37
2018-04-07T15:00:00.779Z,15.57
2018-04-07T15:02:03.508Z,14.87
2018-04-07T15:04:06.127Z,15.60
2018-04-07T15:06:09.506Z,23.50
2018-04-07T15:08:12.894Z,17.53
2018-04-07T15:10:16.255Z,19.70
2018-04-07T15:12:18.865Z,17.40
2018-04-07T15:14:21.533Z,13.17
2018-04-07T15:16:24.969Z,17.43
2018-04-07T15:18:27.610Z,15.33
2018-04-07T15:20:30.988Z,13.70
2018-04-07T15:22:33.608Z,19.57
2018-04-07T15:24:36.223Z,15.20
2018-04-07T15:26:38.818Z,16.33
2018-04-07T15:28:41.581Z,18.60
2018-04-07T15:30:44.184Z,15.27
2018-04-07T15:32:47.564Z,10.67
2018-04-07T15:34:50.181Z,16.30
2018-04-07T15:36:52.792Z,19.13
2018-04-07T15:38:55.438Z,16.37
2018-04-07T15:40:58.061Z,21.93
2018-04-07T15:43:00.698Z,20.90
2018-04-07T15:45:03.320Z,20.20
2018-04-07T15:47:06.688Z,24.80
2018-04-07T15:49:09.298Z,19.30
2018-04-07T15:51:12.681Z,16.73
2018-04-07T15:53:16.058Z,14.83
2018-04-07T15:55:18.653Z,18.00
2018-04-07T15:57:22.006Z,13.03
2018-04-07T15:59:24.609Z,14.37
2018-04-07T16:01:27.241Z,15.13
2018-04-07T16:03:29.850Z,12.90
2018-04-07T16:05:32.446Z,14.63
2018-04-07T16:07:35.846Z,12.40
2018-04-07T16:09:38.473Z,14.43
2018-04-07T16:11:41.062Z,17.80
2018-04-07T16:13:43.696Z,14.70
2018-04-07T16:15:46.294Z,15.07
2018-04-07T16:17:48.894Z,14.10
2018-04-07T16:19:51.515Z,13.30
2018-04-07T16:21:54.159Z,11.67
2018-04-07T16:23:57.609Z,11.00
2018-04-07T16:26:01.001Z,14.73
2018-04-07T16:28:03.605Z,14.30
2018-04-07T16:30:07.022Z,14.50
2018-04-07T16:32:10.390Z,15.70
2018-04-07T16:34:13.062Z,12.67
2018-04-07T16:36:15.646Z,16.07
2018-04-07T16:38:19.042Z,15.63
2018-04-07T16:40:22.428Z,13.53
2018-04-07T16:42:25.885Z,11.43
2018-04-07T16:44:28.523Z,10.77
2018-04-07T16:46:31.886Z,11.60
2018-04-07T16:48:34.474Z,11.87
2018-04-07T16:50:37.852Z,10.13
2018-04-07T16:52:40.441Z,9.83
2018-04-07T16:54:43.821Z,11.13
2018-04-07T16:56:46.405Z,10.33
2018-04-07T16:58:49.009Z,11.20
2018-04-07T17:00:51.660Z,10.50
2018-04-07T17:02:55.109Z,12.73
2018-04-07T17:04:57.755Z,14.33
2018-04-07T17:07:00.369Z,11.60
2018-04-07T17:09:02.978Z,10.87
2018-04-07T17:11:06.352Z,10.80
2018-04-07T17:13:08.956Z,14.13
2018-04-07T17:15:11.602Z,17.50
2018-04-07T17:17:14.197Z,17.40
2018-04-07T17:19:17.582Z,12.03
2018-04-07T17:21:20.185Z,11.90
2018-04-07T17:23:22.776Z,15.33
2018-04-07T17:25:25.411Z,15.57
2018-04-07T17:27:28.016Z,14.03
2018-04-07T17:29:30.630Z,16.30
2018-04-07T17:31:33.221Z,14.40
2018-04-07T17:33:36.594Z,14.43
2018-04-07T17:35:39.242Z,16.17
2018-04-07T17:37:41.835Z,18.07
2018-04-07T17:39:44.541Z,13.63
2018-04-07T17:41:47.949Z,18.90
2018-04-07T17:43:51.320Z,14.50
2018-04-07T17:45:53.947Z,15.37
2018-04-07T17:47:56.550Z,18.17
2018-04-07T17:49:59.194Z,20.57
2018-04-07T17:52:01.795Z,23.80
2018-04-07T17:54:04.404Z,17.67
2018-04-07T17:56:07.800Z,18.40
2018-04-07T17:58:11.205Z,20.87
2018-04-07T18:00:13.805Z,24.93
2018-04-07T18:02:16.487Z,17.20
2018-04-07T18:04:19.122Z,18.90
2018-04-07T18:06:22.542Z,22.60
2018-04-07T18:08:25.170Z,32.47
2018-04-07T18:10:27.821Z,37.63
2018-04-07T18:12:30.433Z,29.37
2018-04-07T18:14:33.823Z,22.30
2018-04-07T18:16:37.247Z,22.67
2018-04-07T18:18:39.854Z,21.67
2018-04-07T18:20:42.481Z,18.33
2018-04-07T18:22:45.860Z,19.73
2018-04-07T18:24:49.261Z,23.07
2018-04-07T18:26:51.891Z,30.43
2018-04-07T18:28:54.510Z,25.03
2018-04-07T18:30:58.015Z,39.80
2018-04-07T18:33:00.631Z,39.67
2018-04-07T18:35:03.245Z,27.17
2018-04-07T18:37:06.614Z,25.03
2018-04-07T18:39:09.352Z,24.00
2018-04-07T18:41:11.960Z,26.00
2018-04-07T18:43:15.340Z,23.77
2018-04-07T18:45:17.995Z,19.27
2018-04-07T18:47:20.635Z,21.00
2018-04-07T18:49:24.103Z,19.97
2018-04-07T18:51:26.747Z,20.87
2018-04-07T18:53:29.363Z,20.60
2018-04-07T18:55:31.996Z,28.90
2018-04-07T18:57:34.606Z,30.57
2018-04-07T18:59:37.249Z,30.47
2018-04-07T19:01:39.959Z,34.17
2018-04-07T19:03:42.594Z,38.23
2018-04-07T19:05:45.225Z,42.43
2018-04-07T19:07:48.592Z,53.27
2018-04-07T19:09:51.361Z,47.13
2018-04-07T19:11:53.991Z,28.03
2018-04-07T19:13:56.598Z,29.80
2018-04-07T19:15:59.282Z,30.73
2018-04-07T19:18:01.907Z,28.43
2018-04-07T19:20:05.343Z,21.93
2018-04-07T19:22:07.991Z,27.37
2018-04-07T19:24:10.593Z,19.80
2018-04-07T19:26:13.207Z,19.80
2018-04-07T19:28:15.865Z,22.47
2018-04-07T19:30:18.496Z,26.03
2018-04-07T19:32:21.120Z,22.53
2018-04-07T19:34:23.718Z,23.23
2018-04-07T19:36:27.176Z,26.33
2018-04-07T19:38:29.806Z,25.63
2018-04-07T19:40:32.413Z,23.40
2018-04-07T19:42:35.066Z,24.60
2018-04-07T19:44:37.698Z,18.23
2018-04-07T19:46:40.330Z,21.17
2018-04-07T19:48:42.983Z,23.63
2018-04-07T19:50:45.705Z,19.53
2018-04-07T19:52:48.340Z,22.10
2018-04-07T19:54:50.926Z,18.57
2018-04-07T19:56:53.635Z,21.47
2018-04-07T19:58:56.319Z,23.47
2018-04-07T20:00:58.917Z,21.13
2018-04-07T20:03:02.308Z,24.10
2018-04-07T20:05:05.716Z,24.30
2018-04-07T20:07:08.347Z,25.97
2018-04-07T20:09:10.967Z,23.90
2018-04-07T20:11:13.648Z,20.53
2018-04-07T20:13:16.310Z,20.83
2018-04-07T20:15:18.912Z,25.03
2018-04-07T20:17:21.538Z,23.13
2018-04-07T20:19:24.206Z,23.67
2018-04-07T20:21:26.821Z,24.97
2018-04-07T20:23:29.426Z,23.87
2018-04-07T20:25:32.037Z,27.53
2018-04-07T20:27:34.668Z,28.57
2018-04-07T20:29:37.302Z,25.23
2018-04-07T20:31:40.663Z,24.60
2018-04-07T20:33:43.396Z,27.80
2018-04-07T20:35:46.045Z,32.20
2018-04-07T20:37:49.419Z,32.17
2018-04-07T20:39:52.096Z,30.50
2018-04-07T20:41:54.684Z,29.70
2018-04-07T20:43:58.082Z,24.13
2018-04-07T20:46:01.478Z,28.30
2018-04-07T20:48:04.915Z,31.73
2018-04-07T20:50:07.571Z,34.70
2018-04-07T20:52:10.172Z,29.93
2018-04-07T20:54:12.794Z,37.07
2018-04-07T20:56:16.180Z,36.63
2018-04-07T20:58:19.556Z,35.07
2018-04-07T21:00:22.199Z,35.13
2018-04-07T21:02:24.819Z,33.80
2018-04-07T21:04:28.214Z,36.87
2018-04-07T21:06:31.620Z,34.97
2018-04-07T21:08:35.000Z,31.83
2018-04-07T21:10:38.389Z,30.83
2018-04-07T21:12:41.018Z,28.33
2018-04-07T21:14:43.614Z,33.37
2018-04-07T21:16:46.232Z,27.40
2018-04-07T21:18:49.613Z,23.93
2018-04-07T21:20:52.994Z,29.73
2018-04-07T21:22:55.583Z,27.00
2018-04-07T21:24:58.970Z,29.97
2018-04-07T21:27:02.442Z,28.30
2018-04-07T21:29:05.050Z,30.20
2018-04-07T21:31:08.645Z,28.17
2018-04-07T21:33:12.070Z,32.73
2018-04-07T21:35:14.659Z,33.03
2018-04-07T21:37:17.301Z,31.73
2018-04-07T21:39:19.889Z,35.93
2018-04-07T21:41:22.506Z,31.27
2018-04-07T21:43:25.214Z,29.47
2018-04-07T21:45:28.585Z,22.93
2018-04-07T21:47:31.226Z,20.30
2018-04-07T21:49:33.885Z,25.47
2018-04-07T21:51:36.494Z,26.97
2018-04-07T21:53:39.148Z,23.70
2018-04-07T21:55:41.858Z,25.73
2018-04-07T21:57:44.466Z,25.03
2018-04-07T21:59:47.829Z,20.37
2018-04-07T22:01:50.425Z,19.40
2018-04-07T22:03:53.058Z,19.67
2018-04-07T22:05:55.667Z,19.37
2018-04-07T22:07:59.056Z,13.33
2018-04-07T22:10:02.405Z,21.50
2018-04-07T22:12:05.005Z,15.63
2018-04-07T22:14:07.622Z,15.30
2018-04-07T22:16:10.219Z,20.67
2018-04-07T22:18:12.830Z,16.63
2018-04-07T22:20:15.539Z,23.17
2018-04-07T22:22:18.143Z,16.53
2018-04-07T22:24:20.748Z,18.83
2018-04-07T22:26:23.345Z,20.17
2018-04-07T22:28:26.734Z,19.73
2018-04-07T22:30:29.342Z,20.77
2018-04-07T22:32:31.950Z,20.50
2018-04-07T22:34:34.563Z,17.43
2018-04-07T22:36:37.966Z,15.73
2018-04-07T22:38:41.356Z,19.57
2018-04-07T22:40:44.726Z,19.10
2018-04-07T22:42:47.342Z,18.50
2018-04-07T22:44:49.954Z,21.47
2018-04-07T22:46:52.552Z,23.23
2018-04-07T22:48:55.167Z,18.10
2018-04-07T22:50:57.774Z,20.80
2018-04-07T22:53:00.387Z,30.07
2018-04-07T22:55:03.014Z,29.47
2018-04-07T22:57:05.635Z,23.37
2018-04-07T22:59:08.318Z,21.57
2018-04-07T23:01:11.683Z,23.50
2018-04-07T23:03:14.305Z,25.97
2018-04-07T23:05:16.954Z,25.87
2018-04-07T23:07:20.313Z,25.50
2018-04-07T23:09:22.974Z,27.73
2018-04-07T23:11:25.570Z,22.83
2018-04-07T23:13:28.270Z,25.67
2018-04-07T23:15:31.649Z,21.43
2018-04-07T23:17:34.246Z,24.47
2018-04-07T23:19:37.622Z,19.47
2018-04-07T23:21:40.227Z,21.47
2018-04-07T23:23:42.876Z,19.63
2018-04-07T23:25:45.488Z,19.23
2018-04-07T23:27:48.094Z,19.23
2018-04-07T23:29:50.707Z,20.90
2018-04-07T23:31:54.100Z,19.27
2018-04-07T23:33:57.529Z,19.13
2018-04-07T23:36:00.143Z,17.97
2018-04-07T23:38:02.736Z,20.67
2018-04-07T23:40:05.357Z,18.60
2018-04-07T23:42:07.977Z,17.70
2018-04-07T23:44:10.576Z,18.57
2018-04-07T23:46:14.854Z,17.17
2018-04-07T23:48:17.495Z,19.47
2018-04-07T23:50:20.095Z,16.77
2018-04-07T23:52:22.722Z,19.17
2018-04-07T23:54:25.313Z,23.13
2018-04-07T23:56:27.953Z,18.40
2018-04-07T23:58:31.313Z,24.13
