createdAt,value
2018-11-06T00:02:01.829Z,6.40
2018-11-06T00:04:05.606Z,6.40
2018-11-06T00:06:09.328Z,6.30
2018-11-06T00:08:13.071Z,6.30
2018-11-06T00:10:16.841Z,6.30
2018-11-06T00:12:20.572Z,6.30
2018-11-06T00:14:24.309Z,6.30
2018-11-06T00:16:28.375Z,6.30
2018-11-06T00:18:32.193Z,6.30
2018-11-06T00:20:35.882Z,6.20
2018-11-06T00:22:39.628Z,6.20
2018-11-06T00:24:43.391Z,6.20
2018-11-06T00:26:47.583Z,6.20
2018-11-06T00:28:51.292Z,6.10
2018-11-06T00:30:55.080Z,6.10
2018-11-06T00:32:58.791Z,6.10
2018-11-06T00:35:02.563Z,6.00
2018-11-06T00:37:06.580Z,6.00
2018-11-06T00:39:10.766Z,6.00
2018-11-06T00:41:14.472Z,5.90
2018-11-06T00:43:18.163Z,5.90
2018-11-06T00:45:21.879Z,5.80
2018-11-06T00:47:25.579Z,5.80
2018-11-06T00:49:29.337Z,5.80
2018-11-06T00:51:33.113Z,5.80
2018-11-06T00:53:36.799Z,5.80
2018-11-06T00:55:40.545Z,5.80
2018-11-06T00:57:44.927Z,5.80
2018-11-06T00:59:48.693Z,5.80
2018-11-06T01:01:52.449Z,5.80
2018-11-06T01:04:01.313Z,5.80
2018-11-06T01:06:05.121Z,5.80
2018-11-06T01:08:08.867Z,5.80
2018-11-06T01:10:13.670Z,5.80
2018-11-06T01:12:17.404Z,5.90
2018-11-06T01:14:21.560Z,5.90
2018-11-06T01:16:25.302Z,5.90
2018-11-06T01:18:28.982Z,5.90
2018-11-06T01:20:32.730Z,5.90
2018-11-06T01:22:36.613Z,5.90
2018-11-06T01:24:40.312Z,5.90
2018-11-06T01:26:44.056Z,5.90
2018-11-06T01:28:47.780Z,5.90
2018-11-06T01:30:51.474Z,5.90
2018-11-06T01:32:56.662Z,5.90
2018-11-06T01:35:00.383Z,5.90
2018-11-06T01:37:04.178Z,5.90
2018-11-06T01:39:09.453Z,5.90
2018-11-06T01:41:13.191Z,5.80
2018-11-06T01:43:16.878Z,5.80
2018-11-06T01:45:20.607Z,5.70
2018-11-06T01:47:24.336Z,5.70
2018-11-06T01:49:28.037Z,5.70
2018-11-06T01:51:31.815Z,5.70
2018-11-06T01:53:35.499Z,5.60
2018-11-06T01:55:39.202Z,5.60
2018-11-06T01:57:42.943Z,5.50
2018-11-06T01:59:47.195Z,5.40
2018-11-06T02:01:50.948Z,5.30
2018-11-06T02:03:54.647Z,5.30
2018-11-06T02:05:58.410Z,5.20
2018-11-06T02:08:02.178Z,5.20
2018-11-06T02:10:06.625Z,5.30
2018-11-06T02:12:10.393Z,5.30
2018-11-06T02:14:14.173Z,5.30
2018-11-06T02:16:17.847Z,5.40
2018-11-06T02:18:21.589Z,5.40
2018-11-06T02:20:25.288Z,5.50
2018-11-06T02:22:29.056Z,5.50
2018-11-06T02:24:32.849Z,5.50
2018-11-06T02:26:36.587Z,5.60
2018-11-06T02:28:40.656Z,5.60
2018-11-06T02:30:44.423Z,5.60
2018-11-06T02:32:48.225Z,5.60
2018-11-06T02:34:51.948Z,5.70
2018-11-06T02:36:55.690Z,5.70
2018-11-06T02:38:59.401Z,5.70
2018-11-06T02:41:03.098Z,5.60
2018-11-06T02:43:06.891Z,5.60
2018-11-06T02:45:11.321Z,5.60
2018-11-06T02:47:15.111Z,5.60
2018-11-06T02:49:18.808Z,5.60
2018-11-06T02:51:22.522Z,5.50
2018-11-06T02:53:26.252Z,5.50
2018-11-06T02:55:29.939Z,5.50
2018-11-06T02:57:33.660Z,5.40
2018-11-06T02:59:37.364Z,5.30
2018-11-06T03:01:41.046Z,5.30
2018-11-06T03:03:44.784Z,5.30
2018-11-06T03:05:48.839Z,5.20
2018-11-06T03:07:52.614Z,5.20
2018-11-06T03:09:56.322Z,5.20
2018-11-06T03:12:00.076Z,5.30
2018-11-06T03:14:04.081Z,5.30
2018-11-06T03:16:08.036Z,5.30
2018-11-06T03:18:11.773Z,5.30
2018-11-06T03:20:15.451Z,5.30
2018-11-06T03:22:19.154Z,5.30
2018-11-06T03:24:22.841Z,5.30
2018-11-06T03:26:26.579Z,5.40
2018-11-06T03:28:31.115Z,5.40
2018-11-06T03:30:35.153Z,5.40
2018-11-06T03:32:38.984Z,5.40
2018-11-06T03:34:42.757Z,5.50
2018-11-06T03:36:46.744Z,5.50
2018-11-06T03:38:50.812Z,5.50
2018-11-06T03:40:54.757Z,5.50
2018-11-06T03:42:58.489Z,5.50
2018-11-06T03:45:02.212Z,5.60
2018-11-06T03:47:05.937Z,5.50
2018-11-06T03:49:09.676Z,5.50
2018-11-06T03:51:13.431Z,5.50
2018-11-06T03:53:17.145Z,5.50
2018-11-06T03:55:20.833Z,5.40
2018-11-06T03:57:24.695Z,5.40
2018-11-06T03:59:28.400Z,5.40
2018-11-06T04:01:32.227Z,5.40
2018-11-06T04:03:35.936Z,5.40
2018-11-06T04:05:40.462Z,5.40
2018-11-06T04:07:44.188Z,5.30
2018-11-06T04:09:47.954Z,5.30
2018-11-06T04:11:51.780Z,5.30
2018-11-06T04:13:55.525Z,5.30
2018-11-06T04:15:59.294Z,5.30
2018-11-06T04:18:03.036Z,5.30
2018-11-06T04:20:07.396Z,5.30
2018-11-06T04:22:11.077Z,5.40
2018-11-06T04:24:15.178Z,5.40
2018-11-06T04:26:18.998Z,5.40
2018-11-06T04:28:22.709Z,5.40
2018-11-06T04:30:26.408Z,5.40
2018-11-06T04:32:30.152Z,5.40
2018-11-06T04:34:34.327Z,5.50
2018-11-06T04:36:38.172Z,5.50
2018-11-06T04:38:42.057Z,5.50
2018-11-06T04:40:45.883Z,5.50
2018-11-06T04:42:49.600Z,5.50
2018-11-06T04:44:53.596Z,5.50
2018-11-06T04:46:57.363Z,5.50
2018-11-06T04:49:01.986Z,5.50
2018-11-06T04:51:05.890Z,5.40
2018-11-06T04:53:09.739Z,5.40
2018-11-06T04:55:13.901Z,5.40
2018-11-06T04:57:17.615Z,5.40
2018-11-06T04:59:21.360Z,5.40
2018-11-06T05:01:25.247Z,5.30
2018-11-06T05:03:29.116Z,5.30
2018-11-06T05:05:32.985Z,5.30
2018-11-06T05:07:36.891Z,5.30
2018-11-06T05:09:40.707Z,5.30
2018-11-06T05:11:44.421Z,5.30
2018-11-06T05:13:48.178Z,5.40
2018-11-06T05:15:51.925Z,5.40
2018-11-06T05:17:55.613Z,5.40
2018-11-06T05:19:59.541Z,5.40
2018-11-06T05:22:03.637Z,5.50
2018-11-06T05:24:07.410Z,5.50
2018-11-06T05:26:11.105Z,5.50
2018-11-06T05:28:14.945Z,5.60
2018-11-06T05:30:18.662Z,5.60
2018-11-06T05:32:22.390Z,5.70
2018-11-06T05:34:26.105Z,5.70
2018-11-06T05:36:29.821Z,5.90
2018-11-06T05:38:33.691Z,5.90
2018-11-06T05:40:54.839Z,5.90
2018-11-06T05:42:58.596Z,6.00
2018-11-06T05:45:02.405Z,6.00
2018-11-06T05:47:06.155Z,6.00
2018-11-06T05:49:10.212Z,6.00
2018-11-06T05:51:13.989Z,6.00
2018-11-06T05:53:18.136Z,6.10
2018-11-06T05:55:21.931Z,6.00
2018-11-06T05:57:25.779Z,6.00
2018-11-06T05:59:29.592Z,6.00
2018-11-06T06:01:33.457Z,6.00
2018-11-06T06:03:37.250Z,6.10
2018-11-06T06:05:41.328Z,6.10
2018-11-06T06:07:45.047Z,6.20
2018-11-06T06:09:48.810Z,6.20
2018-11-06T06:11:52.572Z,6.20
2018-11-06T06:13:57.257Z,6.20
2018-11-06T06:16:01.122Z,6.20
2018-11-06T06:18:04.900Z,6.20
2018-11-06T06:20:10.268Z,6.30
2018-11-06T06:22:14.039Z,6.30
2018-11-06T06:24:17.853Z,6.40
2018-11-06T06:26:21.624Z,6.40
2018-11-06T06:28:25.467Z,6.40
2018-11-06T06:30:29.175Z,6.50
2018-11-06T06:32:32.925Z,6.50
2018-11-06T06:34:36.697Z,6.50
2018-11-06T06:36:40.470Z,6.60
2018-11-06T06:38:44.380Z,6.60
2018-11-06T06:40:48.135Z,6.70
2018-11-06T06:42:51.917Z,6.80
2018-11-06T06:44:55.731Z,6.80
2018-11-06T06:46:59.496Z,6.80
2018-11-06T06:49:03.336Z,6.80
2018-11-06T06:51:07.144Z,6.80
2018-11-06T06:53:10.913Z,6.80
2018-11-06T06:55:15.425Z,6.80
2018-11-06T06:57:19.104Z,6.80
2018-11-06T06:59:22.872Z,6.80
2018-11-06T07:01:26.688Z,6.80
2018-11-06T07:03:31.269Z,6.80
2018-11-06T07:05:35.044Z,6.90
2018-11-06T07:07:40.150Z,6.90
2018-11-06T07:09:44.993Z,6.90
2018-11-06T07:11:48.800Z,7.00
2018-11-06T07:13:52.508Z,7.00
2018-11-06T07:15:56.573Z,7.00
2018-11-06T07:18:00.929Z,7.00
2018-11-06T07:20:06.039Z,7.00
2018-11-06T07:22:09.814Z,7.00
2018-11-06T07:24:13.577Z,7.00
2018-11-06T07:26:17.740Z,7.10
2018-11-06T07:28:21.476Z,7.10
2018-11-06T07:30:25.222Z,7.10
2018-11-06T07:32:29.756Z,7.20
2018-11-06T07:34:33.747Z,7.30
2018-11-06T07:36:37.540Z,7.30
2018-11-06T07:38:41.339Z,7.40
2018-11-06T07:40:45.271Z,7.40
2018-11-06T07:42:48.998Z,7.40
2018-11-06T07:44:52.731Z,7.40
2018-11-06T07:46:56.584Z,7.40
2018-11-06T07:49:00.401Z,7.40
2018-11-06T07:51:04.549Z,7.40
2018-11-06T07:53:08.343Z,7.40
2018-11-06T07:55:17.732Z,7.40
2018-11-06T07:57:21.487Z,7.40
2018-11-06T07:59:25.264Z,7.40
2018-11-06T08:01:29.359Z,7.40
2018-11-06T08:03:33.357Z,7.50
2018-11-06T08:05:37.128Z,7.50
2018-11-06T08:07:40.974Z,7.50
2018-11-06T08:09:44.785Z,7.50
2018-11-06T08:11:48.622Z,7.50
2018-11-06T08:13:52.802Z,7.60
2018-11-06T08:15:56.557Z,7.60
2018-11-06T08:18:00.420Z,7.60
2018-11-06T08:20:04.364Z,7.60
2018-11-06T08:22:08.123Z,7.70
2018-11-06T08:24:11.871Z,7.70
2018-11-06T08:26:15.545Z,7.70
2018-11-06T08:28:19.272Z,7.70
2018-11-06T08:30:22.996Z,7.70
2018-11-06T08:32:27.328Z,7.80
2018-11-06T08:34:30.789Z,7.80
2018-11-06T08:36:34.659Z,7.90
2018-11-06T08:38:38.397Z,7.90
2018-11-06T08:40:42.141Z,8.00
2018-11-06T08:42:45.975Z,8.00
2018-11-06T08:44:49.694Z,8.00
2018-11-06T08:46:53.500Z,8.10
2018-11-06T08:48:57.272Z,8.10
2018-11-06T08:51:01.059Z,8.10
2018-11-06T08:53:04.904Z,8.20
2018-11-06T08:55:09.978Z,8.20
2018-11-06T08:57:14.667Z,8.20
2018-11-06T08:59:18.515Z,8.20
2018-11-06T09:01:22.256Z,8.30
2018-11-06T09:03:26.799Z,8.30
2018-11-06T09:05:30.550Z,8.40
2018-11-06T09:07:34.368Z,8.40
2018-11-06T09:09:38.135Z,8.40
2018-11-06T09:11:41.996Z,8.50
2018-11-06T09:13:45.728Z,8.50
2018-11-06T09:15:49.503Z,8.60
2018-11-06T09:17:53.293Z,8.60
2018-11-06T09:19:57.064Z,8.60
2018-11-06T09:22:00.903Z,8.70
2018-11-06T09:24:04.759Z,8.70
2018-11-06T09:26:08.565Z,8.80
2018-11-06T09:28:12.396Z,8.80
2018-11-06T09:30:17.645Z,8.90
2018-11-06T09:32:21.482Z,8.90
2018-11-06T09:34:25.324Z,9.00
2018-11-06T09:36:29.436Z,9.10
2018-11-06T09:38:33.238Z,9.20
2018-11-06T09:40:37.033Z,9.30
2018-11-06T09:42:49.202Z,9.30
2018-11-06T09:44:53.067Z,9.40
2018-11-06T09:46:57.238Z,9.40
2018-11-06T09:49:01.592Z,9.50
2018-11-06T09:51:06.415Z,9.60
2018-11-06T09:53:10.556Z,9.70
2018-11-06T09:55:15.265Z,9.80
2018-11-06T09:57:19.520Z,9.90
2018-11-06T09:59:24.109Z,9.90
2018-11-06T10:01:28.255Z,10.00
2018-11-06T10:03:32.553Z,10.10
2018-11-06T10:05:36.844Z,10.10
2018-11-06T10:07:41.075Z,10.20
2018-11-06T10:09:45.360Z,10.20
2018-11-06T10:11:49.166Z,10.20
2018-11-06T10:13:52.958Z,10.30
2018-11-06T10:15:56.790Z,10.40
2018-11-06T10:18:00.540Z,10.50
2018-11-06T10:20:04.994Z,10.60
2018-11-06T10:22:08.681Z,10.80
2018-11-06T10:24:12.539Z,11.00
2018-11-06T10:26:16.272Z,11.20
2018-11-06T10:28:20.053Z,11.30
2018-11-06T10:30:23.851Z,11.50
2018-11-06T10:32:27.641Z,11.80
2018-11-06T10:34:31.440Z,12.00
2018-11-06T10:36:35.186Z,12.30
2018-11-06T10:38:38.933Z,12.50
2018-11-06T10:40:42.720Z,12.60
2018-11-06T10:42:47.169Z,12.70
2018-11-06T10:44:50.941Z,12.90
2018-11-06T10:46:54.659Z,13.00
2018-11-06T10:48:58.504Z,13.20
2018-11-06T10:51:02.317Z,13.30
2018-11-06T10:53:06.273Z,13.40
2018-11-06T10:55:10.627Z,13.60
2018-11-06T10:57:14.407Z,13.80
2018-11-06T10:59:18.193Z,14.00
2018-11-06T11:01:27.255Z,14.20
2018-11-06T11:03:40.615Z,14.50
2018-11-06T11:05:44.400Z,14.70
2018-11-06T11:07:48.214Z,14.90
2018-11-06T11:09:52.077Z,14.90
2018-11-06T11:11:55.885Z,15.00
2018-11-06T11:13:59.620Z,15.00
2018-11-06T11:16:03.422Z,15.10
2018-11-06T11:18:07.200Z,15.30
2018-11-06T11:20:13.084Z,15.50
2018-11-06T11:22:17.038Z,15.70
2018-11-06T11:24:21.251Z,15.80
2018-11-06T11:26:25.164Z,15.80
2018-11-06T11:28:28.839Z,15.80
2018-11-06T11:30:32.577Z,15.90
2018-11-06T11:32:36.376Z,15.90
2018-11-06T11:34:40.120Z,16.00
2018-11-06T11:36:43.857Z,16.20
2018-11-06T11:38:47.691Z,16.30
2018-11-06T11:40:51.691Z,16.50
2018-11-06T11:42:55.452Z,16.60
2018-11-06T11:44:59.282Z,16.70
2018-11-06T11:47:03.165Z,16.80
2018-11-06T11:49:06.926Z,17.00
2018-11-06T11:51:10.920Z,17.20
2018-11-06T11:53:14.669Z,17.40
2018-11-06T11:55:18.513Z,17.40
2018-11-06T11:57:22.276Z,17.60
2018-11-06T11:59:26.102Z,17.40
2018-11-06T12:01:29.959Z,17.20
2018-11-06T12:03:33.737Z,16.90
2018-11-06T12:05:37.561Z,16.60
2018-11-06T12:07:41.424Z,16.60
2018-11-06T12:09:45.232Z,16.60
2018-11-06T12:11:49.089Z,16.70
2018-11-06T12:13:52.836Z,16.50
2018-11-06T12:15:56.659Z,16.20
2018-11-06T12:18:00.396Z,16.00
2018-11-06T12:20:04.233Z,15.80
2018-11-06T12:22:08.309Z,15.70
2018-11-06T12:24:12.138Z,15.60
2018-11-06T12:26:16.163Z,15.50
2018-11-06T12:28:19.924Z,15.50
2018-11-06T12:30:23.715Z,15.50
2018-11-06T12:32:27.563Z,15.40
2018-11-06T12:34:31.431Z,15.40
2018-11-06T12:36:35.838Z,15.40
2018-11-06T12:38:39.585Z,15.60
2018-11-06T12:40:43.350Z,15.70
2018-11-06T12:42:47.158Z,15.80
2018-11-06T12:44:51.176Z,16.00
2018-11-06T12:46:55.202Z,16.10
2018-11-06T12:48:59.074Z,16.20
2018-11-06T12:51:02.972Z,16.20
2018-11-06T12:53:07.083Z,16.30
2018-11-06T12:55:13.236Z,16.30
2018-11-06T12:57:17.098Z,16.60
2018-11-06T12:59:20.949Z,16.80
2018-11-06T13:01:24.843Z,16.90
2018-11-06T13:03:28.788Z,16.90
2018-11-06T13:05:32.663Z,16.90
2018-11-06T13:07:37.304Z,16.90
2018-11-06T13:09:41.178Z,17.00
2018-11-06T13:11:45.290Z,17.00
2018-11-06T13:13:49.369Z,17.10
2018-11-06T13:15:53.754Z,17.10
2018-11-06T13:17:57.590Z,17.30
2018-11-06T13:20:01.862Z,17.40
2018-11-06T13:22:06.779Z,17.40
2018-11-06T13:24:10.601Z,17.20
2018-11-06T13:26:14.569Z,17.10
2018-11-06T13:28:18.233Z,17.00
2018-11-06T13:30:22.316Z,17.00
2018-11-06T13:32:26.200Z,17.00
2018-11-06T13:34:29.990Z,16.90
2018-11-06T13:36:33.889Z,16.70
2018-11-06T13:38:38.772Z,16.60
2018-11-06T13:40:43.079Z,16.50
2018-11-06T13:42:47.326Z,16.40
2018-11-06T13:44:51.174Z,16.30
2018-11-06T13:47:01.243Z,16.30
2018-11-06T13:49:05.706Z,16.20
2018-11-06T13:51:09.636Z,16.20
2018-11-06T13:53:13.550Z,16.20
2018-11-06T13:55:17.825Z,16.30
2018-11-06T13:57:21.749Z,16.20
2018-11-06T13:59:25.697Z,16.20
2018-11-06T14:01:30.580Z,16.20
2018-11-06T14:03:34.608Z,16.10
2018-11-06T14:05:38.415Z,16.00
2018-11-06T14:07:42.293Z,15.90
2018-11-06T14:09:46.165Z,15.80
2018-11-06T14:11:50.010Z,15.70
2018-11-06T14:13:53.910Z,15.70
2018-11-06T14:15:57.875Z,15.60
2018-11-06T14:18:01.749Z,15.60
2018-11-06T14:20:07.565Z,15.40
2018-11-06T14:22:12.493Z,15.30
2018-11-06T14:24:17.191Z,15.20
2018-11-06T14:26:21.005Z,15.10
2018-11-06T14:28:24.812Z,15.00
2018-11-06T14:30:28.636Z,14.90
2018-11-06T14:32:32.433Z,14.90
2018-11-06T14:34:36.300Z,14.90
2018-11-06T14:36:40.057Z,14.90
2018-11-06T14:38:44.223Z,14.80
2018-11-06T14:40:47.931Z,14.80
2018-11-06T14:42:51.675Z,14.80
2018-11-06T14:44:55.438Z,14.90
2018-11-06T14:46:59.155Z,14.90
2018-11-06T14:49:03.565Z,14.90
2018-11-06T14:51:06.780Z,14.90
2018-11-06T14:53:10.607Z,14.80
2018-11-06T14:55:15.210Z,14.80
2018-11-06T14:57:18.904Z,14.70
2018-11-06T14:59:22.757Z,14.70
2018-11-06T15:01:30.611Z,14.60
2018-11-06T15:03:34.360Z,14.60
2018-11-06T15:05:38.286Z,14.50
2018-11-06T15:07:42.337Z,14.40
2018-11-06T15:09:46.380Z,14.40
2018-11-06T15:11:50.500Z,14.30
2018-11-06T15:13:54.233Z,14.30
2018-11-06T15:15:59.119Z,14.20
2018-11-06T15:18:03.675Z,14.10
2018-11-06T15:20:09.860Z,14.10
2018-11-06T15:22:13.564Z,14.10
2018-11-06T15:24:17.323Z,14.00
2018-11-06T15:26:21.088Z,14.00
2018-11-06T15:28:24.839Z,14.00
2018-11-06T15:30:28.540Z,13.90
2018-11-06T15:32:32.362Z,13.90
2018-11-06T15:34:36.093Z,13.80
2018-11-06T15:36:39.817Z,13.70
2018-11-06T15:38:43.653Z,13.70
2018-11-06T15:40:47.459Z,13.60
2018-11-06T15:42:51.144Z,13.50
2018-11-06T15:44:54.839Z,13.40
2018-11-06T15:46:58.567Z,13.40
2018-11-06T15:49:02.358Z,13.30
2018-11-06T15:51:06.406Z,13.20
2018-11-06T15:53:10.126Z,13.10
2018-11-06T15:55:13.937Z,13.00
2018-11-06T15:57:17.640Z,13.00
2018-11-06T15:59:21.736Z,12.90
2018-11-06T16:01:26.741Z,12.80
2018-11-06T16:03:30.569Z,12.70
2018-11-06T16:05:34.368Z,12.60
2018-11-06T16:07:38.411Z,12.50
2018-11-06T16:09:42.157Z,12.50
2018-11-06T16:11:46.070Z,12.40
2018-11-06T16:13:50.138Z,12.30
2018-11-06T16:15:53.942Z,12.30
2018-11-06T16:17:57.665Z,12.20
2018-11-06T16:20:01.778Z,12.20
2018-11-06T16:22:06.393Z,12.10
2018-11-06T16:24:10.366Z,12.10
2018-11-06T16:26:14.305Z,12.00
2018-11-06T16:28:18.035Z,11.90
2018-11-06T16:30:22.705Z,11.90
2018-11-06T16:32:26.448Z,11.80
2018-11-06T16:34:30.232Z,11.70
2018-11-06T16:36:33.973Z,11.70
2018-11-06T16:38:37.694Z,11.60
2018-11-06T16:40:41.452Z,11.60
2018-11-06T16:42:46.316Z,11.60
2018-11-06T16:44:51.262Z,11.50
2018-11-06T16:46:54.974Z,11.50
2018-11-06T16:48:58.856Z,11.40
2018-11-06T16:51:02.711Z,11.40
2018-11-06T16:53:06.569Z,11.30
2018-11-06T16:55:10.931Z,11.30
2018-11-06T16:57:14.639Z,11.20
2018-11-06T16:59:18.372Z,11.20
2018-11-06T17:01:22.089Z,11.20
2018-11-06T17:03:25.833Z,11.10
2018-11-06T17:05:29.593Z,11.00
2018-11-06T17:07:33.329Z,10.90
2018-11-06T17:09:37.027Z,10.90
2018-11-06T17:11:40.830Z,10.90
2018-11-06T17:13:44.525Z,10.80
2018-11-06T17:15:48.257Z,10.80
2018-11-06T17:17:53.107Z,10.80
2018-11-06T17:19:56.862Z,10.70
2018-11-06T17:22:00.577Z,10.70
2018-11-06T17:24:04.330Z,10.70
2018-11-06T17:26:08.061Z,10.70
2018-11-06T17:28:11.769Z,10.70
2018-11-06T17:30:16.690Z,10.70
2018-11-06T17:32:20.441Z,10.70
2018-11-06T17:34:24.103Z,10.60
2018-11-06T17:36:27.944Z,10.60
2018-11-06T17:38:31.646Z,10.60
2018-11-06T17:40:41.947Z,10.60
2018-11-06T17:42:45.732Z,10.60
2018-11-06T17:44:49.424Z,10.60
2018-11-06T17:46:53.214Z,10.50
2018-11-06T17:48:56.940Z,10.50
2018-11-06T17:51:00.710Z,10.50
2018-11-06T17:53:04.536Z,10.50
2018-11-06T17:55:09.987Z,10.50
2018-11-06T17:57:13.629Z,10.40
2018-11-06T17:59:17.314Z,10.40
2018-11-06T18:01:21.155Z,10.40
2018-11-06T18:03:25.082Z,10.40
2018-11-06T18:05:28.885Z,10.40
2018-11-06T18:07:32.646Z,10.30
2018-11-06T18:09:36.383Z,10.30
2018-11-06T18:11:40.115Z,10.30
2018-11-06T18:13:43.824Z,10.20
2018-11-06T18:15:47.808Z,10.20
2018-11-06T18:17:55.235Z,10.20
2018-11-06T18:19:58.949Z,10.10
2018-11-06T18:22:06.212Z,10.10
2018-11-06T18:24:11.995Z,10.10
2018-11-06T18:26:15.853Z,10.10
2018-11-06T18:28:19.552Z,10.10
2018-11-06T18:30:26.670Z,10.00
2018-11-06T18:32:33.789Z,10.00
2018-11-06T18:34:43.154Z,10.00
2018-11-06T18:36:47.000Z,10.00
2018-11-06T18:38:50.792Z,10.00
2018-11-06T18:40:54.564Z,9.90
2018-11-06T18:42:58.294Z,9.90
2018-11-06T18:45:02.026Z,9.90
2018-11-06T18:47:06.075Z,9.90
2018-11-06T18:49:09.789Z,9.80
2018-11-06T18:51:13.536Z,9.80
2018-11-06T18:53:17.548Z,9.80
2018-11-06T18:55:21.308Z,9.80
2018-11-06T18:57:25.033Z,9.70
2018-11-06T18:59:28.750Z,9.70
2018-11-06T19:01:32.477Z,9.70
2018-11-06T19:03:40.324Z,9.70
2018-11-06T19:05:47.198Z,9.70
2018-11-06T19:07:52.241Z,9.70
2018-11-06T19:09:59.042Z,9.60
2018-11-06T19:12:03.727Z,9.60
2018-11-06T19:14:09.059Z,9.60
2018-11-06T19:16:12.957Z,9.60
2018-11-06T19:18:16.740Z,9.60
2018-11-06T19:20:20.436Z,9.60
2018-11-06T19:22:24.178Z,9.60
2018-11-06T19:24:27.915Z,9.60
2018-11-06T19:26:31.618Z,9.60
2018-11-06T19:28:35.352Z,9.50
2018-11-06T19:30:39.217Z,9.50
2018-11-06T19:32:42.901Z,9.50
2018-11-06T19:34:46.657Z,9.40
2018-11-06T19:36:50.380Z,9.40
2018-11-06T19:38:54.111Z,9.40
2018-11-06T19:40:57.804Z,9.40
2018-11-06T19:43:01.528Z,9.30
2018-11-06T19:45:05.417Z,9.30
2018-11-06T19:47:09.714Z,9.30
2018-11-06T19:49:13.546Z,9.30
2018-11-06T19:51:17.310Z,9.30
2018-11-06T19:53:22.868Z,9.20
2018-11-06T19:55:26.618Z,9.20
2018-11-06T19:57:30.367Z,9.20
2018-11-06T19:59:34.117Z,9.20
2018-11-06T20:01:40.316Z,9.20
2018-11-06T20:03:44.110Z,9.20
2018-11-06T20:05:51.066Z,9.20
2018-11-06T20:07:54.892Z,9.20
2018-11-06T20:09:58.648Z,9.20
2018-11-06T20:12:02.537Z,9.10
2018-11-06T20:14:06.470Z,9.10
2018-11-06T20:16:10.345Z,9.10
2018-11-06T20:18:14.072Z,9.10
2018-11-06T20:20:24.309Z,9.10
2018-11-06T20:22:28.044Z,9.10
2018-11-06T20:24:31.770Z,9.10
2018-11-06T20:26:35.691Z,9.10
2018-11-06T20:28:40.692Z,9.10
2018-11-06T20:30:44.754Z,9.00
2018-11-06T20:32:48.473Z,9.00
2018-11-06T20:34:52.186Z,9.00
2018-11-06T20:36:55.881Z,9.10
2018-11-06T20:38:59.788Z,9.00
2018-11-06T20:41:03.901Z,9.00
2018-11-06T20:43:07.908Z,9.00
2018-11-06T20:45:13.603Z,8.90
2018-11-06T20:47:17.321Z,8.90
2018-11-06T20:49:21.018Z,8.90
2018-11-06T20:51:24.829Z,8.90
2018-11-06T20:53:28.614Z,8.80
2018-11-06T20:55:33.525Z,8.80
2018-11-06T20:57:37.571Z,8.80
2018-11-06T20:59:41.906Z,8.80
2018-11-06T21:01:45.903Z,8.80
2018-11-06T21:03:49.804Z,8.70
2018-11-06T21:05:53.626Z,8.80
2018-11-06T21:07:57.396Z,8.80
2018-11-06T21:10:01.109Z,8.70
2018-11-06T21:12:04.829Z,8.70
2018-11-06T21:14:08.617Z,8.70
2018-11-06T21:16:12.335Z,8.70
2018-11-06T21:18:16.090Z,8.70
2018-11-06T21:20:20.101Z,8.70
2018-11-06T21:22:23.798Z,8.80
2018-11-06T21:24:27.527Z,8.80
2018-11-06T21:26:31.381Z,8.80
2018-11-06T21:28:35.020Z,8.80
2018-11-06T21:30:38.816Z,8.80
2018-11-06T21:32:43.757Z,8.80
2018-11-06T21:34:47.480Z,8.80
2018-11-06T21:36:51.303Z,8.80
2018-11-06T21:38:55.503Z,8.80
2018-11-06T21:40:59.293Z,8.80
2018-11-06T21:43:03.510Z,8.80
2018-11-06T21:45:08.617Z,8.90
2018-11-06T21:47:12.324Z,8.90
2018-11-06T21:49:16.046Z,8.90
2018-11-06T21:51:19.723Z,8.90
2018-11-06T21:53:23.451Z,8.90
2018-11-06T21:55:27.161Z,8.90
2018-11-06T21:57:30.850Z,8.90
2018-11-06T21:59:34.572Z,8.90
2018-11-06T22:01:38.258Z,8.90
2018-11-06T22:03:41.931Z,8.90
2018-11-06T22:05:45.651Z,9.00
2018-11-06T22:07:49.498Z,9.00
2018-11-06T22:09:53.267Z,9.00
2018-11-06T22:11:56.990Z,9.00
2018-11-06T22:14:00.684Z,9.00
2018-11-06T22:16:04.960Z,9.00
2018-11-06T22:18:08.648Z,9.00
2018-11-06T22:20:14.544Z,9.00
2018-11-06T22:22:18.285Z,9.00
2018-11-06T22:24:21.977Z,9.00
2018-11-06T22:26:25.801Z,9.00
2018-11-06T22:28:29.619Z,9.00
2018-11-06T22:30:33.342Z,9.00
2018-11-06T22:32:37.095Z,9.00
2018-11-06T22:34:40.815Z,9.00
2018-11-06T22:36:44.511Z,9.00
2018-11-06T22:38:48.200Z,9.00
2018-11-06T22:40:51.962Z,9.00
2018-11-06T22:42:55.656Z,9.00
2018-11-06T22:44:59.499Z,9.00
2018-11-06T22:47:03.293Z,9.00
2018-11-06T22:49:07.522Z,9.00
2018-11-06T22:51:11.231Z,9.00
2018-11-06T22:53:15.005Z,9.00
2018-11-06T22:55:18.697Z,9.00
2018-11-06T22:57:22.385Z,9.00
2018-11-06T22:59:26.189Z,9.00
2018-11-06T23:01:29.978Z,9.00
2018-11-06T23:03:33.743Z,9.00
2018-11-06T23:05:37.586Z,9.00
2018-11-06T23:07:46.541Z,9.00
2018-11-06T23:09:50.261Z,9.00
2018-11-06T23:11:54.017Z,9.00
2018-11-06T23:13:57.760Z,9.00
2018-11-06T23:16:01.601Z,9.00
2018-11-06T23:18:05.715Z,9.00
2018-11-06T23:20:09.926Z,8.90
2018-11-06T23:22:13.657Z,8.90
2018-11-06T23:24:17.463Z,8.90
2018-11-06T23:26:21.495Z,8.90
2018-11-06T23:28:25.196Z,8.90
2018-11-06T23:30:30.445Z,8.80
2018-11-06T23:32:34.307Z,8.80
2018-11-06T23:34:37.981Z,8.80
2018-11-06T23:36:41.731Z,8.80
2018-11-06T23:38:45.738Z,8.90
2018-11-06T23:40:49.441Z,8.90
2018-11-06T23:42:53.165Z,8.80
2018-11-06T23:44:56.900Z,8.80
2018-11-06T23:47:00.609Z,8.80
2018-11-06T23:49:04.324Z,8.70
2018-11-06T23:51:08.022Z,8.70
2018-11-06T23:53:11.829Z,8.60
2018-11-06T23:55:15.559Z,8.60
2018-11-06T23:57:19.295Z,8.60
2018-11-06T23:59:22.979Z,8.50
