createdAt,value
2018-10-03T00:00:32.699Z,2.27
2018-10-03T00:03:02.374Z,2.40
2018-10-03T00:05:32.037Z,2.52
2018-10-03T00:08:01.702Z,2.40
2018-10-03T00:10:31.389Z,2.62
2018-10-03T00:13:01.058Z,2.50
2018-10-03T00:15:30.744Z,2.10
2018-10-03T00:18:00.443Z,2.20
2018-10-03T00:20:30.099Z,2.20
2018-10-03T00:22:59.763Z,2.20
2018-10-03T00:25:29.422Z,2.33
2018-10-03T00:27:59.090Z,2.12
2018-10-03T00:30:28.761Z,1.90
2018-10-03T00:32:58.413Z,2.10
2018-10-03T00:35:28.086Z,1.80
2018-10-03T00:37:57.795Z,2.45
2018-10-03T00:40:27.490Z,2.08
2018-10-03T00:42:57.230Z,2.42
2018-10-03T00:45:26.910Z,2.60
2018-10-03T00:47:56.561Z,2.30
2018-10-03T00:50:26.231Z,2.05
2018-10-03T00:52:55.922Z,2.22
2018-10-03T00:55:25.615Z,2.05
2018-10-03T00:57:55.351Z,2.37
2018-10-03T01:00:25.042Z,2.02
2018-10-03T01:02:55.111Z,2.20
2018-10-03T01:05:24.804Z,2.00
2018-10-03T01:07:54.538Z,1.77
2018-10-03T01:10:24.513Z,1.87
2018-10-03T01:12:54.211Z,1.90
2018-10-03T01:15:23.891Z,2.17
2018-10-03T01:17:53.627Z,1.82
2018-10-03T01:20:23.274Z,2.17
2018-10-03T01:22:53.279Z,1.50
2018-10-03T01:25:22.954Z,2.00
2018-10-03T01:27:52.619Z,1.95
2018-10-03T01:30:22.282Z,2.08
2018-10-03T01:32:51.982Z,2.08
2018-10-03T01:35:21.632Z,2.00
2018-10-03T01:37:51.306Z,1.90
2018-10-03T01:40:20.972Z,1.80
2018-10-03T01:42:50.643Z,1.27
2018-10-03T01:45:20.355Z,1.85
2018-10-03T01:47:50.066Z,2.05
2018-10-03T01:50:19.762Z,1.70
2018-10-03T01:52:49.414Z,1.80
2018-10-03T01:55:19.075Z,1.40
2018-10-03T01:57:48.723Z,1.72
2018-10-03T02:00:18.405Z,1.72
2018-10-03T02:02:48.110Z,1.80
2018-10-03T02:05:17.763Z,1.60
2018-10-03T02:07:47.411Z,1.80
2018-10-03T02:10:17.137Z,1.90
2018-10-03T02:12:46.782Z,1.90
2018-10-03T02:15:16.467Z,1.77
2018-10-03T02:17:46.231Z,1.72
2018-10-03T02:20:15.963Z,1.82
2018-10-03T02:22:45.650Z,1.70
2018-10-03T02:25:15.399Z,1.90
2018-10-03T02:27:45.087Z,1.70
2018-10-03T02:30:14.913Z,1.80
2018-10-03T02:32:44.682Z,1.72
2018-10-03T02:35:14.423Z,1.82
2018-10-03T02:37:44.395Z,1.90
2018-10-03T02:40:14.219Z,1.60
2018-10-03T02:42:43.963Z,1.65
2018-10-03T02:45:13.673Z,1.50
2018-10-03T02:47:43.385Z,1.70
2018-10-03T02:50:13.098Z,1.52
2018-10-03T02:52:42.898Z,1.70
2018-10-03T02:55:12.622Z,1.82
2018-10-03T02:57:42.315Z,1.75
2018-10-03T03:00:12.074Z,1.60
2018-10-03T03:02:41.752Z,1.75
2018-10-03T03:05:11.463Z,1.98
2018-10-03T03:07:41.147Z,1.80
2018-10-03T03:10:10.871Z,1.90
2018-10-03T03:12:40.552Z,1.60
2018-10-03T03:15:10.271Z,2.02
2018-10-03T03:17:39.992Z,1.80
2018-10-03T03:20:09.800Z,1.98
2018-10-03T03:22:39.449Z,1.92
2018-10-03T03:25:09.173Z,1.60
2018-10-03T03:27:38.887Z,1.55
2018-10-03T03:30:08.583Z,2.00
2018-10-03T03:32:38.275Z,1.77
2018-10-03T03:35:07.978Z,1.72
2018-10-03T03:37:37.734Z,1.85
2018-10-03T03:40:07.689Z,1.72
2018-10-03T03:42:37.415Z,1.80
2018-10-03T03:45:07.142Z,1.67
2018-10-03T03:47:36.850Z,2.02
2018-10-03T03:50:06.929Z,1.50
2018-10-03T03:52:36.620Z,1.50
2018-10-03T03:55:06.593Z,1.98
2018-10-03T03:57:36.419Z,1.55
2018-10-03T04:00:06.123Z,1.70
2018-10-03T04:02:35.798Z,1.92
2018-10-03T04:05:05.486Z,1.62
2018-10-03T04:07:35.184Z,1.52
2018-10-03T04:10:04.938Z,1.60
2018-10-03T04:12:34.630Z,1.80
2018-10-03T04:15:04.357Z,1.40
2018-10-03T04:17:34.135Z,1.40
2018-10-03T04:20:03.917Z,1.77
2018-10-03T04:22:33.652Z,1.52
2018-10-03T04:25:03.395Z,1.80
2018-10-03T04:27:33.114Z,2.10
2018-10-03T04:30:02.847Z,1.50
2018-10-03T04:32:32.561Z,1.62
2018-10-03T04:35:02.283Z,1.57
2018-10-03T04:37:32.346Z,1.70
2018-10-03T04:40:02.066Z,1.70
2018-10-03T04:42:31.803Z,1.27
2018-10-03T04:45:01.505Z,1.70
2018-10-03T04:47:31.226Z,1.60
2018-10-03T04:50:00.943Z,1.55
2018-10-03T04:52:30.672Z,2.17
2018-10-03T04:55:00.415Z,1.80
2018-10-03T04:57:30.179Z,1.75
2018-10-03T04:59:59.892Z,1.95
2018-10-03T05:02:29.607Z,2.02
2018-10-03T05:04:59.425Z,1.60
2018-10-03T05:07:29.131Z,1.70
2018-10-03T05:09:58.836Z,1.70
2018-10-03T05:12:28.554Z,1.77
2018-10-03T05:14:58.290Z,1.45
2018-10-03T05:17:27.999Z,1.45
2018-10-03T05:19:58.020Z,1.95
2018-10-03T05:22:27.755Z,1.70
2018-10-03T05:24:57.554Z,2.08
2018-10-03T05:27:27.254Z,1.72
2018-10-03T05:29:56.954Z,1.80
2018-10-03T05:32:26.672Z,1.80
2018-10-03T05:34:56.347Z,1.67
2018-10-03T05:37:26.059Z,1.85
2018-10-03T05:39:56.107Z,1.75
2018-10-03T05:42:25.788Z,1.72
2018-10-03T05:44:55.495Z,1.70
2018-10-03T05:47:25.189Z,1.37
2018-10-03T05:49:54.883Z,1.45
2018-10-03T05:52:24.675Z,1.52
2018-10-03T05:54:54.440Z,1.70
2018-10-03T05:57:24.115Z,1.77
2018-10-03T05:59:53.872Z,1.70
2018-10-03T06:02:23.579Z,1.40
2018-10-03T06:04:53.298Z,1.37
2018-10-03T06:07:22.968Z,1.72
2018-10-03T06:09:52.660Z,1.50
2018-10-03T06:12:22.342Z,1.52
2018-10-03T06:14:52.107Z,1.22
2018-10-03T06:17:22.125Z,1.52
2018-10-03T06:19:51.914Z,1.75
2018-10-03T06:22:23.269Z,1.42
2018-10-03T06:24:53.103Z,1.70
2018-10-03T06:27:23.853Z,1.70
2018-10-03T06:29:53.632Z,1.87
2018-10-03T06:32:23.320Z,1.70
2018-10-03T06:34:53.023Z,1.62
2018-10-03T06:37:22.825Z,1.20
2018-10-03T06:39:52.599Z,1.65
2018-10-03T06:42:22.287Z,1.70
2018-10-03T06:44:53.735Z,1.77
2018-10-03T06:47:23.517Z,1.70
2018-10-03T06:49:53.258Z,2.00
2018-10-03T06:52:22.940Z,1.50
2018-10-03T06:54:52.656Z,2.00
2018-10-03T06:57:22.347Z,1.70
2018-10-03T06:59:52.091Z,1.52
2018-10-03T07:02:22.535Z,1.77
2018-10-03T07:04:52.235Z,1.70
2018-10-03T07:07:22.561Z,1.60
2018-10-03T07:09:52.605Z,1.60
2018-10-03T07:12:22.595Z,1.70
2018-10-03T07:14:52.587Z,1.52
2018-10-03T07:17:22.322Z,2.80
2018-10-03T07:19:52.419Z,1.50
2018-10-03T07:22:22.359Z,1.72
2018-10-03T07:24:52.292Z,1.75
2018-10-03T07:27:22.000Z,2.12
2018-10-03T07:29:51.763Z,1.60
2018-10-03T07:32:21.846Z,1.40
2018-10-03T07:34:51.671Z,1.67
2018-10-03T07:37:21.408Z,2.00
2018-10-03T07:39:51.151Z,1.87
2018-10-03T07:42:20.967Z,1.62
2018-10-03T07:44:53.455Z,1.70
2018-10-03T07:47:23.302Z,1.62
2018-10-03T07:49:53.861Z,1.60
2018-10-03T07:52:23.610Z,1.50
2018-10-03T07:54:53.323Z,1.70
2018-10-03T07:57:23.168Z,2.17
2018-10-03T07:59:52.884Z,1.57
2018-10-03T08:02:22.617Z,1.75
2018-10-03T08:04:52.336Z,1.50
2018-10-03T08:07:22.071Z,1.72
2018-10-03T08:09:51.788Z,1.75
2018-10-03T08:12:22.079Z,1.98
2018-10-03T08:14:51.791Z,2.30
2018-10-03T08:17:21.691Z,1.80
2018-10-03T08:19:51.751Z,1.67
2018-10-03T08:22:21.483Z,1.80
2018-10-03T08:24:51.187Z,1.85
2018-10-03T08:27:20.910Z,1.90
2018-10-03T08:29:50.637Z,2.05
2018-10-03T08:32:20.464Z,1.90
2018-10-03T08:34:50.722Z,1.92
2018-10-03T08:37:20.800Z,1.80
2018-10-03T08:39:50.978Z,1.77
2018-10-03T08:42:20.754Z,1.90
2018-10-03T08:44:50.531Z,2.25
2018-10-03T08:47:20.291Z,2.30
2018-10-03T08:49:50.358Z,2.10
2018-10-03T08:52:20.203Z,2.50
2018-10-03T08:54:50.028Z,2.25
2018-10-03T08:57:19.767Z,2.40
2018-10-03T08:59:49.557Z,2.60
2018-10-03T09:02:19.360Z,2.33
2018-10-03T09:04:49.110Z,2.45
2018-10-03T09:07:19.171Z,2.60
2018-10-03T09:09:48.930Z,2.40
2018-10-03T09:12:18.695Z,2.55
2018-10-03T09:14:48.438Z,2.42
2018-10-03T09:17:18.248Z,2.65
2018-10-03T09:19:48.290Z,2.95
2018-10-03T09:22:18.023Z,2.83
2018-10-03T09:24:48.114Z,2.55
2018-10-03T09:27:17.845Z,2.65
2018-10-03T09:29:47.594Z,2.90
2018-10-03T09:32:17.361Z,2.70
2018-10-03T09:34:47.119Z,2.80
2018-10-03T09:37:16.874Z,3.02
2018-10-03T09:39:46.672Z,3.20
2018-10-03T09:42:16.828Z,3.10
2018-10-03T09:44:52.263Z,3.22
2018-10-03T09:47:22.350Z,3.30
2018-10-03T09:49:52.135Z,3.42
2018-10-03T09:52:21.891Z,3.15
2018-10-03T09:54:51.674Z,3.00
2018-10-03T09:57:21.394Z,3.47
2018-10-03T09:59:51.522Z,3.58
2018-10-03T10:02:21.291Z,4.50
2018-10-03T10:04:51.340Z,3.98
2018-10-03T10:07:21.395Z,3.50
2018-10-03T10:09:51.159Z,4.20
2018-10-03T10:12:21.230Z,3.83
2018-10-03T10:14:51.257Z,5.17
2018-10-03T10:17:21.322Z,3.77
2018-10-03T10:19:51.034Z,3.95
2018-10-03T10:22:21.079Z,4.62
2018-10-03T10:24:51.120Z,3.70
2018-10-03T10:27:20.887Z,3.60
2018-10-03T10:29:50.619Z,4.30
2018-10-03T10:32:21.377Z,4.12
2018-10-03T10:34:51.267Z,3.98
2018-10-03T10:37:21.084Z,3.95
2018-10-03T10:39:50.830Z,4.70
2018-10-03T10:42:20.987Z,4.17
2018-10-03T10:44:50.819Z,5.20
2018-10-03T10:47:20.603Z,4.45
2018-10-03T10:49:50.627Z,5.10
2018-10-03T10:52:20.375Z,4.80
2018-10-03T10:54:50.110Z,5.20
2018-10-03T10:57:19.867Z,4.53
2018-10-03T10:59:50.015Z,4.78
2018-10-03T11:02:20.804Z,6.03
2018-10-03T11:04:50.831Z,4.60
2018-10-03T11:07:20.605Z,4.97
2018-10-03T11:09:50.336Z,5.87
2018-10-03T11:12:20.108Z,6.05
2018-10-03T11:14:50.133Z,5.20
2018-10-03T11:17:19.884Z,5.33
2018-10-03T11:19:49.968Z,5.35
2018-10-03T11:22:19.995Z,5.03
2018-10-03T11:24:50.665Z,5.75
2018-10-03T11:27:20.450Z,5.30
2018-10-03T11:29:50.127Z,5.22
2018-10-03T11:32:20.141Z,5.47
2018-10-03T11:34:50.004Z,10.32
2018-10-03T11:37:19.747Z,20.25
2018-10-03T11:39:49.454Z,6.33
2018-10-03T11:42:19.159Z,5.12
2018-10-03T11:44:49.188Z,6.15
2018-10-03T11:47:18.958Z,5.97
2018-10-03T11:49:48.686Z,5.20
2018-10-03T11:52:18.703Z,5.37
2018-10-03T11:54:48.707Z,5.35
2018-10-03T11:57:18.457Z,5.55
2018-10-03T11:59:48.162Z,5.25
2018-10-03T12:02:17.868Z,5.80
2018-10-03T12:04:47.575Z,5.65
2018-10-03T12:07:17.267Z,6.15
2018-10-03T12:09:47.003Z,5.60
2018-10-03T12:12:16.722Z,6.10
2018-10-03T12:14:46.719Z,5.65
2018-10-03T12:17:16.480Z,5.90
2018-10-03T12:19:46.235Z,5.78
2018-10-03T12:22:15.958Z,6.92
2018-10-03T12:24:46.011Z,6.80
2018-10-03T12:27:15.750Z,6.65
2018-10-03T12:29:45.528Z,6.65
2018-10-03T12:32:15.536Z,6.70
2018-10-03T12:34:47.295Z,7.53
2018-10-03T12:37:17.040Z,6.20
2018-10-03T12:39:46.804Z,6.12
2018-10-03T12:42:16.535Z,6.50
2018-10-03T12:44:51.945Z,6.20
2018-10-03T12:47:21.679Z,5.47
2018-10-03T12:49:51.771Z,5.40
2018-10-03T12:52:21.679Z,5.40
2018-10-03T12:54:51.506Z,6.90
2018-10-03T12:57:21.470Z,5.53
2018-10-03T12:59:51.295Z,6.20
2018-10-03T13:02:21.030Z,5.90
2018-10-03T13:04:50.824Z,6.00
2018-10-03T13:07:20.584Z,6.17
2018-10-03T13:09:50.667Z,6.58
2018-10-03T13:12:20.403Z,5.72
2018-10-03T13:14:50.462Z,5.62
2018-10-03T13:17:20.183Z,5.80
2018-10-03T13:19:49.918Z,5.95
2018-10-03T13:22:20.279Z,5.45
2018-10-03T13:24:50.131Z,5.78
2018-10-03T13:27:20.178Z,5.55
2018-10-03T13:29:50.184Z,5.17
2018-10-03T13:32:19.896Z,5.58
2018-10-03T13:34:49.878Z,4.85
2018-10-03T13:37:19.579Z,5.40
2018-10-03T13:39:49.715Z,4.78
2018-10-03T13:42:19.407Z,5.25
2018-10-03T13:44:49.433Z,4.58
2018-10-03T13:47:19.134Z,4.70
2018-10-03T13:49:48.847Z,4.50
2018-10-03T13:52:18.563Z,4.60
2018-10-03T13:54:48.308Z,4.28
2018-10-03T13:57:17.999Z,4.58
2018-10-03T13:59:47.775Z,4.67
2018-10-03T14:02:17.484Z,4.67
2018-10-03T14:04:47.547Z,4.53
2018-10-03T14:07:17.617Z,4.90
2018-10-03T14:09:47.322Z,5.28
2018-10-03T14:12:17.031Z,5.17
2018-10-03T14:14:46.764Z,5.10
2018-10-03T14:17:16.583Z,5.47
2018-10-03T14:19:46.448Z,5.62
2018-10-03T14:22:16.180Z,5.03
2018-10-03T14:24:45.920Z,4.90
2018-10-03T14:27:15.942Z,4.78
2018-10-03T14:29:46.027Z,4.08
2018-10-03T14:32:15.770Z,4.28
2018-10-03T14:34:45.528Z,4.78
2018-10-03T14:37:15.366Z,4.33
2018-10-03T14:39:45.429Z,4.40
2018-10-03T14:42:15.390Z,4.33
2018-10-03T14:44:45.124Z,4.40
2018-10-03T14:47:14.876Z,3.85
2018-10-03T14:49:44.591Z,3.98
2018-10-03T14:52:14.529Z,3.60
2018-10-03T14:54:44.443Z,4.80
2018-10-03T14:57:14.230Z,4.10
2018-10-03T14:59:43.968Z,3.87
2018-10-03T15:02:13.719Z,3.77
2018-10-03T15:04:43.757Z,4.20
2018-10-03T15:07:13.767Z,4.28
2018-10-03T15:09:43.468Z,5.25
2018-10-03T15:12:13.525Z,4.17
2018-10-03T15:14:43.287Z,3.92
2018-10-03T15:17:13.377Z,4.08
2018-10-03T15:19:43.408Z,4.20
2018-10-03T15:22:13.155Z,4.15
2018-10-03T15:24:42.891Z,4.15
2018-10-03T15:27:12.919Z,4.15
2018-10-03T15:29:42.751Z,4.30
2018-10-03T15:32:12.969Z,6.00
2018-10-03T15:34:42.699Z,4.67
2018-10-03T15:37:12.463Z,4.70
2018-10-03T15:39:42.255Z,4.50
2018-10-03T15:42:12.087Z,4.40
2018-10-03T15:44:47.595Z,4.90
2018-10-03T15:47:17.637Z,4.17
2018-10-03T15:49:47.363Z,4.12
2018-10-03T15:52:17.391Z,4.87
2018-10-03T15:54:47.126Z,4.60
2018-10-03T15:57:16.867Z,5.10
2018-10-03T15:59:46.587Z,4.70
2018-10-03T16:02:16.618Z,4.58
2018-10-03T16:04:46.374Z,4.12
2018-10-03T16:07:16.161Z,4.55
2018-10-03T16:09:45.902Z,4.80
2018-10-03T16:12:15.830Z,4.75
2018-10-03T16:14:45.548Z,4.60
2018-10-03T16:17:15.590Z,4.80
2018-10-03T16:19:45.294Z,5.47
2018-10-03T16:22:14.995Z,5.85
2018-10-03T16:24:44.976Z,5.75
2018-10-03T16:27:14.721Z,5.20
2018-10-03T16:29:44.747Z,4.97
2018-10-03T16:32:14.779Z,4.60
2018-10-03T16:34:44.619Z,4.47
2018-10-03T16:37:14.351Z,4.80
2018-10-03T16:39:44.683Z,5.97
2018-10-03T16:42:14.403Z,5.47
2018-10-03T16:44:44.395Z,5.08
2018-10-03T16:47:14.423Z,5.60
2018-10-03T16:49:44.152Z,6.00
2018-10-03T16:52:14.099Z,5.33
2018-10-03T16:54:44.099Z,6.33
2018-10-03T16:57:14.106Z,6.05
2018-10-03T16:59:43.835Z,6.58
2018-10-03T17:02:13.819Z,6.35
2018-10-03T17:04:43.544Z,6.45
2018-10-03T17:07:13.308Z,5.78
2018-10-03T17:09:43.044Z,6.80
2018-10-03T17:12:13.020Z,5.80
2018-10-03T17:14:42.832Z,5.65
2018-10-03T17:17:12.639Z,5.42
2018-10-03T17:19:42.715Z,6.45
2018-10-03T17:22:12.509Z,6.65
2018-10-03T17:24:42.596Z,5.60
2018-10-03T17:27:14.508Z,6.47
2018-10-03T17:29:45.221Z,5.70
2018-10-03T17:32:15.291Z,6.67
2018-10-03T17:34:46.085Z,7.20
2018-10-03T17:37:16.220Z,7.00
2018-10-03T17:39:46.002Z,6.50
2018-10-03T17:42:15.891Z,6.58
2018-10-03T17:44:45.624Z,6.60
2018-10-03T17:47:15.407Z,8.15
2018-10-03T17:49:45.187Z,7.85
2018-10-03T17:52:14.915Z,6.87
2018-10-03T17:54:44.656Z,7.75
2018-10-03T17:57:14.666Z,8.63
2018-10-03T17:59:44.742Z,7.90
2018-10-03T18:02:15.555Z,7.35
2018-10-03T18:04:45.404Z,7.53
2018-10-03T18:07:15.629Z,6.83
2018-10-03T18:09:46.392Z,7.45
2018-10-03T18:12:16.123Z,8.10
2018-10-03T18:14:45.891Z,9.30
2018-10-03T18:17:15.660Z,9.75
2018-10-03T18:19:45.769Z,9.93
2018-10-03T18:22:16.266Z,8.88
2018-10-03T18:24:46.431Z,8.38
2018-10-03T18:27:16.215Z,8.55
2018-10-03T18:29:46.259Z,8.78
2018-10-03T18:32:16.031Z,9.20
2018-10-03T18:34:45.815Z,9.33
2018-10-03T18:37:15.914Z,9.45
2018-10-03T18:39:45.882Z,10.45
2018-10-03T18:42:15.631Z,10.15
2018-10-03T18:44:45.781Z,10.48
2018-10-03T18:47:15.624Z,11.22
2018-10-03T18:49:45.678Z,11.40
2018-10-03T18:52:15.596Z,11.28
2018-10-03T18:54:45.579Z,9.78
2018-10-03T18:57:15.419Z,10.28
2018-10-03T18:59:45.680Z,10.50
2018-10-03T19:02:16.193Z,10.55
2018-10-03T19:04:47.174Z,11.95
2018-10-03T19:07:17.651Z,15.20
2018-10-03T19:09:47.623Z,14.68
2018-10-03T19:12:17.657Z,20.37
2018-10-03T19:14:47.739Z,18.52
2018-10-03T19:17:17.654Z,17.45
2018-10-03T19:19:47.554Z,23.27
2018-10-03T19:22:17.955Z,30.15
2018-10-03T19:24:47.691Z,28.52
2018-10-03T19:27:17.733Z,36.60
2018-10-03T19:29:47.632Z,35.70
2018-10-03T19:32:17.828Z,24.23
2018-10-03T19:34:47.960Z,20.80
2018-10-03T19:37:18.322Z,14.73
2018-10-03T19:39:48.725Z,15.65
2018-10-03T19:42:18.988Z,15.75
2018-10-03T19:44:48.943Z,14.00
2018-10-03T19:47:19.048Z,14.33
2018-10-03T19:49:49.067Z,14.98
2018-10-03T19:52:19.241Z,14.73
2018-10-03T19:54:49.483Z,13.25
2018-10-03T19:57:19.549Z,13.48
2018-10-03T19:59:49.779Z,13.15
2018-10-03T20:02:19.803Z,13.65
2018-10-03T20:04:49.544Z,13.32
2018-10-03T20:07:19.690Z,12.20
2018-10-03T20:09:50.338Z,12.78
2018-10-03T20:12:20.819Z,12.70
2018-10-03T20:14:50.863Z,12.75
2018-10-03T20:17:21.291Z,13.68
2018-10-03T20:19:51.075Z,12.80
2018-10-03T20:22:20.857Z,12.00
2018-10-03T20:24:50.736Z,13.55
2018-10-03T20:27:20.633Z,12.45
2018-10-03T20:29:50.571Z,11.50
2018-10-03T20:32:20.364Z,11.68
2018-10-03T20:34:51.951Z,12.33
2018-10-03T20:37:21.914Z,13.45
2018-10-03T20:39:51.687Z,11.73
2018-10-03T20:42:21.761Z,11.25
2018-10-03T20:44:51.538Z,11.20
2018-10-03T20:47:21.601Z,10.10
2018-10-03T20:49:51.433Z,10.48
2018-10-03T20:52:21.279Z,11.75
2018-10-03T20:54:51.042Z,11.50
2018-10-03T20:57:20.779Z,12.20
2018-10-03T20:59:50.564Z,12.40
2018-10-03T21:02:20.415Z,11.15
2018-10-03T21:04:50.171Z,10.95
2018-10-03T21:07:20.150Z,13.20
2018-10-03T21:09:50.074Z,12.10
2018-10-03T21:12:19.958Z,11.85
2018-10-03T21:14:49.771Z,11.55
2018-10-03T21:17:19.651Z,11.25
2018-10-03T21:19:49.444Z,11.50
2018-10-03T21:22:19.231Z,11.43
2018-10-03T21:24:49.043Z,10.72
2018-10-03T21:27:19.155Z,10.23
2018-10-03T21:29:48.912Z,10.32
2018-10-03T21:32:18.827Z,10.90
2018-10-03T21:34:49.072Z,10.15
2018-10-03T21:37:18.899Z,10.28
2018-10-03T21:39:48.828Z,10.45
2018-10-03T21:42:18.636Z,10.08
2018-10-03T21:44:48.695Z,10.28
2018-10-03T21:47:18.509Z,10.13
2018-10-03T21:49:48.283Z,10.35
2018-10-03T21:52:18.150Z,9.40
2018-10-03T21:54:47.911Z,11.30
2018-10-03T21:57:17.604Z,9.00
2018-10-03T21:59:47.311Z,10.38
2018-10-03T22:02:17.296Z,10.65
2018-10-03T22:04:47.182Z,10.30
2018-10-03T22:07:16.881Z,10.95
2018-10-03T22:09:46.587Z,10.98
2018-10-03T22:12:16.317Z,11.08
2018-10-03T22:14:46.015Z,9.90
2018-10-03T22:17:21.065Z,11.83
2018-10-03T22:19:50.772Z,10.98
2018-10-03T22:22:20.535Z,12.53
2018-10-03T22:24:50.254Z,11.03
2018-10-03T22:27:19.955Z,11.93
2018-10-03T22:29:49.664Z,10.90
2018-10-03T22:32:19.339Z,10.28
2018-10-03T22:34:49.118Z,11.25
2018-10-03T22:37:18.835Z,12.07
2018-10-03T22:39:48.556Z,10.58
2018-10-03T22:42:18.263Z,11.25
2018-10-03T22:44:47.980Z,11.95
2018-10-03T22:47:17.673Z,12.60
2018-10-03T22:49:47.415Z,11.15
2018-10-03T22:52:17.116Z,10.85
2018-10-03T22:54:46.823Z,10.72
2018-10-03T22:57:16.522Z,11.63
2018-10-03T22:59:46.555Z,10.70
2018-10-03T23:02:16.269Z,12.13
2018-10-03T23:04:45.986Z,9.68
2018-10-03T23:07:16.027Z,10.95
2018-10-03T23:09:45.783Z,10.90
2018-10-03T23:12:15.464Z,10.40
2018-10-03T23:14:45.180Z,12.75
2018-10-03T23:17:14.927Z,10.65
2018-10-03T23:19:44.671Z,11.85
2018-10-03T23:22:14.523Z,12.07
2018-10-03T23:24:44.355Z,12.68
2018-10-03T23:27:14.303Z,10.88
2018-10-03T23:29:44.078Z,10.93
2018-10-03T23:32:13.860Z,12.30
2018-10-03T23:34:43.627Z,13.28
2018-10-03T23:37:13.350Z,12.90
2018-10-03T23:39:43.104Z,12.53
2018-10-03T23:42:12.836Z,13.45
2018-10-03T23:44:42.633Z,12.30
2018-10-03T23:47:12.363Z,13.03
2018-10-03T23:49:42.118Z,12.25
2018-10-03T23:52:11.856Z,11.97
2018-10-03T23:54:41.628Z,12.95
2018-10-03T23:57:11.403Z,10.70
2018-10-03T23:59:41.328Z,12.18
