createdAt,value
2017-01-02T00:00:13.372Z,956.00
2017-01-02T00:01:13.652Z,956.03
2017-01-02T00:02:13.175Z,956.04
2017-01-02T00:03:13.874Z,955.98
2017-01-02T00:04:12.003Z,956.07
2017-01-02T00:05:11.953Z,956.02
2017-01-02T00:06:12.074Z,956.03
2017-01-02T00:07:12.252Z,956.08
2017-01-02T00:08:10.501Z,956.03
2017-01-02T00:09:14.384Z,956.06
2017-01-02T00:10:14.313Z,956.03
2017-01-02T00:11:12.997Z,956.02
2017-01-02T00:12:12.671Z,956.08
2017-01-02T00:13:15.423Z,956.06
2017-01-02T00:14:12.983Z,956.05
2017-01-02T00:15:13.971Z,956.02
2017-01-02T00:16:12.939Z,956.06
2017-01-02T00:17:13.842Z,956.08
2017-01-02T00:18:11.985Z,956.04
2017-01-02T00:19:12.182Z,956.05
2017-01-02T00:20:13.540Z,956.04
2017-01-02T00:21:13.270Z,956.07
2017-01-02T00:22:13.316Z,956.00
2017-01-02T00:23:10.216Z,955.98
2017-01-02T00:24:14.176Z,956.01
2017-01-02T00:25:12.535Z,955.98
2017-01-02T00:26:12.657Z,955.97
2017-01-02T00:27:11.805Z,955.98
2017-01-02T00:28:11.778Z,955.94
2017-01-02T00:29:12.734Z,955.92
2017-01-02T00:30:12.832Z,955.89
2017-01-02T00:31:14.948Z,955.94
2017-01-02T00:32:12.762Z,955.97
2017-01-02T00:33:16.065Z,956.00
2017-01-02T00:34:11.351Z,955.95
2017-01-02T00:35:10.846Z,956.01
2017-01-02T00:36:12.348Z,955.97
2017-01-02T00:37:12.420Z,956.02
2017-01-02T00:38:12.471Z,955.98
2017-01-02T00:39:09.907Z,955.98
2017-01-02T00:40:12.537Z,955.98
2017-01-02T00:41:12.615Z,955.97
2017-01-02T00:42:13.346Z,955.99
2017-01-02T00:43:12.564Z,956.03
2017-01-02T00:44:13.270Z,956.00
2017-01-02T00:45:12.347Z,956.00
2017-01-02T00:46:11.349Z,955.98
2017-01-02T00:47:14.038Z,955.97
2017-01-02T00:48:12.595Z,955.98
2017-01-02T00:49:12.649Z,956.00
2017-01-02T00:50:12.829Z,956.00
2017-01-02T00:51:11.961Z,955.95
2017-01-02T00:52:12.717Z,955.93
2017-01-02T00:53:13.332Z,955.88
2017-01-02T00:54:13.553Z,955.92
2017-01-02T00:55:14.590Z,955.95
2017-01-02T00:56:13.192Z,955.95
2017-01-02T00:57:12.444Z,955.91
2017-01-02T00:58:14.672Z,955.93
2017-01-02T00:59:13.856Z,955.90
2017-01-02T01:00:12.561Z,955.91
2017-01-02T01:01:13.163Z,955.92
2017-01-02T01:02:12.231Z,955.91
2017-01-02T01:03:12.341Z,955.96
2017-01-02T01:04:14.302Z,955.89
2017-01-02T01:05:12.933Z,955.91
2017-01-02T01:06:12.506Z,955.91
2017-01-02T01:07:13.783Z,955.91
2017-01-02T01:08:11.981Z,955.91
2017-01-02T01:09:12.072Z,955.95
2017-01-02T01:10:12.781Z,956.00
2017-01-02T01:11:10.941Z,956.04
2017-01-02T01:12:13.678Z,956.08
2017-01-02T01:13:13.673Z,956.13
2017-01-02T01:14:12.723Z,956.13
2017-01-02T01:15:14.031Z,956.14
2017-01-02T01:16:15.352Z,956.15
2017-01-02T01:17:13.052Z,956.13
2017-01-02T01:18:12.198Z,956.14
2017-01-02T01:19:14.536Z,956.14
2017-01-02T01:20:12.738Z,956.20
2017-01-02T01:21:11.024Z,956.19
2017-01-02T01:22:12.789Z,956.18
2017-01-02T01:23:13.431Z,956.15
2017-01-02T01:24:13.579Z,956.19
2017-01-02T01:25:16.518Z,956.19
2017-01-02T01:26:12.627Z,956.15
2017-01-02T01:27:13.523Z,956.19
2017-01-02T01:28:14.771Z,956.15
2017-01-02T01:29:11.827Z,956.17
2017-01-02T01:30:12.760Z,956.14
2017-01-02T01:31:13.131Z,956.14
2017-01-02T01:32:12.788Z,956.13
2017-01-02T01:33:11.922Z,956.14
2017-01-02T01:34:12.674Z,956.13
2017-01-02T01:35:12.842Z,956.14
2017-01-02T01:36:13.550Z,956.10
2017-01-02T01:37:12.667Z,956.08
2017-01-02T01:38:13.429Z,956.09
2017-01-02T01:39:13.487Z,956.10
2017-01-02T01:40:13.501Z,956.08
2017-01-02T01:41:16.024Z,956.09
2017-01-02T01:42:12.316Z,956.04
2017-01-02T01:43:12.470Z,956.04
2017-01-02T01:44:11.615Z,956.03
2017-01-02T01:45:12.740Z,956.06
2017-01-02T01:46:12.422Z,956.08
2017-01-02T01:47:12.740Z,956.07
2017-01-02T01:48:12.780Z,956.08
2017-01-02T01:49:12.623Z,956.06
2017-01-02T01:50:15.456Z,956.03
2017-01-02T01:51:12.583Z,956.01
2017-01-02T01:52:13.698Z,956.06
2017-01-02T01:53:14.687Z,956.04
2017-01-02T01:54:15.391Z,956.05
2017-01-02T01:55:12.484Z,956.05
2017-01-02T01:56:14.257Z,956.03
2017-01-02T01:57:13.048Z,956.01
2017-01-02T01:58:12.468Z,956.01
2017-01-02T01:59:13.166Z,956.02
2017-01-02T02:00:12.169Z,955.99
2017-01-02T02:01:12.360Z,956.00
2017-01-02T02:02:13.302Z,956.01
2017-01-02T02:03:14.022Z,955.99
2017-01-02T02:04:12.741Z,956.02
2017-01-02T02:05:13.379Z,956.05
2017-01-02T02:06:13.279Z,956.10
2017-01-02T02:07:12.288Z,956.05
2017-01-02T02:08:13.332Z,956.05
2017-01-02T02:09:14.500Z,956.03
2017-01-02T02:10:13.423Z,956.03
2017-01-02T02:11:13.043Z,956.01
2017-01-02T02:12:12.743Z,956.02
2017-01-02T02:13:13.384Z,956.02
2017-01-02T02:14:13.325Z,955.98
2017-01-02T02:15:13.229Z,955.95
2017-01-02T02:16:13.135Z,955.94
2017-01-02T02:17:12.401Z,955.96
2017-01-02T02:18:14.039Z,955.96
2017-01-02T02:19:12.482Z,955.96
2017-01-02T02:20:13.351Z,955.98
2017-01-02T02:21:13.149Z,955.99
2017-01-02T02:22:13.389Z,955.98
2017-01-02T02:23:12.582Z,955.96
2017-01-02T02:24:14.189Z,955.96
2017-01-02T02:25:12.439Z,955.97
2017-01-02T02:26:12.593Z,955.94
2017-01-02T02:27:14.075Z,956.00
2017-01-02T02:28:12.913Z,955.96
2017-01-02T02:29:12.723Z,955.99
2017-01-02T02:30:13.303Z,955.98
2017-01-02T02:31:12.435Z,955.98
2017-01-02T02:32:13.040Z,956.06
2017-01-02T02:33:12.682Z,956.01
2017-01-02T02:34:13.673Z,955.98
2017-01-02T02:35:13.852Z,955.99
2017-01-02T02:36:11.948Z,955.93
2017-01-02T02:37:12.878Z,955.96
2017-01-02T02:38:12.621Z,955.96
2017-01-02T02:39:12.594Z,955.98
2017-01-02T02:40:14.015Z,955.97
2017-01-02T02:41:12.661Z,955.98
2017-01-02T02:42:13.252Z,955.99
2017-01-02T02:43:12.229Z,955.98
2017-01-02T02:44:13.086Z,955.94
2017-01-02T02:45:12.255Z,956.00
2017-01-02T02:46:14.137Z,955.98
2017-01-02T02:47:11.379Z,956.00
2017-01-02T02:48:15.667Z,955.96
2017-01-02T02:49:12.809Z,955.96
2017-01-02T02:50:12.525Z,955.95
2017-01-02T02:51:12.614Z,955.93
2017-01-02T02:52:13.292Z,955.90
2017-01-02T02:53:12.298Z,955.93
2017-01-02T02:54:13.376Z,955.92
2017-01-02T02:55:13.305Z,955.92
2017-01-02T02:56:12.389Z,955.92
2017-01-02T02:57:12.592Z,955.93
2017-01-02T02:58:13.146Z,955.92
2017-01-02T02:59:12.842Z,955.95
2017-01-02T03:00:11.946Z,956.00
2017-01-02T03:01:12.642Z,956.01
2017-01-02T03:02:12.708Z,955.99
2017-01-02T03:03:12.830Z,955.99
2017-01-02T03:04:11.754Z,956.00
2017-01-02T03:05:13.853Z,956.04
2017-01-02T03:06:12.626Z,956.05
2017-01-02T03:07:13.345Z,956.00
2017-01-02T03:08:12.524Z,956.02
2017-01-02T03:09:12.574Z,956.06
2017-01-02T03:10:13.192Z,956.06
2017-01-02T03:11:13.074Z,956.03
2017-01-02T03:12:12.073Z,956.02
2017-01-02T03:13:12.094Z,956.03
2017-01-02T03:14:12.099Z,956.02
2017-01-02T03:15:13.843Z,956.04
2017-01-02T03:16:12.625Z,955.99
2017-01-02T03:17:13.075Z,956.00
2017-01-02T03:18:12.114Z,955.95
2017-01-02T03:19:13.043Z,955.98
2017-01-02T03:20:13.670Z,956.01
2017-01-02T03:21:13.617Z,955.99
2017-01-02T03:22:13.927Z,956.03
2017-01-02T03:23:12.668Z,955.98
2017-01-02T03:24:12.671Z,955.96
2017-01-02T03:25:14.552Z,955.97
2017-01-02T03:26:11.518Z,955.93
2017-01-02T03:27:13.171Z,955.94
2017-01-02T03:28:12.993Z,955.91
2017-01-02T03:29:12.205Z,955.92
2017-01-02T03:30:13.945Z,955.91
2017-01-02T03:31:12.554Z,955.88
2017-01-02T03:32:13.318Z,955.91
2017-01-02T03:33:12.290Z,955.85
2017-01-02T03:34:12.360Z,955.87
2017-01-02T03:35:12.705Z,955.87
2017-01-02T03:36:13.441Z,955.87
2017-01-02T03:37:13.476Z,955.85
2017-01-02T03:38:12.602Z,955.85
2017-01-02T03:39:12.782Z,955.85
2017-01-02T03:40:13.404Z,955.83
2017-01-02T03:41:12.777Z,955.84
2017-01-02T03:42:13.052Z,955.86
2017-01-02T03:43:12.031Z,955.85
2017-01-02T03:44:13.083Z,955.86
2017-01-02T03:45:12.096Z,955.88
2017-01-02T03:46:12.973Z,955.88
2017-01-02T03:47:11.898Z,955.87
2017-01-02T03:48:12.032Z,955.90
2017-01-02T03:49:12.147Z,955.89
2017-01-02T03:50:13.274Z,955.87
2017-01-02T03:51:12.392Z,955.83
2017-01-02T03:52:12.469Z,955.86
2017-01-02T03:53:12.670Z,955.90
2017-01-02T03:54:12.880Z,955.86
2017-01-02T03:55:13.571Z,955.85
2017-01-02T03:56:13.376Z,955.83
2017-01-02T03:57:13.045Z,955.78
2017-01-02T03:58:10.844Z,955.79
2017-01-02T03:59:12.611Z,955.82
2017-01-02T04:00:13.304Z,955.81
2017-01-02T04:01:12.615Z,955.77
2017-01-02T04:02:13.340Z,955.77
2017-01-02T04:03:12.503Z,955.81
2017-01-02T04:04:13.674Z,955.84
2017-01-02T04:05:13.320Z,955.83
2017-01-02T04:06:14.175Z,955.91
2017-01-02T04:07:12.133Z,955.92
2017-01-02T04:08:13.431Z,955.88
2017-01-02T04:09:12.535Z,955.88
2017-01-02T04:10:13.410Z,955.84
2017-01-02T04:11:13.698Z,955.84
2017-01-02T04:12:12.714Z,955.83
2017-01-02T04:13:12.798Z,955.80
2017-01-02T04:14:13.860Z,955.84
2017-01-02T04:15:12.787Z,955.84
2017-01-02T04:16:10.671Z,955.83
2017-01-02T04:17:15.350Z,955.85
2017-01-02T04:18:13.190Z,955.83
2017-01-02T04:19:14.170Z,955.84
2017-01-02T04:20:11.273Z,955.83
2017-01-02T04:21:13.076Z,955.82
2017-01-02T04:22:12.244Z,955.82
2017-01-02T04:23:12.419Z,955.87
2017-01-02T04:24:14.467Z,955.90
2017-01-02T04:25:13.217Z,955.92
2017-01-02T04:26:12.984Z,955.95
2017-01-02T04:27:13.592Z,955.96
2017-01-02T04:28:13.745Z,955.94
2017-01-02T04:29:13.175Z,955.97
2017-01-02T04:30:12.817Z,955.90
2017-01-02T04:31:12.682Z,955.84
2017-01-02T04:32:13.338Z,955.84
2017-01-02T04:33:15.404Z,955.85
2017-01-02T04:34:12.743Z,955.85
2017-01-02T04:35:12.754Z,955.87
2017-01-02T04:36:14.116Z,955.82
2017-01-02T04:37:12.990Z,955.80
2017-01-02T04:38:12.003Z,955.78
2017-01-02T04:39:12.083Z,955.78
2017-01-02T04:40:12.097Z,955.80
2017-01-02T04:41:12.749Z,955.79
2017-01-02T04:42:12.532Z,955.76
2017-01-02T04:43:13.178Z,955.78
2017-01-02T04:44:12.953Z,955.73
2017-01-02T04:45:13.305Z,955.78
2017-01-02T04:46:13.025Z,955.81
2017-01-02T04:47:13.247Z,955.80
2017-01-02T04:48:13.105Z,955.76
2017-01-02T04:49:12.315Z,955.76
2017-01-02T04:50:12.242Z,955.74
2017-01-02T04:51:12.920Z,955.77
2017-01-02T04:52:12.023Z,955.81
2017-01-02T04:53:12.668Z,955.80
2017-01-02T04:54:13.669Z,955.76
2017-01-02T04:55:13.283Z,955.79
2017-01-02T04:56:12.417Z,955.81
2017-01-02T04:57:12.846Z,955.80
2017-01-02T04:58:13.559Z,955.83
2017-01-02T04:59:12.763Z,955.84
2017-01-02T05:00:11.846Z,955.78
2017-01-02T05:01:12.660Z,955.83
2017-01-02T05:02:13.389Z,955.88
2017-01-02T05:03:12.532Z,955.89
2017-01-02T05:04:13.062Z,955.86
2017-01-02T05:05:12.223Z,955.85
2017-01-02T05:06:11.440Z,955.85
2017-01-02T05:07:13.034Z,955.88
2017-01-02T05:08:13.035Z,955.83
2017-01-02T05:09:16.890Z,955.86
2017-01-02T05:10:12.837Z,955.82
2017-01-02T05:11:11.807Z,955.88
2017-01-02T05:12:12.482Z,955.88
2017-01-02T05:13:12.448Z,955.92
2017-01-02T05:14:13.056Z,955.93
2017-01-02T05:15:14.146Z,955.89
2017-01-02T05:16:13.001Z,955.90
2017-01-02T05:17:12.109Z,955.95
2017-01-02T05:18:11.085Z,955.92
2017-01-02T05:19:12.768Z,956.00
2017-01-02T05:20:11.891Z,955.98
2017-01-02T05:21:13.851Z,955.92
2017-01-02T05:22:12.367Z,955.95
2017-01-02T05:23:12.442Z,955.95
2017-01-02T05:24:12.992Z,955.92
2017-01-02T05:25:17.055Z,955.93
2017-01-02T05:26:17.754Z,955.94
2017-01-02T05:27:16.533Z,955.92
2017-01-02T05:28:12.547Z,955.85
2017-01-02T05:29:13.123Z,955.90
2017-01-02T05:30:14.085Z,955.88
2017-01-02T05:31:13.083Z,955.83
2017-01-02T05:32:12.173Z,955.89
2017-01-02T05:33:12.034Z,955.84
2017-01-02T05:34:12.567Z,955.88
2017-01-02T05:35:12.549Z,955.91
2017-01-02T05:36:12.739Z,955.86
2017-01-02T05:37:11.832Z,955.93
2017-01-02T05:38:09.537Z,955.87
2017-01-02T05:39:12.520Z,955.89
2017-01-02T05:40:12.657Z,955.87
2017-01-02T05:41:13.354Z,955.91
2017-01-02T05:42:14.053Z,955.93
2017-01-02T05:43:12.792Z,955.97
2017-01-02T05:44:12.692Z,955.97
2017-01-02T05:45:12.578Z,955.95
2017-01-02T05:46:13.172Z,955.94
2017-01-02T05:47:12.237Z,955.95
2017-01-02T05:48:13.194Z,955.96
2017-01-02T05:49:12.240Z,955.94
2017-01-02T05:50:12.868Z,955.93
2017-01-02T05:51:11.862Z,955.95
2017-01-02T05:52:10.843Z,955.93
2017-01-02T05:53:13.670Z,956.00
2017-01-02T05:54:13.572Z,956.04
2017-01-02T05:55:14.023Z,956.02
2017-01-02T05:56:12.948Z,956.07
2017-01-02T05:57:11.982Z,956.09
2017-01-02T05:58:12.863Z,956.09
2017-01-02T05:59:12.013Z,956.07
2017-01-02T06:00:12.562Z,956.09
2017-01-02T06:01:12.699Z,956.10
2017-01-02T06:02:10.522Z,956.09
2017-01-02T06:03:13.510Z,956.03
2017-01-02T06:04:12.535Z,956.00
2017-01-02T06:05:12.451Z,956.07
2017-01-02T06:06:12.291Z,956.08
2017-01-02T06:07:13.083Z,956.12
2017-01-02T06:08:13.116Z,956.13
2017-01-02T06:09:13.699Z,956.13
2017-01-02T06:10:14.189Z,956.18
2017-01-02T06:11:12.291Z,956.17
2017-01-02T06:12:12.403Z,956.20
2017-01-02T06:13:13.135Z,956.25
2017-01-02T06:14:12.752Z,956.19
2017-01-02T06:15:12.492Z,956.21
2017-01-02T06:16:12.474Z,956.19
2017-01-02T06:17:13.227Z,956.18
2017-01-02T06:18:12.351Z,956.13
2017-01-02T06:19:13.072Z,956.15
2017-01-02T06:20:12.132Z,956.13
2017-01-02T06:21:13.895Z,956.14
2017-01-02T06:22:13.529Z,956.16
2017-01-02T06:23:12.548Z,956.16
2017-01-02T06:24:12.728Z,956.20
2017-01-02T06:25:14.611Z,956.17
2017-01-02T06:26:12.685Z,956.14
2017-01-02T06:27:12.525Z,956.12
2017-01-02T06:28:13.102Z,956.15
2017-01-02T06:29:12.430Z,956.13
2017-01-02T06:30:12.992Z,956.22
2017-01-02T06:31:12.775Z,956.23
2017-01-02T06:32:12.493Z,956.21
2017-01-02T06:33:15.223Z,956.20
2017-01-02T06:34:13.045Z,956.24
2017-01-02T06:35:12.322Z,956.25
2017-01-02T06:36:12.153Z,956.25
2017-01-02T06:37:12.834Z,956.27
2017-01-02T06:38:12.380Z,956.26
2017-01-02T06:39:12.768Z,956.29
2017-01-02T06:40:12.885Z,956.33
2017-01-02T06:41:12.028Z,956.35
2017-01-02T06:42:12.664Z,956.39
2017-01-02T06:43:12.775Z,956.38
2017-01-02T06:44:12.146Z,956.37
2017-01-02T06:45:12.888Z,956.34
2017-01-02T06:46:13.156Z,956.41
2017-01-02T06:47:12.947Z,956.41
2017-01-02T06:48:13.979Z,956.42
2017-01-02T06:49:11.892Z,956.46
2017-01-02T06:50:11.160Z,956.48
2017-01-02T06:51:11.848Z,956.53
2017-01-02T06:52:12.840Z,956.50
2017-01-02T06:53:12.012Z,956.49
2017-01-02T06:54:12.254Z,956.46
2017-01-02T06:55:12.311Z,956.48
2017-01-02T06:56:12.405Z,956.44
2017-01-02T06:57:12.462Z,956.43
2017-01-02T06:58:11.520Z,956.44
2017-01-02T06:59:13.001Z,956.42
2017-01-02T07:00:12.683Z,956.47
2017-01-02T07:01:13.328Z,956.46
2017-01-02T07:02:12.576Z,956.45
2017-01-02T07:03:13.278Z,956.44
2017-01-02T07:04:12.863Z,956.47
2017-01-02T07:05:11.819Z,956.42
2017-01-02T07:06:11.838Z,956.41
2017-01-02T07:07:11.872Z,956.41
2017-01-02T07:08:13.676Z,956.43
2017-01-02T07:09:10.556Z,956.42
2017-01-02T07:10:12.671Z,956.39
2017-01-02T07:11:15.675Z,956.40
2017-01-02T07:12:12.813Z,956.39
2017-01-02T07:13:12.950Z,956.41
2017-01-02T07:14:12.778Z,956.43
2017-01-02T07:15:12.467Z,956.45
2017-01-02T07:16:13.667Z,956.43
2017-01-02T07:17:13.281Z,956.49
2017-01-02T07:18:12.880Z,956.50
2017-01-02T07:19:11.831Z,956.53
2017-01-02T07:20:13.640Z,956.53
2017-01-02T07:21:13.026Z,956.54
2017-01-02T07:22:12.090Z,956.52
2017-01-02T07:23:12.102Z,956.49
2017-01-02T07:24:12.930Z,956.54
2017-01-02T07:25:11.970Z,956.53
2017-01-02T07:26:12.728Z,956.50
2017-01-02T07:27:12.708Z,956.53
2017-01-02T07:28:13.675Z,956.57
2017-01-02T07:29:12.696Z,956.57
2017-01-02T07:30:12.866Z,956.59
2017-01-02T07:31:12.458Z,956.57
2017-01-02T07:32:14.581Z,956.56
2017-01-02T07:33:09.749Z,956.58
2017-01-02T07:34:12.541Z,956.58
2017-01-02T07:35:12.505Z,956.59
2017-01-02T07:36:13.351Z,956.62
2017-01-02T07:37:12.408Z,956.59
2017-01-02T07:38:12.652Z,956.58
2017-01-02T07:39:13.171Z,956.60
2017-01-02T07:40:13.212Z,956.62
2017-01-02T07:41:14.139Z,956.65
2017-01-02T07:42:12.017Z,956.68
2017-01-02T07:43:12.420Z,956.67
2017-01-02T07:44:12.675Z,956.66
2017-01-02T07:45:13.209Z,956.71
2017-01-02T07:46:13.154Z,956.72
2017-01-02T07:47:13.440Z,956.73
2017-01-02T07:48:12.472Z,956.66
2017-01-02T07:49:14.726Z,956.75
2017-01-02T07:50:13.418Z,956.74
2017-01-02T07:51:16.397Z,956.79
2017-01-02T07:52:11.477Z,956.82
2017-01-02T07:53:14.324Z,956.75
2017-01-02T07:54:14.163Z,956.81
2017-01-02T07:55:12.450Z,956.81
2017-01-02T07:56:12.582Z,956.82
2017-01-02T07:57:12.733Z,956.77
2017-01-02T07:58:13.342Z,956.76
2017-01-02T07:59:13.143Z,956.78
2017-01-02T08:00:12.325Z,956.77
2017-01-02T08:01:12.929Z,956.76
2017-01-02T08:02:11.930Z,956.79
2017-01-02T08:03:12.032Z,956.81
2017-01-02T08:04:12.871Z,956.77
2017-01-02T08:05:12.549Z,956.77
2017-01-02T08:06:12.990Z,956.75
2017-01-02T08:07:12.082Z,956.81
2017-01-02T08:08:12.857Z,956.77
2017-01-02T08:09:12.626Z,956.78
2017-01-02T08:10:12.784Z,956.80
2017-01-02T08:11:12.928Z,956.77
2017-01-02T08:12:12.031Z,956.80
2017-01-02T08:13:12.845Z,956.79
2017-01-02T08:14:12.406Z,956.78
2017-01-02T08:15:12.481Z,956.76
2017-01-02T08:16:13.184Z,956.77
2017-01-02T08:17:14.158Z,956.77
2017-01-02T08:18:12.193Z,956.76
2017-01-02T08:19:12.243Z,956.72
2017-01-02T08:20:12.972Z,956.75
2017-01-02T08:21:14.822Z,956.74
2017-01-02T08:22:13.467Z,956.75
2017-01-02T08:23:12.728Z,956.77
2017-01-02T08:24:13.376Z,956.76
2017-01-02T08:25:11.952Z,956.76
2017-01-02T08:26:13.083Z,956.74
2017-01-02T08:27:12.841Z,956.77
2017-01-02T08:28:12.609Z,956.78
2017-01-02T08:29:13.204Z,956.73
2017-01-02T08:30:12.300Z,956.70
2017-01-02T08:31:12.405Z,956.73
2017-01-02T08:32:14.733Z,956.67
2017-01-02T08:33:12.625Z,956.69
2017-01-02T08:34:14.456Z,956.72
2017-01-02T08:35:13.126Z,956.78
2017-01-02T08:36:12.588Z,956.79
2017-01-02T08:37:13.167Z,956.73
2017-01-02T08:38:12.317Z,956.78
2017-01-02T08:39:13.126Z,956.77
2017-01-02T08:40:13.060Z,956.77
2017-01-02T08:41:12.810Z,956.77
2017-01-02T08:42:12.496Z,956.75
2017-01-02T08:43:11.786Z,956.76
2017-01-02T08:44:12.736Z,956.78
2017-01-02T08:45:11.918Z,956.81
2017-01-02T08:46:11.963Z,956.80
2017-01-02T08:47:12.655Z,956.82
2017-01-02T08:48:13.350Z,956.87
2017-01-02T08:49:12.521Z,956.93
2017-01-02T08:50:11.439Z,956.93
2017-01-02T08:51:13.342Z,956.88
2017-01-02T08:52:13.197Z,956.86
2017-01-02T08:53:12.954Z,956.89
2017-01-02T08:54:12.049Z,956.89
2017-01-02T08:55:12.237Z,956.85
2017-01-02T08:56:12.315Z,956.82
2017-01-02T08:57:13.058Z,956.75
2017-01-02T08:58:12.034Z,956.78
2017-01-02T08:59:12.633Z,956.78
2017-01-02T09:00:12.686Z,956.80
2017-01-02T09:01:13.318Z,956.79
2017-01-02T09:02:14.523Z,956.82
2017-01-02T09:03:12.572Z,956.84
2017-01-02T09:04:13.089Z,956.85
2017-01-02T09:05:12.264Z,956.86
2017-01-02T09:06:12.145Z,956.84
2017-01-02T09:07:11.150Z,956.89
2017-01-02T09:08:12.683Z,956.87
2017-01-02T09:09:12.689Z,956.89
2017-01-02T09:10:13.247Z,956.91
2017-01-02T09:11:12.900Z,956.88
2017-01-02T09:12:14.992Z,956.94
2017-01-02T09:13:12.590Z,956.90
2017-01-02T09:14:13.305Z,956.90
2017-01-02T09:15:13.060Z,956.94
2017-01-02T09:16:13.886Z,956.97
2017-01-02T09:17:12.603Z,957.00
2017-01-02T09:18:12.758Z,956.97
2017-01-02T09:19:13.390Z,956.98
2017-01-02T09:20:12.522Z,956.91
2017-01-02T09:21:12.723Z,956.93
2017-01-02T09:22:12.996Z,956.92
2017-01-02T09:23:12.022Z,956.93
2017-01-02T09:24:15.097Z,956.94
2017-01-02T09:25:12.964Z,956.92
2017-01-02T09:26:11.887Z,956.85
2017-01-02T09:27:12.026Z,956.83
2017-01-02T09:28:12.294Z,956.87
2017-01-02T09:29:12.190Z,956.84
2017-01-02T09:30:10.861Z,956.86
2017-01-02T09:31:11.948Z,956.83
2017-01-02T09:32:12.211Z,956.81
2017-01-02T09:33:12.322Z,956.77
2017-01-02T09:34:12.291Z,956.75
2017-01-02T09:35:12.322Z,956.73
2017-01-02T09:36:13.172Z,956.78
2017-01-02T09:37:12.097Z,956.81
2017-01-02T09:38:12.333Z,956.89
2017-01-02T09:39:13.236Z,956.89
2017-01-02T09:40:11.277Z,956.87
2017-01-02T09:41:12.791Z,956.87
2017-01-02T09:42:10.742Z,956.93
2017-01-02T09:43:11.859Z,956.97
2017-01-02T09:44:11.046Z,956.98
2017-01-02T09:45:12.750Z,956.93
2017-01-02T09:46:10.902Z,956.97
2017-01-02T09:47:12.247Z,956.96
2017-01-02T09:48:12.347Z,957.01
2017-01-02T09:49:12.330Z,957.00
2017-01-02T09:50:12.324Z,956.99
2017-01-02T09:51:13.094Z,956.99
2017-01-02T09:52:12.725Z,957.02
2017-01-02T09:53:11.561Z,957.03
2017-01-02T09:54:12.614Z,956.99
2017-01-02T09:55:13.480Z,956.94
2017-01-02T09:56:13.232Z,956.93
2017-01-02T09:57:13.990Z,956.92
2017-01-02T09:58:10.621Z,956.91
2017-01-02T09:59:13.598Z,956.93
2017-01-02T10:00:14.459Z,956.83
2017-01-02T10:01:14.677Z,956.81
2017-01-02T10:02:13.539Z,956.85
2017-01-02T10:03:15.708Z,956.80
2017-01-02T10:04:10.115Z,956.81
2017-01-02T10:05:12.708Z,956.76
2017-01-02T10:06:13.498Z,956.72
2017-01-02T10:07:14.245Z,956.74
2017-01-02T10:08:12.337Z,956.74
2017-01-02T10:09:13.187Z,956.74
2017-01-02T10:10:13.764Z,956.81
2017-01-02T10:11:12.243Z,956.75
2017-01-02T10:12:12.770Z,956.78
2017-01-02T10:13:10.712Z,956.66
2017-01-02T10:14:12.492Z,956.73
2017-01-02T10:15:12.979Z,956.71
2017-01-02T10:16:13.880Z,956.65
2017-01-02T10:17:12.570Z,956.66
2017-01-02T10:18:13.266Z,956.64
2017-01-02T10:19:12.413Z,956.63
2017-01-02T10:20:14.077Z,956.70
2017-01-02T10:21:12.190Z,956.70
2017-01-02T10:22:11.062Z,956.70
2017-01-02T10:23:12.714Z,956.70
2017-01-02T10:24:13.106Z,956.69
2017-01-02T10:25:12.198Z,956.69
2017-01-02T10:26:12.260Z,956.69
2017-01-02T10:27:14.122Z,956.65
2017-01-02T10:28:12.185Z,956.62
2017-01-02T10:29:12.383Z,956.60
2017-01-02T10:30:12.449Z,956.67
2017-01-02T10:31:12.556Z,956.61
2017-01-02T10:32:14.700Z,956.63
2017-01-02T10:33:12.631Z,956.64
2017-01-02T10:34:12.212Z,956.60
2017-01-02T10:35:12.979Z,956.61
2017-01-02T10:36:12.054Z,956.58
2017-01-02T10:37:12.298Z,956.60
2017-01-02T10:38:12.302Z,956.55
2017-01-02T10:39:12.954Z,956.58
2017-01-02T10:40:11.887Z,956.63
2017-01-02T10:41:11.876Z,956.60
2017-01-02T10:42:16.374Z,956.61
2017-01-02T10:43:12.967Z,956.61
2017-01-02T10:44:12.489Z,956.65
2017-01-02T10:45:14.135Z,956.60
2017-01-02T10:46:14.238Z,956.62
2017-01-02T10:47:12.341Z,956.61
2017-01-02T10:48:14.697Z,956.67
2017-01-02T10:49:11.834Z,956.65
2017-01-02T10:50:11.966Z,956.65
2017-01-02T10:51:11.316Z,956.59
2017-01-02T10:52:11.272Z,956.53
2017-01-02T10:53:11.329Z,956.49
2017-01-02T10:54:12.494Z,956.46
2017-01-02T10:55:13.293Z,956.50
2017-01-02T10:56:14.079Z,956.49
2017-01-02T10:57:12.165Z,956.51
2017-01-02T10:58:13.223Z,956.50
2017-01-02T10:59:13.341Z,956.52
2017-01-02T11:00:12.551Z,956.49
2017-01-02T11:01:12.603Z,956.50
2017-01-02T11:02:11.664Z,956.49
2017-01-02T11:03:12.783Z,956.49
2017-01-02T11:04:12.487Z,956.49
2017-01-02T11:05:16.267Z,956.54
2017-01-02T11:06:12.901Z,956.49
2017-01-02T11:07:12.769Z,956.50
2017-01-02T11:08:11.936Z,956.54
2017-01-02T11:09:12.704Z,956.51
2017-01-02T11:10:12.868Z,956.50
2017-01-02T11:11:12.517Z,956.50
2017-01-02T11:12:12.591Z,956.55
2017-01-02T11:13:14.100Z,956.53
2017-01-02T11:14:15.326Z,956.54
2017-01-02T11:15:13.408Z,956.48
2017-01-02T11:16:13.246Z,956.46
2017-01-02T11:17:12.849Z,956.49
2017-01-02T11:18:12.573Z,956.51
2017-01-02T11:19:12.572Z,956.50
2017-01-02T11:20:13.684Z,956.49
2017-01-02T11:21:12.785Z,956.49
2017-01-02T11:22:12.433Z,956.50
2017-01-02T11:23:13.294Z,956.50
2017-01-02T11:24:09.881Z,956.49
2017-01-02T11:25:12.512Z,956.48
2017-01-02T11:26:11.610Z,956.48
2017-01-02T11:27:12.629Z,956.56
2017-01-02T11:28:12.628Z,956.50
2017-01-02T11:29:14.315Z,956.51
2017-01-02T11:30:12.341Z,956.50
2017-01-02T11:31:14.447Z,956.48
2017-01-02T11:32:12.761Z,956.49
2017-01-02T11:33:12.033Z,956.50
2017-01-02T11:34:12.160Z,956.46
2017-01-02T11:35:12.839Z,956.45
2017-01-02T11:36:12.270Z,956.38
2017-01-02T11:37:13.316Z,956.42
2017-01-02T11:38:13.156Z,956.36
2017-01-02T11:39:12.413Z,956.34
2017-01-02T11:40:12.658Z,956.37
2017-01-02T11:41:11.862Z,956.35
2017-01-02T11:42:14.051Z,956.35
2017-01-02T11:43:12.742Z,956.31
2017-01-02T11:44:12.709Z,956.30
2017-01-02T11:45:12.913Z,956.28
2017-01-02T11:46:12.472Z,956.23
2017-01-02T11:47:13.219Z,956.23
2017-01-02T11:48:12.922Z,956.21
2017-01-02T11:49:12.052Z,956.17
2017-01-02T11:50:12.778Z,956.11
2017-01-02T11:51:11.911Z,956.13
2017-01-02T11:52:11.887Z,956.12
2017-01-02T11:53:11.997Z,956.05
2017-01-02T11:54:12.132Z,956.05
2017-01-02T11:55:13.140Z,956.05
2017-01-02T11:56:12.122Z,955.98
2017-01-02T11:57:14.070Z,955.92
2017-01-02T11:58:11.922Z,955.90
2017-01-02T11:59:12.469Z,955.91
2017-01-02T12:00:13.343Z,955.90
2017-01-02T12:01:12.556Z,955.93
2017-01-02T12:02:12.479Z,955.96
2017-01-02T12:03:13.270Z,955.99
2017-01-02T12:04:12.876Z,955.96
2017-01-02T12:05:13.172Z,955.93
2017-01-02T12:06:09.452Z,955.96
2017-01-02T12:07:15.870Z,955.94
2017-01-02T12:08:14.200Z,955.93
2017-01-02T12:09:14.270Z,955.96
2017-01-02T12:10:15.330Z,955.88
2017-01-02T12:11:12.893Z,955.92
2017-01-02T12:12:13.856Z,955.94
2017-01-02T12:13:13.411Z,955.94
2017-01-02T12:14:15.092Z,955.98
2017-01-02T12:15:12.959Z,955.95
2017-01-02T12:16:13.483Z,955.99
2017-01-02T12:17:12.147Z,956.00
2017-01-02T12:18:15.570Z,955.96
2017-01-02T12:19:14.115Z,955.94
2017-01-02T12:20:12.542Z,955.90
2017-01-02T12:21:15.230Z,955.92
2017-01-02T12:22:13.416Z,955.93
2017-01-02T12:23:12.592Z,955.91
2017-01-02T12:24:15.935Z,955.90
2017-01-02T12:25:12.973Z,955.93
2017-01-02T12:26:12.969Z,955.89
2017-01-02T12:27:13.150Z,955.88
2017-01-02T12:28:13.294Z,955.95